createdAt,value
2018-08-21T00:00:44.297Z,19.82
2018-08-21T00:01:45.011Z,19.79
2018-08-21T00:02:45.724Z,19.76
2018-08-21T00:03:46.438Z,19.76
2018-08-21T00:04:47.152Z,19.67
2018-08-21T00:05:47.865Z,19.73
2018-08-21T00:06:48.588Z,19.67
2018-08-21T00:07:49.304Z,19.67
2018-08-21T00:08:50.030Z,19.58
2018-08-21T00:09:50.743Z,19.55
2018-08-21T00:10:51.469Z,19.54
2018-08-21T00:11:52.180Z,19.44
2018-08-21T00:12:52.906Z,19.49
2018-08-21T00:13:53.621Z,19.45
2018-08-21T00:14:54.346Z,19.39
2018-08-21T00:15:55.057Z,19.36
2018-08-21T00:16:55.772Z,19.34
2018-08-21T00:17:56.484Z,19.21
2018-08-21T00:18:57.199Z,19.30
2018-08-21T00:19:57.912Z,19.26
2018-08-21T00:20:58.625Z,19.26
2018-08-21T00:21:59.343Z,19.24
2018-08-21T00:23:00.067Z,19.21
2018-08-21T00:24:00.781Z,19.22
2018-08-21T00:25:01.494Z,19.24
2018-08-21T00:26:02.219Z,19.27
2018-08-21T00:27:02.932Z,19.27
2018-08-21T00:28:03.657Z,19.29
2018-08-21T00:29:04.371Z,19.27
2018-08-21T00:30:05.082Z,19.15
2018-08-21T00:31:05.796Z,19.12
2018-08-21T00:32:06.524Z,19.04
2018-08-21T00:33:07.253Z,19.07
2018-08-21T00:34:07.965Z,19.11
2018-08-21T00:35:08.677Z,19.04
2018-08-21T00:36:09.388Z,19.08
2018-08-21T00:37:10.107Z,18.93
2018-08-21T00:38:10.827Z,18.98
2018-08-21T00:39:11.548Z,18.96
2018-08-21T00:40:12.275Z,18.90
2018-08-21T00:41:13.045Z,18.86
2018-08-21T00:42:13.728Z,18.92
2018-08-21T00:43:14.452Z,18.92
2018-08-21T00:44:15.170Z,18.90
2018-08-21T00:45:15.877Z,18.89
2018-08-21T00:46:16.605Z,18.90
2018-08-21T00:47:17.332Z,18.89
2018-08-21T00:48:18.049Z,18.90
2018-08-21T00:49:18.756Z,18.77
2018-08-21T00:50:19.468Z,18.88
2018-08-21T00:51:20.184Z,18.74
2018-08-21T00:52:20.892Z,18.80
2018-08-21T00:53:21.605Z,18.77
2018-08-21T00:54:22.330Z,18.77
2018-08-21T00:55:23.043Z,18.75
2018-08-21T00:56:23.758Z,18.83
2018-08-21T00:57:24.474Z,18.73
2018-08-21T00:58:25.187Z,18.78
2018-08-21T00:59:25.898Z,18.73
2018-08-21T01:00:26.623Z,18.70
2018-08-21T01:01:27.334Z,18.71
2018-08-21T01:02:28.048Z,18.75
2018-08-21T01:03:28.761Z,18.68
2018-08-21T01:04:29.472Z,18.71
2018-08-21T01:05:30.183Z,18.70
2018-08-21T01:06:30.896Z,18.70
2018-08-21T01:07:31.609Z,18.74
2018-08-21T01:08:32.321Z,18.74
2018-08-21T01:09:33.047Z,18.55
2018-08-21T01:10:33.759Z,18.60
2018-08-21T01:11:34.469Z,18.59
2018-08-21T01:12:35.195Z,18.59
2018-08-21T01:13:35.907Z,18.60
2018-08-21T01:14:36.620Z,18.60
2018-08-21T01:15:37.332Z,18.55
2018-08-21T01:16:38.046Z,18.62
2018-08-21T01:17:38.760Z,18.47
2018-08-21T01:18:39.475Z,18.58
2018-08-21T01:19:40.186Z,18.41
2018-08-21T01:20:40.899Z,18.47
2018-08-21T01:21:41.612Z,18.58
2018-08-21T01:22:42.324Z,18.45
2018-08-21T01:23:43.038Z,18.41
2018-08-21T01:24:43.751Z,18.47
2018-08-21T01:25:44.463Z,18.45
2018-08-21T01:26:45.176Z,18.43
2018-08-21T01:27:45.889Z,18.41
2018-08-21T01:28:46.611Z,18.44
2018-08-21T01:29:47.324Z,18.38
2018-08-21T01:30:48.048Z,18.37
2018-08-21T01:31:48.761Z,18.28
2018-08-21T01:32:49.487Z,18.28
2018-08-21T01:33:50.195Z,18.28
2018-08-21T01:34:50.908Z,18.28
2018-08-21T01:35:51.635Z,18.34
2018-08-21T01:36:52.347Z,18.26
2018-08-21T01:37:53.072Z,18.25
2018-08-21T01:38:53.783Z,18.19
2018-08-21T01:39:54.496Z,18.23
2018-08-21T01:40:55.208Z,18.26
2018-08-21T01:41:55.920Z,18.20
2018-08-21T01:42:56.645Z,18.16
2018-08-21T01:43:57.358Z,18.05
2018-08-21T01:44:58.071Z,18.08
2018-08-21T01:45:58.778Z,18.11
2018-08-21T01:46:59.489Z,18.15
2018-08-21T01:48:00.204Z,18.04
2018-08-21T01:49:00.913Z,18.04
2018-08-21T01:50:01.637Z,18.04
2018-08-21T01:51:02.365Z,18.05
2018-08-21T01:52:03.058Z,18.04
2018-08-21T01:53:03.769Z,18.01
2018-08-21T01:54:04.480Z,17.98
2018-08-21T01:55:05.193Z,18.01
2018-08-21T01:56:05.908Z,17.97
2018-08-21T01:57:06.632Z,17.98
2018-08-21T01:58:07.339Z,17.89
2018-08-21T01:59:08.050Z,17.87
2018-08-21T02:00:08.764Z,17.83
2018-08-21T02:01:09.473Z,17.89
2018-08-21T02:02:10.185Z,17.94
2018-08-21T02:03:10.900Z,17.85
2018-08-21T02:04:11.608Z,17.82
2018-08-21T02:05:12.321Z,17.80
2018-08-21T02:06:13.034Z,17.80
2018-08-21T02:07:13.748Z,17.83
2018-08-21T02:08:14.462Z,17.78
2018-08-21T02:09:15.174Z,17.80
2018-08-21T02:10:15.886Z,17.76
2018-08-21T02:11:16.611Z,17.76
2018-08-21T02:12:17.322Z,17.80
2018-08-21T02:13:18.033Z,17.76
2018-08-21T02:14:18.744Z,17.72
2018-08-21T02:15:19.455Z,17.68
2018-08-21T02:16:20.178Z,17.65
2018-08-21T02:17:20.888Z,17.70
2018-08-21T02:18:21.600Z,17.78
2018-08-21T02:19:22.312Z,17.74
2018-08-21T02:20:23.024Z,17.70
2018-08-21T02:21:23.750Z,17.67
2018-08-21T02:22:24.463Z,17.68
2018-08-21T02:23:25.175Z,17.64
2018-08-21T02:24:25.900Z,17.57
2018-08-21T02:25:26.613Z,17.59
2018-08-21T02:26:27.324Z,17.57
2018-08-21T02:27:28.037Z,17.46
2018-08-21T02:28:28.751Z,17.54
2018-08-21T02:29:29.466Z,17.46
2018-08-21T02:30:30.190Z,17.45
2018-08-21T02:31:30.902Z,17.41
2018-08-21T02:32:31.619Z,17.45
2018-08-21T02:33:32.339Z,17.51
2018-08-21T02:34:33.064Z,17.49
2018-08-21T02:35:33.790Z,17.51
2018-08-21T02:36:34.518Z,17.41
2018-08-21T02:37:35.243Z,17.36
2018-08-21T02:38:35.955Z,17.41
2018-08-21T02:39:36.668Z,17.44
2018-08-21T02:40:37.381Z,17.31
2018-08-21T02:41:38.094Z,17.31
2018-08-21T02:42:38.805Z,17.30
2018-08-21T02:43:39.519Z,17.31
2018-08-21T02:44:40.236Z,17.31
2018-08-21T02:45:40.946Z,17.33
2018-08-21T02:46:41.658Z,17.34
2018-08-21T02:47:42.374Z,17.39
2018-08-21T02:48:43.100Z,17.34
2018-08-21T02:49:43.815Z,17.34
2018-08-21T02:50:44.541Z,17.33
2018-08-21T02:51:45.265Z,17.33
2018-08-21T02:52:45.978Z,17.34
2018-08-21T02:53:46.691Z,17.34
2018-08-21T02:54:47.404Z,17.31
2018-08-21T02:55:48.129Z,17.39
2018-08-21T02:56:48.841Z,17.33
2018-08-21T02:57:49.569Z,17.33
2018-08-21T02:58:50.283Z,17.34
2018-08-21T02:59:51.005Z,17.23
2018-08-21T03:00:51.717Z,17.36
2018-08-21T03:01:52.430Z,17.31
2018-08-21T03:02:53.155Z,17.27
2018-08-21T03:03:53.866Z,17.27
2018-08-21T03:04:54.580Z,17.24
2018-08-21T03:05:55.290Z,17.24
2018-08-21T03:06:56.003Z,17.26
2018-08-21T03:07:56.715Z,17.27
2018-08-21T03:08:57.442Z,17.30
2018-08-21T03:09:58.155Z,17.31
2018-08-21T03:10:58.881Z,17.23
2018-08-21T03:11:59.595Z,17.23
2018-08-21T03:13:00.318Z,17.20
2018-08-21T03:14:01.032Z,17.27
2018-08-21T03:15:01.757Z,17.24
2018-08-21T03:16:02.470Z,17.24
2018-08-21T03:17:03.180Z,17.22
2018-08-21T03:18:03.894Z,17.20
2018-08-21T03:19:04.605Z,17.20
2018-08-21T03:20:05.333Z,17.11
2018-08-21T03:21:06.045Z,17.16
2018-08-21T03:22:06.760Z,17.15
2018-08-21T03:23:07.470Z,17.19
2018-08-21T03:24:08.186Z,17.20
2018-08-21T03:25:08.895Z,17.20
2018-08-21T03:26:09.608Z,17.15
2018-08-21T03:27:10.320Z,17.09
2018-08-21T03:28:11.033Z,17.04
2018-08-21T03:29:11.745Z,17.15
2018-08-21T03:30:12.456Z,17.08
2018-08-21T03:31:13.176Z,17.02
2018-08-21T03:32:13.883Z,17.01
2018-08-21T03:33:14.609Z,17.04
2018-08-21T03:34:15.333Z,17.08
2018-08-21T03:35:16.045Z,16.99
2018-08-21T03:36:16.760Z,16.94
2018-08-21T03:37:17.467Z,16.93
2018-08-21T03:38:18.195Z,16.99
2018-08-21T03:39:18.908Z,16.90
2018-08-21T03:40:19.621Z,16.90
2018-08-21T03:41:20.336Z,16.91
2018-08-21T03:42:21.051Z,16.91
2018-08-21T03:43:21.774Z,16.87
2018-08-21T03:44:22.485Z,16.93
2018-08-21T03:45:23.210Z,16.93
2018-08-21T03:46:23.922Z,16.93
2018-08-21T03:47:24.657Z,16.84
2018-08-21T03:48:25.347Z,16.78
2018-08-21T03:49:26.060Z,16.83
2018-08-21T03:50:26.771Z,16.78
2018-08-21T03:51:27.497Z,16.83
2018-08-21T03:52:28.208Z,16.81
2018-08-21T03:53:28.920Z,16.83
2018-08-21T03:54:29.631Z,16.79
2018-08-21T03:55:30.345Z,16.81
2018-08-21T03:56:31.071Z,16.79
2018-08-21T03:57:31.783Z,16.81
2018-08-21T03:58:32.497Z,16.76
2018-08-21T03:59:33.210Z,16.78
2018-08-21T04:00:33.924Z,16.72
2018-08-21T04:01:34.639Z,16.69
2018-08-21T04:02:35.350Z,16.71
2018-08-21T04:03:36.063Z,16.69
2018-08-21T04:04:36.782Z,16.75
2018-08-21T04:05:37.503Z,16.74
2018-08-21T04:06:38.233Z,16.72
2018-08-21T04:07:38.946Z,16.71
2018-08-21T04:08:39.659Z,16.61
2018-08-21T04:09:40.374Z,16.71
2018-08-21T04:10:41.088Z,16.66
2018-08-21T04:11:41.801Z,16.69
2018-08-21T04:12:42.528Z,16.66
2018-08-21T04:13:43.242Z,16.60
2018-08-21T04:14:43.968Z,16.64
2018-08-21T04:15:44.695Z,16.69
2018-08-21T04:16:45.424Z,16.68
2018-08-21T04:17:46.134Z,16.69
2018-08-21T04:18:46.854Z,16.72
2018-08-21T04:19:47.579Z,16.72
2018-08-21T04:20:48.296Z,16.78
2018-08-21T04:21:49.013Z,16.78
2018-08-21T04:22:49.728Z,16.72
2018-08-21T04:23:50.448Z,16.74
2018-08-21T04:24:51.158Z,16.72
2018-08-21T04:25:51.885Z,16.69
2018-08-21T04:26:52.599Z,16.75
2018-08-21T04:27:53.314Z,16.75
2018-08-21T04:28:54.029Z,16.78
2018-08-21T04:29:54.745Z,16.74
2018-08-21T04:30:55.463Z,16.79
2018-08-21T04:31:56.182Z,16.75
2018-08-21T04:32:56.897Z,16.74
2018-08-21T04:33:57.613Z,16.76
2018-08-21T04:34:58.328Z,16.76
2018-08-21T04:35:59.057Z,16.78
2018-08-21T04:36:59.787Z,16.72
2018-08-21T04:38:00.560Z,16.76
2018-08-21T04:39:01.226Z,16.76
2018-08-21T04:40:01.942Z,16.78
2018-08-21T04:41:02.658Z,16.74
2018-08-21T04:42:03.373Z,16.75
2018-08-21T04:43:04.089Z,16.78
2018-08-21T04:44:04.818Z,16.74
2018-08-21T04:45:05.532Z,16.75
2018-08-21T04:46:06.261Z,16.76
2018-08-21T04:47:06.989Z,16.76
2018-08-21T04:48:07.715Z,16.72
2018-08-21T04:49:08.422Z,16.75
2018-08-21T04:50:09.136Z,16.72
2018-08-21T04:51:09.849Z,16.75
2018-08-21T04:52:10.565Z,16.78
2018-08-21T04:53:11.281Z,16.76
2018-08-21T04:54:12.000Z,16.74
2018-08-21T04:55:12.715Z,16.74
2018-08-21T04:56:13.431Z,16.84
2018-08-21T04:57:14.148Z,16.81
2018-08-21T04:58:14.866Z,16.83
2018-08-21T04:59:15.585Z,16.81
2018-08-21T05:00:16.315Z,16.76
2018-08-21T05:01:17.032Z,16.90
2018-08-21T05:02:17.748Z,16.90
2018-08-21T05:03:18.468Z,16.84
2018-08-21T05:04:19.182Z,16.87
2018-08-21T05:05:19.903Z,16.99
2018-08-21T05:06:20.634Z,16.99
2018-08-21T05:07:21.356Z,17.02
2018-08-21T05:08:22.069Z,17.01
2018-08-21T05:09:22.785Z,17.09
2018-08-21T05:10:23.504Z,17.05
2018-08-21T05:11:24.236Z,17.04
2018-08-21T05:12:24.967Z,16.99
2018-08-21T05:13:25.672Z,17.04
2018-08-21T05:14:26.408Z,17.09
2018-08-21T05:15:27.124Z,17.05
2018-08-21T05:16:27.839Z,17.16
2018-08-21T05:17:28.561Z,17.15
2018-08-21T05:18:29.291Z,17.16
2018-08-21T05:19:29.995Z,17.20
2018-08-21T05:20:30.717Z,17.23
2018-08-21T05:21:31.445Z,17.27
2018-08-21T05:22:32.163Z,17.26
2018-08-21T05:23:32.881Z,17.38
2018-08-21T05:24:33.600Z,17.27
2018-08-21T05:25:34.332Z,17.38
2018-08-21T05:26:35.049Z,17.34
2018-08-21T05:27:35.765Z,17.38
2018-08-21T05:28:36.540Z,17.39
2018-08-21T05:29:37.226Z,17.38
2018-08-21T05:30:37.948Z,17.42
2018-08-21T05:31:38.676Z,17.48
2018-08-21T05:32:39.397Z,17.49
2018-08-21T05:33:40.116Z,17.51
2018-08-21T05:34:40.835Z,17.59
2018-08-21T05:35:41.551Z,17.60
2018-08-21T05:36:42.282Z,17.64
2018-08-21T05:37:43.002Z,17.68
2018-08-21T05:38:43.718Z,17.82
2018-08-21T05:39:44.438Z,17.86
2018-08-21T05:40:45.156Z,17.87
2018-08-21T05:41:45.888Z,17.92
2018-08-21T05:42:46.606Z,18.00
2018-08-21T05:43:47.334Z,18.04
2018-08-21T05:44:48.060Z,17.98
2018-08-21T05:45:48.788Z,18.07
2018-08-21T05:46:49.508Z,18.05
2018-08-21T05:47:50.231Z,18.15
2018-08-21T05:48:50.948Z,18.22
2018-08-21T05:49:51.679Z,18.26
2018-08-21T05:50:52.396Z,18.33
2018-08-21T05:51:53.115Z,18.38
2018-08-21T05:52:53.832Z,18.44
2018-08-21T05:53:54.555Z,18.56
2018-08-21T05:54:55.275Z,18.53
2018-08-21T05:55:55.994Z,18.58
2018-08-21T05:56:56.716Z,18.70
2018-08-21T05:57:57.433Z,18.63
2018-08-21T05:58:58.152Z,18.74
2018-08-21T05:59:58.871Z,18.77
2018-08-21T06:00:59.603Z,18.86
2018-08-21T06:02:00.338Z,18.99
2018-08-21T06:03:01.053Z,19.04
2018-08-21T06:04:01.775Z,19.09
2018-08-21T06:05:02.493Z,19.14
2018-08-21T06:06:03.212Z,19.16
2018-08-21T06:07:03.948Z,19.27
2018-08-21T06:08:04.773Z,19.19
2018-08-21T06:09:05.388Z,19.24
2018-08-21T06:10:06.107Z,19.45
2018-08-21T06:11:06.826Z,19.45
2018-08-21T06:12:07.546Z,19.55
2018-08-21T06:13:08.264Z,19.59
2018-08-21T06:14:09.018Z,19.74
2018-08-21T06:15:09.706Z,19.79
2018-08-21T06:16:10.428Z,19.91
2018-08-21T06:17:11.151Z,19.99
2018-08-21T06:18:11.885Z,20.02
2018-08-21T06:19:12.608Z,20.13
2018-08-21T06:20:13.331Z,20.32
2018-08-21T06:21:14.064Z,20.36
2018-08-21T06:22:14.785Z,20.44
2018-08-21T06:23:15.506Z,20.58
2018-08-21T06:24:16.241Z,20.59
2018-08-21T06:25:16.962Z,20.66
2018-08-21T06:26:17.695Z,20.66
2018-08-21T06:27:18.420Z,20.85
2018-08-21T06:28:19.146Z,20.97
2018-08-21T06:29:19.862Z,21.06
2018-08-21T06:30:20.585Z,21.09
2018-08-21T06:31:21.306Z,21.30
2018-08-21T06:32:22.028Z,21.43
2018-08-21T06:33:22.748Z,21.52
2018-08-21T06:34:23.480Z,21.67
2018-08-21T06:35:24.207Z,21.76
2018-08-21T06:36:24.945Z,21.85
2018-08-21T06:37:25.695Z,22.07
2018-08-21T06:38:26.389Z,22.22
2018-08-21T06:39:27.112Z,22.32
2018-08-21T06:40:27.834Z,22.51
2018-08-21T06:41:28.556Z,22.69
2018-08-21T06:42:29.278Z,22.81
2018-08-21T06:43:30.013Z,22.83
2018-08-21T06:44:30.738Z,22.88
2018-08-21T06:45:31.464Z,22.66
2018-08-21T06:46:32.225Z,22.88
2018-08-21T06:47:32.927Z,22.88
2018-08-21T06:48:33.653Z,22.94
2018-08-21T06:49:34.378Z,22.88
2018-08-21T06:50:35.105Z,22.76
2018-08-21T06:51:35.831Z,22.63
2018-08-21T06:52:36.557Z,22.84
2018-08-21T06:53:37.282Z,22.84
2018-08-21T06:54:38.008Z,22.55
2018-08-21T06:55:38.732Z,22.50
2018-08-21T06:56:39.465Z,22.43
2018-08-21T06:57:40.202Z,22.50
2018-08-21T06:58:40.929Z,22.53
2018-08-21T06:59:41.670Z,22.81
2018-08-21T07:00:42.399Z,23.03
2018-08-21T07:01:43.125Z,23.36
2018-08-21T07:02:43.859Z,23.41
2018-08-21T07:03:44.592Z,23.66
2018-08-21T07:04:45.320Z,23.77
2018-08-21T07:05:46.049Z,23.88
2018-08-21T07:06:46.776Z,23.99
2018-08-21T07:07:47.504Z,23.98
2018-08-21T07:08:48.243Z,23.81
2018-08-21T07:09:48.971Z,23.59
2018-08-21T07:10:49.702Z,23.69
2018-08-21T07:11:50.432Z,23.84
2018-08-21T07:12:51.164Z,23.56
2018-08-21T07:13:51.891Z,23.54
2018-08-21T07:14:52.623Z,23.31
2018-08-21T07:15:53.351Z,23.48
2018-08-21T07:16:54.078Z,23.62
2018-08-21T07:17:54.808Z,23.55
2018-08-21T07:18:55.536Z,23.78
2018-08-21T07:19:56.280Z,23.93
2018-08-21T07:20:57.008Z,24.02
2018-08-21T07:21:57.738Z,23.95
2018-08-21T07:22:58.469Z,23.80
2018-08-21T07:23:59.199Z,23.50
2018-08-21T07:24:59.930Z,23.37
2018-08-21T07:26:00.662Z,23.34
2018-08-21T07:27:01.393Z,22.96
2018-08-21T07:28:02.133Z,23.08
2018-08-21T07:29:02.889Z,23.21
2018-08-21T07:30:03.586Z,23.39
2018-08-21T07:31:04.315Z,23.41
2018-08-21T07:32:05.045Z,23.40
2018-08-21T07:33:05.776Z,23.55
2018-08-21T07:34:06.520Z,23.61
2018-08-21T07:35:07.249Z,23.58
2018-08-21T07:36:07.979Z,23.69
2018-08-21T07:37:08.708Z,23.80
2018-08-21T07:38:09.435Z,23.88
2018-08-21T07:39:10.164Z,23.92
2018-08-21T07:40:10.912Z,23.96
2018-08-21T07:41:11.634Z,23.91
2018-08-21T07:42:12.362Z,23.83
2018-08-21T07:43:13.088Z,23.91
2018-08-21T07:44:13.818Z,23.92
2018-08-21T07:45:14.546Z,23.92
2018-08-21T07:46:15.304Z,24.05
2018-08-21T07:47:16.014Z,23.74
2018-08-21T07:48:16.754Z,23.56
2018-08-21T07:49:17.481Z,23.63
2018-08-21T07:50:18.206Z,23.55
2018-08-21T07:51:18.933Z,23.54
2018-08-21T07:52:19.672Z,23.55
2018-08-21T07:53:20.396Z,23.63
2018-08-21T07:54:21.126Z,23.65
2018-08-21T07:55:21.853Z,23.69
2018-08-21T07:56:22.580Z,23.80
2018-08-21T07:57:23.307Z,23.95
2018-08-21T07:58:24.037Z,23.96
2018-08-21T07:59:24.762Z,23.91
2018-08-21T08:00:25.502Z,23.95
2018-08-21T08:01:26.230Z,23.86
2018-08-21T08:02:26.957Z,23.86
2018-08-21T08:03:27.684Z,23.78
2018-08-21T08:04:28.411Z,23.78
2018-08-21T08:05:29.140Z,23.54
2018-08-21T08:06:29.870Z,23.31
2018-08-21T08:07:30.600Z,23.31
2018-08-21T08:08:31.329Z,23.12
2018-08-21T08:09:32.058Z,23.12
2018-08-21T08:10:32.784Z,22.85
2018-08-21T08:11:33.513Z,22.96
2018-08-21T08:12:34.239Z,23.27
2018-08-21T08:13:34.979Z,23.18
2018-08-21T08:14:35.697Z,23.44
2018-08-21T08:15:36.423Z,23.58
2018-08-21T08:16:37.146Z,23.65
2018-08-21T08:17:37.875Z,23.74
2018-08-21T08:18:38.604Z,23.77
2018-08-21T08:19:39.334Z,23.88
2018-08-21T08:20:40.060Z,23.92
2018-08-21T08:21:40.787Z,24.03
2018-08-21T08:22:41.512Z,24.06
2018-08-21T08:23:42.242Z,24.08
2018-08-21T08:24:42.973Z,24.14
2018-08-21T08:25:43.699Z,24.05
2018-08-21T08:26:44.440Z,24.16
2018-08-21T08:27:45.173Z,24.24
2018-08-21T08:28:45.914Z,24.23
2018-08-21T08:29:46.650Z,24.35
2018-08-21T08:30:47.378Z,24.45
2018-08-21T08:31:48.107Z,24.55
2018-08-21T08:32:48.836Z,24.78
2018-08-21T08:33:49.586Z,24.88
2018-08-21T08:34:50.293Z,24.99
2018-08-21T08:35:51.090Z,25.10
2018-08-21T08:36:51.776Z,25.16
2018-08-21T08:37:52.520Z,25.29
2018-08-21T08:38:53.248Z,25.31
2018-08-21T08:39:53.977Z,25.40
2018-08-21T08:40:54.706Z,25.50
2018-08-21T08:41:55.489Z,25.66
2018-08-21T08:42:56.162Z,25.50
2018-08-21T08:43:56.890Z,25.50
2018-08-21T08:44:57.620Z,25.59
2018-08-21T08:45:58.347Z,25.50
2018-08-21T08:46:59.076Z,25.28
2018-08-21T08:47:59.806Z,25.26
2018-08-21T08:49:00.548Z,25.31
2018-08-21T08:50:01.288Z,25.14
2018-08-21T08:51:02.019Z,25.14
2018-08-21T08:52:02.744Z,24.99
2018-08-21T08:53:03.476Z,24.99
2018-08-21T08:54:04.203Z,24.89
2018-08-21T08:55:04.943Z,24.81
2018-08-21T08:56:05.673Z,24.77
2018-08-21T08:57:06.402Z,24.84
2018-08-21T08:58:07.129Z,24.84
2018-08-21T08:59:07.856Z,24.88
2018-08-21T09:00:08.586Z,24.96
2018-08-21T09:01:09.314Z,24.98
2018-08-21T09:02:10.041Z,25.11
2018-08-21T09:03:10.771Z,25.08
2018-08-21T09:04:11.512Z,24.96
2018-08-21T09:05:12.284Z,24.92
2018-08-21T09:06:12.982Z,24.77
2018-08-21T09:07:13.713Z,24.28
2018-08-21T09:08:14.441Z,24.32
2018-08-21T09:09:15.169Z,24.39
2018-08-21T09:10:15.898Z,24.32
2018-08-21T09:11:16.627Z,24.32
2018-08-21T09:12:17.369Z,24.21
2018-08-21T09:13:18.094Z,24.17
2018-08-21T09:14:18.823Z,24.29
2018-08-21T09:15:19.601Z,24.36
2018-08-21T09:16:20.287Z,24.50
2018-08-21T09:17:21.033Z,24.02
2018-08-21T09:18:21.758Z,24.14
2018-08-21T09:19:22.485Z,24.32
2018-08-21T09:20:23.211Z,24.53
2018-08-21T09:21:23.936Z,24.42
2018-08-21T09:22:24.665Z,24.74
2018-08-21T09:23:25.394Z,24.95
2018-08-21T09:24:26.136Z,25.01
2018-08-21T09:25:26.864Z,25.03
2018-08-21T09:26:27.593Z,25.21
2018-08-21T09:27:28.323Z,25.23
2018-08-21T09:28:29.054Z,25.38
2018-08-21T09:29:29.804Z,25.41
2018-08-21T09:30:30.509Z,25.50
2018-08-21T09:31:31.250Z,25.55
2018-08-21T09:32:31.980Z,25.63
2018-08-21T09:33:32.707Z,25.68
2018-08-21T09:34:33.435Z,25.59
2018-08-21T09:35:34.164Z,25.59
2018-08-21T09:36:34.898Z,25.62
2018-08-21T09:37:35.637Z,25.53
2018-08-21T09:38:36.382Z,25.55
2018-08-21T09:39:37.118Z,25.50
2018-08-21T09:40:37.850Z,25.55
2018-08-21T09:41:38.581Z,25.59
2018-08-21T09:42:39.309Z,25.62
2018-08-21T09:43:40.052Z,25.54
2018-08-21T09:44:40.781Z,25.60
2018-08-21T09:45:41.509Z,25.62
2018-08-21T09:46:42.238Z,25.62
2018-08-21T09:47:42.968Z,25.66
2018-08-21T09:48:43.699Z,25.65
2018-08-21T09:49:44.440Z,25.69
2018-08-21T09:50:45.166Z,25.72
2018-08-21T09:51:45.930Z,25.62
2018-08-21T09:52:46.631Z,25.63
2018-08-21T09:53:47.359Z,25.75
2018-08-21T09:54:48.088Z,25.70
2018-08-21T09:55:48.829Z,25.83
2018-08-21T09:56:49.559Z,25.80
2018-08-21T09:57:50.302Z,25.80
2018-08-21T09:58:51.031Z,25.91
2018-08-21T09:59:51.760Z,25.99
2018-08-21T10:00:52.504Z,26.09
2018-08-21T10:01:53.247Z,26.00
2018-08-21T10:02:53.978Z,25.99
2018-08-21T10:03:54.721Z,26.03
2018-08-21T10:04:55.455Z,25.99
2018-08-21T10:05:56.180Z,25.59
2018-08-21T10:06:56.910Z,25.66
2018-08-21T10:07:57.642Z,25.41
2018-08-21T10:08:58.370Z,25.38
2018-08-21T10:09:59.100Z,25.53
2018-08-21T10:10:59.829Z,25.62
2018-08-21T10:12:00.562Z,25.66
2018-08-21T10:13:01.286Z,25.70
2018-08-21T10:14:02.028Z,25.69
2018-08-21T10:15:02.757Z,25.65
2018-08-21T10:16:03.484Z,25.70
2018-08-21T10:17:04.225Z,25.77
2018-08-21T10:18:04.969Z,25.69
2018-08-21T10:19:05.695Z,25.77
2018-08-21T10:20:06.426Z,25.75
2018-08-21T10:21:07.167Z,25.78
2018-08-21T10:22:07.894Z,25.77
2018-08-21T10:23:08.623Z,25.73
2018-08-21T10:24:09.348Z,25.63
2018-08-21T10:25:10.075Z,25.66
2018-08-21T10:26:10.806Z,25.58
2018-08-21T10:27:11.544Z,25.60
2018-08-21T10:28:12.275Z,25.59
2018-08-21T10:29:13.004Z,25.40
2018-08-21T10:30:13.731Z,25.13
2018-08-21T10:31:14.460Z,25.31
2018-08-21T10:32:15.206Z,25.16
2018-08-21T10:33:15.932Z,25.32
2018-08-21T10:34:16.660Z,25.38
2018-08-21T10:35:17.390Z,25.08
2018-08-21T10:36:18.117Z,25.21
2018-08-21T10:37:18.851Z,25.33
2018-08-21T10:38:19.575Z,25.40
2018-08-21T10:39:20.308Z,25.44
2018-08-21T10:40:21.034Z,25.62
2018-08-21T10:41:21.766Z,25.65
2018-08-21T10:42:22.495Z,25.75
2018-08-21T10:43:23.224Z,25.81
2018-08-21T10:44:23.955Z,25.87
2018-08-21T10:45:24.687Z,26.09
2018-08-21T10:46:25.415Z,26.34
2018-08-21T10:47:26.144Z,26.45
2018-08-21T10:48:26.875Z,26.59
2018-08-21T10:49:27.604Z,26.73
2018-08-21T10:50:28.331Z,26.66
2018-08-21T10:51:29.061Z,26.92
2018-08-21T10:52:29.792Z,27.10
2018-08-21T10:53:30.527Z,27.25
2018-08-21T10:54:31.250Z,27.33
2018-08-21T10:55:31.977Z,27.60
2018-08-21T10:56:32.704Z,27.77
2018-08-21T10:57:33.430Z,28.04
2018-08-21T10:58:34.159Z,28.25
2018-08-21T10:59:34.903Z,28.39
2018-08-21T11:00:35.627Z,28.59
2018-08-21T11:01:36.369Z,28.59
2018-08-21T11:02:37.101Z,28.66
2018-08-21T11:03:37.825Z,28.89
2018-08-21T11:04:38.553Z,29.14
2018-08-21T11:05:39.294Z,29.27
2018-08-21T11:06:40.023Z,29.45
2018-08-21T11:07:40.753Z,29.56
2018-08-21T11:08:41.494Z,29.59
2018-08-21T11:09:42.222Z,29.50
2018-08-21T11:10:42.965Z,29.13
2018-08-21T11:11:43.694Z,29.20
2018-08-21T11:12:44.440Z,28.89
2018-08-21T11:13:45.181Z,28.60
2018-08-21T11:14:45.911Z,28.66
2018-08-21T11:15:46.655Z,28.94
2018-08-21T11:16:47.398Z,29.08
2018-08-21T11:17:48.127Z,29.10
2018-08-21T11:18:48.856Z,28.54
2018-08-21T11:19:49.588Z,28.10
2018-08-21T11:20:50.317Z,28.04
2018-08-21T11:21:51.060Z,27.44
2018-08-21T11:22:51.788Z,27.90
2018-08-21T11:23:52.518Z,28.41
2018-08-21T11:24:53.250Z,28.29
2018-08-21T11:25:53.993Z,28.15
2018-08-21T11:26:54.723Z,28.60
2018-08-21T11:27:55.451Z,28.64
2018-08-21T11:28:56.181Z,28.26
2018-08-21T11:29:56.959Z,28.49
2018-08-21T11:30:57.641Z,28.10
2018-08-21T11:31:58.369Z,28.05
2018-08-21T11:32:59.097Z,28.08
2018-08-21T11:33:59.826Z,28.02
2018-08-21T11:35:00.556Z,28.02
2018-08-21T11:36:01.286Z,28.00
2018-08-21T11:37:02.016Z,28.00
2018-08-21T11:38:02.777Z,28.10
2018-08-21T11:39:03.474Z,28.35
2018-08-21T11:40:04.216Z,28.29
2018-08-21T11:41:04.943Z,28.33
2018-08-21T11:42:05.674Z,28.59
2018-08-21T11:43:06.404Z,28.67
2018-08-21T11:44:07.136Z,28.63
2018-08-21T11:45:07.874Z,28.84
2018-08-21T11:46:08.604Z,29.01
2018-08-21T11:47:09.336Z,28.51
2018-08-21T11:48:10.094Z,28.11
2018-08-21T11:49:10.812Z,28.17
2018-08-21T11:50:11.558Z,28.76
2018-08-21T11:51:12.289Z,29.45
2018-08-21T11:52:13.022Z,30.13
2018-08-21T11:53:13.754Z,30.85
2018-08-21T11:54:14.485Z,31.39
2018-08-21T11:55:15.219Z,31.74
2018-08-21T11:56:15.964Z,32.16
2018-08-21T11:57:16.698Z,32.67
2018-08-21T11:58:17.432Z,33.20
2018-08-21T11:59:18.168Z,33.24
2018-08-21T12:00:18.904Z,32.27
2018-08-21T12:01:19.647Z,31.09
2018-08-21T12:02:20.379Z,31.36
2018-08-21T12:03:21.161Z,31.51
2018-08-21T12:04:21.882Z,31.40
2018-08-21T12:05:22.617Z,31.59
2018-08-21T12:06:23.349Z,32.21
2018-08-21T12:07:24.085Z,32.96
2018-08-21T12:08:24.821Z,33.42
2018-08-21T12:09:25.561Z,33.89
2018-08-21T12:10:26.310Z,34.47
2018-08-21T12:11:27.062Z,34.97
2018-08-21T12:12:27.804Z,34.71
2018-08-21T12:13:28.545Z,34.75
2018-08-21T12:14:29.290Z,34.88
2018-08-21T12:15:30.032Z,35.44
2018-08-21T12:16:30.773Z,35.74
2018-08-21T12:17:31.531Z,36.02
2018-08-21T12:18:32.269Z,34.47
2018-08-21T12:19:33.027Z,34.70
2018-08-21T12:20:33.763Z,34.90
2018-08-21T12:21:34.504Z,34.42
2018-08-21T12:22:35.262Z,34.13
2018-08-21T12:23:36.013Z,32.87
2018-08-21T12:24:36.747Z,32.49
2018-08-21T12:25:37.491Z,32.52
2018-08-21T12:26:38.233Z,32.64
2018-08-21T12:27:38.971Z,32.63
2018-08-21T12:28:39.714Z,32.41
2018-08-21T12:29:40.457Z,32.83
2018-08-21T12:30:41.197Z,33.53
2018-08-21T12:31:41.935Z,33.77
2018-08-21T12:32:42.686Z,33.92
2018-08-21T12:33:43.434Z,31.94
2018-08-21T12:34:44.182Z,31.33
2018-08-21T12:35:44.943Z,31.21
2018-08-21T12:36:45.674Z,32.48
2018-08-21T12:37:46.414Z,33.24
2018-08-21T12:38:47.151Z,33.77
2018-08-21T12:39:47.895Z,34.25
2018-08-21T12:40:48.638Z,34.96
2018-08-21T12:41:49.375Z,34.78
2018-08-21T12:42:50.115Z,34.95
2018-08-21T12:43:50.859Z,33.98
2018-08-21T12:44:51.598Z,34.55
2018-08-21T12:45:52.341Z,34.27
2018-08-21T12:46:53.082Z,34.50
2018-08-21T12:47:53.826Z,35.17
2018-08-21T12:48:54.566Z,34.62
2018-08-21T12:49:55.305Z,34.74
2018-08-21T12:50:56.062Z,34.75
2018-08-21T12:51:56.811Z,33.23
2018-08-21T12:52:57.552Z,32.63
2018-08-21T12:53:58.294Z,33.05
2018-08-21T12:54:59.033Z,32.65
2018-08-21T12:55:59.790Z,32.26
2018-08-21T12:57:00.636Z,32.38
2018-08-21T12:58:01.292Z,32.93
2018-08-21T12:59:02.049Z,32.78
2018-08-21T13:00:02.837Z,33.58
2018-08-21T13:01:03.549Z,33.37
2018-08-21T13:02:04.293Z,33.77