createdAt,value
2023-01-17T00:02:26.988Z,4.93
2023-01-17T00:05:14.619Z,6.78
2023-01-17T00:08:00.163Z,2.28
2023-01-17T00:10:29.221Z,5.40
2023-01-17T00:13:03.986Z,5.25
2023-01-17T00:15:31.731Z,4.43
2023-01-17T00:17:59.019Z,4.95
2023-01-17T00:20:47.402Z,8.05
2023-01-17T00:23:41.478Z,2.05
2023-01-17T00:26:15.034Z,3.33
2023-01-17T00:28:43.372Z,4.75
2023-01-17T00:31:12.003Z,4.63
2023-01-17T00:33:38.913Z,2.72
2023-01-17T00:36:08.749Z,6.43
2023-01-17T00:38:38.051Z,4.20
2023-01-17T00:41:06.303Z,5.32
2023-01-17T00:43:51.773Z,4.45
2023-01-17T00:46:37.759Z,3.78
2023-01-17T00:49:23.630Z,5.57
2023-01-17T00:52:10.058Z,6.28
2023-01-17T00:54:55.607Z,10.20
2023-01-17T00:57:41.170Z,6.53
2023-01-17T01:00:26.997Z,6.95
2023-01-17T01:03:12.559Z,6.45
2023-01-17T01:05:59.924Z,5.55
2023-01-17T01:08:48.239Z,3.33
2023-01-17T01:11:36.711Z,4.43
2023-01-17T01:14:26.016Z,4.50
2023-01-17T01:17:11.399Z,3.83
2023-01-17T01:19:57.047Z,5.25
2023-01-17T01:22:42.578Z,10.27
2023-01-17T01:25:28.029Z,5.45
2023-01-17T01:28:22.118Z,6.35
2023-01-17T01:31:07.767Z,7.65
2023-01-17T01:33:34.417Z,5.70
2023-01-17T01:36:01.071Z,4.07
2023-01-17T01:38:28.212Z,6.28
2023-01-17T01:40:56.585Z,4.63
2023-01-17T01:43:45.571Z,6.32
2023-01-17T01:46:25.628Z,6.30
2023-01-17T01:49:03.207Z,5.95
2023-01-17T01:51:48.834Z,4.60
2023-01-17T01:54:20.688Z,9.40
2023-01-17T01:56:49.844Z,5.95
2023-01-17T01:59:21.904Z,6.70
2023-01-17T02:01:51.532Z,4.50
2023-01-17T02:04:21.643Z,6.95
2023-01-17T02:06:51.680Z,5.15
2023-01-17T02:09:18.913Z,5.25
2023-01-17T02:11:48.678Z,8.23
2023-01-17T02:14:20.692Z,9.77
2023-01-17T02:17:15.532Z,6.30
2023-01-17T02:20:20.327Z,9.73
2023-01-17T02:22:52.909Z,7.63
2023-01-17T02:25:47.611Z,5.10
2023-01-17T02:28:46.879Z,8.43
2023-01-17T02:31:29.364Z,6.35
2023-01-17T02:33:59.325Z,3.85
2023-01-17T02:36:36.699Z,5.88
2023-01-17T02:39:24.838Z,6.53
2023-01-17T02:42:01.575Z,8.15
2023-01-17T02:44:28.304Z,7.03
2023-01-17T02:46:57.121Z,7.85
2023-01-17T02:49:30.383Z,7.47
2023-01-17T02:52:37.377Z,4.50
2023-01-17T02:55:28.234Z,5.72
2023-01-17T02:58:27.326Z,7.15
2023-01-17T03:01:03.228Z,4.65
2023-01-17T03:04:08.261Z,7.13
2023-01-17T03:06:43.703Z,5.65
2023-01-17T03:09:14.342Z,6.78
2023-01-17T03:11:41.907Z,5.53
2023-01-17T03:14:08.502Z,5.25
2023-01-17T03:16:35.965Z,3.97
2023-01-17T03:19:02.786Z,3.45
2023-01-17T03:21:29.576Z,5.03
2023-01-17T03:23:56.264Z,3.88
2023-01-17T03:26:22.960Z,5.80
2023-01-17T03:28:51.749Z,3.30
2023-01-17T03:31:20.026Z,3.53
2023-01-17T03:33:46.988Z,4.00
2023-01-17T03:36:16.073Z,4.85
2023-01-17T03:38:47.396Z,6.75
2023-01-17T03:41:14.109Z,3.90
2023-01-17T03:43:40.779Z,6.10
2023-01-17T03:46:20.867Z,3.67
2023-01-17T03:48:52.763Z,5.78
2023-01-17T03:51:19.665Z,4.72
2023-01-17T03:53:46.905Z,2.38
2023-01-17T03:56:16.431Z,6.57
2023-01-17T03:58:43.532Z,4.25
2023-01-17T04:01:13.358Z,5.80
2023-01-17T04:03:40.569Z,3.60
2023-01-17T04:06:07.363Z,5.22
2023-01-17T04:08:36.299Z,4.22
2023-01-17T04:11:02.983Z,4.95
2023-01-17T04:13:29.596Z,2.67
2023-01-17T04:15:56.430Z,4.82
2023-01-17T04:18:24.447Z,2.97
2023-01-17T04:20:51.555Z,4.47
2023-01-17T04:23:18.364Z,3.42
2023-01-17T04:25:45.178Z,3.58
2023-01-17T04:28:12.078Z,5.07
2023-01-17T04:30:38.853Z,2.28
2023-01-17T04:33:08.250Z,7.00
2023-01-17T04:35:34.933Z,6.80
2023-01-17T04:38:01.751Z,5.57
2023-01-17T04:40:30.832Z,6.07
2023-01-17T04:42:58.168Z,8.05
2023-01-17T04:45:25.005Z,4.78
2023-01-17T04:47:51.715Z,4.75
2023-01-17T04:50:18.626Z,7.43
2023-01-17T04:52:45.284Z,8.52
2023-01-17T04:55:15.462Z,6.75
2023-01-17T04:57:42.122Z,8.98
2023-01-17T05:00:09.271Z,11.98
2023-01-17T05:02:35.975Z,6.78
2023-01-17T05:05:05.639Z,5.70
2023-01-17T05:07:33.537Z,4.68
2023-01-17T05:10:04.623Z,3.70
2023-01-17T05:12:31.425Z,4.50
2023-01-17T05:14:58.189Z,6.15
2023-01-17T05:17:24.987Z,3.35
2023-01-17T05:19:52.304Z,4.47
2023-01-17T05:22:19.023Z,4.45
2023-01-17T05:24:47.449Z,5.75
2023-01-17T05:27:14.614Z,6.03
2023-01-17T05:29:43.690Z,4.25
2023-01-17T05:32:12.562Z,5.00
2023-01-17T05:34:41.410Z,7.63
2023-01-17T05:37:08.088Z,6.28
2023-01-17T05:39:34.752Z,5.63
2023-01-17T05:42:01.554Z,5.15
2023-01-17T05:44:30.534Z,5.72
2023-01-17T05:46:59.820Z,7.90
2023-01-17T05:49:28.640Z,4.70
2023-01-17T05:51:57.970Z,8.10
2023-01-17T05:54:24.655Z,4.13
2023-01-17T05:56:51.268Z,7.88
2023-01-17T05:59:25.602Z,7.95
2023-01-17T06:02:02.813Z,5.30
2023-01-17T06:04:31.986Z,6.88
2023-01-17T06:06:58.655Z,4.95
2023-01-17T06:09:25.415Z,9.30
2023-01-17T06:11:52.145Z,3.88
2023-01-17T06:14:18.828Z,9.25
2023-01-17T06:16:47.717Z,7.53
2023-01-17T06:19:14.391Z,9.43
2023-01-17T06:21:41.049Z,5.13
2023-01-17T06:24:07.807Z,5.53
2023-01-17T06:26:34.510Z,5.63
2023-01-17T06:29:01.664Z,8.15
2023-01-17T06:31:28.462Z,5.32
2023-01-17T06:33:58.115Z,10.05
2023-01-17T06:36:27.208Z,10.07
2023-01-17T06:38:53.880Z,7.68
2023-01-17T06:41:23.223Z,5.90
2023-01-17T06:43:49.858Z,7.97
2023-01-17T06:46:16.485Z,9.02
2023-01-17T06:48:46.059Z,7.75
2023-01-17T06:51:12.782Z,8.10
2023-01-17T06:53:40.183Z,7.22
2023-01-17T06:56:07.483Z,8.32
2023-01-17T06:58:34.392Z,6.72
2023-01-17T07:01:12.308Z,8.15
2023-01-17T07:03:44.052Z,7.88
2023-01-17T07:06:10.862Z,6.18
2023-01-17T07:08:37.723Z,7.68
2023-01-17T07:11:07.787Z,7.50
2023-01-17T07:13:36.627Z,6.93
2023-01-17T07:16:06.814Z,9.88
2023-01-17T07:18:37.132Z,7.30
2023-01-17T07:21:03.947Z,8.95
2023-01-17T07:23:33.004Z,9.20
2023-01-17T07:26:02.595Z,8.30
2023-01-17T07:28:29.480Z,10.63
2023-01-17T07:30:58.667Z,6.35
2023-01-17T07:33:25.416Z,7.25
2023-01-17T07:35:52.055Z,6.05
2023-01-17T07:38:19.947Z,8.82
2023-01-17T07:40:46.936Z,9.02
2023-01-17T07:43:18.752Z,12.60
2023-01-17T07:45:50.720Z,9.43
2023-01-17T07:48:19.845Z,7.68
2023-01-17T07:51:00.958Z,9.38
2023-01-17T07:53:33.630Z,8.18
2023-01-17T07:56:04.602Z,8.88
2023-01-17T07:58:32.299Z,11.15
2023-01-17T08:01:12.459Z,10.68
2023-01-17T08:03:40.174Z,17.55
2023-01-17T08:06:24.594Z,8.00
2023-01-17T08:08:54.999Z,6.32
2023-01-17T08:11:22.290Z,5.70
2023-01-17T08:13:57.287Z,6.68
2023-01-17T08:16:27.003Z,12.00
2023-01-17T08:18:54.869Z,7.30
2023-01-17T08:21:23.874Z,10.82
2023-01-17T08:23:54.383Z,6.97
2023-01-17T08:26:23.144Z,7.00
2023-01-17T08:28:56.575Z,8.32
2023-01-17T08:31:24.509Z,7.32
2023-01-17T08:33:51.235Z,12.05
2023-01-17T08:36:20.653Z,8.18
2023-01-17T08:38:47.516Z,8.48
2023-01-17T08:41:14.192Z,8.50
2023-01-17T08:43:40.877Z,9.98
2023-01-17T08:46:07.596Z,7.25
2023-01-17T08:48:34.361Z,8.65
2023-01-17T08:51:02.698Z,9.02
2023-01-17T08:53:29.385Z,9.50
2023-01-17T08:56:00.739Z,6.13
2023-01-17T08:58:35.792Z,10.50
2023-01-17T09:01:03.688Z,13.60
2023-01-17T09:03:31.510Z,6.82
2023-01-17T09:06:02.571Z,9.73
2023-01-17T09:08:29.369Z,13.07
2023-01-17T09:10:56.304Z,9.32
2023-01-17T09:13:23.399Z,7.90
2023-01-17T09:15:50.391Z,15.18
2023-01-17T09:18:17.237Z,11.68
2023-01-17T09:20:44.214Z,13.80
2023-01-17T09:23:10.887Z,12.52
2023-01-17T09:25:39.775Z,8.38
2023-01-17T09:28:06.546Z,9.40
2023-01-17T09:30:35.477Z,7.38
2023-01-17T09:33:02.134Z,13.57
2023-01-17T09:35:28.786Z,6.80
2023-01-17T09:37:57.260Z,9.48
2023-01-17T09:40:25.239Z,10.52
2023-01-17T09:42:58.030Z,14.45
2023-01-17T09:45:27.693Z,12.55
2023-01-17T09:47:55.176Z,9.45
2023-01-17T09:50:31.686Z,10.15
2023-01-17T09:53:04.787Z,13.40
2023-01-17T09:55:53.021Z,11.35
2023-01-17T09:58:23.632Z,16.85
2023-01-17T10:01:24.364Z,9.52
2023-01-17T10:04:02.819Z,8.88
2023-01-17T10:06:47.754Z,8.65
2023-01-17T10:09:34.777Z,6.45
2023-01-17T10:12:48.526Z,7.00
2023-01-17T10:15:44.738Z,12.45
2023-01-17T10:18:31.966Z,9.85
2023-01-17T10:21:32.913Z,9.23
2023-01-17T10:24:16.367Z,10.63
2023-01-17T10:26:52.633Z,8.43
2023-01-17T10:29:21.287Z,7.30
2023-01-17T10:31:59.682Z,6.93
2023-01-17T10:34:29.314Z,8.40
2023-01-17T10:37:06.377Z,9.13
2023-01-17T10:39:33.750Z,7.97
2023-01-17T10:42:13.327Z,6.78
2023-01-17T10:44:48.733Z,4.53
2023-01-17T10:47:20.896Z,6.72
2023-01-17T10:49:58.357Z,6.30
2023-01-17T10:52:57.775Z,5.85
2023-01-17T10:55:33.771Z,6.35
2023-01-17T10:58:01.381Z,6.40
2023-01-17T11:01:06.667Z,8.00
2023-01-17T11:03:34.697Z,6.75
2023-01-17T11:06:22.808Z,6.88
2023-01-17T11:08:51.156Z,7.00
2023-01-17T11:11:19.781Z,5.28
2023-01-17T11:13:48.755Z,7.82
2023-01-17T11:16:21.724Z,8.48
2023-01-17T11:19:06.203Z,6.13
2023-01-17T11:21:33.557Z,4.55
2023-01-17T11:24:13.215Z,6.90
2023-01-17T11:26:47.450Z,8.35
2023-01-17T11:29:28.358Z,5.65
2023-01-17T11:32:16.751Z,6.82
2023-01-17T11:34:43.363Z,7.53
2023-01-17T11:37:19.181Z,8.30
2023-01-17T11:39:48.123Z,7.03
2023-01-17T11:42:36.540Z,4.78
2023-01-17T11:45:26.669Z,5.97
2023-01-17T11:48:23.670Z,11.02
2023-01-17T11:50:57.766Z,3.97
2023-01-17T11:53:33.319Z,5.28
2023-01-17T11:56:11.421Z,7.22
2023-01-17T11:58:42.350Z,5.72
2023-01-17T12:01:26.265Z,6.53
2023-01-17T12:04:13.453Z,4.20
2023-01-17T12:06:58.135Z,10.23
2023-01-17T12:09:44.993Z,10.88
2023-01-17T12:12:37.247Z,8.10
2023-01-17T12:15:30.151Z,10.98
2023-01-17T12:18:30.158Z,10.50
2023-01-17T12:21:17.749Z,6.50
2023-01-17T12:24:09.103Z,7.18
2023-01-17T12:26:56.864Z,5.88
2023-01-17T12:29:42.089Z,7.43
2023-01-17T12:32:18.031Z,8.80
2023-01-17T12:34:54.683Z,6.25
2023-01-17T12:37:34.346Z,6.32
2023-01-17T12:40:09.910Z,6.22
2023-01-17T12:42:43.935Z,7.97
2023-01-17T12:45:36.041Z,8.90
2023-01-17T12:48:11.581Z,7.40
2023-01-17T12:50:43.209Z,4.95
2023-01-17T12:53:28.181Z,6.50
2023-01-17T12:56:09.112Z,8.57
2023-01-17T12:58:46.567Z,7.03
2023-01-17T13:01:31.222Z,6.10
2023-01-17T13:04:19.252Z,4.88
2023-01-17T13:06:51.846Z,38.92
2023-01-17T13:09:22.838Z,38.50
2023-01-17T13:12:01.792Z,14.40
2023-01-17T13:14:28.774Z,12.27
2023-01-17T13:17:17.444Z,7.53
2023-01-17T13:19:47.949Z,7.95
2023-01-17T13:22:17.892Z,7.18
2023-01-17T13:25:00.272Z,15.32
2023-01-17T13:27:32.501Z,8.07
2023-01-17T13:30:18.109Z,8.52
2023-01-17T13:33:25.123Z,5.97
2023-01-17T13:35:55.097Z,3.92
2023-01-17T13:38:45.046Z,8.48
2023-01-17T13:41:44.201Z,6.03
2023-01-17T13:44:21.517Z,6.10
2023-01-17T13:47:05.042Z,10.35
2023-01-17T13:49:51.498Z,10.15
2023-01-17T13:52:20.881Z,5.78
2023-01-17T13:54:56.492Z,5.38
2023-01-17T13:57:40.159Z,10.35
2023-01-17T14:00:16.368Z,7.07
2023-01-17T14:02:46.580Z,6.63
2023-01-17T14:05:21.131Z,4.55
2023-01-17T14:08:19.099Z,9.77
2023-01-17T14:10:54.874Z,5.78
2023-01-17T14:13:38.634Z,13.45
2023-01-17T14:16:28.214Z,9.90
2023-01-17T14:18:55.678Z,7.72
2023-01-17T14:21:28.414Z,6.55
2023-01-17T14:24:06.296Z,6.35
2023-01-17T14:27:14.003Z,8.73
2023-01-17T14:29:59.507Z,9.70
2023-01-17T14:32:36.794Z,7.90
2023-01-17T14:35:04.920Z,8.27
2023-01-17T14:37:51.981Z,10.40
2023-01-17T14:40:26.576Z,6.22
2023-01-17T14:43:15.013Z,7.45
2023-01-17T14:45:43.341Z,11.63
2023-01-17T14:48:29.571Z,11.90
2023-01-17T14:50:59.944Z,5.18
2023-01-17T14:53:31.506Z,4.72
2023-01-17T14:56:13.671Z,6.00
2023-01-17T14:58:41.422Z,9.07
2023-01-17T15:01:20.956Z,17.70
2023-01-17T15:03:56.947Z,5.38
2023-01-17T15:06:45.733Z,15.20
2023-01-17T15:09:23.694Z,17.73
2023-01-17T15:11:52.476Z,10.48
2023-01-17T15:14:34.455Z,13.40
2023-01-17T15:17:13.894Z,11.40
2023-01-17T15:19:45.544Z,8.10
2023-01-17T15:22:12.666Z,13.20
2023-01-17T15:24:46.503Z,7.43
2023-01-17T15:29:45.451Z,18.25
2023-01-17T15:32:22.314Z,12.73
2023-01-17T15:34:50.519Z,13.10
2023-01-17T15:37:37.405Z,15.75
2023-01-17T15:40:23.616Z,11.98
2023-01-17T15:43:00.881Z,12.23
2023-01-17T15:45:32.490Z,15.95
2023-01-17T15:48:47.508Z,15.77
2023-01-17T15:53:42.918Z,9.93
2023-01-17T15:56:39.026Z,8.82
2023-01-17T15:59:50.710Z,15.15
2023-01-17T16:02:35.700Z,11.35
2023-01-17T16:05:25.148Z,14.93
2023-01-17T16:07:52.919Z,13.27
2023-01-17T16:10:24.863Z,15.38
2023-01-17T16:12:53.699Z,13.32
2023-01-17T16:15:22.105Z,14.32
2023-01-17T16:17:56.156Z,13.40
2023-01-17T16:20:29.562Z,13.90
2023-01-17T16:22:56.491Z,9.35
2023-01-17T16:25:25.426Z,13.23
2023-01-17T16:27:52.908Z,12.27
2023-01-17T16:30:21.693Z,8.65
2023-01-17T16:32:49.069Z,15.05
2023-01-17T16:35:24.004Z,15.35
2023-01-17T16:38:04.641Z,9.73
2023-01-17T16:40:38.985Z,11.98
2023-01-17T16:43:05.676Z,13.93
2023-01-17T16:45:40.416Z,10.25
2023-01-17T16:48:08.031Z,17.67
2023-01-17T16:50:34.988Z,21.27
2023-01-17T16:53:01.648Z,11.02
2023-01-17T16:55:30.889Z,15.25
2023-01-17T16:58:00.225Z,11.60
2023-01-17T17:00:26.870Z,14.38
2023-01-17T17:02:54.089Z,12.90
2023-01-17T17:05:21.074Z,11.68
2023-01-17T17:07:52.501Z,13.27
2023-01-17T17:10:21.921Z,11.38
2023-01-17T17:12:48.600Z,11.63
2023-01-17T17:15:17.439Z,13.07
2023-01-17T17:17:44.187Z,11.18
2023-01-17T17:20:13.891Z,11.23
2023-01-17T17:22:44.813Z,10.57
2023-01-17T17:25:15.878Z,14.98
2023-01-17T17:27:45.276Z,14.82
2023-01-17T17:30:12.630Z,16.80
2023-01-17T17:32:39.310Z,13.30
2023-01-17T17:35:06.304Z,12.55
2023-01-17T17:37:33.636Z,16.88
2023-01-17T17:40:00.545Z,9.80
2023-01-17T17:42:27.384Z,11.88
2023-01-17T17:44:54.188Z,12.38
2023-01-17T17:47:23.920Z,8.50
2023-01-17T17:49:53.121Z,9.13
2023-01-17T17:52:22.051Z,10.52
2023-01-17T17:54:49.166Z,14.48
2023-01-17T17:57:15.970Z,12.90
2023-01-17T17:59:42.658Z,10.60
2023-01-17T18:02:12.787Z,8.40
2023-01-17T18:04:39.750Z,14.63
2023-01-17T18:07:06.465Z,15.15
2023-01-17T18:09:33.285Z,14.18
2023-01-17T18:12:03.311Z,14.00
2023-01-17T18:14:30.177Z,16.50
2023-01-17T18:16:57.366Z,15.10
2023-01-17T18:19:25.647Z,13.13
2023-01-17T18:21:53.652Z,10.73
2023-01-17T18:24:22.995Z,10.73
2023-01-17T18:26:57.670Z,16.65
2023-01-17T18:29:25.153Z,13.15
2023-01-17T18:31:53.069Z,10.82
2023-01-17T18:34:23.850Z,16.42
2023-01-17T18:36:51.917Z,14.85
2023-01-17T18:39:27.638Z,15.63
2023-01-17T18:41:54.656Z,13.20
2023-01-17T18:44:22.967Z,10.45
2023-01-17T18:46:50.668Z,12.63
2023-01-17T18:49:19.457Z,11.57
2023-01-17T18:51:50.324Z,11.18
2023-01-17T18:54:18.204Z,9.88
2023-01-17T18:56:45.052Z,8.80
2023-01-17T18:59:18.527Z,9.55
2023-01-17T19:01:45.716Z,10.85
2023-01-17T19:04:14.473Z,14.85
2023-01-17T19:06:44.114Z,8.55
2023-01-17T19:09:12.751Z,11.27
2023-01-17T19:11:39.775Z,10.40
2023-01-17T19:14:06.918Z,11.77
2023-01-17T19:16:39.009Z,13.27
2023-01-17T19:19:08.767Z,13.68
2023-01-17T19:21:38.392Z,11.07
2023-01-17T19:24:06.129Z,9.75
2023-01-17T19:26:33.301Z,8.88
2023-01-17T19:29:00.580Z,9.57
2023-01-17T19:31:29.189Z,9.23
2023-01-17T19:33:58.064Z,14.13
2023-01-17T19:36:27.658Z,12.98
2023-01-17T19:39:04.434Z,12.50
2023-01-17T19:41:35.061Z,10.65
2023-01-17T19:44:08.154Z,13.05
2023-01-17T19:46:38.282Z,15.40
2023-01-17T19:49:07.116Z,11.75
2023-01-17T19:51:34.357Z,10.27
2023-01-17T19:54:01.925Z,10.77
2023-01-17T19:56:30.100Z,12.40
2023-01-17T19:59:01.028Z,11.57
2023-01-17T20:01:30.479Z,15.57
2023-01-17T20:03:58.572Z,9.85
2023-01-17T20:06:30.267Z,14.10
2023-01-17T20:08:57.563Z,10.55
2023-01-17T20:11:25.538Z,15.63
2023-01-17T20:13:54.515Z,14.70
2023-01-17T20:16:25.092Z,11.50
2023-01-17T20:18:52.567Z,12.77
2023-01-17T20:21:21.602Z,8.30
2023-01-17T20:23:50.169Z,12.25
2023-01-17T20:26:37.276Z,9.70
2023-01-17T20:29:14.219Z,11.05
2023-01-17T20:31:42.798Z,12.45
2023-01-17T20:34:12.063Z,10.20
2023-01-17T20:36:40.315Z,13.95
2023-01-17T20:39:08.519Z,13.93
2023-01-17T20:41:40.283Z,10.25
2023-01-17T20:44:12.146Z,13.77
2023-01-17T20:46:41.121Z,11.35
2023-01-17T20:49:15.208Z,12.77
2023-01-17T20:51:45.662Z,16.33
2023-01-17T20:54:17.708Z,10.63
2023-01-17T20:56:47.870Z,14.18
2023-01-17T20:59:17.639Z,12.55
2023-01-17T21:01:45.072Z,10.75
2023-01-17T21:04:12.898Z,20.10
2023-01-17T21:06:40.987Z,13.35
2023-01-17T21:09:10.822Z,12.98
2023-01-17T21:11:37.664Z,15.57
2023-01-17T21:14:05.787Z,15.02
2023-01-17T21:16:34.181Z,16.42
2023-01-17T21:19:01.346Z,14.85
2023-01-17T21:21:29.231Z,15.30
2023-01-17T21:23:57.829Z,13.63
2023-01-17T21:26:26.093Z,13.60
2023-01-17T21:28:53.877Z,17.65
2023-01-17T21:31:26.232Z,18.27
2023-01-17T21:34:05.063Z,15.88
2023-01-17T21:36:38.150Z,12.18
2023-01-17T21:39:10.148Z,11.05
2023-01-17T21:41:41.641Z,15.60
2023-01-17T21:44:13.173Z,14.23
2023-01-17T21:46:40.959Z,17.80
2023-01-17T21:49:11.844Z,13.43
2023-01-17T21:51:54.289Z,16.77
2023-01-17T21:54:45.872Z,15.40
2023-01-17T21:57:32.964Z,12.35
2023-01-17T21:59:59.699Z,16.85
2023-01-17T22:02:26.488Z,12.30
2023-01-17T22:04:54.615Z,15.13
2023-01-17T22:07:21.431Z,15.45
2023-01-17T22:09:48.152Z,11.52
2023-01-17T22:12:14.881Z,12.75
2023-01-17T22:14:44.241Z,14.20
2023-01-17T22:17:10.911Z,19.80
2023-01-17T22:19:37.525Z,13.20
2023-01-17T22:22:04.209Z,17.17
2023-01-17T22:24:30.859Z,15.00
2023-01-17T22:26:57.617Z,18.13
2023-01-17T22:29:24.265Z,14.43
2023-01-17T22:31:50.949Z,18.38
2023-01-17T22:34:19.765Z,14.02
2023-01-17T22:36:48.855Z,16.00
2023-01-17T22:39:15.483Z,14.80
2023-01-17T22:41:42.180Z,21.05
2023-01-17T22:44:08.830Z,14.15
2023-01-17T22:46:38.307Z,16.85
2023-01-17T22:49:07.583Z,13.00
2023-01-17T22:51:35.162Z,16.08
2023-01-17T22:54:04.392Z,20.75
2023-01-17T22:56:33.064Z,13.77
2023-01-17T22:59:01.140Z,17.08
2023-01-17T23:01:32.585Z,14.07
2023-01-17T23:04:02.529Z,14.55
2023-01-17T23:06:37.811Z,15.15
2023-01-17T23:09:15.445Z,14.15
2023-01-17T23:11:51.909Z,13.55
2023-01-17T23:14:20.067Z,19.17
2023-01-17T23:17:20.734Z,15.75
2023-01-17T23:19:49.278Z,13.07
2023-01-17T23:22:20.160Z,24.50
2023-01-17T23:24:58.408Z,13.30
2023-01-17T23:27:45.277Z,12.48
2023-01-17T23:30:16.833Z,13.77
2023-01-17T23:32:47.081Z,12.27
2023-01-17T23:35:14.610Z,15.35
2023-01-17T23:37:59.684Z,18.13
2023-01-17T23:40:30.387Z,17.27
2023-01-17T23:43:15.697Z,14.10
2023-01-17T23:45:42.612Z,13.85
2023-01-17T23:48:09.916Z,18.58
2023-01-17T23:50:42.176Z,16.73
2023-01-17T23:53:09.744Z,15.60
2023-01-17T23:55:45.616Z,15.75
2023-01-17T23:58:12.688Z,16.15
