createdAt,value
2024-01-21T00:00:00.283Z,100239.91
2024-01-21T00:03:09.008Z,100239.54
2024-01-21T00:05:57.714Z,100245.30
2024-01-21T00:08:46.279Z,100250.73
2024-01-21T00:11:35.594Z,100249.48
2024-01-21T00:14:24.155Z,100250.81
2024-01-21T00:17:12.719Z,100251.20
2024-01-21T00:20:01.235Z,100257.31
2024-01-21T00:22:50.195Z,100255.05
2024-01-21T00:25:38.755Z,100260.70
2024-01-21T00:28:27.525Z,100266.95
2024-01-21T00:31:16.044Z,100272.81
2024-01-21T00:34:04.802Z,100271.64
2024-01-21T00:36:53.487Z,100273.05
2024-01-21T00:39:42.243Z,100274.48
2024-01-21T00:42:30.857Z,100279.86
2024-01-21T00:45:19.496Z,100283.30
2024-01-21T00:48:08.264Z,100285.95
2024-01-21T00:50:56.890Z,100287.21
2024-01-21T00:53:47.530Z,100289.38
2024-01-21T00:56:37.017Z,100290.02
2024-01-21T00:59:25.970Z,100289.41
2024-01-21T01:02:14.501Z,100295.80
2024-01-21T01:05:03.187Z,100299.43
2024-01-21T01:07:51.755Z,100298.66
2024-01-21T01:10:40.247Z,100301.39
2024-01-21T01:13:28.894Z,100298.91
2024-01-21T01:16:17.606Z,100296.02
2024-01-21T01:19:07.548Z,100292.41
2024-01-21T01:21:56.402Z,100295.81
2024-01-21T01:24:45.089Z,100301.04
2024-01-21T01:27:33.807Z,100304.91
2024-01-21T01:30:22.437Z,100309.55
2024-01-21T01:33:11.294Z,100314.95
2024-01-21T01:36:00.684Z,100314.17
2024-01-21T01:38:49.187Z,100319.10
2024-01-21T01:41:37.689Z,100326.78
2024-01-21T01:44:26.233Z,100327.71
2024-01-21T01:47:14.983Z,100325.20
2024-01-21T01:50:03.945Z,100328.51
2024-01-21T01:52:53.233Z,100325.08
2024-01-21T01:55:43.265Z,100326.46
2024-01-21T01:58:35.387Z,100325.42
2024-01-21T02:02:59.845Z,100330.94
2024-01-21T02:05:48.561Z,100332.53
2024-01-21T02:08:37.173Z,100336.55
2024-01-21T02:11:26.002Z,100341.63
2024-01-21T02:14:14.554Z,100339.70
2024-01-21T02:17:03.176Z,100337.63
2024-01-21T02:19:51.741Z,100345.08
2024-01-21T02:22:43.873Z,100344.27
2024-01-21T02:25:32.409Z,100347.02
2024-01-21T02:28:21.037Z,100344.44
2024-01-21T02:31:09.675Z,100344.41
2024-01-21T02:33:58.365Z,100353.96
2024-01-21T02:36:49.991Z,100355.54
2024-01-21T02:39:38.856Z,100359.95
2024-01-21T02:42:27.481Z,100365.02
2024-01-21T02:45:16.426Z,100366.98
2024-01-21T02:48:06.008Z,100369.71
2024-01-21T02:50:54.629Z,100378.27
2024-01-21T02:53:43.144Z,100376.92
2024-01-21T02:56:31.880Z,100376.33
2024-01-21T02:59:20.350Z,100369.30
2024-01-21T03:02:08.908Z,100369.52
2024-01-21T03:04:57.623Z,100366.64
2024-01-21T03:07:46.260Z,100364.60
2024-01-21T03:10:34.778Z,100367.68
2024-01-21T03:13:23.282Z,100367.17
2024-01-21T03:16:15.738Z,100371.36
2024-01-21T03:19:04.313Z,100372.89
2024-01-21T03:21:52.856Z,100376.31
2024-01-21T03:24:41.472Z,100376.14
2024-01-21T03:27:30.160Z,100376.30
2024-01-21T03:30:18.769Z,100378.50
2024-01-21T03:33:07.427Z,100375.96
2024-01-21T03:35:56.035Z,100379.30
2024-01-21T03:38:46.701Z,100387.52
2024-01-21T03:41:35.366Z,100394.72
2024-01-21T03:44:24.017Z,100394.71
2024-01-21T03:47:12.893Z,100393.58
2024-01-21T03:50:02.191Z,100397.43
2024-01-21T03:52:50.749Z,100395.84
2024-01-21T03:55:39.261Z,100394.64
2024-01-21T03:58:27.754Z,100387.95
2024-01-21T04:01:16.481Z,100392.39
2024-01-21T04:04:05.390Z,100399.27
2024-01-21T04:06:54.048Z,100403.21
2024-01-21T04:09:42.757Z,100410.02
2024-01-21T04:12:31.274Z,100406.13
2024-01-21T04:15:19.819Z,100411.32
2024-01-21T04:18:08.422Z,100408.80
2024-01-21T04:20:56.987Z,100405.91
2024-01-21T04:23:45.512Z,100408.27
2024-01-21T04:26:34.116Z,100418.35
2024-01-21T04:29:22.813Z,100419.56
2024-01-21T04:32:11.367Z,100422.86
2024-01-21T04:34:59.915Z,100427.83
2024-01-21T04:37:49.922Z,100426.60
2024-01-21T04:40:39.442Z,100428.33
2024-01-21T04:43:28.039Z,100433.35
2024-01-21T04:46:16.624Z,100430.20
2024-01-21T04:49:05.235Z,100434.10
2024-01-21T04:51:54.283Z,100435.30
2024-01-21T04:54:42.976Z,100439.83
2024-01-21T04:57:31.611Z,100439.61
2024-01-21T05:00:20.412Z,100441.64
2024-01-21T05:03:10.121Z,100442.55
2024-01-21T05:05:58.720Z,100441.98
2024-01-21T05:08:47.549Z,100443.91
2024-01-21T05:11:36.251Z,100436.96
2024-01-21T05:14:24.798Z,100439.34
2024-01-21T05:17:13.301Z,100434.92
2024-01-21T05:20:01.851Z,100436.66
2024-01-21T05:22:51.683Z,100439.27
2024-01-21T05:25:40.276Z,100439.20
2024-01-21T05:28:28.975Z,100442.13
2024-01-21T05:31:17.470Z,100446.36
2024-01-21T05:34:06.236Z,100446.89
2024-01-21T05:36:55.216Z,100440.31
2024-01-21T05:39:43.846Z,100440.44
2024-01-21T05:42:32.426Z,100441.15
2024-01-21T05:45:21.430Z,100441.51
2024-01-21T05:48:10.326Z,100447.79
2024-01-21T05:50:58.841Z,100447.14
2024-01-21T05:53:47.473Z,100452.07
2024-01-21T05:56:37.493Z,100450.23
2024-01-21T05:59:26.078Z,100440.08
2024-01-21T06:02:14.881Z,100437.25
2024-01-21T06:05:04.114Z,100429.70
2024-01-21T06:07:52.703Z,100424.92
2024-01-21T06:10:41.197Z,100422.33
2024-01-21T06:13:29.764Z,100429.54
2024-01-21T06:16:19.009Z,100428.45
2024-01-21T06:19:07.736Z,100432.42
2024-01-21T06:21:56.328Z,100434.60
2024-01-21T06:24:44.870Z,100437.63
2024-01-21T06:27:33.501Z,100442.02
2024-01-21T06:30:23.976Z,100440.48
2024-01-21T06:33:12.702Z,100445.95
2024-01-21T06:36:01.533Z,100455.39
2024-01-21T06:38:50.407Z,100458.94
2024-01-21T06:41:39.172Z,100461.63
2024-01-21T06:44:27.831Z,100463.20
2024-01-21T06:47:16.337Z,100467.67
2024-01-21T06:50:06.123Z,100469.18
2024-01-21T06:52:54.639Z,100476.38
2024-01-21T06:55:46.567Z,100478.66
2024-01-21T06:58:35.645Z,100478.48
2024-01-21T07:01:24.590Z,100476.54
2024-01-21T07:04:14.352Z,100478.17
2024-01-21T07:07:03.204Z,100475.02
2024-01-21T07:09:51.732Z,100478.73
2024-01-21T07:12:40.299Z,100477.44
2024-01-21T07:15:28.869Z,100481.97
2024-01-21T07:18:18.094Z,100477.70
2024-01-21T07:21:06.748Z,100478.19
2024-01-21T07:23:55.372Z,100481.56
2024-01-21T07:26:43.881Z,100479.55
2024-01-21T07:29:32.423Z,100482.40
2024-01-21T07:32:20.923Z,100481.67
2024-01-21T07:35:12.508Z,100484.31
2024-01-21T07:38:01.121Z,100486.16
2024-01-21T07:40:49.729Z,100491.29
2024-01-21T07:43:38.295Z,100490.02
2024-01-21T07:46:26.915Z,100493.86
2024-01-21T07:49:15.532Z,100495.06
2024-01-21T07:52:04.292Z,100494.35
2024-01-21T07:54:53.049Z,100492.44
2024-01-21T07:57:41.860Z,100490.67
2024-01-21T08:00:30.721Z,100489.00
2024-01-21T08:03:19.447Z,100491.62
2024-01-21T08:06:11.197Z,100496.34
2024-01-21T08:09:00.026Z,100496.71
2024-01-21T08:11:48.618Z,100506.42
2024-01-21T08:14:37.200Z,100508.46
2024-01-21T08:17:25.770Z,100511.71
2024-01-21T08:20:14.566Z,100516.39
2024-01-21T08:23:03.211Z,100515.79
2024-01-21T08:25:51.741Z,100520.61
2024-01-21T08:28:40.270Z,100518.88
2024-01-21T08:31:28.851Z,100521.94
2024-01-21T08:34:17.673Z,100516.64
2024-01-21T08:37:06.614Z,100515.09
2024-01-21T08:39:55.293Z,100516.09
2024-01-21T08:42:44.052Z,100514.45
2024-01-21T08:45:33.452Z,100517.15
2024-01-21T08:48:22.069Z,100520.77
2024-01-21T08:51:13.737Z,100523.16
2024-01-21T08:54:02.376Z,100521.73
2024-01-21T08:56:50.944Z,100518.23
2024-01-21T08:59:39.776Z,100516.86
2024-01-21T09:02:28.457Z,100517.48
2024-01-21T09:05:17.130Z,100519.64
2024-01-21T09:08:05.867Z,100522.65
2024-01-21T09:10:54.618Z,100518.22
2024-01-21T09:13:44.213Z,100519.95
2024-01-21T09:16:33.929Z,100515.77
2024-01-21T09:19:22.781Z,100512.31
2024-01-21T09:22:14.118Z,100515.40
2024-01-21T09:25:03.721Z,100518.22
2024-01-21T09:27:52.733Z,100517.05
2024-01-21T09:30:42.490Z,100516.34
2024-01-21T09:33:31.258Z,100518.52
2024-01-21T09:36:20.713Z,100517.07
2024-01-21T09:39:10.415Z,100512.76
2024-01-21T09:42:00.280Z,100506.30
2024-01-21T09:44:48.981Z,100503.02
2024-01-21T09:47:39.194Z,100504.64
2024-01-21T09:50:29.152Z,100507.92
2024-01-21T09:53:18.639Z,100504.54
2024-01-21T09:56:08.878Z,100506.55
2024-01-21T09:58:58.763Z,100506.58
2024-01-21T10:01:48.250Z,100507.86
2024-01-21T10:04:36.905Z,100507.80
2024-01-21T10:07:25.683Z,100511.23
2024-01-21T10:10:14.350Z,100510.58
2024-01-21T10:13:04.756Z,100513.96
2024-01-21T10:15:53.988Z,100511.58
2024-01-21T10:18:49.307Z,100502.77
2024-01-21T10:21:38.100Z,100496.48
2024-01-21T10:24:26.622Z,100495.27
2024-01-21T10:27:17.071Z,100489.60
2024-01-21T10:30:09.433Z,100493.70
2024-01-21T10:33:00.976Z,100486.77
2024-01-21T10:35:49.776Z,100487.38
2024-01-21T10:38:50.335Z,100485.48
2024-01-21T10:41:41.215Z,100481.11
2024-01-21T10:44:29.867Z,100479.95
2024-01-21T10:47:19.195Z,100476.39
2024-01-21T10:50:08.579Z,100478.99
2024-01-21T10:52:58.027Z,100473.46
2024-01-21T10:55:47.142Z,100473.45
2024-01-21T10:58:36.112Z,100477.13
2024-01-21T11:01:25.894Z,100480.56
2024-01-21T11:04:14.722Z,100483.73
2024-01-21T11:07:05.266Z,100481.59
2024-01-21T11:09:58.358Z,100479.48
2024-01-21T11:12:47.097Z,100481.61
2024-01-21T11:15:35.974Z,100479.88
2024-01-21T11:18:24.600Z,100476.82
2024-01-21T11:21:14.131Z,100470.40
2024-01-21T11:24:09.151Z,100474.90
2024-01-21T11:26:59.616Z,100475.70
2024-01-21T11:30:11.637Z,100474.21
2024-01-21T11:33:02.830Z,100467.42
2024-01-21T11:35:51.400Z,100460.13
2024-01-21T11:38:40.269Z,100458.66
2024-01-21T11:41:40.270Z,100452.27
2024-01-21T11:44:30.905Z,100450.26
2024-01-21T11:47:20.570Z,100443.52
2024-01-21T11:50:10.645Z,100431.56
2024-01-21T11:53:02.259Z,100427.23
2024-01-21T11:55:52.180Z,100425.73
2024-01-21T11:58:40.781Z,100421.86
2024-01-21T12:01:31.905Z,100421.46
2024-01-21T12:04:20.722Z,100415.58
2024-01-21T12:07:10.894Z,100415.11
2024-01-21T12:09:59.813Z,100416.64
2024-01-21T12:12:48.411Z,100416.50
2024-01-21T12:15:37.470Z,100413.65
2024-01-21T12:18:26.466Z,100407.77
2024-01-21T12:21:15.657Z,100401.11
2024-01-21T12:24:04.608Z,100400.39
2024-01-21T12:26:56.819Z,100395.60
2024-01-21T12:29:46.374Z,100387.93
2024-01-21T12:32:39.355Z,100387.88
2024-01-21T12:35:30.681Z,100388.65
2024-01-21T12:38:20.090Z,100388.26
2024-01-21T12:41:08.634Z,100388.81
2024-01-21T12:43:57.180Z,100383.79
2024-01-21T12:46:46.704Z,100386.95
2024-01-21T12:49:35.498Z,100385.05
2024-01-21T12:52:24.036Z,100379.73
2024-01-21T12:55:12.645Z,100375.01
2024-01-21T12:58:01.166Z,100369.56
2024-01-21T13:00:49.816Z,100375.02
2024-01-21T13:03:39.207Z,100371.50
2024-01-21T13:06:28.051Z,100372.98
2024-01-21T13:09:17.759Z,100369.38
2024-01-21T13:12:06.578Z,100361.95
2024-01-21T13:14:56.889Z,100358.00
2024-01-21T13:17:45.775Z,100370.61
2024-01-21T13:20:34.438Z,100373.48
2024-01-21T13:23:23.370Z,100369.77
2024-01-21T13:26:15.687Z,100369.89
2024-01-21T13:29:10.203Z,100368.56
2024-01-21T13:31:58.757Z,100373.45
2024-01-21T13:34:48.127Z,100372.72
2024-01-21T13:37:38.140Z,100374.31
2024-01-21T13:40:27.835Z,100363.23
2024-01-21T13:43:16.429Z,100359.22
2024-01-21T13:46:05.117Z,100349.41
2024-01-21T13:48:55.201Z,100352.35
2024-01-21T13:51:43.827Z,100353.41
2024-01-21T13:54:33.173Z,100349.94
2024-01-21T13:57:22.115Z,100346.98
2024-01-21T14:00:11.407Z,100350.42
2024-01-21T14:03:00.839Z,100354.14
2024-01-21T14:05:49.691Z,100356.21
2024-01-21T14:08:38.312Z,100354.20
2024-01-21T14:11:26.917Z,100346.85
2024-01-21T14:14:15.472Z,100345.66
2024-01-21T14:17:04.713Z,100342.80
2024-01-21T14:19:54.180Z,100339.67
2024-01-21T14:22:44.085Z,100341.31
2024-01-21T14:25:37.623Z,100337.59
2024-01-21T14:28:28.144Z,100339.75
2024-01-21T14:31:16.782Z,100343.80
2024-01-21T14:34:05.801Z,100340.03
2024-01-21T14:36:54.480Z,100337.38
2024-01-21T14:39:43.394Z,100333.58
2024-01-21T14:42:32.038Z,100332.98
2024-01-21T14:45:21.844Z,100326.39
2024-01-21T14:48:11.088Z,100324.80
2024-01-21T14:50:59.930Z,100326.39
2024-01-21T14:53:48.525Z,100330.58
2024-01-21T14:56:37.153Z,100331.75
2024-01-21T14:59:26.930Z,100329.80
2024-01-21T15:02:15.875Z,100327.77
2024-01-21T15:05:04.741Z,100330.22
2024-01-21T15:07:53.761Z,100325.48
2024-01-21T15:10:43.757Z,100320.89
2024-01-21T15:13:35.087Z,100314.39
2024-01-21T15:16:23.485Z,100312.17
2024-01-21T15:19:12.438Z,100303.69
2024-01-21T15:22:01.530Z,100299.80
2024-01-21T15:24:50.173Z,100290.52
2024-01-21T15:27:38.785Z,100280.84
2024-01-21T15:30:27.827Z,100274.20
2024-01-21T15:33:16.539Z,100269.67
2024-01-21T15:36:05.761Z,100267.95
2024-01-21T15:38:54.465Z,100266.09
2024-01-21T15:41:43.208Z,100262.33
2024-01-21T15:44:31.831Z,100252.96
2024-01-21T15:47:20.383Z,100244.68
2024-01-21T15:50:09.794Z,100236.38
2024-01-21T15:52:58.406Z,100237.92
2024-01-21T15:55:46.916Z,100235.67
2024-01-21T15:58:35.422Z,100229.66
2024-01-21T16:01:24.149Z,100222.21
2024-01-21T16:04:13.023Z,100222.03
2024-01-21T16:07:02.214Z,100233.92
2024-01-21T16:09:51.435Z,100241.23
2024-01-21T16:12:40.171Z,100256.29
2024-01-21T16:15:40.101Z,100245.34
2024-01-21T16:18:36.402Z,100251.67
2024-01-21T16:21:25.337Z,100255.02
2024-01-21T16:24:17.206Z,100257.04
2024-01-21T16:27:05.842Z,100262.44
2024-01-21T16:29:54.354Z,100271.77
2024-01-21T16:32:42.983Z,100270.59
2024-01-21T16:35:31.525Z,100270.05
2024-01-21T16:38:20.761Z,100263.79
2024-01-21T16:41:09.367Z,100255.82
2024-01-21T16:44:02.527Z,100240.35
2024-01-21T16:46:52.276Z,100230.77
2024-01-21T16:49:43.404Z,100230.75
2024-01-21T16:52:33.929Z,100241.27
2024-01-21T16:55:22.491Z,100229.16
2024-01-21T16:58:10.988Z,100214.92
2024-01-21T17:01:02.298Z,100208.14
2024-01-21T17:03:51.411Z,100214.60
2024-01-21T17:06:40.480Z,100215.36
2024-01-21T17:09:28.987Z,100200.77
2024-01-21T17:12:34.064Z,100199.83
2024-01-21T17:15:22.601Z,100195.27
2024-01-21T17:18:31.090Z,100189.08
2024-01-21T17:21:20.446Z,100186.78
2024-01-21T17:24:11.360Z,100204.04
2024-01-21T17:26:59.916Z,100198.17
2024-01-21T17:29:48.520Z,100199.27
2024-01-21T17:32:37.600Z,100212.27
2024-01-21T17:35:29.339Z,100199.04
2024-01-21T17:38:18.187Z,100201.62
2024-01-21T17:41:07.132Z,100204.40
2024-01-21T17:43:55.709Z,100188.20
2024-01-21T17:46:44.583Z,100179.96
2024-01-21T17:49:34.257Z,100171.34
2024-01-21T17:52:22.904Z,100152.41
2024-01-21T17:55:11.486Z,100140.29
2024-01-21T17:58:01.616Z,100146.96
2024-01-21T18:00:50.507Z,100158.39
2024-01-21T18:03:40.447Z,100172.60
2024-01-21T18:06:29.399Z,100168.52
2024-01-21T18:09:18.018Z,100170.65
2024-01-21T18:12:10.275Z,100175.84
2024-01-21T18:14:59.211Z,100162.20
2024-01-21T18:17:47.790Z,100165.48
2024-01-21T18:20:37.933Z,100155.95
2024-01-21T18:23:26.614Z,100153.84
2024-01-21T18:26:15.135Z,100157.20
2024-01-21T18:29:15.558Z,100155.97
2024-01-21T18:32:14.506Z,100159.40
2024-01-21T18:35:05.610Z,100150.55
2024-01-21T18:37:54.272Z,100142.77
2024-01-21T18:40:42.814Z,100148.80
2024-01-21T18:43:33.060Z,100144.58
2024-01-21T18:46:21.670Z,100143.34
2024-01-21T18:49:10.388Z,100146.79
2024-01-21T18:52:05.885Z,100136.09
2024-01-21T18:54:57.620Z,100144.84
2024-01-21T18:57:46.144Z,100149.38
2024-01-21T19:00:37.342Z,100149.09
2024-01-21T19:03:28.159Z,100139.66
2024-01-21T19:06:21.556Z,100119.33
2024-01-21T19:09:10.813Z,100111.52
2024-01-21T19:11:59.386Z,100095.84
2024-01-21T19:14:48.804Z,100079.42
2024-01-21T19:17:37.606Z,100073.42
2024-01-21T19:20:26.181Z,100085.91
2024-01-21T19:23:15.472Z,100083.57
2024-01-21T19:26:06.358Z,100080.55
2024-01-21T19:28:55.566Z,100075.76
2024-01-21T19:31:44.132Z,100069.67
2024-01-21T19:34:33.324Z,100054.61
2024-01-21T19:37:21.910Z,100052.85
2024-01-21T19:40:11.159Z,100055.52
2024-01-21T19:42:59.673Z,100054.48
2024-01-21T19:45:48.201Z,100059.80
2024-01-21T19:48:38.979Z,100059.72
2024-01-21T19:51:27.962Z,100058.48
2024-01-21T19:54:18.397Z,100057.93
2024-01-21T19:57:07.803Z,100050.29
2024-01-21T19:59:56.377Z,100044.14
2024-01-21T20:02:45.076Z,100047.96
2024-01-21T20:05:34.011Z,100042.81
2024-01-21T20:08:22.560Z,100044.63
2024-01-21T20:11:11.209Z,100044.42
2024-01-21T20:14:01.570Z,100040.89
2024-01-21T20:16:50.143Z,100033.06
2024-01-21T20:19:38.823Z,100026.69
2024-01-21T20:22:27.504Z,100019.58
2024-01-21T20:25:16.370Z,100029.34
2024-01-21T20:28:05.271Z,100025.02
2024-01-21T20:30:53.777Z,100021.88
2024-01-21T20:33:42.891Z,100016.59
2024-01-21T20:36:32.917Z,100009.61
2024-01-21T20:39:22.696Z,100004.85
2024-01-21T20:42:14.876Z,100013.27
2024-01-21T20:45:04.242Z,100007.09
2024-01-21T20:47:52.861Z,100006.67
2024-01-21T20:50:41.494Z,100004.85
2024-01-21T20:53:30.126Z,100004.13
2024-01-21T20:56:21.282Z,99995.54
2024-01-21T20:59:09.824Z,99989.58
2024-01-21T21:01:58.290Z,99984.94
2024-01-21T21:04:49.489Z,99982.20
2024-01-21T21:07:37.979Z,99977.96
2024-01-21T21:10:27.430Z,99981.17
2024-01-21T21:13:17.670Z,99976.86
2024-01-21T21:16:06.408Z,99984.61
2024-01-21T21:18:55.431Z,99987.30
2024-01-21T21:21:45.392Z,99988.95
2024-01-21T21:24:33.941Z,99986.58
2024-01-21T21:27:22.482Z,99988.22
2024-01-21T21:30:11.762Z,99988.76
2024-01-21T21:33:03.342Z,99993.13
2024-01-21T21:35:51.963Z,99993.52
2024-01-21T21:38:40.588Z,99992.54
2024-01-21T21:41:31.723Z,99990.95
2024-01-21T21:44:20.656Z,99990.98
2024-01-21T21:47:10.333Z,99992.53
2024-01-21T21:49:59.687Z,99992.68
2024-01-21T21:52:48.473Z,99996.54
2024-01-21T21:55:37.262Z,99992.05
2024-01-21T21:58:25.891Z,99986.55
2024-01-21T22:01:19.371Z,99986.08
2024-01-21T22:04:07.940Z,99987.58
2024-01-21T22:06:56.799Z,99985.45
2024-01-21T22:09:46.052Z,99971.17
2024-01-21T22:12:34.800Z,99963.96
2024-01-21T22:15:23.426Z,99960.35
2024-01-21T22:18:12.385Z,99966.50
2024-01-21T22:21:03.329Z,99966.69
2024-01-21T22:23:52.397Z,99960.61
2024-01-21T22:26:43.951Z,99957.63
2024-01-21T22:29:32.663Z,99957.41
2024-01-21T22:32:21.175Z,99958.47
2024-01-21T22:35:09.908Z,99960.64
2024-01-21T22:37:58.449Z,99961.59
2024-01-21T22:40:46.932Z,99963.12
2024-01-21T22:43:35.451Z,99965.77
2024-01-21T22:46:23.972Z,99973.73
2024-01-21T22:49:12.678Z,99977.27
2024-01-21T22:52:01.473Z,99971.60
2024-01-21T22:54:50.347Z,99975.13
2024-01-21T22:57:38.878Z,99964.06
2024-01-21T23:00:27.862Z,99964.67
2024-01-21T23:03:17.697Z,99968.02
2024-01-21T23:06:06.437Z,99967.93
2024-01-21T23:08:54.939Z,99963.27
2024-01-21T23:11:43.502Z,99957.26
2024-01-21T23:14:32.169Z,99958.33
2024-01-21T23:17:20.673Z,99957.16
2024-01-21T23:20:09.381Z,99949.64
2024-01-21T23:22:58.010Z,99945.55
2024-01-21T23:25:46.633Z,99953.68
2024-01-21T23:28:35.135Z,99951.91
2024-01-21T23:31:23.694Z,99947.88
2024-01-21T23:34:12.650Z,99945.81
2024-01-21T23:37:01.523Z,99946.27
2024-01-21T23:39:50.035Z,99952.77
2024-01-21T23:42:40.068Z,99948.79
2024-01-21T23:45:28.550Z,99942.11
2024-01-21T23:48:18.093Z,99940.73
2024-01-21T23:51:06.792Z,99945.04
2024-01-21T23:53:55.421Z,99938.03
2024-01-21T23:56:50.739Z,99927.00
2024-01-21T23:59:39.681Z,99923.07
