createdAt,value
2017-11-09T00:00:17.083Z,17.40
2017-11-09T00:02:50.517Z,17.40
2017-11-09T00:05:23.869Z,17.40
2017-11-09T00:07:51.714Z,17.40
2017-11-09T00:10:20.361Z,17.40
2017-11-09T00:12:48.213Z,17.40
2017-11-09T00:15:15.994Z,17.40
2017-11-09T00:17:43.841Z,17.40
2017-11-09T00:20:11.621Z,17.40
2017-11-09T00:22:39.431Z,17.40
2017-11-09T00:25:07.264Z,17.40
2017-11-09T00:27:35.386Z,17.40
2017-11-09T00:30:03.209Z,17.40
2017-11-09T00:32:31.320Z,17.40
2017-11-09T00:34:59.190Z,17.40
2017-11-09T00:37:26.981Z,17.40
2017-11-09T00:39:54.804Z,17.30
2017-11-09T00:42:23.358Z,17.30
2017-11-09T00:44:51.151Z,17.30
2017-11-09T00:47:19.865Z,17.30
2017-11-09T00:49:48.522Z,17.30
2017-11-09T00:52:16.475Z,17.30
2017-11-09T00:54:44.250Z,17.30
2017-11-09T00:57:12.847Z,17.30
2017-11-09T00:59:40.630Z,17.30
2017-11-09T01:02:08.581Z,17.40
2017-11-09T01:04:36.586Z,17.40
2017-11-09T01:07:04.398Z,17.40
2017-11-09T01:09:32.966Z,17.40
2017-11-09T01:12:02.597Z,17.40
2017-11-09T01:14:31.174Z,17.40
2017-11-09T01:16:59.780Z,17.40
2017-11-09T01:19:27.569Z,17.40
2017-11-09T01:21:55.675Z,17.40
2017-11-09T01:24:23.532Z,17.40
2017-11-09T01:26:51.348Z,17.40
2017-11-09T01:29:19.169Z,17.40
2017-11-09T01:31:47.034Z,17.40
2017-11-09T01:34:14.841Z,17.40
2017-11-09T01:36:42.646Z,17.40
2017-11-09T01:39:10.499Z,17.40
2017-11-09T01:41:38.327Z,17.40
2017-11-09T01:44:06.999Z,17.40
2017-11-09T01:46:35.135Z,17.30
2017-11-09T01:49:03.008Z,17.40
2017-11-09T01:51:31.020Z,17.40
2017-11-09T01:53:58.925Z,17.40
2017-11-09T01:56:26.752Z,17.40
2017-11-09T01:58:55.361Z,17.50
2017-11-09T02:01:23.266Z,17.50
2017-11-09T02:03:51.123Z,17.50
2017-11-09T02:06:18.965Z,17.50
2017-11-09T02:08:46.783Z,17.50
2017-11-09T02:11:15.379Z,17.50
2017-11-09T02:13:43.246Z,17.50
2017-11-09T02:16:11.841Z,17.50
2017-11-09T02:18:39.661Z,17.50
2017-11-09T02:21:07.574Z,17.60
2017-11-09T02:23:35.417Z,17.60
2017-11-09T02:26:04.159Z,17.60
2017-11-09T02:28:32.404Z,17.60
2017-11-09T02:31:00.372Z,17.60
2017-11-09T02:33:28.505Z,17.60
2017-11-09T02:35:56.372Z,17.60
2017-11-09T02:38:24.256Z,17.60
2017-11-09T02:40:52.889Z,17.60
2017-11-09T02:43:20.749Z,17.60
2017-11-09T02:45:48.653Z,17.60
2017-11-09T02:48:16.493Z,17.60
2017-11-09T02:50:44.328Z,17.60
2017-11-09T02:53:12.133Z,17.60
2017-11-09T02:55:40.084Z,17.60
2017-11-09T02:58:08.102Z,17.60
2017-11-09T03:00:36.675Z,17.70
2017-11-09T03:03:04.683Z,17.60
2017-11-09T03:05:32.568Z,17.70
2017-11-09T03:08:01.135Z,17.60
2017-11-09T03:10:28.952Z,17.60
2017-11-09T03:12:57.784Z,17.60
2017-11-09T03:15:25.565Z,17.70
2017-11-09T03:17:53.414Z,17.60
2017-11-09T03:20:21.242Z,17.60
2017-11-09T03:22:49.093Z,17.70
2017-11-09T03:25:16.932Z,17.70
2017-11-09T03:27:44.789Z,17.60
2017-11-09T03:30:12.821Z,17.60
2017-11-09T03:32:41.476Z,17.60
2017-11-09T03:35:09.427Z,17.60
2017-11-09T03:37:37.311Z,17.60
2017-11-09T03:40:05.157Z,17.70
2017-11-09T03:42:33.011Z,17.60
2017-11-09T03:45:00.870Z,17.70
2017-11-09T03:47:28.755Z,17.70
2017-11-09T03:49:56.619Z,17.60
2017-11-09T03:52:24.478Z,17.60
2017-11-09T03:54:52.300Z,17.60
2017-11-09T03:57:20.902Z,17.60
2017-11-09T03:59:49.552Z,17.60
2017-11-09T04:02:17.485Z,17.60
2017-11-09T04:04:45.359Z,17.60
2017-11-09T04:07:13.201Z,17.60
2017-11-09T04:09:41.115Z,17.60
2017-11-09T04:12:08.953Z,17.60
2017-11-09T04:14:36.760Z,17.60
2017-11-09T04:17:04.589Z,17.50
2017-11-09T04:19:32.405Z,17.60
2017-11-09T04:22:01.018Z,17.50
2017-11-09T04:24:28.961Z,17.50
2017-11-09T04:26:57.525Z,17.50
2017-11-09T04:29:25.356Z,17.50
2017-11-09T04:31:54.274Z,17.50
2017-11-09T04:34:22.865Z,17.50
2017-11-09T04:36:50.674Z,17.50
2017-11-09T04:39:18.580Z,17.50
2017-11-09T04:41:46.447Z,17.50
2017-11-09T04:44:14.388Z,17.50
2017-11-09T04:46:42.315Z,17.50
2017-11-09T04:49:10.245Z,17.50
2017-11-09T04:51:38.130Z,17.50
2017-11-09T04:54:06.098Z,17.50
2017-11-09T04:56:34.034Z,17.50
2017-11-09T04:59:01.953Z,17.50
2017-11-09T05:01:29.793Z,17.50
2017-11-09T05:03:57.672Z,17.50
2017-11-09T05:06:26.293Z,17.40
2017-11-09T05:08:54.168Z,17.40
2017-11-09T05:11:22.007Z,17.40
2017-11-09T05:13:49.963Z,17.40
2017-11-09T05:16:17.874Z,17.40
2017-11-09T05:18:45.753Z,17.40
2017-11-09T05:21:13.873Z,17.40
2017-11-09T05:23:42.469Z,17.30
2017-11-09T05:26:11.077Z,17.30
2017-11-09T05:28:38.961Z,17.30
2017-11-09T05:31:06.839Z,17.30
2017-11-09T05:33:35.457Z,17.30
2017-11-09T05:36:04.153Z,17.30
2017-11-09T05:38:32.764Z,17.30
2017-11-09T05:41:00.718Z,17.30
2017-11-09T05:43:28.615Z,17.20
2017-11-09T05:45:56.521Z,17.30
2017-11-09T05:48:25.178Z,17.30
2017-11-09T05:50:53.105Z,17.30
2017-11-09T05:53:20.931Z,17.30
2017-11-09T05:55:49.644Z,17.30
2017-11-09T05:58:17.661Z,17.30
2017-11-09T06:00:45.649Z,17.30
2017-11-09T06:03:13.524Z,17.30
2017-11-09T06:05:41.470Z,17.30
2017-11-09T06:08:09.461Z,17.30
2017-11-09T06:10:38.047Z,17.30
2017-11-09T06:13:05.966Z,17.30
2017-11-09T06:15:33.851Z,17.30
2017-11-09T06:18:01.687Z,17.30
2017-11-09T06:20:29.501Z,17.30
2017-11-09T06:22:57.566Z,17.30
2017-11-09T06:25:25.506Z,17.30
2017-11-09T06:27:53.403Z,17.30
2017-11-09T06:30:21.258Z,17.30
2017-11-09T06:32:49.113Z,17.30
2017-11-09T06:35:16.966Z,17.30
2017-11-09T06:37:44.784Z,17.30
2017-11-09T06:40:13.417Z,17.20
2017-11-09T06:42:41.319Z,17.20
2017-11-09T06:45:09.972Z,17.20
2017-11-09T06:47:38.690Z,17.20
2017-11-09T06:50:06.582Z,17.20
2017-11-09T06:52:35.039Z,17.20
2017-11-09T06:55:02.904Z,17.20
2017-11-09T06:57:30.837Z,17.20
2017-11-09T06:59:58.752Z,17.20
2017-11-09T07:02:26.653Z,17.20
2017-11-09T07:04:54.480Z,17.20
2017-11-09T07:07:22.492Z,17.20
2017-11-09T07:09:50.306Z,17.20
2017-11-09T07:12:18.166Z,17.10
2017-11-09T07:14:46.080Z,17.20
2017-11-09T07:17:13.972Z,17.20
2017-11-09T07:19:42.649Z,17.20
2017-11-09T07:22:10.513Z,17.20
2017-11-09T07:24:38.383Z,17.20
2017-11-09T07:27:06.208Z,17.20
2017-11-09T07:29:35.339Z,17.20
2017-11-09T07:32:03.444Z,17.30
2017-11-09T07:34:32.553Z,17.20
2017-11-09T07:37:00.369Z,17.30
2017-11-09T07:39:28.836Z,17.30
2017-11-09T07:41:56.682Z,17.30
2017-11-09T07:44:25.291Z,17.30
2017-11-09T07:46:53.115Z,17.30
2017-11-09T07:49:21.010Z,17.40
2017-11-09T07:51:49.686Z,17.40
2017-11-09T07:54:18.378Z,17.50
2017-11-09T07:56:46.284Z,17.50
2017-11-09T07:59:15.106Z,17.60
2017-11-09T08:01:42.930Z,17.60
2017-11-09T08:04:10.996Z,17.70
2017-11-09T08:06:38.816Z,17.70
2017-11-09T08:09:07.419Z,17.80
2017-11-09T08:11:36.165Z,17.80
2017-11-09T08:14:04.060Z,17.80
2017-11-09T08:16:32.725Z,18.00
2017-11-09T08:19:00.640Z,17.90
2017-11-09T08:21:28.497Z,18.00
2017-11-09T08:23:56.975Z,18.00
2017-11-09T08:26:26.727Z,18.20
2017-11-09T08:28:56.984Z,18.20
2017-11-09T08:31:31.098Z,18.30
2017-11-09T08:33:58.944Z,18.30
2017-11-09T08:36:26.852Z,18.40
2017-11-09T08:38:55.470Z,18.50
2017-11-09T08:41:23.371Z,18.50
2017-11-09T08:43:51.377Z,18.60
2017-11-09T08:46:19.226Z,18.70
2017-11-09T08:48:47.830Z,18.70
2017-11-09T08:51:17.090Z,18.70
2017-11-09T08:53:44.946Z,18.80
2017-11-09T08:56:12.812Z,18.80
2017-11-09T08:58:40.795Z,18.90
2017-11-09T09:01:08.654Z,18.90
2017-11-09T09:03:36.503Z,19.00
2017-11-09T09:06:04.677Z,19.10
2017-11-09T09:08:32.701Z,19.10
2017-11-09T09:11:01.370Z,19.10
2017-11-09T09:13:30.067Z,19.20
2017-11-09T09:15:58.772Z,19.10
2017-11-09T09:18:27.273Z,19.20
2017-11-09T09:21:07.885Z,19.10
2017-11-09T09:23:35.874Z,19.20
2017-11-09T09:26:07.450Z,19.20
2017-11-09T09:28:37.927Z,19.10
2017-11-09T09:31:06.670Z,19.10
2017-11-09T09:33:46.767Z,19.10
2017-11-09T09:36:17.152Z,19.30
2017-11-09T09:39:05.773Z,19.30
2017-11-09T09:41:34.469Z,19.30
2017-11-09T09:44:02.440Z,19.30
2017-11-09T09:46:32.000Z,19.40
2017-11-09T09:48:59.953Z,19.30
2017-11-09T09:51:28.111Z,19.40
2017-11-09T09:53:56.308Z,19.40
2017-11-09T09:56:24.226Z,19.50
2017-11-09T09:58:52.141Z,19.40
2017-11-09T10:01:20.843Z,19.60
2017-11-09T10:03:48.805Z,19.60
2017-11-09T10:06:16.719Z,19.60
2017-11-09T10:08:44.639Z,19.70
2017-11-09T10:11:12.847Z,19.70
2017-11-09T10:13:41.601Z,19.80
2017-11-09T10:16:09.545Z,19.80
2017-11-09T10:18:37.688Z,19.80
2017-11-09T10:21:05.685Z,19.80
2017-11-09T10:23:33.817Z,19.80
2017-11-09T10:26:01.873Z,19.80
2017-11-09T10:28:29.877Z,19.80
2017-11-09T10:30:57.697Z,19.90
2017-11-09T10:33:25.544Z,19.80
2017-11-09T10:35:53.461Z,19.80
2017-11-09T10:38:21.402Z,19.80
2017-11-09T10:40:49.415Z,19.80
2017-11-09T10:43:17.289Z,19.80
2017-11-09T10:45:45.617Z,19.80
2017-11-09T10:48:13.494Z,19.80
2017-11-09T10:50:42.131Z,19.90
2017-11-09T10:53:10.198Z,19.90
2017-11-09T10:55:38.287Z,20.00
2017-11-09T10:58:06.211Z,20.00
2017-11-09T11:00:39.907Z,20.10
2017-11-09T11:03:08.634Z,20.10
2017-11-09T11:05:36.562Z,20.10
2017-11-09T11:08:04.528Z,20.10
2017-11-09T11:10:32.381Z,20.10
2017-11-09T11:13:01.186Z,20.10
2017-11-09T11:15:29.197Z,20.10
2017-11-09T11:17:57.325Z,20.20
2017-11-09T11:20:25.175Z,20.20
2017-11-09T11:22:53.892Z,20.30
2017-11-09T11:25:21.745Z,20.30
2017-11-09T11:27:50.078Z,20.30
2017-11-09T11:30:17.964Z,20.30
2017-11-09T11:32:46.157Z,20.30
2017-11-09T11:35:14.766Z,20.30
2017-11-09T11:37:42.826Z,20.30
2017-11-09T11:40:10.930Z,20.40
2017-11-09T11:42:38.756Z,20.40
2017-11-09T11:45:06.642Z,20.40
2017-11-09T11:47:34.522Z,20.50
2017-11-09T11:50:02.553Z,20.60
2017-11-09T11:52:31.303Z,20.60
2017-11-09T11:54:59.187Z,20.60
2017-11-09T11:57:27.870Z,20.70
2017-11-09T11:59:56.544Z,20.70
2017-11-09T12:02:24.437Z,20.70
2017-11-09T12:04:52.438Z,20.70
2017-11-09T12:07:20.361Z,20.70
2017-11-09T12:09:49.020Z,20.80
2017-11-09T12:12:16.841Z,20.80
2017-11-09T12:14:44.758Z,20.80
2017-11-09T12:17:12.645Z,20.80
2017-11-09T12:19:41.254Z,20.80
2017-11-09T12:22:09.070Z,20.70
2017-11-09T12:24:38.741Z,20.80
2017-11-09T12:27:06.578Z,20.80
2017-11-09T12:29:35.378Z,20.80
2017-11-09T12:32:03.252Z,20.80
2017-11-09T12:34:31.901Z,20.80
2017-11-09T12:37:00.709Z,20.80
2017-11-09T12:39:29.335Z,20.80
2017-11-09T12:41:57.170Z,20.80
2017-11-09T12:44:25.088Z,20.80
2017-11-09T12:46:52.990Z,20.80
2017-11-09T12:49:21.673Z,20.90
2017-11-09T12:51:50.388Z,20.90
2017-11-09T12:54:18.221Z,20.80
2017-11-09T12:56:46.923Z,20.60
2017-11-09T12:59:14.773Z,20.60
2017-11-09T13:01:43.639Z,20.50
2017-11-09T13:04:11.548Z,20.50
2017-11-09T13:06:40.193Z,20.50
2017-11-09T13:09:08.159Z,20.50
2017-11-09T13:11:36.151Z,20.60
2017-11-09T13:14:04.830Z,20.70
2017-11-09T13:16:33.157Z,20.60
2017-11-09T13:19:01.091Z,20.60
2017-11-09T13:21:29.801Z,20.60
2017-11-09T13:23:57.663Z,20.60
2017-11-09T13:26:25.578Z,20.60
2017-11-09T13:28:53.458Z,20.50
2017-11-09T13:31:21.381Z,20.50
2017-11-09T13:33:49.269Z,20.40
2017-11-09T13:36:17.138Z,20.30
2017-11-09T13:38:45.197Z,20.30
2017-11-09T13:41:13.050Z,20.30
2017-11-09T13:43:40.847Z,20.30
2017-11-09T13:46:08.669Z,20.30
2017-11-09T13:48:36.493Z,20.30
2017-11-09T13:51:04.379Z,20.30
2017-11-09T13:53:33.009Z,20.20
2017-11-09T13:56:00.890Z,20.20
2017-11-09T13:58:28.806Z,20.20
2017-11-09T14:00:56.807Z,20.20
2017-11-09T14:03:24.656Z,20.10
2017-11-09T14:05:52.711Z,20.20
2017-11-09T14:08:20.572Z,20.20
2017-11-09T14:10:49.222Z,20.10
2017-11-09T14:13:17.076Z,20.10
2017-11-09T14:15:44.901Z,20.10
2017-11-09T14:18:12.800Z,20.10
2017-11-09T14:20:40.645Z,20.10
2017-11-09T14:23:08.496Z,20.10
2017-11-09T14:25:36.405Z,20.10
2017-11-09T14:28:04.330Z,20.00
2017-11-09T14:30:32.257Z,20.00
2017-11-09T14:33:00.210Z,20.00
2017-11-09T14:35:28.122Z,19.90
2017-11-09T14:37:56.059Z,19.90
2017-11-09T14:40:24.033Z,19.90
2017-11-09T14:42:51.909Z,19.90
2017-11-09T14:45:19.884Z,19.80
2017-11-09T14:47:48.507Z,19.90
2017-11-09T14:50:16.413Z,19.90
2017-11-09T14:52:44.280Z,19.90
2017-11-09T14:55:12.123Z,19.80
2017-11-09T14:57:41.147Z,19.80
2017-11-09T15:00:09.022Z,19.80
2017-11-09T15:02:36.936Z,19.80
2017-11-09T15:05:04.807Z,19.70
2017-11-09T15:07:32.745Z,19.70
2017-11-09T15:10:00.774Z,19.70
2017-11-09T15:12:28.682Z,19.70
2017-11-09T15:14:57.415Z,19.60
2017-11-09T15:17:25.384Z,19.60
2017-11-09T15:19:53.389Z,19.70
2017-11-09T15:22:22.158Z,19.60
2017-11-09T15:24:50.134Z,19.60
2017-11-09T15:27:18.080Z,19.60
2017-11-09T15:29:46.033Z,19.50
2017-11-09T15:32:13.921Z,19.50
2017-11-09T15:34:41.889Z,19.50
2017-11-09T15:37:09.869Z,19.50
2017-11-09T15:39:38.869Z,19.40
2017-11-09T15:42:07.369Z,19.40
2017-11-09T15:44:38.055Z,19.40
2017-11-09T15:47:06.719Z,19.30
2017-11-09T15:49:34.609Z,19.30
2017-11-09T15:52:02.940Z,19.30
2017-11-09T15:54:30.821Z,19.30
2017-11-09T15:56:58.748Z,19.30
2017-11-09T15:59:27.555Z,19.30
2017-11-09T16:01:55.461Z,19.20
2017-11-09T16:04:23.285Z,19.30
2017-11-09T16:06:53.754Z,19.30
2017-11-09T16:09:21.749Z,19.20
2017-11-09T16:11:49.610Z,19.20
2017-11-09T16:14:17.587Z,19.20
2017-11-09T16:16:45.428Z,19.20
2017-11-09T16:19:16.346Z,19.20
2017-11-09T16:21:44.240Z,19.10
2017-11-09T16:24:12.159Z,19.10
2017-11-09T16:26:42.668Z,19.10
2017-11-09T16:29:11.355Z,19.10
2017-11-09T16:31:39.243Z,19.10
2017-11-09T16:34:07.223Z,19.10
2017-11-09T16:36:35.456Z,19.10
2017-11-09T16:39:04.262Z,19.00
2017-11-09T16:41:33.031Z,19.10
2017-11-09T16:44:00.899Z,19.00
2017-11-09T16:46:28.778Z,19.10
2017-11-09T16:48:57.083Z,19.10
2017-11-09T16:51:24.963Z,19.10
2017-11-09T16:53:53.619Z,19.10
2017-11-09T16:56:22.235Z,19.10
2017-11-09T16:58:51.908Z,19.00
2017-11-09T17:01:20.599Z,19.00
2017-11-09T17:03:48.442Z,19.00
2017-11-09T17:06:16.295Z,19.00
2017-11-09T17:08:44.196Z,19.00
2017-11-09T17:11:12.803Z,19.00
2017-11-09T17:13:40.673Z,19.00
2017-11-09T17:16:08.532Z,19.10
2017-11-09T17:18:36.365Z,19.00
2017-11-09T17:21:04.286Z,19.00
2017-11-09T17:23:32.381Z,19.10
2017-11-09T17:26:00.211Z,19.10
2017-11-09T17:28:28.139Z,19.10
2017-11-09T17:30:56.083Z,19.10
2017-11-09T17:33:23.974Z,19.10
2017-11-09T17:35:52.637Z,19.10
2017-11-09T17:38:20.511Z,19.00
2017-11-09T17:40:48.530Z,19.10
2017-11-09T17:43:16.658Z,19.10
2017-11-09T17:45:45.325Z,19.00
2017-11-09T17:48:14.130Z,19.00
2017-11-09T17:50:42.052Z,19.00
2017-11-09T17:53:10.267Z,19.10
2017-11-09T17:55:38.200Z,19.10
2017-11-09T17:58:06.245Z,19.10
2017-11-09T18:00:34.098Z,19.10
2017-11-09T18:03:05.718Z,19.00
2017-11-09T18:05:33.590Z,19.00
2017-11-09T18:08:01.770Z,19.00
2017-11-09T18:10:30.420Z,19.00
2017-11-09T18:12:58.403Z,19.00
2017-11-09T18:15:26.388Z,19.00
2017-11-09T18:17:54.499Z,19.00
2017-11-09T18:20:22.809Z,19.00
2017-11-09T18:22:50.686Z,19.00
2017-11-09T18:25:18.685Z,19.00
2017-11-09T18:27:46.614Z,18.90
2017-11-09T18:30:14.456Z,18.90
2017-11-09T18:32:42.300Z,19.00
2017-11-09T18:35:11.005Z,18.90
2017-11-09T18:37:38.833Z,18.90
2017-11-09T18:40:06.656Z,18.90
2017-11-09T18:42:34.502Z,18.90
2017-11-09T18:45:02.365Z,18.90
2017-11-09T18:47:30.267Z,18.90
2017-11-09T18:49:58.178Z,18.80
2017-11-09T18:52:26.810Z,18.80
2017-11-09T18:54:54.764Z,18.80
2017-11-09T18:57:22.720Z,18.80
2017-11-09T18:59:50.578Z,18.80
2017-11-09T19:02:18.460Z,18.70
2017-11-09T19:04:46.362Z,18.70
2017-11-09T19:07:14.304Z,18.70
2017-11-09T19:09:42.144Z,18.70
2017-11-09T19:12:10.785Z,18.70
2017-11-09T19:14:39.154Z,18.70
2017-11-09T19:17:07.010Z,18.70
2017-11-09T19:19:34.962Z,18.60
2017-11-09T19:22:02.815Z,18.60
2017-11-09T19:24:30.681Z,18.60
2017-11-09T19:26:58.989Z,18.60
2017-11-09T19:29:26.860Z,18.60
2017-11-09T19:31:54.805Z,18.60
2017-11-09T19:34:22.693Z,18.50
2017-11-09T19:36:50.610Z,18.60
2017-11-09T19:39:18.679Z,18.50
2017-11-09T19:41:47.378Z,18.50
2017-11-09T19:44:15.506Z,18.50
2017-11-09T19:46:43.415Z,18.50
2017-11-09T19:49:11.335Z,18.50
2017-11-09T19:51:39.261Z,18.50
2017-11-09T19:54:08.857Z,18.50
2017-11-09T19:56:37.229Z,18.50
2017-11-09T19:59:05.147Z,18.40
2017-11-09T20:01:33.038Z,18.40
2017-11-09T20:04:00.915Z,18.40
2017-11-09T20:06:29.638Z,18.40
2017-11-09T20:08:57.464Z,18.40
2017-11-09T20:11:26.160Z,18.30
2017-11-09T20:13:54.852Z,18.30
2017-11-09T20:16:23.451Z,18.30
2017-11-09T20:18:51.319Z,18.30
2017-11-09T20:21:19.205Z,18.30
2017-11-09T20:23:47.470Z,18.30
2017-11-09T20:26:15.398Z,18.30
2017-11-09T20:28:43.398Z,18.20
2017-11-09T20:31:11.308Z,18.20
2017-11-09T20:33:40.938Z,18.10
2017-11-09T20:36:08.785Z,18.10
2017-11-09T20:38:39.245Z,18.10
2017-11-09T20:41:07.354Z,18.10
2017-11-09T20:43:35.363Z,18.10
2017-11-09T20:46:03.205Z,18.10
2017-11-09T20:48:31.105Z,18.10
2017-11-09T20:50:58.998Z,18.10
2017-11-09T20:53:41.786Z,18.10
2017-11-09T20:56:09.676Z,18.10
2017-11-09T20:58:45.453Z,18.00
2017-11-09T21:01:13.415Z,18.00
2017-11-09T21:03:41.372Z,18.00
2017-11-09T21:06:09.352Z,18.00
2017-11-09T21:08:37.289Z,18.00
2017-11-09T21:11:12.028Z,18.00
2017-11-09T21:13:40.069Z,17.90
2017-11-09T21:16:07.921Z,18.00
2017-11-09T21:18:39.045Z,18.00
2017-11-09T21:21:09.434Z,17.90
2017-11-09T21:23:37.391Z,18.00
2017-11-09T21:26:06.034Z,17.90
2017-11-09T21:28:34.645Z,17.90
2017-11-09T21:31:07.141Z,17.90
2017-11-09T21:33:36.089Z,17.90
2017-11-09T21:36:03.994Z,17.90
2017-11-09T21:38:32.711Z,17.80
2017-11-09T21:41:00.673Z,17.80
2017-11-09T21:43:28.635Z,17.90
2017-11-09T21:45:56.864Z,17.90
2017-11-09T21:48:29.642Z,17.80
2017-11-09T21:51:00.689Z,17.80
2017-11-09T21:53:29.806Z,17.70
2017-11-09T21:55:59.141Z,17.70
2017-11-09T21:58:27.202Z,17.70
2017-11-09T22:00:55.394Z,17.70
2017-11-09T22:03:23.287Z,17.70
2017-11-09T22:05:51.345Z,17.70
2017-11-09T22:08:19.417Z,17.60
2017-11-09T22:10:47.314Z,17.70
2017-11-09T22:13:15.201Z,17.60
2017-11-09T22:15:43.102Z,17.60
2017-11-09T22:18:10.961Z,17.60
2017-11-09T22:20:39.059Z,17.60
2017-11-09T22:23:06.936Z,17.60
2017-11-09T22:25:34.836Z,17.60
2017-11-09T22:28:04.620Z,17.60
2017-11-09T22:30:32.727Z,17.60
2017-11-09T22:33:04.292Z,17.60
2017-11-09T22:35:33.953Z,17.60
2017-11-09T22:38:01.849Z,17.60
2017-11-09T22:40:30.460Z,17.60
2017-11-09T22:42:58.325Z,17.60
2017-11-09T22:45:26.305Z,17.60
2017-11-09T22:47:54.181Z,17.60
2017-11-09T22:50:21.982Z,17.60
2017-11-09T22:52:50.592Z,17.70
2017-11-09T22:55:19.270Z,17.70
2017-11-09T22:57:48.160Z,17.70
2017-11-09T23:00:17.001Z,17.70
2017-11-09T23:02:44.821Z,17.60
2017-11-09T23:05:13.433Z,17.60
2017-11-09T23:07:41.324Z,17.60
2017-11-09T23:10:09.271Z,17.60
2017-11-09T23:12:37.261Z,17.60
2017-11-09T23:15:05.103Z,17.60
2017-11-09T23:17:32.998Z,17.50
2017-11-09T23:20:00.879Z,17.50
2017-11-09T23:22:29.515Z,17.40
2017-11-09T23:24:57.641Z,17.50
2017-11-09T23:27:25.472Z,17.40
2017-11-09T23:29:53.486Z,17.50
2017-11-09T23:32:21.384Z,17.40
2017-11-09T23:34:49.688Z,17.40
2017-11-09T23:37:17.546Z,17.40
2017-11-09T23:39:45.503Z,17.40
2017-11-09T23:42:13.427Z,17.40
2017-11-09T23:44:41.293Z,17.40
2017-11-09T23:47:09.253Z,17.40
2017-11-09T23:49:37.116Z,17.40
2017-11-09T23:52:04.956Z,17.40
2017-11-09T23:54:32.805Z,17.40
2017-11-09T23:57:00.715Z,17.30
2017-11-09T23:59:28.809Z,17.40
