createdAt,value
2018-08-23T00:01:29.537Z,8.27
2018-08-23T00:04:02.782Z,8.57
2018-08-23T00:06:31.141Z,8.63
2018-08-23T00:08:59.462Z,8.17
2018-08-23T00:11:29.405Z,8.37
2018-08-23T00:13:57.778Z,8.83
2018-08-23T00:16:34.829Z,8.73
2018-08-23T00:19:04.035Z,8.57
2018-08-23T00:21:32.418Z,8.33
2018-08-23T00:24:12.269Z,8.63
2018-08-23T00:26:49.153Z,8.67
2018-08-23T00:29:22.858Z,8.27
2018-08-23T00:31:52.889Z,8.33
2018-08-23T00:34:23.694Z,8.20
2018-08-23T00:36:52.013Z,8.33
2018-08-23T00:39:20.674Z,8.43
2018-08-23T00:41:54.413Z,8.40
2018-08-23T00:44:22.770Z,9.07
2018-08-23T00:46:52.633Z,8.57
2018-08-23T00:49:20.973Z,8.53
2018-08-23T00:51:49.301Z,8.80
2018-08-23T00:54:17.695Z,8.20
2018-08-23T00:56:45.961Z,8.30
2018-08-23T00:59:14.334Z,8.60
2018-08-23T01:01:49.114Z,8.50
2018-08-23T01:04:19.030Z,9.03
2018-08-23T01:06:47.372Z,8.33
2018-08-23T01:09:15.686Z,9.07
2018-08-23T01:11:46.141Z,9.17
2018-08-23T01:14:14.483Z,8.87
2018-08-23T01:16:53.101Z,8.73
2018-08-23T01:19:26.874Z,8.53
2018-08-23T01:21:56.206Z,8.80
2018-08-23T01:24:29.490Z,8.57
2018-08-23T01:26:57.848Z,8.63
2018-08-23T01:29:28.989Z,9.00
2018-08-23T01:32:16.518Z,9.80
2018-08-23T01:34:44.827Z,9.63
2018-08-23T01:37:23.210Z,9.50
2018-08-23T01:39:51.525Z,9.60
2018-08-23T01:42:19.883Z,9.00
2018-08-23T01:44:48.189Z,8.27
2018-08-23T01:47:16.541Z,8.90
2018-08-23T01:49:44.866Z,9.20
2018-08-23T01:52:13.190Z,8.90
2018-08-23T01:54:41.514Z,9.17
2018-08-23T01:57:09.852Z,8.83
2018-08-23T01:59:38.171Z,8.93
2018-08-23T02:02:10.730Z,9.50
2018-08-23T02:04:39.039Z,9.27
2018-08-23T02:07:07.375Z,9.10
2018-08-23T02:09:35.705Z,9.23
2018-08-23T02:12:04.069Z,9.97
2018-08-23T02:14:36.994Z,10.13
2018-08-23T02:17:05.387Z,10.23
2018-08-23T02:19:34.059Z,10.93
2018-08-23T02:22:02.378Z,10.50
2018-08-23T02:24:34.214Z,10.47
2018-08-23T02:27:02.531Z,10.60
2018-08-23T02:29:40.056Z,9.53
2018-08-23T02:32:09.346Z,10.03
2018-08-23T02:34:41.935Z,10.43
2018-08-23T02:37:11.735Z,11.10
2018-08-23T02:39:40.538Z,10.73
2018-08-23T02:42:13.362Z,11.60
2018-08-23T02:44:42.255Z,11.70
2018-08-23T02:47:10.578Z,12.70
2018-08-23T02:49:39.543Z,12.07
2018-08-23T02:52:07.877Z,11.97
2018-08-23T02:54:36.237Z,12.83
2018-08-23T02:57:11.360Z,13.13
2018-08-23T02:59:39.721Z,13.47
2018-08-23T03:02:13.525Z,13.27
2018-08-23T03:04:41.878Z,12.47
2018-08-23T03:07:10.215Z,12.47
2018-08-23T03:09:39.601Z,12.73
2018-08-23T03:12:09.204Z,11.97
2018-08-23T03:14:37.801Z,11.77
2018-08-23T03:17:32.690Z,11.13
2018-08-23T03:20:05.959Z,10.93
2018-08-23T03:22:34.874Z,12.03
2018-08-23T03:25:05.326Z,11.93
2018-08-23T03:27:33.674Z,11.50
2018-08-23T03:30:02.995Z,12.40
2018-08-23T03:32:31.546Z,11.80
2018-08-23T03:35:00.367Z,12.77
2018-08-23T03:37:28.682Z,11.80
2018-08-23T03:39:57.326Z,12.77
2018-08-23T03:42:26.081Z,12.73
2018-08-23T03:44:55.414Z,12.07
2018-08-23T03:47:24.175Z,12.87
2018-08-23T03:49:52.802Z,11.63
2018-08-23T03:52:22.384Z,11.67
2018-08-23T03:54:55.265Z,11.83
2018-08-23T03:57:23.637Z,11.73
2018-08-23T03:59:52.984Z,11.93
2018-08-23T04:02:21.925Z,12.53
2018-08-23T04:04:54.950Z,14.00
2018-08-23T04:07:23.253Z,12.70
2018-08-23T04:09:51.583Z,13.03
2018-08-23T04:12:19.902Z,12.87
2018-08-23T04:14:48.233Z,13.50
2018-08-23T04:17:16.595Z,13.60
2018-08-23T04:19:48.962Z,12.97
2018-08-23T04:22:17.770Z,13.73
2018-08-23T04:24:54.372Z,13.60
2018-08-23T04:27:22.816Z,13.90
2018-08-23T04:29:51.139Z,13.17
2018-08-23T04:32:29.031Z,14.37
2018-08-23T04:34:59.300Z,15.20
2018-08-23T04:37:28.319Z,13.87
2018-08-23T04:40:02.001Z,13.27
2018-08-23T04:42:30.345Z,13.37
2018-08-23T04:45:03.374Z,13.87
2018-08-23T04:47:31.714Z,13.90
2018-08-23T04:50:00.029Z,14.50
2018-08-23T04:52:28.438Z,13.70
2018-08-23T04:54:56.754Z,12.93
2018-08-23T04:57:25.090Z,13.70
2018-08-23T04:59:53.430Z,14.10
2018-08-23T05:02:21.779Z,13.73
2018-08-23T05:04:50.110Z,14.03
2018-08-23T05:07:18.461Z,14.50
2018-08-23T05:09:46.843Z,14.60
2018-08-23T05:12:15.157Z,15.00
2018-08-23T05:14:43.511Z,14.50
2018-08-23T05:17:11.841Z,15.43
2018-08-23T05:19:40.182Z,15.47
2018-08-23T05:22:08.526Z,15.50
2018-08-23T05:24:36.861Z,16.00
2018-08-23T05:27:05.490Z,15.80
2018-08-23T05:29:33.861Z,15.13
2018-08-23T05:32:02.194Z,14.90
2018-08-23T05:34:30.553Z,15.07
2018-08-23T05:36:58.869Z,15.60
2018-08-23T05:39:38.563Z,15.47
2018-08-23T05:42:06.890Z,16.33
2018-08-23T05:44:35.232Z,17.20
2018-08-23T05:47:03.646Z,16.23
2018-08-23T05:49:31.986Z,16.50
2018-08-23T05:52:00.540Z,15.90
2018-08-23T05:54:28.897Z,14.97
2018-08-23T05:56:57.285Z,15.87
2018-08-23T05:59:25.629Z,14.67
2018-08-23T06:01:53.983Z,15.67
2018-08-23T06:04:33.722Z,15.33
2018-08-23T06:07:02.062Z,16.23
2018-08-23T06:09:30.411Z,15.73
2018-08-23T06:11:58.729Z,16.20
2018-08-23T06:14:27.064Z,14.63
2018-08-23T06:16:57.018Z,14.90
2018-08-23T06:19:26.134Z,14.17
2018-08-23T06:21:54.690Z,14.90
2018-08-23T06:24:27.386Z,15.47
2018-08-23T06:26:55.797Z,15.13
2018-08-23T06:29:28.344Z,14.80
2018-08-23T06:32:02.498Z,15.77
2018-08-23T06:34:32.817Z,14.93
2018-08-23T06:37:01.146Z,14.23
2018-08-23T06:39:29.508Z,14.87
2018-08-23T06:41:59.235Z,13.87
2018-08-23T06:44:41.258Z,13.57
2018-08-23T06:47:14.087Z,13.40
2018-08-23T06:49:43.751Z,13.70
2018-08-23T06:52:22.010Z,13.57
2018-08-23T06:54:50.361Z,12.87
2018-08-23T06:57:18.686Z,13.23
2018-08-23T06:59:47.032Z,13.67
2018-08-23T07:02:15.374Z,14.20
2018-08-23T07:04:44.781Z,14.10
2018-08-23T07:07:18.556Z,13.83
2018-08-23T07:09:46.966Z,14.67
2018-08-23T07:12:18.181Z,14.57
2018-08-23T07:14:47.489Z,15.47
2018-08-23T07:17:21.472Z,13.70
2018-08-23T07:19:50.190Z,14.67
2018-08-23T07:22:23.774Z,13.50
2018-08-23T07:24:53.497Z,13.77
2018-08-23T07:27:22.463Z,12.70
2018-08-23T07:29:53.433Z,13.37
2018-08-23T07:32:24.755Z,13.13
2018-08-23T07:35:07.664Z,12.27
2018-08-23T07:37:37.271Z,12.17
2018-08-23T07:40:11.058Z,12.93
2018-08-23T07:42:40.339Z,11.77
2018-08-23T07:45:09.287Z,12.20
2018-08-23T07:47:42.906Z,12.97
2018-08-23T07:50:11.258Z,11.80
2018-08-23T07:52:46.145Z,12.40
2018-08-23T07:55:14.532Z,12.37
2018-08-23T07:57:43.270Z,12.40
2018-08-23T08:00:43.849Z,12.40
2018-08-23T08:03:13.511Z,11.83
2018-08-23T08:05:44.024Z,11.67
2018-08-23T08:08:13.143Z,11.60
2018-08-23T08:10:43.841Z,12.67
2018-08-23T08:13:12.262Z,11.57
2018-08-23T08:15:40.629Z,10.87
2018-08-23T08:18:25.320Z,11.47
2018-08-23T08:21:01.427Z,11.80
2018-08-23T08:23:30.130Z,12.17
2018-08-23T08:25:58.466Z,11.40
2018-08-23T08:28:26.822Z,12.57
2018-08-23T08:30:58.914Z,11.80
2018-08-23T08:33:33.142Z,11.23
2018-08-23T08:36:02.758Z,12.03
2018-08-23T08:38:31.662Z,13.47
2018-08-23T08:41:00.033Z,11.97
2018-08-23T08:43:28.450Z,12.40
2018-08-23T08:48:42.977Z,12.80
2018-08-23T08:51:22.461Z,12.63
2018-08-23T08:53:51.118Z,13.03
2018-08-23T08:56:23.209Z,12.23
2018-08-23T08:58:51.986Z,12.67
2018-08-23T09:01:20.861Z,12.30
2018-08-23T09:03:49.202Z,11.60
2018-08-23T09:06:22.453Z,11.80
2018-08-23T09:08:50.829Z,11.60
2018-08-23T09:11:21.829Z,11.97
2018-08-23T09:13:50.400Z,11.73
2018-08-23T09:16:21.499Z,11.50
2018-08-23T09:19:04.338Z,10.17
2018-08-23T09:21:33.060Z,10.27
2018-08-23T09:24:21.078Z,9.60
2018-08-23T09:26:49.411Z,9.10
2018-08-23T09:29:29.753Z,9.00
2018-08-23T09:32:08.190Z,8.27
2018-08-23T09:34:36.738Z,7.40
2018-08-23T09:37:05.436Z,7.53
2018-08-23T09:39:33.789Z,6.83
2018-08-23T09:42:02.101Z,7.07
2018-08-23T09:44:30.454Z,8.43
2018-08-23T09:47:03.877Z,6.37
2018-08-23T09:49:32.206Z,6.50
2018-08-23T09:52:00.611Z,5.97
2018-08-23T09:54:29.819Z,6.17
2018-08-23T09:56:58.138Z,5.77
2018-08-23T09:59:27.828Z,5.40
2018-08-23T10:02:01.468Z,4.77
2018-08-23T10:04:35.264Z,4.87
2018-08-23T10:07:09.127Z,4.80
2018-08-23T10:09:42.850Z,5.20
2018-08-23T10:12:16.522Z,4.10
2018-08-23T10:14:51.163Z,4.10
2018-08-23T10:17:24.747Z,4.27
2018-08-23T10:21:02.142Z,4.13
2018-08-23T10:23:30.483Z,3.70
2018-08-23T10:26:00.145Z,3.83
2018-08-23T10:28:59.262Z,4.00
2018-08-23T10:31:27.602Z,4.30
2018-08-23T10:33:55.931Z,4.43
2018-08-23T10:36:24.313Z,4.30
2018-08-23T10:38:52.622Z,4.20
2018-08-23T10:41:21.009Z,3.70
2018-08-23T10:43:49.877Z,4.67
2018-08-23T10:46:18.225Z,3.80
2018-08-23T10:48:46.541Z,3.87
2018-08-23T10:51:14.877Z,3.80
2018-08-23T10:53:43.199Z,4.33
2018-08-23T10:56:11.533Z,4.10
2018-08-23T10:58:39.863Z,4.10
2018-08-23T11:01:08.206Z,3.73
2018-08-23T11:03:36.538Z,3.77
2018-08-23T11:06:04.891Z,3.83
2018-08-23T11:08:34.786Z,3.43
2018-08-23T11:11:08.578Z,3.83
2018-08-23T11:13:42.346Z,3.52
2018-08-23T11:16:16.110Z,3.00
2018-08-23T11:18:49.784Z,2.95
2018-08-23T11:21:18.511Z,2.77
2018-08-23T11:23:47.245Z,2.90
2018-08-23T11:26:23.879Z,2.92
2018-08-23T11:28:52.436Z,3.08
2018-08-23T11:31:26.138Z,3.02
2018-08-23T11:33:54.608Z,2.90
2018-08-23T11:36:23.046Z,2.90
2018-08-23T11:38:51.384Z,2.80
2018-08-23T11:41:19.961Z,2.65
2018-08-23T11:43:48.658Z,2.42
2018-08-23T11:46:18.249Z,2.72
2018-08-23T11:48:47.283Z,2.40
2018-08-23T11:51:16.347Z,2.80
2018-08-23T11:53:45.476Z,2.80
2018-08-23T11:56:13.698Z,2.50
2018-08-23T11:58:42.614Z,2.40
2018-08-23T12:01:16.002Z,2.58
2018-08-23T12:03:44.797Z,3.05
2018-08-23T12:06:14.380Z,2.70
2018-08-23T12:08:43.205Z,2.45
2018-08-23T12:11:11.561Z,2.58
2018-08-23T12:13:42.971Z,2.95
2018-08-23T12:16:11.297Z,2.40
2018-08-23T12:18:39.656Z,2.33
2018-08-23T12:21:07.989Z,2.47
2018-08-23T12:23:36.533Z,2.40
2018-08-23T12:26:04.870Z,1.90
2018-08-23T12:28:38.646Z,2.10
2018-08-23T12:31:06.978Z,2.22
2018-08-23T12:33:35.321Z,2.40
2018-08-23T12:36:06.033Z,2.52
2018-08-23T12:38:39.864Z,2.67
2018-08-23T12:41:13.644Z,2.55
2018-08-23T12:43:47.665Z,2.65
2018-08-23T12:46:16.500Z,2.42
2018-08-23T12:48:45.442Z,2.30
2018-08-23T12:51:14.436Z,2.10
2018-08-23T12:53:43.732Z,2.33
2018-08-23T12:56:13.208Z,2.70
2018-08-23T12:58:41.732Z,2.72
2018-08-23T13:01:12.662Z,2.20
2018-08-23T13:03:45.566Z,2.33
2018-08-23T13:06:17.163Z,2.72
2018-08-23T13:08:49.447Z,2.58
2018-08-23T13:11:18.663Z,2.55
2018-08-23T13:13:47.238Z,2.12
2018-08-23T13:16:18.392Z,2.35
2018-08-23T13:18:52.329Z,2.52
2018-08-23T13:21:27.455Z,2.40
2018-08-23T13:23:57.302Z,2.37
2018-08-23T13:26:33.242Z,2.45
2018-08-23T13:29:04.685Z,2.70
2018-08-23T13:31:37.602Z,2.70
2018-08-23T13:34:06.787Z,2.52
2018-08-23T13:36:37.142Z,2.65
2018-08-23T13:39:08.684Z,2.15
2018-08-23T13:41:41.107Z,2.42
2018-08-23T13:44:09.567Z,2.87
2018-08-23T13:46:37.977Z,2.50
2018-08-23T13:49:07.613Z,2.65
2018-08-23T13:51:36.686Z,2.47
2018-08-23T13:54:12.133Z,2.60
2018-08-23T13:56:43.510Z,2.62
2018-08-23T13:59:15.414Z,2.27
2018-08-23T14:01:48.888Z,2.80
2018-08-23T14:04:22.341Z,3.02
2018-08-23T14:06:56.420Z,2.50
2018-08-23T14:09:32.351Z,3.10
2018-08-23T14:12:09.805Z,2.87
2018-08-23T14:29:17.203Z,2.97
2018-08-23T14:31:48.120Z,2.90
2018-08-23T14:34:23.471Z,3.20
2018-08-23T14:37:06.502Z,2.97
2018-08-23T14:39:46.874Z,2.53
2018-08-23T14:48:28.689Z,2.60
2018-08-23T14:50:59.342Z,2.70
2018-08-23T14:53:38.850Z,2.67
2018-08-23T14:56:15.896Z,2.83
2018-08-23T14:58:49.905Z,2.50
2018-08-23T15:01:28.033Z,2.90
2018-08-23T15:03:58.141Z,2.40
2018-08-23T15:06:29.567Z,2.70
2018-08-23T15:08:59.140Z,2.50
2018-08-23T15:11:36.508Z,3.00
2018-08-23T15:14:10.837Z,3.00
2018-08-23T15:16:42.181Z,3.00
2018-08-23T15:19:15.510Z,2.70
2018-08-23T15:21:52.440Z,2.77
2018-08-23T15:24:40.243Z,2.63
2018-08-23T15:27:12.424Z,2.80
2018-08-23T15:29:44.852Z,2.77
2018-08-23T15:32:27.131Z,2.57
2018-08-23T15:35:04.936Z,2.80
2018-08-23T15:37:35.411Z,2.50
2018-08-23T15:40:06.122Z,2.70
2018-08-23T15:42:48.425Z,2.67
2018-08-23T15:45:26.608Z,2.67
2018-08-23T15:47:54.980Z,2.50
2018-08-23T15:50:24.621Z,3.03
2018-08-23T15:52:53.784Z,2.63
2018-08-23T15:55:22.512Z,2.60
2018-08-23T15:57:51.082Z,2.60
2018-08-23T16:00:24.058Z,2.80
2018-08-23T16:03:00.922Z,2.60
2018-08-23T16:08:24.963Z,2.70
2018-08-23T16:16:45.916Z,2.90
2018-08-23T16:19:25.289Z,2.67
2018-08-23T16:22:07.095Z,2.87
2018-08-23T16:24:55.976Z,3.00
2018-08-23T16:27:41.762Z,2.73
2018-08-23T16:30:22.492Z,2.83
2018-08-23T16:33:22.602Z,2.80
2018-08-23T16:35:58.503Z,2.67
2018-08-23T16:38:38.622Z,3.03
2018-08-23T16:41:08.968Z,2.90
2018-08-23T16:43:37.323Z,2.60
2018-08-23T16:46:07.642Z,2.77
2018-08-23T16:48:46.943Z,2.80
2018-08-23T16:51:18.208Z,3.23
2018-08-23T16:53:50.936Z,2.20
2018-08-23T16:56:22.795Z,2.97
2018-08-23T16:58:57.415Z,3.00
2018-08-23T17:01:30.784Z,2.90
2018-08-23T17:04:00.157Z,2.77
2018-08-23T17:06:31.422Z,2.70
2018-08-23T17:11:41.822Z,2.90
2018-08-23T17:14:17.956Z,3.30
2018-08-23T17:16:53.856Z,3.63
2018-08-23T17:19:26.582Z,3.40
2018-08-23T17:21:58.300Z,3.97
2018-08-23T17:24:38.803Z,3.90
2018-08-23T17:27:14.088Z,3.90
2018-08-23T17:29:48.355Z,3.90
2018-08-23T17:32:19.017Z,3.93
2018-08-23T17:34:49.697Z,4.03
2018-08-23T17:37:18.764Z,4.97
2018-08-23T17:39:50.316Z,4.57
2018-08-23T17:42:20.342Z,5.27
2018-08-23T17:44:52.031Z,5.10
2018-08-23T17:47:27.137Z,4.97
2018-08-23T17:50:01.772Z,5.57
2018-08-23T17:52:30.244Z,4.47
2018-08-23T17:54:59.581Z,4.00
2018-08-23T17:57:32.536Z,4.70
2018-08-23T18:00:16.728Z,4.60
2018-08-23T18:02:58.683Z,5.67
2018-08-23T18:05:49.334Z,4.93
2018-08-23T18:08:26.163Z,6.10
2018-08-23T18:11:08.281Z,5.63
2018-08-23T18:13:50.005Z,5.83
2018-08-23T18:16:34.450Z,5.47
2018-08-23T18:19:07.589Z,4.73
2018-08-23T18:21:41.964Z,5.33
2018-08-23T18:24:19.933Z,5.03
2018-08-23T18:26:57.422Z,5.20
2018-08-23T18:29:26.960Z,5.30
2018-08-23T18:31:55.364Z,6.00
2018-08-23T18:34:23.707Z,6.73
2018-08-23T18:36:52.050Z,5.23
2018-08-23T18:39:20.389Z,6.23
2018-08-23T18:41:48.781Z,7.33
2018-08-23T18:44:17.329Z,6.40
2018-08-23T18:46:45.664Z,6.83
2018-08-23T18:49:14.371Z,7.63
2018-08-23T18:51:42.770Z,6.77
2018-08-23T18:54:11.373Z,7.03
2018-08-23T18:56:43.085Z,6.20
2018-08-23T18:59:11.725Z,6.27
2018-08-23T19:01:40.297Z,6.13
2018-08-23T19:04:08.886Z,6.60
2018-08-23T19:06:38.188Z,6.70
2018-08-23T19:09:12.034Z,7.53
2018-08-23T19:11:40.969Z,6.30
2018-08-23T19:14:10.408Z,6.67
2018-08-23T19:16:44.853Z,5.63
2018-08-23T19:19:13.707Z,6.47
2018-08-23T19:21:43.127Z,6.70
2018-08-23T19:24:11.891Z,6.57
2018-08-23T19:26:40.717Z,7.07
2018-08-23T19:29:09.480Z,6.93
2018-08-23T19:31:38.241Z,7.03
2018-08-23T19:34:06.962Z,6.57
2018-08-23T19:36:35.901Z,7.17
2018-08-23T19:39:08.558Z,7.10
2018-08-23T19:41:36.915Z,7.57
2018-08-23T19:44:05.347Z,8.03
2018-08-23T19:46:39.059Z,8.10
2018-08-23T19:49:12.834Z,8.20
2018-08-23T19:51:42.142Z,8.23
2018-08-23T19:54:15.979Z,8.33
2018-08-23T19:56:47.906Z,7.40
2018-08-23T19:59:26.206Z,7.67
2018-08-23T20:02:12.376Z,8.67
2018-08-23T20:05:22.964Z,8.40
2018-08-23T20:08:00.403Z,7.77
2018-08-23T20:10:39.244Z,7.60
2018-08-23T20:24:33.288Z,5.27
2018-08-23T20:28:42.397Z,5.00
2018-08-23T20:31:43.380Z,4.47
2018-08-23T20:38:33.378Z,4.53
2018-08-23T20:47:50.001Z,4.83
2018-08-23T20:50:50.081Z,5.10
2018-08-23T21:25:19.970Z,6.67
2018-08-23T21:27:57.768Z,6.20
2018-08-23T21:34:09.550Z,5.73
2018-08-23T21:36:59.401Z,6.37
2018-08-23T21:39:40.771Z,5.67
2018-08-23T22:16:58.029Z,6.63
2018-08-23T22:19:30.637Z,5.93
2018-08-23T22:35:39.725Z,6.60
2018-08-23T22:38:09.518Z,6.80
2018-08-23T22:40:38.404Z,6.87
2018-08-23T22:43:07.871Z,7.00
2018-08-23T22:45:40.243Z,7.10
2018-08-23T22:48:20.783Z,7.27
2018-08-23T22:51:16.807Z,7.60
2018-08-23T23:14:20.447Z,6.40
2018-08-23T23:33:58.458Z,7.50
2018-08-23T23:36:34.723Z,7.93
2018-08-23T23:56:04.300Z,7.07
2018-08-23T23:58:32.630Z,7.43
