createdAt,value
2022-10-18T07:44:12.497Z,4.72
2022-10-18T07:46:39.072Z,4.45
2022-10-18T07:49:05.821Z,5.07
2022-10-18T07:51:32.805Z,4.70
2022-10-18T07:53:59.561Z,5.22
2022-10-18T07:56:26.192Z,5.20
2022-10-18T07:58:54.377Z,5.82
2022-10-18T08:01:22.514Z,5.03
2022-10-18T08:03:49.991Z,5.30
2022-10-18T08:06:18.418Z,5.40
2022-10-18T08:08:46.021Z,5.25
2022-10-18T08:11:18.907Z,5.97
2022-10-18T08:13:46.209Z,6.13
2022-10-18T08:16:15.971Z,6.07
2022-10-18T08:18:42.735Z,6.22
2022-10-18T08:21:10.891Z,6.13
2022-10-18T08:23:37.901Z,6.00
2022-10-18T08:26:09.151Z,6.15
2022-10-18T08:28:36.846Z,5.60
2022-10-18T08:31:05.675Z,5.63
2022-10-18T08:33:33.267Z,6.32
2022-10-18T08:36:01.479Z,6.32
2022-10-18T08:38:32.698Z,5.80
2022-10-18T08:41:28.541Z,5.15
2022-10-18T08:44:18.361Z,4.95
2022-10-18T08:47:05.053Z,5.35
2022-10-18T08:50:13.340Z,4.45
2022-10-18T08:53:13.333Z,5.18
2022-10-18T08:56:00.116Z,4.15
2022-10-18T08:58:31.554Z,4.75
2022-10-18T09:01:26.833Z,4.28
2022-10-18T09:04:09.344Z,4.20
2022-10-18T09:06:47.831Z,3.53
2022-10-18T09:09:38.298Z,3.05
2022-10-18T09:12:43.601Z,2.78
2022-10-18T09:15:39.085Z,2.60
2022-10-18T09:18:23.661Z,2.92
2022-10-18T09:21:02.953Z,2.30
2022-10-18T09:23:37.976Z,2.63
2022-10-18T09:26:15.709Z,2.25
2022-10-18T09:28:54.079Z,2.72
2022-10-18T09:31:28.744Z,1.65
2022-10-18T09:34:23.300Z,2.83
2022-10-18T09:36:51.824Z,1.63
2022-10-18T09:39:35.169Z,2.08
2022-10-18T09:42:11.348Z,2.22
2022-10-18T09:44:47.322Z,2.13
2022-10-18T09:47:41.056Z,1.67
2022-10-18T09:50:39.434Z,1.67
2022-10-18T09:53:22.607Z,1.70
2022-10-18T09:56:26.187Z,1.75
2022-10-18T09:58:52.857Z,1.60
2022-10-18T10:01:28.522Z,1.35
2022-10-18T10:03:55.204Z,1.40
2022-10-18T10:06:28.015Z,1.55
2022-10-18T10:09:05.063Z,2.13
2022-10-18T10:11:47.123Z,1.85
2022-10-18T10:14:26.436Z,1.50
2022-10-18T10:16:55.844Z,1.45
2022-10-18T10:19:30.400Z,1.65
2022-10-18T10:22:01.798Z,1.63
2022-10-18T10:24:46.637Z,1.50
2022-10-18T10:27:24.482Z,1.45
2022-10-18T10:29:56.621Z,1.52
2022-10-18T10:34:58.415Z,2.05
2022-10-18T10:37:36.484Z,2.05
2022-10-18T10:40:18.240Z,1.50
2022-10-18T10:43:04.317Z,1.60
2022-10-18T10:46:00.446Z,1.70
2022-10-18T10:48:33.010Z,1.77
2022-10-18T10:51:02.091Z,1.38
2022-10-18T10:53:41.008Z,1.15
2022-10-18T10:56:16.947Z,1.42
2022-10-18T10:58:43.683Z,1.15
2022-10-18T11:01:23.847Z,1.10
2022-10-18T11:03:53.487Z,1.52
2022-10-18T11:06:44.813Z,1.48
2022-10-18T11:09:37.482Z,1.33
2022-10-18T11:12:14.329Z,1.35
2022-10-18T11:14:45.432Z,1.55
2022-10-18T11:17:26.314Z,1.75
2022-10-18T11:20:06.857Z,1.83
2022-10-18T11:23:01.602Z,1.30
2022-10-18T11:26:01.076Z,1.42
2022-10-18T11:28:45.234Z,1.42
2022-10-18T11:31:49.201Z,1.27
2022-10-18T11:34:21.826Z,1.23
2022-10-18T11:37:27.124Z,1.10
2022-10-18T11:39:58.967Z,1.42
2022-10-18T11:42:43.808Z,1.05
2022-10-18T11:45:34.882Z,1.25
2022-10-18T11:48:20.298Z,1.10
2022-10-18T11:51:10.286Z,1.45
2022-10-18T11:53:42.790Z,1.52
2022-10-18T11:56:26.988Z,1.27
2022-10-18T11:59:18.559Z,0.90
2022-10-18T12:02:22.942Z,0.80
2022-10-18T12:05:24.753Z,1.10
2022-10-18T12:07:58.362Z,1.10
2022-10-18T12:10:37.839Z,1.20
2022-10-18T12:13:22.923Z,1.00
2022-10-18T12:15:50.696Z,1.15
2022-10-18T12:18:21.461Z,1.60
2022-10-18T12:20:56.873Z,1.40
2022-10-18T12:23:29.236Z,1.70
2022-10-18T12:26:01.922Z,1.60
2022-10-18T12:29:00.389Z,1.67
2022-10-18T12:31:31.027Z,1.10
2022-10-18T12:34:02.544Z,1.20
2022-10-18T12:39:08.683Z,1.10
2022-10-18T12:41:35.946Z,1.55
2022-10-18T12:44:31.278Z,1.27
2022-10-18T12:47:00.919Z,1.20
2022-10-18T12:49:33.149Z,1.08
2022-10-18T12:52:01.845Z,1.40
2022-10-18T12:54:34.768Z,1.45
2022-10-18T12:57:03.544Z,1.17
2022-10-18T12:59:30.066Z,1.42
2022-10-18T13:01:59.476Z,1.85
2022-10-18T13:04:28.843Z,1.17
2022-10-18T13:07:20.508Z,1.33
2022-10-18T13:10:14.965Z,1.60
2022-10-18T13:13:12.173Z,1.15
2022-10-18T13:15:59.923Z,1.65
2022-10-18T13:18:41.518Z,1.20
2022-10-18T13:23:54.596Z,1.35
2022-10-18T13:26:39.435Z,1.02
2022-10-18T13:29:20.864Z,0.80
2022-10-18T13:32:19.393Z,1.13
2022-10-18T13:34:46.047Z,1.17
2022-10-18T13:37:12.560Z,1.30
2022-10-18T13:39:40.247Z,1.30
2022-10-18T13:42:15.575Z,1.27
2022-10-18T13:44:44.494Z,1.58
2022-10-18T13:47:13.719Z,1.50
2022-10-18T13:49:40.355Z,0.85
2022-10-18T13:52:32.010Z,1.85
2022-10-18T13:55:17.601Z,1.70
2022-10-18T13:58:21.810Z,1.42
2022-10-18T14:01:28.028Z,1.45
2022-10-18T14:04:13.860Z,0.95
2022-10-18T14:06:46.097Z,1.33
2022-10-18T14:09:44.965Z,1.50
2022-10-18T14:12:17.095Z,1.15
2022-10-18T14:17:35.047Z,0.88
2022-10-18T14:20:18.486Z,1.13
2022-10-18T14:22:53.119Z,1.35
2022-10-18T14:25:23.400Z,1.25
2022-10-18T14:28:03.532Z,1.08
2022-10-18T14:30:30.228Z,0.95
2022-10-18T14:32:59.383Z,1.05
2022-10-18T14:35:35.189Z,1.05
2022-10-18T14:38:02.737Z,1.75
2022-10-18T14:40:31.460Z,1.20
2022-10-18T14:43:12.659Z,1.45
2022-10-18T14:45:40.183Z,0.80
2022-10-18T14:48:12.964Z,0.77
2022-10-18T14:50:39.575Z,1.00
2022-10-18T14:53:17.570Z,1.15
2022-10-18T14:55:54.569Z,1.00
2022-10-18T14:58:22.207Z,1.40
2022-10-18T15:00:49.147Z,1.35
2022-10-18T15:03:17.617Z,1.40
2022-10-18T15:05:56.335Z,1.35
2022-10-18T15:08:24.201Z,1.98
2022-10-18T15:10:51.227Z,1.73
2022-10-18T15:13:18.466Z,1.58
2022-10-18T15:15:45.186Z,1.30
2022-10-18T15:18:22.429Z,1.20
2022-10-18T15:21:25.632Z,1.50
2022-10-18T15:23:52.434Z,1.73
2022-10-18T15:26:26.619Z,1.00
2022-10-18T15:28:56.347Z,1.13
2022-10-18T15:31:34.875Z,1.23
2022-10-18T15:34:15.473Z,1.35
2022-10-18T15:42:00.119Z,1.60
2022-10-18T15:44:29.633Z,1.45
2022-10-18T15:47:12.406Z,1.40
2022-10-18T15:49:45.199Z,1.30
2022-10-18T15:52:40.645Z,1.10
2022-10-18T15:55:29.187Z,1.50
2022-10-18T15:58:11.109Z,1.10
2022-10-18T16:00:37.702Z,1.67
2022-10-18T16:03:04.313Z,1.45
2022-10-18T16:05:30.917Z,1.23
2022-10-18T16:07:57.482Z,1.50
2022-10-18T16:10:24.077Z,1.27
2022-10-18T16:12:50.711Z,1.85
2022-10-18T16:15:17.487Z,1.70
2022-10-18T16:17:44.101Z,1.83
2022-10-18T16:20:23.962Z,1.80
2022-10-18T16:22:50.662Z,1.77
2022-10-18T16:25:17.508Z,2.08
2022-10-18T16:27:44.072Z,4.10
2022-10-18T16:30:18.206Z,4.93
2022-10-18T16:32:46.148Z,7.85
2022-10-18T16:35:13.343Z,5.57
2022-10-18T16:37:40.214Z,7.70
2022-10-18T16:40:36.551Z,7.82
2022-10-18T16:43:05.557Z,7.40
2022-10-18T16:45:32.153Z,7.25
2022-10-18T16:47:58.699Z,6.85
2022-10-18T16:50:25.312Z,6.90
2022-10-18T16:52:51.848Z,7.32
2022-10-18T16:55:24.708Z,6.40
2022-10-18T16:57:51.815Z,5.32
2022-10-18T17:00:23.065Z,5.93
2022-10-18T17:02:50.453Z,5.00
2022-10-18T17:05:18.343Z,5.40
2022-10-18T17:07:46.052Z,6.35
2022-10-18T17:10:15.380Z,3.97
2022-10-18T17:12:42.360Z,3.60
2022-10-18T17:15:09.654Z,3.90
2022-10-18T17:17:36.529Z,3.85
2022-10-18T17:20:04.898Z,3.28
2022-10-18T17:22:31.679Z,3.25
2022-10-18T17:24:58.329Z,3.97
2022-10-18T17:27:25.217Z,4.13
2022-10-18T17:29:51.853Z,4.47
2022-10-18T17:32:18.439Z,5.10
2022-10-18T17:34:44.995Z,4.80
2022-10-18T17:37:11.609Z,4.40
2022-10-18T17:39:38.308Z,3.33
2022-10-18T17:42:04.888Z,3.28
2022-10-18T17:44:31.572Z,3.47
2022-10-18T17:46:58.167Z,3.80
2022-10-18T17:49:25.277Z,4.40
2022-10-18T17:51:51.852Z,6.53
2022-10-18T17:54:18.485Z,7.15
2022-10-18T17:56:45.190Z,7.32
2022-10-18T17:59:11.796Z,6.72
2022-10-18T18:01:38.388Z,6.15
2022-10-18T18:04:05.205Z,6.03
2022-10-18T18:06:34.980Z,6.57
2022-10-18T18:09:06.786Z,6.70
2022-10-18T18:11:34.943Z,6.13
2022-10-18T18:14:01.737Z,6.43
2022-10-18T18:16:29.806Z,6.38
2022-10-18T18:18:58.544Z,4.95
2022-10-18T18:21:25.664Z,4.90
2022-10-18T18:23:52.295Z,4.70
2022-10-18T18:26:19.457Z,4.50
2022-10-18T18:28:46.194Z,4.15
2022-10-18T18:31:18.158Z,4.03
2022-10-18T18:33:44.988Z,3.67
2022-10-18T18:36:12.333Z,4.00
2022-10-18T18:38:40.058Z,4.10
2022-10-18T18:41:08.365Z,3.80
2022-10-18T18:43:36.115Z,3.83
2022-10-18T18:46:03.192Z,4.13
2022-10-18T18:48:32.332Z,5.05
2022-10-18T18:50:59.205Z,6.75
2022-10-18T18:53:28.652Z,10.57
2022-10-18T18:56:01.965Z,11.05
2022-10-18T18:58:28.508Z,9.52
2022-10-18T19:00:55.057Z,8.25
2022-10-18T19:03:21.673Z,7.75
2022-10-18T19:05:48.213Z,7.50
2022-10-18T19:08:14.787Z,7.85
2022-10-18T19:10:41.351Z,7.70
2022-10-18T19:13:07.931Z,7.20
2022-10-18T19:15:34.512Z,7.00
2022-10-18T19:18:01.127Z,6.22
2022-10-18T19:20:27.693Z,6.40
2022-10-18T19:22:54.243Z,5.45
2022-10-18T19:25:23.400Z,4.50
2022-10-18T19:27:52.819Z,5.80
2022-10-18T19:30:19.774Z,5.20
2022-10-18T19:32:46.336Z,5.05
2022-10-18T19:35:12.896Z,6.10
2022-10-18T19:37:40.610Z,6.13
2022-10-18T19:40:07.707Z,6.22
2022-10-18T19:42:35.811Z,6.22
2022-10-18T19:45:03.000Z,5.65
2022-10-18T19:47:29.573Z,5.40
2022-10-18T19:49:56.713Z,6.65
2022-10-18T19:52:23.336Z,5.75
2022-10-18T19:54:49.961Z,7.82
2022-10-18T19:57:16.554Z,9.63
2022-10-18T19:59:43.120Z,8.82
2022-10-18T20:02:14.981Z,8.73
2022-10-18T20:07:08.138Z,10.43
2022-10-18T20:09:34.767Z,9.35
2022-10-18T20:12:01.337Z,10.00
2022-10-18T20:14:27.955Z,11.90
2022-10-18T20:16:54.783Z,11.82
2022-10-18T20:19:21.340Z,12.00
2022-10-18T20:21:47.908Z,11.88
2022-10-18T20:24:14.483Z,9.65
2022-10-18T20:26:41.169Z,10.10
2022-10-18T20:29:08.085Z,8.95
2022-10-18T20:31:38.195Z,9.85
2022-10-18T20:34:11.695Z,10.45
2022-10-18T20:36:38.985Z,9.73
2022-10-18T20:39:06.819Z,9.00
2022-10-18T20:41:40.764Z,9.30
2022-10-18T20:44:12.008Z,9.75
2022-10-18T20:46:39.314Z,11.77
2022-10-18T20:49:07.441Z,12.88
2022-10-18T20:51:34.976Z,13.02
2022-10-18T20:56:34.217Z,23.42
2022-10-18T20:59:01.386Z,20.20
2022-10-18T21:01:31.081Z,18.95
2022-10-18T21:04:00.187Z,16.92
2022-10-18T21:06:29.370Z,13.45
2022-10-18T21:09:20.336Z,12.13
2022-10-18T21:11:49.961Z,9.18
2022-10-18T21:14:19.409Z,7.88
2022-10-18T21:16:46.869Z,7.18
2022-10-18T21:19:21.973Z,6.95
2022-10-18T21:21:50.727Z,5.35
2022-10-18T21:24:19.033Z,5.18
2022-10-18T21:26:46.191Z,5.30
2022-10-18T21:29:13.015Z,5.32
2022-10-18T21:31:42.168Z,6.43
2022-10-18T21:34:15.515Z,5.28
2022-10-18T21:36:43.672Z,5.18
2022-10-18T21:39:16.540Z,5.47
2022-10-18T21:41:43.342Z,5.65
2022-10-18T21:44:11.571Z,4.55
2022-10-18T21:46:39.363Z,4.40
2022-10-18T21:49:06.998Z,4.47
2022-10-18T21:51:33.837Z,4.45
2022-10-18T21:54:00.454Z,4.13
2022-10-18T21:56:29.599Z,4.95
2022-10-18T21:58:56.909Z,4.10
2022-10-18T22:01:24.727Z,3.88
2022-10-18T22:03:54.370Z,4.28
2022-10-18T22:06:21.791Z,3.78
2022-10-18T22:08:54.434Z,3.90
2022-10-18T22:11:24.771Z,3.70
2022-10-18T22:13:52.992Z,4.20
2022-10-18T22:16:19.608Z,4.88
2022-10-18T22:18:47.650Z,5.38
2022-10-18T22:21:15.981Z,5.88
2022-10-18T22:23:48.398Z,5.70
2022-10-18T22:26:18.815Z,6.30
2022-10-18T22:28:46.156Z,5.82
2022-10-18T22:31:24.183Z,6.07
2022-10-18T22:33:55.740Z,6.25
2022-10-18T22:36:23.164Z,6.68
2022-10-18T22:38:50.282Z,7.40
2022-10-18T22:41:16.971Z,7.35
2022-10-18T22:43:43.725Z,9.70
2022-10-18T22:46:13.528Z,9.18
2022-10-18T22:48:40.865Z,7.28
2022-10-18T22:51:08.092Z,8.38
2022-10-18T22:53:35.953Z,6.72
2022-10-18T22:56:03.708Z,6.55
2022-10-18T22:58:30.749Z,7.25
2022-10-18T23:01:09.068Z,7.40
2022-10-18T23:03:36.447Z,7.00
2022-10-18T23:06:04.749Z,6.35
2022-10-18T23:08:32.196Z,6.38
2022-10-18T23:10:59.782Z,6.75
2022-10-18T23:13:27.460Z,7.72
2022-10-18T23:16:04.376Z,6.93
2022-10-18T23:18:31.955Z,6.57
2022-10-18T23:21:10.364Z,6.10
2022-10-18T23:23:38.666Z,6.15
2022-10-18T23:26:07.402Z,6.22
2022-10-18T23:28:36.549Z,6.28
2022-10-18T23:31:08.586Z,5.70
2022-10-18T23:33:35.551Z,5.47
2022-10-18T23:36:02.248Z,5.80
2022-10-18T23:38:30.535Z,5.95
2022-10-18T23:40:57.145Z,5.90
2022-10-18T23:43:23.772Z,5.53
2022-10-18T23:45:50.545Z,5.93
2022-10-18T23:48:17.127Z,5.57
2022-10-18T23:50:43.997Z,5.72
2022-10-18T23:53:11.000Z,4.80
2022-10-18T23:55:37.607Z,5.00
2022-10-18T23:58:04.272Z,4.70
