createdAt,value
2022-10-05T00:01:23.506Z,11.50
2022-10-05T00:03:51.079Z,13.17
2022-10-05T00:06:17.230Z,12.33
2022-10-05T00:08:43.938Z,14.37
2022-10-05T00:11:14.271Z,11.13
2022-10-05T00:13:40.861Z,11.67
2022-10-05T00:16:19.267Z,14.37
2022-10-05T00:18:49.278Z,9.53
2022-10-05T00:21:24.415Z,14.43
2022-10-05T00:23:53.271Z,19.47
2022-10-05T00:26:22.773Z,20.57
2022-10-05T00:28:49.681Z,34.00
2022-10-05T00:31:22.359Z,21.63
2022-10-05T00:33:50.726Z,21.17
2022-10-05T00:36:16.970Z,17.67
2022-10-05T00:38:44.903Z,18.63
2022-10-05T00:41:25.355Z,16.67
2022-10-05T00:44:22.974Z,12.47
2022-10-05T00:47:15.920Z,8.87
2022-10-05T00:50:13.046Z,8.03
2022-10-05T00:53:06.953Z,8.93
2022-10-05T00:56:01.182Z,12.93
2022-10-05T00:58:41.468Z,8.67
2022-10-05T01:01:07.589Z,13.40
2022-10-05T01:03:49.117Z,7.70
2022-10-05T01:06:36.819Z,8.27
2022-10-05T01:09:09.487Z,7.83
2022-10-05T01:11:49.305Z,9.60
2022-10-05T01:14:20.966Z,7.63
2022-10-05T01:16:54.177Z,9.07
2022-10-05T01:19:31.172Z,9.40
2022-10-05T01:22:13.333Z,8.97
2022-10-05T01:24:42.858Z,8.37
2022-10-05T01:27:46.421Z,7.30
2022-10-05T01:30:14.278Z,8.60
2022-10-05T01:33:23.606Z,8.73
2022-10-05T01:36:05.342Z,8.60
2022-10-05T01:39:02.543Z,8.17
2022-10-05T01:41:39.706Z,9.07
2022-10-05T01:44:14.184Z,6.60
2022-10-05T01:46:56.417Z,6.17
2022-10-05T01:49:46.929Z,8.87
2022-10-05T01:53:06.097Z,8.73
2022-10-05T01:55:47.631Z,6.77
2022-10-05T01:58:40.446Z,9.03
2022-10-05T02:01:16.775Z,9.90
2022-10-05T02:03:52.698Z,10.20
2022-10-05T02:06:31.519Z,8.27
2022-10-05T02:09:04.527Z,11.53
2022-10-05T02:11:33.119Z,10.87
2022-10-05T02:14:06.854Z,11.53
2022-10-05T02:16:39.142Z,8.70
2022-10-05T02:19:08.514Z,8.53
2022-10-05T02:21:35.990Z,9.77
2022-10-05T02:24:11.055Z,7.23
2022-10-05T02:26:39.843Z,6.90
2022-10-05T02:29:10.840Z,8.13
2022-10-05T02:31:40.205Z,7.50
2022-10-05T02:34:29.437Z,8.90
2022-10-05T02:37:26.536Z,7.27
2022-10-05T02:40:15.277Z,8.30
2022-10-05T02:42:59.362Z,7.90
2022-10-05T02:45:40.927Z,7.67
2022-10-05T02:48:12.033Z,8.03
2022-10-05T02:50:49.393Z,8.67
2022-10-05T02:53:36.942Z,9.07
2022-10-05T02:56:30.346Z,7.97
2022-10-05T02:59:15.008Z,13.47
2022-10-05T03:01:55.320Z,8.40
2022-10-05T03:04:32.078Z,7.83
2022-10-05T03:07:08.122Z,10.33
2022-10-05T03:09:43.343Z,7.07
2022-10-05T03:12:43.840Z,8.33
2022-10-05T03:15:40.093Z,6.93
2022-10-05T03:18:31.002Z,8.47
2022-10-05T03:21:31.315Z,8.93
2022-10-05T03:24:16.678Z,7.77
2022-10-05T03:26:50.693Z,7.87
2022-10-05T03:29:28.738Z,9.57
2022-10-05T03:32:14.940Z,13.17
2022-10-05T03:34:56.540Z,10.30
2022-10-05T03:37:33.985Z,10.33
2022-10-05T03:40:18.773Z,9.07
2022-10-05T03:42:58.229Z,7.63
2022-10-05T03:45:41.439Z,10.57
2022-10-05T03:48:13.470Z,8.77
2022-10-05T03:50:45.908Z,7.20
2022-10-05T03:53:26.702Z,9.23
2022-10-05T03:56:05.992Z,11.53
2022-10-05T03:58:32.520Z,6.80
2022-10-05T04:01:04.907Z,7.00
2022-10-05T04:03:45.854Z,12.10
2022-10-05T04:06:25.596Z,7.97
2022-10-05T04:08:55.694Z,7.43
2022-10-05T04:11:29.745Z,6.77
2022-10-05T04:14:12.290Z,6.40
2022-10-05T04:16:49.616Z,7.57
2022-10-05T04:19:35.982Z,6.37
2022-10-05T04:22:21.244Z,9.87
2022-10-05T04:25:02.672Z,6.37
2022-10-05T04:27:38.591Z,9.10
2022-10-05T04:30:11.972Z,14.03
2022-10-05T04:32:44.264Z,6.30
2022-10-05T04:35:40.513Z,10.63
2022-10-05T04:38:25.855Z,7.80
2022-10-05T04:41:20.773Z,9.77
2022-10-05T04:44:29.847Z,8.23
2022-10-05T04:47:15.622Z,10.13
2022-10-05T04:49:55.088Z,8.30
2022-10-05T04:52:46.619Z,9.30
2022-10-05T04:55:46.116Z,6.50
2022-10-05T04:58:42.277Z,7.20
2022-10-05T05:01:44.125Z,5.87
2022-10-05T05:04:41.568Z,8.93
2022-10-05T05:07:36.098Z,9.63
2022-10-05T05:10:14.484Z,9.47
2022-10-05T05:12:50.079Z,11.10
2022-10-05T05:15:29.138Z,8.83
2022-10-05T05:18:28.598Z,8.83
2022-10-05T05:21:16.013Z,7.73
2022-10-05T05:23:54.893Z,15.33
2022-10-05T05:26:45.784Z,11.80
2022-10-05T05:29:37.253Z,9.60
2022-10-05T05:32:15.128Z,9.13
2022-10-05T05:35:06.244Z,8.00
2022-10-05T05:37:43.768Z,7.20
2022-10-05T05:40:35.521Z,7.40
2022-10-05T05:43:10.886Z,8.10
2022-10-05T05:45:41.753Z,8.20
2022-10-05T05:48:25.828Z,8.67
2022-10-05T05:51:14.198Z,10.30
2022-10-05T05:53:44.554Z,7.07
2022-10-05T05:56:20.283Z,7.77
2022-10-05T05:59:22.623Z,7.47
2022-10-05T06:01:56.071Z,9.03
2022-10-05T06:04:30.699Z,9.93
2022-10-05T06:07:01.775Z,8.57
2022-10-05T06:09:36.608Z,11.30
2022-10-05T06:12:22.051Z,8.97
2022-10-05T06:14:57.658Z,6.33
2022-10-05T06:17:29.618Z,7.53
2022-10-05T06:20:03.947Z,8.20
2022-10-05T06:22:38.108Z,9.77
2022-10-05T06:25:15.745Z,8.50
2022-10-05T06:28:13.159Z,6.10
2022-10-05T06:31:44.441Z,6.83
2022-10-05T06:34:30.374Z,9.20
2022-10-05T06:37:05.083Z,9.30
2022-10-05T06:39:55.458Z,7.53
2022-10-05T06:42:50.804Z,7.17
2022-10-05T06:45:55.683Z,7.13
2022-10-05T06:49:15.652Z,7.73
2022-10-05T06:52:35.115Z,7.27
2022-10-05T06:55:21.551Z,5.73
2022-10-05T06:58:21.742Z,6.40
2022-10-05T07:00:57.737Z,6.43
2022-10-05T07:03:41.967Z,7.00
2022-10-05T07:06:08.609Z,11.33
2022-10-05T07:08:41.799Z,9.37
2022-10-05T07:11:40.840Z,7.20
2022-10-05T07:14:21.785Z,7.67
2022-10-05T07:17:23.012Z,10.87
2022-10-05T07:20:15.023Z,7.97
2022-10-05T07:22:53.401Z,6.27
2022-10-05T07:25:32.139Z,7.73
2022-10-05T07:28:13.742Z,7.97
2022-10-05T07:30:55.550Z,8.17
2022-10-05T07:33:35.199Z,8.50
2022-10-05T07:36:30.905Z,7.30
2022-10-05T07:39:10.927Z,8.07
2022-10-05T07:41:45.356Z,7.20
2022-10-05T07:44:19.857Z,7.03
2022-10-05T07:46:56.050Z,5.07
2022-10-05T07:49:40.590Z,6.33
2022-10-05T07:52:25.441Z,6.97
2022-10-05T07:55:21.007Z,7.77
2022-10-05T07:58:05.170Z,5.87
2022-10-05T08:00:59.725Z,6.60
2022-10-05T08:03:43.971Z,8.17
2022-10-05T08:06:40.094Z,6.03
2022-10-05T08:09:51.271Z,6.50
2022-10-05T08:12:24.256Z,8.93
2022-10-05T08:15:02.600Z,5.43
2022-10-05T08:17:38.448Z,5.90
2022-10-05T08:20:26.685Z,7.57
2022-10-05T08:23:15.191Z,6.27
2022-10-05T08:26:00.221Z,8.83
2022-10-05T08:28:36.162Z,4.30
2022-10-05T08:31:26.060Z,7.87
2022-10-05T08:34:16.087Z,6.03
2022-10-05T08:36:54.056Z,6.70
2022-10-05T08:39:23.936Z,6.30
2022-10-05T08:42:08.713Z,5.73
2022-10-05T08:44:54.363Z,7.07
2022-10-05T08:47:58.242Z,5.70
2022-10-05T08:50:33.616Z,6.87
2022-10-05T08:53:26.681Z,5.83
2022-10-05T08:56:19.083Z,5.30
2022-10-05T08:59:04.438Z,7.80
2022-10-05T09:02:02.418Z,5.13
2022-10-05T09:04:42.365Z,9.30
2022-10-05T09:07:18.544Z,7.73
2022-10-05T09:09:56.253Z,7.27
2022-10-05T09:12:51.912Z,7.87
2022-10-05T09:16:02.499Z,7.73
2022-10-05T09:18:41.261Z,5.57
2022-10-05T09:21:28.923Z,5.60
2022-10-05T09:24:22.349Z,8.20
2022-10-05T09:26:59.676Z,6.67
2022-10-05T09:30:04.175Z,5.77
2022-10-05T09:32:51.484Z,5.07
2022-10-05T09:35:48.721Z,8.33
2022-10-05T09:38:15.391Z,5.73
2022-10-05T09:41:03.319Z,5.47
2022-10-05T09:44:12.930Z,8.33
2022-10-05T09:46:53.640Z,5.63
2022-10-05T09:49:50.744Z,7.90
2022-10-05T09:52:35.330Z,3.60
2022-10-05T09:55:30.266Z,5.73
2022-10-05T09:58:15.165Z,5.87
2022-10-05T10:01:03.767Z,6.00
2022-10-05T10:04:07.218Z,7.30
2022-10-05T10:06:55.402Z,5.40
2022-10-05T10:09:36.493Z,5.60
2022-10-05T10:12:32.464Z,5.80
2022-10-05T10:15:26.757Z,7.37
2022-10-05T10:18:35.439Z,3.57
2022-10-05T10:21:20.712Z,3.93
2022-10-05T10:23:54.396Z,6.63
2022-10-05T10:26:29.853Z,5.00
2022-10-05T10:29:33.783Z,5.23
2022-10-05T10:32:29.916Z,4.13
2022-10-05T10:35:14.581Z,5.13
2022-10-05T10:38:13.317Z,5.13
2022-10-05T10:41:11.151Z,4.30
2022-10-05T10:44:29.241Z,4.37
2022-10-05T10:47:30.056Z,5.60
2022-10-05T10:49:59.013Z,4.93
2022-10-05T10:52:43.575Z,3.60
2022-10-05T10:55:47.602Z,2.93
2022-10-05T10:58:27.727Z,4.10
2022-10-05T11:01:07.698Z,4.00
2022-10-05T11:03:55.029Z,4.60
2022-10-05T11:06:44.030Z,4.83
2022-10-05T11:09:25.624Z,6.00
2022-10-05T11:12:24.781Z,7.93
2022-10-05T11:15:12.579Z,4.80
2022-10-05T11:17:57.714Z,12.93
2022-10-05T11:20:44.394Z,3.80
2022-10-05T11:23:42.594Z,3.93
2022-10-05T11:26:57.240Z,3.00
2022-10-05T11:29:46.989Z,6.03
2022-10-05T11:32:49.519Z,5.57
2022-10-05T11:35:38.015Z,4.20
2022-10-05T11:38:19.720Z,4.73
2022-10-05T11:41:05.559Z,3.83
2022-10-05T11:43:34.762Z,4.10
2022-10-05T11:46:19.141Z,3.73
2022-10-05T11:49:13.329Z,3.20
2022-10-05T11:52:00.257Z,3.37
2022-10-05T11:55:15.357Z,5.67
2022-10-05T11:57:50.037Z,3.27
2022-10-05T12:00:20.312Z,4.50
2022-10-05T12:02:53.033Z,2.97
2022-10-05T12:05:23.959Z,4.70
2022-10-05T12:08:09.022Z,6.73
2022-10-05T12:11:07.956Z,6.50
2022-10-05T12:13:45.103Z,3.90
2022-10-05T12:16:28.063Z,5.40
2022-10-05T12:19:02.608Z,2.53
2022-10-05T12:21:48.123Z,3.77
2022-10-05T12:24:42.984Z,4.67
2022-10-05T12:27:24.784Z,4.63
2022-10-05T12:30:01.069Z,4.03
2022-10-05T12:32:39.514Z,7.60
2022-10-05T12:35:36.664Z,3.97
2022-10-05T12:38:17.414Z,2.17
2022-10-05T12:40:50.990Z,4.50
2022-10-05T12:43:23.735Z,3.70
2022-10-05T12:46:06.261Z,6.07
2022-10-05T12:48:57.596Z,3.53
2022-10-05T12:52:10.229Z,8.00
2022-10-05T12:54:50.060Z,4.47
2022-10-05T12:57:25.763Z,3.00
2022-10-05T13:00:12.045Z,7.27
2022-10-05T13:03:07.610Z,3.90
2022-10-05T13:06:00.303Z,4.83
2022-10-05T13:08:53.496Z,5.40
2022-10-05T13:11:31.933Z,3.50
2022-10-05T13:14:34.269Z,2.20
2022-10-05T13:17:23.558Z,6.47
2022-10-05T13:19:59.562Z,4.20
2022-10-05T13:22:29.008Z,5.27
2022-10-05T13:25:13.625Z,4.23
2022-10-05T13:27:44.989Z,2.13
2022-10-05T13:30:21.272Z,3.80
2022-10-05T13:33:25.815Z,4.50
2022-10-05T13:36:20.379Z,3.27
2022-10-05T13:38:57.725Z,11.97
2022-10-05T13:41:45.737Z,11.33
2022-10-05T13:44:33.831Z,4.10
2022-10-05T13:47:06.710Z,6.70
2022-10-05T13:49:55.315Z,3.80
2022-10-05T13:52:42.018Z,2.80
2022-10-05T13:55:21.429Z,1.55
2022-10-05T13:57:54.861Z,5.90
2022-10-05T14:00:26.630Z,4.03
2022-10-05T14:02:55.995Z,3.03
2022-10-05T14:05:24.243Z,4.70
2022-10-05T14:08:15.789Z,5.63
2022-10-05T14:10:45.633Z,3.80
2022-10-05T14:13:12.839Z,3.87
2022-10-05T14:15:55.105Z,7.73
2022-10-05T14:18:25.251Z,3.67
2022-10-05T14:21:01.889Z,3.00
2022-10-05T14:23:29.236Z,7.93
2022-10-05T14:25:58.217Z,12.23
2022-10-05T14:28:37.812Z,5.27
2022-10-05T14:31:15.662Z,9.93
2022-10-05T14:33:42.341Z,12.90
2022-10-05T14:36:17.479Z,6.93
2022-10-05T14:38:57.814Z,4.93
2022-10-05T14:41:27.710Z,4.93
2022-10-05T14:44:05.154Z,6.47
2022-10-05T14:46:34.191Z,4.97
2022-10-05T14:49:21.454Z,4.97
2022-10-05T14:51:49.392Z,8.77
2022-10-05T14:54:51.633Z,4.47
2022-10-05T14:57:24.526Z,4.83
2022-10-05T15:00:10.932Z,4.17
2022-10-05T15:02:52.599Z,3.63
2022-10-05T15:05:26.076Z,10.30
2022-10-05T15:08:11.079Z,6.57
2022-10-05T15:10:49.210Z,5.67
2022-10-05T15:13:22.996Z,5.47
2022-10-05T15:15:56.837Z,4.27
2022-10-05T15:18:37.663Z,5.17
2022-10-05T15:21:21.837Z,3.57
2022-10-05T15:23:54.496Z,9.63
2022-10-05T15:26:49.864Z,8.30
2022-10-05T15:30:00.330Z,9.40
2022-10-05T15:33:08.533Z,5.83
2022-10-05T15:35:43.809Z,3.93
2022-10-05T15:38:20.869Z,7.80
2022-10-05T15:41:09.355Z,4.77
2022-10-05T15:44:00.510Z,5.40
2022-10-05T15:46:54.828Z,5.53
2022-10-05T15:49:43.031Z,12.30
2022-10-05T15:52:29.385Z,9.10
2022-10-05T15:55:17.182Z,10.50
2022-10-05T15:57:47.632Z,11.27
2022-10-05T16:00:16.643Z,18.30
2022-10-05T16:02:53.082Z,34.67
2022-10-05T16:05:56.669Z,32.27
2022-10-05T16:08:50.378Z,28.10
2022-10-05T16:11:36.944Z,24.47
2022-10-05T16:14:09.191Z,26.93
2022-10-05T16:16:53.651Z,28.37
2022-10-05T16:19:40.088Z,24.87
2022-10-05T16:22:15.766Z,24.47
2022-10-05T16:25:27.966Z,29.10
2022-10-05T16:28:06.710Z,26.10
2022-10-05T16:30:57.947Z,24.77
2022-10-05T16:33:42.258Z,21.67
2022-10-05T16:36:24.876Z,19.30
2022-10-05T16:39:06.159Z,16.07
2022-10-05T16:41:47.218Z,9.73
2022-10-05T16:44:35.525Z,15.20
2022-10-05T16:47:27.472Z,14.57
2022-10-05T16:50:27.417Z,12.37
2022-10-05T16:53:02.626Z,11.60
2022-10-05T16:55:35.066Z,11.93
2022-10-05T16:58:18.430Z,10.93
2022-10-05T17:01:04.252Z,8.77
2022-10-05T17:04:00.005Z,12.20
2022-10-05T17:06:45.638Z,17.57
2022-10-05T17:09:29.172Z,23.20
2022-10-05T17:12:15.462Z,46.73
2022-10-05T17:15:08.282Z,39.63
2022-10-05T17:17:37.493Z,71.77
2022-10-05T17:20:22.990Z,81.03
2022-10-05T17:22:50.580Z,26.33
2022-10-05T17:26:05.169Z,18.20
2022-10-05T17:29:00.037Z,17.27
2022-10-05T17:31:30.498Z,12.60
2022-10-05T17:34:25.531Z,8.57
2022-10-05T17:37:34.607Z,11.10
2022-10-05T17:40:29.941Z,12.53
2022-10-05T17:43:04.066Z,9.07
2022-10-05T17:45:30.905Z,11.03
2022-10-05T17:48:03.451Z,8.77
2022-10-05T17:51:05.134Z,11.10
2022-10-05T17:54:03.335Z,11.57
2022-10-05T17:56:33.100Z,8.53
2022-10-05T17:59:03.528Z,7.90
2022-10-05T18:01:40.099Z,10.63
2022-10-05T18:04:12.648Z,10.27
2022-10-05T18:06:47.331Z,8.33
2022-10-05T18:09:16.236Z,8.23
2022-10-05T18:11:47.502Z,7.47
2022-10-05T18:14:24.437Z,9.23
2022-10-05T18:17:11.823Z,12.83
2022-10-05T18:19:38.934Z,9.23
2022-10-05T18:22:27.052Z,8.70
2022-10-05T18:25:07.136Z,13.53
2022-10-05T18:27:36.406Z,10.03
2022-10-05T18:30:19.334Z,20.87
2022-10-05T18:32:51.936Z,24.93
2022-10-05T18:35:27.761Z,19.03
2022-10-05T18:38:18.138Z,11.97
2022-10-05T18:40:58.680Z,44.63
2022-10-05T18:43:37.458Z,40.57
2022-10-05T18:46:09.016Z,25.03
2022-10-05T18:48:45.274Z,18.07
2022-10-05T18:51:19.785Z,17.40
2022-10-05T18:54:12.672Z,15.27
2022-10-05T18:56:48.078Z,17.40
2022-10-05T18:59:43.682Z,18.27
2022-10-05T19:02:30.256Z,14.70
2022-10-05T19:05:23.580Z,13.20
2022-10-05T19:08:08.051Z,10.80
2022-10-05T19:10:57.585Z,10.53
2022-10-05T19:13:30.816Z,9.50
2022-10-05T19:16:19.306Z,8.90
2022-10-05T19:19:03.768Z,10.40
2022-10-05T19:21:55.087Z,30.20
2022-10-05T19:24:36.869Z,19.40
2022-10-05T19:27:25.772Z,15.60
2022-10-05T19:30:11.514Z,11.30
2022-10-05T19:33:12.844Z,11.53
2022-10-05T19:36:08.004Z,10.83
2022-10-05T19:38:40.775Z,12.57
2022-10-05T19:41:12.856Z,11.97
2022-10-05T19:43:56.349Z,12.30
2022-10-05T19:46:47.447Z,8.20
2022-10-05T19:49:34.984Z,9.33
2022-10-05T19:52:02.718Z,10.60
2022-10-05T19:54:29.525Z,9.83
2022-10-05T19:56:57.764Z,8.73
2022-10-05T19:59:32.249Z,10.53
2022-10-05T20:01:59.245Z,10.03
2022-10-05T20:04:42.521Z,11.20
2022-10-05T20:07:16.446Z,13.50
2022-10-05T20:10:17.997Z,14.33
2022-10-05T20:12:56.896Z,14.70
2022-10-05T20:15:45.532Z,27.20
2022-10-05T20:18:57.058Z,26.13
2022-10-05T20:21:45.829Z,22.70
2022-10-05T20:24:24.983Z,22.60
2022-10-05T20:27:01.346Z,20.80
2022-10-05T20:29:30.102Z,18.60
2022-10-05T20:31:56.844Z,18.47
2022-10-05T20:34:23.926Z,12.37
2022-10-05T20:36:50.465Z,11.13
2022-10-05T20:39:18.432Z,7.57
2022-10-05T20:41:45.617Z,12.00
2022-10-05T20:44:12.750Z,11.27
2022-10-05T20:46:42.109Z,10.57
2022-10-05T20:49:12.406Z,11.60
2022-10-05T20:51:39.796Z,13.37
2022-10-05T20:54:07.267Z,20.83
2022-10-05T20:56:34.037Z,14.80
2022-10-05T20:59:00.457Z,12.03
2022-10-05T21:01:28.321Z,11.40
2022-10-05T21:03:55.403Z,13.50
2022-10-05T21:06:22.228Z,10.73
2022-10-05T21:08:50.671Z,12.57
2022-10-05T21:11:17.606Z,13.37
2022-10-05T21:13:45.081Z,9.70
2022-10-05T21:16:16.086Z,9.07
2022-10-05T21:18:44.689Z,8.53
2022-10-05T21:21:10.892Z,11.63
2022-10-05T21:23:37.071Z,10.60
2022-10-05T21:26:03.385Z,9.90
2022-10-05T21:28:30.713Z,6.90
2022-10-05T21:30:57.409Z,10.23
2022-10-05T21:33:23.852Z,9.03
2022-10-05T21:35:50.073Z,6.60
2022-10-05T21:38:16.235Z,9.33
2022-10-05T21:40:44.707Z,9.47
2022-10-05T21:43:11.080Z,6.30
2022-10-05T21:45:41.653Z,8.90
2022-10-05T21:48:08.625Z,9.97
2022-10-05T21:50:36.961Z,11.40
2022-10-05T21:53:06.629Z,7.60
2022-10-05T21:55:36.917Z,6.90
2022-10-05T21:58:03.572Z,7.07
2022-10-05T22:00:30.272Z,10.57
2022-10-05T22:02:56.424Z,7.70
2022-10-05T22:05:22.667Z,10.63
2022-10-05T22:07:51.075Z,8.07
2022-10-05T22:10:17.445Z,8.93
2022-10-05T22:12:46.409Z,7.83
2022-10-05T22:15:13.118Z,10.07
2022-10-05T22:17:39.642Z,10.47
2022-10-05T22:20:06.794Z,10.63
2022-10-05T22:22:33.181Z,10.20
2022-10-05T22:24:59.421Z,10.63
2022-10-05T22:27:28.316Z,10.87
2022-10-05T22:29:57.277Z,9.70
2022-10-05T22:32:23.925Z,8.47
2022-10-05T22:34:50.122Z,7.03
2022-10-05T22:37:16.468Z,8.43
2022-10-05T22:39:42.954Z,10.10
2022-10-05T22:42:09.305Z,9.23
2022-10-05T22:44:35.734Z,11.03
2022-10-05T22:47:03.331Z,8.50
2022-10-05T22:49:29.454Z,8.33
2022-10-05T22:51:56.703Z,8.27
2022-10-05T22:54:26.260Z,6.93
2022-10-05T22:56:54.956Z,7.67
2022-10-05T22:59:22.023Z,6.30
2022-10-05T23:01:48.174Z,5.33
2022-10-05T23:04:14.343Z,7.10
2022-10-05T23:06:42.002Z,6.60
2022-10-05T23:09:08.093Z,8.07
2022-10-05T23:11:34.717Z,11.70
2022-10-05T23:14:01.281Z,7.50
2022-10-05T23:16:28.257Z,7.73
2022-10-05T23:18:55.277Z,7.00
2022-10-05T23:21:23.817Z,8.43
2022-10-05T23:23:52.827Z,6.87
2022-10-05T23:26:21.143Z,9.90
2022-10-05T23:28:48.489Z,9.13
2022-10-05T23:31:17.128Z,7.57
2022-10-05T23:33:43.403Z,9.53
2022-10-05T23:36:19.035Z,8.23
2022-10-05T23:38:45.510Z,5.97
2022-10-05T23:41:12.709Z,6.47
2022-10-05T23:43:38.998Z,7.27
2022-10-05T23:46:06.921Z,10.03
2022-10-05T23:48:37.234Z,6.33
2022-10-05T23:51:10.076Z,6.77
2022-10-05T23:53:36.953Z,5.63
2022-10-05T23:56:03.633Z,8.87
2022-10-05T23:58:30.351Z,5.80
