createdAt,value
2022-12-01T00:01:27.691Z,39.03
2022-12-01T00:03:55.593Z,39.30
2022-12-01T00:06:23.495Z,39.53
2022-12-01T00:09:12.935Z,41.63
2022-12-01T00:11:43.396Z,37.80
2022-12-01T00:14:11.625Z,40.28
2022-12-01T00:16:41.118Z,40.95
2022-12-01T00:19:09.161Z,40.53
2022-12-01T00:21:37.008Z,38.33
2022-12-01T00:24:05.176Z,43.42
2022-12-01T00:26:33.011Z,40.78
2022-12-01T00:29:01.053Z,44.22
2022-12-01T00:31:29.247Z,40.30
2022-12-01T00:33:58.613Z,41.20
2022-12-01T00:36:26.899Z,41.88
2022-12-01T00:38:55.952Z,39.90
2022-12-01T00:41:25.633Z,40.80
2022-12-01T00:43:53.626Z,42.08
2022-12-01T00:46:22.017Z,40.20
2022-12-01T00:48:50.186Z,41.42
2022-12-01T00:51:19.389Z,37.08
2022-12-01T00:53:47.281Z,42.92
2022-12-01T00:56:15.312Z,41.78
2022-12-01T00:58:43.512Z,42.83
2022-12-01T01:01:11.529Z,41.80
2022-12-01T01:03:39.683Z,41.78
2022-12-01T01:06:09.658Z,41.40
2022-12-01T01:08:39.534Z,44.40
2022-12-01T01:11:08.743Z,42.08
2022-12-01T01:13:37.953Z,42.50
2022-12-01T01:16:14.959Z,43.38
2022-12-01T01:18:43.336Z,41.72
2022-12-01T01:21:14.351Z,43.30
2022-12-01T01:23:44.736Z,42.20
2022-12-01T01:26:15.350Z,41.40
2022-12-01T01:28:45.749Z,41.75
2022-12-01T01:31:15.598Z,43.63
2022-12-01T01:33:44.149Z,41.63
2022-12-01T01:36:13.597Z,43.72
2022-12-01T01:38:44.280Z,41.45
2022-12-01T01:41:12.974Z,43.08
2022-12-01T01:43:47.691Z,42.95
2022-12-01T01:46:17.496Z,39.80
2022-12-01T01:48:49.085Z,44.80
2022-12-01T01:51:21.880Z,40.80
2022-12-01T01:53:55.194Z,41.93
2022-12-01T01:56:23.970Z,42.03
2022-12-01T01:58:53.412Z,43.83
2022-12-01T02:01:21.801Z,41.33
2022-12-01T02:03:53.354Z,43.03
2022-12-01T02:06:23.112Z,42.60
2022-12-01T02:08:52.463Z,41.90
2022-12-01T02:11:49.317Z,42.88
2022-12-01T02:14:41.270Z,40.97
2022-12-01T02:17:20.343Z,40.17
2022-12-01T02:20:23.463Z,43.45
2022-12-01T02:23:14.024Z,43.67
2022-12-01T02:25:51.585Z,42.38
2022-12-01T02:28:40.232Z,42.15
2022-12-01T02:31:16.356Z,42.28
2022-12-01T02:33:52.473Z,43.85
2022-12-01T02:36:26.868Z,44.17
2022-12-01T02:39:00.087Z,46.38
2022-12-01T02:41:33.726Z,44.67
2022-12-01T02:46:37.710Z,41.67
2022-12-01T02:51:39.466Z,44.25
2022-12-01T02:54:07.651Z,44.45
2022-12-01T02:56:35.587Z,46.92
2022-12-01T02:59:03.480Z,45.55
2022-12-01T03:01:45.109Z,44.15
2022-12-01T03:04:46.631Z,44.35
2022-12-01T03:07:40.557Z,45.58
2022-12-01T03:10:18.308Z,42.05
2022-12-01T03:13:00.371Z,44.40
2022-12-01T03:15:35.773Z,43.97
2022-12-01T03:18:20.120Z,46.67
2022-12-01T03:20:58.375Z,45.42
2022-12-01T03:23:29.903Z,45.97
2022-12-01T03:26:00.714Z,41.92
2022-12-01T03:28:32.118Z,44.33
2022-12-01T03:31:04.548Z,42.90
2022-12-01T03:33:37.771Z,44.53
2022-12-01T03:36:15.059Z,43.83
2022-12-01T03:38:44.909Z,43.88
2022-12-01T03:41:17.681Z,44.10
2022-12-01T03:43:52.712Z,45.88
2022-12-01T03:46:25.721Z,42.83
2022-12-01T03:48:55.265Z,45.92
2022-12-01T03:51:31.292Z,44.65
2022-12-01T03:54:07.964Z,42.45
2022-12-01T03:56:40.140Z,44.42
2022-12-01T03:59:11.120Z,43.63
2022-12-01T04:01:39.113Z,45.90
2022-12-01T04:04:11.497Z,44.30
2022-12-01T04:06:41.385Z,43.58
2022-12-01T04:09:09.374Z,46.47
2022-12-01T04:11:54.856Z,46.30
2022-12-01T04:14:23.111Z,44.55
2022-12-01T04:16:51.142Z,43.13
2022-12-01T04:19:21.462Z,43.65
2022-12-01T04:21:49.591Z,44.53
2022-12-01T04:24:18.004Z,43.67
2022-12-01T04:26:46.128Z,44.40
2022-12-01T04:29:14.549Z,44.28
2022-12-01T04:31:42.896Z,45.60
2022-12-01T04:34:11.115Z,42.72
2022-12-01T04:36:40.287Z,41.67
2022-12-01T04:39:08.158Z,43.42
2022-12-01T04:41:36.042Z,43.70
2022-12-01T04:44:04.209Z,44.33
2022-12-01T04:46:32.335Z,44.60
2022-12-01T04:49:00.263Z,44.75
2022-12-01T04:51:28.130Z,42.90
2022-12-01T04:53:57.340Z,44.03
2022-12-01T04:56:25.530Z,43.15
2022-12-01T04:58:53.383Z,42.20
2022-12-01T05:01:21.486Z,43.00
2022-12-01T05:03:50.432Z,42.97
2022-12-01T05:06:20.115Z,43.03
2022-12-01T05:08:48.774Z,41.35
2022-12-01T05:11:19.987Z,44.25
2022-12-01T05:13:49.543Z,41.13
2022-12-01T05:16:19.591Z,41.10
2022-12-01T05:18:50.232Z,41.45
2022-12-01T05:21:17.857Z,41.20
2022-12-01T05:23:45.724Z,43.10
2022-12-01T05:26:13.599Z,41.28
2022-12-01T05:28:43.088Z,41.53
2022-12-01T05:31:10.929Z,42.38
2022-12-01T05:33:39.135Z,42.92
2022-12-01T05:36:07.770Z,43.15
2022-12-01T05:38:35.655Z,45.38
2022-12-01T05:41:03.532Z,39.25
2022-12-01T05:43:31.532Z,41.63
2022-12-01T05:46:00.914Z,42.78
2022-12-01T05:48:28.886Z,41.88
2022-12-01T05:50:56.751Z,41.00
2022-12-01T05:53:24.614Z,39.92
2022-12-01T05:55:54.248Z,38.47
2022-12-01T05:58:22.198Z,37.58
2022-12-01T06:00:50.065Z,38.25
2022-12-01T06:03:19.385Z,39.55
2022-12-01T06:05:47.208Z,40.35
2022-12-01T06:08:15.459Z,39.67
2022-12-01T06:10:43.462Z,41.70
2022-12-01T06:13:11.687Z,40.13
2022-12-01T06:15:39.555Z,39.97
2022-12-01T06:18:07.813Z,38.95
2022-12-01T06:20:37.077Z,39.85
2022-12-01T06:23:05.050Z,40.55
2022-12-01T06:25:33.194Z,40.03
2022-12-01T06:28:02.424Z,39.55
2022-12-01T06:30:30.393Z,39.15
2022-12-01T06:32:58.310Z,39.80
2022-12-01T06:35:26.404Z,38.08
2022-12-01T06:37:55.680Z,39.70
2022-12-01T06:40:23.782Z,39.70
2022-12-01T06:42:51.632Z,38.83
2022-12-01T06:45:19.622Z,38.92
2022-12-01T06:47:48.471Z,39.42
2022-12-01T06:50:17.010Z,35.30
2022-12-01T06:52:44.972Z,35.72
2022-12-01T06:55:15.010Z,37.65
2022-12-01T06:57:44.028Z,36.83
2022-12-01T07:00:14.333Z,35.00
2022-12-01T07:02:42.647Z,35.00
2022-12-01T07:05:11.392Z,34.00
2022-12-01T07:07:39.975Z,35.90
2022-12-01T07:10:09.697Z,34.33
2022-12-01T07:12:39.575Z,34.85
2022-12-01T07:15:09.671Z,30.20
2022-12-01T07:17:38.102Z,28.50
2022-12-01T07:20:07.492Z,24.60
2022-12-01T07:22:36.189Z,26.08
2022-12-01T07:25:04.335Z,24.23
2022-12-01T07:27:32.411Z,22.95
2022-12-01T07:30:02.653Z,21.10
2022-12-01T07:32:31.237Z,21.42
2022-12-01T07:34:59.255Z,20.13
2022-12-01T07:37:27.145Z,21.55
2022-12-01T07:39:55.045Z,21.05
2022-12-01T07:42:22.911Z,22.75
2022-12-01T07:44:50.953Z,19.40
2022-12-01T07:47:20.214Z,19.20
2022-12-01T07:49:48.454Z,20.38
2022-12-01T07:52:16.471Z,18.88
2022-12-01T07:54:44.406Z,19.80
2022-12-01T07:57:14.399Z,18.92
2022-12-01T07:59:42.533Z,16.63
2022-12-01T08:02:11.213Z,18.83
2022-12-01T08:04:40.735Z,18.10
2022-12-01T08:07:08.807Z,17.60
2022-12-01T08:09:37.223Z,17.77
2022-12-01T08:12:05.725Z,17.73
2022-12-01T08:14:33.759Z,16.42
2022-12-01T08:17:01.662Z,14.85
2022-12-01T08:19:29.735Z,16.25
2022-12-01T08:21:58.903Z,15.80
2022-12-01T08:24:26.784Z,15.50
2022-12-01T08:26:54.599Z,14.88
2022-12-01T08:29:22.854Z,15.27
2022-12-01T08:31:50.811Z,15.15
2022-12-01T08:34:18.896Z,14.75
2022-12-01T08:36:46.937Z,14.88
2022-12-01T08:39:16.274Z,14.75
2022-12-01T08:41:44.341Z,15.15
2022-12-01T08:44:12.370Z,15.25
2022-12-01T08:46:40.502Z,14.35
2022-12-01T08:49:08.419Z,16.77
2022-12-01T08:51:37.263Z,16.52
2022-12-01T08:54:06.071Z,15.48
2022-12-01T08:56:37.173Z,17.60
2022-12-01T08:59:05.933Z,16.65
2022-12-01T09:01:34.956Z,16.73
2022-12-01T09:04:08.945Z,16.33
2022-12-01T09:06:40.854Z,17.25
2022-12-01T09:09:09.448Z,15.48
2022-12-01T09:11:39.325Z,18.65
2022-12-01T09:14:07.427Z,16.48
2022-12-01T09:16:35.694Z,16.05
2022-12-01T09:19:03.827Z,14.63
2022-12-01T09:21:33.405Z,14.70
2022-12-01T09:24:02.857Z,15.95
2022-12-01T09:26:31.177Z,14.20
2022-12-01T09:29:02.672Z,15.05
2022-12-01T09:31:30.991Z,15.23
2022-12-01T09:34:01.659Z,15.70
2022-12-01T09:36:30.434Z,15.52
2022-12-01T09:38:58.472Z,15.57
2022-12-01T09:41:29.048Z,14.40
2022-12-01T09:44:05.643Z,14.60
2022-12-01T09:46:38.371Z,14.27
2022-12-01T09:49:13.052Z,15.13
2022-12-01T09:51:40.894Z,15.02
2022-12-01T09:54:13.531Z,15.32
2022-12-01T09:56:45.291Z,15.20
2022-12-01T09:59:20.636Z,15.15
2022-12-01T10:01:53.787Z,14.60
2022-12-01T10:04:26.938Z,15.63
2022-12-01T10:07:00.326Z,15.60
2022-12-01T10:09:33.375Z,14.63
2022-12-01T10:12:10.024Z,15.07
2022-12-01T10:14:39.366Z,15.02
2022-12-01T10:17:24.498Z,14.73
2022-12-01T10:19:58.824Z,16.88
2022-12-01T10:22:57.508Z,16.50
2022-12-01T10:25:27.568Z,16.58
2022-12-01T10:28:28.337Z,16.20
2022-12-01T10:31:04.409Z,15.55
2022-12-01T10:33:36.866Z,17.38
2022-12-01T10:36:05.200Z,17.05
2022-12-01T10:38:36.513Z,16.13
2022-12-01T10:41:08.110Z,17.52
2022-12-01T10:43:45.116Z,17.48
2022-12-01T10:46:24.492Z,16.00
2022-12-01T10:48:57.743Z,17.15
2022-12-01T10:51:26.791Z,15.30
2022-12-01T10:54:01.112Z,15.55
2022-12-01T10:56:29.458Z,17.00
2022-12-01T10:59:00.747Z,17.80
2022-12-01T11:01:35.596Z,18.15
2022-12-01T11:04:08.033Z,19.05
2022-12-01T11:06:36.839Z,20.55
2022-12-01T11:09:07.760Z,23.17
2022-12-01T11:11:38.636Z,23.40
2022-12-01T11:14:17.304Z,24.83
2022-12-01T11:16:48.982Z,25.02
2022-12-01T11:19:27.278Z,27.10
2022-12-01T11:21:57.911Z,27.65
2022-12-01T11:24:33.737Z,26.98
2022-12-01T11:27:02.231Z,29.80
2022-12-01T11:29:37.117Z,29.58
2022-12-01T11:32:18.396Z,31.25
2022-12-01T11:34:53.231Z,30.17
2022-12-01T11:37:24.093Z,30.77
2022-12-01T11:39:53.250Z,28.70
2022-12-01T11:42:27.815Z,28.77
2022-12-01T11:45:01.615Z,29.80
2022-12-01T11:47:30.952Z,30.23
2022-12-01T11:50:01.062Z,30.08
2022-12-01T11:52:32.233Z,29.52
2022-12-01T11:55:08.401Z,30.23
2022-12-01T11:57:39.976Z,30.10
2022-12-01T12:00:14.918Z,30.33
2022-12-01T12:02:57.631Z,28.48
2022-12-01T12:06:11.717Z,30.33
2022-12-01T12:09:01.775Z,28.60
2022-12-01T12:11:40.332Z,30.40
2022-12-01T12:14:22.835Z,29.65
2022-12-01T12:17:08.597Z,31.92
2022-12-01T12:20:09.789Z,29.77
2022-12-01T12:22:55.426Z,30.50
2022-12-01T12:25:31.646Z,29.02
2022-12-01T12:28:13.172Z,31.77
2022-12-01T12:30:50.725Z,30.10
2022-12-01T12:33:40.494Z,28.77
2022-12-01T12:36:19.813Z,29.67
2022-12-01T12:39:03.619Z,28.67
2022-12-01T12:44:38.984Z,28.20
2022-12-01T12:47:19.283Z,30.05
2022-12-01T12:49:55.078Z,28.90
2022-12-01T12:52:29.743Z,30.33
2022-12-01T12:55:01.344Z,30.55
2022-12-01T12:57:34.061Z,29.90
2022-12-01T13:00:06.721Z,29.97
2022-12-01T13:02:40.692Z,31.20
2022-12-01T13:05:16.284Z,28.33
2022-12-01T13:07:51.083Z,32.03
2022-12-01T13:10:29.431Z,31.05
2022-12-01T13:13:02.688Z,28.55
2022-12-01T13:15:32.260Z,27.55
2022-12-01T13:18:05.622Z,27.98
2022-12-01T13:20:37.652Z,26.63
2022-12-01T13:23:09.940Z,27.08
2022-12-01T13:25:40.628Z,26.23
2022-12-01T13:28:18.396Z,25.73
2022-12-01T13:31:00.909Z,26.02
2022-12-01T13:33:29.774Z,26.38
2022-12-01T13:36:29.991Z,25.33
2022-12-01T13:38:58.229Z,26.25
2022-12-01T13:41:29.433Z,26.77
2022-12-01T13:44:03.719Z,28.48
2022-12-01T13:46:34.190Z,26.90
2022-12-01T13:49:04.274Z,26.92
2022-12-01T13:52:05.208Z,29.02
2022-12-01T13:54:37.240Z,26.85
2022-12-01T13:57:11.698Z,25.95
2022-12-01T13:59:42.106Z,28.77
2022-12-01T14:02:22.350Z,29.02
2022-12-01T14:04:50.796Z,28.08
2022-12-01T14:07:34.815Z,30.17
2022-12-01T14:12:46.545Z,27.33
2022-12-01T14:15:43.743Z,27.70
2022-12-01T14:18:36.847Z,27.73
2022-12-01T14:21:07.677Z,29.35
2022-12-01T14:23:37.490Z,28.77
2022-12-01T14:26:14.713Z,29.15
2022-12-01T14:29:18.340Z,28.75
2022-12-01T14:32:25.978Z,29.52
2022-12-01T14:34:57.017Z,28.55
2022-12-01T14:37:30.267Z,30.55
2022-12-01T14:40:05.152Z,29.20
2022-12-01T14:42:55.603Z,30.52
2022-12-01T14:45:27.976Z,30.08
2022-12-01T14:48:02.312Z,32.00
2022-12-01T14:50:42.101Z,29.77
2022-12-01T14:53:24.858Z,30.17
2022-12-01T14:55:57.276Z,33.22
2022-12-01T14:58:29.390Z,31.92
2022-12-01T15:01:03.552Z,32.97
2022-12-01T15:03:37.242Z,32.58
2022-12-01T15:08:53.333Z,32.00
2022-12-01T15:11:26.779Z,32.97
2022-12-01T15:13:57.847Z,32.50
2022-12-01T15:16:29.451Z,30.73
2022-12-01T15:18:57.783Z,33.17
2022-12-01T15:21:28.200Z,32.47
2022-12-01T15:23:59.442Z,32.85
2022-12-01T15:26:31.677Z,32.75
2022-12-01T15:29:15.623Z,34.05
2022-12-01T15:31:45.515Z,34.85
2022-12-01T15:34:16.687Z,33.30
2022-12-01T15:36:45.090Z,35.83
2022-12-01T15:39:16.617Z,34.35
2022-12-01T15:41:47.320Z,36.38
2022-12-01T15:44:22.837Z,34.78
2022-12-01T15:46:50.911Z,35.45
2022-12-01T15:49:21.004Z,37.60
2022-12-01T15:51:51.112Z,36.45
2022-12-01T15:54:22.213Z,36.42
2022-12-01T15:56:54.850Z,34.95
2022-12-01T15:59:30.927Z,35.67
2022-12-01T16:01:59.599Z,35.78
2022-12-01T16:04:32.163Z,35.55
2022-12-01T16:07:03.559Z,37.53
2022-12-01T16:09:35.692Z,34.72
2022-12-01T16:12:05.233Z,35.42
2022-12-01T16:14:35.740Z,37.75
2022-12-01T16:17:04.890Z,35.45
2022-12-01T16:19:34.234Z,43.35
2022-12-01T16:22:13.175Z,38.58
2022-12-01T16:24:46.501Z,38.67
2022-12-01T16:27:23.911Z,39.63
2022-12-01T16:29:56.201Z,38.90
2022-12-01T16:32:34.599Z,40.70
2022-12-01T16:35:04.459Z,39.30
2022-12-01T16:37:32.760Z,39.20
2022-12-01T16:40:00.700Z,37.28
2022-12-01T16:42:28.611Z,39.20
2022-12-01T16:44:57.857Z,39.78
2022-12-01T16:47:26.769Z,38.97
2022-12-01T16:49:54.795Z,39.22
2022-12-01T16:52:43.812Z,39.42
2022-12-01T16:55:33.220Z,36.88
2022-12-01T16:58:01.116Z,37.03
2022-12-01T17:00:30.494Z,36.35
2022-12-01T17:02:59.282Z,38.15
2022-12-01T17:05:27.570Z,37.55
2022-12-01T17:07:55.670Z,35.88
2022-12-01T17:10:24.054Z,37.10
2022-12-01T17:12:52.608Z,37.25
2022-12-01T17:15:21.928Z,36.85
2022-12-01T17:17:53.122Z,37.65
2022-12-01T17:20:23.719Z,37.85
2022-12-01T17:22:53.324Z,37.75
2022-12-01T17:25:21.920Z,38.03
2022-12-01T17:27:51.574Z,36.55
2022-12-01T17:30:22.076Z,37.05
2022-12-01T17:32:52.613Z,35.88
2022-12-01T17:35:22.360Z,37.58
2022-12-01T17:37:50.997Z,35.67
2022-12-01T17:40:20.461Z,37.65
2022-12-01T17:42:52.720Z,36.63
2022-12-01T17:45:21.511Z,37.38
2022-12-01T17:47:51.960Z,37.08
2022-12-01T17:50:20.694Z,38.40
2022-12-01T17:52:48.890Z,37.22
2022-12-01T17:55:18.063Z,37.72
2022-12-01T17:57:47.251Z,36.50
2022-12-01T18:00:16.965Z,36.35
2022-12-01T18:02:47.897Z,35.08
2022-12-01T18:05:19.550Z,35.50
2022-12-01T18:07:50.862Z,36.85
2022-12-01T18:10:19.949Z,37.30
2022-12-01T18:12:48.526Z,36.92
2022-12-01T18:15:17.738Z,35.83
2022-12-01T18:17:48.575Z,36.92
2022-12-01T18:20:22.013Z,35.17
2022-12-01T18:22:50.770Z,33.72
2022-12-01T18:25:20.479Z,37.58
2022-12-01T18:27:51.380Z,35.60
2022-12-01T18:30:20.007Z,37.10
2022-12-01T18:32:48.095Z,35.60
2022-12-01T18:35:16.027Z,35.28
2022-12-01T18:37:45.313Z,36.20
2022-12-01T18:40:14.448Z,36.30
2022-12-01T18:42:42.542Z,36.08
2022-12-01T18:45:12.756Z,34.40
2022-12-01T18:47:42.267Z,37.00
2022-12-01T18:50:10.890Z,36.00
2022-12-01T18:52:38.740Z,36.28
2022-12-01T18:55:09.014Z,32.63
2022-12-01T18:57:36.928Z,35.88
2022-12-01T19:00:07.511Z,36.00
2022-12-01T19:02:35.788Z,33.95
2022-12-01T19:05:05.517Z,34.45
2022-12-01T19:07:34.305Z,34.47
2022-12-01T19:10:04.894Z,34.75
2022-12-01T19:12:40.652Z,36.17
2022-12-01T19:15:10.443Z,36.60
2022-12-01T19:17:38.574Z,35.63
2022-12-01T19:20:08.623Z,35.38
2022-12-01T19:22:37.694Z,34.75
2022-12-01T19:25:06.490Z,33.35
2022-12-01T19:27:37.032Z,34.17
2022-12-01T19:30:08.069Z,34.58
2022-12-01T19:32:54.547Z,33.75
2022-12-01T19:35:23.560Z,33.90
2022-12-01T19:37:52.306Z,34.22
2022-12-01T19:40:23.153Z,34.22
2022-12-01T19:42:52.971Z,32.63
2022-12-01T19:45:21.059Z,34.88
2022-12-01T19:47:51.223Z,32.38
2022-12-01T19:50:19.520Z,34.45
2022-12-01T19:52:47.469Z,32.63
2022-12-01T19:55:27.504Z,33.58
2022-12-01T19:58:19.019Z,33.60
2022-12-01T20:01:40.253Z,33.72
2022-12-01T20:04:14.597Z,33.40
2022-12-01T20:07:03.151Z,34.13
2022-12-01T20:09:53.233Z,32.78
2022-12-01T20:12:21.868Z,32.83
2022-12-01T20:15:17.325Z,32.85
2022-12-01T20:18:05.732Z,33.00
2022-12-01T20:20:38.035Z,32.65
2022-12-01T20:23:07.467Z,33.25
2022-12-01T20:25:38.843Z,33.13
2022-12-01T20:28:07.297Z,33.17
2022-12-01T20:30:41.112Z,34.92
2022-12-01T20:33:09.804Z,31.80
2022-12-01T20:35:37.900Z,32.08
2022-12-01T20:38:06.204Z,34.28
2022-12-01T20:40:34.089Z,31.75
2022-12-01T20:43:02.125Z,32.90
2022-12-01T20:45:30.120Z,30.58
2022-12-01T20:47:59.790Z,30.92
2022-12-01T20:50:29.767Z,29.63
2022-12-01T20:52:58.468Z,30.17
2022-12-01T20:55:27.175Z,31.48
2022-12-01T20:57:55.825Z,30.05
2022-12-01T21:00:24.049Z,29.02
2022-12-01T21:02:52.326Z,30.63
2022-12-01T21:05:22.083Z,28.75
2022-12-01T21:07:50.561Z,28.20
2022-12-01T21:10:20.373Z,28.40
2022-12-01T21:13:09.662Z,27.80
2022-12-01T21:15:51.157Z,27.45
2022-12-01T21:18:23.314Z,26.88
2022-12-01T21:20:56.266Z,27.02
2022-12-01T21:23:27.736Z,28.08
2022-12-01T21:25:56.911Z,25.77
2022-12-01T21:28:26.437Z,27.65
2022-12-01T21:31:04.185Z,27.10
2022-12-01T21:33:33.863Z,26.02
2022-12-01T21:36:07.342Z,27.35
2022-12-01T21:38:35.588Z,27.40
2022-12-01T21:41:04.227Z,27.15
2022-12-01T21:43:38.085Z,28.70
2022-12-01T21:46:14.671Z,27.55
2022-12-01T21:48:43.321Z,29.70
2022-12-01T21:51:19.372Z,29.88
2022-12-01T21:53:48.678Z,28.15
2022-12-01T21:56:22.730Z,29.48
2022-12-01T21:58:51.111Z,27.05
2022-12-01T22:01:24.277Z,27.05
2022-12-01T22:03:52.474Z,26.95
2022-12-01T22:06:30.175Z,26.60
2022-12-01T22:09:02.330Z,26.73
2022-12-01T22:11:31.659Z,25.63
2022-12-01T22:14:15.508Z,27.67
2022-12-01T22:16:45.166Z,25.73
2022-12-01T22:19:27.488Z,26.52
2022-12-01T22:22:44.240Z,24.77
2022-12-01T22:25:39.206Z,25.25
2022-12-01T22:28:26.835Z,24.98
2022-12-01T22:30:59.522Z,25.17
2022-12-01T22:33:34.403Z,25.17
2022-12-01T22:36:02.465Z,24.80
2022-12-01T22:38:35.465Z,23.55
2022-12-01T22:41:07.508Z,24.17
2022-12-01T22:44:02.887Z,25.42
2022-12-01T22:46:43.912Z,23.23
2022-12-01T22:49:19.543Z,24.38
2022-12-01T22:51:49.546Z,24.00
2022-12-01T22:54:37.688Z,23.90
2022-12-01T22:57:31.334Z,22.85
2022-12-01T23:00:17.067Z,24.30
2022-12-01T23:02:45.146Z,25.15
2022-12-01T23:05:22.630Z,24.35
2022-12-01T23:07:52.253Z,23.48
2022-12-01T23:10:22.890Z,22.70
2022-12-01T23:12:54.688Z,24.15
2022-12-01T23:15:32.158Z,24.42
2022-12-01T23:18:07.313Z,24.80
2022-12-01T23:20:35.984Z,25.63
2022-12-01T23:23:09.300Z,24.60
2022-12-01T23:25:37.135Z,25.00
2022-12-01T23:28:08.822Z,24.27
2022-12-01T23:30:38.195Z,25.10
2022-12-01T23:33:21.032Z,23.42
2022-12-01T23:35:54.886Z,24.23
2022-12-01T23:38:24.559Z,22.45
2022-12-01T23:40:54.197Z,23.48
2022-12-01T23:43:26.225Z,23.38
2022-12-01T23:46:03.542Z,22.60
2022-12-01T23:48:35.629Z,22.92
2022-12-01T23:51:03.937Z,23.67
2022-12-01T23:53:35.333Z,23.48
2022-12-01T23:56:10.768Z,24.00
2022-12-01T23:58:40.114Z,23.67
