createdAt,value
2022-09-12T00:00:16.578Z,147.90
2022-09-12T00:01:17.059Z,148.00
2022-09-12T00:02:16.579Z,141.60
2022-09-12T00:03:16.546Z,157.60
2022-09-12T00:04:16.539Z,144.30
2022-09-12T00:05:16.515Z,135.50
2022-09-12T00:06:20.513Z,125.90
2022-09-12T00:07:17.898Z,158.10
2022-09-12T00:08:16.477Z,149.10
2022-09-12T00:09:16.468Z,133.40
2022-09-12T00:10:16.457Z,123.30
2022-09-12T00:11:16.439Z,98.60
2022-09-12T00:12:16.432Z,119.60
2022-09-12T00:13:16.785Z,111.80
2022-09-12T00:14:16.406Z,107.20
2022-09-12T00:15:16.392Z,127.50
2022-09-12T00:16:16.420Z,132.60
2022-09-12T00:17:16.365Z,123.10
2022-09-12T00:18:16.354Z,124.30
2022-09-12T00:19:16.805Z,126.50
2022-09-12T00:20:16.341Z,129.60
2022-09-12T00:21:16.320Z,112.50
2022-09-12T00:22:16.304Z,137.90
2022-09-12T00:23:16.284Z,122.30
2022-09-12T00:24:16.311Z,117.70
2022-09-12T00:25:16.629Z,133.20
2022-09-12T00:26:16.252Z,105.70
2022-09-12T00:27:16.232Z,118.00
2022-09-12T00:28:16.226Z,133.20
2022-09-12T00:29:16.214Z,140.00
2022-09-12T00:30:16.199Z,118.70
2022-09-12T00:31:23.554Z,131.90
2022-09-12T00:32:16.157Z,160.40
2022-09-12T00:33:23.149Z,166.60
2022-09-12T00:34:23.136Z,145.40
2022-09-12T00:35:24.566Z,175.60
2022-09-12T00:36:16.122Z,151.10
2022-09-12T00:37:16.097Z,139.40
2022-09-12T00:38:16.093Z,134.30
2022-09-12T00:39:16.073Z,126.10
2022-09-12T00:40:16.106Z,114.30
2022-09-12T00:41:16.473Z,108.80
2022-09-12T00:42:16.052Z,131.20
2022-09-12T00:43:16.024Z,137.00
2022-09-12T00:44:16.025Z,126.70
2022-09-12T00:45:15.990Z,134.90
2022-09-12T00:46:15.995Z,124.40
2022-09-12T00:47:16.353Z,142.50
2022-09-12T00:48:15.965Z,133.50
2022-09-12T00:49:15.951Z,139.60
2022-09-12T00:50:15.941Z,130.90
2022-09-12T00:51:15.932Z,126.30
2022-09-12T00:52:16.258Z,110.70
2022-09-12T00:53:15.901Z,118.70
2022-09-12T00:54:15.893Z,127.70
2022-09-12T00:55:15.870Z,133.90
2022-09-12T00:56:15.862Z,111.60
2022-09-12T00:57:15.861Z,96.70
2022-09-12T00:58:16.159Z,92.60
2022-09-12T00:59:15.817Z,99.20
2022-09-12T01:00:15.820Z,106.40
2022-09-12T01:01:15.863Z,133.80
2022-09-12T01:02:16.322Z,119.40
2022-09-12T01:03:15.769Z,124.10
2022-09-12T01:04:15.763Z,111.00
2022-09-12T01:05:15.738Z,133.70
2022-09-12T01:06:15.740Z,116.90
2022-09-12T01:07:15.716Z,120.80
2022-09-12T01:08:16.102Z,123.00
2022-09-12T01:09:15.687Z,130.00
2022-09-12T01:10:15.676Z,125.80
2022-09-12T01:11:15.671Z,112.80
2022-09-12T01:12:15.669Z,105.50
2022-09-12T01:13:15.655Z,135.50
2022-09-12T01:14:15.993Z,137.50
2022-09-12T01:15:15.618Z,143.10
2022-09-12T01:16:15.636Z,145.30
2022-09-12T01:17:15.588Z,141.00
2022-09-12T01:18:15.586Z,142.30
2022-09-12T01:19:15.565Z,127.90
2022-09-12T01:20:15.924Z,121.40
2022-09-12T01:21:15.546Z,127.40
2022-09-12T01:22:15.535Z,144.90
2022-09-12T01:23:15.514Z,103.60
2022-09-12T01:24:15.513Z,111.80
2022-09-12T01:25:15.490Z,124.70
2022-09-12T01:26:15.842Z,127.80
2022-09-12T01:27:15.473Z,104.40
2022-09-12T01:28:15.453Z,152.70
2022-09-12T01:29:15.455Z,147.50
2022-09-12T01:30:15.431Z,134.00
2022-09-12T01:31:15.419Z,158.90
2022-09-12T01:32:15.888Z,154.00
2022-09-12T01:33:15.380Z,145.70
2022-09-12T01:34:15.382Z,157.20
2022-09-12T01:35:22.346Z,151.10
2022-09-12T01:36:22.353Z,176.70
2022-09-12T01:37:15.758Z,170.80
2022-09-12T01:38:15.332Z,165.70
2022-09-12T01:39:15.311Z,132.40
2022-09-12T01:40:15.345Z,146.80
2022-09-12T01:41:15.289Z,174.70
2022-09-12T01:42:15.296Z,175.50
2022-09-12T01:43:15.632Z,150.60
2022-09-12T01:44:15.280Z,144.80
2022-09-12T01:45:15.236Z,123.10
2022-09-12T01:46:15.219Z,115.50
2022-09-12T01:47:15.208Z,121.30
2022-09-12T01:48:15.199Z,129.20
2022-09-12T01:49:15.536Z,118.70
2022-09-12T01:50:15.169Z,126.40
2022-09-12T01:51:15.163Z,114.10
2022-09-12T01:52:15.161Z,124.40
2022-09-12T01:53:15.131Z,129.30
2022-09-12T01:54:15.129Z,129.30
2022-09-12T01:55:15.447Z,123.40
2022-09-12T01:56:15.098Z,127.40
2022-09-12T01:57:15.088Z,121.50
2022-09-12T01:58:15.077Z,121.20
2022-09-12T01:59:15.057Z,110.40
2022-09-12T02:00:15.468Z,113.00
2022-09-12T02:01:15.087Z,111.60
2022-09-12T02:02:15.093Z,106.80
2022-09-12T02:03:15.006Z,119.80
2022-09-12T02:04:14.994Z,140.60
2022-09-12T02:05:14.977Z,149.20
2022-09-12T02:06:15.385Z,134.90
2022-09-12T02:07:14.956Z,132.00
2022-09-12T02:08:14.941Z,132.60
2022-09-12T02:09:14.926Z,143.40
2022-09-12T02:10:15.241Z,139.70
2022-09-12T02:11:14.902Z,136.90
2022-09-12T02:12:14.890Z,147.90
2022-09-12T02:13:14.874Z,126.10
2022-09-12T02:14:14.864Z,106.30
2022-09-12T02:15:14.852Z,116.70
2022-09-12T02:16:15.295Z,120.40
2022-09-12T02:17:14.834Z,126.10
2022-09-12T02:18:14.817Z,115.00
2022-09-12T02:19:14.800Z,109.00
2022-09-12T02:20:26.084Z,133.10
2022-09-12T02:21:16.153Z,114.20
2022-09-12T02:22:14.770Z,117.40
2022-09-12T02:23:14.750Z,117.30
2022-09-12T02:24:14.735Z,104.10
2022-09-12T02:25:14.719Z,112.60
2022-09-12T02:26:14.721Z,137.10
2022-09-12T02:27:15.031Z,106.60
2022-09-12T02:28:14.700Z,115.60
2022-09-12T02:29:14.680Z,116.70
2022-09-12T02:30:14.658Z,122.20
2022-09-12T02:31:14.644Z,117.30
2022-09-12T02:32:15.066Z,136.10
2022-09-12T02:33:14.634Z,132.00
2022-09-12T02:34:14.617Z,126.60
2022-09-12T02:35:14.592Z,113.70
2022-09-12T02:36:14.587Z,110.60
2022-09-12T02:37:14.567Z,97.30
2022-09-12T02:38:14.978Z,120.80
2022-09-12T02:39:14.543Z,133.10
2022-09-12T02:40:14.608Z,129.50
2022-09-12T02:41:14.514Z,104.40
2022-09-12T02:42:14.515Z,121.30
2022-09-12T02:43:14.486Z,136.10
2022-09-12T02:44:14.835Z,142.40
2022-09-12T02:45:14.457Z,115.80
2022-09-12T02:46:14.452Z,149.60
2022-09-12T02:47:14.435Z,131.60
2022-09-12T02:48:14.437Z,113.00
2022-09-12T02:49:14.408Z,146.90
2022-09-12T02:50:14.834Z,153.40
2022-09-12T02:51:14.393Z,125.80
2022-09-12T02:52:14.372Z,174.00
2022-09-12T02:53:14.360Z,149.80
2022-09-12T02:54:14.353Z,144.20
2022-09-12T02:55:14.343Z,152.60
2022-09-12T02:56:14.751Z,165.70
2022-09-12T02:57:14.304Z,169.10
2022-09-12T02:58:14.303Z,124.70
2022-09-12T02:59:14.290Z,169.00
2022-09-12T03:00:14.271Z,151.40
2022-09-12T03:01:14.695Z,155.10
2022-09-12T03:02:14.301Z,139.60
2022-09-12T03:03:14.232Z,158.70
2022-09-12T03:04:14.239Z,137.70
2022-09-12T03:05:14.202Z,146.20
2022-09-12T03:06:14.193Z,142.50
2022-09-12T03:07:14.515Z,148.80
2022-09-12T03:08:14.164Z,140.30
2022-09-12T03:09:21.146Z,152.50
2022-09-12T03:10:21.144Z,168.30
2022-09-12T03:11:14.554Z,156.60
2022-09-12T03:12:14.112Z,157.30
2022-09-12T03:13:14.105Z,137.00
2022-09-12T03:14:14.082Z,138.80
2022-09-12T03:15:14.084Z,134.20
2022-09-12T03:16:14.149Z,152.70
2022-09-12T03:17:14.471Z,153.30
2022-09-12T03:18:14.040Z,153.70
2022-09-12T03:19:14.030Z,127.70
2022-09-12T03:20:14.012Z,160.50
2022-09-12T03:21:14.005Z,136.30
2022-09-12T03:22:13.984Z,141.30
2022-09-12T03:23:14.320Z,135.30
2022-09-12T03:24:13.963Z,128.90
2022-09-12T03:25:13.950Z,129.70
2022-09-12T03:26:13.930Z,135.40
2022-09-12T03:27:13.926Z,143.00
2022-09-12T03:28:13.909Z,152.30
2022-09-12T03:29:14.268Z,111.30
2022-09-12T03:30:13.878Z,112.80
2022-09-12T03:31:13.878Z,103.70
2022-09-12T03:32:13.851Z,135.30
2022-09-12T03:33:13.847Z,128.60
2022-09-12T03:34:13.827Z,136.90
2022-09-12T03:35:14.248Z,117.60
2022-09-12T03:36:13.809Z,111.70
2022-09-12T03:37:13.796Z,119.80
2022-09-12T03:38:13.780Z,99.80
2022-09-12T03:39:13.765Z,108.90
2022-09-12T03:40:14.203Z,129.10
2022-09-12T03:41:13.745Z,117.50
2022-09-12T03:42:13.735Z,148.70
2022-09-12T03:43:13.726Z,135.90
2022-09-12T03:44:13.706Z,137.40
2022-09-12T03:45:14.067Z,129.10
2022-09-12T03:46:13.694Z,131.50
2022-09-12T03:47:13.662Z,139.40
2022-09-12T03:48:13.650Z,142.20
2022-09-12T03:49:13.634Z,143.80
2022-09-12T03:50:14.050Z,150.00
2022-09-12T03:51:13.614Z,157.60
2022-09-12T03:52:13.601Z,130.40
2022-09-12T03:53:16.943Z,164.80
2022-09-12T03:54:13.560Z,160.30
2022-09-12T03:55:20.980Z,184.20
2022-09-12T03:56:20.528Z,190.80
2022-09-12T03:57:20.522Z,201.30
2022-09-12T03:58:20.522Z,191.00
2022-09-12T03:59:20.508Z,208.60
2022-09-12T04:00:17.670Z,190.10
2022-09-12T04:01:15.146Z,173.80
2022-09-12T04:02:13.503Z,179.10
2022-09-12T04:03:13.466Z,164.60
2022-09-12T04:04:13.444Z,163.40
2022-09-12T04:05:13.426Z,165.60
2022-09-12T04:06:13.417Z,156.30
2022-09-12T04:07:13.854Z,150.00
2022-09-12T04:08:13.386Z,156.10
2022-09-12T04:09:13.386Z,159.60
2022-09-12T04:10:16.060Z,158.50
2022-09-12T04:11:13.665Z,155.00
2022-09-12T04:12:13.342Z,154.00
2022-09-12T04:13:13.337Z,159.80
2022-09-12T04:14:13.316Z,151.40
2022-09-12T04:15:13.294Z,153.40
2022-09-12T04:16:13.322Z,149.20
2022-09-12T04:17:13.270Z,153.60
2022-09-12T04:18:13.255Z,166.00
2022-09-12T04:19:13.252Z,153.80
2022-09-12T04:20:13.224Z,143.40
2022-09-12T04:21:13.212Z,147.10
2022-09-12T04:22:13.252Z,144.60
2022-09-12T04:23:13.195Z,141.60
2022-09-12T04:24:13.180Z,145.40
2022-09-12T04:25:13.180Z,146.50
2022-09-12T04:26:13.155Z,148.50
2022-09-12T04:27:13.152Z,146.50
2022-09-12T04:28:13.575Z,163.40
2022-09-12T04:29:13.141Z,142.90
2022-09-12T04:30:13.101Z,149.70
2022-09-12T04:31:13.132Z,154.90
2022-09-12T04:32:13.430Z,160.90
2022-09-12T04:33:13.071Z,154.80
2022-09-12T04:34:13.062Z,163.70
2022-09-12T04:35:13.051Z,148.30
2022-09-12T04:36:13.027Z,154.70
2022-09-12T04:37:13.019Z,158.30
2022-09-12T04:38:13.030Z,155.20
2022-09-12T04:39:19.994Z,155.20
2022-09-12T04:40:19.971Z,151.70
2022-09-12T04:41:12.972Z,156.30
2022-09-12T04:42:13.351Z,163.60
2022-09-12T04:43:14.638Z,154.00
2022-09-12T04:44:12.909Z,149.40
2022-09-12T04:45:12.909Z,160.60
2022-09-12T04:46:12.933Z,154.10
2022-09-12T04:47:12.878Z,153.70
2022-09-12T04:48:13.258Z,150.40
2022-09-12T04:49:12.862Z,152.90
2022-09-12T04:50:12.849Z,144.00
2022-09-12T04:51:12.845Z,156.60
2022-09-12T04:52:12.818Z,152.50
2022-09-12T04:53:12.819Z,149.40
2022-09-12T04:54:13.161Z,154.70
2022-09-12T04:55:12.799Z,155.30
2022-09-12T04:56:12.781Z,151.10
2022-09-12T04:57:12.770Z,150.20
2022-09-12T04:58:12.750Z,147.40
2022-09-12T04:59:12.726Z,141.00
2022-09-12T05:00:13.090Z,151.20
2022-09-12T05:01:12.738Z,148.30
2022-09-12T05:02:12.746Z,151.90
2022-09-12T05:03:12.686Z,136.90
2022-09-12T05:04:12.667Z,152.90
2022-09-12T05:05:12.656Z,158.40
2022-09-12T05:06:12.686Z,160.70
2022-09-12T05:07:12.632Z,152.60
2022-09-12T05:08:12.627Z,136.90
2022-09-12T05:09:12.618Z,153.50
2022-09-12T05:10:12.602Z,142.60
2022-09-12T05:11:12.583Z,139.90
2022-09-12T05:12:12.963Z,150.10
2022-09-12T05:13:12.557Z,139.50
2022-09-12T05:14:12.546Z,155.10
2022-09-12T05:15:12.531Z,133.40
2022-09-12T05:16:12.688Z,135.20
2022-09-12T05:17:12.504Z,142.40
2022-09-12T05:18:12.931Z,144.50
2022-09-12T05:19:12.483Z,133.20
2022-09-12T05:20:12.463Z,132.70
2022-09-12T05:21:12.463Z,135.30
2022-09-12T05:22:12.443Z,138.60
2022-09-12T05:23:12.871Z,129.90
2022-09-12T05:24:12.417Z,138.50
2022-09-12T05:25:12.403Z,141.50
2022-09-12T05:26:12.500Z,141.80
2022-09-12T05:27:12.380Z,133.40
2022-09-12T05:28:12.808Z,135.10
2022-09-12T05:29:12.364Z,133.10
2022-09-12T05:30:12.333Z,125.40
2022-09-12T05:31:12.340Z,126.30
2022-09-12T05:32:12.319Z,124.90
2022-09-12T05:33:12.709Z,130.70
2022-09-12T05:34:12.290Z,124.30
2022-09-12T05:35:12.276Z,130.50
2022-09-12T05:36:12.271Z,128.30
2022-09-12T05:37:12.255Z,132.10
2022-09-12T05:38:12.237Z,123.60
2022-09-12T05:39:12.599Z,134.80
2022-09-12T05:40:12.225Z,127.50
2022-09-12T05:41:16.648Z,123.10
2022-09-12T05:42:13.187Z,124.40
2022-09-12T05:43:12.178Z,124.60
2022-09-12T05:44:12.158Z,125.70
2022-09-12T05:45:12.487Z,119.70
2022-09-12T05:46:12.166Z,126.90
2022-09-12T05:47:12.118Z,124.10
2022-09-12T05:48:12.116Z,120.90
2022-09-12T05:49:12.095Z,137.90
2022-09-12T05:50:12.515Z,133.80
2022-09-12T05:51:12.072Z,136.90
2022-09-12T05:52:12.055Z,131.30
2022-09-12T05:53:12.046Z,120.60
2022-09-12T05:54:12.047Z,128.90
2022-09-12T05:55:12.034Z,126.90
2022-09-12T05:56:12.444Z,121.50
2022-09-12T05:57:11.994Z,116.10
2022-09-12T05:58:11.982Z,121.40
2022-09-12T05:59:11.986Z,123.70
2022-09-12T06:00:11.963Z,123.80
2022-09-12T06:01:11.979Z,114.40
2022-09-12T06:02:12.331Z,122.30
2022-09-12T06:03:11.929Z,118.00
2022-09-12T06:04:11.916Z,127.50
2022-09-12T06:05:11.891Z,117.80
2022-09-12T06:06:11.891Z,118.10
2022-09-12T06:07:11.865Z,120.90
2022-09-12T06:08:12.180Z,128.10
2022-09-12T06:09:11.984Z,121.80
2022-09-12T06:10:11.831Z,124.10
2022-09-12T06:11:11.822Z,119.90
2022-09-12T06:12:11.800Z,114.30
2022-09-12T06:13:12.248Z,121.70
2022-09-12T06:14:11.770Z,121.70
2022-09-12T06:15:11.788Z,118.80
2022-09-12T06:16:11.749Z,126.10
2022-09-12T06:17:11.748Z,120.40
2022-09-12T06:18:11.740Z,126.30
2022-09-12T06:19:12.154Z,125.90
2022-09-12T06:20:11.710Z,131.30
2022-09-12T06:21:11.728Z,127.40
2022-09-12T06:22:11.677Z,121.00
2022-09-12T06:23:11.674Z,146.50
2022-09-12T06:24:12.047Z,159.40
2022-09-12T06:25:11.645Z,162.40
2022-09-12T06:26:11.618Z,170.10
2022-09-12T06:27:11.619Z,170.50
2022-09-12T06:28:11.601Z,170.50
2022-09-12T06:29:11.595Z,171.70
2022-09-12T06:30:12.017Z,168.60
2022-09-12T06:31:11.638Z,168.70
2022-09-12T06:32:11.535Z,165.10
2022-09-12T06:33:11.535Z,151.50
2022-09-12T06:34:11.525Z,157.70
2022-09-12T06:35:11.510Z,166.30
2022-09-12T06:36:12.706Z,161.10
2022-09-12T06:37:11.492Z,157.50
2022-09-12T06:38:11.468Z,162.00
2022-09-12T06:39:11.456Z,165.00
2022-09-12T06:40:11.506Z,158.80
2022-09-12T06:41:11.866Z,161.90
2022-09-12T06:42:11.422Z,157.50
2022-09-12T06:43:11.405Z,163.80
2022-09-12T06:44:18.378Z,162.90
2022-09-12T06:45:18.376Z,176.70
2022-09-12T06:46:18.476Z,179.70
2022-09-12T06:47:11.352Z,163.50
2022-09-12T06:48:11.331Z,143.00
2022-09-12T06:49:11.329Z,135.30
2022-09-12T06:50:11.306Z,138.10
2022-09-12T06:51:11.298Z,132.50
2022-09-12T06:52:11.603Z,154.40
2022-09-12T06:53:11.278Z,141.20
2022-09-12T06:54:11.262Z,159.10
2022-09-12T06:55:11.245Z,139.70
2022-09-12T06:56:11.221Z,135.10
2022-09-12T06:57:11.221Z,134.20
2022-09-12T06:58:11.289Z,140.10
2022-09-12T06:59:11.197Z,132.60
2022-09-12T07:00:11.455Z,143.90
2022-09-12T07:01:11.227Z,129.00
2022-09-12T07:02:11.196Z,139.10
2022-09-12T07:03:11.139Z,137.50
2022-09-12T07:04:11.182Z,135.90
2022-09-12T07:05:11.145Z,132.10
2022-09-12T07:06:11.097Z,131.30
2022-09-12T07:07:11.092Z,123.50
2022-09-12T07:08:11.072Z,117.70
2022-09-12T07:09:11.073Z,128.60
2022-09-12T07:10:11.471Z,127.70
2022-09-12T07:11:11.039Z,123.00
2022-09-12T07:12:11.019Z,127.20
2022-09-12T07:13:11.008Z,126.90
2022-09-12T07:14:11.007Z,113.70
2022-09-12T07:15:11.029Z,122.00
2022-09-12T07:16:11.756Z,113.20
2022-09-12T07:17:10.981Z,117.10
2022-09-12T07:18:10.952Z,126.00
2022-09-12T07:19:10.933Z,122.40
2022-09-12T07:20:10.917Z,119.60
2022-09-12T07:21:10.927Z,108.30
2022-09-12T07:22:17.884Z,132.10
2022-09-12T07:23:17.872Z,132.70
2022-09-12T07:24:17.877Z,135.50
2022-09-12T07:25:11.277Z,124.10
2022-09-12T07:26:17.833Z,135.60
2022-09-12T07:27:17.829Z,131.80
2022-09-12T07:28:17.806Z,120.90
2022-09-12T07:29:35.246Z,123.50
2022-09-12T07:31:21.277Z,100.30
2022-09-12T07:32:28.946Z,126.70
2022-09-12T07:33:20.937Z,123.70
2022-09-12T07:34:20.926Z,117.00
2022-09-12T07:35:21.356Z,117.00
2022-09-12T07:36:20.951Z,126.50
2022-09-12T07:37:20.904Z,117.60
2022-09-12T07:38:20.893Z,121.20
2022-09-12T07:39:20.872Z,113.90
2022-09-12T07:40:21.275Z,110.60
2022-09-12T07:41:20.836Z,114.00
2022-09-12T07:42:20.828Z,111.80
2022-09-12T07:43:20.806Z,110.40
2022-09-12T07:44:20.805Z,120.10
2022-09-12T07:45:21.166Z,108.90
2022-09-12T07:46:20.814Z,114.30
2022-09-12T07:47:20.764Z,115.50
2022-09-12T07:48:20.745Z,107.50
2022-09-12T07:49:20.763Z,105.10
2022-09-12T07:50:21.062Z,104.30
2022-09-12T07:51:20.704Z,114.40
2022-09-12T07:52:20.695Z,106.40
2022-09-12T07:53:20.683Z,106.10
2022-09-12T07:54:20.673Z,100.90
2022-09-12T07:55:21.103Z,113.20
2022-09-12T07:56:20.665Z,110.10
2022-09-12T07:57:20.634Z,99.20
2022-09-12T07:58:20.616Z,98.60
2022-09-12T07:59:35.724Z,99.60
2022-09-12T08:00:22.032Z,96.90
2022-09-12T08:01:20.650Z,98.80
2022-09-12T08:02:20.612Z,102.10
2022-09-12T08:03:20.563Z,91.40
2022-09-12T08:04:20.543Z,98.90
2022-09-12T08:05:20.963Z,102.80
2022-09-12T08:06:20.525Z,102.10
2022-09-12T08:07:20.503Z,96.70
2022-09-12T08:08:20.500Z,99.90
2022-09-12T08:09:20.483Z,102.50
2022-09-12T08:10:20.460Z,94.10
2022-09-12T08:11:20.692Z,110.40
2022-09-12T08:12:20.465Z,85.40
2022-09-12T08:13:20.432Z,96.90
2022-09-12T08:14:20.421Z,96.70
2022-09-12T08:15:20.851Z,93.40
2022-09-12T08:16:20.383Z,91.10
2022-09-12T08:17:20.376Z,91.40
2022-09-12T08:18:20.372Z,93.40
2022-09-12T08:19:20.351Z,88.80
2022-09-12T08:20:20.331Z,90.80
2022-09-12T08:21:20.650Z,88.60
2022-09-12T08:22:20.303Z,85.90
2022-09-12T08:23:27.287Z,87.10
2022-09-12T08:24:27.294Z,87.60
2022-09-12T08:25:21.521Z,93.10
2022-09-12T08:26:20.256Z,93.70
2022-09-12T08:27:20.241Z,106.70
2022-09-12T08:28:20.240Z,103.70
2022-09-12T08:29:20.214Z,106.30
2022-09-12T08:30:20.250Z,106.50
2022-09-12T08:31:20.685Z,104.50
2022-09-12T08:32:20.183Z,111.10
2022-09-12T08:33:20.164Z,106.90
2022-09-12T08:34:20.173Z,100.80
2022-09-12T08:35:20.557Z,101.30
2022-09-12T08:36:20.125Z,102.30
2022-09-12T08:37:20.115Z,102.30
2022-09-12T08:38:20.103Z,104.40
2022-09-12T08:39:20.093Z,105.40
2022-09-12T08:40:20.436Z,93.80
2022-09-12T08:41:20.082Z,98.90
2022-09-12T08:42:20.052Z,98.80
2022-09-12T08:43:20.151Z,96.90
2022-09-12T08:44:20.034Z,101.10
2022-09-12T08:45:20.542Z,104.00
2022-09-12T08:46:20.099Z,93.90
2022-09-12T08:47:19.983Z,93.40
2022-09-12T08:48:19.972Z,94.00
2022-09-12T08:49:19.988Z,83.50
2022-09-12T08:50:20.324Z,89.30
2022-09-12T08:51:19.943Z,88.40
2022-09-12T08:52:19.924Z,90.00
2022-09-12T08:53:19.908Z,87.70
2022-09-12T08:54:19.932Z,85.40
2022-09-12T08:55:20.191Z,87.70
2022-09-12T08:56:19.943Z,88.00
2022-09-12T08:57:19.883Z,88.00
2022-09-12T08:58:19.838Z,90.50
2022-09-12T08:59:19.837Z,81.70
2022-09-12T09:00:20.279Z,87.50
2022-09-12T09:01:19.884Z,85.70
2022-09-12T09:02:19.815Z,83.80
2022-09-12T09:03:19.777Z,82.50
2022-09-12T09:04:19.772Z,85.10
2022-09-12T09:05:20.131Z,86.80
2022-09-12T09:06:19.741Z,77.80
2022-09-12T09:07:19.731Z,84.90
2022-09-12T09:08:19.710Z,84.60
2022-09-12T09:09:19.720Z,83.70
2022-09-12T09:10:20.120Z,86.40
2022-09-12T09:11:19.679Z,89.90
2022-09-12T09:12:19.659Z,78.00
2022-09-12T09:13:19.650Z,83.60
2022-09-12T09:14:19.629Z,82.80
2022-09-12T09:15:19.938Z,83.40
2022-09-12T09:16:19.683Z,84.60
2022-09-12T09:17:19.589Z,76.20
2022-09-12T09:18:19.586Z,85.90
2022-09-12T09:19:19.616Z,80.60
2022-09-12T09:20:21.159Z,82.60
2022-09-12T09:21:19.542Z,82.40
2022-09-12T09:22:19.536Z,81.10
2022-09-12T09:23:19.628Z,78.00
2022-09-12T09:24:19.524Z,78.20
2022-09-12T09:25:22.851Z,90.50
2022-09-12T09:26:19.477Z,83.70
2022-09-12T09:27:37.311Z,86.30
2022-09-12T09:28:20.466Z,78.50
2022-09-12T09:29:19.438Z,83.80
2022-09-12T09:30:19.763Z,77.10
2022-09-12T09:31:19.448Z,79.40
2022-09-12T09:32:19.406Z,68.80
2022-09-12T09:33:19.388Z,80.00
2022-09-12T09:34:19.398Z,77.90
2022-09-12T09:35:19.796Z,80.20
2022-09-12T09:36:19.493Z,79.30
2022-09-12T09:37:19.336Z,77.30
2022-09-12T09:38:19.439Z,79.70
2022-09-12T09:39:19.305Z,79.40
2022-09-12T09:40:19.734Z,79.00
2022-09-12T09:41:19.297Z,71.00
2022-09-12T09:42:19.310Z,77.90
2022-09-12T09:43:19.257Z,79.20
2022-09-12T09:44:19.253Z,73.60
2022-09-12T09:45:19.575Z,75.80
2022-09-12T09:46:19.289Z,72.70
2022-09-12T09:47:19.199Z,75.30
2022-09-12T09:48:19.188Z,75.70
2022-09-12T09:49:19.178Z,73.20
2022-09-12T09:50:19.203Z,71.00
2022-09-12T09:51:19.184Z,70.00
2022-09-12T09:52:19.145Z,62.60
2022-09-12T09:53:19.144Z,48.40
2022-09-12T09:54:19.127Z,14.30
2022-09-12T09:55:19.551Z,17.70
2022-09-12T09:56:21.499Z,27.70
2022-09-12T09:57:19.079Z,30.50
2022-09-12T09:58:19.074Z,37.30
2022-09-12T09:59:19.057Z,34.30
2022-09-12T10:00:19.414Z,34.50
2022-09-12T10:01:19.066Z,31.00
2022-09-12T10:02:23.671Z,34.00
2022-09-12T10:03:20.004Z,38.10
2022-09-12T10:04:19.013Z,35.20
2022-09-12T10:05:19.038Z,30.90
2022-09-12T10:06:18.974Z,40.90
2022-09-12T10:07:18.959Z,30.40
2022-09-12T10:08:18.946Z,38.70
2022-09-12T10:09:18.947Z,37.90
2022-09-12T10:10:18.939Z,31.40
2022-09-12T10:11:19.486Z,34.00
2022-09-12T10:12:18.917Z,35.70
2022-09-12T10:13:18.893Z,36.00
2022-09-12T10:14:20.853Z,36.60
2022-09-12T10:15:18.894Z,37.70
2022-09-12T10:16:18.975Z,36.00
2022-09-12T10:17:18.839Z,33.00
2022-09-12T10:18:18.838Z,33.30
2022-09-12T10:19:18.794Z,31.80
2022-09-12T10:20:21.838Z,36.20
2022-09-12T10:21:18.814Z,28.00
2022-09-12T10:22:18.803Z,35.70
2022-09-12T10:23:18.792Z,33.80
2022-09-12T10:24:18.752Z,33.80
2022-09-12T10:25:19.233Z,32.80
2022-09-12T10:26:18.703Z,39.70
2022-09-12T10:27:18.703Z,30.90
2022-09-12T10:28:18.700Z,32.50
2022-09-12T10:29:18.663Z,33.90
2022-09-12T10:30:18.712Z,38.80
2022-09-12T10:31:18.723Z,34.20
2022-09-12T10:32:18.654Z,39.60
2022-09-12T10:33:18.615Z,39.50
2022-09-12T10:34:18.601Z,36.10
2022-09-12T10:35:18.952Z,35.60
2022-09-12T10:36:18.604Z,33.60
2022-09-12T10:37:22.324Z,37.10
2022-09-12T10:38:18.561Z,33.40
2022-09-12T10:39:18.542Z,38.00
2022-09-12T10:40:18.974Z,35.50
2022-09-12T10:41:18.514Z,33.30
2022-09-12T10:42:22.841Z,31.20
2022-09-12T10:43:18.491Z,33.30
2022-09-12T10:44:18.482Z,29.20
2022-09-12T10:45:18.902Z,33.30
2022-09-12T10:46:18.580Z,30.10
2022-09-12T10:47:18.455Z,29.00
2022-09-12T10:48:18.432Z,37.60
2022-09-12T10:49:18.410Z,30.20
2022-09-12T10:50:22.834Z,26.20
2022-09-12T10:51:19.101Z,35.30
2022-09-12T10:52:18.398Z,28.00
2022-09-12T10:53:18.377Z,31.60
2022-09-12T10:54:18.371Z,26.60
2022-09-12T10:55:18.691Z,30.60
2022-09-12T10:56:18.333Z,34.00
2022-09-12T10:57:18.315Z,26.30
2022-09-12T10:58:18.332Z,31.50
2022-09-12T10:59:20.235Z,31.40
2022-09-12T11:00:18.292Z,27.90
2022-09-12T11:01:18.337Z,27.70
2022-09-12T11:02:18.306Z,31.90
2022-09-12T11:03:18.311Z,27.50
2022-09-12T11:04:18.231Z,29.80
2022-09-12T11:05:22.436Z,26.10
2022-09-12T11:06:18.235Z,29.70
2022-09-12T11:07:18.253Z,28.20
2022-09-12T11:08:18.455Z,30.10
2022-09-12T11:09:18.273Z,31.70
2022-09-12T11:10:18.504Z,31.30
2022-09-12T11:11:20.568Z,27.20
2022-09-12T11:12:18.400Z,28.30
2022-09-12T11:13:18.235Z,29.00
2022-09-12T11:14:18.109Z,20.30
2022-09-12T11:15:18.130Z,26.50
2022-09-12T11:16:25.062Z,27.90
2022-09-12T11:17:18.041Z,29.50
2022-09-12T11:18:26.984Z,33.10
2022-09-12T11:19:18.048Z,34.70
2022-09-12T11:20:25.071Z,26.50
2022-09-12T11:21:25.937Z,32.20
2022-09-12T11:22:28.642Z,24.40
2022-09-12T11:23:18.985Z,22.90
2022-09-12T11:24:25.998Z,20.10
2022-09-12T11:25:24.975Z,29.70
2022-09-12T11:26:17.955Z,24.30
2022-09-12T11:27:25.281Z,22.80
2022-09-12T11:28:17.911Z,21.10
2022-09-12T11:29:17.983Z,19.90
2022-09-12T11:30:18.009Z,18.30
2022-09-12T11:31:17.945Z,20.40
2022-09-12T11:32:17.870Z,23.70
2022-09-12T11:33:17.871Z,20.90
2022-09-12T11:34:17.958Z,23.10
2022-09-12T11:35:17.912Z,23.20
2022-09-12T11:36:17.922Z,23.80
2022-09-12T11:37:18.277Z,24.00
2022-09-12T11:38:17.829Z,18.20
2022-09-12T11:39:17.770Z,18.80
2022-09-12T11:40:18.013Z,21.80
2022-09-12T11:41:17.741Z,21.20
2022-09-12T11:42:17.751Z,24.60
2022-09-12T11:43:17.720Z,22.60
2022-09-12T11:44:17.720Z,21.50
2022-09-12T11:45:18.164Z,21.40
2022-09-12T11:46:17.828Z,19.50
2022-09-12T11:47:17.690Z,24.90
2022-09-12T11:48:17.672Z,23.60
2022-09-12T11:49:17.650Z,21.40
2022-09-12T11:50:17.858Z,25.10
2022-09-12T11:51:17.629Z,20.70
2022-09-12T11:52:17.624Z,23.70
2022-09-12T11:53:17.601Z,24.30
2022-09-12T11:54:17.667Z,27.00
2022-09-12T11:55:18.679Z,26.30
2022-09-12T11:56:17.657Z,25.20
2022-09-12T11:57:17.540Z,19.60
2022-09-12T11:58:17.540Z,19.60
2022-09-12T11:59:17.520Z,18.40
2022-09-12T12:00:17.514Z,19.90
2022-09-12T12:01:17.531Z,19.80
2022-09-12T12:02:17.529Z,19.10
2022-09-12T12:03:17.535Z,16.90
2022-09-12T12:04:17.468Z,13.90
2022-09-12T12:05:17.489Z,13.50
2022-09-12T12:06:17.444Z,19.10
2022-09-12T12:07:17.430Z,21.20
2022-09-12T12:08:17.409Z,15.70
2022-09-12T12:09:17.398Z,16.40
2022-09-12T12:10:17.396Z,18.40
2022-09-12T12:11:17.397Z,18.50
2022-09-12T12:12:17.387Z,19.70
2022-09-12T12:13:17.340Z,18.30
2022-09-12T12:14:17.330Z,17.30
2022-09-12T12:15:17.361Z,19.20
2022-09-12T12:16:17.325Z,19.40
2022-09-12T12:17:17.299Z,17.00
2022-09-12T12:18:17.279Z,16.30
2022-09-12T12:19:17.270Z,20.70
2022-09-12T12:20:17.273Z,17.20
2022-09-12T12:21:17.270Z,13.10
2022-09-12T12:22:17.239Z,12.00
2022-09-12T12:23:17.278Z,19.60
2022-09-12T12:24:17.208Z,14.70
2022-09-12T12:25:21.323Z,17.10
2022-09-12T12:26:17.190Z,14.70
2022-09-12T12:27:17.169Z,14.70
2022-09-12T12:28:17.168Z,16.50
2022-09-12T12:29:17.147Z,15.70
2022-09-12T12:30:17.298Z,16.90
2022-09-12T12:31:17.197Z,12.90
2022-09-12T12:32:17.275Z,12.50
2022-09-12T12:33:17.089Z,14.80
2022-09-12T12:34:17.091Z,15.20
2022-09-12T12:35:17.469Z,19.40
2022-09-12T12:36:17.067Z,18.60
2022-09-12T12:37:17.038Z,16.30