createdAt,value
2019-06-26T00:01:47.736Z,99.90
2019-06-26T00:04:17.053Z,99.90
2019-06-26T00:06:46.487Z,99.90
2019-06-26T00:09:15.858Z,99.90
2019-06-26T00:11:45.222Z,99.90
2019-06-26T00:14:14.604Z,99.90
2019-06-26T00:16:44.007Z,99.90
2019-06-26T00:19:13.450Z,99.90
2019-06-26T00:21:42.831Z,99.90
2019-06-26T00:24:12.228Z,99.90
2019-06-26T00:26:41.526Z,99.90
2019-06-26T00:29:10.879Z,99.90
2019-06-26T00:31:40.239Z,99.90
2019-06-26T00:34:09.662Z,99.90
2019-06-26T00:36:39.066Z,99.90
2019-06-26T00:39:08.608Z,99.90
2019-06-26T00:41:37.918Z,99.90
2019-06-26T00:44:07.296Z,99.90
2019-06-26T00:46:36.688Z,99.90
2019-06-26T00:49:06.044Z,99.90
2019-06-26T00:51:35.438Z,99.90
2019-06-26T00:54:04.915Z,99.90
2019-06-26T00:56:34.232Z,99.90
2019-06-26T00:59:03.658Z,99.90
2019-06-26T01:01:33.091Z,99.90
2019-06-26T01:04:06.570Z,99.90
2019-06-26T01:06:45.188Z,99.90
2019-06-26T01:09:15.610Z,99.90
2019-06-26T01:11:46.504Z,99.90
2019-06-26T01:14:15.903Z,99.90
2019-06-26T01:16:45.312Z,99.90
2019-06-26T01:19:14.701Z,99.90
2019-06-26T01:21:44.099Z,99.90
2019-06-26T01:24:13.618Z,99.90
2019-06-26T01:26:42.932Z,99.90
2019-06-26T01:29:12.254Z,99.90
2019-06-26T01:31:41.767Z,99.90
2019-06-26T01:34:11.122Z,99.90
2019-06-26T01:36:40.529Z,99.90
2019-06-26T01:39:09.955Z,99.90
2019-06-26T01:41:39.302Z,99.90
2019-06-26T01:44:15.003Z,99.90
2019-06-26T01:46:39.684Z,99.90
2019-06-26T01:49:09.008Z,99.90
2019-06-26T01:51:38.424Z,99.90
2019-06-26T01:54:07.779Z,99.90
2019-06-26T01:56:37.122Z,99.90
2019-06-26T01:59:06.446Z,99.90
2019-06-26T02:01:35.892Z,99.90
2019-06-26T02:04:05.282Z,99.90
2019-06-26T02:06:34.661Z,99.90
2019-06-26T02:09:05.316Z,99.90
2019-06-26T02:11:34.718Z,99.90
2019-06-26T02:14:04.279Z,99.90
2019-06-26T02:16:33.654Z,99.90
2019-06-26T02:19:05.088Z,99.90
2019-06-26T02:21:34.394Z,99.90
2019-06-26T02:24:03.803Z,99.90
2019-06-26T02:26:33.225Z,99.90
2019-06-26T02:29:02.555Z,99.90
2019-06-26T02:31:32.451Z,99.90
2019-06-26T02:34:03.792Z,99.90
2019-06-26T02:36:33.206Z,99.90
2019-06-26T02:39:02.513Z,99.90
2019-06-26T02:41:31.915Z,99.90
2019-06-26T02:44:01.290Z,99.90
2019-06-26T02:46:30.714Z,99.90
2019-06-26T02:49:00.194Z,99.90
2019-06-26T02:51:29.570Z,99.90
2019-06-26T02:53:58.991Z,99.90
2019-06-26T02:56:28.372Z,99.90
2019-06-26T02:58:57.770Z,99.90
2019-06-26T03:01:27.126Z,99.90
2019-06-26T03:03:56.564Z,99.90
2019-06-26T03:06:25.977Z,99.90
2019-06-26T03:08:55.364Z,99.90
2019-06-26T03:11:24.705Z,99.90
2019-06-26T03:13:54.088Z,99.90
2019-06-26T03:16:23.434Z,99.90
2019-06-26T03:18:52.799Z,99.90
2019-06-26T03:21:22.100Z,99.90
2019-06-26T03:23:51.451Z,99.90
2019-06-26T03:26:20.783Z,99.90
2019-06-26T03:28:50.174Z,99.90
2019-06-26T03:31:19.616Z,99.90
2019-06-26T03:33:49.024Z,99.90
2019-06-26T03:36:18.438Z,99.90
2019-06-26T03:38:47.827Z,99.90
2019-06-26T03:41:17.177Z,99.90
2019-06-26T03:43:46.617Z,99.90
2019-06-26T03:46:16.013Z,99.90
2019-06-26T03:48:45.461Z,99.90
2019-06-26T03:51:14.835Z,99.90
2019-06-26T03:53:44.248Z,99.90
2019-06-26T03:56:13.630Z,99.90
2019-06-26T03:58:42.956Z,99.90
2019-06-26T04:01:12.294Z,99.90
2019-06-26T04:03:41.716Z,99.90
2019-06-26T04:06:11.135Z,99.90
2019-06-26T04:08:40.479Z,99.90
2019-06-26T04:11:09.909Z,99.90
2019-06-26T04:13:39.325Z,99.90
2019-06-26T04:16:08.686Z,99.90
2019-06-26T04:18:38.044Z,99.90
2019-06-26T04:21:07.474Z,99.90
2019-06-26T04:23:36.880Z,99.90
2019-06-26T04:26:06.325Z,99.90
2019-06-26T04:28:35.746Z,99.90
2019-06-26T04:31:05.128Z,99.90
2019-06-26T04:33:34.514Z,99.90
2019-06-26T04:36:06.679Z,99.90
2019-06-26T04:38:36.090Z,99.90
2019-06-26T04:41:05.837Z,99.90
2019-06-26T04:43:35.227Z,99.90
2019-06-26T04:46:05.056Z,99.90
2019-06-26T04:48:34.480Z,99.90
2019-06-26T04:51:03.918Z,99.90
2019-06-26T04:53:33.342Z,99.90
2019-06-26T04:56:08.890Z,99.90
2019-06-26T04:58:38.397Z,99.90
2019-06-26T05:01:07.810Z,99.90
2019-06-26T05:03:37.189Z,99.90
2019-06-26T05:06:06.607Z,99.90
2019-06-26T05:08:35.959Z,99.90
2019-06-26T05:11:05.357Z,99.90
2019-06-26T05:13:34.847Z,99.90
2019-06-26T05:16:14.358Z,99.90
2019-06-26T05:18:35.228Z,99.90
2019-06-26T05:21:10.266Z,99.90
2019-06-26T05:23:39.668Z,99.90
2019-06-26T05:26:09.130Z,99.90
2019-06-26T05:28:38.514Z,99.90
2019-06-26T05:31:07.955Z,99.90
2019-06-26T05:33:37.355Z,99.90
2019-06-26T05:36:06.779Z,99.90
2019-06-26T05:38:36.192Z,99.90
2019-06-26T05:41:06.513Z,99.90
2019-06-26T05:43:35.837Z,99.90
2019-06-26T05:46:05.274Z,99.90
2019-06-26T05:48:34.650Z,99.90
2019-06-26T05:51:04.063Z,99.90
2019-06-26T05:53:33.470Z,99.90
2019-06-26T05:56:02.834Z,99.90
2019-06-26T05:58:33.021Z,99.90
2019-06-26T06:01:06.671Z,99.90
2019-06-26T06:03:36.062Z,99.90
2019-06-26T06:06:05.689Z,99.90
2019-06-26T06:08:35.076Z,99.90
2019-06-26T06:11:04.454Z,99.90
2019-06-26T06:13:33.971Z,99.90
2019-06-26T06:16:06.357Z,99.90
2019-06-26T06:18:34.480Z,99.90
2019-06-26T06:21:03.902Z,99.90
2019-06-26T06:23:33.390Z,99.90
2019-06-26T06:26:02.809Z,99.90
2019-06-26T06:28:32.165Z,99.90
2019-06-26T06:31:01.521Z,99.90
2019-06-26T06:33:30.937Z,99.90
2019-06-26T06:36:00.329Z,99.90
2019-06-26T06:38:29.742Z,99.90
2019-06-26T06:40:59.062Z,99.90
2019-06-26T06:43:28.415Z,99.90
2019-06-26T06:45:57.814Z,99.90
2019-06-26T06:48:27.172Z,99.90
2019-06-26T06:50:56.579Z,99.90
2019-06-26T06:53:25.997Z,99.90
2019-06-26T06:55:55.433Z,99.90
2019-06-26T06:58:24.806Z,99.90
2019-06-26T07:00:54.147Z,99.90
2019-06-26T07:03:23.470Z,99.90
2019-06-26T07:05:52.822Z,99.90
2019-06-26T07:08:22.137Z,99.90
2019-06-26T07:10:51.538Z,99.90
2019-06-26T07:13:20.834Z,99.90
2019-06-26T07:15:50.257Z,99.90
2019-06-26T07:18:19.673Z,99.90
2019-06-26T07:20:49.092Z,99.90
2019-06-26T07:23:18.485Z,99.90
2019-06-26T07:25:47.906Z,99.90
2019-06-26T07:28:17.309Z,99.90
2019-06-26T07:30:46.956Z,99.90
2019-06-26T07:33:16.306Z,99.90
2019-06-26T07:35:48.414Z,99.90
2019-06-26T07:38:17.834Z,99.90
2019-06-26T07:40:47.237Z,99.90
2019-06-26T07:43:16.895Z,99.90
2019-06-26T07:45:46.504Z,99.90
2019-06-26T07:48:15.863Z,99.90
2019-06-26T07:50:45.315Z,99.90
2019-06-26T07:53:14.675Z,99.90
2019-06-26T07:55:44.083Z,99.90
2019-06-26T07:58:13.470Z,99.90
2019-06-26T08:00:44.056Z,99.90
2019-06-26T08:03:13.384Z,99.90
2019-06-26T08:05:43.312Z,99.90
2019-06-26T08:08:14.778Z,99.90
2019-06-26T08:10:44.079Z,99.90
2019-06-26T08:13:13.470Z,99.90
2019-06-26T08:15:42.931Z,99.90
2019-06-26T08:18:12.303Z,99.90
2019-06-26T08:20:55.427Z,99.90
2019-06-26T08:23:12.792Z,99.90
2019-06-26T08:25:42.218Z,99.90
2019-06-26T08:28:11.551Z,99.90
2019-06-26T08:30:40.959Z,99.90
2019-06-26T08:33:10.367Z,99.90
2019-06-26T08:35:39.732Z,99.90
2019-06-26T08:38:14.173Z,99.90
2019-06-26T08:40:40.193Z,99.90
2019-06-26T08:43:09.549Z,99.90
2019-06-26T08:45:38.952Z,99.90
2019-06-26T08:48:19.328Z,98.90
2019-06-26T08:50:39.466Z,98.90
2019-06-26T08:53:08.902Z,96.70
2019-06-26T08:55:38.269Z,95.80
2019-06-26T08:58:07.665Z,94.20
2019-06-26T09:00:37.096Z,94.60
2019-06-26T09:03:06.518Z,94.10
2019-06-26T09:05:47.403Z,94.00
2019-06-26T09:08:07.128Z,95.60
2019-06-26T09:10:36.606Z,93.30
2019-06-26T09:13:05.938Z,92.90
2019-06-26T09:15:35.367Z,93.90
2019-06-26T09:18:04.844Z,94.30
2019-06-26T09:20:38.982Z,91.20
2019-06-26T09:23:08.967Z,90.60
2019-06-26T09:25:38.316Z,89.60
2019-06-26T09:28:07.741Z,90.10
2019-06-26T09:30:37.139Z,88.90
2019-06-26T09:33:06.503Z,88.60
2019-06-26T09:35:35.938Z,85.00
2019-06-26T09:38:05.542Z,86.40
2019-06-26T09:40:34.998Z,85.00
2019-06-26T09:43:04.381Z,81.50
2019-06-26T09:45:33.892Z,78.30
2019-06-26T09:48:03.417Z,80.00
2019-06-26T09:50:33.018Z,82.30
2019-06-26T09:53:05.129Z,79.90
2019-06-26T09:55:33.547Z,79.60
2019-06-26T09:58:02.895Z,77.10
2019-06-26T10:00:32.298Z,75.40
2019-06-26T10:03:01.735Z,74.00
2019-06-26T10:05:31.151Z,73.80
2019-06-26T10:08:00.505Z,72.80
2019-06-26T10:10:29.922Z,70.30
2019-06-26T10:12:59.333Z,68.80
2019-06-26T10:15:28.685Z,71.40
2019-06-26T10:17:58.071Z,72.00
2019-06-26T10:20:27.502Z,66.00
2019-06-26T10:22:56.935Z,68.20
2019-06-26T10:25:26.330Z,66.60
2019-06-26T10:27:55.751Z,62.80
2019-06-26T10:30:25.082Z,61.90
2019-06-26T10:32:54.488Z,63.70
2019-06-26T10:35:23.944Z,63.60
2019-06-26T10:37:53.408Z,58.60
2019-06-26T10:40:22.828Z,60.30
2019-06-26T10:42:52.190Z,60.60
2019-06-26T10:45:21.587Z,58.90
2019-06-26T10:47:51.004Z,56.40
2019-06-26T10:50:20.415Z,59.70
2019-06-26T10:52:49.834Z,61.60
2019-06-26T10:55:19.371Z,60.00
2019-06-26T10:57:48.705Z,58.50
2019-06-26T11:00:19.419Z,58.50
2019-06-26T11:02:48.943Z,56.30
2019-06-26T11:05:18.323Z,57.10
2019-06-26T11:07:47.685Z,58.10
2019-06-26T11:10:17.422Z,57.70
2019-06-26T11:12:49.058Z,57.00
2019-06-26T11:15:18.226Z,56.70
2019-06-26T11:17:47.628Z,57.10
2019-06-26T11:20:17.698Z,54.40
2019-06-26T11:22:47.101Z,54.70
2019-06-26T11:25:19.905Z,54.40
2019-06-26T11:27:49.301Z,54.50
2019-06-26T11:30:20.018Z,53.30
2019-06-26T11:32:49.484Z,54.20
2019-06-26T11:35:18.969Z,54.90
2019-06-26T11:37:48.699Z,54.70
2019-06-26T11:40:19.417Z,54.50
2019-06-26T11:42:48.831Z,53.20
2019-06-26T11:45:18.582Z,51.60
2019-06-26T11:47:47.969Z,51.70
2019-06-26T11:50:17.814Z,51.60
2019-06-26T11:52:47.252Z,53.50
2019-06-26T11:55:17.254Z,53.90
2019-06-26T11:57:46.666Z,53.70
2019-06-26T12:00:17.494Z,54.00
2019-06-26T12:02:46.880Z,53.30
2019-06-26T12:05:16.951Z,53.00
2019-06-26T12:07:46.328Z,53.00
2019-06-26T12:10:16.226Z,52.90
2019-06-26T12:12:45.659Z,50.80
2019-06-26T12:15:17.069Z,50.40
2019-06-26T12:17:46.387Z,50.70
2019-06-26T12:20:19.669Z,51.30
2019-06-26T12:22:48.400Z,51.10
2019-06-26T12:25:17.907Z,50.00
2019-06-26T12:27:47.242Z,50.10
2019-06-26T12:30:17.518Z,51.30
2019-06-26T12:33:01.548Z,51.40
2019-06-26T12:35:18.179Z,49.40
2019-06-26T12:37:47.574Z,47.50
2019-06-26T12:40:18.071Z,49.80
2019-06-26T12:42:47.440Z,48.90
2019-06-26T12:45:17.298Z,50.20
2019-06-26T12:47:46.603Z,49.40
2019-06-26T12:50:16.602Z,50.90
2019-06-26T12:52:46.002Z,51.20
2019-06-26T12:55:15.422Z,50.90
2019-06-26T12:57:44.834Z,49.00
2019-06-26T13:00:15.125Z,49.40
2019-06-26T13:02:44.543Z,51.20
2019-06-26T13:05:14.673Z,50.70
2019-06-26T13:07:43.959Z,49.20
2019-06-26T13:10:13.569Z,49.90
2019-06-26T13:12:45.795Z,48.80
2019-06-26T13:15:14.125Z,49.20
2019-06-26T13:17:43.477Z,49.50
2019-06-26T13:20:13.111Z,50.30
2019-06-26T13:22:42.563Z,49.70
2019-06-26T13:25:15.685Z,49.90
2019-06-26T13:27:43.387Z,48.50
2019-06-26T13:30:13.489Z,48.60
2019-06-26T13:32:42.824Z,50.40
2019-06-26T13:35:12.266Z,49.40
2019-06-26T13:37:41.623Z,48.40
2019-06-26T13:40:11.365Z,49.10
2019-06-26T13:42:40.785Z,49.90
2019-06-26T13:45:10.565Z,49.20
2019-06-26T13:47:39.959Z,49.40
2019-06-26T13:50:10.597Z,48.40
2019-06-26T13:52:40.058Z,49.30
2019-06-26T13:55:09.535Z,50.40
2019-06-26T13:57:38.929Z,47.90
2019-06-26T14:00:11.021Z,48.20
2019-06-26T14:02:40.351Z,49.50
2019-06-26T14:05:10.769Z,50.60
2019-06-26T14:07:40.158Z,49.40
2019-06-26T14:10:09.981Z,49.70
2019-06-26T14:12:39.284Z,48.60
2019-06-26T14:15:09.070Z,48.90
2019-06-26T14:17:38.383Z,48.10
2019-06-26T14:20:08.951Z,48.90
2019-06-26T14:22:38.321Z,48.60
2019-06-26T14:25:09.644Z,48.90
2019-06-26T14:27:39.019Z,49.40
2019-06-26T14:30:08.834Z,48.30
2019-06-26T14:32:38.246Z,48.60
2019-06-26T14:35:08.015Z,48.30
2019-06-26T14:37:37.455Z,50.40
2019-06-26T14:40:06.952Z,50.20
2019-06-26T14:42:36.375Z,48.60
2019-06-26T14:45:06.192Z,50.00
2019-06-26T14:47:35.789Z,48.70
2019-06-26T14:50:05.479Z,49.00
2019-06-26T14:52:35.237Z,48.80
2019-06-26T14:55:04.895Z,49.80
2019-06-26T14:57:34.252Z,50.00
2019-06-26T15:00:04.024Z,50.90
2019-06-26T15:02:33.445Z,50.50
2019-06-26T15:05:02.852Z,50.20
2019-06-26T15:07:32.281Z,49.60
2019-06-26T15:10:01.594Z,51.10
2019-06-26T15:12:31.035Z,51.20
2019-06-26T15:15:00.430Z,50.60
2019-06-26T15:17:29.854Z,50.90
2019-06-26T15:19:59.156Z,50.50
2019-06-26T15:22:28.491Z,50.80
2019-06-26T15:24:57.917Z,50.80
2019-06-26T15:27:27.235Z,50.40
2019-06-26T15:29:56.594Z,50.50
2019-06-26T15:32:25.884Z,52.10
2019-06-26T15:34:55.333Z,51.90
2019-06-26T15:37:24.655Z,51.00
2019-06-26T15:39:53.992Z,52.40
2019-06-26T15:42:23.421Z,52.40
2019-06-26T15:44:52.800Z,53.70
2019-06-26T15:47:22.189Z,52.70
2019-06-26T15:49:51.610Z,53.30
2019-06-26T15:52:21.011Z,52.30
2019-06-26T15:54:50.365Z,52.20
2019-06-26T15:57:19.934Z,53.20
2019-06-26T15:59:49.234Z,53.00
2019-06-26T16:02:18.576Z,51.90
2019-06-26T16:04:47.927Z,53.20
2019-06-26T16:07:17.382Z,54.30
2019-06-26T16:09:46.762Z,53.60
2019-06-26T16:12:16.055Z,54.50
2019-06-26T16:14:45.589Z,53.50
2019-06-26T16:17:29.295Z,52.90
2019-06-26T16:19:58.636Z,53.00
2019-06-26T16:22:32.663Z,54.00
2019-06-26T16:24:59.059Z,54.70
2019-06-26T16:27:28.431Z,54.80
2019-06-26T16:29:57.724Z,54.60
2019-06-26T16:32:27.083Z,54.70
2019-06-26T16:34:56.429Z,55.30
2019-06-26T16:37:25.739Z,56.00
2019-06-26T16:39:55.058Z,57.00
2019-06-26T16:42:24.427Z,56.30
2019-06-26T16:44:53.854Z,55.80
2019-06-26T16:47:23.159Z,56.60
2019-06-26T16:49:52.531Z,57.00
2019-06-26T16:52:21.965Z,56.90
2019-06-26T16:54:51.367Z,57.80
2019-06-26T16:57:20.681Z,58.50
2019-06-26T16:59:50.028Z,57.30
2019-06-26T17:02:19.355Z,57.20
2019-06-26T17:04:48.749Z,58.60
2019-06-26T17:07:18.144Z,56.70
2019-06-26T17:09:47.479Z,57.20
2019-06-26T17:12:16.839Z,58.40
2019-06-26T17:14:46.316Z,57.60
2019-06-26T17:17:15.728Z,57.60
2019-06-26T17:19:45.062Z,59.10
2019-06-26T17:22:14.407Z,59.90
2019-06-26T17:24:43.735Z,59.80
2019-06-26T17:27:13.132Z,59.80
2019-06-26T17:29:42.560Z,60.70
2019-06-26T17:32:11.870Z,62.20
2019-06-26T17:34:41.297Z,63.20
2019-06-26T17:37:10.707Z,64.20
2019-06-26T17:39:40.131Z,65.00
2019-06-26T17:42:09.503Z,65.50
2019-06-26T17:44:38.935Z,66.30
2019-06-26T17:47:08.379Z,66.80
2019-06-26T17:49:37.771Z,66.20
2019-06-26T17:52:07.434Z,67.20
2019-06-26T17:54:36.912Z,67.40
2019-06-26T17:57:06.290Z,68.50
2019-06-26T17:59:35.877Z,68.10
2019-06-26T18:02:05.307Z,69.60
2019-06-26T18:04:34.669Z,70.20
2019-06-26T18:07:05.020Z,70.40
2019-06-26T18:09:34.327Z,70.80
2019-06-26T18:12:03.797Z,70.80
2019-06-26T18:14:33.163Z,71.40
2019-06-26T18:17:17.975Z,71.50
2019-06-26T18:19:36.272Z,72.20
2019-06-26T18:22:10.972Z,73.30
2019-06-26T18:24:40.431Z,73.50
2019-06-26T18:27:09.851Z,74.00
2019-06-26T18:29:39.173Z,74.20
2019-06-26T18:32:08.711Z,74.30
2019-06-26T18:34:38.110Z,75.50
2019-06-26T18:37:07.561Z,76.10
2019-06-26T18:39:36.926Z,77.30
2019-06-26T18:42:06.327Z,79.10
2019-06-26T18:44:35.702Z,80.80
2019-06-26T18:47:07.144Z,81.40
2019-06-26T18:49:36.538Z,82.50
2019-06-26T18:52:07.806Z,83.60
2019-06-26T18:54:36.996Z,84.90
2019-06-26T18:57:06.443Z,86.40
2019-06-26T18:59:35.735Z,88.00
2019-06-26T19:02:05.175Z,89.00
2019-06-26T19:04:34.545Z,90.50
2019-06-26T19:07:04.048Z,91.20
2019-06-26T19:09:33.516Z,92.40
2019-06-26T19:12:03.003Z,93.30
2019-06-26T19:14:32.472Z,94.70
2019-06-26T19:17:02.690Z,96.80
2019-06-26T19:19:32.101Z,99.00
2019-06-26T19:22:04.023Z,99.90
2019-06-26T19:24:33.384Z,99.90
2019-06-26T19:27:05.242Z,99.90
2019-06-26T19:29:33.853Z,99.90
2019-06-26T19:32:03.499Z,99.90
2019-06-26T19:34:32.928Z,99.90
2019-06-26T19:37:03.762Z,99.90
2019-06-26T19:39:33.171Z,99.90
2019-06-26T19:42:03.557Z,99.90
2019-06-26T19:44:33.044Z,99.90
2019-06-26T19:47:08.063Z,99.90
2019-06-26T19:49:37.537Z,99.90
2019-06-26T19:52:07.215Z,99.90
2019-06-26T19:54:36.637Z,99.90
2019-06-26T19:57:06.062Z,99.90
2019-06-26T19:59:35.499Z,99.90
2019-06-26T20:02:07.022Z,99.90
2019-06-26T20:04:36.361Z,99.90
2019-06-26T20:07:05.789Z,99.90
2019-06-26T20:09:35.182Z,99.90
2019-06-26T20:12:04.531Z,99.90
2019-06-26T20:14:33.854Z,99.90
2019-06-26T20:17:03.189Z,99.90
2019-06-26T20:19:32.582Z,99.90
2019-06-26T20:22:02.859Z,99.90
2019-06-26T20:24:43.686Z,99.90
2019-06-26T20:27:03.379Z,99.90
2019-06-26T20:29:32.759Z,99.90
2019-06-26T20:32:03.028Z,99.90
2019-06-26T20:34:32.463Z,99.90
2019-06-26T20:37:03.072Z,99.90
2019-06-26T20:39:32.448Z,99.90
2019-06-26T20:42:02.484Z,99.90
2019-06-26T20:44:31.862Z,99.90
2019-06-26T20:47:03.136Z,99.90
2019-06-26T20:49:32.531Z,99.90
2019-06-26T20:52:01.960Z,99.90
2019-06-26T20:54:31.359Z,99.90
2019-06-26T20:57:02.459Z,99.90
2019-06-26T20:59:31.806Z,99.90
2019-06-26T21:02:02.896Z,99.90
2019-06-26T21:04:32.269Z,99.90
2019-06-26T21:07:03.596Z,99.90
2019-06-26T21:09:33.015Z,99.90
2019-06-26T21:12:03.054Z,99.90
2019-06-26T21:14:32.430Z,99.90
2019-06-26T21:17:03.760Z,99.90
2019-06-26T21:19:33.162Z,99.90
2019-06-26T21:22:02.871Z,99.90
2019-06-26T21:24:32.267Z,99.90
2019-06-26T21:27:02.647Z,99.90
2019-06-26T21:29:31.980Z,99.90
2019-06-26T21:32:03.115Z,99.90
2019-06-26T21:34:32.502Z,99.90
2019-06-26T21:37:02.476Z,99.90
2019-06-26T21:39:31.904Z,99.90
2019-06-26T21:42:01.262Z,99.90
2019-06-26T21:44:30.640Z,99.90
2019-06-26T21:47:00.024Z,99.90
2019-06-26T21:49:29.473Z,99.90
2019-06-26T21:51:58.888Z,99.90
2019-06-26T21:54:28.354Z,99.90
2019-06-26T21:56:57.686Z,99.90
2019-06-26T21:59:27.114Z,99.90
2019-06-26T22:01:56.517Z,99.90
2019-06-26T22:04:26.459Z,99.90
2019-06-26T22:06:55.842Z,99.90
2019-06-26T22:09:25.259Z,99.90
2019-06-26T22:11:54.630Z,99.90
2019-06-26T22:14:24.070Z,99.90
2019-06-26T22:16:53.385Z,99.90
2019-06-26T22:19:22.823Z,99.90
2019-06-26T22:21:52.243Z,99.90
2019-06-26T22:24:21.611Z,99.90
2019-06-26T22:26:51.043Z,99.90
2019-06-26T22:29:20.592Z,99.90
2019-06-26T22:31:50.055Z,99.90
2019-06-26T22:34:19.427Z,99.90
2019-06-26T22:36:52.082Z,99.90
2019-06-26T22:39:19.888Z,99.90
2019-06-26T22:41:49.237Z,99.90
2019-06-26T22:44:18.676Z,99.90
2019-06-26T22:46:48.062Z,99.90
2019-06-26T22:49:17.497Z,99.90
2019-06-26T22:51:46.962Z,99.90
2019-06-26T22:54:19.657Z,99.90
2019-06-26T22:56:47.442Z,99.90
2019-06-26T22:59:16.995Z,99.90
2019-06-26T23:01:46.359Z,99.90
2019-06-26T23:04:16.395Z,99.90
2019-06-26T23:06:45.716Z,99.90
2019-06-26T23:09:15.131Z,99.90
2019-06-26T23:11:44.444Z,99.90
2019-06-26T23:14:13.802Z,99.90
2019-06-26T23:16:43.199Z,99.90
2019-06-26T23:19:14.924Z,99.90
2019-06-26T23:21:43.679Z,99.90
2019-06-26T23:24:13.019Z,99.90
2019-06-26T23:26:42.352Z,99.90
2019-06-26T23:29:11.767Z,99.90
2019-06-26T23:31:41.208Z,99.90
2019-06-26T23:34:10.806Z,99.90
2019-06-26T23:36:40.171Z,99.90
2019-06-26T23:39:09.610Z,99.90
2019-06-26T23:41:38.996Z,99.90
2019-06-26T23:44:08.428Z,99.90
2019-06-26T23:46:37.834Z,99.90
2019-06-26T23:49:07.264Z,99.90
2019-06-26T23:51:36.702Z,99.90
2019-06-26T23:54:06.904Z,99.90
2019-06-26T23:56:40.366Z,99.90
2019-06-26T23:59:07.374Z,99.90
