createdAt,value
2018-01-04T00:00:31.290Z,31.8
2018-01-04T00:01:33.340Z,35.3
2018-01-04T00:02:35.298Z,34.1
2018-01-04T00:03:37.446Z,31.5
2018-01-04T00:04:39.457Z,29.4
2018-01-04T00:05:41.516Z,34.3
2018-01-04T00:06:43.632Z,31.1
2018-01-04T00:07:45.745Z,32.0
2018-01-04T00:08:48.124Z,29.4
2018-01-04T00:09:50.026Z,29.0
2018-01-04T00:10:52.139Z,33.1
2018-01-04T00:11:54.203Z,30.9
2018-01-04T00:12:56.970Z,29.5
2018-01-04T00:13:58.945Z,31.8
2018-01-04T00:15:00.965Z,35.0
2018-01-04T00:16:03.199Z,29.8
2018-01-04T00:17:05.562Z,28.1
2018-01-04T00:18:07.383Z,30.3
2018-01-04T00:19:09.387Z,30.6
2018-01-04T00:20:11.089Z,30.6
2018-01-04T00:21:13.569Z,36.9
2018-01-04T00:22:15.752Z,30.6
2018-01-04T00:23:17.825Z,30.1
2018-01-04T00:24:19.896Z,35.5
2018-01-04T00:25:21.913Z,34.8
2018-01-04T00:26:24.216Z,33.8
2018-01-04T00:27:26.375Z,35.2
2018-01-04T00:28:28.373Z,31.1
2018-01-04T00:29:30.319Z,31.3
2018-01-04T00:30:32.445Z,37.7
2018-01-04T00:31:34.348Z,34.7
2018-01-04T00:32:36.313Z,34.6
2018-01-04T00:33:39.385Z,33.0
2018-01-04T00:34:41.605Z,33.9
2018-01-04T00:35:44.173Z,38.2
2018-01-04T00:36:46.401Z,31.8
2018-01-04T00:37:48.527Z,37.4
2018-01-04T00:38:51.256Z,31.5
2018-01-04T00:39:53.176Z,38.0
2018-01-04T00:40:55.649Z,35.4
2018-01-04T00:41:58.298Z,31.6
2018-01-04T00:43:00.135Z,36.8
2018-01-04T00:44:02.213Z,33.1
2018-01-04T00:45:04.208Z,31.0
2018-01-04T00:46:06.463Z,34.7
2018-01-04T00:47:08.571Z,29.4
2018-01-04T00:48:10.497Z,41.7
2018-01-04T00:49:12.425Z,34.6
2018-01-04T00:50:15.047Z,34.0
2018-01-04T00:51:17.113Z,28.8
2018-01-04T00:52:19.307Z,30.9
2018-01-04T00:53:21.385Z,38.7
2018-01-04T00:54:23.468Z,32.7
2018-01-04T00:55:25.584Z,38.7
2018-01-04T00:56:27.656Z,34.9
2018-01-04T00:57:29.783Z,31.0
2018-01-04T00:58:31.984Z,35.4
2018-01-04T00:59:33.946Z,35.9
2018-01-04T01:00:36.004Z,34.7
2018-01-04T01:01:38.110Z,34.2
2018-01-04T01:02:40.848Z,35.3
2018-01-04T01:03:43.063Z,34.0
2018-01-04T01:04:45.959Z,36.7
2018-01-04T01:05:48.037Z,36.1
2018-01-04T01:06:50.170Z,35.7
2018-01-04T01:07:52.343Z,36.6
2018-01-04T01:08:54.399Z,37.8
2018-01-04T01:09:56.310Z,36.3
2018-01-04T01:10:58.382Z,36.8
2018-01-04T01:12:00.484Z,34.9
2018-01-04T01:13:02.554Z,31.9
2018-01-04T01:14:05.322Z,32.7
2018-01-04T01:15:07.445Z,37.5
2018-01-04T01:16:09.147Z,39.9
2018-01-04T01:17:10.882Z,34.8
2018-01-04T01:18:13.619Z,32.7
2018-01-04T01:19:15.710Z,38.2
2018-01-04T01:20:17.686Z,34.7
2018-01-04T01:21:19.886Z,39.0
2018-01-04T01:22:23.234Z,33.2
2018-01-04T01:23:25.703Z,40.8
2018-01-04T01:24:27.756Z,34.5
2018-01-04T01:25:30.378Z,37.9
2018-01-04T01:26:32.037Z,34.8
2018-01-04T01:27:34.486Z,37.9
2018-01-04T01:28:36.309Z,37.8
2018-01-04T01:29:38.204Z,39.4
2018-01-04T01:30:40.694Z,36.1
2018-01-04T01:31:42.864Z,36.5
2018-01-04T01:32:45.064Z,33.0
2018-01-04T01:33:47.755Z,35.3
2018-01-04T01:34:50.442Z,38.8
2018-01-04T01:35:52.582Z,32.1
2018-01-04T01:36:54.757Z,35.4
2018-01-04T01:37:59.068Z,37.4
2018-01-04T01:39:01.266Z,37.4
2018-01-04T01:40:04.282Z,32.2
2018-01-04T01:41:06.389Z,35.6
2018-01-04T01:42:09.273Z,34.8
2018-01-04T01:43:11.355Z,34.7
2018-01-04T01:44:13.328Z,34.7
2018-01-04T01:45:15.379Z,39.1
2018-01-04T01:46:17.540Z,34.9
2018-01-04T01:47:19.636Z,34.1
2018-01-04T01:48:21.521Z,39.0
2018-01-04T01:49:23.463Z,33.6
2018-01-04T01:50:25.500Z,37.7
2018-01-04T01:51:27.364Z,35.1
2018-01-04T01:52:29.348Z,38.9
2018-01-04T01:53:31.488Z,38.8
2018-01-04T01:54:48.417Z,35.5
2018-01-04T01:55:50.508Z,39.4
2018-01-04T01:56:53.328Z,36.3
2018-01-04T01:57:55.363Z,42.4
2018-01-04T01:58:58.592Z,37.1
2018-01-04T02:00:00.629Z,36.4
2018-01-04T02:01:02.635Z,30.8
2018-01-04T02:02:04.785Z,40.3
2018-01-04T02:03:07.451Z,38.6
2018-01-04T02:04:09.460Z,30.5
2018-01-04T02:05:11.454Z,33.2
2018-01-04T02:06:13.359Z,36.6
2018-01-04T02:07:15.836Z,37.5
2018-01-04T02:08:17.897Z,35.0
2018-01-04T02:09:19.658Z,38.6
2018-01-04T02:10:21.668Z,41.7
2018-01-04T02:11:23.755Z,37.6
2018-01-04T02:12:25.830Z,36.2
2018-01-04T02:13:27.738Z,36.1
2018-01-04T02:14:29.801Z,38.5
2018-01-04T02:15:31.841Z,41.0
2018-01-04T02:16:33.757Z,34.5
2018-01-04T02:17:35.709Z,38.5
2018-01-04T02:18:37.822Z,38.9
2018-01-04T02:19:39.928Z,38.2
2018-01-04T02:20:42.110Z,37.1
2018-01-04T02:21:44.964Z,39.4
2018-01-04T02:22:47.063Z,36.4
2018-01-04T02:23:49.987Z,39.6
2018-01-04T02:24:52.195Z,39.0
2018-01-04T02:25:54.235Z,45.4
2018-01-04T02:26:56.322Z,37.6
2018-01-04T02:27:58.380Z,38.1
2018-01-04T02:29:01.445Z,33.4
2018-01-04T02:30:03.602Z,38.5
2018-01-04T02:31:05.551Z,35.1
2018-01-04T02:32:07.712Z,45.0
2018-01-04T02:33:09.847Z,36.7
2018-01-04T02:34:11.707Z,42.1
2018-01-04T02:35:13.814Z,37.9
2018-01-04T02:36:15.901Z,39.0
2018-01-04T02:37:17.853Z,40.1
2018-01-04T02:38:19.778Z,35.9
2018-01-04T02:39:22.056Z,39.6
2018-01-04T02:40:23.997Z,40.1
2018-01-04T02:41:26.049Z,38.7
2018-01-04T02:42:29.383Z,41.3
2018-01-04T02:43:31.305Z,36.4
2018-01-04T02:44:33.875Z,38.5
2018-01-04T02:45:36.022Z,40.8
2018-01-04T02:46:38.044Z,43.5
2018-01-04T02:47:40.587Z,44.8
2018-01-04T02:48:42.603Z,41.8
2018-01-04T02:49:44.768Z,43.6
2018-01-04T02:50:47.128Z,34.6
2018-01-04T02:51:49.215Z,34.8
2018-01-04T02:52:51.984Z,36.4
2018-01-04T02:53:54.054Z,40.7
2018-01-04T02:54:56.240Z,43.3
2018-01-04T02:55:58.631Z,42.3
2018-01-04T02:57:01.544Z,47.6
2018-01-04T02:58:03.719Z,40.8
2018-01-04T02:59:06.316Z,48.0
2018-01-04T03:00:08.514Z,35.3
2018-01-04T03:01:11.402Z,37.0
2018-01-04T03:02:13.829Z,38.8
2018-01-04T03:03:22.404Z,34.8
2018-01-04T03:04:24.536Z,38.7
2018-01-04T03:05:26.653Z,41.2
2018-01-04T03:06:29.454Z,33.2
2018-01-04T03:07:31.244Z,39.0
2018-01-04T03:08:33.155Z,40.4
2018-01-04T03:09:37.727Z,40.6
2018-01-04T03:10:39.852Z,41.6
2018-01-04T03:11:41.772Z,41.0
2018-01-04T03:12:43.900Z,38.8
2018-01-04T03:13:46.798Z,37.2
2018-01-04T03:14:49.007Z,41.9
2018-01-04T03:16:09.911Z,35.9
2018-01-04T03:17:11.746Z,36.9
2018-01-04T03:18:13.769Z,40.7
2018-01-04T03:19:18.262Z,38.7
2018-01-04T03:20:20.276Z,38.0
2018-01-04T03:21:22.938Z,41.0
2018-01-04T03:22:26.104Z,41.9
2018-01-04T03:23:28.142Z,34.9
2018-01-04T03:24:29.965Z,46.0
2018-01-04T03:25:32.898Z,40.6
2018-01-04T03:26:35.011Z,47.5
2018-01-04T03:27:43.974Z,40.4
2018-01-04T03:28:46.851Z,43.9
2018-01-04T03:29:48.923Z,39.3
2018-01-04T03:30:51.191Z,42.0
2018-01-04T03:31:53.328Z,39.4
2018-01-04T03:32:55.967Z,39.5
2018-01-04T03:33:59.017Z,43.9
2018-01-04T03:35:00.993Z,39.2
2018-01-04T03:36:02.897Z,37.9
2018-01-04T03:37:04.808Z,36.3
2018-01-04T03:38:07.560Z,41.7
2018-01-04T03:39:09.977Z,37.1
2018-01-04T03:40:12.107Z,40.7
2018-01-04T03:41:14.931Z,44.0
2018-01-04T03:42:17.058Z,39.3
2018-01-04T03:43:19.155Z,41.7
2018-01-04T03:44:21.264Z,44.9
2018-01-04T03:45:38.071Z,39.9
2018-01-04T03:46:40.281Z,37.8
2018-01-04T03:47:43.342Z,43.3
2018-01-04T03:48:45.470Z,43.4
2018-01-04T03:49:47.657Z,40.9
2018-01-04T03:50:49.876Z,41.2
2018-01-04T03:51:52.149Z,41.7
2018-01-04T03:52:54.404Z,37.4
2018-01-04T03:53:56.450Z,45.8
2018-01-04T03:54:58.584Z,40.2
2018-01-04T03:56:00.560Z,42.4
2018-01-04T03:57:02.722Z,38.0
2018-01-04T03:58:04.959Z,40.3
2018-01-04T03:59:06.933Z,38.5
2018-01-04T04:00:08.933Z,38.8
2018-01-04T04:01:12.120Z,37.8
2018-01-04T04:02:14.113Z,41.8
2018-01-04T04:03:16.841Z,43.5
2018-01-04T04:04:19.207Z,39.9
2018-01-04T04:05:21.809Z,42.9
2018-01-04T04:06:24.181Z,44.7
2018-01-04T04:07:26.463Z,46.3
2018-01-04T04:08:28.610Z,41.7
2018-01-04T04:09:30.786Z,39.1
2018-01-04T04:10:33.359Z,40.5
2018-01-04T04:11:35.821Z,38.9
2018-01-04T04:12:37.505Z,39.6
2018-01-04T04:13:40.429Z,40.4
2018-01-04T04:14:42.260Z,39.4
2018-01-04T04:15:45.012Z,46.3
2018-01-04T04:16:47.534Z,43.4
2018-01-04T04:17:49.622Z,44.7
2018-01-04T04:18:51.652Z,46.0
2018-01-04T04:19:53.701Z,43.8
2018-01-04T04:20:55.875Z,38.4
2018-01-04T04:21:57.924Z,43.6
2018-01-04T04:22:59.771Z,41.5
2018-01-04T04:24:01.885Z,45.3
2018-01-04T04:25:03.854Z,40.5
2018-01-04T04:26:06.234Z,49.3
2018-01-04T04:27:08.262Z,40.8
2018-01-04T04:28:10.057Z,40.4
2018-01-04T04:29:12.029Z,41.1
2018-01-04T04:30:14.340Z,38.6
2018-01-04T04:31:16.930Z,36.6
2018-01-04T04:32:19.049Z,42.4
2018-01-04T04:33:21.387Z,41.2
2018-01-04T04:34:23.604Z,41.7
2018-01-04T04:35:25.792Z,39.4
2018-01-04T04:36:27.851Z,42.0
2018-01-04T04:37:29.990Z,38.5
2018-01-04T04:38:31.812Z,40.8
2018-01-04T04:39:33.660Z,37.3
2018-01-04T04:40:35.785Z,38.5
2018-01-04T04:41:37.806Z,41.2
2018-01-04T04:42:39.610Z,43.0
2018-01-04T04:43:42.362Z,38.8
2018-01-04T04:44:44.331Z,46.0
2018-01-04T04:45:46.343Z,39.5
2018-01-04T04:46:48.533Z,39.3
2018-01-04T04:47:50.490Z,39.4
2018-01-04T04:48:53.509Z,37.5
2018-01-04T04:49:55.562Z,35.7
2018-01-04T04:50:57.504Z,41.6
2018-01-04T04:52:00.321Z,38.0
2018-01-04T04:53:02.991Z,46.8
2018-01-04T04:54:05.111Z,43.4
2018-01-04T04:55:07.220Z,40.3
2018-01-04T04:56:10.006Z,36.0
2018-01-04T04:57:12.766Z,43.8
2018-01-04T04:58:14.902Z,47.3
2018-01-04T04:59:17.283Z,45.9
2018-01-04T05:00:20.217Z,39.8
2018-01-04T05:01:22.456Z,46.6
2018-01-04T05:02:24.624Z,43.4
2018-01-04T05:03:27.377Z,46.6
2018-01-04T05:04:30.090Z,38.9
2018-01-04T05:05:32.047Z,44.2
2018-01-04T05:06:33.774Z,42.7
2018-01-04T05:07:35.733Z,46.7
2018-01-04T05:08:38.439Z,41.4
2018-01-04T05:09:40.425Z,40.2
2018-01-04T05:10:42.502Z,43.1
2018-01-04T05:11:44.509Z,39.4
2018-01-04T05:12:47.401Z,44.5
2018-01-04T05:13:49.650Z,48.2
2018-01-04T05:14:51.780Z,42.1
2018-01-04T05:15:54.542Z,42.2
2018-01-04T05:16:56.408Z,48.2
2018-01-04T05:17:58.669Z,38.1
2018-01-04T05:19:00.866Z,40.6
2018-01-04T05:20:03.294Z,41.9
2018-01-04T05:21:05.330Z,39.5
2018-01-04T05:22:07.532Z,42.2
2018-01-04T05:23:09.544Z,40.7
2018-01-04T05:24:12.616Z,43.2
2018-01-04T05:25:14.972Z,46.6
2018-01-04T05:26:16.817Z,43.5
2018-01-04T05:27:18.976Z,40.1
2018-01-04T05:28:20.902Z,40.1
2018-01-04T05:29:22.925Z,48.1
2018-01-04T05:30:25.016Z,36.7
2018-01-04T05:31:26.995Z,41.0
2018-01-04T05:32:28.877Z,44.2
2018-01-04T05:33:30.906Z,47.4
2018-01-04T05:34:33.067Z,50.0
2018-01-04T05:35:36.333Z,41.5
2018-01-04T05:36:38.900Z,43.5
2018-01-04T05:37:41.190Z,41.3
2018-01-04T05:38:43.279Z,42.1
2018-01-04T05:39:45.547Z,43.5
2018-01-04T05:40:47.565Z,45.0
2018-01-04T05:41:49.553Z,41.1
2018-01-04T05:42:51.347Z,40.1
2018-01-04T05:43:55.967Z,33.9
2018-01-04T05:44:58.063Z,37.8
2018-01-04T05:46:01.209Z,34.6
2018-01-04T05:47:03.870Z,42.4
2018-01-04T05:48:05.833Z,41.9
2018-01-04T05:49:08.764Z,38.6
2018-01-04T05:50:10.892Z,35.6
2018-01-04T05:51:12.826Z,38.7
2018-01-04T05:52:14.887Z,34.1
2018-01-04T05:54:27.620Z,35.1
2018-01-04T05:55:29.301Z,38.2
2018-01-04T05:56:31.203Z,30.4
2018-01-04T05:57:33.386Z,38.2
2018-01-04T05:58:35.492Z,37.6
2018-01-04T05:59:37.457Z,41.5
2018-01-04T06:00:39.463Z,33.5
2018-01-04T06:01:42.271Z,34.7
2018-01-04T06:02:44.554Z,35.0
2018-01-04T06:03:46.649Z,31.8
2018-01-04T06:04:48.805Z,35.6
2018-01-04T06:05:51.038Z,30.4
2018-01-04T06:06:53.118Z,38.1
2018-01-04T06:07:57.968Z,31.0
2018-01-04T06:09:00.964Z,34.1
2018-01-04T06:10:03.847Z,36.1
2018-01-04T06:11:06.333Z,35.6
2018-01-04T06:12:08.304Z,35.0
2018-01-04T06:13:10.021Z,36.4
2018-01-04T06:14:12.004Z,30.4
2018-01-04T06:15:14.035Z,34.9
2018-01-04T06:16:16.343Z,34.3
2018-01-04T06:17:18.612Z,37.0
2018-01-04T06:18:20.667Z,34.5
2018-01-04T06:19:23.514Z,31.0
2018-01-04T06:20:28.700Z,40.3
2018-01-04T06:21:30.654Z,35.0
2018-01-04T06:22:33.417Z,38.8
2018-01-04T06:23:35.668Z,35.6
2018-01-04T06:24:37.644Z,35.4
2018-01-04T06:25:40.128Z,32.2
2018-01-04T06:26:41.991Z,34.4
2018-01-04T06:27:56.974Z,36.7
2018-01-04T06:28:59.088Z,41.1
2018-01-04T06:30:01.882Z,32.3
2018-01-04T06:31:04.330Z,29.9
2018-01-04T06:32:06.781Z,38.3
2018-01-04T06:33:08.796Z,31.7
2018-01-04T06:34:10.536Z,35.4
2018-01-04T06:35:13.335Z,34.7
2018-01-04T06:36:15.546Z,32.9
2018-01-04T06:37:18.224Z,38.5
2018-01-04T06:38:20.211Z,33.0
2018-01-04T06:39:22.466Z,32.6
2018-01-04T06:40:31.598Z,30.5
2018-01-04T06:41:33.948Z,30.1
2018-01-04T06:42:37.110Z,35.5
2018-01-04T06:43:39.495Z,32.9
2018-01-04T06:44:41.587Z,30.1
2018-01-04T06:45:44.627Z,32.4
2018-01-04T06:46:47.073Z,34.1
2018-01-04T06:47:50.096Z,31.8
2018-01-04T06:48:52.315Z,30.8
2018-01-04T06:49:54.608Z,28.3
2018-01-04T06:50:56.947Z,34.8
2018-01-04T06:51:58.944Z,29.8
2018-01-04T06:53:02.039Z,24.5
2018-01-04T06:54:04.187Z,26.8
2018-01-04T06:55:06.286Z,32.8
2018-01-04T06:56:08.410Z,26.4
2018-01-04T06:57:11.092Z,33.5
2018-01-04T06:58:13.635Z,33.4
2018-01-04T06:59:15.955Z,30.2
2018-01-04T07:00:18.189Z,30.0
2018-01-04T07:01:20.295Z,25.6
2018-01-04T07:02:22.430Z,33.0
2018-01-04T07:03:24.871Z,30.9
2018-01-04T07:04:27.595Z,27.7
2018-01-04T07:05:36.772Z,27.3
2018-01-04T07:06:38.833Z,30.1
2018-01-04T07:07:40.852Z,29.6
2018-01-04T07:08:49.438Z,24.4
2018-01-04T07:09:51.943Z,27.0
2018-01-04T07:10:54.051Z,29.8
2018-01-04T07:11:56.913Z,26.9
2018-01-04T07:12:58.768Z,27.9
2018-01-04T07:14:01.377Z,30.6
2018-01-04T07:15:03.788Z,28.9
2018-01-04T07:16:06.288Z,30.5
2018-01-04T07:17:08.350Z,27.9
2018-01-04T07:18:10.079Z,31.2
2018-01-04T07:19:12.373Z,29.5
2018-01-04T07:20:14.888Z,26.7
2018-01-04T07:21:16.839Z,27.1
2018-01-04T07:22:19.182Z,25.5
2018-01-04T07:23:21.926Z,29.0
2018-01-04T07:24:23.777Z,29.9
2018-01-04T07:25:25.645Z,29.8
2018-01-04T07:26:27.433Z,25.7
2018-01-04T07:27:30.800Z,26.9
2018-01-04T07:28:33.045Z,28.5
2018-01-04T07:29:35.178Z,26.0
2018-01-04T07:30:37.576Z,27.8
2018-01-04T07:31:39.793Z,29.2
2018-01-04T07:32:41.859Z,26.2
2018-01-04T07:33:43.904Z,25.5
2018-01-04T07:34:45.718Z,24.9
2018-01-04T07:35:47.762Z,32.0
2018-01-04T07:36:49.758Z,26.4
2018-01-04T07:37:51.868Z,27.9
2018-01-04T07:38:54.002Z,23.5
2018-01-04T07:39:56.078Z,21.6
2018-01-04T07:40:58.654Z,25.0
2018-01-04T07:42:00.847Z,26.5
2018-01-04T07:43:05.777Z,24.9
2018-01-04T07:44:07.643Z,25.1
2018-01-04T07:45:10.163Z,27.9
2018-01-04T07:46:12.337Z,22.9
2018-01-04T07:47:14.483Z,24.6
2018-01-04T07:48:16.971Z,23.3
2018-01-04T07:49:20.234Z,23.0
2018-01-04T07:50:22.856Z,19.6
2018-01-04T07:51:25.591Z,25.3
2018-01-04T07:52:28.042Z,23.3
2018-01-04T07:53:31.143Z,22.5
2018-01-04T07:54:33.504Z,21.0
2018-01-04T07:55:35.466Z,19.8
2018-01-04T07:56:38.828Z,20.6
2018-01-04T07:57:43.606Z,21.0
2018-01-04T07:58:45.260Z,20.1
2018-01-04T07:59:47.165Z,22.5
2018-01-04T08:00:49.763Z,19.9
2018-01-04T08:01:51.419Z,21.5
2018-01-04T08:02:53.642Z,20.2
2018-01-04T08:03:56.596Z,19.3
2018-01-04T08:04:58.671Z,22.7
2018-01-04T08:06:01.383Z,20.2
2018-01-04T08:07:03.571Z,21.6
2018-01-04T08:08:05.650Z,23.5
2018-01-04T08:09:07.483Z,21.2
2018-01-04T08:10:09.620Z,21.6
2018-01-04T08:11:11.827Z,23.9
2018-01-04T08:12:13.883Z,21.0
2018-01-04T08:13:16.107Z,22.7
2018-01-04T08:14:19.024Z,19.7
2018-01-04T08:15:21.840Z,20.0
2018-01-04T08:16:23.618Z,25.6
2018-01-04T08:17:26.188Z,17.7
2018-01-04T08:18:28.249Z,19.9
2018-01-04T08:19:33.077Z,21.1
2018-01-04T08:20:35.175Z,19.0
2018-01-04T08:21:37.253Z,21.0
2018-01-04T08:22:42.005Z,21.1
2018-01-04T08:23:44.449Z,14.6
2018-01-04T08:24:46.482Z,22.1
2018-01-04T08:25:48.726Z,17.6
2018-01-04T08:26:50.915Z,20.3
2018-01-04T08:27:53.204Z,20.8
2018-01-04T08:28:55.851Z,21.8
2018-01-04T08:29:57.891Z,17.5
2018-01-04T08:31:00.746Z,19.0
2018-01-04T08:32:03.555Z,19.8
2018-01-04T08:33:06.441Z,16.8
2018-01-04T08:34:08.547Z,18.0
2018-01-04T08:35:13.457Z,19.0
2018-01-04T08:36:15.724Z,16.6
2018-01-04T08:37:18.575Z,17.6
2018-01-04T08:38:20.884Z,20.7
2018-01-04T08:39:23.018Z,16.1
2018-01-04T08:40:24.893Z,16.5
2018-01-04T08:41:27.594Z,19.3
2018-01-04T08:42:29.706Z,16.9
2018-01-04T08:43:32.687Z,16.3
2018-01-04T08:44:34.783Z,13.9
2018-01-04T08:45:37.454Z,13.6
2018-01-04T08:46:39.728Z,18.5
2018-01-04T08:47:41.722Z,12.8
2018-01-04T08:48:43.998Z,17.7
2018-01-04T08:49:47.475Z,16.6
2018-01-04T08:50:49.625Z,15.0
2018-01-04T08:51:52.998Z,18.2
2018-01-04T08:52:55.182Z,18.7
2018-01-04T08:53:57.502Z,16.0
2018-01-04T08:54:59.553Z,16.1
2018-01-04T08:56:01.516Z,15.5
2018-01-04T08:57:04.119Z,20.7
2018-01-04T08:58:06.506Z,18.0
2018-01-04T08:59:08.916Z,17.2
2018-01-04T09:00:11.162Z,18.2
2018-01-04T09:01:13.167Z,18.4
2018-01-04T09:02:15.880Z,18.5
2018-01-04T09:03:18.020Z,16.1
2018-01-04T09:04:20.029Z,18.0
2018-01-04T09:05:22.991Z,21.3
2018-01-04T09:06:25.018Z,18.6
2018-01-04T09:07:27.262Z,18.1
2018-01-04T09:08:29.483Z,16.9
2018-01-04T09:09:31.587Z,17.2
2018-01-04T09:10:33.928Z,17.9
2018-01-04T09:11:36.197Z,16.9
2018-01-04T09:12:38.948Z,19.8
2018-01-04T09:13:41.063Z,20.1
2018-01-04T09:14:44.042Z,17.7
2018-01-04T09:15:45.899Z,17.9
2018-01-04T09:16:47.854Z,16.7
2018-01-04T09:17:50.491Z,15.9
2018-01-04T09:18:52.589Z,16.7
2018-01-04T09:19:55.052Z,15.7
2018-01-04T09:20:57.202Z,16.8
2018-01-04T09:21:59.429Z,13.2
2018-01-04T09:23:02.158Z,14.8
2018-01-04T09:24:04.816Z,16.1
2018-01-04T09:25:07.204Z,13.8
2018-01-04T09:26:09.103Z,11.7
2018-01-04T09:27:11.398Z,12.1
2018-01-04T09:28:20.227Z,10.4
2018-01-04T09:29:22.551Z,19.5
2018-01-04T09:30:24.842Z,13.3
2018-01-04T09:31:27.880Z,11.7
2018-01-04T09:32:30.800Z,9.9
2018-01-04T09:33:32.979Z,13.6
2018-01-04T09:34:35.587Z,9.9
2018-01-04T09:35:37.537Z,11.0
2018-01-04T09:36:40.023Z,12.0
2018-01-04T09:37:42.120Z,12.5
2018-01-04T09:38:44.521Z,12.7
2018-01-04T09:39:46.806Z,11.3
2018-01-04T09:40:49.269Z,13.2
2018-01-04T09:41:51.603Z,12.2
2018-01-04T09:42:53.590Z,8.6
2018-01-04T09:43:55.658Z,10.2
2018-01-04T09:44:57.633Z,6.9
2018-01-04T09:46:00.648Z,10.0
2018-01-04T09:47:02.809Z,8.9
2018-01-04T09:48:04.904Z,7.9
2018-01-04T09:49:07.506Z,7.3
2018-01-04T09:50:10.003Z,5.9
2018-01-04T09:51:12.209Z,6.2
2018-01-04T09:52:14.585Z,7.6
2018-01-04T09:53:16.668Z,7.7
2018-01-04T09:54:18.680Z,7.8
2018-01-04T09:55:23.459Z,8.3
2018-01-04T09:56:25.752Z,11.6
2018-01-04T09:57:27.558Z,9.4
2018-01-04T09:58:29.661Z,6.2
2018-01-04T09:59:31.586Z,7.2
2018-01-04T10:00:33.984Z,6.3
2018-01-04T10:01:36.014Z,8.5
2018-01-04T10:02:38.015Z,8.5
2018-01-04T10:03:40.985Z,6.6
2018-01-04T10:04:43.870Z,7.3
2018-01-04T10:05:46.645Z,7.3
2018-01-04T10:06:49.301Z,9.7
2018-01-04T10:07:51.860Z,9.5
2018-01-04T10:08:54.987Z,8.8
2018-01-04T10:09:57.578Z,11.6
2018-01-04T10:10:59.919Z,10.0
2018-01-04T10:12:02.434Z,8.3
2018-01-04T10:13:05.033Z,6.9
2018-01-04T10:14:07.729Z,11.7
2018-01-04T10:15:10.239Z,9.8
2018-01-04T10:16:12.536Z,14.1
2018-01-04T10:17:15.707Z,12.9
2018-01-04T10:18:18.374Z,13.9
2018-01-04T10:19:20.643Z,12.5
2018-01-04T10:20:23.062Z,12.0
2018-01-04T10:21:25.364Z,9.5
2018-01-04T10:22:27.972Z,14.5
2018-01-04T10:23:30.516Z,12.6
2018-01-04T10:24:33.058Z,12.3
2018-01-04T10:25:35.586Z,14.4
2018-01-04T10:26:37.611Z,15.3
2018-01-04T10:27:39.307Z,16.2
2018-01-04T10:28:41.782Z,14.4
2018-01-04T10:29:44.419Z,15.1
2018-01-04T10:30:46.545Z,17.4
2018-01-04T10:31:48.388Z,17.3
2018-01-04T10:32:50.333Z,12.6
2018-01-04T10:33:52.225Z,15.4
2018-01-04T10:34:54.022Z,14.1
2018-01-04T10:35:55.765Z,17.1
2018-01-04T10:36:57.583Z,18.6
2018-01-04T10:38:00.071Z,15.6
2018-01-04T10:39:01.806Z,15.6
2018-01-04T10:40:10.287Z,15.6
2018-01-04T10:41:12.440Z,19.6
2018-01-04T10:42:14.243Z,15.9
2018-01-04T10:43:15.921Z,19.9
2018-01-04T10:44:18.210Z,21.0
2018-01-04T10:45:19.940Z,21.2
2018-01-04T10:46:22.331Z,19.8
2018-01-04T10:47:25.022Z,20.0
2018-01-04T10:48:27.123Z,23.0
2018-01-04T10:49:29.038Z,15.8
2018-01-04T10:50:31.366Z,19.4
2018-01-04T10:51:33.232Z,21.7
2018-01-04T10:52:34.951Z,23.2
2018-01-04T10:53:36.699Z,16.6
2018-01-04T10:54:39.011Z,24.1
2018-01-04T10:55:41.498Z,20.1
2018-01-04T10:56:43.626Z,23.2
2018-01-04T10:57:45.449Z,22.7
2018-01-04T10:58:48.245Z,17.3
2018-01-04T10:59:50.393Z,18.3
2018-01-04T11:00:53.186Z,20.5
2018-01-04T11:02:10.596Z,20.4
2018-01-04T11:03:13.444Z,17.6
2018-01-04T11:04:15.434Z,18.7
2018-01-04T11:05:17.921Z,20.4
2018-01-04T11:06:21.117Z,17.2
2018-01-04T11:07:23.906Z,18.3
2018-01-04T11:08:26.624Z,18.9
2018-01-04T11:09:28.783Z,19.2
2018-01-04T11:10:31.571Z,19.9
2018-01-04T11:11:33.701Z,18.5
2018-01-04T11:12:36.153Z,18.2
2018-01-04T11:13:41.043Z,16.8
2018-01-04T11:14:44.126Z,17.5
2018-01-04T11:15:46.223Z,15.6
2018-01-04T11:16:51.273Z,19.6
2018-01-04T11:17:53.430Z,17.9
2018-01-04T11:18:55.646Z,16.6
2018-01-04T11:19:58.428Z,17.6
2018-01-04T11:21:01.021Z,18.8
2018-01-04T11:22:04.758Z,17.0
2018-01-04T11:23:07.099Z,13.9
2018-01-04T11:24:09.053Z,17.8
2018-01-04T11:25:11.566Z,16.8
2018-01-04T11:26:13.737Z,13.3
2018-01-04T11:27:15.755Z,15.4
2018-01-04T11:28:17.862Z,18.1
2018-01-04T11:29:20.486Z,16.8
2018-01-04T11:30:22.419Z,17.6
2018-01-04T11:31:24.569Z,15.0
2018-01-04T11:32:26.293Z,14.7
2018-01-04T11:33:28.459Z,17.1
2018-01-04T11:34:31.056Z,17.3
2018-01-04T11:35:33.452Z,19.5
2018-01-04T11:36:36.902Z,15.1
2018-01-04T11:37:39.735Z,16.2
2018-01-04T11:38:41.915Z,15.3
2018-01-04T11:39:43.621Z,16.7
2018-01-04T11:40:46.867Z,16.5
2018-01-04T11:41:49.348Z,19.8
2018-01-04T11:42:51.465Z,17.7
2018-01-04T11:43:54.136Z,20.8
2018-01-04T11:44:56.246Z,17.0
2018-01-04T11:45:58.619Z,16.0
2018-01-04T11:47:00.870Z,17.5
2018-01-04T11:48:03.495Z,18.6
2018-01-04T11:49:05.513Z,16.7
2018-01-04T11:50:08.219Z,17.3
2018-01-04T11:51:10.557Z,18.7
2018-01-04T11:52:13.798Z,17.9
2018-01-04T11:53:15.445Z,22.7
2018-01-04T11:54:17.576Z,19.6
2018-01-04T11:55:22.472Z,19.3
2018-01-04T11:56:25.115Z,17.9
2018-01-04T11:57:28.711Z,17.7
2018-01-04T11:58:31.137Z,19.8
2018-01-04T11:59:33.467Z,21.0
2018-01-04T12:00:35.664Z,19.6
2018-01-04T12:01:37.694Z,18.9
2018-01-04T12:02:39.721Z,22.3
2018-01-04T12:03:41.693Z,20.0
2018-01-04T12:04:43.743Z,22.2
2018-01-04T12:05:45.599Z,25.7
2018-01-04T12:06:47.329Z,20.6
2018-01-04T12:07:49.230Z,24.5
2018-01-04T12:08:51.844Z,23.1
2018-01-04T12:09:54.261Z,23.3
2018-01-04T12:10:56.265Z,22.1
2018-01-04T12:11:58.440Z,23.6
2018-01-04T12:13:00.805Z,21.3
2018-01-04T12:14:02.624Z,21.4
2018-01-04T12:15:04.502Z,23.3
2018-01-04T12:16:06.380Z,22.2
2018-01-04T12:17:11.117Z,21.4
2018-01-04T12:18:12.816Z,19.5
2018-01-04T12:19:15.468Z,20.0
2018-01-04T12:20:18.424Z,18.8
2018-01-04T12:21:20.183Z,21.9
2018-01-04T12:22:22.711Z,21.3
2018-01-04T12:23:25.326Z,20.6
2018-01-04T12:24:27.319Z,19.4
2018-01-04T12:25:29.361Z,19.9
2018-01-04T12:26:31.322Z,20.1
2018-01-04T12:27:33.656Z,17.4
2018-01-04T12:28:35.594Z,19.1
2018-01-04T12:29:38.869Z,21.5
2018-01-04T12:30:41.581Z,15.0
2018-01-04T12:31:43.335Z,18.4
2018-01-04T12:32:45.067Z,14.0
2018-01-04T12:33:46.858Z,14.2
2018-01-04T12:34:50.047Z,15.5
2018-01-04T12:35:52.418Z,17.3
2018-01-04T12:36:54.867Z,13.0
2018-01-04T12:37:56.630Z,15.7
2018-01-04T12:38:59.309Z,14.0
2018-01-04T12:40:05.683Z,14.2
2018-01-04T12:41:08.505Z,12.6
2018-01-04T12:42:10.785Z,13.1
2018-01-04T12:43:13.272Z,13.7
2018-01-04T12:44:15.090Z,12.3
2018-01-04T12:45:17.290Z,13.1
2018-01-04T12:46:19.331Z,14.2
2018-01-04T12:47:22.031Z,8.6
2018-01-04T12:48:23.773Z,7.7
2018-01-04T12:49:25.643Z,10.4
2018-01-04T12:50:28.837Z,8.0
2018-01-04T12:51:31.331Z,7.2
2018-01-04T12:52:33.154Z,8.5
2018-01-04T12:53:35.741Z,9.5
2018-01-04T12:54:37.669Z,6.2
2018-01-04T12:55:40.370Z,7.3
2018-01-04T12:56:42.479Z,7.9
2018-01-04T12:57:45.056Z,6.9
2018-01-04T12:58:49.032Z,7.4
2018-01-04T12:59:51.787Z,7.5
2018-01-04T13:00:54.791Z,6.3
2018-01-04T13:01:56.657Z,6.4
2018-01-04T13:02:58.382Z,6.6
2018-01-04T13:04:00.103Z,6.6
2018-01-04T13:05:01.774Z,10.4
2018-01-04T13:06:03.416Z,6.9
2018-01-04T13:07:05.101Z,5.8
2018-01-04T13:08:06.801Z,5.9
2018-01-04T13:09:08.513Z,6.2
2018-01-04T13:10:10.605Z,5.0
2018-01-04T13:11:15.238Z,6.0
2018-01-04T13:12:16.894Z,7.4
2018-01-04T13:13:18.615Z,7.9
2018-01-04T13:14:20.273Z,5.2
2018-01-04T13:16:41.222Z,5.6
2018-01-04T13:17:42.837Z,5.4
2018-01-04T13:18:44.450Z,7.0
2018-01-04T13:19:46.066Z,5.6
2018-01-04T13:20:47.686Z,5.2
2018-01-04T13:21:49.304Z,6.3
2018-01-04T13:22:50.920Z,6.5
2018-01-04T13:23:52.537Z,7.6
2018-01-04T13:24:54.153Z,5.1
2018-01-04T13:25:55.771Z,6.0
2018-01-04T13:27:01.904Z,6.1
2018-01-04T13:28:03.521Z,5.2
2018-01-04T13:29:05.139Z,7.1
2018-01-04T13:30:06.760Z,7.1
2018-01-04T13:31:08.586Z,6.5
2018-01-04T13:32:10.288Z,7.6
2018-01-04T13:33:11.900Z,5.1
2018-01-04T13:34:13.598Z,5.3
2018-01-04T13:35:15.221Z,5.0
2018-01-04T13:36:17.451Z,5.3
2018-01-04T13:37:19.909Z,5.2
2018-01-04T13:38:21.684Z,5.6
2018-01-04T13:39:23.352Z,5.2
2018-01-04T13:40:25.689Z,5.2
2018-01-04T13:41:27.351Z,5.3
2018-01-04T13:42:29.302Z,5.4
2018-01-04T13:43:31.038Z,5.4
2018-01-04T13:44:32.953Z,6.9
2018-01-04T13:45:34.615Z,5.4
2018-01-04T13:46:36.646Z,5.2
2018-01-04T13:47:38.375Z,5.4
2018-01-04T13:48:40.077Z,5.2
2018-01-04T13:49:41.738Z,5.6
2018-01-04T13:50:43.414Z,5.4
2018-01-04T13:51:45.079Z,5.5
2018-01-04T13:52:46.778Z,6.2
2018-01-04T13:53:48.394Z,5.9
2018-01-04T13:54:50.055Z,7.1
2018-01-04T13:55:51.815Z,5.4
2018-01-04T13:56:53.551Z,5.5