createdAt,value
2023-05-07T00:00:26.859Z,95221.88
2023-05-07T00:02:54.032Z,95222.13
2023-05-07T00:05:21.176Z,95215.78
2023-05-07T00:07:48.368Z,95212.03
2023-05-07T00:10:15.037Z,95206.00
2023-05-07T00:12:41.992Z,95212.06
2023-05-07T00:15:09.633Z,95203.91
2023-05-07T00:17:36.914Z,95215.38
2023-05-07T00:20:04.991Z,95211.59
2023-05-07T00:22:33.295Z,95214.78
2023-05-07T00:25:00.164Z,95204.03
2023-05-07T00:27:27.137Z,95212.38
2023-05-07T00:29:53.761Z,95211.59
2023-05-07T00:32:20.693Z,95213.72
2023-05-07T00:34:47.314Z,95205.97
2023-05-07T00:37:14.088Z,95195.53
2023-05-07T00:39:40.825Z,95211.28
2023-05-07T00:42:07.690Z,95217.66
2023-05-07T00:44:34.280Z,95214.19
2023-05-07T00:47:03.376Z,95210.22
2023-05-07T00:49:58.085Z,95219.72
2023-05-07T00:52:27.146Z,95221.78
2023-05-07T00:54:56.282Z,95209.81
2023-05-07T00:57:29.622Z,95176.44
2023-05-07T01:02:27.868Z,95217.69
2023-05-07T01:04:56.677Z,95184.50
2023-05-07T01:07:24.590Z,95222.50
2023-05-07T01:09:51.282Z,95218.59
2023-05-07T01:12:18.263Z,95224.03
2023-05-07T01:14:45.083Z,95217.53
2023-05-07T01:17:11.789Z,95217.81
2023-05-07T01:19:38.523Z,95225.03
2023-05-07T01:22:09.520Z,95224.13
2023-05-07T01:24:37.950Z,95215.59
2023-05-07T01:27:05.479Z,95228.31
2023-05-07T01:29:32.132Z,95224.19
2023-05-07T01:32:00.955Z,95211.00
2023-05-07T01:34:31.445Z,95225.53
2023-05-07T01:37:00.587Z,95219.59
2023-05-07T01:39:29.623Z,95207.66
2023-05-07T01:41:57.255Z,95194.56
2023-05-07T01:44:24.747Z,95212.28
2023-05-07T01:46:51.608Z,95211.03
2023-05-07T01:49:19.193Z,95212.69
2023-05-07T01:51:46.134Z,95199.66
2023-05-07T01:54:12.751Z,95213.09
2023-05-07T01:56:39.508Z,95200.84
2023-05-07T01:59:06.256Z,95208.25
2023-05-07T02:01:32.893Z,95194.16
2023-05-07T02:03:59.876Z,95208.06
2023-05-07T02:06:26.589Z,95204.72
2023-05-07T02:08:53.240Z,95195.13
2023-05-07T02:11:19.905Z,95194.50
2023-05-07T02:13:46.620Z,95196.56
2023-05-07T02:16:15.545Z,95186.63
2023-05-07T02:18:42.628Z,95188.59
2023-05-07T02:21:09.235Z,95194.50
2023-05-07T02:23:35.862Z,95193.78
2023-05-07T02:26:02.600Z,95186.50
2023-05-07T02:28:29.212Z,95203.69
2023-05-07T02:33:21.339Z,95201.75
2023-05-07T02:35:47.961Z,95189.69
2023-05-07T02:38:14.530Z,95191.56
2023-05-07T02:40:41.333Z,95191.13
2023-05-07T02:43:08.189Z,95196.84
2023-05-07T02:45:34.934Z,95199.13
2023-05-07T02:48:01.767Z,95189.56
2023-05-07T02:50:28.700Z,95195.78
2023-05-07T02:52:55.704Z,95192.84
2023-05-07T02:55:22.555Z,95191.53
2023-05-07T02:57:49.308Z,95206.38
2023-05-07T03:00:18.839Z,95196.81
2023-05-07T03:02:46.353Z,95203.00
2023-05-07T03:05:13.666Z,95205.38
2023-05-07T03:07:40.357Z,95209.84
2023-05-07T03:10:07.375Z,95209.09
2023-05-07T03:12:34.206Z,95201.38
2023-05-07T03:15:00.858Z,95205.06
2023-05-07T03:17:27.560Z,95211.25
2023-05-07T03:19:54.165Z,95216.97
2023-05-07T03:22:21.586Z,95213.19
2023-05-07T03:24:48.164Z,95222.84
2023-05-07T03:27:14.860Z,95215.34
2023-05-07T03:29:41.479Z,95209.72
2023-05-07T03:32:08.194Z,95205.06
2023-05-07T03:34:34.866Z,95224.72
2023-05-07T03:37:01.967Z,95220.19
2023-05-07T03:39:28.669Z,95228.06
2023-05-07T03:41:55.506Z,95186.41
2023-05-07T03:44:22.103Z,95205.94
2023-05-07T03:46:48.742Z,95225.91
2023-05-07T03:49:15.347Z,95223.75
2023-05-07T03:51:42.276Z,95231.13
2023-05-07T03:54:09.018Z,95238.94
2023-05-07T03:56:35.730Z,95241.75
2023-05-07T03:59:02.709Z,95244.16
2023-05-07T04:01:29.483Z,95242.19
2023-05-07T04:03:56.743Z,95229.47
2023-05-07T04:06:23.712Z,95232.50
2023-05-07T04:08:50.297Z,95262.56
2023-05-07T04:11:17.085Z,95248.41
2023-05-07T04:13:43.826Z,95257.59
2023-05-07T04:16:10.431Z,95261.06
2023-05-07T04:18:37.092Z,95269.94
2023-05-07T04:21:03.945Z,95267.41
2023-05-07T04:23:30.925Z,95276.34
2023-05-07T04:25:58.391Z,95277.28
2023-05-07T04:28:25.413Z,95287.00
2023-05-07T04:30:52.528Z,95289.00
2023-05-07T04:33:19.395Z,95291.28
2023-05-07T04:35:46.030Z,95275.81
2023-05-07T04:38:12.812Z,95288.19
2023-05-07T04:40:42.633Z,95289.88
2023-05-07T04:43:10.191Z,95290.88
2023-05-07T04:45:41.145Z,95303.25
2023-05-07T04:48:08.463Z,95280.50
2023-05-07T04:50:35.094Z,95290.47
2023-05-07T04:53:02.198Z,95291.00
2023-05-07T04:55:28.789Z,95299.47
2023-05-07T04:57:55.546Z,95288.78
2023-05-07T05:00:22.382Z,95301.94
2023-05-07T05:02:49.110Z,95271.56
2023-05-07T05:05:16.460Z,95289.03
2023-05-07T05:07:43.058Z,95291.19
2023-05-07T05:10:14.342Z,95305.41
2023-05-07T05:12:41.311Z,95289.16
2023-05-07T05:15:08.892Z,95299.41
2023-05-07T05:17:36.885Z,95300.16
2023-05-07T05:20:03.950Z,95296.97
2023-05-07T05:22:32.089Z,95285.97
2023-05-07T05:24:58.720Z,95289.22
2023-05-07T05:27:25.366Z,95294.56
2023-05-07T05:29:51.968Z,95294.16
2023-05-07T05:32:18.754Z,95295.03
2023-05-07T05:34:45.601Z,95289.66
2023-05-07T05:37:12.396Z,95279.31
2023-05-07T05:39:38.992Z,95296.84
2023-05-07T05:42:06.919Z,95292.28
2023-05-07T05:44:33.596Z,95292.63
2023-05-07T05:47:00.431Z,95304.81
2023-05-07T05:49:27.301Z,95299.19
2023-05-07T05:51:53.999Z,95286.13
2023-05-07T05:54:20.793Z,95301.59
2023-05-07T05:56:47.513Z,95299.78
2023-05-07T05:59:14.270Z,95293.84
2023-05-07T06:01:41.042Z,95298.41
2023-05-07T06:04:07.804Z,95290.19
2023-05-07T06:06:34.422Z,95294.22
2023-05-07T06:09:01.040Z,95286.97
2023-05-07T06:11:27.772Z,95296.44
2023-05-07T06:13:54.380Z,95294.81
2023-05-07T06:16:21.097Z,95292.84
2023-05-07T06:18:47.923Z,95297.34
2023-05-07T06:21:15.581Z,95294.88
2023-05-07T06:23:42.383Z,95294.63
2023-05-07T06:26:09.131Z,95284.09
2023-05-07T06:28:37.004Z,95271.09
2023-05-07T06:31:14.411Z,95278.09
2023-05-07T06:33:41.902Z,95288.63
2023-05-07T06:36:08.827Z,95288.16
2023-05-07T06:38:35.463Z,95245.19
2023-05-07T06:41:02.235Z,95251.44
2023-05-07T06:43:28.851Z,95277.19
2023-05-07T06:46:02.793Z,95265.91
2023-05-07T06:48:29.885Z,95280.72
2023-05-07T06:50:58.966Z,95238.94
2023-05-07T06:53:26.887Z,95258.94
2023-05-07T06:55:53.725Z,95219.69
2023-05-07T06:58:20.499Z,95225.97
2023-05-07T07:00:47.678Z,95273.75
2023-05-07T07:03:15.080Z,95276.06
2023-05-07T07:05:44.096Z,95248.94
2023-05-07T07:08:11.281Z,95200.41
2023-05-07T07:10:39.881Z,95237.50
2023-05-07T07:13:06.915Z,95223.69
2023-05-07T07:15:34.159Z,95255.53
2023-05-07T07:18:01.503Z,95260.75
2023-05-07T07:20:38.319Z,95249.25
2023-05-07T07:23:06.322Z,95180.84
2023-05-07T07:25:33.542Z,95235.91
2023-05-07T07:28:00.345Z,95237.84
2023-05-07T07:30:28.685Z,95217.88
2023-05-07T07:32:56.378Z,95250.84
2023-05-07T07:35:23.372Z,95252.84
2023-05-07T07:37:51.633Z,95207.75
2023-05-07T07:40:23.679Z,95208.22
2023-05-07T07:42:50.609Z,95263.22
2023-05-07T07:45:17.665Z,95212.38
2023-05-07T07:47:44.621Z,95249.69
2023-05-07T07:50:14.819Z,95268.97
2023-05-07T07:52:47.210Z,95229.78
2023-05-07T07:55:14.123Z,95193.09
2023-05-07T07:57:41.309Z,95249.63
2023-05-07T08:00:09.153Z,95249.41
2023-05-07T08:02:38.734Z,95220.13
2023-05-07T08:05:05.910Z,95262.22
2023-05-07T08:07:33.067Z,95232.19
2023-05-07T08:09:59.995Z,95263.56
2023-05-07T08:12:26.861Z,95197.66
2023-05-07T08:14:53.737Z,95221.13
2023-05-07T08:17:23.422Z,95199.94
2023-05-07T08:19:50.479Z,95249.34
2023-05-07T08:22:19.333Z,95243.63
2023-05-07T08:24:46.275Z,95250.88
2023-05-07T08:27:13.203Z,95227.47
2023-05-07T08:29:42.055Z,95224.81
2023-05-07T08:32:09.397Z,95250.72
2023-05-07T08:34:36.456Z,95230.06
2023-05-07T08:37:06.269Z,95240.75
2023-05-07T08:39:33.057Z,95225.56
2023-05-07T08:42:03.569Z,95236.34
2023-05-07T08:44:36.572Z,95215.41
2023-05-07T08:47:03.816Z,95238.34
2023-05-07T08:49:30.933Z,95179.94
2023-05-07T08:51:57.784Z,95211.25
2023-05-07T08:54:26.330Z,95229.69
2023-05-07T08:56:55.531Z,95231.28
2023-05-07T08:59:22.507Z,95221.66
2023-05-07T09:01:49.786Z,95172.44
2023-05-07T09:04:17.047Z,95205.66
2023-05-07T09:06:48.179Z,95191.59
2023-05-07T09:09:25.623Z,95210.59
2023-05-07T09:12:03.712Z,95168.28
2023-05-07T09:14:31.731Z,95149.13
2023-05-07T09:17:06.367Z,95201.41
2023-05-07T09:19:33.170Z,95166.38
2023-05-07T09:22:05.341Z,95146.41
2023-05-07T09:24:36.171Z,95202.09
2023-05-07T09:27:03.973Z,95150.84
2023-05-07T09:29:31.404Z,95170.66
2023-05-07T09:32:01.070Z,95197.34
2023-05-07T09:34:28.317Z,95131.00
2023-05-07T09:37:00.730Z,95161.00
2023-05-07T09:39:27.599Z,95192.59
2023-05-07T09:41:56.042Z,95103.66
2023-05-07T09:44:23.332Z,95194.94
2023-05-07T09:47:01.973Z,95179.75
2023-05-07T09:49:31.853Z,95139.88
2023-05-07T09:52:01.108Z,95177.94
2023-05-07T09:54:31.974Z,95157.47
2023-05-07T09:56:59.850Z,95153.28
2023-05-07T09:59:30.155Z,95177.97
2023-05-07T10:02:00.103Z,95138.78
2023-05-07T10:04:28.489Z,95152.69
2023-05-07T10:06:56.870Z,95141.66
2023-05-07T10:09:24.310Z,95136.75
2023-05-07T10:11:52.271Z,95131.97
2023-05-07T10:14:24.219Z,95124.56
2023-05-07T10:16:51.142Z,95154.69
2023-05-07T10:19:19.036Z,95136.06
2023-05-07T10:21:55.266Z,95162.75
2023-05-07T10:24:35.203Z,95150.81
2023-05-07T10:27:04.192Z,95094.41
2023-05-07T10:29:46.750Z,95128.44
2023-05-07T10:32:36.648Z,95142.44
2023-05-07T10:35:07.683Z,95096.69
2023-05-07T10:37:35.508Z,95112.44
2023-05-07T10:40:03.073Z,95128.16
2023-05-07T10:42:29.959Z,95119.03
2023-05-07T10:44:58.681Z,95120.19
2023-05-07T10:47:25.583Z,95127.25
2023-05-07T10:49:53.677Z,95128.47
2023-05-07T10:52:27.280Z,95121.97
2023-05-07T10:55:16.456Z,95108.53
2023-05-07T10:57:43.430Z,95065.91
2023-05-07T11:00:39.128Z,95119.91
2023-05-07T11:03:08.428Z,95121.69
2023-05-07T11:05:38.301Z,95100.91
2023-05-07T11:08:06.582Z,95124.38
2023-05-07T11:10:53.818Z,95118.31
2023-05-07T11:13:50.605Z,95093.50
2023-05-07T11:16:24.901Z,95122.16
2023-05-07T11:18:58.172Z,95092.22
2023-05-07T11:21:35.318Z,95100.31
2023-05-07T11:24:03.273Z,95097.66
2023-05-07T11:26:33.515Z,95084.75
2023-05-07T11:29:01.648Z,95099.06
2023-05-07T11:31:30.746Z,95098.88
2023-05-07T11:33:59.031Z,95087.47
2023-05-07T11:36:27.244Z,95097.44
2023-05-07T11:38:54.491Z,95059.03
2023-05-07T11:41:21.965Z,95083.63
2023-05-07T11:43:58.883Z,95098.75
2023-05-07T11:46:26.272Z,95079.19
2023-05-07T11:48:53.464Z,95015.44
2023-05-07T11:51:22.207Z,95066.56
2023-05-07T11:53:50.048Z,95092.75
2023-05-07T11:56:19.179Z,95097.94
2023-05-07T11:58:47.693Z,95085.69
2023-05-07T12:01:16.258Z,95091.19
2023-05-07T12:03:49.026Z,95045.41
2023-05-07T12:06:21.122Z,95077.78
2023-05-07T12:08:48.707Z,95070.84
2023-05-07T12:11:24.753Z,95084.25
2023-05-07T12:13:54.612Z,95034.16
2023-05-07T12:16:22.933Z,95075.41
2023-05-07T12:18:54.134Z,95050.09
2023-05-07T12:21:21.306Z,95065.13
2023-05-07T12:23:49.067Z,95044.94
2023-05-07T12:26:16.556Z,94999.63
2023-05-07T12:28:45.607Z,95018.44
2023-05-07T12:31:12.823Z,95031.56
2023-05-07T12:33:41.490Z,95046.94
2023-05-07T12:36:09.582Z,95036.22
2023-05-07T12:38:38.315Z,95046.94
2023-05-07T12:41:06.093Z,95020.38
2023-05-07T12:43:33.262Z,94993.28
2023-05-07T12:46:07.050Z,95030.75
2023-05-07T12:48:34.308Z,95039.31
2023-05-07T12:51:03.178Z,95024.78
2023-05-07T12:53:31.523Z,95028.91
2023-05-07T12:56:02.847Z,95007.25
2023-05-07T12:58:32.863Z,95002.84
2023-05-07T13:01:02.889Z,94993.88
2023-05-07T13:03:38.472Z,94955.03
2023-05-07T13:06:07.790Z,95016.06
2023-05-07T13:08:41.589Z,95014.94
2023-05-07T13:11:09.538Z,95016.63
2023-05-07T13:13:37.841Z,94989.59
2023-05-07T13:16:06.379Z,95007.69
2023-05-07T13:18:35.268Z,95010.84
2023-05-07T13:21:02.814Z,94988.53
2023-05-07T13:23:30.262Z,95001.72
2023-05-07T13:26:00.117Z,95003.97
2023-05-07T13:28:28.662Z,95006.03
2023-05-07T13:30:55.934Z,95003.97
2023-05-07T13:33:23.373Z,94988.53
2023-05-07T13:35:50.212Z,94956.69
2023-05-07T13:38:17.405Z,94997.66
2023-05-07T13:40:44.251Z,94981.06
2023-05-07T13:43:11.798Z,94984.63
2023-05-07T13:45:38.710Z,94980.31
2023-05-07T13:48:05.983Z,94998.19
2023-05-07T13:50:32.750Z,95001.00
2023-05-07T13:52:59.941Z,94975.84
2023-05-07T13:55:27.223Z,94937.94
2023-05-07T13:58:01.075Z,94996.50
2023-05-07T14:00:29.113Z,94992.22
2023-05-07T14:02:57.285Z,94998.38
2023-05-07T14:05:24.688Z,94916.38
2023-05-07T14:07:52.990Z,94944.63
2023-05-07T14:10:20.724Z,95004.84
2023-05-07T14:12:48.213Z,94998.72
2023-05-07T14:15:15.784Z,95000.25
2023-05-07T14:17:42.924Z,94984.03
2023-05-07T14:20:11.894Z,94978.59
2023-05-07T14:22:38.776Z,94994.00
2023-05-07T14:25:07.085Z,94961.34
2023-05-07T14:27:34.219Z,94965.09
2023-05-07T14:30:01.106Z,94993.00
2023-05-07T14:32:27.974Z,94961.34
2023-05-07T14:34:54.828Z,94955.03
2023-05-07T14:37:21.739Z,94909.09
2023-05-07T14:39:51.070Z,94953.72
2023-05-07T14:42:19.065Z,94966.94
2023-05-07T14:44:46.707Z,94955.97
2023-05-07T14:47:14.046Z,94948.69
2023-05-07T14:49:42.119Z,94967.28
2023-05-07T14:52:11.449Z,94976.22
2023-05-07T14:54:39.608Z,94929.28
2023-05-07T14:57:08.119Z,94952.56
2023-05-07T14:59:35.214Z,94952.00
2023-05-07T15:02:05.280Z,94969.28
2023-05-07T15:07:00.970Z,94968.16
2023-05-07T15:09:27.887Z,94975.44
2023-05-07T15:11:58.405Z,94943.09
2023-05-07T15:14:25.232Z,94983.50
2023-05-07T15:16:51.888Z,94944.13
2023-05-07T15:19:18.592Z,94978.97
2023-05-07T15:21:45.376Z,94970.44
2023-05-07T15:24:12.142Z,94963.19
2023-05-07T15:26:38.778Z,94963.22
2023-05-07T15:29:11.341Z,94963.03
2023-05-07T15:31:41.544Z,94960.78
2023-05-07T15:34:09.334Z,94954.09
2023-05-07T15:36:50.604Z,94926.31
2023-05-07T15:39:34.563Z,94961.50
2023-05-07T15:42:02.334Z,94928.72
2023-05-07T15:44:32.081Z,94871.81
2023-05-07T15:47:00.643Z,94920.47
2023-05-07T15:49:27.412Z,94956.97
2023-05-07T15:51:55.639Z,94942.13
2023-05-07T15:54:24.062Z,94949.41
2023-05-07T15:56:51.181Z,94940.88
2023-05-07T15:59:18.019Z,94857.16
2023-05-07T16:01:45.725Z,94942.53
2023-05-07T16:04:12.706Z,94936.88
2023-05-07T16:06:39.713Z,94940.97
2023-05-07T16:09:06.477Z,94936.50
2023-05-07T16:11:34.287Z,94942.31
2023-05-07T16:14:01.595Z,94949.97
2023-05-07T16:16:30.174Z,94944.13
2023-05-07T16:18:57.278Z,94952.94
2023-05-07T16:21:24.829Z,94945.25
2023-05-07T16:23:52.035Z,94962.28
2023-05-07T16:26:19.090Z,94955.91
2023-05-07T16:28:45.823Z,94943.38
2023-05-07T16:31:12.646Z,94949.16
2023-05-07T16:33:39.355Z,94941.56
2023-05-07T16:36:07.000Z,94933.50
2023-05-07T16:38:34.811Z,94943.78
2023-05-07T16:41:05.989Z,94949.13
2023-05-07T16:43:33.234Z,94972.38
2023-05-07T16:46:00.533Z,94963.22
2023-05-07T16:48:27.293Z,94965.25
2023-05-07T16:50:53.954Z,94953.25
2023-05-07T16:53:20.953Z,94962.53
2023-05-07T16:55:47.826Z,94968.28
2023-05-07T16:58:15.443Z,94957.47
2023-05-07T17:00:50.733Z,94976.59
2023-05-07T17:03:22.369Z,94915.38
2023-05-07T17:05:49.427Z,94980.00
2023-05-07T17:08:17.269Z,94975.91
2023-05-07T17:10:45.880Z,94952.66
2023-05-07T17:13:13.268Z,94968.97
2023-05-07T17:15:41.402Z,95003.59
2023-05-07T17:18:08.121Z,94941.63
2023-05-07T17:20:44.733Z,94986.75
2023-05-07T17:23:11.588Z,94968.22
2023-05-07T17:25:38.577Z,94930.44
2023-05-07T17:28:20.891Z,95006.41
2023-05-07T17:30:48.823Z,94937.13
2023-05-07T17:33:21.419Z,95001.56
2023-05-07T17:35:49.474Z,94997.81
2023-05-07T17:38:16.152Z,95002.72
2023-05-07T17:40:42.909Z,95004.25
2023-05-07T17:43:09.669Z,95006.34
2023-05-07T17:45:36.476Z,95005.94
2023-05-07T17:48:03.690Z,95013.88
2023-05-07T17:50:30.489Z,95012.94
2023-05-07T17:52:57.197Z,95008.03
2023-05-07T17:55:23.992Z,95003.31
2023-05-07T17:57:50.839Z,95009.06
2023-05-07T18:00:17.732Z,95013.25
2023-05-07T18:02:44.617Z,95026.38
2023-05-07T18:05:11.524Z,95006.56
2023-05-07T18:07:38.428Z,95023.31
2023-05-07T18:10:05.941Z,95024.38
2023-05-07T18:12:32.721Z,95025.84
2023-05-07T18:14:59.582Z,95035.88
2023-05-07T18:17:26.894Z,95038.88
2023-05-07T18:19:55.177Z,95026.16
2023-05-07T18:22:22.754Z,95040.53
2023-05-07T18:24:51.119Z,95050.84
2023-05-07T18:27:19.348Z,95047.06
2023-05-07T18:29:46.784Z,95058.66
2023-05-07T18:32:13.943Z,95045.16
2023-05-07T18:34:41.554Z,95060.97
2023-05-07T18:37:08.444Z,95066.47
2023-05-07T18:39:39.211Z,95065.97
2023-05-07T18:42:06.895Z,95023.44
2023-05-07T18:44:37.519Z,95080.81
2023-05-07T18:47:06.009Z,95075.31
2023-05-07T18:49:36.583Z,95082.81
2023-05-07T18:52:03.728Z,95092.38
2023-05-07T18:54:30.756Z,95089.88
2023-05-07T18:56:58.406Z,95100.41
2023-05-07T18:59:25.458Z,95062.38
2023-05-07T19:01:52.172Z,95099.69
2023-05-07T19:04:22.269Z,95069.13
2023-05-07T19:06:49.133Z,95098.94
2023-05-07T19:09:15.806Z,95084.91
2023-05-07T19:11:42.902Z,95102.44
2023-05-07T19:14:11.185Z,95088.19
2023-05-07T19:16:38.280Z,95089.66
2023-05-07T19:19:05.693Z,95092.41
2023-05-07T19:21:32.600Z,95104.94
2023-05-07T19:23:59.385Z,95118.72
2023-05-07T19:26:26.258Z,95056.53
2023-05-07T19:31:23.991Z,95112.38
2023-05-07T19:33:50.917Z,95116.88
2023-05-07T19:36:17.897Z,95125.13
2023-05-07T19:38:49.991Z,95112.84
2023-05-07T19:41:20.664Z,95104.56
2023-05-07T19:43:48.014Z,95124.59
2023-05-07T19:46:17.084Z,95108.28
2023-05-07T19:48:49.317Z,95064.63
2023-05-07T19:51:16.418Z,95091.69
2023-05-07T19:53:44.991Z,95083.66
2023-05-07T19:56:13.065Z,95131.50
2023-05-07T19:58:39.944Z,95134.19
2023-05-07T20:01:06.835Z,95127.19
2023-05-07T20:03:37.769Z,95131.44
2023-05-07T20:06:04.861Z,95122.44
2023-05-07T20:08:31.942Z,95131.63
2023-05-07T20:11:00.073Z,95099.53
2023-05-07T20:13:27.599Z,95120.06
2023-05-07T20:16:01.412Z,95122.53
2023-05-07T20:18:29.361Z,95112.63
2023-05-07T20:20:56.505Z,95124.22
2023-05-07T20:23:30.691Z,95121.03
2023-05-07T20:25:58.348Z,95140.91
2023-05-07T20:28:25.710Z,95151.38
2023-05-07T20:31:00.525Z,95136.88
2023-05-07T20:33:43.487Z,95009.16
2023-05-07T20:36:16.823Z,95159.88
2023-05-07T20:38:53.488Z,95154.31
2023-05-07T20:41:21.910Z,95140.50
2023-05-07T20:43:48.680Z,95146.69
2023-05-07T20:46:15.406Z,95155.97
2023-05-07T20:48:42.355Z,95150.97
2023-05-07T20:51:15.838Z,95138.38
2023-05-07T20:53:45.473Z,95138.63
2023-05-07T20:56:14.517Z,95135.53
2023-05-07T20:58:41.387Z,95118.84
2023-05-07T21:01:08.627Z,95155.22
2023-05-07T21:03:35.388Z,95114.72
2023-05-07T21:06:03.250Z,95095.25
2023-05-07T21:08:30.491Z,95132.47
2023-05-07T21:10:57.453Z,95133.31
2023-05-07T21:13:24.269Z,95157.81
2023-05-07T21:15:51.380Z,95150.91
2023-05-07T21:18:19.070Z,95117.69
2023-05-07T21:20:45.980Z,95142.78
2023-05-07T21:23:12.816Z,95157.03
2023-05-07T21:25:41.462Z,95162.81
2023-05-07T21:28:09.392Z,95183.03
2023-05-07T21:30:37.338Z,95167.53
2023-05-07T21:33:06.278Z,95182.97
2023-05-07T21:35:36.108Z,95066.06
2023-05-07T21:38:03.378Z,95160.47
2023-05-07T21:40:30.376Z,95173.69
2023-05-07T21:42:57.983Z,95182.91
2023-05-07T21:45:24.604Z,95169.44
2023-05-07T21:47:51.489Z,95180.16
2023-05-07T21:50:18.455Z,95183.38
2023-05-07T21:52:45.161Z,95176.56
2023-05-07T21:55:12.374Z,95161.16
2023-05-07T21:57:43.515Z,95142.31
2023-05-07T22:00:13.030Z,95159.72
2023-05-07T22:02:40.232Z,95160.81
2023-05-07T22:05:07.297Z,95183.28
2023-05-07T22:07:34.226Z,95158.13
2023-05-07T22:10:01.575Z,95116.84
2023-05-07T22:12:30.039Z,95121.97
2023-05-07T22:14:57.218Z,95183.41
2023-05-07T22:17:24.717Z,95177.38
2023-05-07T22:19:51.956Z,95178.47
2023-05-07T22:22:19.360Z,95186.28
2023-05-07T22:24:46.468Z,95194.88
2023-05-07T22:27:13.460Z,95192.34
2023-05-07T22:29:40.137Z,95197.22
2023-05-07T22:32:06.957Z,95202.13
2023-05-07T22:34:33.721Z,95202.25
2023-05-07T22:37:00.697Z,95185.75
2023-05-07T22:39:27.423Z,95189.59
2023-05-07T22:41:54.060Z,95203.00
2023-05-07T22:44:20.706Z,95176.19
2023-05-07T22:46:47.522Z,95196.84
2023-05-07T22:49:14.902Z,95203.72
2023-05-07T22:51:41.709Z,95197.28
2023-05-07T22:54:09.067Z,95152.63
2023-05-07T22:56:35.735Z,95187.31
2023-05-07T22:59:03.196Z,95201.22
2023-05-07T23:01:29.968Z,95152.69
2023-05-07T23:03:56.770Z,95197.00
2023-05-07T23:06:23.607Z,95198.50
2023-05-07T23:08:50.548Z,95174.38
2023-05-07T23:11:17.693Z,95198.25
2023-05-07T23:13:44.799Z,95190.28
2023-05-07T23:16:11.729Z,95194.09
2023-05-07T23:18:38.566Z,95168.66
2023-05-07T23:21:06.655Z,95171.06
2023-05-07T23:23:35.211Z,95176.84
2023-05-07T23:26:01.975Z,95163.91
2023-05-07T23:28:29.025Z,95177.31
2023-05-07T23:30:56.506Z,95144.59
2023-05-07T23:33:23.406Z,95169.41
2023-05-07T23:35:50.352Z,95170.84
2023-05-07T23:38:17.079Z,95154.94
2023-05-07T23:40:44.376Z,95176.00
2023-05-07T23:43:11.136Z,95153.16
2023-05-07T23:45:41.908Z,95161.19
2023-05-07T23:48:08.718Z,95153.06
2023-05-07T23:50:37.969Z,95099.53
2023-05-07T23:53:05.147Z,95106.94
2023-05-07T23:55:32.260Z,95163.63
2023-05-07T23:57:59.005Z,95159.03
