createdAt,value
2022-11-09T00:01:47.167Z,12.35
2022-11-09T00:04:16.837Z,12.31
2022-11-09T00:06:45.914Z,12.34
2022-11-09T00:09:15.584Z,12.22
2022-11-09T00:11:44.811Z,12.16
2022-11-09T00:14:16.746Z,12.15
2022-11-09T00:16:47.429Z,12.22
2022-11-09T00:19:17.111Z,12.23
2022-11-09T00:21:46.307Z,12.14
2022-11-09T00:24:15.919Z,12.27
2022-11-09T00:26:45.630Z,12.39
2022-11-09T00:29:15.215Z,12.39
2022-11-09T00:31:44.496Z,12.27
2022-11-09T00:34:15.647Z,12.36
2022-11-09T00:36:45.601Z,12.42
2022-11-09T00:39:15.197Z,12.41
2022-11-09T00:41:44.531Z,12.32
2022-11-09T00:44:14.048Z,12.37
2022-11-09T00:46:43.479Z,12.40
2022-11-09T00:49:15.344Z,12.35
2022-11-09T00:51:44.545Z,12.31
2022-11-09T00:54:14.202Z,12.32
2022-11-09T00:56:43.375Z,12.23
2022-11-09T00:59:13.246Z,12.29
2022-11-09T01:01:42.388Z,12.35
2022-11-09T01:04:12.188Z,12.35
2022-11-09T01:06:42.951Z,12.26
2022-11-09T01:09:13.245Z,12.32
2022-11-09T01:11:42.542Z,12.29
2022-11-09T01:14:12.425Z,12.40
2022-11-09T01:16:42.046Z,12.29
2022-11-09T01:19:12.612Z,12.33
2022-11-09T01:21:43.543Z,12.21
2022-11-09T01:24:13.146Z,12.36
2022-11-09T01:26:42.390Z,12.10
2022-11-09T01:29:11.817Z,12.17
2022-11-09T01:31:41.320Z,12.24
2022-11-09T01:34:10.915Z,12.14
2022-11-09T01:36:40.051Z,12.20
2022-11-09T01:39:11.088Z,12.24
2022-11-09T01:41:40.694Z,12.24
2022-11-09T01:44:12.724Z,12.12
2022-11-09T01:46:47.416Z,12.34
2022-11-09T01:49:25.357Z,12.36
2022-11-09T01:51:59.678Z,12.32
2022-11-09T01:54:33.791Z,12.22
2022-11-09T01:57:07.745Z,12.50
2022-11-09T01:59:42.038Z,12.27
2022-11-09T02:02:11.929Z,12.33
2022-11-09T02:04:51.371Z,12.30
2022-11-09T02:07:22.690Z,12.24
2022-11-09T02:10:00.629Z,12.31
2022-11-09T02:12:34.586Z,12.39
2022-11-09T02:15:05.975Z,12.51
2022-11-09T02:17:36.241Z,12.40
2022-11-09T02:20:12.302Z,12.25
2022-11-09T02:22:42.722Z,12.23
2022-11-09T02:25:14.276Z,12.29
2022-11-09T02:27:45.380Z,12.17
2022-11-09T02:30:16.329Z,12.19
2022-11-09T02:32:45.454Z,12.34
2022-11-09T02:35:16.408Z,12.31
2022-11-09T02:37:49.159Z,12.32
2022-11-09T02:40:22.096Z,12.40
2022-11-09T02:42:51.527Z,12.44
2022-11-09T02:45:21.129Z,12.31
2022-11-09T02:47:50.429Z,12.40
2022-11-09T02:50:21.369Z,12.44
2022-11-09T02:52:50.631Z,12.29
2022-11-09T02:55:20.793Z,12.34
2022-11-09T02:57:50.100Z,12.31
2022-11-09T03:00:19.602Z,12.47
2022-11-09T03:02:49.247Z,12.50
2022-11-09T03:05:20.749Z,12.47
2022-11-09T03:07:50.899Z,12.41
2022-11-09T03:10:20.332Z,12.29
2022-11-09T03:12:49.641Z,12.42
2022-11-09T03:15:19.122Z,12.45
2022-11-09T03:17:49.102Z,12.50
2022-11-09T03:20:22.309Z,12.33
2022-11-09T03:22:51.414Z,12.45
2022-11-09T03:25:20.992Z,12.36
2022-11-09T03:27:51.203Z,12.49
2022-11-09T03:35:24.852Z,12.74
2022-11-09T03:37:55.105Z,12.61
2022-11-09T03:40:26.233Z,12.58
2022-11-09T03:42:55.721Z,12.43
2022-11-09T03:45:25.768Z,12.34
2022-11-09T03:47:57.063Z,12.50
2022-11-09T03:50:28.780Z,12.39
2022-11-09T03:52:58.444Z,12.19
2022-11-09T03:55:27.985Z,12.35
2022-11-09T03:57:57.562Z,12.33
2022-11-09T04:00:26.867Z,12.15
2022-11-09T04:02:56.599Z,12.25
2022-11-09T04:05:27.415Z,12.28
2022-11-09T04:07:58.798Z,12.34
2022-11-09T04:10:28.564Z,12.21
2022-11-09T04:12:58.674Z,12.11
2022-11-09T04:15:27.845Z,12.19
2022-11-09T04:17:58.656Z,12.38
2022-11-09T04:20:30.966Z,12.01
2022-11-09T04:23:01.665Z,12.22
2022-11-09T04:25:33.655Z,12.18
2022-11-09T04:28:04.367Z,12.19
2022-11-09T04:30:35.452Z,12.27
2022-11-09T04:33:05.749Z,12.04
2022-11-09T04:35:38.449Z,11.96
2022-11-09T04:38:11.481Z,12.22
2022-11-09T04:40:41.047Z,11.95
2022-11-09T04:43:14.240Z,12.07
2022-11-09T04:45:44.251Z,11.93
2022-11-09T04:48:13.869Z,11.95
2022-11-09T04:50:44.385Z,11.99
2022-11-09T04:53:15.538Z,11.97
2022-11-09T04:55:45.127Z,12.09
2022-11-09T04:58:14.613Z,11.92
2022-11-09T05:00:43.834Z,11.96
2022-11-09T05:03:13.351Z,11.84
2022-11-09T05:05:48.290Z,11.73
2022-11-09T05:08:18.011Z,11.88
2022-11-09T05:10:47.180Z,11.66
2022-11-09T05:13:17.500Z,11.69
2022-11-09T05:15:46.976Z,11.77
2022-11-09T05:18:16.427Z,11.60
2022-11-09T05:20:46.954Z,11.67
2022-11-09T05:23:34.405Z,11.71
2022-11-09T05:26:03.454Z,11.83
2022-11-09T05:28:32.864Z,11.73
2022-11-09T05:31:01.970Z,11.48
2022-11-09T05:33:31.580Z,11.57
2022-11-09T05:36:02.246Z,11.78
2022-11-09T05:38:31.934Z,11.64
2022-11-09T05:41:01.165Z,11.68
2022-11-09T05:43:30.827Z,11.64
2022-11-09T05:46:03.887Z,11.80
2022-11-09T05:48:36.131Z,11.77
2022-11-09T05:51:08.123Z,11.81
2022-11-09T05:53:41.154Z,11.92
2022-11-09T05:56:15.979Z,11.80
2022-11-09T05:58:45.700Z,11.76
2022-11-09T06:01:16.017Z,11.60
2022-11-09T06:03:46.239Z,11.62
2022-11-09T06:06:17.948Z,11.52
2022-11-09T06:08:47.923Z,11.52
2022-11-09T06:11:23.141Z,11.49
2022-11-09T06:13:53.431Z,11.45
2022-11-09T06:16:22.757Z,11.47
2022-11-09T06:18:52.302Z,11.52
2022-11-09T06:21:22.787Z,11.55
2022-11-09T06:23:52.099Z,11.45
2022-11-09T06:26:21.228Z,11.60
2022-11-09T06:28:50.646Z,11.53
2022-11-09T06:31:20.762Z,11.47
2022-11-09T06:33:50.947Z,11.40
2022-11-09T06:36:21.896Z,11.26
2022-11-09T06:38:52.696Z,11.42
2022-11-09T06:41:22.081Z,11.29
2022-11-09T06:43:51.707Z,11.36
2022-11-09T06:46:21.448Z,11.55
2022-11-09T06:48:54.537Z,11.36
2022-11-09T06:51:25.319Z,11.47
2022-11-09T06:53:54.906Z,11.58
2022-11-09T06:56:24.048Z,11.33
2022-11-09T06:58:53.445Z,11.00
2022-11-09T07:01:28.243Z,11.27
2022-11-09T07:03:58.023Z,11.07
2022-11-09T07:06:28.622Z,11.31
2022-11-09T07:08:58.542Z,11.29
2022-11-09T07:11:27.593Z,11.49
2022-11-09T07:13:57.721Z,11.41
2022-11-09T07:16:27.036Z,11.32
2022-11-09T07:18:56.307Z,11.49
2022-11-09T07:21:25.525Z,11.53
2022-11-09T07:23:56.299Z,11.51
2022-11-09T07:26:25.331Z,11.36
2022-11-09T07:28:54.776Z,11.30
2022-11-09T07:31:24.000Z,11.15
2022-11-09T07:33:53.392Z,11.39
2022-11-09T07:36:22.375Z,11.62
2022-11-09T07:38:51.959Z,11.72
2022-11-09T07:41:22.393Z,12.07
2022-11-09T07:43:51.698Z,12.31
2022-11-09T07:46:20.927Z,12.14
2022-11-09T07:48:50.426Z,12.47
2022-11-09T07:51:19.491Z,12.59
2022-11-09T07:53:48.967Z,12.39
2022-11-09T07:56:18.105Z,12.43
2022-11-09T07:58:51.485Z,12.52
2022-11-09T08:01:20.553Z,12.73
2022-11-09T08:03:50.060Z,12.80
2022-11-09T08:06:19.190Z,12.92
2022-11-09T08:08:49.589Z,12.98
2022-11-09T08:11:18.747Z,13.04
2022-11-09T08:13:49.558Z,13.32
2022-11-09T08:16:18.845Z,13.29
2022-11-09T08:18:48.193Z,13.60
2022-11-09T08:21:17.374Z,13.63
2022-11-09T08:23:47.170Z,13.83
2022-11-09T08:26:16.340Z,13.71
2022-11-09T08:28:45.671Z,14.03
2022-11-09T08:31:16.107Z,14.26
2022-11-09T08:33:45.619Z,14.39
2022-11-09T08:36:16.608Z,14.89
2022-11-09T08:38:46.864Z,14.78
2022-11-09T08:41:16.316Z,14.93
2022-11-09T08:43:45.673Z,15.26
2022-11-09T08:46:16.365Z,14.60
2022-11-09T08:48:45.772Z,14.54
2022-11-09T08:51:14.803Z,14.53
2022-11-09T08:53:44.265Z,15.08
2022-11-09T08:56:18.476Z,15.24
2022-11-09T08:58:48.120Z,15.21
2022-11-09T09:01:18.796Z,15.71
2022-11-09T09:03:48.229Z,15.65
2022-11-09T09:06:17.499Z,16.11
2022-11-09T09:08:46.930Z,16.06
2022-11-09T09:11:16.705Z,16.28
2022-11-09T09:13:46.182Z,16.01
2022-11-09T09:16:18.232Z,16.52
2022-11-09T09:18:49.763Z,16.76
2022-11-09T09:21:18.818Z,16.85
2022-11-09T09:23:50.062Z,16.71
2022-11-09T09:26:19.439Z,16.46
2022-11-09T09:28:48.807Z,15.77
2022-11-09T09:31:19.609Z,16.47
2022-11-09T09:33:49.165Z,16.59
2022-11-09T09:36:20.047Z,17.33
2022-11-09T09:38:52.742Z,16.70
2022-11-09T09:41:28.477Z,17.28
2022-11-09T09:44:01.611Z,16.48
2022-11-09T09:46:44.729Z,16.58
2022-11-09T09:49:17.915Z,16.75
2022-11-09T09:51:53.465Z,16.94
2022-11-09T09:54:26.243Z,16.81
2022-11-09T09:56:58.951Z,15.90
2022-11-09T09:59:36.569Z,16.10
2022-11-09T10:02:17.485Z,15.75
2022-11-09T10:04:46.869Z,15.78
2022-11-09T10:07:21.360Z,15.60
2022-11-09T10:10:18.590Z,15.60
2022-11-09T10:13:13.361Z,15.70
2022-11-09T10:15:50.750Z,15.69
2022-11-09T10:18:35.009Z,16.02
2022-11-09T10:21:23.436Z,16.15
2022-11-09T10:24:20.743Z,16.25
2022-11-09T10:26:52.536Z,16.13
2022-11-09T10:29:26.988Z,16.13
2022-11-09T10:32:02.505Z,15.34
2022-11-09T10:34:38.702Z,16.07
2022-11-09T10:37:15.480Z,16.22
2022-11-09T10:39:49.572Z,16.30
2022-11-09T10:42:37.620Z,16.49
2022-11-09T10:45:31.569Z,16.32
2022-11-09T10:48:33.254Z,16.25
2022-11-09T10:51:39.578Z,16.35
2022-11-09T10:54:29.563Z,15.96
2022-11-09T10:57:19.905Z,15.87
2022-11-09T11:00:14.879Z,15.80
2022-11-09T11:03:12.539Z,15.77
2022-11-09T11:06:01.727Z,15.81
2022-11-09T11:08:53.091Z,15.41
2022-11-09T11:11:41.861Z,15.47
2022-11-09T11:14:34.151Z,15.09
2022-11-09T11:17:27.527Z,14.99
2022-11-09T11:20:30.156Z,15.13
2022-11-09T11:23:20.523Z,15.38
2022-11-09T11:26:33.352Z,15.36
2022-11-09T11:29:41.122Z,15.61
2022-11-09T11:32:28.781Z,15.49
2022-11-09T11:35:18.525Z,15.35
2022-11-09T11:38:18.539Z,15.44
2022-11-09T11:41:32.414Z,15.39
2022-11-09T11:44:31.579Z,15.57
2022-11-09T11:47:25.949Z,15.43
2022-11-09T11:50:28.570Z,15.28
2022-11-09T11:53:30.482Z,15.42
2022-11-09T11:56:27.576Z,15.19
2022-11-09T11:59:55.168Z,15.08
2022-11-09T12:03:14.275Z,15.10
2022-11-09T12:06:18.789Z,15.08
2022-11-09T12:09:34.522Z,15.18
2022-11-09T12:12:36.633Z,15.07
2022-11-09T12:15:32.876Z,15.05
2022-11-09T12:18:38.293Z,14.71
2022-11-09T12:21:35.430Z,14.52
2022-11-09T12:24:30.431Z,14.50
2022-11-09T12:27:51.257Z,14.32
2022-11-09T12:30:50.745Z,14.40
2022-11-09T12:33:48.383Z,14.68
2022-11-09T12:36:43.802Z,14.71
2022-11-09T12:39:36.978Z,14.85
2022-11-09T12:42:31.365Z,14.79
2022-11-09T12:45:27.744Z,14.52
2022-11-09T12:48:23.983Z,14.62
2022-11-09T12:51:11.923Z,14.67
2022-11-09T12:54:02.573Z,14.56
2022-11-09T12:56:56.125Z,14.69
2022-11-09T12:59:50.447Z,14.63
2022-11-09T13:02:55.209Z,14.58
2022-11-09T13:05:45.095Z,14.51
2022-11-09T13:08:34.302Z,14.70
2022-11-09T13:11:26.748Z,14.38
2022-11-09T13:14:35.920Z,14.27
2022-11-09T13:18:03.435Z,14.46
2022-11-09T13:20:56.069Z,14.39
2022-11-09T13:24:03.633Z,14.47
2022-11-09T13:27:01.037Z,14.39
2022-11-09T13:29:56.412Z,14.28
2022-11-09T13:33:18.895Z,14.26
2022-11-09T13:36:26.400Z,14.25
2022-11-09T13:39:32.776Z,14.28
2022-11-09T13:42:30.667Z,14.13
2022-11-09T13:45:38.297Z,14.07
2022-11-09T13:48:37.713Z,14.20
2022-11-09T13:51:40.035Z,14.18
2022-11-09T13:54:32.577Z,14.16
2022-11-09T13:57:20.165Z,14.28
2022-11-09T14:00:18.922Z,14.16
2022-11-09T14:03:19.624Z,14.05
2022-11-09T14:06:08.058Z,13.93
2022-11-09T14:08:58.268Z,14.11
2022-11-09T14:12:04.561Z,13.92
2022-11-09T14:15:14.520Z,14.03
2022-11-09T14:18:19.546Z,14.10
2022-11-09T14:21:16.471Z,14.17
2022-11-09T14:24:15.982Z,14.17
2022-11-09T14:27:15.428Z,14.17
2022-11-09T14:30:03.552Z,13.81
2022-11-09T14:32:55.189Z,13.88
2022-11-09T14:35:43.692Z,13.87
2022-11-09T14:38:34.713Z,13.69
2022-11-09T14:41:25.916Z,13.73
2022-11-09T14:44:21.627Z,13.90
2022-11-09T14:47:17.862Z,13.79
2022-11-09T14:50:08.190Z,13.63
2022-11-09T14:52:57.529Z,13.67
2022-11-09T14:55:46.585Z,13.68
2022-11-09T14:58:39.663Z,13.71
2022-11-09T15:01:29.167Z,13.75
2022-11-09T15:04:20.852Z,13.55
2022-11-09T15:07:18.157Z,13.55
2022-11-09T15:10:10.411Z,13.36
2022-11-09T15:13:01.898Z,13.66
2022-11-09T15:15:55.712Z,13.78
2022-11-09T15:18:47.544Z,13.85
2022-11-09T15:21:37.965Z,14.04
2022-11-09T15:24:27.825Z,13.99
2022-11-09T15:27:33.909Z,13.99
2022-11-09T15:30:36.681Z,13.82
2022-11-09T15:33:28.882Z,13.94
2022-11-09T15:36:31.792Z,14.12
2022-11-09T15:39:21.908Z,14.20
2022-11-09T15:42:11.914Z,14.06
2022-11-09T15:45:00.996Z,14.15
2022-11-09T15:47:52.983Z,14.06
2022-11-09T15:50:42.853Z,13.85
2022-11-09T15:53:30.578Z,13.72
2022-11-09T15:56:20.674Z,13.53
2022-11-09T15:59:09.430Z,13.65
2022-11-09T16:01:57.668Z,13.61
2022-11-09T16:04:45.307Z,13.46
2022-11-09T16:07:35.035Z,13.42
2022-11-09T16:10:25.648Z,13.42
2022-11-09T16:13:13.673Z,13.29
2022-11-09T16:16:05.156Z,13.31
2022-11-09T16:18:53.067Z,13.17
2022-11-09T16:21:41.296Z,13.02
2022-11-09T16:24:30.661Z,13.15
2022-11-09T16:27:47.883Z,13.26
2022-11-09T16:30:27.353Z,13.28
2022-11-09T16:33:17.487Z,13.22
2022-11-09T16:36:09.645Z,13.06
2022-11-09T16:38:58.697Z,13.34
2022-11-09T16:41:53.135Z,13.18
2022-11-09T16:44:43.323Z,13.21
2022-11-09T16:47:31.204Z,13.15
2022-11-09T16:50:18.642Z,13.14
2022-11-09T16:53:06.425Z,13.25
2022-11-09T16:55:54.093Z,13.18
2022-11-09T16:58:43.599Z,13.17
2022-11-09T17:01:31.233Z,13.15
2022-11-09T17:04:19.295Z,13.09
2022-11-09T17:07:07.285Z,13.08
2022-11-09T17:09:55.520Z,13.12
2022-11-09T17:12:43.256Z,13.34
2022-11-09T17:15:32.399Z,13.37
2022-11-09T17:18:20.440Z,13.23
2022-11-09T17:21:12.018Z,13.24
2022-11-09T17:24:00.660Z,13.19
2022-11-09T17:26:48.769Z,12.91
2022-11-09T17:29:37.824Z,12.72
2022-11-09T17:32:28.369Z,13.03
2022-11-09T17:35:15.952Z,13.11
2022-11-09T17:38:03.952Z,13.16
2022-11-09T17:40:51.690Z,13.39
2022-11-09T17:43:41.398Z,13.24
2022-11-09T17:46:29.530Z,13.29
2022-11-09T17:49:18.790Z,13.33
2022-11-09T17:52:06.497Z,13.21
2022-11-09T17:54:54.446Z,13.27
2022-11-09T17:57:42.042Z,13.40
2022-11-09T18:00:30.203Z,13.35
2022-11-09T18:03:18.132Z,13.26
2022-11-09T18:06:14.148Z,13.13
2022-11-09T18:09:39.083Z,12.98
2022-11-09T18:12:09.636Z,13.34
2022-11-09T18:14:57.063Z,13.19
2022-11-09T18:17:45.205Z,13.16
2022-11-09T18:20:32.837Z,13.25
2022-11-09T18:23:22.732Z,13.15
2022-11-09T18:26:11.231Z,13.20
2022-11-09T18:28:59.936Z,13.37
2022-11-09T18:31:47.997Z,13.46
2022-11-09T18:34:39.837Z,13.31
2022-11-09T18:37:27.598Z,13.37
2022-11-09T18:40:17.397Z,13.48
2022-11-09T18:43:06.449Z,13.23
2022-11-09T18:45:59.366Z,13.14
2022-11-09T18:48:47.123Z,13.02
2022-11-09T18:51:35.558Z,13.02
2022-11-09T18:54:23.745Z,13.09
2022-11-09T18:57:18.616Z,12.75
2022-11-09T19:00:08.899Z,12.98
2022-11-09T19:02:56.888Z,12.86
2022-11-09T19:05:48.272Z,13.06
2022-11-09T19:08:54.251Z,12.87
2022-11-09T19:11:42.026Z,12.82
2022-11-09T19:14:31.745Z,12.97
2022-11-09T19:17:22.054Z,12.80
2022-11-09T19:20:11.701Z,12.78
2022-11-09T19:22:59.400Z,12.71
2022-11-09T19:25:47.366Z,12.83
2022-11-09T19:28:35.188Z,12.83
2022-11-09T19:31:25.927Z,12.69
2022-11-09T19:34:15.532Z,12.76
2022-11-09T19:37:03.684Z,12.86
2022-11-09T19:39:51.400Z,12.82
2022-11-09T19:42:39.395Z,12.75
2022-11-09T19:45:27.542Z,12.88
2022-11-09T19:48:17.356Z,12.61
2022-11-09T19:51:07.106Z,12.65
2022-11-09T19:53:57.736Z,12.79
2022-11-09T19:56:45.337Z,12.68
2022-11-09T19:59:33.368Z,12.59
2022-11-09T20:02:21.351Z,12.96
2022-11-09T20:05:11.221Z,12.79
2022-11-09T20:07:59.224Z,12.82
2022-11-09T20:10:47.355Z,12.63
2022-11-09T20:13:35.111Z,12.63
2022-11-09T20:16:23.145Z,12.77
2022-11-09T20:19:14.361Z,12.53
2022-11-09T20:22:03.572Z,12.53
2022-11-09T20:24:52.370Z,12.69
2022-11-09T20:27:41.245Z,12.61
2022-11-09T20:30:28.956Z,12.54
2022-11-09T20:33:17.242Z,12.55
2022-11-09T20:36:05.871Z,12.65
2022-11-09T20:38:55.174Z,12.80
2022-11-09T20:41:42.949Z,12.40
2022-11-09T20:44:30.696Z,12.53
2022-11-09T20:47:35.471Z,12.32
2022-11-09T20:50:26.054Z,12.40
2022-11-09T20:53:13.898Z,12.48
2022-11-09T20:56:03.475Z,12.39
2022-11-09T20:58:51.077Z,12.59
2022-11-09T21:01:39.669Z,12.79
2022-11-09T21:04:27.465Z,12.86
2022-11-09T21:07:15.447Z,12.92
2022-11-09T21:10:03.270Z,13.05
2022-11-09T21:12:55.244Z,12.97
2022-11-09T21:15:43.396Z,13.01
2022-11-09T21:18:31.490Z,13.03
2022-11-09T21:21:21.088Z,13.05
2022-11-09T21:24:28.628Z,13.03
2022-11-09T21:27:33.595Z,12.72
2022-11-09T21:30:23.325Z,13.08
2022-11-09T21:33:11.321Z,13.00
2022-11-09T21:35:59.628Z,12.97
2022-11-09T21:38:47.447Z,12.99
2022-11-09T21:41:40.971Z,13.07
2022-11-09T21:44:30.722Z,12.68
2022-11-09T21:47:19.973Z,12.81
2022-11-09T21:50:12.368Z,12.94
2022-11-09T21:53:01.419Z,12.76
2022-11-09T21:55:49.249Z,12.68
2022-11-09T21:58:37.187Z,12.71
2022-11-09T22:01:25.457Z,12.87
2022-11-09T22:04:15.019Z,12.82
2022-11-09T22:07:02.837Z,12.99
2022-11-09T22:13:18.554Z,12.85
2022-11-09T22:16:09.241Z,12.82
2022-11-09T22:19:14.853Z,12.99
2022-11-09T22:22:03.942Z,12.79
2022-11-09T22:24:51.765Z,12.77
2022-11-09T22:27:39.831Z,12.88
2022-11-09T22:30:28.032Z,12.79
2022-11-09T22:33:19.841Z,12.73
2022-11-09T22:36:14.367Z,12.88
2022-11-09T22:39:03.907Z,12.87
2022-11-09T22:41:51.793Z,12.73
2022-11-09T22:44:40.252Z,12.85
2022-11-09T22:47:28.065Z,12.73
2022-11-09T22:50:16.299Z,12.92
2022-11-09T22:53:04.403Z,12.82
2022-11-09T22:55:56.752Z,12.98
2022-11-09T22:58:45.251Z,12.99
2022-11-09T23:01:33.481Z,13.08
2022-11-09T23:04:21.581Z,12.92
2022-11-09T23:07:09.398Z,12.80
2022-11-09T23:09:57.114Z,12.79
2022-11-09T23:12:46.710Z,12.75
2022-11-09T23:15:34.738Z,12.92
2022-11-09T23:18:40.045Z,12.62
2022-11-09T23:21:29.808Z,12.64
2022-11-09T23:24:37.732Z,12.72
2022-11-09T23:27:25.167Z,12.78
2022-11-09T23:30:15.177Z,12.76
2022-11-09T23:33:03.330Z,12.79
2022-11-09T23:35:51.124Z,12.93
2022-11-09T23:38:40.005Z,12.96
2022-11-09T23:41:28.115Z,13.05
2022-11-09T23:44:16.121Z,12.97
2022-11-09T23:47:05.449Z,12.78
2022-11-09T23:49:53.438Z,12.87
2022-11-09T23:52:41.039Z,12.84
2022-11-09T23:55:30.128Z,13.08
2022-11-09T23:58:18.372Z,12.94
