createdAt,value
2019-05-26T00:00:16.589Z,8.42
2019-05-26T00:01:16.776Z,8.31
2019-05-26T00:02:16.944Z,8.46
2019-05-26T00:03:17.487Z,8.37
2019-05-26T00:04:17.299Z,8.36
2019-05-26T00:05:17.491Z,8.42
2019-05-26T00:06:18.481Z,8.34
2019-05-26T00:07:30.125Z,8.37
2019-05-26T00:08:20.009Z,8.32
2019-05-26T00:09:19.026Z,8.40
2019-05-26T00:10:18.426Z,8.29
2019-05-26T00:11:18.604Z,8.32
2019-05-26T00:12:18.808Z,8.28
2019-05-26T00:13:19.000Z,8.27
2019-05-26T00:14:19.166Z,8.34
2019-05-26T00:15:19.360Z,8.22
2019-05-26T00:16:19.594Z,8.32
2019-05-26T00:17:19.663Z,8.31
2019-05-26T00:18:19.829Z,8.27
2019-05-26T00:19:19.981Z,8.36
2019-05-26T00:20:20.115Z,8.25
2019-05-26T00:21:20.301Z,8.28
2019-05-26T00:22:20.479Z,8.21
2019-05-26T00:23:20.687Z,8.21
2019-05-26T00:24:20.853Z,8.29
2019-05-26T00:25:21.002Z,8.28
2019-05-26T00:26:21.165Z,8.20
2019-05-26T00:27:21.377Z,8.17
2019-05-26T00:28:22.478Z,8.28
2019-05-26T00:29:21.718Z,8.21
2019-05-26T00:30:21.857Z,8.25
2019-05-26T00:31:22.042Z,8.24
2019-05-26T00:32:22.202Z,8.25
2019-05-26T00:33:22.356Z,8.27
2019-05-26T00:34:22.526Z,8.21
2019-05-26T00:35:22.683Z,8.25
2019-05-26T00:36:22.838Z,8.25
2019-05-26T00:37:23.006Z,8.22
2019-05-26T00:38:23.161Z,8.25
2019-05-26T00:39:23.321Z,8.24
2019-05-26T00:40:23.456Z,8.22
2019-05-26T00:41:23.593Z,8.27
2019-05-26T00:42:23.759Z,8.17
2019-05-26T00:43:24.486Z,8.21
2019-05-26T00:44:24.138Z,8.27
2019-05-26T00:45:24.243Z,8.28
2019-05-26T00:46:24.497Z,8.17
2019-05-26T00:47:24.638Z,8.29
2019-05-26T00:48:24.793Z,8.34
2019-05-26T00:49:24.948Z,8.32
2019-05-26T00:50:25.493Z,8.34
2019-05-26T00:51:25.240Z,8.27
2019-05-26T00:52:25.360Z,8.29
2019-05-26T00:53:25.984Z,8.34
2019-05-26T00:54:25.729Z,8.37
2019-05-26T00:55:25.842Z,8.27
2019-05-26T00:56:25.967Z,8.29
2019-05-26T00:57:26.086Z,8.32
2019-05-26T00:58:26.993Z,8.29
2019-05-26T00:59:26.358Z,8.34
2019-05-26T01:00:26.498Z,8.39
2019-05-26T01:01:27.489Z,8.40
2019-05-26T01:02:27.483Z,8.43
2019-05-26T01:03:26.968Z,8.50
2019-05-26T01:04:27.497Z,8.49
2019-05-26T01:05:28.023Z,8.42
2019-05-26T01:06:27.388Z,8.36
2019-05-26T01:07:27.575Z,8.29
2019-05-26T01:08:28.480Z,8.39
2019-05-26T01:09:27.982Z,8.32
2019-05-26T01:10:28.143Z,8.39
2019-05-26T01:11:28.318Z,8.29
2019-05-26T01:12:28.465Z,8.31
2019-05-26T01:13:28.588Z,8.32
2019-05-26T01:14:28.738Z,8.34
2019-05-26T01:15:28.902Z,8.24
2019-05-26T01:16:29.087Z,8.27
2019-05-26T01:17:29.295Z,8.34
2019-05-26T01:18:29.380Z,8.37
2019-05-26T01:19:29.525Z,8.40
2019-05-26T01:20:29.686Z,8.34
2019-05-26T01:21:29.855Z,8.32
2019-05-26T01:22:30.980Z,8.27
2019-05-26T01:23:30.989Z,8.24
2019-05-26T01:24:30.376Z,8.31
2019-05-26T01:25:30.507Z,8.40
2019-05-26T01:26:30.655Z,8.45
2019-05-26T01:27:31.010Z,8.43
2019-05-26T01:28:31.038Z,8.27
2019-05-26T01:29:31.170Z,8.36
2019-05-26T01:30:31.298Z,8.37
2019-05-26T01:31:31.484Z,8.37
2019-05-26T01:32:31.625Z,8.46
2019-05-26T01:33:31.779Z,8.57
2019-05-26T01:34:31.897Z,8.54
2019-05-26T01:35:32.986Z,8.52
2019-05-26T01:36:32.501Z,8.50
2019-05-26T01:37:32.366Z,8.50
2019-05-26T01:38:33.504Z,8.54
2019-05-26T01:39:32.753Z,8.57
2019-05-26T01:40:32.865Z,8.63
2019-05-26T01:41:33.992Z,8.68
2019-05-26T01:42:33.233Z,8.63
2019-05-26T01:43:33.341Z,8.73
2019-05-26T01:44:33.471Z,8.82
2019-05-26T01:45:33.639Z,8.68
2019-05-26T01:46:33.763Z,8.71
2019-05-26T01:47:33.933Z,8.71
2019-05-26T01:48:34.068Z,8.60
2019-05-26T01:49:34.296Z,8.63
2019-05-26T01:50:34.498Z,8.55
2019-05-26T01:51:34.653Z,8.47
2019-05-26T01:52:34.838Z,8.43
2019-05-26T01:53:35.501Z,8.55
2019-05-26T01:54:35.148Z,8.43
2019-05-26T01:55:35.309Z,8.42
2019-05-26T01:56:35.478Z,8.36
2019-05-26T01:57:35.673Z,8.36
2019-05-26T01:58:35.859Z,8.40
2019-05-26T01:59:36.041Z,8.29
2019-05-26T02:00:36.214Z,8.29
2019-05-26T02:01:36.388Z,8.22
2019-05-26T02:02:36.547Z,8.22
2019-05-26T02:03:36.738Z,8.07
2019-05-26T02:04:37.497Z,8.17
2019-05-26T02:05:37.007Z,8.18
2019-05-26T02:06:37.151Z,8.24
2019-05-26T02:07:37.305Z,8.10
2019-05-26T02:08:39.726Z,8.13
2019-05-26T02:09:38.669Z,8.14
2019-05-26T02:10:37.816Z,8.10
2019-05-26T02:11:37.969Z,8.12
2019-05-26T02:12:38.176Z,8.10
2019-05-26T02:13:38.348Z,8.14
2019-05-26T02:14:38.549Z,8.04
2019-05-26T02:15:38.756Z,8.04
2019-05-26T02:16:39.504Z,8.12
2019-05-26T02:17:39.038Z,8.09
2019-05-26T02:18:39.500Z,8.02
2019-05-26T02:19:39.414Z,8.06
2019-05-26T02:20:40.580Z,8.10
2019-05-26T02:21:39.721Z,7.99
2019-05-26T02:22:39.896Z,8.06
2019-05-26T02:23:40.105Z,7.99
2019-05-26T02:24:40.291Z,7.95
2019-05-26T02:25:40.475Z,7.89
2019-05-26T02:26:40.683Z,7.95
2019-05-26T02:27:40.902Z,8.00
2019-05-26T02:28:41.066Z,8.17
2019-05-26T02:29:41.260Z,8.17
2019-05-26T02:30:41.435Z,8.18
2019-05-26T02:31:41.617Z,8.29
2019-05-26T02:32:42.800Z,8.17
2019-05-26T02:33:41.928Z,8.18
2019-05-26T02:34:42.091Z,8.12
2019-05-26T02:35:42.267Z,8.14
2019-05-26T02:36:42.431Z,8.25
2019-05-26T02:37:42.634Z,8.28
2019-05-26T02:38:59.756Z,8.31
2019-05-26T02:39:45.505Z,8.34
2019-05-26T02:40:43.119Z,8.24
2019-05-26T02:41:43.327Z,8.34
2019-05-26T02:42:43.483Z,8.24
2019-05-26T02:43:43.680Z,8.37
2019-05-26T02:44:44.883Z,8.31
2019-05-26T02:45:44.038Z,8.34
2019-05-26T02:46:44.221Z,8.24
2019-05-26T02:47:44.399Z,8.31
2019-05-26T02:48:44.571Z,8.25
2019-05-26T02:49:44.756Z,8.28
2019-05-26T02:50:44.913Z,8.22
2019-05-26T02:51:45.086Z,8.17
2019-05-26T02:52:45.260Z,8.12
2019-05-26T02:53:45.433Z,7.99
2019-05-26T02:54:46.015Z,8.06
2019-05-26T02:55:45.756Z,7.99
2019-05-26T02:56:45.901Z,8.03
2019-05-26T02:57:46.064Z,8.06
2019-05-26T02:58:46.221Z,8.03
2019-05-26T02:59:46.372Z,8.12
2019-05-26T03:00:46.611Z,8.13
2019-05-26T03:02:02.075Z,8.12
2019-05-26T03:02:48.901Z,8.02
2019-05-26T03:03:47.128Z,7.99
2019-05-26T03:04:47.313Z,8.06
2019-05-26T03:05:47.526Z,7.99
2019-05-26T03:06:47.746Z,7.99
2019-05-26T03:07:47.945Z,8.10
2019-05-26T03:08:48.143Z,8.14
2019-05-26T03:09:48.338Z,7.99
2019-05-26T03:10:48.556Z,7.88
2019-05-26T03:11:49.498Z,7.89
2019-05-26T03:12:48.907Z,7.95
2019-05-26T03:13:49.048Z,8.00
2019-05-26T03:14:49.182Z,7.96
2019-05-26T03:15:49.348Z,7.95
2019-05-26T03:16:49.492Z,8.00
2019-05-26T03:17:49.678Z,7.99
2019-05-26T03:18:49.845Z,7.96
2019-05-26T03:19:50.018Z,8.00
2019-05-26T03:20:51.191Z,7.89
2019-05-26T03:21:51.002Z,8.02
2019-05-26T03:22:50.489Z,7.95
2019-05-26T03:23:50.652Z,8.03
2019-05-26T03:24:50.791Z,8.00
2019-05-26T03:25:51.506Z,8.00
2019-05-26T03:26:51.528Z,8.04
2019-05-26T03:27:51.281Z,8.14
2019-05-26T03:28:51.998Z,8.17
2019-05-26T03:29:51.632Z,8.14
2019-05-26T03:30:51.901Z,8.13
2019-05-26T03:31:51.907Z,8.17
2019-05-26T03:32:52.049Z,8.14
2019-05-26T03:33:52.168Z,8.28
2019-05-26T03:34:52.295Z,8.22
2019-05-26T03:35:52.461Z,8.13
2019-05-26T03:36:52.557Z,8.22
2019-05-26T03:37:52.780Z,8.29
2019-05-26T03:38:53.014Z,8.29
2019-05-26T03:39:53.234Z,8.32
2019-05-26T03:40:53.386Z,8.27
2019-05-26T03:41:53.557Z,8.37
2019-05-26T03:42:53.685Z,8.46
2019-05-26T03:43:53.793Z,8.49
2019-05-26T03:44:53.916Z,8.57
2019-05-26T03:45:54.046Z,8.46
2019-05-26T03:46:54.207Z,8.57
2019-05-26T03:47:54.365Z,8.55
2019-05-26T03:48:54.521Z,8.64
2019-05-26T03:49:54.656Z,8.57
2019-05-26T03:50:54.784Z,8.61
2019-05-26T03:51:54.935Z,8.67
2019-05-26T03:52:55.135Z,8.71
2019-05-26T03:53:56.007Z,8.75
2019-05-26T03:54:55.396Z,8.86
2019-05-26T03:55:55.542Z,8.79
2019-05-26T03:56:55.717Z,8.80
2019-05-26T03:57:55.863Z,8.89
2019-05-26T03:58:56.066Z,8.97
2019-05-26T03:59:57.009Z,8.91
2019-05-26T04:00:56.423Z,8.97
2019-05-26T04:01:57.867Z,9.00
2019-05-26T04:02:57.726Z,9.00
2019-05-26T04:03:56.903Z,9.20
2019-05-26T04:04:57.532Z,9.12
2019-05-26T04:05:57.321Z,9.32
2019-05-26T04:06:58.488Z,9.32
2019-05-26T04:07:57.638Z,9.45
2019-05-26T04:08:57.833Z,9.42
2019-05-26T04:10:04.829Z,9.40
2019-05-26T04:11:00.154Z,9.49
2019-05-26T04:11:59.009Z,9.58
2019-05-26T04:12:58.418Z,9.60
2019-05-26T04:13:59.014Z,9.70
2019-05-26T04:14:58.826Z,9.83
2019-05-26T04:15:59.012Z,9.80
2019-05-26T04:16:59.176Z,9.85
2019-05-26T04:18:00.367Z,9.95
2019-05-26T04:18:59.543Z,10.13
2019-05-26T04:19:59.732Z,10.17
2019-05-26T04:20:59.911Z,10.31
2019-05-26T04:22:01.009Z,10.46
2019-05-26T04:23:00.262Z,10.51
2019-05-26T04:24:00.433Z,10.38
2019-05-26T04:25:00.583Z,10.49
2019-05-26T04:26:00.788Z,10.46
2019-05-26T04:27:01.518Z,10.58
2019-05-26T04:28:01.172Z,10.58
2019-05-26T04:29:02.340Z,10.69
2019-05-26T04:30:01.522Z,10.80
2019-05-26T04:31:02.020Z,10.73
2019-05-26T04:32:02.386Z,10.76
2019-05-26T04:33:03.033Z,10.76
2019-05-26T04:34:02.172Z,10.73
2019-05-26T04:35:02.322Z,10.73
2019-05-26T04:36:02.517Z,10.76
2019-05-26T04:37:03.512Z,10.91
2019-05-26T04:38:03.025Z,10.78
2019-05-26T04:39:03.060Z,10.65
2019-05-26T04:40:22.459Z,10.66
2019-05-26T04:41:04.344Z,10.66
2019-05-26T04:42:03.502Z,10.73
2019-05-26T04:43:03.699Z,10.73
2019-05-26T04:44:03.876Z,10.84
2019-05-26T04:45:04.048Z,10.70
2019-05-26T04:46:04.270Z,10.80
2019-05-26T04:47:04.439Z,10.93
2019-05-26T04:48:04.575Z,10.99
2019-05-26T04:49:04.818Z,11.08
2019-05-26T04:50:04.962Z,11.28
2019-05-26T04:51:06.014Z,11.28
2019-05-26T04:52:05.321Z,11.23
2019-05-26T04:53:07.262Z,11.36
2019-05-26T04:54:06.709Z,11.38
2019-05-26T04:55:05.850Z,11.57
2019-05-26T04:56:06.001Z,11.62
2019-05-26T04:57:06.170Z,11.64
2019-05-26T04:58:06.327Z,11.85
2019-05-26T04:59:06.459Z,11.98
2019-05-26T05:00:06.607Z,12.05
2019-05-26T05:01:06.734Z,12.03
2019-05-26T05:02:06.913Z,12.11
2019-05-26T05:03:07.086Z,11.85
2019-05-26T05:04:07.229Z,11.72
2019-05-26T05:05:22.017Z,11.84
2019-05-26T05:06:07.624Z,11.81
2019-05-26T05:07:08.522Z,11.88
2019-05-26T05:08:08.037Z,11.90
2019-05-26T05:09:08.205Z,11.88
2019-05-26T05:10:08.345Z,12.01
2019-05-26T05:11:08.496Z,11.94
2019-05-26T05:12:08.646Z,11.96
2019-05-26T05:13:08.813Z,12.00
2019-05-26T05:14:08.977Z,12.00
2019-05-26T05:15:09.111Z,11.93
2019-05-26T05:16:09.241Z,11.87
2019-05-26T05:17:09.403Z,12.15
2019-05-26T05:18:09.535Z,12.11
2019-05-26T05:19:09.693Z,12.08
2019-05-26T05:20:09.847Z,12.18
2019-05-26T05:21:10.520Z,12.13
2019-05-26T05:22:10.124Z,12.23
2019-05-26T05:23:10.266Z,12.15
2019-05-26T05:24:10.426Z,12.25
2019-05-26T05:25:15.010Z,12.30
2019-05-26T05:26:11.744Z,12.41
2019-05-26T05:27:10.856Z,12.58
2019-05-26T05:28:11.007Z,12.66
2019-05-26T05:29:11.175Z,12.62
2019-05-26T05:30:11.340Z,12.71
2019-05-26T05:31:11.487Z,12.77
2019-05-26T05:32:12.531Z,12.80
2019-05-26T05:33:11.772Z,13.09
2019-05-26T05:34:11.959Z,13.48
2019-05-26T05:35:12.120Z,13.29
2019-05-26T05:36:12.292Z,13.46
2019-05-26T05:37:12.451Z,13.44
2019-05-26T05:38:12.648Z,13.59
2019-05-26T05:39:13.535Z,13.90
2019-05-26T05:40:13.053Z,13.96
2019-05-26T05:41:13.088Z,13.81
2019-05-26T05:42:14.023Z,13.28
2019-05-26T05:43:13.424Z,13.22
2019-05-26T05:44:14.524Z,13.25
2019-05-26T05:45:13.824Z,13.24
2019-05-26T05:46:14.017Z,13.28
2019-05-26T05:47:14.225Z,13.43
2019-05-26T05:48:14.414Z,13.54
2019-05-26T05:49:14.611Z,13.38
2019-05-26T05:50:14.819Z,13.53
2019-05-26T05:51:15.519Z,13.44
2019-05-26T05:52:15.202Z,13.29
2019-05-26T05:53:15.370Z,13.43
2019-05-26T05:54:15.530Z,13.48
2019-05-26T05:55:16.530Z,13.51
2019-05-26T05:56:16.518Z,13.71
2019-05-26T05:57:16.070Z,13.68
2019-05-26T05:58:17.048Z,13.83
2019-05-26T05:59:16.417Z,13.81
2019-05-26T06:00:16.595Z,13.87
2019-05-26T06:01:16.782Z,13.94
2019-05-26T06:02:16.963Z,13.98
2019-05-26T06:03:18.720Z,14.05
2019-05-26T06:04:19.016Z,13.84
2019-05-26T06:05:18.506Z,13.91
2019-05-26T06:06:17.782Z,13.91
2019-05-26T06:07:17.937Z,13.93
2019-05-26T06:08:18.203Z,14.02
2019-05-26T06:09:18.324Z,14.06
2019-05-26T06:10:18.483Z,14.20
2019-05-26T06:11:18.661Z,13.88
2019-05-26T06:12:18.815Z,14.09
2019-05-26T06:13:19.524Z,14.42
2019-05-26T06:14:19.239Z,14.41
2019-05-26T06:15:19.285Z,14.63
2019-05-26T06:16:19.466Z,14.79
2019-05-26T06:17:19.652Z,15.04
2019-05-26T06:18:19.834Z,14.93
2019-05-26T06:19:20.032Z,15.11
2019-05-26T06:20:20.213Z,15.35
2019-05-26T06:21:21.043Z,15.58
2019-05-26T06:22:20.550Z,15.60
2019-05-26T06:23:20.720Z,15.18
2019-05-26T06:24:20.899Z,15.22
2019-05-26T06:25:22.042Z,15.35
2019-05-26T06:26:21.199Z,15.34
2019-05-26T06:27:21.377Z,15.56
2019-05-26T06:28:21.587Z,15.85
2019-05-26T06:29:22.609Z,15.66
2019-05-26T06:30:21.889Z,15.25
2019-05-26T06:31:22.085Z,15.16
2019-05-26T06:32:22.264Z,15.38
2019-05-26T06:33:22.487Z,15.53
2019-05-26T06:34:22.702Z,15.58
2019-05-26T06:35:23.546Z,15.60
2019-05-26T06:36:23.075Z,15.49
2019-05-26T06:37:23.221Z,15.41
2019-05-26T06:38:23.390Z,15.27
2019-05-26T06:39:23.574Z,15.34
2019-05-26T06:40:23.762Z,15.28
2019-05-26T06:41:32.983Z,15.49
2019-05-26T06:42:26.190Z,15.51
2019-05-26T06:43:24.554Z,15.52
2019-05-26T06:44:24.441Z,15.68
2019-05-26T06:45:24.575Z,15.48
2019-05-26T06:46:24.694Z,15.40
2019-05-26T06:47:24.836Z,15.66
2019-05-26T06:48:26.881Z,15.55
2019-05-26T06:49:26.142Z,15.96
2019-05-26T06:50:25.263Z,16.29
2019-05-26T06:51:25.402Z,16.18
2019-05-26T06:52:25.532Z,16.18
2019-05-26T06:53:25.680Z,16.01
2019-05-26T06:54:25.833Z,16.10
2019-05-26T06:55:25.970Z,16.27
2019-05-26T06:56:26.117Z,16.13
2019-05-26T06:57:26.293Z,16.10
2019-05-26T06:58:26.496Z,15.86
2019-05-26T06:59:27.689Z,16.22
2019-05-26T07:00:26.819Z,15.86
2019-05-26T07:01:26.985Z,16.13
2019-05-26T07:02:27.145Z,16.37
2019-05-26T07:03:27.323Z,16.23
2019-05-26T07:04:27.466Z,16.11
2019-05-26T07:05:27.649Z,15.92
2019-05-26T07:06:27.836Z,16.04
2019-05-26T07:07:27.987Z,16.29
2019-05-26T07:08:28.196Z,16.37
2019-05-26T07:09:28.371Z,16.50
2019-05-26T07:10:28.562Z,16.37
2019-05-26T07:11:28.703Z,16.51
2019-05-26T07:12:28.860Z,16.62
2019-05-26T07:13:29.042Z,16.70
2019-05-26T07:14:29.213Z,16.87
2019-05-26T07:15:29.561Z,17.30
2019-05-26T07:16:38.171Z,17.49
2019-05-26T07:17:31.812Z,17.28
2019-05-26T07:18:30.038Z,17.38
2019-05-26T07:19:30.171Z,17.42
2019-05-26T07:20:30.586Z,17.33
2019-05-26T07:21:30.491Z,17.79
2019-05-26T07:22:30.652Z,17.76
2019-05-26T07:23:30.898Z,17.57
2019-05-26T07:24:31.037Z,17.73
2019-05-26T07:25:31.210Z,17.49
2019-05-26T07:26:31.389Z,17.53
2019-05-26T07:27:32.052Z,17.32
2019-05-26T07:28:31.692Z,17.38
2019-05-26T07:29:31.865Z,17.43
2019-05-26T07:30:32.057Z,17.32
2019-05-26T07:31:32.288Z,17.89
2019-05-26T07:32:32.488Z,18.17
2019-05-26T07:33:32.686Z,18.02
2019-05-26T07:34:32.883Z,18.39
2019-05-26T07:35:33.370Z,17.73
2019-05-26T07:36:34.216Z,17.80
2019-05-26T07:37:33.352Z,17.94
2019-05-26T07:38:33.507Z,17.79
2019-05-26T07:39:33.695Z,17.47
2019-05-26T07:40:33.877Z,17.77
2019-05-26T07:41:34.112Z,18.29
2019-05-26T07:42:34.305Z,18.23
2019-05-26T07:43:34.488Z,18.36
2019-05-26T07:44:34.685Z,18.35
2019-05-26T07:45:35.079Z,18.05
2019-05-26T07:46:35.229Z,18.28
2019-05-26T07:47:35.297Z,18.20
2019-05-26T07:48:36.171Z,17.77
2019-05-26T07:49:36.656Z,17.65
2019-05-26T07:50:35.803Z,17.36
2019-05-26T07:51:36.020Z,17.35
2019-05-26T07:52:36.244Z,17.79
2019-05-26T07:53:36.436Z,17.91
2019-05-26T07:54:36.656Z,18.36
2019-05-26T07:55:36.851Z,18.69
2019-05-26T07:56:37.068Z,18.32
2019-05-26T07:57:37.290Z,18.10
2019-05-26T07:58:38.067Z,18.17
2019-05-26T07:59:37.618Z,18.29
2019-05-26T08:00:37.806Z,18.72
2019-05-26T08:01:38.023Z,18.47
2019-05-26T08:02:38.238Z,18.35
2019-05-26T08:03:38.414Z,17.84
2019-05-26T08:04:38.600Z,18.17
2019-05-26T08:05:38.775Z,18.11
2019-05-26T08:06:38.927Z,18.49
2019-05-26T08:07:39.104Z,18.64
2019-05-26T08:08:39.283Z,18.90
2019-05-26T08:09:39.461Z,18.79
2019-05-26T08:10:39.614Z,18.94
2019-05-26T08:11:39.775Z,18.71
2019-05-26T08:12:39.945Z,18.64
2019-05-26T08:13:40.115Z,18.39
2019-05-26T08:14:40.288Z,18.51
2019-05-26T08:15:40.457Z,18.20
2019-05-26T08:16:40.606Z,18.11
2019-05-26T08:17:40.796Z,18.57
2019-05-26T08:18:40.996Z,19.09
2019-05-26T08:19:41.213Z,19.12
2019-05-26T08:20:42.081Z,19.20
2019-05-26T08:21:41.639Z,19.31
2019-05-26T08:22:42.568Z,19.61
2019-05-26T08:23:41.963Z,19.79
2019-05-26T08:24:43.075Z,19.78
2019-05-26T08:25:42.412Z,19.25
2019-05-26T08:26:42.498Z,19.30
2019-05-26T08:27:42.713Z,19.42
2019-05-26T08:28:42.900Z,19.62
2019-05-26T08:29:43.576Z,20.19
2019-05-26T08:30:43.255Z,19.83
2019-05-26T08:31:43.450Z,19.72
2019-05-26T08:32:43.679Z,19.58
2019-05-26T08:33:43.892Z,20.04
2019-05-26T08:34:45.073Z,20.30
2019-05-26T08:35:44.216Z,19.85
2019-05-26T08:36:44.403Z,20.05
2019-05-26T08:37:45.088Z,20.16
2019-05-26T08:38:44.755Z,19.86
2019-05-26T08:39:48.254Z,20.04
2019-05-26T08:40:45.593Z,19.35
2019-05-26T08:41:46.083Z,19.50
2019-05-26T08:42:45.495Z,20.16
2019-05-26T08:43:45.685Z,19.75
2019-05-26T08:44:45.867Z,20.01
2019-05-26T08:45:46.035Z,20.07
2019-05-26T08:46:46.230Z,20.58
2019-05-26T08:47:46.450Z,20.26
2019-05-26T08:48:46.650Z,19.50
2019-05-26T08:49:46.792Z,19.79
2019-05-26T08:50:46.973Z,20.00
2019-05-26T08:51:47.201Z,19.98
2019-05-26T08:52:47.586Z,19.72
2019-05-26T08:53:47.614Z,19.61
2019-05-26T08:54:47.755Z,19.43
2019-05-26T08:55:47.942Z,19.57
2019-05-26T08:56:48.117Z,19.50
2019-05-26T08:57:48.326Z,19.53
2019-05-26T08:58:48.594Z,19.65
2019-05-26T08:59:49.584Z,19.89
2019-05-26T09:00:48.868Z,20.12
2019-05-26T09:01:49.046Z,20.12
2019-05-26T09:02:49.607Z,20.19
2019-05-26T09:03:50.086Z,20.31
2019-05-26T09:04:50.084Z,20.63
2019-05-26T09:05:49.743Z,20.56
2019-05-26T09:06:50.582Z,21.27
2019-05-26T09:07:50.165Z,21.77
2019-05-26T09:08:50.345Z,21.00
2019-05-26T09:09:50.536Z,20.40
2019-05-26T09:10:50.710Z,20.57
2019-05-26T09:11:50.899Z,21.08
2019-05-26T09:13:00.735Z,21.58
2019-05-26T09:13:53.225Z,20.98
2019-05-26T09:14:52.080Z,21.03
2019-05-26T09:15:51.485Z,20.42
2019-05-26T09:16:52.585Z,20.46
2019-05-26T09:17:52.600Z,20.50
2019-05-26T09:18:52.105Z,21.40
2019-05-26T09:19:52.173Z,21.05
2019-05-26T09:20:52.316Z,21.09
2019-05-26T09:21:52.515Z,21.67
2019-05-26T09:22:53.594Z,21.13
2019-05-26T09:23:52.875Z,20.71
2019-05-26T09:24:53.020Z,21.06
2019-05-26T09:25:53.184Z,21.24
2019-05-26T09:26:53.362Z,20.85
2019-05-26T09:27:53.508Z,20.98
2019-05-26T09:28:53.667Z,20.90
2019-05-26T09:29:53.867Z,20.69
2019-05-26T09:30:54.006Z,21.21
2019-05-26T09:31:54.312Z,21.55
2019-05-26T09:32:54.475Z,22.12
2019-05-26T09:33:54.615Z,22.66
2019-05-26T09:34:54.761Z,22.48
2019-05-26T09:35:54.959Z,23.16
2019-05-26T09:36:57.061Z,22.89
2019-05-26T09:37:56.369Z,22.45
2019-05-26T09:38:56.095Z,22.08
2019-05-26T09:39:56.106Z,21.71
2019-05-26T09:40:55.756Z,22.42
2019-05-26T09:41:56.592Z,23.29
2019-05-26T09:42:56.093Z,23.54
2019-05-26T09:43:56.226Z,22.45
2019-05-26T09:44:56.371Z,22.30
2019-05-26T09:45:56.553Z,22.11
2019-05-26T09:46:57.600Z,21.93
2019-05-26T09:47:56.865Z,20.83
2019-05-26T09:49:00.627Z,20.75
2019-05-26T09:49:57.217Z,20.83
2019-05-26T09:50:57.435Z,20.76
2019-05-26T09:51:57.543Z,20.76
2019-05-26T09:52:57.730Z,20.63
2019-05-26T09:54:01.727Z,20.44
2019-05-26T09:54:59.111Z,20.17
2019-05-26T09:55:59.099Z,20.20
2019-05-26T09:56:58.399Z,20.50
2019-05-26T09:57:59.100Z,20.22
2019-05-26T09:58:58.759Z,19.82
2019-05-26T09:59:58.982Z,19.83
2019-05-26T10:00:59.156Z,20.04
2019-05-26T10:01:59.348Z,20.17
2019-05-26T10:02:59.539Z,20.27
2019-05-26T10:03:59.706Z,20.23
2019-05-26T10:05:00.609Z,20.35
2019-05-26T10:06:00.001Z,20.08
2019-05-26T10:07:01.111Z,19.95
2019-05-26T10:08:00.402Z,19.87
2019-05-26T10:09:00.564Z,19.68
2019-05-26T10:10:00.757Z,19.31
2019-05-26T10:11:00.920Z,19.46
2019-05-26T10:12:01.071Z,19.61
2019-05-26T10:13:01.265Z,19.78
2019-05-26T10:14:01.426Z,19.80
2019-05-26T10:15:01.663Z,20.12
2019-05-26T10:16:01.843Z,20.01
2019-05-26T10:17:01.999Z,19.80
2019-05-26T10:18:02.202Z,20.01
2019-05-26T10:19:02.396Z,20.19
2019-05-26T10:20:02.568Z,20.00
2019-05-26T10:21:02.747Z,19.68
2019-05-26T10:22:03.618Z,19.58
2019-05-26T10:23:03.127Z,19.49
2019-05-26T10:24:03.308Z,19.40
2019-05-26T10:25:03.489Z,19.65
2019-05-26T10:26:03.676Z,19.62
2019-05-26T10:27:03.854Z,19.78
2019-05-26T10:28:04.048Z,20.02
2019-05-26T10:29:04.248Z,20.22
2019-05-26T10:30:05.185Z,20.23
2019-05-26T10:31:04.591Z,20.19
2019-05-26T10:32:04.776Z,20.22
2019-05-26T10:33:04.945Z,20.19
2019-05-26T10:34:05.088Z,20.25
2019-05-26T10:35:05.249Z,20.13
2019-05-26T10:36:05.443Z,19.89
2019-05-26T10:37:05.585Z,19.55
2019-05-26T10:38:06.626Z,19.30
2019-05-26T10:39:05.869Z,19.53
2019-05-26T10:40:06.137Z,19.32
2019-05-26T10:41:06.187Z,19.42
2019-05-26T10:42:06.388Z,19.46
2019-05-26T10:43:06.563Z,19.39
2019-05-26T10:44:06.713Z,19.20
2019-05-26T10:45:06.874Z,19.31
2019-05-26T10:46:07.035Z,19.38
2019-05-26T10:47:08.201Z,19.27
2019-05-26T10:48:07.341Z,19.45
2019-05-26T10:49:08.119Z,19.34
2019-05-26T10:50:07.710Z,19.46
2019-05-26T10:51:08.625Z,19.40
2019-05-26T10:52:07.998Z,19.27
2019-05-26T10:53:08.142Z,19.31
2019-05-26T10:54:08.279Z,19.23
2019-05-26T10:55:08.554Z,19.24
2019-05-26T10:56:08.741Z,19.24
2019-05-26T10:57:08.887Z,19.07
2019-05-26T10:58:09.034Z,19.24
2019-05-26T10:59:09.199Z,19.30
2019-05-26T11:00:09.362Z,19.16
2019-05-26T11:01:09.525Z,19.16
2019-05-26T11:02:09.645Z,19.32
2019-05-26T11:03:09.832Z,19.35
2019-05-26T11:04:10.632Z,19.10
2019-05-26T11:05:10.144Z,19.16
2019-05-26T11:06:10.344Z,19.28
2019-05-26T11:07:10.495Z,19.35
2019-05-26T11:08:10.629Z,19.24
2019-05-26T11:09:10.790Z,19.31
2019-05-26T11:10:11.632Z,19.42
2019-05-26T11:11:11.161Z,19.09
2019-05-26T11:12:12.126Z,19.15
2019-05-26T11:13:12.136Z,19.28
2019-05-26T11:14:11.653Z,19.31
2019-05-26T11:15:11.821Z,19.30
2019-05-26T11:16:12.015Z,19.35
2019-05-26T11:17:12.187Z,19.27
2019-05-26T11:18:12.340Z,18.97
2019-05-26T11:19:12.507Z,18.93
2019-05-26T11:20:13.148Z,19.15
2019-05-26T11:21:12.895Z,18.99
2019-05-26T11:22:13.151Z,19.24
2019-05-26T11:23:13.216Z,19.12
2019-05-26T11:24:13.432Z,19.28
2019-05-26T11:25:13.604Z,19.35
2019-05-26T11:26:13.767Z,19.28
2019-05-26T11:27:14.648Z,19.20
2019-05-26T11:28:15.103Z,19.24
2019-05-26T11:29:14.236Z,19.27
2019-05-26T11:30:14.416Z,19.13
2019-05-26T11:31:14.596Z,19.12
2019-05-26T11:32:14.807Z,18.89
2019-05-26T11:33:14.981Z,19.01
2019-05-26T11:34:15.170Z,19.09
2019-05-26T11:35:15.331Z,19.24
2019-05-26T11:36:15.535Z,19.07
2019-05-26T11:37:15.740Z,19.38
2019-05-26T11:38:15.917Z,19.60
2019-05-26T11:39:16.076Z,19.53
2019-05-26T11:40:16.254Z,19.71
2019-05-26T11:41:17.157Z,19.47
2019-05-26T11:42:16.701Z,19.45
2019-05-26T11:43:17.593Z,19.60
2019-05-26T11:44:18.523Z,19.40
2019-05-26T11:45:17.258Z,19.34
2019-05-26T11:46:17.595Z,19.60
2019-05-26T11:47:17.612Z,19.60
2019-05-26T11:48:17.801Z,19.57
2019-05-26T11:49:17.940Z,19.57
2019-05-26T11:50:18.087Z,19.42
2019-05-26T11:51:18.248Z,19.43
2019-05-26T11:52:20.345Z,19.71
2019-05-26T11:53:20.141Z,19.72
2019-05-26T11:54:18.745Z,19.80
2019-05-26T11:55:18.924Z,19.92
2019-05-26T11:56:19.075Z,19.72
2019-05-26T11:57:19.221Z,19.65
2019-05-26T11:58:19.653Z,19.45
2019-05-26T11:59:19.558Z,19.79
2019-05-26T12:00:19.727Z,19.78
2019-05-26T12:01:22.947Z,19.67
2019-05-26T12:02:21.003Z,19.70
2019-05-26T12:03:21.172Z,19.68
2019-05-26T12:04:22.189Z,19.58
2019-05-26T12:05:20.447Z,19.60
2019-05-26T12:06:20.607Z,19.65
2019-05-26T12:07:20.777Z,19.71
2019-05-26T12:08:20.959Z,19.50
2019-05-26T12:09:21.159Z,19.85
2019-05-26T12:10:21.357Z,20.13
2019-05-26T12:11:21.511Z,20.01
2019-05-26T12:12:21.689Z,20.12
2019-05-26T12:13:21.867Z,20.33
2019-05-26T12:14:34.387Z,20.12
2019-05-26T12:15:24.214Z,20.20
2019-05-26T12:16:22.362Z,20.22
2019-05-26T12:17:22.550Z,20.41
2019-05-26T12:18:22.737Z,20.46
2019-05-26T12:19:22.945Z,20.41
2019-05-26T12:20:23.645Z,20.37
2019-05-26T12:21:23.299Z,20.37
2019-05-26T12:22:23.448Z,20.20
2019-05-26T12:23:23.615Z,20.13
2019-05-26T12:24:23.780Z,20.31
2019-05-26T12:25:23.978Z,20.42
2019-05-26T12:26:24.127Z,20.66
2019-05-26T12:27:24.287Z,20.57
2019-05-26T12:28:24.447Z,20.10
2019-05-26T12:29:25.153Z,20.10
2019-05-26T12:30:24.794Z,19.95
2019-05-26T12:31:24.929Z,20.10
2019-05-26T12:32:25.077Z,20.16
2019-05-26T12:33:25.220Z,19.83
2019-05-26T12:34:25.345Z,20.02
2019-05-26T12:35:25.613Z,19.87
2019-05-26T12:36:26.657Z,19.97
2019-05-26T12:37:26.660Z,20.33
2019-05-26T12:38:26.006Z,20.34
2019-05-26T12:39:26.135Z,20.68
2019-05-26T12:40:26.284Z,20.73
2019-05-26T12:41:27.153Z,20.71
2019-05-26T12:42:26.614Z,20.63
2019-05-26T12:43:27.663Z,20.25
2019-05-26T12:44:26.881Z,20.37
2019-05-26T12:45:27.176Z,20.44
2019-05-26T12:46:27.162Z,20.78
2019-05-26T12:47:27.343Z,20.44
2019-05-26T12:48:27.481Z,20.57
2019-05-26T12:49:28.073Z,20.48
2019-05-26T12:50:28.755Z,20.68
2019-05-26T12:51:27.962Z,20.73
2019-05-26T12:52:28.126Z,20.57
2019-05-26T12:53:28.250Z,20.37
2019-05-26T12:54:29.164Z,20.40
2019-05-26T12:55:28.511Z,20.72
2019-05-26T12:56:28.658Z,20.26
2019-05-26T12:57:28.849Z,20.22
2019-05-26T12:58:28.996Z,20.35
2019-05-26T12:59:29.113Z,20.73
2019-05-26T13:00:45.303Z,20.79
2019-05-26T13:01:29.386Z,20.69
2019-05-26T13:02:29.560Z,20.57
2019-05-26T13:03:29.731Z,20.48