createdAt,value
2018-10-01T00:21:11.740Z,10.35
2018-10-01T00:26:32.529Z,10.36
2018-10-01T00:29:00.806Z,10.30
2018-10-01T00:31:29.086Z,10.51
2018-10-01T00:33:57.363Z,10.48
2018-10-01T00:36:25.641Z,10.26
2018-10-01T00:38:53.892Z,10.22
2018-10-01T00:41:22.151Z,10.33
2018-10-01T00:43:50.417Z,10.49
2018-10-01T00:46:18.691Z,10.37
2018-10-01T00:48:46.964Z,10.52
2018-10-01T00:51:15.234Z,10.32
2018-10-01T00:53:43.492Z,10.40
2018-10-01T00:56:11.745Z,10.41
2018-10-01T00:58:40.025Z,10.40
2018-10-01T01:01:08.286Z,10.59
2018-10-01T01:03:36.569Z,10.45
2018-10-01T01:06:04.801Z,10.39
2018-10-01T01:08:33.111Z,10.35
2018-10-01T01:11:01.394Z,10.37
2018-10-01T01:22:33.285Z,10.44
2018-10-01T04:23:38.734Z,11.40
2018-10-01T07:16:39.529Z,11.50
2018-10-01T08:28:36.558Z,12.91
2018-10-01T08:31:04.822Z,13.06
2018-10-01T08:33:33.085Z,13.00
2018-10-01T08:36:01.361Z,12.92
2018-10-01T08:38:29.669Z,12.97
2018-10-01T08:40:57.960Z,13.11
2018-10-01T08:43:26.221Z,12.98
2018-10-01T08:45:54.517Z,13.05
2018-10-01T08:48:23.719Z,13.33
2018-10-01T08:51:22.082Z,13.13
2018-10-01T08:53:56.869Z,13.19
2018-10-01T08:56:25.150Z,13.26
2018-10-01T08:58:53.428Z,13.21
2018-10-01T09:01:21.719Z,13.33
2018-10-01T09:03:49.974Z,13.15
2018-10-01T09:06:18.267Z,12.97
2018-10-01T09:08:46.645Z,12.94
2018-10-01T09:11:15.076Z,12.77
2018-10-01T09:16:39.753Z,12.18
2018-10-01T09:19:26.520Z,11.91
2018-10-01T09:21:54.834Z,11.50
2018-10-01T09:24:23.118Z,11.13
2018-10-01T09:26:51.420Z,11.07
2018-10-01T09:29:19.700Z,10.89
2018-10-01T09:31:47.974Z,10.89
2018-10-01T09:34:16.285Z,11.08
2018-10-01T09:36:44.576Z,11.00
2018-10-01T09:39:12.853Z,11.13
2018-10-01T09:41:41.388Z,11.11
2018-10-01T09:44:09.925Z,11.16
2018-10-01T09:46:38.260Z,11.19
2018-10-01T09:49:06.525Z,11.02
2018-10-01T09:51:34.861Z,11.08
2018-10-01T09:54:03.324Z,11.07
2018-10-01T09:56:32.160Z,11.01
2018-10-01T09:59:00.413Z,11.11
2018-10-01T10:01:28.653Z,11.18
2018-10-01T10:03:56.994Z,11.54
2018-10-01T10:06:25.233Z,12.02
2018-10-01T10:08:53.496Z,12.14
2018-10-01T10:11:21.792Z,12.29
2018-10-01T10:16:42.772Z,13.22
2018-10-01T10:19:16.761Z,12.81
2018-10-01T10:22:07.887Z,12.62
2018-10-01T10:27:51.131Z,12.41
2018-10-01T10:30:19.449Z,12.23
2018-10-01T10:32:47.749Z,12.32
2018-10-01T10:35:15.983Z,12.38
2018-10-01T10:37:44.272Z,12.08
2018-10-01T10:40:12.679Z,12.30
2018-10-01T10:42:40.945Z,12.44
2018-10-01T10:45:09.233Z,12.58
2018-10-01T10:47:37.505Z,12.76
2018-10-01T10:50:05.806Z,12.98
2018-10-01T10:52:34.109Z,12.99
2018-10-01T10:55:02.368Z,13.05
2018-10-01T10:57:30.641Z,13.13
2018-10-01T10:59:58.906Z,14.35
2018-10-01T11:02:27.144Z,14.43
2018-10-01T11:04:55.414Z,13.96
2018-10-01T11:07:23.671Z,13.79
2018-10-01T11:09:51.921Z,15.03
2018-10-01T11:12:20.181Z,16.39
2018-10-01T11:14:48.584Z,17.25
2018-10-01T11:23:01.685Z,14.65
2018-10-01T11:25:29.977Z,14.57
2018-10-01T11:27:58.257Z,14.20
2018-10-01T11:30:26.555Z,14.99
2018-10-01T11:32:54.884Z,15.44
2018-10-01T11:35:23.355Z,15.03
2018-10-01T11:37:51.532Z,16.12
2018-10-01T11:40:19.829Z,17.63
2018-10-01T11:42:48.077Z,18.09
2018-10-01T11:45:16.500Z,16.99
2018-10-01T11:47:44.961Z,17.30
2018-10-01T11:50:13.214Z,18.63
2018-10-01T11:52:41.519Z,17.07
2018-10-01T11:55:09.797Z,18.62
2018-10-01T11:57:38.155Z,18.38
2018-10-01T12:00:06.991Z,18.10
2018-10-01T12:02:35.257Z,17.27
2018-10-01T12:05:03.490Z,17.86
2018-10-01T12:07:31.775Z,18.86
2018-10-01T12:10:00.068Z,18.97
2018-10-01T12:12:28.384Z,18.61
2018-10-01T12:17:50.855Z,19.44
2018-10-01T12:20:19.072Z,19.05
2018-10-01T12:22:47.318Z,18.43
2018-10-01T12:25:37.934Z,18.37
2018-10-01T12:28:06.319Z,18.48
2018-10-01T12:30:34.641Z,18.23
2018-10-01T12:33:02.939Z,18.35
2018-10-01T12:35:31.160Z,18.42
2018-10-01T12:37:59.476Z,18.98
2018-10-01T12:40:27.761Z,19.36
2018-10-01T12:42:56.082Z,18.98
2018-10-01T12:45:24.375Z,19.36
2018-10-01T12:47:52.674Z,18.33
2018-10-01T12:50:20.935Z,18.08
2018-10-01T12:52:49.197Z,18.98
2018-10-01T12:55:17.441Z,19.27
2018-10-01T12:57:45.883Z,17.77
2018-10-01T13:00:14.017Z,17.49
2018-10-01T13:02:42.299Z,16.54
2018-10-01T13:05:10.590Z,16.38
2018-10-01T13:07:38.897Z,16.02
2018-10-01T13:10:07.255Z,15.70
2018-10-01T13:12:35.597Z,15.49
2018-10-01T14:27:45.879Z,13.69
2018-10-01T14:30:14.237Z,13.67
2018-10-01T14:32:42.465Z,13.37
2018-10-01T14:35:10.794Z,12.88
2018-10-01T14:37:39.260Z,12.72
2018-10-01T14:40:08.948Z,13.02
2018-10-01T14:42:37.186Z,13.08
2018-10-01T14:45:06.190Z,13.22
2018-10-01T14:47:34.498Z,13.68
2018-10-01T14:50:02.774Z,14.58
2018-10-01T14:52:31.067Z,15.96
2018-10-01T14:54:59.340Z,15.86
2018-10-01T14:57:27.665Z,16.53
2018-10-01T14:59:56.246Z,16.75
2018-10-01T15:02:24.741Z,17.24
2018-10-01T15:04:53.137Z,16.07
2018-10-01T15:07:21.427Z,15.08
2018-10-01T15:09:49.702Z,14.62
2018-10-01T15:12:18.059Z,14.43
2018-10-01T16:15:11.005Z,13.33
2018-10-01T16:17:39.274Z,13.25
2018-10-01T16:28:44.716Z,12.98
2018-10-01T16:31:13.022Z,12.82
2018-10-01T16:33:41.287Z,12.56
2018-10-01T16:36:09.539Z,12.50
2018-10-01T16:38:37.823Z,12.62
2018-10-01T16:41:06.834Z,12.47
2018-10-01T16:43:37.461Z,12.51
2018-10-01T16:46:05.741Z,12.47
2018-10-01T16:48:34.017Z,12.41
2018-10-01T16:51:02.281Z,12.44
2018-10-01T16:53:30.533Z,12.22
2018-10-01T16:55:58.797Z,12.24
2018-10-01T16:58:27.213Z,12.08
2018-10-01T17:00:55.445Z,12.10
2018-10-01T17:03:23.697Z,12.24
2018-10-01T17:05:56.469Z,12.05
2018-10-01T17:08:24.925Z,11.90
2018-10-01T17:10:53.321Z,12.16
2018-10-01T17:27:44.773Z,12.00
2018-10-01T17:30:13.045Z,12.06
2018-10-01T17:32:41.326Z,12.01
2018-10-01T17:35:09.579Z,12.08
2018-10-01T17:37:37.857Z,12.26
2018-10-01T17:40:06.121Z,12.06
2018-10-01T17:42:34.443Z,12.14
2018-10-01T17:45:02.725Z,11.98
2018-10-01T17:47:30.972Z,11.96
2018-10-01T17:49:59.238Z,11.73
2018-10-01T17:52:27.498Z,11.71
2018-10-01T17:54:55.821Z,11.79
2018-10-01T17:57:24.104Z,11.73
2018-10-01T17:59:52.398Z,11.71
2018-10-01T18:02:20.589Z,11.51
2018-10-01T18:04:49.389Z,11.49
2018-10-01T18:07:17.654Z,11.56
2018-10-01T18:09:45.930Z,11.57
2018-10-01T18:12:14.258Z,11.55
2018-10-01T18:14:42.530Z,11.38
2018-10-01T18:17:10.823Z,11.34
2018-10-01T18:19:39.083Z,11.34
2018-10-01T18:22:08.201Z,11.20
2018-10-01T18:24:36.481Z,11.08
2018-10-01T18:27:04.748Z,11.15
2018-10-01T18:29:33.007Z,11.11
2018-10-01T18:32:01.333Z,11.04
2018-10-01T18:34:29.585Z,10.97
2018-10-01T18:36:57.881Z,10.89
2018-10-01T18:39:28.589Z,10.85
2018-10-01T18:41:56.904Z,10.96
2018-10-01T18:44:25.189Z,11.18
2018-10-01T18:46:55.361Z,11.05
2018-10-01T18:49:23.621Z,11.02
2018-10-01T18:51:52.537Z,11.01
2018-10-01T18:54:20.867Z,11.04
2018-10-01T18:56:49.111Z,10.95
2018-10-01T18:59:17.365Z,11.03
2018-10-01T19:01:45.637Z,10.98
2018-10-01T19:04:14.897Z,11.03
2018-10-01T19:06:43.609Z,10.94
2018-10-01T19:09:12.472Z,11.01
2018-10-01T19:11:41.768Z,10.85
2018-10-01T19:32:30.439Z,10.45
2018-10-01T19:34:59.301Z,10.55
2018-10-01T19:37:29.833Z,10.52
2018-10-01T19:40:00.529Z,10.48
2018-10-01T19:42:29.604Z,10.34
2018-10-01T19:45:00.120Z,10.48
2018-10-01T19:47:29.183Z,10.29
2018-10-01T19:50:01.619Z,10.31
2018-10-01T19:52:31.967Z,10.32
2018-10-01T19:55:00.296Z,10.29
2018-10-01T19:57:35.639Z,10.43
2018-10-01T20:00:09.007Z,10.50
2018-10-01T20:02:41.039Z,10.69
2018-10-01T20:05:11.994Z,10.79
2018-10-01T20:21:18.863Z,10.80
2018-10-01T20:23:57.934Z,10.78
2018-10-01T20:26:29.925Z,10.81
2018-10-01T20:29:01.446Z,10.61
2018-10-01T20:31:29.450Z,10.73
2018-10-01T20:33:57.807Z,10.75
2018-10-01T20:36:27.298Z,10.46
2018-10-01T20:38:57.801Z,10.39
2018-10-01T20:41:33.180Z,10.53
2018-10-01T20:44:02.545Z,10.27
2018-10-01T20:46:33.665Z,10.12
2018-10-01T20:49:04.825Z,10.14
2018-10-01T20:51:33.950Z,10.04
2018-10-01T20:54:04.502Z,10.00
2018-10-01T20:56:33.956Z,10.09
2018-10-01T20:59:03.705Z,9.93
2018-10-01T21:01:35.650Z,9.73
2018-10-01T21:04:04.810Z,9.48
2018-10-01T21:06:36.817Z,9.57
2018-10-01T21:09:09.333Z,9.62
2018-10-01T21:11:38.649Z,9.70
2018-10-01T21:17:17.971Z,9.86
2018-10-01T22:14:27.605Z,9.37
2018-10-01T22:16:55.868Z,9.38
2018-10-01T23:19:46.722Z,9.77
