createdAt,value
2018-05-27T00:00:37.772Z,0.00
2018-05-27T00:01:37.777Z,0.00
2018-05-27T00:02:37.783Z,0.00
2018-05-27T00:03:37.790Z,0.00
2018-05-27T00:04:37.794Z,0.00
2018-05-27T00:05:37.800Z,0.00
2018-05-27T00:06:37.805Z,0.00
2018-05-27T00:07:37.811Z,0.00
2018-05-27T00:08:37.816Z,0.00
2018-05-27T00:09:37.822Z,0.00
2018-05-27T00:10:37.827Z,0.00
2018-05-27T00:11:37.834Z,0.00
2018-05-27T00:12:37.839Z,0.00
2018-05-27T00:13:37.844Z,0.00
2018-05-27T00:14:37.849Z,0.00
2018-05-27T00:15:37.855Z,0.00
2018-05-27T00:16:37.862Z,0.00
2018-05-27T00:17:37.866Z,0.00
2018-05-27T00:18:37.873Z,0.00
2018-05-27T00:19:37.881Z,0.00
2018-05-27T00:20:37.883Z,0.00
2018-05-27T00:21:37.888Z,0.00
2018-05-27T00:22:37.893Z,0.00
2018-05-27T00:23:37.899Z,0.00
2018-05-27T00:24:37.904Z,0.00
2018-05-27T00:25:37.911Z,0.00
2018-05-27T00:26:37.915Z,0.00
2018-05-27T00:27:37.921Z,0.00
2018-05-27T00:28:37.927Z,0.00
2018-05-27T00:29:37.932Z,0.00
2018-05-27T00:30:37.937Z,0.00
2018-05-27T00:31:37.943Z,0.00
2018-05-27T00:32:37.952Z,0.00
2018-05-27T00:33:37.954Z,0.00
2018-05-27T00:34:37.959Z,0.00
2018-05-27T00:35:37.964Z,0.00
2018-05-27T00:36:37.969Z,0.00
2018-05-27T00:37:37.975Z,0.00
2018-05-27T00:38:37.980Z,0.00
2018-05-27T00:39:37.985Z,0.00
2018-05-27T00:40:37.991Z,0.00
2018-05-27T00:41:37.997Z,0.00
2018-05-27T00:42:38.002Z,0.00
2018-05-27T00:43:38.007Z,0.00
2018-05-27T00:44:38.012Z,0.00
2018-05-27T00:45:38.019Z,0.00
2018-05-27T00:46:38.024Z,0.00
2018-05-27T00:47:38.028Z,0.00
2018-05-27T00:48:38.033Z,0.00
2018-05-27T00:49:38.040Z,0.00
2018-05-27T00:50:38.042Z,0.00
2018-05-27T00:51:38.049Z,0.00
2018-05-27T00:52:38.053Z,0.00
2018-05-27T00:53:38.058Z,0.00
2018-05-27T00:54:38.063Z,0.00
2018-05-27T00:55:38.069Z,0.00
2018-05-27T00:56:38.075Z,0.00
2018-05-27T00:57:38.080Z,0.00
2018-05-27T00:58:38.085Z,0.00
2018-05-27T00:59:38.090Z,0.00
2018-05-27T01:00:38.094Z,0.00
2018-05-27T01:01:38.101Z,0.00
2018-05-27T01:02:38.105Z,0.00
2018-05-27T01:03:38.110Z,0.00
2018-05-27T01:04:38.115Z,0.00
2018-05-27T01:05:38.125Z,0.00
2018-05-27T01:06:38.125Z,0.00
2018-05-27T01:07:38.130Z,0.00
2018-05-27T01:08:38.137Z,0.00
2018-05-27T01:09:38.142Z,0.00
2018-05-27T01:10:38.145Z,0.00
2018-05-27T01:11:38.151Z,0.00
2018-05-27T01:12:38.157Z,0.00
2018-05-27T01:13:38.161Z,0.00
2018-05-27T01:14:38.166Z,0.00
2018-05-27T01:15:38.171Z,0.00
2018-05-27T01:16:38.176Z,0.00
2018-05-27T01:17:38.181Z,0.00
2018-05-27T01:18:38.187Z,0.00
2018-05-27T01:19:38.189Z,0.00
2018-05-27T01:20:38.195Z,0.00
2018-05-27T01:21:38.202Z,0.00
2018-05-27T01:22:38.208Z,0.00
2018-05-27T01:23:38.210Z,0.00
2018-05-27T01:24:38.216Z,0.00
2018-05-27T01:25:38.220Z,0.00
2018-05-27T01:26:38.224Z,0.00
2018-05-27T01:27:38.231Z,0.00
2018-05-27T01:28:38.235Z,0.00
2018-05-27T01:29:38.239Z,0.00
2018-05-27T01:30:38.244Z,0.00
2018-05-27T01:31:38.250Z,0.00
2018-05-27T01:32:38.253Z,0.00
2018-05-27T01:33:38.262Z,0.00
2018-05-27T01:34:38.263Z,0.00
2018-05-27T01:35:38.267Z,0.00
2018-05-27T01:36:38.274Z,0.00
2018-05-27T01:37:38.280Z,0.00
2018-05-27T01:38:38.283Z,0.00
2018-05-27T01:39:38.288Z,0.00
2018-05-27T01:40:38.293Z,0.00
2018-05-27T01:41:38.298Z,0.00
2018-05-27T01:42:38.302Z,0.00
2018-05-27T01:43:38.308Z,0.00
2018-05-27T01:44:38.311Z,0.00
2018-05-27T01:45:38.317Z,0.00
2018-05-27T01:46:38.324Z,0.00
2018-05-27T01:47:38.326Z,0.00
2018-05-27T01:48:38.331Z,0.00
2018-05-27T01:49:38.337Z,0.00
2018-05-27T01:50:38.341Z,0.00
2018-05-27T01:51:38.345Z,0.00
2018-05-27T01:52:38.352Z,0.00
2018-05-27T01:53:38.356Z,0.00
2018-05-27T01:54:38.360Z,0.00
2018-05-27T01:55:38.365Z,0.00
2018-05-27T01:56:38.375Z,0.00
2018-05-27T01:57:38.374Z,0.00
2018-05-27T01:58:38.379Z,0.00
2018-05-27T01:59:38.383Z,0.00
2018-05-27T02:00:38.392Z,0.00
2018-05-27T02:01:38.396Z,0.00
2018-05-27T02:02:38.398Z,0.00
2018-05-27T02:03:38.403Z,0.00
2018-05-27T02:04:38.408Z,0.00
2018-05-27T02:05:38.413Z,0.00
2018-05-27T02:06:38.416Z,0.00
2018-05-27T02:07:38.421Z,0.00
2018-05-27T02:08:38.427Z,0.00
2018-05-27T02:09:38.430Z,0.00
2018-05-27T02:10:38.439Z,0.00
2018-05-27T02:11:38.441Z,0.00
2018-05-27T02:12:38.451Z,0.00
2018-05-27T02:13:38.450Z,0.00
2018-05-27T02:14:38.454Z,0.00
2018-05-27T02:15:38.458Z,0.00
2018-05-27T02:16:38.465Z,0.00
2018-05-27T02:17:38.469Z,0.00
2018-05-27T02:18:38.472Z,0.00
2018-05-27T02:19:38.478Z,0.00
2018-05-27T02:20:38.481Z,0.00
2018-05-27T02:21:38.488Z,0.00
2018-05-27T02:22:38.491Z,0.00
2018-05-27T02:23:38.495Z,0.00
2018-05-27T02:24:38.501Z,0.00
2018-05-27T02:25:38.505Z,0.00
2018-05-27T02:26:38.509Z,0.00
2018-05-27T02:27:38.514Z,0.00
2018-05-27T02:28:38.519Z,0.00
2018-05-27T02:29:38.523Z,0.00
2018-05-27T02:30:38.527Z,0.00
2018-05-27T02:31:38.533Z,0.00
2018-05-27T02:32:38.536Z,0.00
2018-05-27T02:33:38.547Z,0.00
2018-05-27T02:34:38.546Z,0.00
2018-05-27T02:35:38.550Z,0.00
2018-05-27T02:36:38.560Z,0.00
2018-05-27T02:37:38.559Z,0.00
2018-05-27T02:38:38.562Z,0.00
2018-05-27T02:39:38.569Z,0.00
2018-05-27T02:40:38.573Z,0.00
2018-05-27T02:41:38.577Z,0.00
2018-05-27T02:42:38.582Z,0.00
2018-05-27T02:43:38.585Z,0.00
2018-05-27T02:44:38.594Z,0.00
2018-05-27T02:45:38.594Z,0.00
2018-05-27T02:46:38.598Z,0.00
2018-05-27T02:47:38.602Z,0.00
2018-05-27T02:48:38.608Z,0.00
2018-05-27T02:49:38.610Z,0.00
2018-05-27T02:50:38.615Z,0.00
2018-05-27T02:51:38.620Z,0.00
2018-05-27T02:52:38.626Z,0.00
2018-05-27T02:53:38.629Z,0.00
2018-05-27T02:54:38.633Z,0.00
2018-05-27T02:55:38.638Z,0.00
2018-05-27T02:56:38.641Z,0.00
2018-05-27T02:57:38.647Z,0.00
2018-05-27T02:58:38.653Z,0.00
2018-05-27T02:59:38.654Z,0.00
2018-05-27T03:00:38.659Z,0.00
2018-05-27T03:01:38.664Z,0.00
2018-05-27T03:02:38.668Z,0.00
2018-05-27T03:03:38.675Z,0.00
2018-05-27T03:04:38.678Z,0.00
2018-05-27T03:05:38.683Z,0.00
2018-05-27T03:06:38.685Z,0.00
2018-05-27T03:07:38.690Z,0.00
2018-05-27T03:08:38.695Z,0.00
2018-05-27T03:09:38.699Z,0.00
2018-05-27T03:10:38.704Z,0.00
2018-05-27T03:11:38.712Z,0.00
2018-05-27T03:12:38.712Z,0.00
2018-05-27T03:13:38.717Z,0.00
2018-05-27T03:14:38.720Z,0.00
2018-05-27T03:15:38.725Z,5.63
2018-05-27T03:16:38.729Z,5.63
2018-05-27T03:17:38.741Z,5.63
2018-05-27T03:18:38.736Z,5.63
2018-05-27T03:19:38.741Z,5.63
2018-05-27T03:20:38.747Z,5.63
2018-05-27T03:21:38.750Z,5.63
2018-05-27T03:22:38.755Z,5.63
2018-05-27T03:23:38.760Z,5.63
2018-05-27T03:24:38.763Z,5.63
2018-05-27T03:25:38.770Z,5.63
2018-05-27T03:26:38.773Z,11.25
2018-05-27T03:27:38.776Z,11.25
2018-05-27T03:28:38.781Z,11.25
2018-05-27T03:29:38.786Z,11.25
2018-05-27T03:30:38.790Z,11.25
2018-05-27T03:31:38.793Z,11.25
2018-05-27T03:32:38.820Z,11.25
2018-05-27T03:33:38.804Z,16.88
2018-05-27T03:34:38.809Z,16.88
2018-05-27T03:35:38.811Z,16.88
2018-05-27T03:36:38.815Z,16.88
2018-05-27T03:37:38.820Z,16.88
2018-05-27T03:38:38.823Z,22.50
2018-05-27T03:39:38.827Z,22.50
2018-05-27T03:40:38.832Z,22.50
2018-05-27T03:41:38.836Z,22.50
2018-05-27T03:42:38.843Z,22.50
2018-05-27T03:43:38.843Z,28.13
2018-05-27T03:44:38.848Z,28.13
2018-05-27T03:45:38.852Z,28.13
2018-05-27T03:46:38.855Z,28.13
2018-05-27T03:47:38.859Z,33.75
2018-05-27T03:48:38.864Z,33.75
2018-05-27T03:49:38.869Z,33.75
2018-05-27T03:50:38.872Z,39.38
2018-05-27T03:51:38.876Z,39.38
2018-05-27T03:52:38.881Z,39.38
2018-05-27T03:53:38.884Z,45.00
2018-05-27T03:54:38.888Z,45.00
2018-05-27T03:55:38.893Z,45.00
2018-05-27T03:56:38.897Z,50.63
2018-05-27T03:57:38.899Z,50.63
2018-05-27T03:58:38.905Z,56.25
2018-05-27T03:59:38.909Z,56.25
2018-05-27T04:00:38.912Z,56.25
2018-05-27T04:01:38.918Z,61.88
2018-05-27T04:02:38.921Z,61.88
2018-05-27T04:03:38.925Z,61.88
2018-05-27T04:04:38.931Z,61.88
2018-05-27T04:05:38.935Z,67.50
2018-05-27T04:06:38.938Z,67.50
2018-05-27T04:07:38.948Z,67.50
2018-05-27T04:08:38.998Z,67.50
2018-05-27T04:09:38.950Z,73.13
2018-05-27T04:10:38.955Z,73.13
2018-05-27T04:11:38.961Z,73.13
2018-05-27T04:12:38.963Z,78.75
2018-05-27T04:13:38.967Z,78.75
2018-05-27T04:14:38.970Z,84.38
2018-05-27T04:15:38.976Z,84.38
2018-05-27T04:16:38.979Z,90.00
2018-05-27T04:17:38.983Z,95.63
2018-05-27T04:18:38.989Z,95.63
2018-05-27T04:19:38.991Z,95.63
2018-05-27T04:20:38.996Z,95.63
2018-05-27T04:21:39.003Z,101.25
2018-05-27T04:22:39.003Z,106.88
2018-05-27T04:23:39.010Z,106.88
2018-05-27T04:24:39.013Z,118.13
2018-05-27T04:25:39.016Z,123.75
2018-05-27T04:26:39.021Z,129.38
2018-05-27T04:27:39.029Z,135.00
2018-05-27T04:28:39.089Z,135.00
2018-05-27T04:29:39.034Z,140.63
2018-05-27T04:30:39.037Z,140.63
2018-05-27T04:31:39.045Z,140.63
2018-05-27T04:32:39.048Z,146.25
2018-05-27T04:33:39.051Z,146.25
2018-05-27T04:34:39.055Z,146.25
2018-05-27T04:35:39.062Z,151.88
2018-05-27T04:36:39.064Z,151.88
2018-05-27T04:37:39.068Z,151.88
2018-05-27T04:38:39.072Z,157.50
2018-05-27T04:39:39.075Z,157.50
2018-05-27T04:40:39.081Z,157.50
2018-05-27T04:41:39.086Z,163.13
2018-05-27T04:42:39.089Z,163.13
2018-05-27T04:43:39.094Z,168.75
2018-05-27T04:44:39.097Z,168.75
2018-05-27T04:45:39.103Z,174.38
2018-05-27T04:46:39.106Z,174.38
2018-05-27T04:47:39.112Z,174.38
2018-05-27T04:48:39.114Z,180.00
2018-05-27T04:49:39.120Z,180.00
2018-05-27T04:50:39.123Z,185.63
2018-05-27T04:51:39.131Z,185.63
2018-05-27T04:52:39.133Z,191.25
2018-05-27T04:53:39.136Z,191.25
2018-05-27T04:54:39.140Z,196.88
2018-05-27T04:55:39.146Z,196.88
2018-05-27T04:56:39.153Z,202.50
2018-05-27T04:57:39.155Z,202.50
2018-05-27T04:58:39.162Z,208.13
2018-05-27T04:59:39.163Z,208.13
2018-05-27T05:00:39.168Z,213.75
2018-05-27T05:01:39.173Z,219.38
2018-05-27T05:02:39.175Z,219.38
2018-05-27T05:03:39.182Z,225.00
2018-05-27T05:04:39.186Z,230.63
2018-05-27T05:05:39.193Z,230.63
2018-05-27T05:06:39.195Z,236.25
2018-05-27T05:07:39.198Z,236.25
2018-05-27T05:08:39.204Z,241.88
2018-05-27T05:09:39.209Z,241.88
2018-05-27T05:10:39.213Z,247.50
2018-05-27T05:11:39.218Z,556.88
2018-05-27T05:12:39.223Z,1203.75
2018-05-27T05:13:39.230Z,1428.75
2018-05-27T05:14:39.232Z,1411.88
2018-05-27T05:15:39.238Z,1361.25
2018-05-27T05:16:39.242Z,1265.63
2018-05-27T05:17:39.248Z,1136.25
2018-05-27T05:18:39.256Z,945.00
2018-05-27T05:19:39.259Z,703.13
2018-05-27T05:20:39.265Z,466.88
2018-05-27T05:21:39.271Z,320.63
2018-05-27T05:22:39.277Z,298.13
2018-05-27T05:23:39.284Z,292.50
2018-05-27T05:24:39.290Z,292.50
2018-05-27T05:25:39.297Z,298.13
2018-05-27T05:26:39.302Z,298.13
2018-05-27T05:27:39.314Z,298.13
2018-05-27T05:28:39.317Z,303.75
2018-05-27T05:29:39.322Z,309.38
2018-05-27T05:30:39.328Z,309.38
2018-05-27T05:31:39.335Z,315.00
2018-05-27T05:32:39.342Z,315.00
2018-05-27T05:33:39.350Z,320.63
2018-05-27T05:34:39.354Z,320.63
2018-05-27T05:35:39.361Z,326.25
2018-05-27T05:36:39.368Z,326.25
2018-05-27T05:37:39.374Z,331.88
2018-05-27T05:38:39.379Z,331.88
2018-05-27T05:39:39.386Z,331.88
2018-05-27T05:40:39.393Z,331.88
2018-05-27T05:41:39.399Z,337.50
2018-05-27T05:42:39.404Z,337.50
2018-05-27T05:43:39.458Z,337.50
2018-05-27T05:44:39.423Z,337.50
2018-05-27T05:45:39.426Z,343.13
2018-05-27T05:46:39.430Z,343.13
2018-05-27T05:47:39.437Z,343.13
2018-05-27T05:48:39.443Z,348.75
2018-05-27T05:49:39.450Z,348.75
2018-05-27T05:50:39.456Z,354.38
2018-05-27T05:51:39.462Z,354.38
2018-05-27T05:52:39.469Z,354.38
2018-05-27T05:53:39.475Z,354.38
2018-05-27T05:54:39.481Z,354.38
2018-05-27T05:55:39.487Z,360.00
2018-05-27T05:56:39.494Z,360.00
2018-05-27T05:57:39.501Z,365.63
2018-05-27T05:58:39.507Z,371.25
2018-05-27T05:59:39.515Z,371.25
2018-05-27T06:00:39.518Z,376.88
2018-05-27T06:01:39.525Z,376.88
2018-05-27T06:02:39.530Z,382.50
2018-05-27T06:03:39.536Z,382.50
2018-05-27T06:04:39.543Z,388.13
2018-05-27T06:05:39.550Z,393.75
2018-05-27T06:06:39.555Z,399.38
2018-05-27T06:07:39.565Z,405.00
2018-05-27T06:08:39.566Z,410.63
2018-05-27T06:09:39.575Z,421.88
2018-05-27T06:10:39.580Z,427.50
2018-05-27T06:11:39.587Z,433.13
2018-05-27T06:12:39.593Z,438.75
2018-05-27T06:13:39.652Z,438.75
2018-05-27T06:14:39.605Z,444.38
2018-05-27T06:15:39.611Z,444.38
2018-05-27T06:16:39.617Z,444.38
2018-05-27T06:17:39.624Z,444.38
2018-05-27T06:18:39.632Z,450.00
2018-05-27T06:19:39.641Z,455.63
2018-05-27T06:20:39.643Z,455.63
2018-05-27T06:21:39.650Z,461.25
2018-05-27T06:22:39.657Z,461.25
2018-05-27T06:23:39.662Z,461.25
2018-05-27T06:24:39.670Z,461.25
2018-05-27T06:25:39.690Z,466.88
2018-05-27T06:26:39.682Z,466.88
2018-05-27T06:27:39.689Z,472.50
2018-05-27T06:28:39.695Z,478.13
2018-05-27T06:29:39.701Z,483.75
2018-05-27T06:30:39.711Z,483.75
2018-05-27T06:31:39.720Z,489.38
2018-05-27T06:32:39.722Z,489.38
2018-05-27T06:33:39.728Z,500.63
2018-05-27T06:34:39.734Z,495.00
2018-05-27T06:35:39.741Z,489.38
2018-05-27T06:36:39.749Z,489.38
2018-05-27T06:37:39.755Z,483.75
2018-05-27T06:38:39.765Z,483.75
2018-05-27T06:39:39.767Z,478.13
2018-05-27T06:40:39.775Z,483.75
2018-05-27T06:41:39.781Z,483.75
2018-05-27T06:42:39.789Z,483.75
2018-05-27T06:43:39.794Z,483.75
2018-05-27T06:44:39.802Z,483.75
2018-05-27T06:45:39.810Z,483.75
2018-05-27T06:46:39.816Z,478.13
2018-05-27T06:47:39.822Z,478.13
2018-05-27T06:48:39.832Z,478.13
2018-05-27T06:49:39.836Z,483.75
2018-05-27T06:50:39.842Z,483.75
2018-05-27T06:51:39.849Z,489.38
2018-05-27T06:52:39.856Z,489.38
2018-05-27T06:53:39.862Z,489.38
2018-05-27T06:54:39.874Z,489.38
2018-05-27T06:55:39.877Z,489.38
2018-05-27T06:56:39.895Z,495.00
2018-05-27T06:57:39.891Z,495.00
2018-05-27T06:58:39.897Z,495.00
2018-05-27T06:59:39.903Z,500.63
2018-05-27T07:00:39.914Z,500.63
2018-05-27T07:01:39.919Z,500.63
2018-05-27T07:02:39.924Z,506.25
2018-05-27T07:03:39.933Z,506.25
2018-05-27T07:04:39.969Z,506.25
2018-05-27T07:05:39.948Z,511.88
2018-05-27T07:06:39.960Z,511.88
2018-05-27T07:07:39.966Z,511.88
2018-05-27T07:08:39.968Z,511.88
2018-05-27T07:09:39.979Z,517.50
2018-05-27T07:10:39.983Z,517.50
2018-05-27T07:11:40.033Z,523.13
2018-05-27T07:12:39.999Z,528.75
2018-05-27T07:13:40.006Z,534.38
2018-05-27T07:14:40.012Z,528.75
2018-05-27T07:15:40.018Z,528.75
2018-05-27T07:16:40.027Z,534.38
2018-05-27T07:17:40.035Z,545.63
2018-05-27T07:18:40.041Z,545.63
2018-05-27T07:19:40.049Z,545.63
2018-05-27T07:20:40.057Z,551.25
2018-05-27T07:21:40.064Z,551.25
2018-05-27T07:22:40.071Z,551.25
2018-05-27T07:23:40.082Z,551.25
2018-05-27T07:24:40.086Z,556.88
2018-05-27T07:25:40.093Z,551.25
2018-05-27T07:26:40.105Z,551.25
2018-05-27T07:27:40.108Z,551.25
2018-05-27T07:28:40.117Z,551.25
2018-05-27T07:29:40.125Z,568.13
2018-05-27T07:30:40.132Z,990.00
2018-05-27T07:31:40.139Z,2041.88
2018-05-27T07:32:40.151Z,2975.63
2018-05-27T07:33:40.155Z,3166.88
2018-05-27T07:34:40.162Z,3195.00
2018-05-27T07:35:40.171Z,3093.75
2018-05-27T07:36:40.180Z,3037.50
2018-05-27T07:37:40.190Z,3110.63
2018-05-27T07:38:40.199Z,3065.63
2018-05-27T07:39:40.209Z,3065.63
2018-05-27T07:40:40.251Z,3195.00
2018-05-27T07:41:40.230Z,3206.25
2018-05-27T07:42:40.245Z,3234.38
2018-05-27T07:43:40.252Z,3172.50
2018-05-27T07:44:40.263Z,3161.25
2018-05-27T07:45:40.275Z,3144.38
2018-05-27T07:46:40.303Z,3043.13
2018-05-27T07:47:40.299Z,3189.38
2018-05-27T07:48:40.311Z,3279.38
2018-05-27T07:49:40.326Z,3076.88
2018-05-27T07:50:40.336Z,3099.38
2018-05-27T07:51:40.351Z,3138.75
2018-05-27T07:52:40.364Z,3093.75
2018-05-27T07:53:40.376Z,3144.38
2018-05-27T07:54:40.389Z,3105.00
2018-05-27T07:55:40.403Z,3099.38
2018-05-27T07:56:40.417Z,3211.88
2018-05-27T07:57:40.431Z,3228.75
2018-05-27T07:58:40.445Z,3155.63
2018-05-27T07:59:40.460Z,3071.25
2018-05-27T08:00:40.475Z,3082.50
2018-05-27T08:01:40.489Z,3178.13
2018-05-27T08:02:40.506Z,3166.88
2018-05-27T08:03:40.517Z,3189.38
2018-05-27T08:04:40.533Z,3183.75
2018-05-27T08:05:40.548Z,3245.63
2018-05-27T08:06:40.563Z,3318.75
2018-05-27T08:07:40.578Z,3296.25
2018-05-27T08:08:40.594Z,3273.75
2018-05-27T08:09:40.609Z,3240.00
2018-05-27T08:10:40.624Z,3240.00
2018-05-27T08:11:40.640Z,3144.38
2018-05-27T08:12:40.655Z,2958.75
2018-05-27T08:13:40.671Z,3037.50
2018-05-27T08:14:40.687Z,2936.25
2018-05-27T08:15:40.704Z,2716.88
2018-05-27T08:16:40.719Z,2863.13
2018-05-27T08:17:40.736Z,3116.25
2018-05-27T08:18:40.755Z,3150.00
2018-05-27T08:19:40.784Z,3178.13
2018-05-27T08:20:40.784Z,3240.00
2018-05-27T08:21:40.800Z,3273.75
2018-05-27T08:22:40.815Z,3211.88
2018-05-27T08:23:40.832Z,3217.50
2018-05-27T08:24:40.849Z,3268.13
2018-05-27T08:25:40.865Z,3155.63
2018-05-27T08:26:40.881Z,3110.63
2018-05-27T08:27:40.896Z,2970.00
2018-05-27T08:28:40.914Z,3065.63
2018-05-27T08:29:40.932Z,3150.00
2018-05-27T08:30:40.947Z,3256.88
2018-05-27T08:31:40.966Z,3240.00
2018-05-27T08:32:40.981Z,3178.13
2018-05-27T08:33:41.001Z,3206.25
2018-05-27T08:34:41.015Z,3290.63
2018-05-27T08:35:41.031Z,3318.75
2018-05-27T08:36:41.050Z,3161.25
2018-05-27T08:37:41.067Z,3076.88
2018-05-27T08:38:41.084Z,3251.25
2018-05-27T08:39:41.101Z,3183.75
2018-05-27T08:40:41.118Z,3088.13
2018-05-27T08:41:41.136Z,3099.38
2018-05-27T08:42:41.153Z,3105.00
2018-05-27T08:43:41.170Z,3110.63
2018-05-27T08:44:41.189Z,3116.25
2018-05-27T08:45:41.207Z,3071.25
2018-05-27T08:46:41.227Z,3071.25
2018-05-27T08:47:41.241Z,3105.00
2018-05-27T08:48:41.258Z,3189.38
2018-05-27T08:49:41.277Z,3161.25
2018-05-27T08:50:41.294Z,3082.50
2018-05-27T08:51:41.313Z,3144.38
2018-05-27T08:52:41.330Z,3138.75
2018-05-27T08:53:41.349Z,3211.88
2018-05-27T08:54:41.366Z,3166.88
2018-05-27T08:55:41.384Z,3138.75
2018-05-27T08:56:41.401Z,3121.88
2018-05-27T08:57:41.420Z,2992.50
2018-05-27T08:58:41.453Z,3026.25
2018-05-27T08:59:41.458Z,2778.75
2018-05-27T09:00:41.475Z,3048.75
2018-05-27T09:01:41.493Z,3015.00
2018-05-27T09:02:41.510Z,3060.00
2018-05-27T09:03:41.588Z,3116.25
2018-05-27T09:04:41.546Z,3015.00
2018-05-27T09:05:41.565Z,3015.00
2018-05-27T09:06:41.583Z,3020.63
2018-05-27T09:07:41.600Z,2761.88
2018-05-27T09:08:41.619Z,2981.25
2018-05-27T09:09:41.636Z,2941.88
2018-05-27T09:10:41.654Z,2896.88
2018-05-27T09:11:41.672Z,2981.25
2018-05-27T09:12:41.692Z,2902.50
2018-05-27T09:13:41.711Z,2688.75
2018-05-27T09:14:41.727Z,2565.00
2018-05-27T09:15:41.747Z,2829.38
2018-05-27T09:16:41.765Z,2863.13
2018-05-27T09:17:41.784Z,2913.75
2018-05-27T09:18:41.799Z,2936.25
2018-05-27T09:19:41.819Z,2953.13
2018-05-27T09:20:41.836Z,2891.25
2018-05-27T09:21:41.858Z,2891.25
2018-05-27T09:22:41.872Z,2705.63
2018-05-27T09:23:41.892Z,2593.13
2018-05-27T09:24:41.909Z,2716.88
2018-05-27T09:25:41.929Z,2626.88
2018-05-27T09:26:41.945Z,2514.38
2018-05-27T09:27:41.964Z,2548.13
2018-05-27T09:28:41.983Z,2745.00
2018-05-27T09:29:42.001Z,2733.75
2018-05-27T09:30:42.019Z,2413.13
2018-05-27T09:31:42.037Z,2446.88
2018-05-27T09:32:42.055Z,2401.88
2018-05-27T09:33:42.075Z,2508.75
2018-05-27T09:34:42.092Z,2379.38
2018-05-27T09:35:42.108Z,2188.13
2018-05-27T09:36:42.127Z,2233.13
2018-05-27T09:37:42.143Z,2469.38
2018-05-27T09:38:42.163Z,2643.75
2018-05-27T09:39:42.179Z,2716.88
2018-05-27T09:40:42.197Z,2621.25
2018-05-27T09:41:42.214Z,2705.63
2018-05-27T09:42:42.231Z,2671.88
2018-05-27T09:43:42.249Z,2621.25
2018-05-27T09:44:42.266Z,2621.25
2018-05-27T09:45:42.284Z,2536.88
2018-05-27T09:46:42.302Z,2536.88
2018-05-27T09:47:42.317Z,2851.88
2018-05-27T09:48:42.336Z,2728.13
2018-05-27T09:49:42.353Z,2700.00
2018-05-27T09:50:42.369Z,2655.00
2018-05-27T09:51:42.387Z,2632.50
2018-05-27T09:52:42.404Z,2671.88
2018-05-27T09:53:42.423Z,2503.13
2018-05-27T09:54:42.439Z,2542.50
2018-05-27T09:55:42.457Z,2390.63
2018-05-27T09:56:42.474Z,2491.88
2018-05-27T09:57:42.490Z,2362.50
2018-05-27T09:58:42.507Z,2283.75
2018-05-27T09:59:42.526Z,2435.63
2018-05-27T10:00:42.543Z,2373.75
2018-05-27T10:01:42.564Z,2311.88
2018-05-27T10:02:42.576Z,1800.00
2018-05-27T10:03:42.598Z,1338.75
2018-05-27T10:04:42.613Z,1130.63
2018-05-27T10:05:42.626Z,1006.88
2018-05-27T10:06:42.643Z,1001.25
2018-05-27T10:07:42.659Z,1085.63
2018-05-27T10:08:42.679Z,973.13
2018-05-27T10:09:42.694Z,804.38
2018-05-27T10:10:42.709Z,697.50
2018-05-27T10:11:42.778Z,798.75
2018-05-27T10:12:42.787Z,871.88
2018-05-27T10:13:42.760Z,939.38
2018-05-27T10:14:42.778Z,1006.88
2018-05-27T10:15:42.792Z,1018.13
2018-05-27T10:16:42.812Z,1040.63
2018-05-27T10:17:42.825Z,1029.38
2018-05-27T10:18:42.843Z,1006.88
2018-05-27T10:19:42.857Z,1001.25
2018-05-27T10:20:42.873Z,978.75
2018-05-27T10:21:42.892Z,1018.13
2018-05-27T10:22:42.905Z,1018.13
2018-05-27T10:23:42.921Z,1006.88
2018-05-27T10:24:42.937Z,933.75
2018-05-27T10:25:42.954Z,871.88
2018-05-27T10:26:42.969Z,832.50
2018-05-27T10:27:42.985Z,956.25
2018-05-27T10:28:43.002Z,1057.50
2018-05-27T10:29:43.018Z,1091.25
2018-05-27T10:30:43.035Z,1125.00
2018-05-27T10:31:43.050Z,945.00
2018-05-27T10:32:43.068Z,1080.00
2018-05-27T10:33:43.081Z,1175.63
2018-05-27T10:34:43.099Z,1203.75
2018-05-27T10:35:43.112Z,1271.25
2018-05-27T10:36:43.129Z,1327.50
2018-05-27T10:37:43.145Z,1338.75
2018-05-27T10:38:43.160Z,1271.25
2018-05-27T10:39:43.177Z,1220.63
2018-05-27T10:40:43.195Z,1215.00
2018-05-27T10:41:43.210Z,1198.13
2018-05-27T10:42:43.224Z,1181.25
2018-05-27T10:43:43.240Z,1175.63
2018-05-27T10:44:43.257Z,1215.00
2018-05-27T10:45:43.272Z,1198.13
2018-05-27T10:46:43.288Z,1220.63
2018-05-27T10:47:43.304Z,1271.25
2018-05-27T10:48:43.321Z,1243.13
2018-05-27T10:49:43.336Z,1198.13
2018-05-27T10:50:43.351Z,1102.50
2018-05-27T10:51:43.366Z,1046.25
2018-05-27T10:52:43.385Z,984.38
2018-05-27T10:53:43.403Z,894.38
2018-05-27T10:54:43.415Z,781.88
2018-05-27T10:55:43.431Z,725.63
2018-05-27T10:56:43.447Z,725.63
2018-05-27T10:57:43.463Z,714.38
2018-05-27T10:58:43.477Z,686.25
2018-05-27T10:59:43.494Z,658.13
2018-05-27T11:00:43.509Z,635.63
2018-05-27T11:01:43.525Z,630.00
2018-05-27T11:02:43.540Z,641.25
2018-05-27T11:03:43.555Z,731.25
2018-05-27T11:04:43.569Z,680.63
2018-05-27T11:05:43.605Z,781.88
2018-05-27T11:06:43.600Z,618.75
2018-05-27T11:07:43.617Z,573.75
2018-05-27T11:08:43.637Z,534.38
2018-05-27T11:09:43.644Z,506.25
2018-05-27T11:10:43.659Z,495.00
2018-05-27T11:11:43.673Z,545.63
2018-05-27T11:12:43.688Z,528.75
2018-05-27T11:13:43.701Z,506.25
2018-05-27T11:14:43.715Z,528.75
2018-05-27T11:15:43.730Z,607.50
2018-05-27T11:16:43.752Z,646.88
2018-05-27T11:17:43.757Z,590.63
2018-05-27T11:18:43.773Z,562.50
2018-05-27T11:19:43.784Z,545.63
2018-05-27T11:20:43.829Z,596.25
2018-05-27T11:21:43.812Z,675.00
2018-05-27T11:22:43.824Z,641.25
2018-05-27T11:23:43.839Z,675.00
2018-05-27T11:24:43.852Z,669.38
2018-05-27T11:25:43.865Z,646.88
2018-05-27T11:26:43.877Z,630.00
2018-05-27T11:27:43.889Z,635.63
2018-05-27T11:28:43.903Z,669.38
2018-05-27T11:29:43.918Z,697.50
2018-05-27T11:30:43.927Z,703.13
2018-05-27T11:31:43.941Z,691.88
2018-05-27T11:32:43.955Z,658.13
2018-05-27T11:33:43.969Z,669.38
2018-05-27T11:34:43.979Z,680.63
2018-05-27T11:35:43.993Z,680.63
2018-05-27T11:36:44.005Z,658.13
2018-05-27T11:37:44.020Z,630.00
2018-05-27T11:38:44.030Z,641.25
2018-05-27T11:39:44.046Z,641.25
2018-05-27T11:40:44.058Z,618.75
2018-05-27T11:41:44.069Z,607.50
2018-05-27T11:42:44.081Z,596.25
2018-05-27T11:43:44.094Z,607.50
2018-05-27T11:44:44.106Z,607.50
2018-05-27T11:45:44.120Z,590.63
2018-05-27T11:46:44.132Z,601.88
2018-05-27T11:47:44.144Z,607.50
2018-05-27T11:48:44.156Z,624.38
2018-05-27T11:49:44.170Z,607.50
2018-05-27T11:50:44.181Z,618.75
2018-05-27T11:51:44.194Z,590.63
2018-05-27T11:52:44.208Z,596.25
2018-05-27T11:53:44.220Z,585.00
2018-05-27T11:54:44.232Z,585.00
2018-05-27T11:55:44.244Z,596.25
2018-05-27T11:56:44.257Z,585.00
2018-05-27T11:57:44.269Z,585.00
2018-05-27T11:58:44.280Z,556.88
2018-05-27T11:59:44.293Z,540.00
2018-05-27T12:00:44.309Z,511.88
2018-05-27T12:01:44.363Z,523.13
2018-05-27T12:02:44.333Z,528.75
2018-05-27T12:03:44.344Z,528.75
2018-05-27T12:04:44.354Z,495.00
2018-05-27T12:05:44.366Z,495.00
2018-05-27T12:06:44.378Z,489.38
2018-05-27T12:07:44.394Z,489.38
2018-05-27T12:08:44.403Z,500.63
2018-05-27T12:09:44.649Z,511.88
2018-05-27T12:10:44.428Z,523.13
2018-05-27T12:11:44.481Z,528.75
2018-05-27T12:12:44.452Z,511.88
2018-05-27T12:13:44.464Z,500.63
2018-05-27T12:14:44.475Z,461.25
2018-05-27T12:15:44.486Z,450.00
2018-05-27T12:16:44.499Z,500.63
2018-05-27T12:17:44.511Z,495.00
2018-05-27T12:18:44.523Z,466.88
2018-05-27T12:19:44.537Z,478.13
2018-05-27T12:20:44.547Z,483.75
2018-05-27T12:21:44.560Z,478.13
2018-05-27T12:22:44.571Z,472.50
2018-05-27T12:23:44.583Z,466.88
2018-05-27T12:24:44.595Z,450.00
2018-05-27T12:25:44.606Z,438.75
2018-05-27T12:26:44.617Z,427.50
2018-05-27T12:27:44.630Z,410.63
2018-05-27T12:28:44.642Z,410.63
2018-05-27T12:29:44.711Z,416.25
2018-05-27T12:30:44.665Z,438.75
2018-05-27T12:31:44.676Z,450.00
2018-05-27T12:32:44.690Z,466.88
2018-05-27T12:33:44.701Z,466.88
2018-05-27T12:34:44.711Z,455.63
2018-05-27T12:35:44.725Z,450.00
2018-05-27T12:36:44.735Z,444.38
2018-05-27T12:37:44.749Z,438.75