createdAt,value
2023-01-30T00:01:27.850Z,-0.70
2023-01-30T00:03:55.273Z,-0.80
2023-01-30T00:06:23.105Z,-0.80
2023-01-30T00:08:50.265Z,-0.90
2023-01-30T00:11:19.924Z,-0.90
2023-01-30T00:13:49.052Z,-1.00
2023-01-30T00:16:16.634Z,-1.00
2023-01-30T00:18:44.802Z,-1.10
2023-01-30T00:21:14.228Z,-1.00
2023-01-30T00:23:42.158Z,-0.90
2023-01-30T00:26:11.427Z,-0.90
2023-01-30T00:28:39.807Z,-0.90
2023-01-30T00:31:07.945Z,-1.00
2023-01-30T00:33:37.658Z,-1.00
2023-01-30T00:36:06.525Z,-1.10
2023-01-30T00:38:33.766Z,-1.10
2023-01-30T00:41:01.002Z,-1.10
2023-01-30T00:43:47.122Z,-1.10
2023-01-30T00:46:48.782Z,-1.10
2023-01-30T00:49:16.328Z,-1.20
2023-01-30T00:51:43.884Z,-1.20
2023-01-30T00:54:11.452Z,-1.20
2023-01-30T00:56:39.306Z,-1.30
2023-01-30T00:59:06.414Z,-1.30
2023-01-30T01:01:33.659Z,-1.30
2023-01-30T01:04:00.963Z,-1.40
2023-01-30T01:06:28.048Z,-1.40
2023-01-30T01:08:55.303Z,-1.50
2023-01-30T01:11:26.466Z,-1.50
2023-01-30T01:13:58.572Z,-1.50
2023-01-30T01:16:26.953Z,-1.60
2023-01-30T01:18:55.735Z,-1.60
2023-01-30T01:21:23.707Z,-1.70
2023-01-30T01:23:55.796Z,-1.70
2023-01-30T01:26:23.813Z,-1.80
2023-01-30T01:28:55.371Z,-1.80
2023-01-30T01:31:24.555Z,-1.80
2023-01-30T01:33:52.263Z,-1.80
2023-01-30T01:36:42.417Z,-1.80
2023-01-30T01:39:07.314Z,-1.80
2023-01-30T01:41:34.610Z,-2.00
2023-01-30T01:44:12.637Z,-2.00
2023-01-30T01:46:48.743Z,-2.00
2023-01-30T01:49:29.154Z,-2.10
2023-01-30T01:52:11.380Z,-2.20
2023-01-30T01:54:57.587Z,-2.20
2023-01-30T01:57:50.317Z,-2.20
2023-01-30T02:00:20.924Z,-2.20
2023-01-30T02:02:59.209Z,-2.30
2023-01-30T02:05:41.283Z,-2.40
2023-01-30T02:08:17.680Z,-2.40
2023-01-30T02:11:22.211Z,-2.40
2023-01-30T02:13:51.069Z,-2.50
2023-01-30T02:16:19.090Z,-2.50
2023-01-30T02:18:47.236Z,-2.60
2023-01-30T02:21:51.684Z,-2.60
2023-01-30T02:24:52.840Z,-2.50
2023-01-30T02:27:49.279Z,-2.60
2023-01-30T02:30:35.186Z,-2.60
2023-01-30T02:33:31.407Z,-2.60
2023-01-30T02:36:23.208Z,-2.50
2023-01-30T02:39:08.777Z,-2.50
2023-01-30T02:42:05.728Z,-2.50
2023-01-30T02:44:49.143Z,-2.40
2023-01-30T02:47:29.933Z,-2.40
2023-01-30T02:50:04.534Z,-2.30
2023-01-30T02:52:32.195Z,-2.30
2023-01-30T02:54:59.416Z,-2.20
2023-01-30T02:57:27.588Z,-2.20
2023-01-30T02:59:59.263Z,-2.20
2023-01-30T03:02:44.522Z,-2.10
2023-01-30T03:05:29.641Z,-2.10
2023-01-30T03:08:19.051Z,-2.10
2023-01-30T03:10:59.881Z,-2.20
2023-01-30T03:14:05.003Z,-2.20
2023-01-30T03:16:35.236Z,-2.30
2023-01-30T03:19:03.757Z,-2.40
2023-01-30T03:21:31.010Z,-2.40
2023-01-30T03:23:58.298Z,-2.40
2023-01-30T03:26:33.133Z,-2.40
2023-01-30T03:29:01.879Z,-2.30
2023-01-30T03:31:29.121Z,-2.20
2023-01-30T03:33:56.275Z,-2.10
2023-01-30T03:36:24.140Z,-1.90
2023-01-30T03:38:52.468Z,-1.60
2023-01-30T03:41:19.767Z,-1.40
2023-01-30T03:43:46.842Z,-1.20
2023-01-30T03:46:14.029Z,-1.10
2023-01-30T03:48:41.185Z,-1.10
2023-01-30T03:51:08.520Z,-1.00
2023-01-30T03:53:35.667Z,-1.00
2023-01-30T03:56:03.202Z,-0.90
2023-01-30T03:58:30.489Z,-0.90
2023-01-30T04:00:57.747Z,-0.80
2023-01-30T04:03:25.200Z,-0.80
2023-01-30T04:05:52.491Z,-0.70
2023-01-30T04:08:19.909Z,-0.80
2023-01-30T04:10:47.104Z,-0.70
2023-01-30T04:13:14.291Z,-0.70
2023-01-30T04:15:41.429Z,-0.70
2023-01-30T04:18:08.570Z,-0.70
2023-01-30T04:20:35.840Z,-0.70
2023-01-30T04:23:03.232Z,-0.70
2023-01-30T04:25:30.331Z,-0.60
2023-01-30T04:27:57.763Z,-0.60
2023-01-30T04:30:24.895Z,-0.60
2023-01-30T04:32:51.995Z,-0.50
2023-01-30T04:35:19.805Z,-0.50
2023-01-30T04:37:47.048Z,-0.50
2023-01-30T04:40:14.376Z,-0.50
2023-01-30T04:42:41.556Z,-0.40
2023-01-30T04:45:09.257Z,-0.40
2023-01-30T04:47:36.523Z,-0.40
2023-01-30T04:50:03.839Z,-0.40
2023-01-30T04:52:31.073Z,-0.30
2023-01-30T04:54:58.297Z,-0.30
2023-01-30T04:57:25.623Z,-0.40
2023-01-30T04:59:52.806Z,-0.30
2023-01-30T05:02:22.382Z,-0.30
2023-01-30T05:04:51.058Z,-0.20
2023-01-30T05:07:18.184Z,-0.20
2023-01-30T05:09:45.429Z,-0.20
2023-01-30T05:12:12.561Z,-0.20
2023-01-30T05:14:41.575Z,-0.10
2023-01-30T05:17:08.927Z,-0.10
2023-01-30T05:19:36.584Z,-0.10
2023-01-30T05:22:03.858Z,-0.10
2023-01-30T05:24:31.544Z,-0.10
2023-01-30T05:26:58.711Z,-0.10
2023-01-30T05:29:25.855Z,-0.10
2023-01-30T05:31:53.009Z,-0.10
2023-01-30T05:34:20.602Z,-0.10
2023-01-30T05:36:47.902Z,-0.10
2023-01-30T05:39:15.243Z,-0.10
2023-01-30T05:41:42.391Z,-0.10
2023-01-30T05:44:11.653Z,0.00
2023-01-30T05:46:39.905Z,-0.10
2023-01-30T05:49:07.790Z,-0.10
2023-01-30T05:51:34.947Z,0.00
2023-01-30T05:54:02.177Z,-0.10
2023-01-30T05:56:32.311Z,-0.10
2023-01-30T05:59:00.883Z,-0.10
2023-01-30T06:01:29.143Z,-0.10
2023-01-30T06:03:57.808Z,-0.10
2023-01-30T06:06:25.665Z,-0.10
2023-01-30T06:08:57.136Z,-0.10
2023-01-30T06:11:24.833Z,-0.10
2023-01-30T06:13:52.066Z,-0.10
2023-01-30T06:16:20.547Z,-0.10
2023-01-30T06:18:47.949Z,-0.10
2023-01-30T06:21:16.463Z,0.00
2023-01-30T06:23:44.021Z,0.00
2023-01-30T06:26:11.351Z,0.00
2023-01-30T06:28:38.864Z,0.00
2023-01-30T06:31:07.788Z,0.10
2023-01-30T06:33:35.532Z,0.10
2023-01-30T06:36:02.926Z,0.10
2023-01-30T06:38:30.112Z,0.20
2023-01-30T06:40:57.298Z,0.20
2023-01-30T06:43:24.440Z,0.20
2023-01-30T06:45:51.731Z,0.20
2023-01-30T06:48:19.676Z,0.20
2023-01-30T06:50:48.393Z,0.20
2023-01-30T06:53:15.640Z,0.30
2023-01-30T06:55:42.842Z,0.30
2023-01-30T06:58:14.867Z,0.30
2023-01-30T07:00:43.669Z,0.30
2023-01-30T07:03:15.647Z,0.30
2023-01-30T07:05:45.278Z,0.30
2023-01-30T07:08:12.904Z,0.20
2023-01-30T07:10:40.895Z,0.30
2023-01-30T07:13:08.143Z,0.30
2023-01-30T07:15:35.315Z,0.40
2023-01-30T07:18:02.502Z,0.40
2023-01-30T07:20:31.473Z,0.50
2023-01-30T07:22:59.123Z,0.50
2023-01-30T07:25:28.035Z,0.50
2023-01-30T07:27:57.813Z,0.50
2023-01-30T07:30:26.526Z,0.60
2023-01-30T07:32:56.047Z,0.60
2023-01-30T07:35:24.473Z,0.60
2023-01-30T07:37:52.509Z,0.60
2023-01-30T07:40:20.986Z,0.70
2023-01-30T07:43:01.187Z,0.70
2023-01-30T07:45:43.407Z,0.80
2023-01-30T07:48:12.555Z,0.80
2023-01-30T07:50:40.379Z,0.90
2023-01-30T07:53:09.930Z,0.90
2023-01-30T07:55:37.421Z,0.90
2023-01-30T07:58:04.947Z,0.90
2023-01-30T08:00:32.762Z,1.00
2023-01-30T08:03:00.113Z,1.00
2023-01-30T08:05:27.479Z,1.00
2023-01-30T08:07:56.770Z,1.00
2023-01-30T08:10:24.630Z,1.00
2023-01-30T08:12:51.893Z,1.10
2023-01-30T08:15:21.230Z,1.10
2023-01-30T08:17:57.063Z,1.10
2023-01-30T08:20:27.583Z,1.20
2023-01-30T08:22:55.336Z,1.20
2023-01-30T08:25:23.288Z,1.20
2023-01-30T08:27:51.289Z,1.20
2023-01-30T08:30:19.967Z,1.20
2023-01-30T08:32:47.336Z,1.20
2023-01-30T08:35:14.850Z,1.20
2023-01-30T08:37:42.733Z,1.30
2023-01-30T08:40:10.749Z,1.30
2023-01-30T08:42:37.874Z,1.30
2023-01-30T08:45:05.807Z,1.30
2023-01-30T08:47:35.207Z,1.30
2023-01-30T08:50:02.885Z,1.30
2023-01-30T08:52:30.182Z,1.40
2023-01-30T08:54:57.338Z,1.50
2023-01-30T08:57:24.525Z,1.50
2023-01-30T08:59:51.749Z,1.50
2023-01-30T09:02:19.256Z,1.60
2023-01-30T09:04:46.376Z,1.60
2023-01-30T09:07:13.654Z,1.70
2023-01-30T09:09:40.779Z,1.70
2023-01-30T09:12:08.064Z,1.70
2023-01-30T09:14:35.154Z,1.80
2023-01-30T09:17:02.307Z,1.80
2023-01-30T09:19:29.653Z,1.80
2023-01-30T09:21:57.625Z,1.80
2023-01-30T09:24:28.098Z,1.90
2023-01-30T09:26:57.950Z,1.90
2023-01-30T09:29:26.502Z,2.00
2023-01-30T09:31:54.229Z,2.10
2023-01-30T09:34:21.421Z,2.20
2023-01-30T09:36:48.747Z,2.20
2023-01-30T09:39:16.080Z,2.30
2023-01-30T09:42:02.160Z,2.40
2023-01-30T09:45:31.763Z,2.40
2023-01-30T09:48:20.298Z,2.50
2023-01-30T09:51:13.005Z,2.50
2023-01-30T09:54:14.331Z,2.50
2023-01-30T09:56:42.325Z,2.50
2023-01-30T09:59:24.575Z,2.50
2023-01-30T10:02:02.498Z,2.50
2023-01-30T10:04:36.593Z,2.50
2023-01-30T10:07:15.842Z,2.50
2023-01-30T10:10:15.195Z,2.50
2023-01-30T10:13:01.032Z,2.50
2023-01-30T10:15:34.358Z,2.60
2023-01-30T10:18:29.066Z,2.60
2023-01-30T10:21:15.905Z,2.60
2023-01-30T10:24:11.317Z,2.60
2023-01-30T10:26:42.046Z,2.60
2023-01-30T10:29:18.428Z,2.50
2023-01-30T10:31:47.795Z,2.50
2023-01-30T10:34:22.028Z,2.50
2023-01-30T10:37:13.997Z,2.60
2023-01-30T10:39:56.683Z,2.60
2023-01-30T10:42:34.951Z,2.60
2023-01-30T10:45:21.421Z,2.60
2023-01-30T10:48:08.043Z,2.60
2023-01-30T10:50:56.200Z,2.60
2023-01-30T10:53:35.324Z,2.60
2023-01-30T10:56:14.335Z,2.60
2023-01-30T10:58:54.622Z,2.60
2023-01-30T11:01:29.309Z,2.60
2023-01-30T11:04:31.555Z,2.60
2023-01-30T11:07:02.409Z,2.60
2023-01-30T11:09:59.895Z,2.70
2023-01-30T11:12:27.117Z,2.70
2023-01-30T11:14:55.589Z,2.70
2023-01-30T11:17:34.311Z,2.70
2023-01-30T11:20:24.481Z,2.60
2023-01-30T11:23:09.819Z,2.50
2023-01-30T11:26:05.449Z,2.30
2023-01-30T11:28:43.354Z,2.10
2023-01-30T11:31:40.437Z,2.10
2023-01-30T11:34:16.928Z,2.10
2023-01-30T11:36:47.317Z,2.30
2023-01-30T11:39:15.951Z,2.40
2023-01-30T11:42:05.031Z,2.60
2023-01-30T11:44:35.494Z,2.70
2023-01-30T11:47:08.729Z,2.80
2023-01-30T11:50:01.464Z,2.80
2023-01-30T11:52:43.511Z,2.80
2023-01-30T11:55:15.486Z,2.80
2023-01-30T11:57:47.845Z,2.80
2023-01-30T12:00:21.149Z,2.80
2023-01-30T12:02:50.229Z,2.90
2023-01-30T12:05:36.744Z,2.90
2023-01-30T12:08:41.805Z,3.00
2023-01-30T12:11:29.903Z,3.00
2023-01-30T12:14:15.108Z,3.20
2023-01-30T12:16:56.680Z,3.10
2023-01-30T12:19:48.482Z,3.10
2023-01-30T12:22:27.421Z,3.20
2023-01-30T12:25:03.518Z,3.40
2023-01-30T12:27:47.233Z,3.40
2023-01-30T12:30:56.645Z,3.40
2023-01-30T12:33:28.722Z,3.60
2023-01-30T12:36:14.077Z,3.80
2023-01-30T12:38:55.990Z,3.70
2023-01-30T12:41:52.463Z,3.70
2023-01-30T12:45:02.494Z,3.70
2023-01-30T12:47:50.918Z,3.70
2023-01-30T12:50:21.557Z,3.70
2023-01-30T12:53:21.260Z,3.70
2023-01-30T12:56:29.993Z,3.70
2023-01-30T12:59:16.259Z,3.70
2023-01-30T13:02:06.745Z,3.60
2023-01-30T13:05:03.892Z,3.70
2023-01-30T13:08:06.668Z,3.70
2023-01-30T13:10:48.807Z,3.60
2023-01-30T13:13:43.365Z,3.60
2023-01-30T13:16:55.672Z,3.50
2023-01-30T13:19:40.721Z,3.60
2023-01-30T13:22:23.175Z,3.50
2023-01-30T13:25:02.764Z,3.60
2023-01-30T13:27:35.565Z,3.60
2023-01-30T13:30:06.469Z,3.60
2023-01-30T13:32:36.388Z,3.60
2023-01-30T13:35:08.520Z,3.60
2023-01-30T13:37:37.836Z,3.60
2023-01-30T13:40:17.981Z,3.60
2023-01-30T13:43:15.535Z,3.60
2023-01-30T13:45:46.809Z,3.60
2023-01-30T13:48:30.664Z,3.60
2023-01-30T13:51:03.450Z,3.60
2023-01-30T13:53:40.199Z,3.60
2023-01-30T13:56:40.836Z,3.60
2023-01-30T13:59:14.743Z,3.60
2023-01-30T14:02:02.386Z,3.60
2023-01-30T14:04:42.065Z,3.60
2023-01-30T14:07:09.174Z,3.50
2023-01-30T14:09:37.493Z,3.40
2023-01-30T14:12:06.953Z,3.50
2023-01-30T14:14:41.279Z,3.50
2023-01-30T14:17:24.507Z,3.40
2023-01-30T14:20:17.270Z,3.40
2023-01-30T14:22:47.652Z,3.30
2023-01-30T14:25:34.007Z,3.30
2023-01-30T14:28:01.926Z,3.30
2023-01-30T14:30:33.364Z,3.30
2023-01-30T14:33:03.069Z,3.40
2023-01-30T14:35:34.156Z,3.40
2023-01-30T14:38:20.890Z,3.50
2023-01-30T14:41:02.160Z,3.60
2023-01-30T14:43:44.173Z,3.50
2023-01-30T14:46:20.489Z,3.50
2023-01-30T14:49:05.400Z,3.50
2023-01-30T14:51:45.659Z,3.40
2023-01-30T14:54:13.517Z,3.40
2023-01-30T14:57:11.830Z,3.30
2023-01-30T14:59:59.732Z,3.30
2023-01-30T15:02:57.595Z,3.20
2023-01-30T15:05:39.281Z,3.20
2023-01-30T15:08:17.285Z,3.20
2023-01-30T15:11:07.641Z,3.20
2023-01-30T15:14:00.505Z,3.20
2023-01-30T15:16:39.786Z,3.30
2023-01-30T15:19:25.433Z,3.20
2023-01-30T15:22:25.146Z,3.30
2023-01-30T15:25:20.018Z,3.30
2023-01-30T15:27:56.202Z,3.20
2023-01-30T15:30:57.278Z,3.10
2023-01-30T15:33:31.578Z,3.00
2023-01-30T15:36:00.644Z,2.90
2023-01-30T15:38:33.984Z,2.90
2023-01-30T15:41:06.387Z,2.90
2023-01-30T15:44:04.033Z,2.90
2023-01-30T15:46:34.026Z,3.00
2023-01-30T15:49:06.938Z,3.00
2023-01-30T15:51:35.254Z,3.00
2023-01-30T15:54:10.550Z,3.10
2023-01-30T15:56:40.382Z,3.00
2023-01-30T15:59:08.353Z,3.10
2023-01-30T16:01:36.042Z,3.10
2023-01-30T16:04:08.205Z,3.10
2023-01-30T16:06:37.865Z,3.10
2023-01-30T16:09:20.584Z,3.10
2023-01-30T16:11:48.620Z,3.10
2023-01-30T16:14:21.402Z,3.10
2023-01-30T16:17:01.008Z,3.10
2023-01-30T16:19:34.051Z,3.10
2023-01-30T16:22:04.515Z,3.10
2023-01-30T16:24:34.504Z,3.10
2023-01-30T16:27:07.203Z,3.00
2023-01-30T16:29:50.955Z,3.00
2023-01-30T16:32:19.855Z,3.00
2023-01-30T16:34:47.555Z,3.00
2023-01-30T16:37:20.444Z,3.00
2023-01-30T16:40:04.083Z,3.10
2023-01-30T16:42:31.437Z,3.00
2023-01-30T16:45:21.829Z,3.10
2023-01-30T16:47:49.038Z,3.10
2023-01-30T16:50:22.860Z,3.20
2023-01-30T16:52:55.372Z,3.20
2023-01-30T16:55:25.517Z,3.20
2023-01-30T16:57:56.107Z,3.20
2023-01-30T17:00:35.596Z,3.20
2023-01-30T17:03:06.919Z,3.20
2023-01-30T17:05:43.280Z,3.20
2023-01-30T17:08:47.521Z,3.20
2023-01-30T17:11:35.261Z,3.20
2023-01-30T17:14:24.601Z,3.30
2023-01-30T17:17:02.289Z,3.30
2023-01-30T17:19:32.560Z,3.30
2023-01-30T17:22:02.292Z,3.30
2023-01-30T17:24:29.700Z,3.30
2023-01-30T17:27:02.649Z,3.30
2023-01-30T17:29:42.769Z,3.30
2023-01-30T17:32:13.626Z,3.40
2023-01-30T17:34:41.615Z,3.30
2023-01-30T17:37:17.461Z,3.40
2023-01-30T17:39:44.886Z,3.40
2023-01-30T17:42:13.824Z,3.30
2023-01-30T17:44:41.703Z,3.40
2023-01-30T17:47:12.691Z,3.40
2023-01-30T17:49:40.498Z,3.40
2023-01-30T17:52:07.752Z,3.40
2023-01-30T17:54:34.910Z,3.40
2023-01-30T17:57:05.432Z,3.40
2023-01-30T17:59:33.020Z,3.50
2023-01-30T18:02:00.399Z,3.50
2023-01-30T18:04:27.906Z,3.40
2023-01-30T18:07:02.144Z,3.50
2023-01-30T18:09:30.106Z,3.50
2023-01-30T18:11:57.431Z,3.60
2023-01-30T18:14:24.628Z,3.60
2023-01-30T18:16:52.100Z,3.60
2023-01-30T18:19:24.404Z,3.60
2023-01-30T18:21:51.667Z,3.60
2023-01-30T18:24:19.896Z,3.60
2023-01-30T18:26:47.913Z,3.60
2023-01-30T18:29:15.534Z,3.60
2023-01-30T18:31:42.887Z,3.60
2023-01-30T18:34:13.775Z,3.60
2023-01-30T18:36:41.449Z,3.60
2023-01-30T18:39:08.774Z,3.50
2023-01-30T18:41:36.007Z,3.40
2023-01-30T18:44:05.761Z,3.30
2023-01-30T18:46:34.363Z,3.20
2023-01-30T18:49:01.649Z,3.10
2023-01-30T18:51:32.979Z,3.00
2023-01-30T18:54:01.739Z,2.90
2023-01-30T18:56:34.033Z,2.90
2023-01-30T18:59:04.399Z,2.80
2023-01-30T19:01:39.578Z,2.80
2023-01-30T19:04:09.527Z,2.70
2023-01-30T19:06:39.929Z,2.60
2023-01-30T19:09:07.747Z,2.60
2023-01-30T19:11:53.728Z,2.50
2023-01-30T19:14:21.650Z,2.50
2023-01-30T19:16:51.353Z,2.40
2023-01-30T19:19:18.908Z,2.40
2023-01-30T19:21:46.276Z,2.40
2023-01-30T19:24:15.513Z,2.30
2023-01-30T19:26:43.067Z,2.30
2023-01-30T19:29:10.948Z,2.30
2023-01-30T19:31:38.416Z,2.30
2023-01-30T19:34:06.576Z,2.20
2023-01-30T19:36:35.243Z,2.20
2023-01-30T19:39:03.865Z,2.20
2023-01-30T19:41:34.264Z,2.20
2023-01-30T19:44:03.509Z,2.30
2023-01-30T19:46:31.080Z,2.40
2023-01-30T19:48:59.561Z,2.40
2023-01-30T19:51:29.303Z,2.40
2023-01-30T19:53:58.717Z,2.40
2023-01-30T19:56:27.496Z,2.30
2023-01-30T19:58:58.684Z,2.30
2023-01-30T20:01:29.957Z,2.30
2023-01-30T20:03:57.664Z,2.20
2023-01-30T20:06:31.995Z,2.20
2023-01-30T20:09:11.440Z,2.30
2023-01-30T20:11:41.108Z,2.40
2023-01-30T20:14:10.487Z,2.40
2023-01-30T20:16:37.822Z,2.60
2023-01-30T20:19:17.157Z,2.80
2023-01-30T20:21:45.342Z,2.80
2023-01-30T20:24:14.485Z,2.80
2023-01-30T20:26:42.479Z,2.80
2023-01-30T20:29:11.148Z,2.70
2023-01-30T20:31:39.435Z,2.80
2023-01-30T20:34:10.882Z,2.90
2023-01-30T20:36:38.207Z,2.90
2023-01-30T20:39:07.610Z,2.90
2023-01-30T20:41:37.401Z,2.80
2023-01-30T20:44:07.108Z,2.70
2023-01-30T20:46:42.750Z,2.70
2023-01-30T20:49:20.881Z,2.90
2023-01-30T20:51:50.884Z,2.90
2023-01-30T20:54:19.841Z,2.90
2023-01-30T20:56:49.931Z,2.80
2023-01-30T20:59:20.348Z,2.80
2023-01-30T21:01:47.718Z,2.70
2023-01-30T21:04:17.345Z,2.60
2023-01-30T21:06:46.875Z,2.50
2023-01-30T21:09:22.818Z,2.50
2023-01-30T21:11:51.309Z,2.50
2023-01-30T21:14:18.799Z,2.40
2023-01-30T21:16:46.764Z,2.40
2023-01-30T21:19:16.597Z,2.40
2023-01-30T21:21:55.303Z,2.40
2023-01-30T21:24:27.559Z,2.40
2023-01-30T21:26:56.625Z,2.30
2023-01-30T21:29:25.739Z,2.30
2023-01-30T21:31:53.628Z,2.30
2023-01-30T21:34:20.988Z,2.30
2023-01-30T21:37:08.535Z,2.30
2023-01-30T21:39:54.009Z,2.40
2023-01-30T21:42:40.381Z,2.40
2023-01-30T21:45:08.187Z,2.40
2023-01-30T21:47:35.548Z,2.50
2023-01-30T21:50:02.959Z,2.50
2023-01-30T21:52:33.497Z,2.50
2023-01-30T21:55:00.775Z,2.50
2023-01-30T21:57:28.075Z,2.60
2023-01-30T21:59:55.600Z,2.70
2023-01-30T22:02:22.929Z,2.60
2023-01-30T22:04:50.260Z,2.70
2023-01-30T22:07:17.354Z,2.70
2023-01-30T22:09:44.617Z,2.70
2023-01-30T22:12:12.207Z,2.80
2023-01-30T22:14:39.789Z,2.80
2023-01-30T22:17:07.158Z,2.90
2023-01-30T22:19:35.918Z,2.90
2023-01-30T22:22:04.289Z,3.00
2023-01-30T22:24:31.548Z,2.90
2023-01-30T22:26:58.844Z,3.00
2023-01-30T22:29:26.082Z,3.00
2023-01-30T22:31:53.497Z,3.10
2023-01-30T22:34:20.987Z,3.20
2023-01-30T22:36:48.172Z,3.20
2023-01-30T22:39:15.302Z,3.20
2023-01-30T22:41:42.553Z,3.30
2023-01-30T22:44:10.387Z,3.30
2023-01-30T22:46:40.289Z,3.30
2023-01-30T22:49:09.564Z,3.30
2023-01-30T22:51:39.874Z,3.30
2023-01-30T22:54:15.946Z,3.30
2023-01-30T22:56:45.688Z,3.30
2023-01-30T22:59:13.228Z,3.30
2023-01-30T23:01:47.934Z,3.30
2023-01-30T23:04:20.780Z,3.30
2023-01-30T23:06:49.711Z,3.30
2023-01-30T23:09:21.196Z,3.40
2023-01-30T23:12:13.144Z,3.30
2023-01-30T23:14:42.656Z,3.20
2023-01-30T23:17:28.520Z,3.10
2023-01-30T23:19:55.960Z,3.00
2023-01-30T23:22:23.749Z,3.00
2023-01-30T23:24:51.548Z,3.00
2023-01-30T23:27:20.373Z,2.90
2023-01-30T23:29:47.576Z,2.80
2023-01-30T23:32:15.276Z,2.70
2023-01-30T23:34:42.560Z,2.70
2023-01-30T23:37:09.794Z,2.70
2023-01-30T23:39:37.515Z,2.60
2023-01-30T23:42:04.817Z,2.60
2023-01-30T23:44:31.959Z,2.60
2023-01-30T23:46:59.187Z,2.60
2023-01-30T23:49:26.503Z,2.60
2023-01-30T23:51:53.627Z,2.50
2023-01-30T23:54:21.502Z,2.60
2023-01-30T23:56:48.655Z,2.60
2023-01-30T23:59:15.888Z,2.70
