createdAt,value
2017-05-08T00:00:13.758Z,1.22
2017-05-08T00:02:42.889Z,1.82
2017-05-08T00:05:11.262Z,2.13
2017-05-08T00:07:39.693Z,2.50
2017-05-08T00:10:08.037Z,1.38
2017-05-08T00:12:36.331Z,1.60
2017-05-08T00:15:05.433Z,1.98
2017-05-08T00:17:33.789Z,1.75
2017-05-08T00:20:02.166Z,1.43
2017-05-08T00:22:30.508Z,1.65
2017-05-08T00:24:59.628Z,1.70
2017-05-08T00:27:28.120Z,1.62
2017-05-08T00:29:56.473Z,1.55
2017-05-08T00:32:25.596Z,1.58
2017-05-08T00:34:53.998Z,1.70
2017-05-08T00:37:22.393Z,1.72
2017-05-08T00:39:50.738Z,1.62
2017-05-08T00:42:19.104Z,2.10
2017-05-08T00:44:47.555Z,2.17
2017-05-08T00:47:16.596Z,1.57
2017-05-08T00:49:44.957Z,1.95
2017-05-08T00:52:13.275Z,2.20
2017-05-08T00:54:42.845Z,1.75
2017-05-08T00:57:11.190Z,1.60
2017-05-08T00:59:40.297Z,1.67
2017-05-08T01:02:08.603Z,1.40
2017-05-08T01:04:36.959Z,1.37
2017-05-08T01:07:05.408Z,1.90
2017-05-08T01:09:34.541Z,2.42
2017-05-08T01:12:03.135Z,2.10
2017-05-08T01:14:31.477Z,2.47
2017-05-08T01:17:00.583Z,1.73
2017-05-08T01:19:29.692Z,2.20
2017-05-08T01:21:58.276Z,1.72
2017-05-08T01:24:27.526Z,2.35
2017-05-08T01:26:57.250Z,1.90
2017-05-08T01:29:26.556Z,2.12
2017-05-08T01:31:55.748Z,1.78
2017-05-08T01:34:24.919Z,2.32
2017-05-08T01:36:53.404Z,1.92
2017-05-08T01:39:21.839Z,2.42
2017-05-08T01:41:50.241Z,1.57
2017-05-08T01:44:18.531Z,1.53
2017-05-08T01:46:46.992Z,1.95
2017-05-08T01:49:15.318Z,1.88
2017-05-08T01:51:43.772Z,2.08
2017-05-08T01:54:13.072Z,1.92
2017-05-08T01:56:41.438Z,2.68
2017-05-08T01:59:10.590Z,2.33
2017-05-08T02:01:39.683Z,2.68
2017-05-08T02:04:08.787Z,2.95
2017-05-08T02:06:37.172Z,2.13
2017-05-08T02:09:05.640Z,1.67
2017-05-08T02:11:34.716Z,2.17
2017-05-08T02:14:03.095Z,1.87
2017-05-08T02:16:31.458Z,1.72
2017-05-08T02:18:59.751Z,1.68
2017-05-08T02:21:28.053Z,2.28
2017-05-08T02:23:57.102Z,1.70
2017-05-08T02:26:26.549Z,2.05
2017-05-08T02:31:57.009Z,1.87
2017-05-08T02:34:29.174Z,1.97
2017-05-08T02:36:57.554Z,2.08
2017-05-08T02:42:37.011Z,1.75
2017-05-08T02:45:05.440Z,2.02
2017-05-08T02:47:33.815Z,2.30
2017-05-08T02:50:02.881Z,2.30
2017-05-08T02:52:38.560Z,2.05
2017-05-08T02:55:10.781Z,2.13
2017-05-08T02:57:39.113Z,2.25
2017-05-08T03:00:08.466Z,2.40
2017-05-08T03:02:36.887Z,2.03
2017-05-08T03:05:05.262Z,2.25
2017-05-08T03:07:33.658Z,2.13
2017-05-08T03:10:02.509Z,1.88
2017-05-08T03:12:30.882Z,2.75
2017-05-08T03:15:00.533Z,2.23
2017-05-08T03:17:29.682Z,2.53
2017-05-08T03:19:58.042Z,2.25
2017-05-08T03:22:26.409Z,2.12
2017-05-08T03:24:54.801Z,1.85
2017-05-08T03:27:23.159Z,2.05
2017-05-08T03:29:51.493Z,1.82
2017-05-08T03:32:20.382Z,2.02
2017-05-08T03:34:48.692Z,2.18
2017-05-08T03:37:17.706Z,1.93
2017-05-08T03:39:46.812Z,2.80
2017-05-08T03:42:15.180Z,2.98
2017-05-08T03:44:44.292Z,2.37
2017-05-08T03:47:12.683Z,2.93
2017-05-08T03:49:41.034Z,2.17
2017-05-08T03:52:09.575Z,2.62
2017-05-08T03:54:37.934Z,2.33
2017-05-08T03:57:06.334Z,2.75
2017-05-08T03:59:34.694Z,2.35
2017-05-08T04:02:03.092Z,2.82
2017-05-08T04:04:31.421Z,2.63
2017-05-08T04:06:59.927Z,2.37
2017-05-08T04:09:29.086Z,2.47
2017-05-08T04:11:58.304Z,2.55
2017-05-08T04:14:27.547Z,2.28
2017-05-08T04:16:56.454Z,3.07
2017-05-08T04:19:24.798Z,2.58
2017-05-08T04:21:53.294Z,3.02
2017-05-08T04:24:21.662Z,2.32
2017-05-08T04:26:50.000Z,2.72
2017-05-08T04:29:19.195Z,2.60
2017-05-08T04:31:47.540Z,2.33
2017-05-08T04:34:15.927Z,2.37
2017-05-08T04:36:45.053Z,2.65
2017-05-08T04:39:13.379Z,2.50
2017-05-08T04:41:41.689Z,3.62
2017-05-08T04:44:10.768Z,2.35
2017-05-08T04:46:39.114Z,2.13
2017-05-08T04:49:07.420Z,2.10
2017-05-08T04:51:35.776Z,2.08
2017-05-08T04:54:04.162Z,2.00
2017-05-08T04:56:32.476Z,2.02
2017-05-08T04:59:01.565Z,2.22
2017-05-08T05:01:32.066Z,2.15
2017-05-08T05:04:00.437Z,2.00
2017-05-08T05:06:28.782Z,1.95
2017-05-08T05:08:57.099Z,1.92
2017-05-08T05:11:25.445Z,1.97
2017-05-08T05:13:59.708Z,1.97
2017-05-08T05:16:29.016Z,2.20
2017-05-08T05:18:57.485Z,2.08
2017-05-08T05:21:25.815Z,1.95
2017-05-08T05:23:54.376Z,1.60
2017-05-08T05:26:23.380Z,2.17
2017-05-08T05:28:52.351Z,2.08
2017-05-08T05:31:21.561Z,2.37
2017-05-08T05:33:50.326Z,3.03
2017-05-08T05:36:18.688Z,2.73
2017-05-08T05:38:48.102Z,3.13
2017-05-08T05:41:17.419Z,2.95
2017-05-08T05:43:45.917Z,2.60
2017-05-08T05:46:21.625Z,2.40
2017-05-08T05:48:49.983Z,2.80
2017-05-08T05:51:18.388Z,2.38
2017-05-08T05:53:46.732Z,3.37
2017-05-08T05:56:15.748Z,2.15
2017-05-08T05:58:44.141Z,1.65
2017-05-08T06:01:12.503Z,1.88
2017-05-08T06:03:41.733Z,2.00
2017-05-08T06:06:10.117Z,2.40
2017-05-08T06:11:17.126Z,1.95
2017-05-08T06:13:46.363Z,1.63
2017-05-08T06:16:15.702Z,1.75
2017-05-08T06:18:44.801Z,2.08
2017-05-08T06:21:13.254Z,1.95
2017-05-08T06:23:41.656Z,2.25
2017-05-08T06:26:10.049Z,1.95
2017-05-08T06:28:38.545Z,2.33
2017-05-08T06:31:08.676Z,1.97
2017-05-08T06:33:37.024Z,1.85
2017-05-08T06:36:05.464Z,3.45
2017-05-08T06:38:34.880Z,1.80
2017-05-08T06:41:03.842Z,1.40
2017-05-08T06:43:32.180Z,2.53
2017-05-08T06:46:03.529Z,2.18
2017-05-08T06:48:31.930Z,2.43
2017-05-08T06:51:01.799Z,2.08
2017-05-08T06:53:31.173Z,2.00
2017-05-08T06:55:59.674Z,2.60
2017-05-08T06:58:28.809Z,2.38
2017-05-08T07:00:58.565Z,2.13
2017-05-08T07:03:26.896Z,3.07
2017-05-08T07:05:55.967Z,2.27
2017-05-08T07:08:27.936Z,2.20
2017-05-08T07:10:57.147Z,2.33
2017-05-08T07:13:26.841Z,2.32
2017-05-08T07:15:55.863Z,3.05
2017-05-08T07:18:26.222Z,3.12
2017-05-08T07:20:54.609Z,3.68
2017-05-08T07:23:22.941Z,3.70
2017-05-08T07:25:52.134Z,4.02
2017-05-08T07:28:22.527Z,5.30
2017-05-08T07:30:51.025Z,5.73
2017-05-08T07:33:23.792Z,6.72
2017-05-08T07:35:52.227Z,7.65
2017-05-08T07:41:01.915Z,7.88
2017-05-08T07:43:31.076Z,9.22
2017-05-08T07:45:59.436Z,8.93
2017-05-08T07:48:28.522Z,7.58
2017-05-08T07:50:56.873Z,10.02
2017-05-08T07:53:25.409Z,10.83
2017-05-08T07:55:53.770Z,10.38
2017-05-08T07:58:22.821Z,11.88
2017-05-08T08:00:51.177Z,12.07
2017-05-08T08:03:19.657Z,12.97
2017-05-08T08:05:48.033Z,12.88
2017-05-08T08:08:16.481Z,13.65
2017-05-08T08:13:22.431Z,12.63
2017-05-08T08:15:50.886Z,13.93
2017-05-08T08:18:19.302Z,13.78
2017-05-08T08:20:48.444Z,11.65
2017-05-08T08:23:16.806Z,16.12
2017-05-08T08:25:45.164Z,14.05
2017-05-08T08:28:14.317Z,15.07
2017-05-08T08:30:42.905Z,12.37
2017-05-08T08:33:11.981Z,13.45
2017-05-08T08:35:40.469Z,13.35
2017-05-08T08:38:08.839Z,12.47
2017-05-08T08:40:37.366Z,14.02
2017-05-08T08:43:07.321Z,14.03
2017-05-08T08:45:35.754Z,14.25
2017-05-08T08:48:04.207Z,15.30
2017-05-08T08:50:32.797Z,15.77
2017-05-08T08:53:01.165Z,15.65
2017-05-08T08:55:29.525Z,12.53
2017-05-08T08:57:57.949Z,14.73
2017-05-08T09:00:26.433Z,14.48
2017-05-08T09:02:58.315Z,13.33
2017-05-08T09:05:26.826Z,14.03
2017-05-08T09:07:55.262Z,14.88
2017-05-08T09:10:24.545Z,15.20
2017-05-08T09:12:52.915Z,13.68
2017-05-08T09:15:22.692Z,11.93
2017-05-08T09:17:51.711Z,12.68
2017-05-08T09:20:22.033Z,13.18
2017-05-08T09:25:29.024Z,13.53
2017-05-08T09:27:57.543Z,12.32
2017-05-08T09:30:25.976Z,14.22
2017-05-08T09:32:54.345Z,12.47
2017-05-08T09:35:22.682Z,14.42
2017-05-08T09:37:51.730Z,11.93
2017-05-08T09:40:20.225Z,11.68
2017-05-08T09:42:48.717Z,13.73
2017-05-08T09:45:17.107Z,13.77
2017-05-08T09:47:46.431Z,12.77
2017-05-08T09:53:04.724Z,12.30
2017-05-08T09:55:34.916Z,11.22
2017-05-08T10:00:42.380Z,10.25
2017-05-08T10:03:12.055Z,11.93
2017-05-08T10:05:40.404Z,10.43
2017-05-08T10:08:09.494Z,11.62
2017-05-08T10:10:37.825Z,11.27
2017-05-08T10:13:06.385Z,9.92
2017-05-08T10:15:34.741Z,10.48
2017-05-08T10:18:03.221Z,9.23
2017-05-08T10:20:32.343Z,9.58
2017-05-08T10:23:00.677Z,9.00
2017-05-08T10:25:29.001Z,8.78
2017-05-08T10:27:57.323Z,9.18
2017-05-08T10:30:25.650Z,8.52
2017-05-08T10:32:54.019Z,8.88
2017-05-08T10:35:22.518Z,9.37
2017-05-08T10:37:50.824Z,8.27
2017-05-08T10:40:20.182Z,8.37
2017-05-08T10:42:49.351Z,8.03
2017-05-08T10:45:18.210Z,7.38
2017-05-08T10:47:46.571Z,6.28
2017-05-08T10:50:14.949Z,6.32
2017-05-08T10:52:43.318Z,7.75
2017-05-08T10:55:12.506Z,6.78
2017-05-08T10:57:41.624Z,7.83
2017-05-08T11:00:11.542Z,7.72
2017-05-08T11:02:39.891Z,7.13
2017-05-08T11:05:09.031Z,7.72
2017-05-08T11:07:37.423Z,7.72
2017-05-08T11:10:05.813Z,7.88
2017-05-08T11:12:34.904Z,7.25
2017-05-08T11:15:03.278Z,8.05
2017-05-08T11:17:32.468Z,8.73
2017-05-08T11:20:01.030Z,8.60
2017-05-08T11:22:29.425Z,7.88
2017-05-08T11:24:58.091Z,7.27
2017-05-08T11:27:27.127Z,6.68
2017-05-08T11:29:55.548Z,6.63
2017-05-08T11:32:23.986Z,7.03
2017-05-08T11:34:52.320Z,7.57
2017-05-08T11:37:20.779Z,7.48
2017-05-08T11:39:49.843Z,7.05
2017-05-08T11:42:19.899Z,8.28
2017-05-08T11:44:48.301Z,7.95
2017-05-08T11:47:17.713Z,8.62
2017-05-08T11:49:46.051Z,8.90
2017-05-08T11:52:15.177Z,7.65
2017-05-08T11:54:44.167Z,8.12
2017-05-08T11:57:12.601Z,8.10
2017-05-08T11:59:41.703Z,9.25
2017-05-08T12:02:13.298Z,9.50
2017-05-08T12:04:41.681Z,7.42
2017-05-08T12:07:11.083Z,8.80
2017-05-08T12:09:39.480Z,8.48
2017-05-08T12:12:07.871Z,7.20
2017-05-08T12:14:36.231Z,6.28
2017-05-08T12:17:04.583Z,7.88
2017-05-08T12:19:32.970Z,8.27
2017-05-08T12:22:03.462Z,7.98
2017-05-08T12:24:32.192Z,6.77
2017-05-08T12:27:00.533Z,6.60
2017-05-08T12:29:30.436Z,6.87
2017-05-08T12:31:59.606Z,6.97
2017-05-08T12:34:27.953Z,8.08
2017-05-08T12:36:57.169Z,6.82
2017-05-08T12:39:26.572Z,6.50
2017-05-08T12:41:54.923Z,6.60
2017-05-08T12:44:24.019Z,6.07
2017-05-08T12:46:52.533Z,5.68
2017-05-08T12:49:21.570Z,6.30
2017-05-08T12:51:51.330Z,5.85
2017-05-08T12:54:19.753Z,6.48
2017-05-08T12:56:50.933Z,6.90
2017-05-08T12:59:20.707Z,6.00
2017-05-08T13:01:50.548Z,5.38
2017-05-08T13:04:19.116Z,5.20
2017-05-08T13:06:51.572Z,4.88
2017-05-08T13:09:20.974Z,4.60
2017-05-08T13:11:50.361Z,6.20
2017-05-08T13:14:19.832Z,5.73
2017-05-08T13:16:48.193Z,6.38
2017-05-08T13:19:16.571Z,5.25
2017-05-08T13:21:46.242Z,5.30
2017-05-08T13:24:23.977Z,6.03
2017-05-08T13:26:52.443Z,5.58
2017-05-08T13:29:21.712Z,5.25
2017-05-08T13:31:51.217Z,5.25
2017-05-08T13:34:19.573Z,4.27
2017-05-08T13:36:50.751Z,5.20
2017-05-08T13:39:19.499Z,5.38
2017-05-08T13:41:47.960Z,6.20
2017-05-08T13:44:17.288Z,4.38
2017-05-08T13:46:45.743Z,4.95
2017-05-08T13:49:14.247Z,4.80
2017-05-08T13:51:43.989Z,5.88
2017-05-08T13:54:15.061Z,5.52
2017-05-08T13:56:44.106Z,5.62
2017-05-08T13:59:12.623Z,6.97
2017-05-08T14:01:41.788Z,6.55
2017-05-08T14:04:10.576Z,7.12
2017-05-08T14:06:41.382Z,7.03
2017-05-08T14:09:09.755Z,13.23
2017-05-08T14:11:44.862Z,6.82
2017-05-08T14:14:13.274Z,8.42
2017-05-08T14:19:20.634Z,7.67
2017-05-08T14:21:49.154Z,6.60
2017-05-08T14:24:20.314Z,8.05
2017-05-08T14:30:00.590Z,7.32
2017-05-08T14:33:10.544Z,6.80
2017-05-08T14:35:40.415Z,6.77
2017-05-08T14:38:11.741Z,6.93
2017-05-08T14:40:42.207Z,7.45
2017-05-08T14:43:10.631Z,7.83
2017-05-08T14:45:39.157Z,8.18
2017-05-08T14:51:22.195Z,9.60
2017-05-08T14:56:34.181Z,9.43
2017-05-08T14:59:06.528Z,10.32
2017-05-08T15:01:35.088Z,9.08
2017-05-08T15:04:04.578Z,8.80
2017-05-08T15:09:27.488Z,6.78
2017-05-08T15:14:47.115Z,4.80
2017-05-08T15:17:37.296Z,6.22
2017-05-08T15:20:05.664Z,4.33
2017-05-08T15:22:35.168Z,4.27
2017-05-08T15:25:03.569Z,3.58
2017-05-08T15:27:32.736Z,4.08
2017-05-08T15:30:01.251Z,2.98
2017-05-08T15:32:31.268Z,2.95
2017-05-08T15:35:00.603Z,4.18
2017-05-08T15:37:29.211Z,3.63
2017-05-08T15:39:57.571Z,2.93
2017-05-08T15:42:25.974Z,3.98
2017-05-08T15:44:55.512Z,3.45
2017-05-08T15:47:27.459Z,2.73
2017-05-08T15:49:55.840Z,2.90
2017-05-08T15:52:25.190Z,5.03
2017-05-08T15:54:53.606Z,3.68
2017-05-08T15:57:22.737Z,3.70
2017-05-08T15:59:52.008Z,2.20
2017-05-08T16:02:20.324Z,3.35
2017-05-08T16:04:49.585Z,2.33
2017-05-08T16:07:17.951Z,2.08
2017-05-08T16:09:46.490Z,2.60
2017-05-08T16:12:16.463Z,2.05
2017-05-08T16:14:44.909Z,3.08
2017-05-08T16:17:14.143Z,2.77
2017-05-08T16:19:43.471Z,2.80
2017-05-08T16:22:12.716Z,2.30
2017-05-08T16:24:41.881Z,2.23
2017-05-08T16:27:10.626Z,1.35
2017-05-08T16:29:46.191Z,1.90
2017-05-08T16:32:14.611Z,1.67
2017-05-08T16:34:43.925Z,1.55
2017-05-08T16:37:14.852Z,1.67
2017-05-08T16:39:44.479Z,1.57
2017-05-08T16:42:14.595Z,1.37
2017-05-08T16:44:44.817Z,2.00
2017-05-08T16:47:13.416Z,1.93
2017-05-08T16:59:23.238Z,1.70
2017-05-08T17:04:56.883Z,1.93
2017-05-08T17:07:30.392Z,2.27
2017-05-08T17:10:02.041Z,2.08
2017-05-08T17:12:34.067Z,1.97
2017-05-08T17:15:02.926Z,2.12
2017-05-08T17:17:37.285Z,2.10
2017-05-08T17:20:09.902Z,1.75
2017-05-08T17:22:40.995Z,2.57
2017-05-08T17:25:10.399Z,2.37
2017-05-08T17:27:43.365Z,1.72
2017-05-08T17:30:14.212Z,2.03
2017-05-08T17:32:46.701Z,2.42
2017-05-08T17:35:19.394Z,2.38
2017-05-08T17:37:48.860Z,1.78
2017-05-08T17:40:21.944Z,2.68
2017-05-08T17:43:05.604Z,3.17
2017-05-08T17:45:43.563Z,2.28
2017-05-08T17:48:17.033Z,2.20
2017-05-08T17:50:50.692Z,2.42
2017-05-08T17:53:21.592Z,2.27
2017-05-08T17:55:58.617Z,3.37
2017-05-08T17:58:27.348Z,2.30
2017-05-08T18:00:59.628Z,2.93
2017-05-08T18:03:38.951Z,3.18
2017-05-08T18:06:13.461Z,2.20
2017-05-08T18:08:44.937Z,2.23
2017-05-08T18:11:23.204Z,2.15
2017-05-08T18:13:51.690Z,2.38
2017-05-08T18:16:24.127Z,2.35
2017-05-08T18:18:57.442Z,2.58
2017-05-08T18:21:40.095Z,3.03
2017-05-08T18:24:10.724Z,2.43
2017-05-08T18:26:39.096Z,2.60
2017-05-08T18:29:08.301Z,2.55
2017-05-08T18:31:41.981Z,2.48
2017-05-08T18:34:14.563Z,3.17
2017-05-08T18:36:44.033Z,2.70
2017-05-08T18:39:12.472Z,2.45
2017-05-08T18:58:29.851Z,2.28
2017-05-08T19:00:58.375Z,2.00
2017-05-08T19:03:27.878Z,3.02
2017-05-08T19:05:56.568Z,2.92
2017-05-08T19:08:27.549Z,2.73
2017-05-08T19:13:55.809Z,2.02
2017-05-08T19:16:26.831Z,2.12
2017-05-08T19:34:59.597Z,2.58
2017-05-08T19:37:29.215Z,2.28
2017-05-08T19:39:59.609Z,1.77
2017-05-08T19:42:34.366Z,1.72
2017-05-08T19:45:05.232Z,2.05
2017-05-08T19:47:38.795Z,1.72
2017-05-08T19:50:13.509Z,2.62
2017-05-08T19:55:16.951Z,2.30
2017-05-08T19:57:55.525Z,1.78
2017-05-08T20:00:25.037Z,2.30
2017-05-08T20:02:55.317Z,1.53
2017-05-08T20:05:24.603Z,1.63
2017-05-08T20:07:57.453Z,2.20
2017-05-08T20:10:27.881Z,2.35
2017-05-08T20:12:58.384Z,2.03
2017-05-08T20:15:29.862Z,3.30
2017-05-08T20:26:48.648Z,3.55
2017-05-08T20:29:30.572Z,2.78
2017-05-08T20:32:02.451Z,2.43
2017-05-08T20:34:48.147Z,3.78
2017-05-08T20:37:20.514Z,4.73
2017-05-08T20:40:01.161Z,2.88
2017-05-08T20:45:36.121Z,2.58
2017-05-08T20:51:09.845Z,2.48
2017-05-08T20:57:04.937Z,2.77
2017-05-08T20:59:40.990Z,2.70
2017-05-08T21:02:38.733Z,3.27
2017-05-08T21:05:11.595Z,3.10
2017-05-08T21:07:41.717Z,3.10
2017-05-08T21:10:12.524Z,2.68
2017-05-08T21:15:24.787Z,2.10
2017-05-08T21:17:58.655Z,2.28
2017-05-08T21:20:27.893Z,2.52
2017-05-08T21:23:08.501Z,2.48
2017-05-08T21:25:39.608Z,2.07
2017-05-08T21:28:09.386Z,3.22
2017-05-08T21:30:38.039Z,2.43
2017-05-08T21:33:06.520Z,2.63
2017-05-08T21:35:35.042Z,2.93
2017-05-08T21:38:04.177Z,2.37
2017-05-08T21:40:37.491Z,2.47
2017-05-08T21:43:06.158Z,2.08
2017-05-08T21:45:36.889Z,2.20
2017-05-08T21:48:08.435Z,2.15
2017-05-08T21:50:46.408Z,2.87
2017-05-08T21:53:18.868Z,2.55
2017-05-08T21:56:04.627Z,2.68
2017-05-08T21:58:35.292Z,2.87
2017-05-08T22:01:04.314Z,2.68
2017-05-08T22:03:34.703Z,1.80
2017-05-08T22:06:04.010Z,1.80
2017-05-08T22:08:32.842Z,2.68
2017-05-08T22:13:49.123Z,2.55
2017-05-08T22:16:20.065Z,3.10
2017-05-08T22:18:48.474Z,2.90
2017-05-08T22:21:20.592Z,1.77
2017-05-08T22:23:49.722Z,2.47
2017-05-08T22:26:19.407Z,2.85
2017-05-08T22:28:47.881Z,2.72
2017-05-08T22:31:16.298Z,2.27
2017-05-08T22:33:45.473Z,3.02
2017-05-08T22:36:14.765Z,2.98
2017-05-08T22:38:43.926Z,2.80
2017-05-08T22:41:13.332Z,2.38
2017-05-08T22:43:42.425Z,2.42
2017-05-08T22:46:10.854Z,2.15
2017-05-08T22:48:39.819Z,2.22
2017-05-08T22:51:08.222Z,2.68
2017-05-08T22:53:38.136Z,2.82
2017-05-08T22:56:07.280Z,2.65
2017-05-08T22:58:35.614Z,3.57
2017-05-08T23:01:04.755Z,3.45
2017-05-08T23:03:33.241Z,3.23
2017-05-08T23:06:01.631Z,2.40
2017-05-08T23:08:30.028Z,2.55
2017-05-08T23:10:58.431Z,2.53
2017-05-08T23:13:26.761Z,2.65
2017-05-08T23:15:55.220Z,2.72
2017-05-08T23:18:23.688Z,2.37
2017-05-08T23:20:52.097Z,2.80
2017-05-08T23:23:20.528Z,3.28
2017-05-08T23:25:48.894Z,2.28
2017-05-08T23:28:19.016Z,2.55
2017-05-08T23:30:47.479Z,2.95
2017-05-08T23:33:15.903Z,2.55
2017-05-08T23:35:44.315Z,3.12
2017-05-08T23:38:12.730Z,4.62
2017-05-08T23:40:41.866Z,4.15
2017-05-08T23:43:10.207Z,3.88
2017-05-08T23:45:38.528Z,3.27
2017-05-08T23:48:12.445Z,2.93
2017-05-08T23:53:29.695Z,2.83
2017-05-08T23:55:58.100Z,2.42
2017-05-08T23:58:29.909Z,2.42
