createdAt,value
2022-11-16T00:01:32.221Z,17.47
2022-11-16T00:04:04.499Z,16.77
2022-11-16T00:06:36.557Z,17.77
2022-11-16T00:09:23.522Z,17.10
2022-11-16T00:12:00.423Z,18.17
2022-11-16T00:14:34.364Z,17.00
2022-11-16T00:17:06.379Z,16.70
2022-11-16T00:19:38.353Z,16.47
2022-11-16T00:22:10.293Z,19.17
2022-11-16T00:24:42.142Z,18.13
2022-11-16T00:27:14.056Z,18.60
2022-11-16T00:29:45.930Z,18.53
2022-11-16T00:32:17.877Z,19.33
2022-11-16T00:34:49.729Z,19.03
2022-11-16T00:37:21.828Z,19.50
2022-11-16T00:39:53.751Z,20.47
2022-11-16T00:42:25.749Z,19.00
2022-11-16T00:44:58.997Z,19.07
2022-11-16T00:47:30.806Z,19.83
2022-11-16T00:50:02.889Z,20.37
2022-11-16T00:52:35.328Z,21.47
2022-11-16T00:55:07.627Z,20.20
2022-11-16T00:57:40.889Z,18.97
2022-11-16T01:00:13.303Z,20.37
2022-11-16T01:02:45.335Z,20.03
2022-11-16T01:05:17.300Z,20.30
2022-11-16T01:07:50.556Z,21.97
2022-11-16T01:10:23.657Z,21.47
2022-11-16T01:12:55.713Z,21.67
2022-11-16T01:15:28.120Z,19.97
2022-11-16T01:18:00.020Z,20.73
2022-11-16T01:20:32.651Z,20.00
2022-11-16T01:23:04.544Z,19.90
2022-11-16T01:25:36.704Z,18.17
2022-11-16T01:28:08.635Z,21.23
2022-11-16T01:30:50.396Z,21.10
2022-11-16T01:33:23.263Z,19.03
2022-11-16T01:35:56.088Z,21.20
2022-11-16T01:38:30.292Z,19.97
2022-11-16T01:41:03.555Z,20.67
2022-11-16T01:43:54.737Z,21.60
2022-11-16T01:46:29.782Z,23.33
2022-11-16T01:49:10.012Z,22.57
2022-11-16T01:51:45.422Z,22.03
2022-11-16T01:54:19.026Z,20.23
2022-11-16T01:57:02.238Z,20.50
2022-11-16T01:59:41.784Z,21.40
2022-11-16T02:02:19.851Z,22.17
2022-11-16T02:04:53.529Z,20.93
2022-11-16T02:08:24.199Z,22.50
2022-11-16T02:11:01.443Z,21.63
2022-11-16T02:13:58.692Z,20.23
2022-11-16T02:16:49.527Z,23.73
2022-11-16T02:20:14.843Z,21.97
2022-11-16T02:23:02.231Z,19.80
2022-11-16T02:25:37.001Z,22.30
2022-11-16T02:28:36.577Z,21.47
2022-11-16T02:31:11.459Z,21.70
2022-11-16T02:33:44.405Z,21.63
2022-11-16T02:36:20.527Z,20.97
2022-11-16T02:38:59.669Z,20.87
2022-11-16T02:41:35.277Z,22.40
2022-11-16T02:44:12.209Z,20.87
2022-11-16T02:46:46.746Z,22.37
2022-11-16T02:49:19.718Z,20.83
2022-11-16T02:51:52.963Z,22.93
2022-11-16T02:54:25.242Z,22.30
2022-11-16T02:57:03.180Z,21.27
2022-11-16T02:59:43.443Z,23.27
2022-11-16T03:02:44.604Z,24.33
2022-11-16T03:05:39.404Z,22.17
2022-11-16T03:08:12.618Z,21.77
2022-11-16T03:11:07.326Z,20.83
2022-11-16T03:13:39.845Z,24.10
2022-11-16T03:16:35.997Z,24.37
2022-11-16T03:19:11.211Z,23.77
2022-11-16T03:21:55.505Z,21.50
2022-11-16T03:24:28.587Z,22.00
2022-11-16T03:27:07.100Z,23.67
2022-11-16T03:29:42.728Z,23.07
2022-11-16T03:32:25.755Z,21.40
2022-11-16T03:35:12.160Z,23.70
2022-11-16T03:37:45.878Z,23.30
2022-11-16T03:40:19.410Z,23.63
2022-11-16T03:42:53.684Z,22.60
2022-11-16T03:45:25.762Z,22.53
2022-11-16T03:47:59.062Z,24.00
2022-11-16T03:50:31.489Z,21.63
2022-11-16T03:53:05.564Z,24.40
2022-11-16T03:55:38.701Z,24.80
2022-11-16T03:58:10.969Z,24.40
2022-11-16T04:00:44.694Z,23.40
2022-11-16T04:03:16.670Z,22.60
2022-11-16T04:06:07.384Z,23.43
2022-11-16T04:08:57.499Z,21.63
2022-11-16T04:11:48.081Z,22.70
2022-11-16T04:14:40.397Z,20.60
2022-11-16T04:17:35.698Z,21.73
2022-11-16T04:20:29.646Z,22.40
2022-11-16T04:23:24.695Z,20.53
2022-11-16T04:25:57.650Z,21.17
2022-11-16T04:28:32.079Z,24.90
2022-11-16T04:31:26.677Z,24.27
2022-11-16T04:34:25.300Z,21.77
2022-11-16T04:37:19.234Z,22.50
2022-11-16T04:39:52.677Z,23.97
2022-11-16T04:42:26.189Z,23.23
2022-11-16T04:45:18.345Z,25.30
2022-11-16T04:47:54.567Z,23.13
2022-11-16T04:50:31.910Z,20.77
2022-11-16T04:53:06.027Z,22.27
2022-11-16T04:55:44.707Z,23.50
2022-11-16T04:58:16.947Z,23.20
2022-11-16T05:00:48.844Z,23.00
2022-11-16T05:03:21.179Z,21.80
2022-11-16T05:05:53.220Z,22.63
2022-11-16T05:08:25.654Z,24.07
2022-11-16T05:10:59.117Z,23.40
2022-11-16T05:13:30.928Z,22.83
2022-11-16T05:16:03.207Z,23.43
2022-11-16T05:18:35.523Z,20.47
2022-11-16T05:21:08.388Z,22.43
2022-11-16T05:24:01.943Z,22.07
2022-11-16T05:26:35.956Z,18.70
2022-11-16T05:29:07.898Z,22.00
2022-11-16T05:31:40.630Z,23.90
2022-11-16T05:34:13.816Z,22.87
2022-11-16T05:36:45.891Z,21.23
2022-11-16T05:39:18.204Z,20.83
2022-11-16T05:41:50.920Z,20.40
2022-11-16T05:44:23.518Z,18.67
2022-11-16T05:46:56.132Z,18.87
2022-11-16T05:49:28.482Z,19.53
2022-11-16T05:52:00.467Z,18.10
2022-11-16T05:54:33.748Z,18.43
2022-11-16T05:57:06.554Z,21.13
2022-11-16T05:59:39.398Z,20.17
2022-11-16T06:02:12.045Z,21.20
2022-11-16T06:04:43.989Z,22.27
2022-11-16T06:07:16.094Z,22.80
2022-11-16T06:09:47.971Z,20.97
2022-11-16T06:12:24.475Z,18.37
2022-11-16T06:14:56.384Z,23.53
2022-11-16T06:17:28.237Z,21.40
2022-11-16T06:20:00.284Z,21.53
2022-11-16T06:22:32.090Z,22.73
2022-11-16T06:25:06.750Z,22.30
2022-11-16T06:27:42.687Z,18.30
2022-11-16T06:30:16.723Z,21.70
2022-11-16T06:32:49.450Z,21.60
2022-11-16T06:35:21.373Z,21.67
2022-11-16T06:37:53.542Z,23.40
2022-11-16T06:40:26.036Z,19.63
2022-11-16T06:42:58.848Z,20.43
2022-11-16T06:45:31.499Z,20.67
2022-11-16T06:48:05.841Z,17.90
2022-11-16T06:50:37.850Z,20.00
2022-11-16T06:53:11.361Z,20.10
2022-11-16T06:55:43.503Z,20.80
2022-11-16T06:58:16.262Z,13.60
2022-11-16T07:00:49.162Z,20.23
2022-11-16T07:03:21.195Z,21.37
2022-11-16T07:05:53.239Z,20.07
2022-11-16T07:08:27.955Z,21.80
2022-11-16T07:11:04.586Z,22.53
2022-11-16T07:13:38.601Z,19.60
2022-11-16T07:16:12.096Z,21.83
2022-11-16T07:18:49.481Z,20.97
2022-11-16T07:21:21.405Z,21.37
2022-11-16T07:23:53.687Z,19.83
2022-11-16T07:26:26.879Z,20.60
2022-11-16T07:29:03.767Z,20.40
2022-11-16T07:31:36.606Z,21.43
2022-11-16T07:34:30.763Z,21.53
2022-11-16T07:37:12.143Z,21.17
2022-11-16T07:39:45.864Z,23.83
2022-11-16T07:42:18.458Z,21.73
2022-11-16T07:45:07.450Z,20.87
2022-11-16T07:47:44.308Z,22.13
2022-11-16T07:50:24.258Z,23.30
2022-11-16T07:52:56.830Z,23.83
2022-11-16T07:55:31.967Z,23.80
2022-11-16T07:58:04.396Z,24.60
2022-11-16T08:00:36.421Z,24.27
2022-11-16T08:03:23.341Z,23.87
2022-11-16T08:06:01.470Z,25.33
2022-11-16T08:08:34.241Z,23.87
2022-11-16T08:11:08.565Z,25.37
2022-11-16T08:13:42.113Z,25.30
2022-11-16T08:16:20.222Z,27.10
2022-11-16T08:18:54.952Z,26.00
2022-11-16T08:21:27.140Z,25.80
2022-11-16T08:23:59.307Z,24.17
2022-11-16T08:26:31.904Z,22.37
2022-11-16T08:29:09.850Z,23.70
2022-11-16T08:31:45.261Z,25.50
2022-11-16T08:34:20.013Z,22.17
2022-11-16T08:36:55.411Z,27.67
2022-11-16T08:39:33.424Z,22.70
2022-11-16T08:42:05.417Z,26.83
2022-11-16T08:44:37.392Z,25.37
2022-11-16T08:47:14.101Z,24.50
2022-11-16T08:49:51.667Z,26.37
2022-11-16T08:52:25.397Z,24.17
2022-11-16T08:54:58.822Z,26.80
2022-11-16T08:57:30.765Z,25.50
2022-11-16T09:00:07.851Z,23.87
2022-11-16T09:02:39.694Z,25.17
2022-11-16T09:05:12.145Z,24.77
2022-11-16T09:07:45.803Z,22.67
2022-11-16T09:10:22.880Z,23.80
2022-11-16T09:12:54.819Z,25.07
2022-11-16T09:15:28.082Z,24.40
2022-11-16T09:17:59.924Z,24.37
2022-11-16T09:20:31.824Z,22.13
2022-11-16T09:23:03.689Z,24.00
2022-11-16T09:25:35.677Z,25.50
2022-11-16T09:28:08.637Z,24.10
2022-11-16T09:30:40.586Z,25.77
2022-11-16T09:33:13.418Z,26.40
2022-11-16T09:35:45.448Z,25.47
2022-11-16T09:38:24.192Z,25.47
2022-11-16T09:41:15.795Z,24.93
2022-11-16T09:43:53.843Z,26.97
2022-11-16T09:46:31.229Z,25.90
2022-11-16T09:49:17.333Z,26.83
2022-11-16T09:51:53.520Z,27.13
2022-11-16T09:54:28.748Z,23.90
2022-11-16T09:57:09.404Z,26.87
2022-11-16T09:59:47.667Z,22.97
2022-11-16T10:02:42.225Z,24.50
2022-11-16T10:05:20.448Z,18.47
2022-11-16T10:08:09.996Z,24.30
2022-11-16T10:11:22.617Z,25.87
2022-11-16T10:14:03.733Z,26.97
2022-11-16T10:17:04.947Z,25.20
2022-11-16T10:20:00.986Z,23.97
2022-11-16T10:22:46.050Z,23.27
2022-11-16T10:25:22.930Z,25.83
2022-11-16T10:28:36.725Z,26.50
2022-11-16T10:31:17.475Z,25.80
2022-11-16T10:33:52.633Z,24.70
2022-11-16T10:36:27.537Z,25.30
2022-11-16T10:39:00.473Z,27.00
2022-11-16T10:41:43.946Z,27.30
2022-11-16T10:44:24.601Z,24.20
2022-11-16T10:47:03.776Z,26.20
2022-11-16T10:49:44.402Z,24.67
2022-11-16T10:52:16.270Z,25.37
2022-11-16T10:54:48.320Z,26.27
2022-11-16T10:57:20.469Z,25.70
2022-11-16T10:59:55.602Z,28.67
2022-11-16T11:02:35.625Z,26.20
2022-11-16T11:05:16.532Z,22.80
2022-11-16T11:08:01.643Z,26.40
2022-11-16T11:10:33.469Z,24.00
2022-11-16T11:13:06.204Z,26.40
2022-11-16T11:15:40.050Z,27.20
2022-11-16T11:18:24.037Z,28.50
2022-11-16T11:21:17.950Z,22.97
2022-11-16T11:23:52.368Z,28.73
2022-11-16T11:26:37.118Z,27.70
2022-11-16T11:29:33.087Z,28.10
2022-11-16T11:32:16.876Z,26.37
2022-11-16T11:34:53.698Z,29.40
2022-11-16T11:37:30.413Z,23.50
2022-11-16T11:40:21.972Z,29.80
2022-11-16T11:42:53.995Z,26.10
2022-11-16T11:45:32.653Z,28.93
2022-11-16T11:48:14.865Z,28.80
2022-11-16T11:51:12.155Z,29.90
2022-11-16T11:53:52.535Z,31.80
2022-11-16T11:56:25.344Z,27.77
2022-11-16T11:58:57.729Z,30.73
2022-11-16T12:01:48.258Z,24.63
2022-11-16T12:04:46.326Z,27.53
2022-11-16T12:07:35.307Z,30.63
2022-11-16T12:10:16.088Z,27.97
2022-11-16T12:12:54.720Z,24.00
2022-11-16T12:15:33.619Z,25.00
2022-11-16T12:18:18.426Z,31.60
2022-11-16T12:20:56.037Z,28.87
2022-11-16T12:23:50.367Z,30.30
2022-11-16T12:26:42.668Z,28.10
2022-11-16T12:29:37.151Z,28.60
2022-11-16T12:32:17.747Z,29.53
2022-11-16T12:35:26.683Z,31.37
2022-11-16T12:38:36.459Z,31.17
2022-11-16T12:41:39.838Z,28.30
2022-11-16T12:44:14.835Z,30.90
2022-11-16T12:47:02.223Z,29.33
2022-11-16T12:49:36.553Z,28.83
2022-11-16T12:52:26.152Z,32.30
2022-11-16T12:55:30.351Z,31.07
2022-11-16T12:58:20.679Z,27.90
2022-11-16T13:01:11.786Z,29.63
2022-11-16T13:03:57.226Z,29.47
2022-11-16T13:06:33.377Z,29.53
2022-11-16T13:09:15.660Z,31.07
2022-11-16T13:11:57.367Z,33.23
2022-11-16T13:14:37.131Z,33.63
2022-11-16T13:17:16.601Z,30.07
2022-11-16T13:20:11.651Z,29.07
2022-11-16T13:22:53.340Z,31.73
2022-11-16T13:25:38.503Z,27.07
2022-11-16T13:28:10.358Z,28.67
2022-11-16T13:31:05.361Z,32.53
2022-11-16T13:33:51.247Z,33.07
2022-11-16T13:36:32.420Z,29.53
2022-11-16T13:39:06.813Z,29.40
2022-11-16T13:42:08.661Z,28.60
2022-11-16T13:44:40.538Z,28.17
2022-11-16T13:47:27.686Z,26.20
2022-11-16T13:50:01.695Z,29.17
2022-11-16T13:53:32.097Z,24.87
2022-11-16T13:55:46.221Z,26.37
2022-11-16T13:58:22.086Z,24.70
2022-11-16T14:00:59.112Z,22.13
2022-11-16T14:03:38.700Z,23.17
2022-11-16T14:06:13.559Z,22.93
2022-11-16T14:08:45.408Z,21.20
2022-11-16T14:11:32.148Z,21.13
2022-11-16T14:14:12.319Z,20.53
2022-11-16T14:16:46.077Z,18.77
2022-11-16T14:19:56.925Z,21.60
2022-11-16T14:22:28.799Z,19.47
2022-11-16T14:25:37.681Z,21.30
2022-11-16T14:28:21.372Z,22.60
2022-11-16T14:31:05.056Z,19.73
2022-11-16T14:33:37.877Z,19.83
2022-11-16T14:36:10.518Z,21.80
2022-11-16T14:38:42.877Z,20.30
2022-11-16T14:41:22.267Z,20.07
2022-11-16T14:43:55.392Z,19.90
2022-11-16T14:46:33.440Z,20.30
2022-11-16T14:49:14.528Z,18.67
2022-11-16T14:51:50.100Z,20.60
2022-11-16T14:54:38.465Z,18.90
2022-11-16T14:57:18.410Z,19.67
2022-11-16T15:00:08.631Z,20.47
2022-11-16T15:02:40.934Z,21.97
2022-11-16T15:05:17.785Z,18.23
2022-11-16T15:07:51.228Z,23.30
2022-11-16T15:10:25.583Z,22.67
2022-11-16T15:12:57.901Z,22.40
2022-11-16T15:15:31.255Z,21.93
2022-11-16T15:18:03.120Z,21.60
2022-11-16T15:20:37.588Z,24.30
2022-11-16T15:23:14.565Z,22.40
2022-11-16T15:25:54.653Z,24.20
2022-11-16T15:28:28.924Z,23.90
2022-11-16T15:31:04.374Z,21.47
2022-11-16T15:33:40.654Z,19.90
2022-11-16T15:36:35.059Z,19.27
2022-11-16T15:39:19.511Z,20.83
2022-11-16T15:41:51.513Z,19.57
2022-11-16T15:44:23.728Z,20.77
2022-11-16T15:46:56.377Z,20.43
2022-11-16T15:49:37.843Z,19.60
2022-11-16T15:52:10.650Z,19.37
2022-11-16T15:55:12.301Z,16.90
2022-11-16T15:57:46.649Z,20.10
2022-11-16T16:00:24.836Z,19.20
2022-11-16T16:03:19.841Z,21.40
2022-11-16T16:05:52.885Z,19.40
2022-11-16T16:08:33.629Z,17.17
2022-11-16T16:11:40.730Z,18.30
2022-11-16T16:14:21.930Z,14.40
2022-11-16T16:16:55.720Z,17.17
2022-11-16T16:19:34.101Z,16.40
2022-11-16T16:22:12.255Z,18.33
2022-11-16T16:24:46.165Z,18.07
2022-11-16T16:27:20.020Z,17.17
2022-11-16T16:29:53.886Z,16.40
2022-11-16T16:32:28.163Z,14.97
2022-11-16T16:35:05.074Z,17.77
2022-11-16T16:37:37.163Z,14.33
2022-11-16T16:40:09.643Z,15.47
2022-11-16T16:42:42.876Z,14.30
2022-11-16T16:45:24.929Z,15.80
2022-11-16T16:47:57.148Z,16.53
2022-11-16T16:50:29.088Z,15.50
2022-11-16T16:53:01.049Z,15.47
2022-11-16T16:55:37.522Z,13.10
2022-11-16T16:58:12.359Z,14.63
2022-11-16T17:00:44.359Z,12.37
2022-11-16T17:03:16.374Z,13.93
2022-11-16T17:05:48.452Z,16.47
2022-11-16T17:08:20.627Z,13.20
2022-11-16T17:10:52.625Z,13.10
2022-11-16T17:13:24.535Z,15.43
2022-11-16T17:15:56.601Z,14.80
2022-11-16T17:18:28.794Z,15.27
2022-11-16T17:21:05.063Z,13.53
2022-11-16T17:23:37.791Z,13.60
2022-11-16T17:26:10.127Z,11.37
2022-11-16T17:28:42.116Z,11.50
2022-11-16T17:31:14.436Z,12.73
2022-11-16T17:33:46.627Z,12.30
2022-11-16T17:36:19.858Z,12.07
2022-11-16T17:38:51.826Z,12.37
2022-11-16T17:41:24.098Z,9.40
2022-11-16T17:43:56.544Z,9.40
2022-11-16T17:46:29.169Z,11.00
2022-11-16T17:49:01.359Z,9.13
2022-11-16T17:51:33.295Z,10.40
2022-11-16T17:54:05.537Z,9.63
2022-11-16T17:56:38.759Z,10.77
2022-11-16T17:59:10.842Z,10.33
2022-11-16T18:01:42.770Z,11.00
2022-11-16T18:04:14.837Z,10.20
2022-11-16T18:06:46.923Z,10.77
2022-11-16T18:09:19.160Z,9.80
2022-11-16T18:11:51.193Z,10.37
2022-11-16T18:14:23.125Z,8.73
2022-11-16T18:16:55.063Z,9.50
2022-11-16T18:19:27.231Z,9.73
2022-11-16T18:21:59.174Z,9.30
2022-11-16T18:24:31.239Z,8.97
2022-11-16T18:27:03.375Z,8.67
2022-11-16T18:29:36.864Z,8.47
2022-11-16T18:32:09.572Z,7.97
2022-11-16T18:34:41.709Z,7.80
2022-11-16T18:37:13.713Z,7.50
2022-11-16T18:39:45.741Z,9.17
2022-11-16T18:42:17.723Z,9.57
2022-11-16T18:44:51.363Z,9.17
2022-11-16T18:47:23.383Z,9.80
2022-11-16T18:49:55.370Z,10.50
2022-11-16T18:52:27.410Z,10.10
2022-11-16T18:54:59.463Z,9.23
2022-11-16T18:57:31.771Z,11.40
2022-11-16T19:00:04.116Z,10.07
2022-11-16T19:02:36.054Z,9.60
2022-11-16T19:05:07.968Z,9.97
2022-11-16T19:07:39.870Z,10.17
2022-11-16T19:10:11.914Z,10.30
2022-11-16T19:12:43.770Z,12.10
2022-11-16T19:15:15.716Z,11.47
2022-11-16T19:18:06.651Z,10.53
2022-11-16T19:20:39.609Z,9.80
2022-11-16T19:23:11.635Z,10.20
2022-11-16T19:25:43.546Z,10.70
2022-11-16T19:28:15.410Z,10.73
2022-11-16T19:30:47.259Z,10.90
2022-11-16T19:33:19.255Z,11.10
2022-11-16T19:35:51.322Z,11.13
2022-11-16T19:38:23.251Z,10.70
2022-11-16T19:40:55.208Z,11.10
2022-11-16T19:43:27.115Z,10.80
2022-11-16T19:46:09.360Z,10.60
2022-11-16T19:48:41.300Z,11.30
2022-11-16T19:51:16.245Z,12.53
2022-11-16T19:53:48.735Z,11.27
2022-11-16T19:56:22.968Z,8.30
2022-11-16T19:58:54.964Z,10.70
2022-11-16T20:01:28.809Z,11.60
2022-11-16T20:04:03.373Z,10.80
2022-11-16T20:06:37.632Z,11.93
2022-11-16T20:09:11.940Z,11.90
2022-11-16T20:11:43.924Z,11.20
2022-11-16T20:14:16.090Z,13.00
2022-11-16T20:16:50.375Z,10.73
2022-11-16T20:19:22.393Z,12.20
2022-11-16T20:21:55.377Z,11.30
2022-11-16T20:24:27.307Z,11.93
2022-11-16T20:26:59.307Z,13.70
2022-11-16T20:29:31.222Z,14.17
2022-11-16T20:32:03.164Z,10.17
2022-11-16T20:34:35.760Z,11.87
2022-11-16T20:37:08.605Z,10.50
2022-11-16T20:39:41.907Z,11.87
2022-11-16T20:42:13.889Z,10.37
2022-11-16T20:44:45.793Z,9.20
2022-11-16T20:47:17.683Z,9.70
2022-11-16T20:49:49.573Z,8.27
2022-11-16T20:52:21.689Z,8.50
2022-11-16T20:54:53.939Z,8.07
2022-11-16T20:57:25.965Z,7.70
2022-11-16T20:59:59.348Z,8.53
2022-11-16T21:02:31.364Z,8.00
2022-11-16T21:05:03.461Z,9.03
2022-11-16T21:07:35.445Z,8.47
2022-11-16T21:10:20.097Z,8.37
2022-11-16T21:13:10.778Z,8.30
2022-11-16T21:15:42.792Z,6.50
2022-11-16T21:18:14.661Z,7.97
2022-11-16T21:20:47.819Z,5.67
2022-11-16T21:23:20.283Z,7.13
2022-11-16T21:25:52.578Z,5.90
2022-11-16T21:28:25.759Z,7.40
2022-11-16T21:31:02.376Z,6.70
2022-11-16T21:33:34.764Z,7.50
2022-11-16T21:36:11.092Z,5.67
2022-11-16T21:38:43.331Z,6.63
2022-11-16T21:41:16.694Z,5.87
2022-11-16T21:43:48.773Z,7.17
2022-11-16T21:46:22.840Z,5.70
2022-11-16T21:48:56.928Z,6.57
2022-11-16T21:51:29.222Z,7.00
2022-11-16T21:54:01.244Z,5.60
2022-11-16T21:56:33.259Z,5.40
2022-11-16T21:59:05.265Z,5.20
2022-11-16T22:01:57.326Z,5.33
2022-11-16T22:04:47.718Z,5.60
2022-11-16T22:07:36.739Z,4.97
2022-11-16T22:10:10.407Z,6.70
2022-11-16T22:12:42.274Z,4.77
2022-11-16T22:15:14.136Z,5.80
2022-11-16T22:17:46.096Z,5.27
2022-11-16T22:20:18.215Z,5.70
2022-11-16T22:22:50.398Z,6.17
2022-11-16T22:25:22.796Z,5.87
2022-11-16T22:30:51.191Z,5.23
2022-11-16T22:33:23.797Z,6.20
2022-11-16T22:35:55.993Z,5.50
2022-11-16T22:38:28.011Z,5.27
2022-11-16T22:40:59.889Z,5.20
2022-11-16T22:43:32.747Z,5.10
2022-11-16T22:46:05.904Z,4.23
2022-11-16T22:48:41.155Z,5.20
2022-11-16T22:51:21.251Z,5.00
2022-11-16T22:54:04.551Z,5.47
2022-11-16T22:56:36.419Z,4.73
2022-11-16T22:59:09.703Z,4.17
2022-11-16T23:01:41.652Z,5.13
2022-11-16T23:04:13.607Z,4.50
2022-11-16T23:06:45.432Z,3.50
2022-11-16T23:09:17.356Z,4.90
2022-11-16T23:12:08.059Z,5.20
2022-11-16T23:14:58.711Z,5.50
2022-11-16T23:17:30.597Z,4.90
2022-11-16T23:20:20.907Z,3.80
2022-11-16T23:23:12.747Z,4.90
2022-11-16T23:26:03.133Z,4.07
2022-11-16T23:28:35.076Z,4.03
2022-11-16T23:31:06.999Z,4.33
2022-11-16T23:33:44.646Z,3.50
2022-11-16T23:36:16.491Z,4.50
2022-11-16T23:38:48.322Z,4.07
2022-11-16T23:41:38.887Z,4.30
2022-11-16T23:44:10.734Z,4.50
2022-11-16T23:46:42.566Z,4.40
2022-11-16T23:49:14.396Z,4.37
2022-11-16T23:51:46.418Z,4.43
2022-11-16T23:54:18.313Z,5.10
2022-11-16T23:56:50.177Z,3.43
2022-11-16T23:59:22.354Z,4.50
