createdAt,value
2018-10-01T00:00:39.501Z,0.00
2018-10-01T00:01:39.521Z,0.00
2018-10-01T00:02:39.539Z,0.00
2018-10-01T00:03:39.560Z,0.00
2018-10-01T00:04:39.576Z,0.00
2018-10-01T00:05:39.594Z,0.00
2018-10-01T00:06:39.613Z,0.00
2018-10-01T00:07:39.632Z,0.00
2018-10-01T00:08:39.650Z,0.00
2018-10-01T00:09:39.669Z,0.00
2018-10-01T00:10:39.688Z,0.00
2018-10-01T00:11:39.707Z,0.00
2018-10-01T00:12:39.725Z,0.00
2018-10-01T00:13:39.793Z,0.00
2018-10-01T00:14:39.762Z,0.00
2018-10-01T00:15:39.784Z,0.00
2018-10-01T00:16:39.800Z,0.00
2018-10-01T00:17:39.820Z,0.00
2018-10-01T00:18:39.839Z,0.00
2018-10-01T00:19:39.856Z,0.00
2018-10-01T00:20:39.873Z,0.00
2018-10-01T00:21:39.893Z,0.00
2018-10-01T00:22:39.915Z,0.00
2018-10-01T00:23:39.930Z,0.00
2018-10-01T00:24:39.948Z,0.00
2018-10-01T00:25:39.967Z,0.00
2018-10-01T00:26:39.986Z,0.00
2018-10-01T00:27:40.012Z,0.00
2018-10-01T00:28:40.028Z,0.00
2018-10-01T00:29:40.042Z,0.00
2018-10-01T00:30:40.061Z,0.00
2018-10-01T00:31:40.079Z,0.00
2018-10-01T00:32:40.101Z,0.00
2018-10-01T00:33:40.117Z,0.00
2018-10-01T00:34:40.136Z,0.00
2018-10-01T00:35:40.156Z,0.00
2018-10-01T00:36:40.172Z,0.00
2018-10-01T00:37:40.191Z,0.00
2018-10-01T00:38:40.211Z,0.00
2018-10-01T00:39:40.232Z,0.00
2018-10-01T00:40:40.247Z,0.00
2018-10-01T00:41:40.265Z,0.00
2018-10-01T00:42:40.291Z,0.00
2018-10-01T00:43:40.303Z,0.00
2018-10-01T00:44:40.353Z,0.00
2018-10-01T00:45:40.340Z,0.00
2018-10-01T00:46:40.358Z,0.00
2018-10-01T00:47:40.378Z,0.00
2018-10-01T00:48:40.396Z,0.00
2018-10-01T00:49:40.414Z,0.00
2018-10-01T00:50:40.433Z,0.00
2018-10-01T00:51:40.452Z,0.00
2018-10-01T00:52:40.469Z,0.00
2018-10-01T00:53:40.489Z,0.00
2018-10-01T00:54:40.507Z,0.00
2018-10-01T00:55:40.526Z,0.00
2018-10-01T00:56:40.544Z,0.00
2018-10-01T00:57:40.563Z,0.00
2018-10-01T00:58:40.581Z,0.00
2018-10-01T00:59:40.601Z,0.00
2018-10-01T01:00:40.618Z,0.00
2018-10-01T01:01:40.637Z,0.00
2018-10-01T01:02:40.655Z,0.00
2018-10-01T01:03:40.675Z,0.00
2018-10-01T01:04:40.694Z,0.00
2018-10-01T01:05:40.712Z,0.00
2018-10-01T01:06:40.730Z,0.00
2018-10-01T01:07:40.749Z,0.00
2018-10-01T01:08:40.767Z,0.00
2018-10-01T01:09:40.786Z,0.00
2018-10-01T01:10:40.804Z,0.00
2018-10-01T01:11:40.823Z,0.00
2018-10-01T01:12:40.841Z,0.00
2018-10-01T01:13:40.860Z,0.00
2018-10-01T01:14:40.879Z,0.00
2018-10-01T01:15:40.898Z,0.00
2018-10-01T01:16:40.916Z,0.00
2018-10-01T01:17:40.935Z,0.00
2018-10-01T01:18:40.953Z,0.00
2018-10-01T01:19:40.972Z,0.00
2018-10-01T01:20:40.990Z,0.00
2018-10-01T01:21:41.009Z,0.00
2018-10-01T01:22:41.029Z,0.00
2018-10-01T01:23:41.047Z,0.00
2018-10-01T01:24:41.065Z,0.00
2018-10-01T01:25:41.083Z,0.00
2018-10-01T01:26:41.103Z,0.00
2018-10-01T01:27:41.122Z,0.00
2018-10-01T01:28:41.139Z,0.00
2018-10-01T01:29:41.162Z,0.00
2018-10-01T01:30:41.179Z,0.00
2018-10-01T01:31:41.197Z,0.00
2018-10-01T01:32:41.214Z,0.00
2018-10-01T01:33:41.234Z,0.00
2018-10-01T01:34:41.254Z,0.00
2018-10-01T01:35:41.274Z,0.00
2018-10-01T01:36:41.289Z,0.00
2018-10-01T01:37:41.307Z,0.00
2018-10-01T01:38:41.327Z,0.00
2018-10-01T01:39:41.345Z,0.00
2018-10-01T01:40:41.364Z,0.00
2018-10-01T01:41:41.382Z,0.00
2018-10-01T01:42:41.400Z,0.00
2018-10-01T01:43:41.419Z,0.00
2018-10-01T01:44:41.437Z,0.00
2018-10-01T01:45:41.459Z,0.00
2018-10-01T01:46:41.474Z,0.00
2018-10-01T01:47:41.494Z,0.00
2018-10-01T01:48:41.511Z,0.00
2018-10-01T01:49:41.532Z,0.00
2018-10-01T01:50:41.548Z,0.00
2018-10-01T01:51:41.567Z,0.00
2018-10-01T01:52:41.585Z,0.00
2018-10-01T01:53:41.604Z,0.00
2018-10-01T01:54:41.623Z,0.00
2018-10-01T01:55:41.644Z,0.00
2018-10-01T01:56:41.660Z,0.00
2018-10-01T01:57:41.678Z,0.00
2018-10-01T01:58:41.697Z,0.00
2018-10-01T01:59:41.717Z,0.00
2018-10-01T02:00:41.734Z,0.00
2018-10-01T02:01:41.753Z,0.00
2018-10-01T02:02:41.772Z,0.00
2018-10-01T02:03:41.790Z,0.00
2018-10-01T02:04:41.807Z,0.00
2018-10-01T02:05:41.826Z,0.00
2018-10-01T02:06:41.847Z,0.00
2018-10-01T02:07:41.864Z,0.00
2018-10-01T02:08:41.883Z,0.00
2018-10-01T02:09:41.900Z,0.00
2018-10-01T02:10:41.918Z,0.00
2018-10-01T02:11:41.937Z,0.00
2018-10-01T02:12:41.956Z,0.00
2018-10-01T02:13:41.973Z,0.00
2018-10-01T02:14:41.993Z,0.00
2018-10-01T02:15:42.011Z,0.00
2018-10-01T02:16:42.029Z,0.00
2018-10-01T02:17:42.050Z,0.00
2018-10-01T02:18:42.064Z,0.00
2018-10-01T02:19:42.084Z,0.00
2018-10-01T02:20:42.101Z,0.00
2018-10-01T02:21:42.125Z,0.00
2018-10-01T02:22:42.140Z,0.00
2018-10-01T02:23:42.157Z,0.00
2018-10-01T02:24:42.174Z,0.00
2018-10-01T02:25:42.193Z,0.00
2018-10-01T02:26:42.211Z,0.00
2018-10-01T02:27:42.230Z,0.00
2018-10-01T02:28:42.252Z,0.00
2018-10-01T02:29:42.271Z,0.00
2018-10-01T02:30:42.284Z,0.00
2018-10-01T02:31:42.302Z,0.00
2018-10-01T02:32:42.319Z,0.00
2018-10-01T02:33:42.338Z,0.00
2018-10-01T02:34:42.357Z,0.00
2018-10-01T02:35:42.375Z,0.00
2018-10-01T02:36:42.392Z,0.00
2018-10-01T02:37:42.411Z,0.00
2018-10-01T02:38:42.428Z,0.00
2018-10-01T02:39:42.447Z,0.00
2018-10-01T02:40:42.465Z,0.00
2018-10-01T02:41:42.485Z,0.00
2018-10-01T02:42:42.502Z,0.00
2018-10-01T02:43:42.521Z,0.00
2018-10-01T02:44:42.537Z,0.00
2018-10-01T02:45:42.556Z,0.00
2018-10-01T02:46:42.579Z,0.00
2018-10-01T02:47:42.630Z,0.00
2018-10-01T02:48:42.609Z,0.00
2018-10-01T02:49:42.628Z,0.00
2018-10-01T02:50:42.648Z,0.00
2018-10-01T02:51:42.664Z,0.00
2018-10-01T02:52:42.681Z,0.00
2018-10-01T02:53:42.700Z,0.00
2018-10-01T02:54:42.718Z,0.00
2018-10-01T02:55:42.736Z,0.00
2018-10-01T02:56:42.753Z,0.00
2018-10-01T02:57:42.772Z,0.00
2018-10-01T02:58:42.790Z,0.00
2018-10-01T02:59:42.808Z,0.00
2018-10-01T03:00:42.825Z,0.00
2018-10-01T03:01:42.843Z,0.00
2018-10-01T03:02:42.863Z,0.00
2018-10-01T03:03:42.880Z,0.00
2018-10-01T03:04:42.897Z,0.00
2018-10-01T03:05:42.915Z,0.00
2018-10-01T03:06:42.936Z,0.00
2018-10-01T03:07:42.953Z,0.00
2018-10-01T03:08:42.969Z,0.00
2018-10-01T03:09:42.988Z,0.00
2018-10-01T03:10:43.005Z,0.00
2018-10-01T03:11:43.023Z,0.00
2018-10-01T03:12:43.041Z,0.00
2018-10-01T03:13:43.059Z,0.00
2018-10-01T03:14:43.077Z,0.00
2018-10-01T03:15:43.099Z,0.00
2018-10-01T03:16:43.113Z,0.00
2018-10-01T03:17:43.131Z,0.00
2018-10-01T03:18:43.150Z,0.00
2018-10-01T03:19:43.167Z,0.00
2018-10-01T03:20:43.183Z,0.00
2018-10-01T03:21:43.202Z,0.00
2018-10-01T03:22:43.219Z,0.00
2018-10-01T03:23:43.239Z,0.00
2018-10-01T03:24:43.255Z,0.00
2018-10-01T03:25:43.273Z,0.00
2018-10-01T03:26:43.298Z,0.00
2018-10-01T03:27:43.309Z,0.00
2018-10-01T03:28:43.326Z,0.00
2018-10-01T03:29:43.344Z,0.00
2018-10-01T03:30:43.362Z,0.00
2018-10-01T03:31:43.391Z,0.00
2018-10-01T03:32:43.399Z,0.00
2018-10-01T03:33:43.418Z,0.00
2018-10-01T03:34:43.433Z,0.00
2018-10-01T03:35:43.454Z,0.00
2018-10-01T03:36:43.468Z,0.00
2018-10-01T03:37:43.487Z,0.00
2018-10-01T03:38:43.504Z,0.00
2018-10-01T03:39:43.522Z,0.00
2018-10-01T03:40:43.540Z,0.00
2018-10-01T03:41:43.561Z,0.00
2018-10-01T03:42:43.575Z,0.00
2018-10-01T03:43:43.594Z,0.00
2018-10-01T03:44:43.611Z,0.00
2018-10-01T03:45:43.629Z,0.00
2018-10-01T03:46:43.648Z,0.00
2018-10-01T03:47:43.664Z,0.00
2018-10-01T03:48:43.681Z,0.00
2018-10-01T03:49:43.701Z,0.00
2018-10-01T03:50:43.717Z,0.00
2018-10-01T03:51:43.736Z,0.00
2018-10-01T03:52:43.753Z,0.00
2018-10-01T03:53:43.772Z,0.00
2018-10-01T03:54:43.789Z,0.00
2018-10-01T03:55:43.807Z,0.00
2018-10-01T03:56:43.825Z,0.00
2018-10-01T03:57:43.842Z,0.00
2018-10-01T03:58:43.860Z,0.00
2018-10-01T03:59:43.879Z,0.00
2018-10-01T04:00:43.894Z,0.00
2018-10-01T04:01:43.913Z,0.00
2018-10-01T04:02:43.930Z,0.00
2018-10-01T04:03:43.948Z,0.00
2018-10-01T04:04:43.966Z,0.00
2018-10-01T04:05:43.983Z,0.00
2018-10-01T04:06:44.005Z,0.00
2018-10-01T04:07:44.020Z,0.00
2018-10-01T04:08:44.054Z,0.00
2018-10-01T04:09:44.054Z,0.00
2018-10-01T04:10:44.073Z,0.00
2018-10-01T04:11:44.091Z,0.00
2018-10-01T04:12:44.108Z,0.00
2018-10-01T04:13:44.126Z,0.00
2018-10-01T04:14:44.144Z,0.00
2018-10-01T04:15:44.161Z,0.00
2018-10-01T04:16:44.178Z,0.00
2018-10-01T04:17:44.196Z,0.00
2018-10-01T04:18:44.214Z,0.00
2018-10-01T04:19:44.241Z,0.00
2018-10-01T04:20:44.254Z,0.00
2018-10-01T04:21:44.268Z,0.00
2018-10-01T04:22:44.340Z,0.00
2018-10-01T04:23:44.304Z,0.00
2018-10-01T04:24:44.320Z,0.00
2018-10-01T04:25:44.339Z,0.00
2018-10-01T04:26:44.357Z,0.00
2018-10-01T04:27:44.375Z,0.00
2018-10-01T04:28:44.393Z,0.00
2018-10-01T04:29:44.410Z,0.00
2018-10-01T04:30:44.428Z,0.00
2018-10-01T04:31:44.446Z,0.00
2018-10-01T04:32:44.464Z,0.00
2018-10-01T04:33:44.481Z,0.00
2018-10-01T04:34:44.500Z,0.00
2018-10-01T04:35:44.518Z,0.00
2018-10-01T04:36:44.535Z,0.00
2018-10-01T04:37:44.553Z,0.00
2018-10-01T04:38:44.575Z,0.00
2018-10-01T04:39:44.589Z,0.00
2018-10-01T04:40:44.662Z,0.00
2018-10-01T04:41:44.624Z,0.00
2018-10-01T04:42:44.645Z,0.00
2018-10-01T04:43:44.659Z,0.00
2018-10-01T04:44:44.677Z,0.00
2018-10-01T04:45:44.695Z,0.00
2018-10-01T04:46:44.750Z,0.00
2018-10-01T04:47:44.731Z,0.00
2018-10-01T04:48:44.748Z,0.00
2018-10-01T04:49:44.766Z,0.00
2018-10-01T04:50:44.784Z,0.00
2018-10-01T04:51:44.802Z,0.00
2018-10-01T04:52:44.819Z,0.00
2018-10-01T04:53:44.837Z,0.00
2018-10-01T04:54:44.856Z,0.00
2018-10-01T04:55:44.873Z,0.00
2018-10-01T04:56:44.890Z,0.00
2018-10-01T04:57:44.911Z,0.00
2018-10-01T04:58:44.926Z,0.00
2018-10-01T04:59:44.944Z,0.00
2018-10-01T05:00:44.961Z,0.00
2018-10-01T05:01:44.979Z,0.00
2018-10-01T05:02:44.997Z,0.00
2018-10-01T05:03:45.015Z,0.00
2018-10-01T05:04:45.035Z,0.00
2018-10-01T05:05:45.049Z,0.00
2018-10-01T05:06:45.067Z,0.00
2018-10-01T05:07:45.090Z,0.00
2018-10-01T05:08:45.135Z,0.00
2018-10-01T05:09:45.121Z,0.00
2018-10-01T05:10:45.138Z,0.00
2018-10-01T05:11:45.156Z,0.00
2018-10-01T05:12:45.207Z,0.00
2018-10-01T05:13:45.190Z,0.00
2018-10-01T05:14:45.219Z,0.00
2018-10-01T05:15:45.227Z,0.00
2018-10-01T05:16:45.243Z,0.00
2018-10-01T05:17:45.261Z,0.00
2018-10-01T05:18:45.284Z,0.00
2018-10-01T05:19:45.297Z,0.00
2018-10-01T05:20:45.314Z,0.00
2018-10-01T05:21:45.332Z,0.00
2018-10-01T05:22:45.350Z,0.00
2018-10-01T05:23:45.372Z,0.00
2018-10-01T05:24:45.384Z,0.00
2018-10-01T05:25:45.403Z,0.00
2018-10-01T05:26:45.420Z,0.00
2018-10-01T05:27:45.438Z,0.00
2018-10-01T05:28:45.455Z,0.00
2018-10-01T05:29:45.473Z,0.00
2018-10-01T05:30:45.491Z,0.00
2018-10-01T05:31:45.509Z,0.00
2018-10-01T05:32:45.527Z,0.00
2018-10-01T05:33:45.543Z,0.00
2018-10-01T05:34:45.561Z,0.00
2018-10-01T05:35:45.579Z,0.00
2018-10-01T05:36:45.595Z,0.00
2018-10-01T05:37:45.667Z,0.00
2018-10-01T05:38:45.633Z,5.63
2018-10-01T05:39:45.649Z,5.63
2018-10-01T05:40:45.666Z,5.63
2018-10-01T05:41:45.687Z,5.63
2018-10-01T05:42:45.702Z,5.63
2018-10-01T05:43:45.720Z,5.63
2018-10-01T05:44:45.736Z,5.63
2018-10-01T05:45:45.757Z,5.63
2018-10-01T05:46:45.771Z,5.63
2018-10-01T05:47:45.789Z,5.63
2018-10-01T05:48:45.806Z,5.63
2018-10-01T05:49:45.825Z,5.63
2018-10-01T05:50:45.842Z,5.63
2018-10-01T05:51:45.859Z,5.63
2018-10-01T05:52:45.876Z,5.63
2018-10-01T05:53:45.898Z,11.25
2018-10-01T05:54:45.912Z,11.25
2018-10-01T05:55:45.932Z,11.25
2018-10-01T05:56:45.946Z,11.25
2018-10-01T05:57:45.975Z,11.25
2018-10-01T05:58:45.982Z,11.25
2018-10-01T05:59:45.999Z,11.25
2018-10-01T06:00:46.016Z,11.25
2018-10-01T06:01:46.034Z,11.25
2018-10-01T06:02:46.051Z,11.25
2018-10-01T06:03:46.070Z,11.25
2018-10-01T06:04:46.109Z,11.25
2018-10-01T06:05:46.103Z,11.25
2018-10-01T06:06:46.121Z,11.25
2018-10-01T06:07:46.139Z,16.88
2018-10-01T06:08:46.156Z,16.88
2018-10-01T06:09:46.173Z,16.88
2018-10-01T06:10:46.191Z,16.88
2018-10-01T06:11:46.278Z,16.88
2018-10-01T06:12:46.225Z,16.88
2018-10-01T06:13:46.243Z,16.88
2018-10-01T06:14:46.261Z,16.88
2018-10-01T06:15:46.279Z,16.88
2018-10-01T06:16:46.295Z,16.88
2018-10-01T06:17:46.314Z,16.88
2018-10-01T06:18:46.331Z,16.88
2018-10-01T06:19:46.352Z,16.88
2018-10-01T06:20:46.365Z,16.88
2018-10-01T06:21:46.385Z,16.88
2018-10-01T06:22:46.401Z,16.88
2018-10-01T06:23:46.419Z,22.50
2018-10-01T06:24:46.437Z,22.50
2018-10-01T06:25:46.454Z,22.50
2018-10-01T06:26:46.471Z,22.50
2018-10-01T06:27:46.487Z,22.50
2018-10-01T06:28:46.505Z,22.50
2018-10-01T06:29:46.523Z,22.50
2018-10-01T06:30:46.540Z,22.50
2018-10-01T06:31:46.558Z,28.13
2018-10-01T06:32:46.574Z,28.13
2018-10-01T06:33:46.592Z,28.13
2018-10-01T06:34:46.609Z,28.13
2018-10-01T06:35:46.627Z,28.13
2018-10-01T06:36:46.685Z,28.13
2018-10-01T06:37:46.662Z,28.13
2018-10-01T06:38:46.679Z,28.13
2018-10-01T06:39:46.698Z,28.13
2018-10-01T06:40:46.714Z,28.13
2018-10-01T06:41:46.866Z,33.75
2018-10-01T06:42:46.750Z,33.75
2018-10-01T06:43:46.768Z,39.38
2018-10-01T06:44:46.784Z,39.38
2018-10-01T06:45:46.802Z,39.38
2018-10-01T06:46:46.819Z,45.00
2018-10-01T06:47:46.838Z,45.00
2018-10-01T06:48:46.855Z,45.00
2018-10-01T06:49:46.874Z,45.00
2018-10-01T06:50:46.932Z,45.00
2018-10-01T06:51:46.907Z,45.00
2018-10-01T06:52:46.924Z,45.00
2018-10-01T06:53:46.942Z,45.00
2018-10-01T06:54:46.959Z,45.00
2018-10-01T06:55:46.978Z,45.00
2018-10-01T06:56:46.994Z,50.63
2018-10-01T06:57:47.012Z,50.63
2018-10-01T06:58:47.030Z,50.63
2018-10-01T06:59:47.048Z,50.63
2018-10-01T07:00:47.065Z,50.63
2018-10-01T07:01:47.083Z,50.63
2018-10-01T07:02:47.100Z,50.63
2018-10-01T07:03:47.117Z,50.63
2018-10-01T07:04:47.134Z,50.63
2018-10-01T07:05:47.263Z,50.63
2018-10-01T07:06:47.170Z,50.63
2018-10-01T07:07:47.190Z,56.25
2018-10-01T07:08:47.211Z,56.25
2018-10-01T07:09:47.223Z,56.25
2018-10-01T07:10:47.240Z,56.25
2018-10-01T07:11:47.314Z,56.25
2018-10-01T07:12:47.275Z,56.25
2018-10-01T07:13:47.293Z,56.25
2018-10-01T07:14:47.311Z,56.25
2018-10-01T07:15:47.329Z,56.25
2018-10-01T07:16:47.405Z,56.25
2018-10-01T07:17:47.376Z,61.88
2018-10-01T07:18:47.381Z,61.88
2018-10-01T07:19:47.404Z,61.88
2018-10-01T07:20:47.418Z,61.88
2018-10-01T07:21:47.435Z,61.88
2018-10-01T07:22:47.522Z,61.88
2018-10-01T07:23:47.475Z,61.88
2018-10-01T07:24:47.487Z,61.88
2018-10-01T07:25:47.505Z,61.88
2018-10-01T07:26:47.524Z,61.88
2018-10-01T07:27:47.542Z,61.88
2018-10-01T07:28:47.558Z,61.88
2018-10-01T07:29:47.577Z,61.88
2018-10-01T07:30:47.595Z,61.88
2018-10-01T07:31:47.612Z,61.88
2018-10-01T07:32:47.630Z,61.88
2018-10-01T07:33:47.648Z,61.88
2018-10-01T07:34:47.668Z,61.88
2018-10-01T07:35:47.684Z,61.88
2018-10-01T07:36:47.702Z,61.88
2018-10-01T07:37:47.720Z,61.88
2018-10-01T07:38:47.741Z,61.88
2018-10-01T07:39:47.756Z,61.88
2018-10-01T07:40:47.773Z,61.88
2018-10-01T07:41:47.793Z,67.50
2018-10-01T07:42:47.811Z,67.50
2018-10-01T07:43:47.828Z,67.50
2018-10-01T07:44:47.892Z,67.50
2018-10-01T07:45:47.870Z,67.50
2018-10-01T07:46:47.883Z,67.50
2018-10-01T07:47:47.900Z,67.50
2018-10-01T07:48:47.918Z,67.50
2018-10-01T07:49:47.936Z,67.50
2018-10-01T07:50:48.123Z,67.50
2018-10-01T07:51:47.972Z,73.13
2018-10-01T07:52:47.990Z,73.13
2018-10-01T07:53:48.032Z,73.13
2018-10-01T07:54:48.026Z,73.13
2018-10-01T07:55:48.045Z,73.13
2018-10-01T07:56:48.062Z,73.13
2018-10-01T07:57:48.081Z,73.13
2018-10-01T07:58:48.099Z,73.13
2018-10-01T07:59:48.208Z,78.75
2018-10-01T08:00:48.135Z,73.13
2018-10-01T08:01:48.153Z,73.13
2018-10-01T08:02:48.172Z,73.13
2018-10-01T08:03:48.191Z,73.13
2018-10-01T08:04:48.209Z,73.13
2018-10-01T08:05:48.233Z,73.13
2018-10-01T08:06:48.245Z,73.13
2018-10-01T08:07:48.264Z,73.13
2018-10-01T08:08:48.282Z,73.13
2018-10-01T08:09:48.303Z,78.75
2018-10-01T08:10:48.319Z,78.75
2018-10-01T08:11:48.339Z,78.75
2018-10-01T08:12:48.355Z,78.75
2018-10-01T08:13:48.373Z,78.75
2018-10-01T08:14:48.393Z,78.75
2018-10-01T08:15:48.477Z,78.75
2018-10-01T08:16:48.449Z,73.13
2018-10-01T08:17:48.448Z,78.75
2018-10-01T08:18:48.472Z,78.75
2018-10-01T08:19:48.487Z,78.75
2018-10-01T08:20:48.502Z,78.75
2018-10-01T08:21:48.523Z,78.75
2018-10-01T08:22:48.541Z,78.75
2018-10-01T08:23:48.564Z,78.75
2018-10-01T08:24:48.580Z,78.75
2018-10-01T08:25:48.595Z,78.75
2018-10-01T08:26:48.619Z,78.75
2018-10-01T08:27:48.634Z,78.75
2018-10-01T08:28:48.653Z,78.75
2018-10-01T08:29:48.821Z,84.38
2018-10-01T08:30:48.689Z,84.38
2018-10-01T08:31:48.708Z,84.38
2018-10-01T08:32:48.726Z,84.38
2018-10-01T08:33:48.746Z,84.38
2018-10-01T08:34:48.763Z,84.38
2018-10-01T08:35:48.924Z,84.38
2018-10-01T08:36:50.304Z,84.38
2018-10-01T08:37:48.820Z,84.38
2018-10-01T08:38:48.869Z,84.38
2018-10-01T08:39:48.861Z,90.00
2018-10-01T08:40:48.876Z,84.38
2018-10-01T08:41:48.898Z,90.00
2018-10-01T08:42:49.064Z,90.00
2018-10-01T08:43:48.933Z,90.00
2018-10-01T08:44:48.951Z,90.00
2018-10-01T08:45:48.974Z,90.00
2018-10-01T08:46:48.989Z,90.00
2018-10-01T08:47:49.009Z,90.00
2018-10-01T08:48:49.029Z,90.00
2018-10-01T08:49:49.051Z,90.00
2018-10-01T08:50:49.065Z,90.00
2018-10-01T08:51:49.142Z,90.00
2018-10-01T08:52:49.102Z,95.63
2018-10-01T08:53:49.124Z,95.63
2018-10-01T08:54:49.146Z,95.63
2018-10-01T08:55:49.159Z,95.63
2018-10-01T08:56:49.178Z,95.63
2018-10-01T08:57:49.197Z,101.25
2018-10-01T08:58:49.216Z,101.25
2018-10-01T08:59:49.245Z,101.25
2018-10-01T09:00:49.254Z,101.25
2018-10-01T09:01:49.273Z,101.25
2018-10-01T09:02:49.294Z,106.88
2018-10-01T09:03:49.311Z,101.25
2018-10-01T09:04:49.330Z,90.00
2018-10-01T09:05:49.350Z,61.88
2018-10-01T09:06:49.485Z,95.63
2018-10-01T09:07:49.387Z,112.50
2018-10-01T09:08:49.406Z,123.75
2018-10-01T09:09:49.426Z,90.00
2018-10-01T09:10:49.444Z,151.88
2018-10-01T09:11:49.469Z,129.38
2018-10-01T09:12:49.483Z,129.38
2018-10-01T09:13:49.502Z,67.50
2018-10-01T09:14:49.544Z,67.50
2018-10-01T09:15:49.541Z,129.38
2018-10-01T09:16:49.559Z,135.00
2018-10-01T09:17:49.582Z,151.88
2018-10-01T09:18:49.601Z,106.88
2018-10-01T09:19:49.620Z,146.25
2018-10-01T09:20:49.635Z,157.50
2018-10-01T09:21:49.655Z,151.88
2018-10-01T09:22:49.674Z,151.88
2018-10-01T09:23:49.694Z,151.88
2018-10-01T09:24:49.712Z,157.50
2018-10-01T09:25:49.733Z,168.75
2018-10-01T09:26:49.751Z,168.75
2018-10-01T09:27:49.770Z,180.00
2018-10-01T09:28:49.792Z,191.25
2018-10-01T09:29:49.809Z,123.75
2018-10-01T09:30:49.846Z,112.50
2018-10-01T09:31:49.848Z,112.50
2018-10-01T09:32:49.870Z,123.75
2018-10-01T09:33:49.887Z,151.88
2018-10-01T09:34:49.909Z,101.25
2018-10-01T09:35:49.926Z,95.63
2018-10-01T09:36:49.946Z,101.25
2018-10-01T09:37:49.964Z,101.25
2018-10-01T09:38:49.985Z,118.13
2018-10-01T09:39:50.004Z,106.88
2018-10-01T09:40:50.023Z,112.50
2018-10-01T09:41:50.043Z,118.13
2018-10-01T09:42:50.062Z,123.75
2018-10-01T09:43:50.082Z,118.13
2018-10-01T09:44:50.101Z,146.25
2018-10-01T09:45:50.122Z,174.38
2018-10-01T09:46:50.141Z,168.75
2018-10-01T09:47:50.164Z,174.38
2018-10-01T09:48:50.178Z,140.63
2018-10-01T09:49:50.198Z,151.88
2018-10-01T09:50:50.218Z,163.13
2018-10-01T09:51:50.237Z,174.38
2018-10-01T09:52:50.257Z,174.38
2018-10-01T09:53:50.307Z,191.25
2018-10-01T09:54:50.295Z,202.50
2018-10-01T09:55:50.316Z,196.88
2018-10-01T09:56:50.335Z,196.88
2018-10-01T09:57:50.354Z,185.63
2018-10-01T09:58:50.382Z,174.38
2018-10-01T09:59:50.396Z,95.63
2018-10-01T10:00:50.418Z,129.38
2018-10-01T10:01:50.435Z,67.50
2018-10-01T10:02:50.455Z,56.25
2018-10-01T10:03:50.484Z,56.25
2018-10-01T10:04:50.573Z,50.63
2018-10-01T10:05:50.515Z,50.63
2018-10-01T10:06:50.535Z,50.63
2018-10-01T10:07:50.555Z,56.25
2018-10-01T10:08:50.577Z,73.13
2018-10-01T10:09:50.595Z,84.38
2018-10-01T10:10:50.623Z,101.25
2018-10-01T10:11:50.635Z,101.25
2018-10-01T10:12:50.656Z,95.63
2018-10-01T10:13:50.675Z,84.38
2018-10-01T10:14:50.694Z,90.00
2018-10-01T10:15:50.714Z,90.00
2018-10-01T10:16:50.882Z,106.88
2018-10-01T10:17:50.783Z,84.38
2018-10-01T10:18:50.773Z,90.00
2018-10-01T10:19:50.793Z,140.63
2018-10-01T10:20:50.815Z,151.88
2018-10-01T10:21:50.834Z,151.88
2018-10-01T10:22:50.851Z,112.50
2018-10-01T10:23:50.872Z,140.63
2018-10-01T10:24:50.891Z,140.63
2018-10-01T10:25:50.911Z,168.75
2018-10-01T10:26:50.931Z,168.75
2018-10-01T10:27:50.950Z,163.13
2018-10-01T10:28:50.972Z,168.75
2018-10-01T10:29:50.990Z,146.25
2018-10-01T10:30:51.009Z,151.88
2018-10-01T10:31:51.029Z,118.13
2018-10-01T10:32:51.048Z,123.75
2018-10-01T10:33:51.071Z,123.75
2018-10-01T10:34:51.089Z,123.75
2018-10-01T10:35:51.108Z,118.13
2018-10-01T10:36:51.128Z,101.25
2018-10-01T10:37:51.148Z,84.38
2018-10-01T10:38:51.168Z,67.50
2018-10-01T10:39:51.188Z,45.00
2018-10-01T10:40:51.208Z,39.38
2018-10-01T10:41:51.253Z,39.38
2018-10-01T10:42:51.253Z,39.38
2018-10-01T10:43:51.268Z,39.38
2018-10-01T10:44:51.289Z,33.75
2018-10-01T10:45:51.308Z,33.75
2018-10-01T10:46:51.329Z,33.75
2018-10-01T10:47:51.347Z,33.75
2018-10-01T10:48:51.366Z,45.00
2018-10-01T10:49:51.387Z,56.25
2018-10-01T10:50:51.407Z,67.50
2018-10-01T10:51:51.426Z,78.75
2018-10-01T10:52:51.445Z,84.38
2018-10-01T10:53:51.465Z,90.00
2018-10-01T10:54:51.485Z,101.25
2018-10-01T10:55:51.506Z,106.88
2018-10-01T10:56:51.548Z,112.50
2018-10-01T10:57:51.542Z,112.50
2018-10-01T10:58:51.561Z,106.88
2018-10-01T10:59:51.882Z,106.88
2018-10-01T11:00:51.801Z,112.50
2018-10-01T11:01:51.619Z,123.75
2018-10-01T11:02:51.638Z,135.00
2018-10-01T11:03:51.660Z,146.25
2018-10-01T11:04:51.677Z,180.00
2018-10-01T11:05:51.696Z,185.63
2018-10-01T11:06:51.715Z,191.25
2018-10-01T11:07:51.735Z,174.38
2018-10-01T11:08:51.753Z,101.25
2018-10-01T11:09:51.772Z,84.38
2018-10-01T11:10:51.792Z,61.88
2018-10-01T11:11:51.811Z,45.00
2018-10-01T11:12:51.830Z,45.00
2018-10-01T11:13:51.860Z,50.63
2018-10-01T11:14:52.071Z,56.25
2018-10-01T11:15:51.913Z,61.88
2018-10-01T11:16:51.907Z,73.13
2018-10-01T11:17:51.982Z,78.75
2018-10-01T11:18:52.129Z,73.13
2018-10-01T11:19:52.336Z,78.75
2018-10-01T11:20:52.052Z,78.75
2018-10-01T11:21:52.023Z,101.25
2018-10-01T11:22:52.024Z,118.13
2018-10-01T11:23:52.041Z,123.75
2018-10-01T11:24:52.059Z,118.13
2018-10-01T11:25:52.078Z,112.50
2018-10-01T11:26:52.116Z,106.88
2018-10-01T11:27:52.153Z,106.88
2018-10-01T11:28:52.154Z,106.88
2018-10-01T11:29:52.153Z,106.88
2018-10-01T11:30:52.174Z,101.25
2018-10-01T11:31:52.307Z,101.25
2018-10-01T11:32:52.209Z,106.88
2018-10-01T11:33:52.228Z,106.88
2018-10-01T11:34:52.297Z,106.88
2018-10-01T11:35:52.266Z,106.88
2018-10-01T11:36:52.287Z,106.88
2018-10-01T11:37:52.302Z,106.88
2018-10-01T11:38:52.321Z,106.88
2018-10-01T11:39:52.340Z,106.88
2018-10-01T11:40:52.583Z,106.88
2018-10-01T11:41:52.377Z,106.88
2018-10-01T11:42:52.425Z,106.88
2018-10-01T11:43:52.415Z,106.88
2018-10-01T11:44:52.433Z,78.75
2018-10-01T11:45:52.454Z,118.13
2018-10-01T11:46:52.477Z,112.50
2018-10-01T11:47:52.528Z,67.50
2018-10-01T11:48:52.509Z,67.50
2018-10-01T11:49:52.528Z,78.75
2018-10-01T11:50:52.574Z,129.38
2018-10-01T11:51:52.567Z,140.63
2018-10-01T11:52:52.585Z,118.13
2018-10-01T11:53:52.604Z,118.13
2018-10-01T11:54:52.623Z,106.88
2018-10-01T11:55:52.642Z,90.00
2018-10-01T11:56:52.666Z,73.13
2018-10-01T11:57:52.680Z,56.25
2018-10-01T11:58:52.702Z,50.63
2018-10-01T11:59:52.748Z,39.38
2018-10-01T12:00:52.737Z,33.75
2018-10-01T12:01:52.757Z,33.75
2018-10-01T12:02:52.775Z,33.75
2018-10-01T12:03:52.861Z,28.13
2018-10-01T12:04:52.813Z,28.13
2018-10-01T12:05:52.833Z,28.13
2018-10-01T12:06:52.851Z,39.38
2018-10-01T12:07:52.872Z,50.63
2018-10-01T12:08:52.889Z,61.88
2018-10-01T12:09:53.124Z,73.13
2018-10-01T12:10:52.929Z,90.00
2018-10-01T12:11:52.985Z,101.25
2018-10-01T12:12:53.560Z,112.50
2018-10-01T12:13:53.111Z,118.13
2018-10-01T12:14:53.029Z,123.75
2018-10-01T12:15:53.270Z,129.38
2018-10-01T12:16:53.045Z,129.38
2018-10-01T12:17:53.064Z,123.75
2018-10-01T12:18:53.102Z,118.13
2018-10-01T12:19:53.099Z,123.75
2018-10-01T12:20:53.117Z,135.00
2018-10-01T12:21:53.348Z,140.63
2018-10-01T12:22:53.153Z,140.63
2018-10-01T12:23:53.194Z,140.63
2018-10-01T12:24:53.198Z,135.00
2018-10-01T12:25:53.219Z,129.38
2018-10-01T12:26:53.298Z,118.13
2018-10-01T12:27:53.328Z,106.88
2018-10-01T12:28:53.289Z,101.25
2018-10-01T12:29:53.296Z,90.00
2018-10-01T12:30:53.406Z,84.38
2018-10-01T12:31:53.529Z,78.75
2018-10-01T12:32:53.341Z,112.50
2018-10-01T12:33:53.360Z,112.50
2018-10-01T12:34:53.425Z,106.88
2018-10-01T12:35:53.399Z,101.25
2018-10-01T12:36:53.467Z,101.25
2018-10-01T12:37:53.435Z,101.25
2018-10-01T12:38:53.467Z,106.88
2018-10-01T12:39:53.474Z,106.88
2018-10-01T12:40:53.507Z,101.25
2018-10-01T12:41:53.512Z,106.88
2018-10-01T12:42:54.070Z,84.38
2018-10-01T12:43:53.550Z,112.50
2018-10-01T12:44:53.568Z,90.00
2018-10-01T12:45:53.587Z,90.00
2018-10-01T12:46:53.606Z,95.63
2018-10-01T12:47:53.626Z,106.88
2018-10-01T12:48:53.643Z,106.88
2018-10-01T12:49:53.662Z,101.25
2018-10-01T12:50:53.681Z,101.25
2018-10-01T12:51:53.726Z,106.88
2018-10-01T12:52:54.052Z,112.50
2018-10-01T12:53:53.742Z,112.50
2018-10-01T12:54:53.757Z,118.13
2018-10-01T12:55:53.776Z,140.63
2018-10-01T12:56:53.795Z,151.88
2018-10-01T12:57:53.814Z,112.50
2018-10-01T12:58:53.833Z,112.50