createdAt,value
2019-03-22T00:00:16.293Z,10.90
2019-03-22T00:02:47.126Z,10.90
2019-03-22T00:05:16.293Z,10.90
2019-03-22T00:07:45.450Z,10.90
2019-03-22T00:10:14.609Z,10.90
2019-03-22T00:12:43.770Z,10.80
2019-03-22T00:15:12.913Z,10.80
2019-03-22T00:17:42.074Z,10.80
2019-03-22T00:20:11.291Z,10.80
2019-03-22T00:22:40.454Z,10.80
2019-03-22T00:25:09.694Z,10.80
2019-03-22T00:27:38.854Z,10.80
2019-03-22T00:30:10.007Z,10.70
2019-03-22T00:32:39.158Z,10.70
2019-03-22T00:35:08.372Z,10.70
2019-03-22T00:37:37.521Z,10.70
2019-03-22T00:40:07.598Z,10.70
2019-03-22T00:42:36.759Z,10.60
2019-03-22T00:45:06.734Z,10.60
2019-03-22T00:47:35.889Z,10.60
2019-03-22T00:50:07.030Z,10.50
2019-03-22T00:52:36.180Z,10.50
2019-03-22T00:55:05.315Z,10.50
2019-03-22T00:57:34.465Z,10.50
2019-03-22T01:00:12.158Z,10.50
2019-03-22T01:02:41.671Z,10.50
2019-03-22T01:05:10.815Z,10.40
2019-03-22T01:07:39.975Z,10.50
2019-03-22T01:10:10.943Z,10.40
2019-03-22T01:12:40.098Z,10.50
2019-03-22T01:15:10.383Z,10.40
2019-03-22T01:17:39.606Z,10.40
2019-03-22T01:20:09.925Z,10.50
2019-03-22T01:22:39.081Z,10.50
2019-03-22T01:25:09.458Z,10.50
2019-03-22T01:27:40.617Z,10.50
2019-03-22T01:30:14.750Z,10.50
2019-03-22T01:32:43.209Z,10.50
2019-03-22T01:35:12.286Z,10.50
2019-03-22T01:37:41.439Z,10.60
2019-03-22T01:40:11.728Z,10.60
2019-03-22T01:42:40.877Z,10.60
2019-03-22T01:45:14.688Z,10.60
2019-03-22T01:47:43.829Z,10.60
2019-03-22T01:50:16.219Z,10.70
2019-03-22T01:52:46.422Z,10.70
2019-03-22T01:55:15.555Z,10.70
2019-03-22T01:57:53.244Z,10.70
2019-03-22T02:00:16.693Z,10.70
2019-03-22T02:02:45.855Z,10.80
2019-03-22T02:05:14.995Z,10.70
2019-03-22T02:07:44.382Z,10.80
2019-03-22T02:10:13.523Z,10.80
2019-03-22T02:12:42.674Z,10.80
2019-03-22T02:15:12.459Z,10.80
2019-03-22T02:17:41.965Z,10.80
2019-03-22T02:20:13.813Z,10.80
2019-03-22T02:22:42.962Z,10.80
2019-03-22T02:25:12.114Z,10.80
2019-03-22T02:27:41.737Z,10.90
2019-03-22T02:30:15.643Z,10.90
2019-03-22T02:32:44.818Z,10.90
2019-03-22T02:35:27.554Z,10.90
2019-03-22T02:37:44.817Z,10.90
2019-03-22T02:40:14.140Z,10.90
2019-03-22T02:42:43.498Z,10.90
2019-03-22T02:45:13.920Z,10.90
2019-03-22T02:47:43.115Z,10.90
2019-03-22T02:50:18.470Z,10.90
2019-03-22T02:52:44.438Z,10.90
2019-03-22T02:55:13.967Z,10.90
2019-03-22T02:57:43.181Z,10.90
2019-03-22T03:00:16.693Z,10.90
2019-03-22T03:02:46.102Z,10.90
2019-03-22T03:05:15.322Z,10.90
2019-03-22T03:07:44.547Z,10.90
2019-03-22T03:10:15.341Z,10.90
2019-03-22T03:12:44.665Z,10.90
2019-03-22T03:15:15.541Z,10.90
2019-03-22T03:17:44.771Z,10.90
2019-03-22T03:20:15.714Z,10.90
2019-03-22T03:22:44.875Z,10.90
2019-03-22T03:25:14.032Z,10.90
2019-03-22T03:27:43.187Z,10.90
2019-03-22T03:30:19.782Z,10.90
2019-03-22T03:32:49.121Z,11.00
2019-03-22T03:35:18.873Z,11.00
2019-03-22T03:37:48.076Z,11.00
2019-03-22T03:40:18.355Z,11.00
2019-03-22T03:42:48.642Z,11.00
2019-03-22T03:45:30.469Z,11.10
2019-03-22T03:48:04.186Z,11.10
2019-03-22T03:50:34.410Z,11.10
2019-03-22T03:53:03.731Z,11.10
2019-03-22T03:55:34.015Z,11.20
2019-03-22T03:58:03.227Z,11.20
2019-03-22T04:00:32.368Z,11.20
2019-03-22T04:03:01.530Z,11.20
2019-03-22T04:05:30.672Z,11.20
2019-03-22T04:07:59.830Z,11.20
2019-03-22T04:10:28.966Z,11.20
2019-03-22T04:12:58.121Z,11.20
2019-03-22T04:15:27.265Z,11.20
2019-03-22T04:17:56.423Z,11.20
2019-03-22T04:20:25.639Z,11.20
2019-03-22T04:22:54.795Z,11.20
2019-03-22T04:25:24.000Z,11.10
2019-03-22T04:27:53.154Z,11.10
2019-03-22T04:30:22.310Z,11.10
2019-03-22T04:32:51.460Z,11.00
2019-03-22T04:35:20.600Z,11.00
2019-03-22T04:37:49.753Z,10.90
2019-03-22T04:40:24.198Z,10.90
2019-03-22T04:42:52.672Z,10.80
2019-03-22T04:45:23.037Z,10.80
2019-03-22T04:48:04.147Z,10.80
2019-03-22T04:50:34.158Z,10.70
2019-03-22T04:53:03.303Z,10.60
2019-03-22T04:55:33.072Z,10.60
2019-03-22T04:58:02.307Z,10.50
2019-03-22T05:00:31.447Z,10.50
2019-03-22T05:03:00.677Z,10.40
2019-03-22T05:05:29.803Z,10.40
2019-03-22T05:07:58.953Z,10.40
2019-03-22T05:10:28.091Z,10.40
2019-03-22T05:12:57.311Z,10.30
2019-03-22T05:15:26.450Z,10.30
2019-03-22T05:17:56.773Z,10.30
2019-03-22T05:20:25.987Z,10.20
2019-03-22T05:22:55.671Z,10.20
2019-03-22T05:25:24.812Z,10.20
2019-03-22T05:27:53.977Z,10.10
2019-03-22T05:30:39.609Z,10.10
2019-03-22T05:33:08.767Z,10.00
2019-03-22T05:35:37.903Z,10.00
2019-03-22T05:38:07.050Z,9.90
2019-03-22T05:40:36.183Z,9.90
2019-03-22T05:43:05.342Z,9.90
2019-03-22T05:45:34.524Z,9.80
2019-03-22T05:48:03.694Z,9.70
2019-03-22T05:50:32.827Z,9.70
2019-03-22T05:53:01.967Z,9.60
2019-03-22T05:55:31.116Z,9.60
2019-03-22T05:58:00.247Z,9.60
2019-03-22T06:00:29.399Z,9.50
2019-03-22T06:02:58.528Z,9.50
2019-03-22T06:05:27.681Z,9.40
2019-03-22T06:07:56.805Z,9.40
2019-03-22T06:10:25.955Z,9.40
2019-03-22T06:12:55.078Z,9.40
2019-03-22T06:15:24.225Z,9.30
2019-03-22T06:17:53.357Z,9.40
2019-03-22T06:20:22.570Z,9.40
2019-03-22T06:22:51.702Z,9.40
2019-03-22T06:25:20.930Z,9.40
2019-03-22T06:27:50.127Z,9.40
2019-03-22T06:30:19.274Z,9.40
2019-03-22T06:32:48.895Z,9.50
2019-03-22T06:35:18.645Z,9.50
2019-03-22T06:37:47.779Z,9.50
2019-03-22T06:40:16.928Z,9.60
2019-03-22T06:42:46.053Z,9.60
2019-03-22T06:45:15.203Z,9.60
2019-03-22T06:47:44.351Z,9.70
2019-03-22T06:50:13.493Z,9.70
2019-03-22T06:52:42.624Z,9.80
2019-03-22T06:55:11.770Z,9.90
2019-03-22T06:57:40.917Z,10.00
2019-03-22T07:00:11.609Z,10.10
2019-03-22T07:02:40.738Z,10.30
2019-03-22T07:05:09.893Z,10.40
2019-03-22T07:07:39.025Z,10.50
2019-03-22T07:10:08.354Z,10.70
2019-03-22T07:12:37.500Z,10.90
2019-03-22T07:15:07.722Z,11.10
2019-03-22T07:17:36.863Z,11.20
2019-03-22T07:20:06.306Z,11.40
2019-03-22T07:22:35.451Z,11.60
2019-03-22T07:25:06.606Z,11.80
2019-03-22T07:27:35.740Z,12.00
2019-03-22T07:30:17.857Z,12.30
2019-03-22T07:32:39.123Z,12.50
2019-03-22T07:35:08.290Z,12.70
2019-03-22T07:37:37.422Z,12.90
2019-03-22T07:40:08.982Z,13.10
2019-03-22T07:42:38.167Z,13.30
2019-03-22T07:45:08.782Z,13.50
2019-03-22T07:47:37.989Z,13.70
2019-03-22T07:50:08.903Z,13.90
2019-03-22T07:52:39.419Z,14.10
2019-03-22T07:55:09.048Z,14.40
2019-03-22T07:57:38.318Z,14.60
2019-03-22T08:00:10.172Z,14.80
2019-03-22T08:02:45.082Z,15.10
2019-03-22T08:05:14.232Z,15.40
2019-03-22T08:07:43.374Z,15.60
2019-03-22T08:10:12.540Z,15.80
2019-03-22T08:12:42.645Z,16.10
2019-03-22T08:15:15.059Z,16.40
2019-03-22T08:17:44.186Z,16.60
2019-03-22T08:20:13.534Z,16.80
2019-03-22T08:22:42.736Z,17.00
2019-03-22T08:25:12.171Z,17.30
2019-03-22T08:27:41.367Z,17.50
2019-03-22T08:30:10.531Z,17.70
2019-03-22T08:32:39.653Z,17.90
2019-03-22T08:35:08.827Z,18.10
2019-03-22T08:37:38.014Z,18.20
2019-03-22T08:40:07.242Z,18.40
2019-03-22T08:42:37.474Z,18.50
2019-03-22T08:45:11.284Z,18.60
2019-03-22T08:47:39.520Z,18.70
2019-03-22T08:50:08.795Z,18.90
2019-03-22T08:52:38.603Z,19.00
2019-03-22T08:55:07.854Z,19.10
2019-03-22T08:57:37.074Z,19.20
2019-03-22T09:00:08.662Z,19.30
2019-03-22T09:02:37.852Z,19.40
2019-03-22T09:05:07.071Z,19.50
2019-03-22T09:07:37.618Z,19.60
2019-03-22T09:10:10.850Z,19.70
2019-03-22T09:12:39.971Z,19.80
2019-03-22T09:15:10.349Z,20.00
2019-03-22T09:17:39.496Z,20.10
2019-03-22T09:20:10.118Z,20.30
2019-03-22T09:22:39.307Z,20.40
2019-03-22T09:25:08.508Z,20.50
2019-03-22T09:27:38.071Z,20.60
2019-03-22T09:30:14.551Z,20.80
2019-03-22T09:32:44.053Z,20.90
2019-03-22T09:35:14.058Z,21.00
2019-03-22T09:37:43.374Z,21.10
2019-03-22T09:40:12.552Z,21.20
2019-03-22T09:42:41.775Z,21.20
2019-03-22T09:45:14.093Z,21.30
2019-03-22T09:47:41.818Z,21.30
2019-03-22T09:50:12.363Z,21.40
2019-03-22T09:52:41.675Z,21.40
2019-03-22T09:55:13.958Z,21.50
2019-03-22T09:57:42.540Z,21.50
2019-03-22T10:00:29.402Z,21.50
2019-03-22T10:02:58.845Z,21.60
2019-03-22T10:05:28.005Z,21.70
2019-03-22T10:07:57.206Z,21.70
2019-03-22T10:10:26.402Z,21.80
2019-03-22T10:12:55.587Z,21.90
2019-03-22T10:15:24.752Z,21.90
2019-03-22T10:17:53.906Z,22.00
2019-03-22T10:20:23.576Z,22.10
2019-03-22T10:22:52.758Z,22.10
2019-03-22T10:25:21.901Z,22.20
2019-03-22T10:27:51.051Z,22.20
2019-03-22T10:30:20.220Z,22.20
2019-03-22T10:32:49.370Z,22.30
2019-03-22T10:35:26.043Z,22.20
2019-03-22T10:37:49.443Z,22.20
2019-03-22T10:40:18.567Z,22.20
2019-03-22T10:42:47.731Z,22.20
2019-03-22T10:45:16.902Z,22.20
2019-03-22T10:47:47.050Z,22.20
2019-03-22T10:50:16.189Z,22.20
2019-03-22T10:52:48.104Z,22.20
2019-03-22T10:55:29.215Z,22.20
2019-03-22T10:57:47.115Z,22.20
2019-03-22T11:00:17.475Z,22.20
2019-03-22T11:02:46.638Z,22.30
2019-03-22T11:05:15.769Z,22.30
2019-03-22T11:07:44.946Z,22.30
2019-03-22T11:10:14.152Z,22.30
2019-03-22T11:12:43.471Z,22.20
2019-03-22T11:15:13.177Z,22.10
2019-03-22T11:17:43.404Z,21.90
2019-03-22T11:20:14.994Z,21.80
2019-03-22T11:22:44.138Z,21.70
2019-03-22T11:25:13.277Z,21.60
2019-03-22T11:27:42.501Z,21.50
2019-03-22T11:30:17.762Z,21.40
2019-03-22T11:32:46.991Z,21.20
2019-03-22T11:35:16.135Z,21.20
2019-03-22T11:37:45.279Z,21.10
2019-03-22T11:40:15.862Z,21.10
2019-03-22T11:42:45.006Z,21.00
2019-03-22T11:45:16.886Z,21.00
2019-03-22T11:47:46.127Z,20.90
2019-03-22T11:50:15.367Z,20.90
2019-03-22T11:52:44.535Z,20.80
2019-03-22T11:55:14.117Z,20.80
2019-03-22T11:57:43.293Z,20.80
2019-03-22T12:00:17.799Z,20.80
2019-03-22T12:02:48.026Z,20.80
2019-03-22T12:05:17.159Z,20.80
2019-03-22T12:07:46.330Z,20.80
2019-03-22T12:10:19.879Z,20.80
2019-03-22T12:12:49.090Z,20.80
2019-03-22T12:15:22.077Z,20.80
2019-03-22T12:17:51.239Z,20.80
2019-03-22T12:20:23.909Z,20.80
2019-03-22T12:22:53.338Z,20.80
2019-03-22T12:25:24.015Z,20.80
2019-03-22T12:27:53.306Z,20.80
2019-03-22T12:30:22.455Z,20.80
2019-03-22T12:32:51.649Z,20.80
2019-03-22T12:35:20.850Z,20.80
2019-03-22T12:37:50.011Z,20.80
2019-03-22T12:40:19.978Z,20.80
2019-03-22T12:42:49.215Z,20.80
2019-03-22T12:45:29.951Z,20.90
2019-03-22T12:48:00.178Z,20.90
2019-03-22T12:50:29.313Z,20.90
2019-03-22T12:53:01.503Z,21.00
2019-03-22T12:55:29.305Z,20.90
2019-03-22T12:57:59.499Z,20.90
2019-03-22T13:00:29.113Z,21.00
2019-03-22T13:02:58.259Z,21.00
2019-03-22T13:05:27.414Z,21.00
2019-03-22T13:07:56.576Z,21.00
2019-03-22T13:10:27.826Z,21.00
2019-03-22T13:12:56.961Z,21.00
2019-03-22T13:15:26.125Z,21.00
2019-03-22T13:17:55.262Z,21.00
2019-03-22T13:20:24.418Z,21.10
2019-03-22T13:22:53.567Z,21.10
2019-03-22T13:25:22.728Z,21.10
2019-03-22T13:27:51.871Z,21.10
2019-03-22T13:30:34.286Z,21.10
2019-03-22T13:33:03.650Z,21.10
2019-03-22T13:35:36.864Z,21.10
2019-03-22T13:38:03.667Z,21.10
2019-03-22T13:40:32.815Z,21.00
2019-03-22T13:43:01.955Z,21.00
2019-03-22T13:45:31.117Z,21.00
2019-03-22T13:48:00.274Z,21.00
2019-03-22T13:50:29.498Z,21.00
2019-03-22T13:52:58.638Z,21.00
2019-03-22T13:55:27.806Z,20.90
2019-03-22T13:57:56.942Z,20.90
2019-03-22T14:00:26.104Z,20.90
2019-03-22T14:03:02.777Z,20.90
2019-03-22T14:05:26.093Z,20.80
2019-03-22T14:07:55.241Z,20.80
2019-03-22T14:10:35.717Z,20.80
2019-03-22T14:13:06.002Z,20.80
2019-03-22T14:15:35.160Z,20.70
2019-03-22T14:18:04.579Z,20.70
2019-03-22T14:20:33.730Z,20.60
2019-03-22T14:23:02.870Z,20.60
2019-03-22T14:25:32.017Z,20.60
2019-03-22T14:28:01.158Z,20.60
2019-03-22T14:30:30.319Z,20.50
2019-03-22T14:32:59.466Z,20.50
2019-03-22T14:35:28.686Z,20.50
2019-03-22T14:37:57.822Z,20.40
2019-03-22T14:40:26.998Z,20.40
2019-03-22T14:42:56.135Z,20.40
2019-03-22T14:45:25.287Z,20.40
2019-03-22T14:47:54.426Z,20.30
2019-03-22T14:50:23.602Z,20.30
2019-03-22T14:52:53.528Z,20.30
2019-03-22T14:55:22.864Z,20.30
2019-03-22T14:57:52.409Z,20.20
2019-03-22T15:00:21.766Z,20.20
2019-03-22T15:02:50.911Z,20.20
2019-03-22T15:05:21.060Z,20.20
2019-03-22T15:07:50.210Z,20.20
2019-03-22T15:10:19.333Z,20.20
2019-03-22T15:12:48.758Z,20.20
2019-03-22T15:15:19.605Z,20.20
2019-03-22T15:18:02.447Z,20.20
2019-03-22T15:20:36.720Z,20.20
2019-03-22T15:23:23.671Z,20.30
2019-03-22T15:26:00.141Z,20.30
2019-03-22T15:28:46.388Z,20.30
2019-03-22T15:31:33.930Z,20.30
2019-03-22T15:34:10.844Z,20.30
2019-03-22T15:36:44.346Z,20.30
2019-03-22T15:39:31.456Z,20.40
2019-03-22T15:42:00.788Z,20.40
2019-03-22T15:44:29.934Z,20.40
2019-03-22T15:46:59.095Z,20.40
2019-03-22T15:49:28.239Z,20.50
2019-03-22T15:51:57.396Z,20.50
2019-03-22T15:54:26.531Z,20.50
2019-03-22T15:56:55.688Z,20.50
2019-03-22T15:59:24.822Z,20.50
2019-03-22T16:01:53.978Z,20.60
2019-03-22T16:04:23.122Z,20.60
2019-03-22T16:06:52.283Z,20.60
2019-03-22T16:09:21.426Z,20.60
2019-03-22T16:11:50.587Z,20.60
2019-03-22T16:14:19.730Z,20.60
2019-03-22T16:16:48.879Z,20.70
2019-03-22T16:19:18.025Z,20.70
2019-03-22T16:21:47.199Z,20.70
2019-03-22T16:24:16.339Z,20.70
2019-03-22T16:26:45.494Z,20.70
2019-03-22T16:29:14.653Z,20.70
2019-03-22T16:31:43.790Z,20.70
2019-03-22T16:34:12.954Z,20.70
2019-03-22T16:36:42.093Z,20.70
2019-03-22T16:39:11.271Z,20.70
2019-03-22T16:41:40.414Z,20.70
2019-03-22T16:44:10.246Z,20.70
2019-03-22T16:46:39.399Z,20.60
2019-03-22T16:49:08.558Z,20.70
2019-03-22T16:51:37.711Z,20.60
2019-03-22T16:54:06.978Z,20.70
2019-03-22T16:56:36.116Z,20.60
2019-03-22T16:59:05.271Z,20.60
2019-03-22T17:01:34.411Z,20.60
2019-03-22T17:04:04.669Z,20.60
2019-03-22T17:06:33.998Z,20.50
2019-03-22T17:09:03.978Z,20.50
2019-03-22T17:11:33.150Z,20.50
2019-03-22T17:14:03.375Z,20.50
2019-03-22T17:16:32.512Z,20.50
2019-03-22T17:19:01.661Z,20.40
2019-03-22T17:21:30.825Z,20.40
2019-03-22T17:23:59.983Z,20.40
2019-03-22T17:26:29.153Z,20.30
2019-03-22T17:28:59.373Z,20.30
2019-03-22T17:31:30.182Z,20.30
2019-03-22T17:33:59.389Z,20.20
2019-03-22T17:36:28.538Z,20.20
2019-03-22T17:38:58.654Z,20.20
2019-03-22T17:41:28.175Z,20.20
2019-03-22T17:43:57.454Z,20.10
2019-03-22T17:46:27.059Z,20.10
2019-03-22T17:48:56.210Z,20.00
2019-03-22T17:51:26.250Z,20.00
2019-03-22T17:53:56.633Z,20.00
2019-03-22T17:56:25.779Z,19.90
2019-03-22T17:58:54.996Z,19.90
2019-03-22T18:01:24.142Z,19.80
2019-03-22T18:03:53.303Z,19.70
2019-03-22T18:06:22.447Z,19.70
2019-03-22T18:08:51.602Z,19.70
2019-03-22T18:11:20.769Z,19.60
2019-03-22T18:13:49.934Z,19.60
2019-03-22T18:16:19.066Z,19.50
2019-03-22T18:18:48.222Z,19.40
2019-03-22T18:21:17.360Z,19.40
2019-03-22T18:23:46.505Z,19.30
2019-03-22T18:26:15.686Z,19.20
2019-03-22T18:28:44.866Z,19.10
2019-03-22T18:31:14.006Z,19.10
2019-03-22T18:33:43.141Z,19.00
2019-03-22T18:36:12.311Z,18.90
2019-03-22T18:38:41.580Z,18.70
2019-03-22T18:41:10.735Z,18.70
2019-03-22T18:43:39.879Z,18.50
2019-03-22T18:46:09.039Z,18.40
2019-03-22T18:48:38.184Z,18.30
2019-03-22T18:51:07.348Z,18.20
2019-03-22T18:53:37.475Z,18.10
2019-03-22T18:56:06.634Z,18.00
2019-03-22T18:58:35.775Z,17.90
2019-03-22T19:01:04.932Z,17.80
2019-03-22T19:03:35.253Z,17.70
2019-03-22T19:06:04.440Z,17.60
2019-03-22T19:08:33.649Z,17.60
2019-03-22T19:11:03.124Z,17.50
2019-03-22T19:13:32.273Z,17.40
2019-03-22T19:16:01.422Z,17.30
2019-03-22T19:18:32.651Z,17.30
2019-03-22T19:21:01.431Z,17.20
2019-03-22T19:23:30.562Z,17.10
2019-03-22T19:25:59.722Z,17.10
2019-03-22T19:28:28.872Z,17.00
2019-03-22T19:31:00.035Z,17.00
2019-03-22T19:33:29.521Z,16.90
2019-03-22T19:35:58.693Z,16.80
2019-03-22T19:38:27.872Z,16.80
2019-03-22T19:40:57.093Z,16.70
2019-03-22T19:43:26.237Z,16.60
2019-03-22T19:45:55.403Z,16.60
2019-03-22T19:48:25.819Z,16.50
2019-03-22T19:50:55.034Z,16.40
2019-03-22T19:53:24.204Z,16.30
2019-03-22T19:55:53.370Z,16.30
2019-03-22T19:58:22.835Z,16.20
2019-03-22T20:00:53.059Z,16.20
2019-03-22T20:03:22.344Z,16.10
2019-03-22T20:05:51.610Z,16.00
2019-03-22T20:08:20.850Z,15.90
2019-03-22T20:10:50.006Z,15.80
2019-03-22T20:13:19.161Z,15.80
2019-03-22T20:15:48.318Z,15.70
2019-03-22T20:18:17.454Z,15.60
2019-03-22T20:20:46.706Z,15.50
2019-03-22T20:23:15.842Z,15.40
2019-03-22T20:25:45.011Z,15.40
2019-03-22T20:28:14.163Z,15.30
2019-03-22T20:30:43.319Z,15.20
2019-03-22T20:33:12.462Z,15.20
2019-03-22T20:35:41.728Z,15.10
2019-03-22T20:38:10.870Z,15.00
2019-03-22T20:40:40.023Z,15.00
2019-03-22T20:43:09.173Z,15.00
2019-03-22T20:45:38.346Z,14.90
2019-03-22T20:48:07.486Z,14.90
2019-03-22T20:50:36.643Z,14.80
2019-03-22T20:53:05.857Z,14.80
2019-03-22T20:55:35.018Z,14.70
2019-03-22T20:58:04.186Z,14.70
2019-03-22T21:00:33.322Z,14.60
2019-03-22T21:03:02.479Z,14.60
2019-03-22T21:05:31.700Z,14.50
2019-03-22T21:08:00.888Z,14.50
2019-03-22T21:10:30.025Z,14.40
2019-03-22T21:12:59.196Z,14.40
2019-03-22T21:15:28.346Z,14.30
2019-03-22T21:17:57.502Z,14.30
2019-03-22T21:20:26.645Z,14.30
2019-03-22T21:22:55.814Z,14.20
2019-03-22T21:25:24.969Z,14.20
2019-03-22T21:27:54.118Z,14.20
2019-03-22T21:30:23.268Z,14.10
2019-03-22T21:32:52.415Z,14.10
2019-03-22T21:35:22.706Z,14.00
2019-03-22T21:37:52.403Z,14.00
2019-03-22T21:40:21.539Z,14.00
2019-03-22T21:42:50.730Z,13.90
2019-03-22T21:45:19.862Z,13.90
2019-03-22T21:47:49.014Z,13.80
2019-03-22T21:50:18.279Z,13.80
2019-03-22T21:52:47.430Z,13.80
2019-03-22T21:55:16.572Z,13.70
2019-03-22T21:57:45.731Z,13.70
2019-03-22T22:00:15.738Z,13.70
2019-03-22T22:02:44.890Z,13.60
2019-03-22T22:05:14.032Z,13.60
2019-03-22T22:07:43.181Z,13.50
2019-03-22T22:10:12.318Z,13.50
2019-03-22T22:12:41.517Z,13.40
2019-03-22T22:15:11.626Z,13.40
2019-03-22T22:17:41.118Z,13.30
2019-03-22T22:20:10.508Z,13.30
2019-03-22T22:22:39.725Z,13.30
2019-03-22T22:25:09.847Z,13.20
2019-03-22T22:27:39.002Z,13.20
2019-03-22T22:30:11.950Z,13.10
2019-03-22T22:32:41.133Z,13.10
2019-03-22T22:35:10.274Z,13.10
2019-03-22T22:37:39.429Z,13.00
2019-03-22T22:40:10.661Z,13.00
2019-03-22T22:42:39.820Z,12.90
2019-03-22T22:45:10.095Z,12.90
2019-03-22T22:47:39.319Z,12.80
2019-03-22T22:50:10.194Z,12.80
2019-03-22T22:52:39.350Z,12.80
2019-03-22T22:55:08.855Z,12.80
2019-03-22T22:57:38.478Z,12.70
2019-03-22T23:00:13.628Z,12.70
2019-03-22T23:02:43.694Z,12.70
2019-03-22T23:05:12.843Z,12.70
2019-03-22T23:07:41.994Z,12.70
2019-03-22T23:10:12.736Z,12.70
2019-03-22T23:12:43.666Z,12.70
2019-03-22T23:15:12.807Z,12.70
2019-03-22T23:17:41.947Z,12.70
2019-03-22T23:20:11.118Z,12.70
2019-03-22T23:22:40.274Z,12.70
2019-03-22T23:25:09.487Z,12.70
2019-03-22T23:27:38.691Z,12.70
2019-03-22T23:30:10.728Z,12.60
2019-03-22T23:32:41.223Z,12.60
2019-03-22T23:35:10.417Z,12.50
2019-03-22T23:37:39.626Z,12.50
2019-03-22T23:40:08.848Z,12.40
2019-03-22T23:42:37.990Z,12.30
2019-03-22T23:45:08.385Z,12.30
2019-03-22T23:47:37.594Z,12.20
2019-03-22T23:50:09.606Z,12.10
2019-03-22T23:52:38.741Z,12.10
2019-03-22T23:55:07.885Z,12.10
2019-03-22T23:57:37.072Z,12.10
