createdAt,value
2017-09-24T00:00:09.262Z,0.00
2017-09-24T00:01:09.245Z,0.00
2017-09-24T00:02:09.229Z,0.00
2017-09-24T00:03:09.212Z,0.00
2017-09-24T00:04:09.196Z,0.00
2017-09-24T00:05:09.181Z,0.00
2017-09-24T00:06:09.167Z,0.00
2017-09-24T00:07:09.146Z,0.00
2017-09-24T00:08:09.128Z,0.00
2017-09-24T00:09:09.111Z,0.00
2017-09-24T00:10:09.096Z,0.00
2017-09-24T00:11:09.081Z,0.00
2017-09-24T00:12:09.067Z,0.00
2017-09-24T00:13:09.048Z,0.00
2017-09-24T00:14:09.030Z,0.00
2017-09-24T00:15:09.014Z,0.00
2017-09-24T00:16:08.997Z,0.00
2017-09-24T00:17:08.980Z,0.00
2017-09-24T00:18:08.964Z,0.00
2017-09-24T00:19:08.949Z,0.00
2017-09-24T00:20:08.932Z,0.00
2017-09-24T00:21:08.915Z,0.00
2017-09-24T00:22:08.898Z,0.00
2017-09-24T00:23:08.882Z,0.00
2017-09-24T00:24:08.864Z,0.00
2017-09-24T00:25:08.849Z,0.00
2017-09-24T00:26:08.838Z,0.00
2017-09-24T00:27:08.816Z,0.00
2017-09-24T00:28:08.801Z,0.00
2017-09-24T00:29:08.783Z,0.00
2017-09-24T00:30:08.767Z,0.00
2017-09-24T00:31:08.750Z,0.00
2017-09-24T00:32:08.733Z,0.00
2017-09-24T00:33:08.716Z,0.00
2017-09-24T00:34:08.700Z,0.00
2017-09-24T00:35:08.684Z,0.00
2017-09-24T00:36:08.667Z,0.00
2017-09-24T00:37:08.650Z,0.00
2017-09-24T00:38:08.645Z,0.00
2017-09-24T00:39:08.617Z,0.00
2017-09-24T00:40:08.601Z,0.00
2017-09-24T00:41:08.584Z,0.00
2017-09-24T00:42:08.568Z,0.00
2017-09-24T00:43:08.557Z,0.00
2017-09-24T00:44:08.535Z,0.00
2017-09-24T00:45:08.518Z,0.00
2017-09-24T00:46:08.502Z,0.00
2017-09-24T00:47:08.485Z,0.00
2017-09-24T00:48:08.469Z,0.00
2017-09-24T00:49:08.453Z,0.00
2017-09-24T00:50:08.437Z,0.00
2017-09-24T00:51:08.420Z,0.00
2017-09-24T00:52:08.408Z,0.00
2017-09-24T00:53:08.385Z,0.00
2017-09-24T00:54:08.369Z,0.00
2017-09-24T00:55:08.354Z,0.00
2017-09-24T00:56:08.337Z,0.00
2017-09-24T00:57:08.321Z,0.00
2017-09-24T00:58:08.304Z,0.00
2017-09-24T00:59:08.287Z,0.00
2017-09-24T01:00:08.270Z,0.00
2017-09-24T01:01:08.255Z,0.00
2017-09-24T01:02:08.239Z,0.00
2017-09-24T01:03:08.223Z,0.00
2017-09-24T01:04:08.208Z,0.00
2017-09-24T01:05:08.189Z,0.00
2017-09-24T01:06:08.173Z,0.00
2017-09-24T01:07:08.158Z,0.00
2017-09-24T01:08:08.140Z,0.00
2017-09-24T01:09:08.124Z,0.00
2017-09-24T01:10:08.107Z,0.00
2017-09-24T01:11:08.091Z,0.00
2017-09-24T01:12:08.074Z,0.00
2017-09-24T01:13:08.057Z,0.00
2017-09-24T01:14:08.041Z,0.00
2017-09-24T01:15:08.027Z,0.00
2017-09-24T01:16:08.009Z,0.00
2017-09-24T01:17:07.993Z,0.00
2017-09-24T01:18:07.976Z,0.00
2017-09-24T01:19:07.959Z,0.00
2017-09-24T01:20:07.943Z,0.00
2017-09-24T01:21:07.926Z,0.00
2017-09-24T01:22:07.909Z,0.00
2017-09-24T01:23:07.894Z,0.00
2017-09-24T01:24:07.876Z,0.00
2017-09-24T01:25:07.860Z,0.00
2017-09-24T01:26:07.843Z,0.00
2017-09-24T01:27:07.828Z,0.00
2017-09-24T01:28:07.810Z,0.00
2017-09-24T01:29:07.793Z,0.00
2017-09-24T01:30:07.777Z,0.00
2017-09-24T01:31:07.761Z,0.00
2017-09-24T01:32:07.744Z,0.00
2017-09-24T01:33:07.728Z,0.00
2017-09-24T01:34:07.711Z,0.00
2017-09-24T01:35:07.694Z,0.00
2017-09-24T01:36:07.678Z,0.00
2017-09-24T01:37:07.662Z,0.00
2017-09-24T01:38:07.649Z,0.00
2017-09-24T01:39:07.630Z,0.00
2017-09-24T01:40:07.613Z,0.00
2017-09-24T01:41:07.596Z,0.00
2017-09-24T01:42:07.579Z,0.00
2017-09-24T01:43:07.563Z,0.00
2017-09-24T01:44:07.546Z,0.00
2017-09-24T01:45:07.536Z,0.00
2017-09-24T01:46:07.513Z,0.00
2017-09-24T01:47:07.497Z,0.00
2017-09-24T01:48:07.480Z,0.00
2017-09-24T01:49:07.464Z,0.00
2017-09-24T01:51:07.431Z,0.00
2017-09-24T01:52:07.414Z,0.00
2017-09-24T01:53:07.398Z,0.00
2017-09-24T01:54:07.381Z,0.00
2017-09-24T01:55:07.365Z,0.00
2017-09-24T01:56:07.348Z,0.00
2017-09-24T01:57:07.331Z,0.00
2017-09-24T01:58:07.313Z,0.00
2017-09-24T01:59:07.297Z,0.00
2017-09-24T02:00:07.280Z,0.00
2017-09-24T02:01:07.274Z,0.00
2017-09-24T02:02:07.248Z,0.00
2017-09-24T02:03:07.231Z,0.00
2017-09-24T02:04:07.214Z,0.00
2017-09-24T02:05:07.198Z,0.00
2017-09-24T02:06:07.181Z,0.00
2017-09-24T02:07:07.165Z,0.00
2017-09-24T02:08:07.148Z,0.00
2017-09-24T02:09:07.131Z,0.00
2017-09-24T02:10:07.116Z,0.00
2017-09-24T02:11:07.099Z,0.00
2017-09-24T02:12:07.082Z,0.00
2017-09-24T02:13:07.064Z,0.00
2017-09-24T02:14:07.048Z,0.00
2017-09-24T02:15:07.031Z,0.00
2017-09-24T02:16:07.013Z,0.00
2017-09-24T02:17:06.997Z,0.00
2017-09-24T02:18:06.979Z,0.00
2017-09-24T02:19:06.963Z,0.00
2017-09-24T02:20:06.945Z,0.00
2017-09-24T02:21:06.931Z,0.00
2017-09-24T02:22:06.910Z,0.00
2017-09-24T02:23:06.893Z,0.00
2017-09-24T02:24:06.879Z,0.00
2017-09-24T02:25:06.861Z,0.00
2017-09-24T02:26:06.841Z,0.00
2017-09-24T02:27:06.824Z,0.00
2017-09-24T02:28:06.813Z,0.00
2017-09-24T02:29:06.791Z,0.00
2017-09-24T02:30:06.774Z,0.00
2017-09-24T02:31:06.758Z,0.00
2017-09-24T02:32:06.738Z,0.00
2017-09-24T02:33:06.722Z,0.00
2017-09-24T02:34:06.705Z,0.00
2017-09-24T02:35:06.688Z,0.00
2017-09-24T02:36:06.670Z,0.00
2017-09-24T02:37:06.655Z,0.00
2017-09-24T02:38:06.635Z,0.00
2017-09-24T02:39:06.619Z,0.00
2017-09-24T02:40:06.601Z,0.00
2017-09-24T02:41:06.584Z,0.00
2017-09-24T02:42:06.568Z,0.00
2017-09-24T02:43:06.552Z,0.00
2017-09-24T02:44:06.533Z,0.00
2017-09-24T02:45:06.516Z,0.00
2017-09-24T02:46:06.500Z,0.00
2017-09-24T02:47:06.485Z,0.00
2017-09-24T02:48:06.465Z,0.00
2017-09-24T02:49:06.447Z,0.00
2017-09-24T02:50:06.430Z,0.00
2017-09-24T02:51:06.415Z,0.00
2017-09-24T02:52:06.397Z,0.00
2017-09-24T02:53:06.385Z,0.00
2017-09-24T02:54:06.363Z,0.00
2017-09-24T02:55:06.346Z,0.00
2017-09-24T02:56:06.328Z,0.00
2017-09-24T02:57:06.312Z,0.00
2017-09-24T02:58:06.296Z,0.00
2017-09-24T02:59:06.283Z,0.00
2017-09-24T03:00:06.261Z,0.00
2017-09-24T03:01:06.246Z,0.00
2017-09-24T03:02:06.229Z,0.00
2017-09-24T03:03:06.213Z,0.00
2017-09-24T03:04:06.195Z,0.00
2017-09-24T03:05:06.180Z,0.00
2017-09-24T03:06:06.169Z,0.00
2017-09-24T03:07:06.147Z,0.00
2017-09-24T03:08:06.130Z,0.00
2017-09-24T03:09:06.113Z,0.00
2017-09-24T03:10:06.098Z,0.00
2017-09-24T03:11:06.081Z,0.00
2017-09-24T03:12:06.065Z,0.00
2017-09-24T03:13:06.049Z,0.00
2017-09-24T03:14:06.034Z,0.00
2017-09-24T03:15:06.017Z,0.00
2017-09-24T03:16:06.000Z,0.00
2017-09-24T03:17:05.984Z,0.00
2017-09-24T03:18:05.968Z,0.00
2017-09-24T03:19:05.953Z,0.00
2017-09-24T03:20:05.940Z,0.00
2017-09-24T03:21:05.923Z,0.00
2017-09-24T03:22:05.906Z,0.00
2017-09-24T03:23:05.890Z,0.00
2017-09-24T03:24:05.873Z,0.00
2017-09-24T03:25:05.857Z,0.00
2017-09-24T03:26:05.847Z,0.00
2017-09-24T03:27:05.826Z,0.00
2017-09-24T03:28:05.810Z,0.00
2017-09-24T03:29:05.794Z,0.00
2017-09-24T03:30:05.779Z,0.00
2017-09-24T03:31:05.769Z,0.00
2017-09-24T03:32:05.744Z,0.00
2017-09-24T03:33:05.729Z,0.00
2017-09-24T03:34:05.713Z,0.00
2017-09-24T03:35:05.696Z,0.00
2017-09-24T03:36:05.679Z,0.00
2017-09-24T03:37:05.664Z,0.00
2017-09-24T03:38:05.648Z,0.00
2017-09-24T03:39:05.632Z,0.00
2017-09-24T03:40:05.615Z,0.00
2017-09-24T03:41:05.600Z,0.00
2017-09-24T03:42:05.583Z,0.00
2017-09-24T03:43:05.567Z,0.00
2017-09-24T03:44:05.550Z,0.00
2017-09-24T03:45:05.534Z,0.00
2017-09-24T03:46:05.518Z,0.00
2017-09-24T03:47:05.502Z,0.00
2017-09-24T03:48:05.484Z,0.00
2017-09-24T03:49:05.470Z,0.00
2017-09-24T03:50:05.453Z,0.00
2017-09-24T03:51:05.438Z,0.00
2017-09-24T03:52:05.421Z,0.00
2017-09-24T03:53:05.405Z,0.00
2017-09-24T03:54:05.388Z,0.00
2017-09-24T03:55:05.372Z,0.00
2017-09-24T03:56:05.356Z,0.00
2017-09-24T03:57:05.338Z,0.00
2017-09-24T03:58:05.327Z,0.00
2017-09-24T03:59:05.307Z,0.00
2017-09-24T04:00:05.290Z,0.00
2017-09-24T04:01:05.274Z,0.00
2017-09-24T04:02:05.258Z,0.00
2017-09-24T04:03:05.243Z,0.00
2017-09-24T04:04:05.226Z,0.00
2017-09-24T04:05:05.209Z,0.00
2017-09-24T04:06:05.198Z,0.00
2017-09-24T04:07:05.178Z,0.00
2017-09-24T04:08:05.160Z,0.00
2017-09-24T04:09:05.146Z,0.00
2017-09-24T04:10:05.132Z,0.00
2017-09-24T04:11:05.115Z,0.00
2017-09-24T04:12:05.098Z,0.00
2017-09-24T04:13:05.083Z,0.00
2017-09-24T04:14:05.067Z,0.00
2017-09-24T04:15:05.051Z,0.00
2017-09-24T04:16:05.035Z,0.00
2017-09-24T04:17:05.022Z,0.00
2017-09-24T04:18:05.004Z,0.00
2017-09-24T04:19:04.987Z,0.00
2017-09-24T04:20:04.971Z,0.00
2017-09-24T04:21:04.957Z,0.00
2017-09-24T04:22:04.941Z,0.00
2017-09-24T04:23:04.925Z,0.00
2017-09-24T04:24:04.908Z,0.00
2017-09-24T04:25:04.892Z,0.00
2017-09-24T04:26:04.878Z,0.00
2017-09-24T04:27:04.861Z,0.00
2017-09-24T04:28:04.844Z,0.00
2017-09-24T04:29:04.828Z,0.00
2017-09-24T04:30:04.812Z,0.00
2017-09-24T04:31:04.798Z,0.00
2017-09-24T04:32:04.781Z,0.00
2017-09-24T04:33:04.766Z,0.00
2017-09-24T04:34:04.750Z,0.00
2017-09-24T04:35:04.734Z,0.00
2017-09-24T04:36:04.718Z,0.00
2017-09-24T04:37:04.702Z,0.00
2017-09-24T04:38:04.687Z,0.00
2017-09-24T04:39:04.672Z,4.00
2017-09-24T04:40:04.655Z,4.00
2017-09-24T04:41:04.639Z,4.00
2017-09-24T04:42:04.623Z,0.00
2017-09-24T04:43:04.608Z,4.00
2017-09-24T04:44:04.591Z,4.00
2017-09-24T04:45:04.575Z,4.00
2017-09-24T04:46:04.564Z,8.00
2017-09-24T04:47:04.544Z,8.00
2017-09-24T04:48:04.527Z,8.00
2017-09-24T04:49:04.512Z,12.00
2017-09-24T04:50:04.496Z,16.00
2017-09-24T04:51:04.480Z,20.00
2017-09-24T04:52:04.463Z,24.00
2017-09-24T04:53:04.448Z,28.00
2017-09-24T04:54:04.433Z,40.00
2017-09-24T04:55:04.421Z,48.00
2017-09-24T04:56:04.404Z,64.00
2017-09-24T04:57:04.390Z,56.00
2017-09-24T04:58:04.369Z,48.00
2017-09-24T04:59:04.352Z,48.00
2017-09-24T05:00:04.335Z,56.00
2017-09-24T05:01:04.319Z,60.00
2017-09-24T05:02:04.304Z,64.00
2017-09-24T05:03:04.296Z,72.00
2017-09-24T05:04:04.270Z,80.00
2017-09-24T05:05:04.253Z,80.00
2017-09-24T05:06:04.238Z,88.00
2017-09-24T05:07:04.222Z,96.00
2017-09-24T05:08:04.204Z,100.00
2017-09-24T05:09:04.187Z,108.00
2017-09-24T05:10:04.171Z,116.00
2017-09-24T05:11:04.155Z,124.00
2017-09-24T05:12:04.138Z,144.00
2017-09-24T05:13:04.121Z,160.00
2017-09-24T05:14:04.106Z,180.00
2017-09-24T05:15:04.090Z,204.00
2017-09-24T05:16:04.071Z,232.00
2017-09-24T05:17:04.059Z,268.00
2017-09-24T05:18:04.039Z,316.00
2017-09-24T05:19:04.022Z,308.00
2017-09-24T05:20:04.005Z,276.00
2017-09-24T05:21:03.988Z,252.00
2017-09-24T05:22:03.972Z,256.00
2017-09-24T05:23:03.957Z,260.00
2017-09-24T05:24:03.940Z,276.00
2017-09-24T05:25:03.923Z,308.00
2017-09-24T05:26:03.907Z,324.00
2017-09-24T05:27:03.890Z,364.00
2017-09-24T05:28:03.873Z,384.00
2017-09-24T05:29:03.856Z,392.00
2017-09-24T05:30:03.841Z,416.00
2017-09-24T05:31:03.825Z,492.00
2017-09-24T05:32:03.807Z,580.00
2017-09-24T05:33:03.795Z,704.00
2017-09-24T05:34:03.775Z,824.00
2017-09-24T05:35:03.760Z,972.00
2017-09-24T05:36:03.742Z,1016.00
2017-09-24T05:37:03.725Z,1100.00
2017-09-24T05:38:03.709Z,1216.00
2017-09-24T05:39:03.693Z,1368.00
2017-09-24T05:40:03.676Z,1480.00
2017-09-24T05:41:03.660Z,1488.00
2017-09-24T05:42:03.644Z,1804.00
2017-09-24T05:43:03.628Z,1980.00
2017-09-24T05:44:03.611Z,2220.00
2017-09-24T05:45:03.594Z,2508.00
2017-09-24T05:46:03.578Z,2584.00
2017-09-24T05:47:03.563Z,2552.00
2017-09-24T05:48:03.545Z,2764.00
2017-09-24T05:49:03.528Z,2808.00
2017-09-24T05:50:03.513Z,2680.00
2017-09-24T05:51:03.499Z,2572.00
2017-09-24T05:52:03.478Z,2512.00
2017-09-24T05:53:03.463Z,2424.00
2017-09-24T05:54:03.446Z,2392.00
2017-09-24T05:55:03.429Z,2388.00
2017-09-24T05:56:03.412Z,2360.00
2017-09-24T05:57:03.398Z,2292.00
2017-09-24T05:58:03.381Z,2184.00
2017-09-24T05:59:03.370Z,2236.00
2017-09-24T06:00:03.379Z,2376.00
2017-09-24T06:01:03.340Z,2476.00
2017-09-24T06:02:03.318Z,2612.00
2017-09-24T06:03:03.301Z,2748.00
2017-09-24T06:04:03.285Z,2752.00
2017-09-24T06:05:03.270Z,2908.00
2017-09-24T06:06:03.253Z,3176.00
2017-09-24T06:07:03.241Z,3156.00
2017-09-24T06:08:03.222Z,2960.00
2017-09-24T06:09:03.205Z,2700.00
2017-09-24T06:10:03.188Z,2672.00
2017-09-24T06:11:03.173Z,2740.00
2017-09-24T06:12:03.157Z,2728.00
2017-09-24T06:13:03.141Z,2604.00
2017-09-24T06:14:03.125Z,2540.00
2017-09-24T06:15:03.109Z,2636.00
2017-09-24T06:16:03.090Z,2988.00
2017-09-24T06:17:03.076Z,3200.00
2017-09-24T06:18:03.059Z,3208.00
2017-09-24T06:19:03.048Z,3276.00
2017-09-24T06:20:03.027Z,3244.00
2017-09-24T06:21:03.011Z,3392.00
2017-09-24T06:22:02.994Z,3720.00
2017-09-24T06:23:03.007Z,4076.00
2017-09-24T06:24:02.963Z,4640.00
2017-09-24T06:25:02.946Z,5668.00
2017-09-24T06:26:02.931Z,6976.00
2017-09-24T06:27:02.914Z,7780.00
2017-09-24T06:28:02.898Z,8456.00
2017-09-24T06:29:02.882Z,9124.00
2017-09-24T06:30:02.872Z,8008.00
2017-09-24T06:31:02.851Z,7848.00
2017-09-24T06:32:02.834Z,7924.00
2017-09-24T06:33:02.819Z,8216.00
2017-09-24T06:34:02.805Z,8476.00
2017-09-24T06:35:02.789Z,7732.00
2017-09-24T06:36:02.773Z,6512.00
2017-09-24T06:37:02.760Z,6956.00
2017-09-24T06:38:02.742Z,7244.00
2017-09-24T06:39:02.728Z,6616.00
2017-09-24T06:40:02.712Z,6408.00
2017-09-24T06:41:02.696Z,6808.00
2017-09-24T06:42:02.681Z,7624.00
2017-09-24T06:43:02.665Z,8560.00
2017-09-24T06:44:02.649Z,9204.00
2017-09-24T06:45:02.633Z,8928.00
2017-09-24T06:46:02.617Z,8012.00
2017-09-24T06:47:02.603Z,7204.00
2017-09-24T06:48:02.586Z,6836.00
2017-09-24T06:49:02.574Z,6696.00
2017-09-24T06:50:02.556Z,7012.00
2017-09-24T06:51:02.540Z,7184.00
2017-09-24T06:52:02.531Z,7120.00
2017-09-24T06:53:02.509Z,7416.00
2017-09-24T06:54:02.494Z,8120.00
2017-09-24T06:55:02.478Z,9636.00
2017-09-24T06:56:02.461Z,10508.00
2017-09-24T06:57:02.446Z,10584.00
2017-09-24T06:58:02.451Z,10364.00
2017-09-24T06:59:02.415Z,10452.00
2017-09-24T07:00:02.400Z,12584.00
2017-09-24T07:01:02.384Z,12344.00
2017-09-24T07:02:02.369Z,12448.00
2017-09-24T07:03:02.355Z,13428.00
2017-09-24T07:04:02.338Z,14844.00
2017-09-24T07:05:02.324Z,16596.00
2017-09-24T07:06:02.307Z,17120.00
2017-09-24T07:07:02.293Z,17312.00
2017-09-24T07:08:02.279Z,17344.00
2017-09-24T07:09:02.291Z,16824.00
2017-09-24T07:10:02.250Z,14612.00
2017-09-24T07:11:02.239Z,13572.00
2017-09-24T07:12:02.219Z,13320.00
2017-09-24T07:13:02.207Z,13752.00
2017-09-24T07:14:02.192Z,15460.00
2017-09-24T07:15:02.178Z,18624.00
2017-09-24T07:16:02.162Z,21632.00
2017-09-24T07:17:02.149Z,24224.00
2017-09-24T07:18:02.134Z,25312.00
2017-09-24T07:19:02.121Z,25472.00
2017-09-24T07:20:02.105Z,21888.00
2017-09-24T07:21:02.091Z,20384.00
2017-09-24T07:22:02.077Z,20192.00
2017-09-24T07:23:02.062Z,20000.00
2017-09-24T07:24:02.047Z,20448.00
2017-09-24T07:25:02.033Z,21024.00
2017-09-24T07:26:02.021Z,19968.00
2017-09-24T07:27:02.004Z,19712.00
2017-09-24T07:28:01.988Z,20704.00
2017-09-24T07:29:01.985Z,21408.00
2017-09-24T07:30:01.961Z,21120.00
2017-09-24T07:31:01.947Z,19648.00
2017-09-24T07:32:01.932Z,17696.00
2017-09-24T07:33:01.920Z,19648.00
2017-09-24T07:34:01.904Z,25088.00
2017-09-24T07:35:01.891Z,26400.00
2017-09-24T07:36:01.875Z,23456.00
2017-09-24T07:37:01.862Z,21984.00
2017-09-24T07:38:01.848Z,22304.00
2017-09-24T07:39:01.840Z,22464.00
2017-09-24T07:40:01.820Z,21760.00
2017-09-24T07:41:01.806Z,23392.00
2017-09-24T07:42:01.793Z,25504.00
2017-09-24T07:43:01.779Z,25376.00
2017-09-24T07:44:01.764Z,22176.00
2017-09-24T07:45:01.755Z,23296.00
2017-09-24T07:46:01.738Z,25568.00
2017-09-24T07:47:01.724Z,26912.00
2017-09-24T07:48:01.711Z,25408.00
2017-09-24T07:49:01.697Z,22688.00
2017-09-24T07:50:01.689Z,21536.00
2017-09-24T07:51:01.671Z,26080.00
2017-09-24T07:52:01.656Z,36736.00
2017-09-24T07:53:01.644Z,43488.00
2017-09-24T07:54:01.632Z,39200.00
2017-09-24T07:55:01.618Z,37824.00
2017-09-24T07:56:01.604Z,32384.00
2017-09-24T07:57:01.592Z,26688.00
2017-09-24T07:58:01.578Z,24928.00
2017-09-24T07:59:01.567Z,23968.00
2017-09-24T08:00:01.558Z,24448.00
2017-09-24T08:01:01.540Z,25184.00
2017-09-24T08:02:01.526Z,26976.00
2017-09-24T08:03:01.515Z,31008.00
2017-09-24T08:04:01.501Z,32960.00
2017-09-24T08:05:01.488Z,30208.00
2017-09-24T08:06:01.475Z,26592.00
2017-09-24T08:07:01.466Z,23840.00
2017-09-24T08:08:01.449Z,21824.00
2017-09-24T08:09:01.437Z,20384.00
2017-09-24T08:10:01.424Z,18976.00
2017-09-24T08:11:01.411Z,18592.00
2017-09-24T08:12:01.397Z,17668.00
2017-09-24T08:13:01.384Z,17268.00
2017-09-24T08:14:01.370Z,17516.00
2017-09-24T08:15:01.364Z,16936.00
2017-09-24T08:16:01.343Z,17044.00
2017-09-24T08:17:01.332Z,17052.00
2017-09-24T08:18:01.318Z,19136.00
2017-09-24T08:19:01.304Z,20096.00
2017-09-24T08:20:01.290Z,21408.00
2017-09-24T08:21:01.277Z,22048.00
2017-09-24T08:22:01.263Z,21920.00
2017-09-24T08:23:01.251Z,20864.00
2017-09-24T08:24:01.237Z,21088.00
2017-09-24T08:25:01.223Z,20992.00
2017-09-24T08:26:01.209Z,21280.00
2017-09-24T08:27:01.196Z,22816.00
2017-09-24T08:28:01.182Z,24192.00
2017-09-24T08:29:01.169Z,23648.00
2017-09-24T08:30:01.156Z,21760.00
2017-09-24T08:31:01.142Z,20128.00
2017-09-24T08:32:01.130Z,19104.00
2017-09-24T08:33:01.114Z,18112.00
2017-09-24T08:34:01.100Z,17332.00
2017-09-24T08:35:01.091Z,18304.00
2017-09-24T08:36:01.073Z,20512.00
2017-09-24T08:37:01.060Z,22496.00
2017-09-24T08:38:01.049Z,21824.00
2017-09-24T08:39:01.033Z,21216.00
2017-09-24T08:40:01.023Z,23008.00
2017-09-24T08:41:01.004Z,24448.00
2017-09-24T08:42:00.990Z,22976.00
2017-09-24T08:43:00.977Z,23040.00
2017-09-24T08:44:00.965Z,24512.00
2017-09-24T08:45:00.951Z,23648.00
2017-09-24T08:46:00.936Z,26336.00
2017-09-24T08:47:00.923Z,34368.00
2017-09-24T08:48:00.909Z,40960.00
2017-09-24T08:49:00.895Z,43296.00
2017-09-24T08:50:00.882Z,42112.00
2017-09-24T08:51:00.868Z,40128.00
2017-09-24T08:52:00.854Z,39200.00
2017-09-24T08:53:00.841Z,36576.00
2017-09-24T08:54:00.827Z,37440.00
2017-09-24T08:55:00.815Z,37856.00
2017-09-24T08:56:00.801Z,37120.00
2017-09-24T08:57:00.791Z,40512.00
2017-09-24T08:58:00.774Z,45248.00
2017-09-24T08:59:00.761Z,40416.00
2017-09-24T09:00:00.748Z,35200.00
2017-09-24T09:01:00.735Z,31264.00
2017-09-24T09:02:00.721Z,30368.00
2017-09-24T09:03:00.709Z,33184.00
2017-09-24T09:04:00.695Z,33280.00
2017-09-24T09:05:00.683Z,31168.00
2017-09-24T09:06:00.670Z,30880.00
2017-09-24T09:07:00.657Z,33920.00
2017-09-24T09:08:00.644Z,31072.00
2017-09-24T09:09:00.632Z,33888.00
2017-09-24T09:10:00.618Z,45376.00
2017-09-24T09:11:00.606Z,55712.00
2017-09-24T09:12:00.595Z,54624.00
2017-09-24T09:13:00.581Z,47840.00
2017-09-24T09:14:00.567Z,38688.00
2017-09-24T09:15:00.555Z,39744.00
2017-09-24T09:16:00.541Z,47040.00
2017-09-24T09:17:00.529Z,57952.00
2017-09-24T09:18:00.516Z,84992.00
2017-09-24T09:19:00.502Z,81888.00
2017-09-24T09:20:00.490Z,79072.00
2017-09-24T09:21:00.477Z,85248.00
2017-09-24T09:22:00.464Z,69088.00
2017-09-24T09:23:00.452Z,59392.00
2017-09-24T09:24:00.443Z,48480.00
2017-09-24T09:25:00.428Z,41120.00
2017-09-24T09:26:00.415Z,38912.00
2017-09-24T09:27:00.408Z,39520.00
2017-09-24T09:28:00.389Z,41344.00
2017-09-24T09:29:00.377Z,39520.00
2017-09-24T09:30:00.364Z,38176.00
2017-09-24T09:31:00.352Z,36032.00
2017-09-24T09:32:00.341Z,34144.00
2017-09-24T09:33:00.325Z,33056.00
2017-09-24T09:34:00.313Z,32192.00
2017-09-24T09:35:00.299Z,32352.00
2017-09-24T09:36:00.286Z,32768.00
2017-09-24T09:37:00.273Z,32736.00
2017-09-24T09:38:00.260Z,33696.00
2017-09-24T09:39:00.248Z,33696.00
2017-09-24T09:40:00.233Z,33824.00
2017-09-24T09:41:00.220Z,33888.00
2017-09-24T09:42:00.208Z,33696.00
2017-09-24T09:43:00.195Z,29856.00
2017-09-24T09:44:00.181Z,27584.00
2017-09-24T09:45:00.168Z,24960.00
2017-09-24T09:46:00.156Z,23840.00
2017-09-24T09:47:00.142Z,23456.00
2017-09-24T09:48:00.129Z,23104.00
2017-09-24T09:49:00.115Z,23168.00
2017-09-24T09:50:00.102Z,23424.00
2017-09-24T09:51:00.089Z,23104.00
2017-09-24T09:52:00.074Z,22656.00
2017-09-24T09:53:00.062Z,23584.00
2017-09-24T09:54:00.047Z,25472.00
2017-09-24T09:55:00.035Z,27680.00
2017-09-24T09:56:00.021Z,28832.00
2017-09-24T09:57:00.007Z,30208.00
2017-09-24T09:57:59.993Z,32096.00
2017-09-24T09:58:59.979Z,32704.00
2017-09-24T09:59:59.968Z,32000.00
2017-09-24T10:00:59.950Z,30080.00
2017-09-24T10:01:59.937Z,29376.00
2017-09-24T10:02:59.923Z,30176.00
2017-09-24T10:03:59.913Z,31072.00
2017-09-24T10:04:59.894Z,31936.00
2017-09-24T10:05:59.881Z,33408.00
2017-09-24T10:06:59.867Z,34752.00
2017-09-24T10:07:59.852Z,34688.00
2017-09-24T10:08:59.838Z,32768.00
2017-09-24T10:09:59.824Z,32928.00
2017-09-24T10:10:59.809Z,33184.00
2017-09-24T10:11:59.795Z,30048.00
2017-09-24T10:12:59.780Z,28352.00
2017-09-24T10:13:59.767Z,27968.00
2017-09-24T10:14:59.753Z,27424.00
2017-09-24T10:15:59.738Z,27296.00
2017-09-24T10:16:59.724Z,26752.00
2017-09-24T10:17:59.711Z,25024.00
2017-09-24T10:18:59.697Z,23360.00
2017-09-24T10:19:59.683Z,22080.00
2017-09-24T10:20:59.674Z,20992.00
2017-09-24T10:21:59.655Z,20800.00
2017-09-24T10:22:59.642Z,21024.00
2017-09-24T10:23:59.627Z,21472.00
2017-09-24T10:24:59.614Z,22048.00
2017-09-24T10:25:59.601Z,22752.00
2017-09-24T10:26:59.587Z,23680.00
2017-09-24T10:27:59.574Z,24416.00
2017-09-24T10:28:59.561Z,24896.00
2017-09-24T10:29:59.546Z,24800.00
2017-09-24T10:30:59.534Z,24608.00
2017-09-24T10:31:59.519Z,24256.00
2017-09-24T10:32:59.507Z,23296.00
2017-09-24T10:33:59.493Z,22304.00
2017-09-24T10:34:59.481Z,21760.00
2017-09-24T10:35:59.466Z,21632.00
2017-09-24T10:36:59.453Z,21760.00
2017-09-24T10:37:59.441Z,21472.00
2017-09-24T10:38:59.429Z,21792.00
2017-09-24T10:39:59.415Z,22208.00
2017-09-24T10:40:59.402Z,22624.00
2017-09-24T10:41:59.389Z,23040.00
2017-09-24T10:42:59.378Z,23040.00
2017-09-24T10:43:59.362Z,23520.00
2017-09-24T10:44:59.350Z,24896.00
2017-09-24T10:45:59.341Z,26848.00
2017-09-24T10:46:59.323Z,29440.00
2017-09-24T10:47:59.325Z,32160.00
2017-09-24T10:48:59.296Z,34976.00
2017-09-24T10:49:59.283Z,37248.00
2017-09-24T10:50:59.274Z,38560.00
2017-09-24T10:51:59.256Z,37408.00
2017-09-24T10:52:59.243Z,36448.00
2017-09-24T10:53:59.231Z,35776.00
2017-09-24T10:54:59.218Z,35616.00
2017-09-24T10:55:59.204Z,36064.00
2017-09-24T10:56:59.192Z,36288.00
2017-09-24T10:57:59.179Z,37152.00
2017-09-24T10:58:59.167Z,36736.00
2017-09-24T10:59:59.153Z,35168.00
2017-09-24T11:00:59.140Z,33248.00
2017-09-24T11:01:59.128Z,32000.00
2017-09-24T11:02:59.115Z,31200.00
2017-09-24T11:03:59.101Z,30816.00
2017-09-24T11:04:59.089Z,31008.00
2017-09-24T11:05:59.076Z,31520.00
2017-09-24T11:06:59.064Z,31072.00
2017-09-24T11:07:59.050Z,29248.00
2017-09-24T11:08:59.038Z,26688.00
2017-09-24T11:09:59.025Z,24320.00
2017-09-24T11:10:59.012Z,22528.00
2017-09-24T11:11:58.999Z,21280.00
2017-09-24T11:12:58.986Z,20864.00
2017-09-24T11:13:58.974Z,21120.00
2017-09-24T11:14:58.962Z,21504.00
2017-09-24T11:15:58.947Z,21792.00
2017-09-24T11:16:58.935Z,22144.00
2017-09-24T11:17:58.923Z,22272.00
2017-09-24T11:18:58.911Z,22304.00
2017-09-24T11:19:58.901Z,22176.00
2017-09-24T11:20:58.884Z,21888.00
2017-09-24T11:21:58.871Z,20768.00
2017-09-24T11:22:58.859Z,19584.00
2017-09-24T11:23:58.846Z,18880.00
2017-09-24T11:24:58.832Z,19168.00
2017-09-24T11:25:58.821Z,19712.00
2017-09-24T11:26:58.808Z,20064.00
2017-09-24T11:27:58.795Z,20288.00
2017-09-24T11:28:58.781Z,20224.00
2017-09-24T11:29:58.770Z,20160.00
2017-09-24T11:30:58.755Z,20768.00
2017-09-24T11:31:58.742Z,22240.00
2017-09-24T11:32:58.730Z,24256.00
2017-09-24T11:33:58.717Z,26080.00
2017-09-24T11:34:58.705Z,27936.00
2017-09-24T11:35:58.693Z,29760.00
2017-09-24T11:36:58.678Z,30688.00
2017-09-24T11:37:58.665Z,30208.00
2017-09-24T11:38:58.652Z,29280.00
2017-09-24T11:39:58.639Z,30208.00
2017-09-24T11:40:58.627Z,33952.00
2017-09-24T11:41:58.615Z,37792.00
2017-09-24T11:42:58.603Z,36864.00
2017-09-24T11:43:58.589Z,32864.00
2017-09-24T11:44:58.575Z,29120.00
2017-09-24T11:45:58.563Z,26208.00
2017-09-24T11:46:58.555Z,23936.00
2017-09-24T11:47:58.536Z,22272.00
2017-09-24T11:48:58.523Z,21120.00
2017-09-24T11:49:58.511Z,21088.00
2017-09-24T11:50:58.498Z,21888.00
2017-09-24T11:51:58.491Z,24384.00
2017-09-24T11:52:58.470Z,26208.00
2017-09-24T11:53:58.457Z,28128.00
2017-09-24T11:54:58.444Z,31520.00
2017-09-24T11:55:58.430Z,37120.00
2017-09-24T11:56:58.424Z,47296.00
2017-09-24T11:57:58.403Z,65312.00
2017-09-24T11:58:58.389Z,73920.00
2017-09-24T11:59:58.376Z,62112.00
2017-09-24T12:00:58.361Z,55552.00
2017-09-24T12:01:58.347Z,47776.00
2017-09-24T12:02:58.333Z,44544.00
2017-09-24T12:03:58.320Z,47328.00
2017-09-24T12:04:58.305Z,47744.00
2017-09-24T12:05:58.543Z,50208.00
2017-09-24T12:06:58.279Z,54272.00
2017-09-24T12:07:58.265Z,53888.00
2017-09-24T12:08:58.251Z,58048.00
2017-09-24T12:09:58.239Z,62112.00
2017-09-24T12:10:58.225Z,67616.00
2017-09-24T12:11:58.211Z,75136.00
2017-09-24T12:12:58.199Z,86208.00
2017-09-24T12:13:58.186Z,90976.00
2017-09-24T12:14:58.175Z,78432.00
2017-09-24T12:15:58.161Z,79040.00
2017-09-24T12:16:58.148Z,74336.00
2017-09-24T12:17:58.136Z,68672.00
2017-09-24T12:18:58.124Z,68672.00
2017-09-24T12:19:58.111Z,64992.00
2017-09-24T12:20:58.100Z,59136.00
2017-09-24T12:21:58.098Z,52128.00
2017-09-24T12:22:58.077Z,43840.00
2017-09-24T12:23:58.064Z,38528.00