createdAt,value
2022-12-25T00:02:07.119Z,100.00
2022-12-25T00:04:36.830Z,100.00
2022-12-25T00:07:06.320Z,100.00
2022-12-25T00:09:35.650Z,100.00
2022-12-25T00:12:05.456Z,100.00
2022-12-25T00:14:35.192Z,100.00
2022-12-25T00:17:04.469Z,100.00
2022-12-25T00:19:37.461Z,100.00
2022-12-25T00:22:07.048Z,100.00
2022-12-25T00:24:36.837Z,100.00
2022-12-25T00:27:06.552Z,100.00
2022-12-25T00:29:36.243Z,100.00
2022-12-25T00:32:05.984Z,100.00
2022-12-25T00:34:35.510Z,100.00
2022-12-25T00:37:05.350Z,100.00
2022-12-25T00:39:34.751Z,100.00
2022-12-25T00:42:22.077Z,100.00
2022-12-25T00:44:52.339Z,100.00
2022-12-25T00:47:22.383Z,100.00
2022-12-25T00:49:51.960Z,100.00
2022-12-25T00:52:21.392Z,100.00
2022-12-25T00:54:51.011Z,100.00
2022-12-25T00:57:20.721Z,100.00
2022-12-25T00:59:50.120Z,100.00
2022-12-25T01:02:26.926Z,100.00
2022-12-25T01:05:01.583Z,100.00
2022-12-25T01:07:33.135Z,100.00
2022-12-25T01:10:24.877Z,100.00
2022-12-25T01:12:56.290Z,100.00
2022-12-25T01:15:27.515Z,100.00
2022-12-25T01:17:57.829Z,100.00
2022-12-25T01:20:29.048Z,100.00
2022-12-25T01:22:59.827Z,100.00
2022-12-25T01:25:30.687Z,100.00
2022-12-25T01:28:01.699Z,100.00
2022-12-25T01:30:33.606Z,100.00
2022-12-25T01:33:04.522Z,100.00
2022-12-25T01:35:35.349Z,100.00
2022-12-25T01:38:06.757Z,100.00
2022-12-25T01:40:37.641Z,100.00
2022-12-25T01:43:24.307Z,100.00
2022-12-25T01:45:55.680Z,100.00
2022-12-25T01:48:32.669Z,100.00
2022-12-25T01:51:34.696Z,100.00
2022-12-25T01:54:09.804Z,100.00
2022-12-25T01:56:43.558Z,100.00
2022-12-25T01:59:19.040Z,100.00
2022-12-25T02:01:50.334Z,100.00
2022-12-25T02:04:41.873Z,100.00
2022-12-25T02:07:19.750Z,100.00
2022-12-25T02:09:51.547Z,100.00
2022-12-25T02:12:30.913Z,100.00
2022-12-25T02:15:10.575Z,100.00
2022-12-25T02:17:50.730Z,100.00
2022-12-25T02:20:39.294Z,100.00
2022-12-25T02:23:15.779Z,100.00
2022-12-25T02:26:04.423Z,100.00
2022-12-25T02:28:56.420Z,100.00
2022-12-25T02:31:57.315Z,100.00
2022-12-25T02:34:46.654Z,100.00
2022-12-25T02:37:34.603Z,100.00
2022-12-25T02:40:18.577Z,100.00
2022-12-25T02:43:41.910Z,100.00
2022-12-25T02:46:34.751Z,100.00
2022-12-25T02:49:40.639Z,100.00
2022-12-25T02:52:40.203Z,100.00
2022-12-25T02:55:52.778Z,100.00
2022-12-25T02:58:44.320Z,100.00
2022-12-25T03:01:38.005Z,100.00
2022-12-25T03:04:26.845Z,100.00
2022-12-25T03:07:18.769Z,100.00
2022-12-25T03:10:15.832Z,100.00
2022-12-25T03:12:56.379Z,100.00
2022-12-25T03:15:45.177Z,100.00
2022-12-25T03:18:21.681Z,100.00
2022-12-25T03:21:11.492Z,100.00
2022-12-25T03:24:04.016Z,100.00
2022-12-25T03:26:53.640Z,100.00
2022-12-25T03:29:44.728Z,100.00
2022-12-25T03:32:41.803Z,100.00
2022-12-25T03:35:27.652Z,100.00
2022-12-25T03:38:32.705Z,100.00
2022-12-25T03:41:36.130Z,100.00
2022-12-25T03:44:42.777Z,100.00
2022-12-25T03:47:39.692Z,100.00
2022-12-25T03:50:49.669Z,100.00
2022-12-25T03:53:46.812Z,100.00
2022-12-25T03:56:39.135Z,100.00
2022-12-25T03:59:27.458Z,100.00
2022-12-25T04:02:16.254Z,100.00
2022-12-25T04:05:05.643Z,100.00
2022-12-25T04:07:54.099Z,100.00
2022-12-25T04:10:42.745Z,100.00
2022-12-25T04:13:31.675Z,100.00
2022-12-25T04:16:20.510Z,100.00
2022-12-25T04:19:09.831Z,100.00
2022-12-25T04:21:58.581Z,100.00
2022-12-25T04:24:47.664Z,100.00
2022-12-25T04:27:36.227Z,100.00
2022-12-25T04:30:25.135Z,100.00
2022-12-25T04:33:18.684Z,100.00
2022-12-25T04:36:10.535Z,99.75
2022-12-25T04:38:42.512Z,99.77
2022-12-25T04:41:15.376Z,99.61
2022-12-25T04:43:45.805Z,98.84
2022-12-25T04:46:16.902Z,98.56
2022-12-25T04:48:47.728Z,98.32
2022-12-25T04:51:21.322Z,98.91
2022-12-25T04:53:53.416Z,98.96
2022-12-25T04:56:24.596Z,98.28
2022-12-25T04:58:55.421Z,98.10
2022-12-25T05:01:25.811Z,97.98
2022-12-25T05:03:56.894Z,96.99
2022-12-25T05:06:27.260Z,96.52
2022-12-25T05:08:57.771Z,96.46
2022-12-25T05:11:28.968Z,97.56
2022-12-25T05:14:00.005Z,95.83
2022-12-25T05:16:31.119Z,96.08
2022-12-25T05:19:02.889Z,95.41
2022-12-25T05:21:33.333Z,94.53
2022-12-25T05:24:03.832Z,94.68
2022-12-25T05:26:34.189Z,94.02
2022-12-25T05:29:05.122Z,93.22
2022-12-25T05:31:35.565Z,92.18
2022-12-25T05:34:06.485Z,92.48
2022-12-25T05:36:37.328Z,92.56
2022-12-25T05:39:07.759Z,93.20
2022-12-25T05:41:38.535Z,92.27
2022-12-25T05:44:09.687Z,91.79
2022-12-25T05:46:39.551Z,92.39
2022-12-25T05:49:09.133Z,93.06
2022-12-25T05:51:38.635Z,93.53
2022-12-25T05:54:07.894Z,93.10
2022-12-25T05:56:38.634Z,91.89
2022-12-25T05:59:08.250Z,91.61
2022-12-25T06:01:38.057Z,91.21
2022-12-25T06:04:12.472Z,90.91
2022-12-25T06:06:42.813Z,90.87
2022-12-25T06:09:14.442Z,90.89
2022-12-25T06:11:44.016Z,90.82
2022-12-25T06:14:17.594Z,89.96
2022-12-25T06:16:47.328Z,89.22
2022-12-25T06:19:16.835Z,89.66
2022-12-25T06:21:46.419Z,88.75
2022-12-25T06:24:21.250Z,88.18
2022-12-25T06:26:51.257Z,87.55
2022-12-25T06:29:21.316Z,86.69
2022-12-25T06:31:50.918Z,87.97
2022-12-25T06:34:20.533Z,86.46
2022-12-25T06:36:50.232Z,86.31
2022-12-25T06:39:19.672Z,86.56
2022-12-25T06:41:49.677Z,85.63
2022-12-25T06:44:19.115Z,85.34
2022-12-25T06:46:48.618Z,84.37
2022-12-25T06:49:19.179Z,84.44
2022-12-25T06:51:49.305Z,83.76
2022-12-25T06:54:18.719Z,83.39
2022-12-25T06:56:48.288Z,82.89
2022-12-25T06:59:17.760Z,82.62
2022-12-25T07:01:55.002Z,81.67
2022-12-25T07:04:33.723Z,81.73
2022-12-25T07:07:08.733Z,80.84
2022-12-25T07:09:43.659Z,79.70
2022-12-25T07:12:18.876Z,79.89
2022-12-25T07:14:52.216Z,79.25
2022-12-25T07:17:35.395Z,78.18
2022-12-25T07:20:05.134Z,78.10
2022-12-25T07:22:34.860Z,77.79
2022-12-25T07:25:04.412Z,77.77
2022-12-25T07:27:34.029Z,77.43
2022-12-25T07:30:03.560Z,76.37
2022-12-25T07:32:33.943Z,75.87
2022-12-25T07:35:03.600Z,75.61
2022-12-25T07:37:32.893Z,75.68
2022-12-25T07:40:02.578Z,75.60
2022-12-25T07:42:33.187Z,75.49
2022-12-25T07:45:02.707Z,74.86
2022-12-25T07:47:32.050Z,75.05
2022-12-25T07:50:01.580Z,74.97
2022-12-25T07:52:31.006Z,75.14
2022-12-25T07:55:00.513Z,75.85
2022-12-25T07:57:30.797Z,74.95
2022-12-25T08:00:00.563Z,74.86
2022-12-25T08:02:30.279Z,74.53
2022-12-25T08:05:00.246Z,74.54
2022-12-25T08:07:29.865Z,74.78
2022-12-25T08:09:59.049Z,73.98
2022-12-25T08:12:28.514Z,74.28
2022-12-25T08:14:57.903Z,73.18
2022-12-25T08:17:27.476Z,71.97
2022-12-25T08:19:56.988Z,70.90
2022-12-25T08:22:26.472Z,70.24
2022-12-25T08:24:55.986Z,70.27
2022-12-25T08:27:25.561Z,70.01
2022-12-25T08:29:54.816Z,70.75
2022-12-25T08:32:24.580Z,70.07
2022-12-25T08:34:53.824Z,69.27
2022-12-25T08:37:23.405Z,68.28
2022-12-25T08:39:53.084Z,68.60
2022-12-25T08:42:22.711Z,68.61
2022-12-25T08:44:52.519Z,68.41
2022-12-25T08:47:21.719Z,68.72
2022-12-25T08:49:51.925Z,68.16
2022-12-25T08:52:21.317Z,68.34
2022-12-25T08:54:50.876Z,68.07
2022-12-25T08:57:20.447Z,67.61
2022-12-25T08:59:49.857Z,67.98
2022-12-25T09:02:20.625Z,67.84
2022-12-25T09:04:50.220Z,67.26
2022-12-25T09:07:19.956Z,66.60
2022-12-25T09:09:49.180Z,66.24
2022-12-25T09:12:18.654Z,65.82
2022-12-25T09:14:48.232Z,65.39
2022-12-25T09:17:17.747Z,64.42
2022-12-25T09:19:47.093Z,65.31
2022-12-25T09:22:16.790Z,65.61
2022-12-25T09:24:46.317Z,65.21
2022-12-25T09:27:15.627Z,65.43
2022-12-25T09:29:45.051Z,66.17
2022-12-25T09:32:14.416Z,68.30
2022-12-25T09:34:44.052Z,70.21
2022-12-25T09:37:13.373Z,71.38
2022-12-25T09:39:46.427Z,71.85
2022-12-25T09:42:24.118Z,72.08
2022-12-25T09:45:26.971Z,71.99
2022-12-25T09:47:58.432Z,72.62
2022-12-25T09:51:11.236Z,71.58
2022-12-25T09:53:45.062Z,71.14
2022-12-25T09:56:27.040Z,70.80
2022-12-25T09:58:57.065Z,71.02
2022-12-25T10:01:32.310Z,71.35
2022-12-25T10:04:37.471Z,72.67
2022-12-25T10:07:38.018Z,73.51
2022-12-25T10:10:29.595Z,73.13
2022-12-25T10:13:13.105Z,73.39
2022-12-25T10:16:19.434Z,73.58
2022-12-25T10:18:59.769Z,74.15
2022-12-25T10:21:29.980Z,73.46
2022-12-25T10:24:36.019Z,73.66
2022-12-25T10:27:15.601Z,74.01
2022-12-25T10:29:47.593Z,74.67
2022-12-25T10:32:17.308Z,74.83
2022-12-25T10:34:46.931Z,74.42
2022-12-25T10:37:16.421Z,74.48
2022-12-25T10:39:47.200Z,75.15
2022-12-25T10:42:44.015Z,74.97
2022-12-25T10:45:13.557Z,74.86
2022-12-25T10:47:43.588Z,76.52
2022-12-25T10:50:26.384Z,78.34
2022-12-25T10:53:06.642Z,78.38
2022-12-25T10:55:38.018Z,77.65
2022-12-25T10:58:08.081Z,78.55
2022-12-25T11:00:37.692Z,79.36
2022-12-25T11:03:07.334Z,79.58
2022-12-25T11:05:37.938Z,79.36
2022-12-25T11:08:22.785Z,79.23
2022-12-25T11:11:00.767Z,79.69
2022-12-25T11:13:32.498Z,79.71
2022-12-25T11:16:07.636Z,79.79
2022-12-25T11:18:52.844Z,79.42
2022-12-25T11:21:38.156Z,79.46
2022-12-25T11:24:19.380Z,80.41
2022-12-25T11:26:54.842Z,80.21
2022-12-25T11:29:49.100Z,80.55
2022-12-25T11:32:28.966Z,80.25
2022-12-25T11:35:00.272Z,80.44
2022-12-25T11:37:51.731Z,80.18
2022-12-25T11:40:30.477Z,81.07
2022-12-25T11:43:09.510Z,81.77
2022-12-25T11:45:50.658Z,80.68
2022-12-25T11:48:38.615Z,79.86
2022-12-25T11:51:10.711Z,79.49
2022-12-25T11:53:54.529Z,79.40
2022-12-25T11:56:27.825Z,79.20
2022-12-25T11:59:03.233Z,79.64
2022-12-25T12:01:35.979Z,79.70
2022-12-25T12:04:14.763Z,79.39
2022-12-25T12:06:58.564Z,80.21
2022-12-25T12:09:56.632Z,81.06
2022-12-25T12:12:35.097Z,81.38
2022-12-25T12:15:10.522Z,81.13
2022-12-25T12:17:40.426Z,81.57
2022-12-25T12:20:33.035Z,82.67
2022-12-25T12:23:05.782Z,83.06
2022-12-25T12:25:39.703Z,82.46
2022-12-25T12:28:20.832Z,82.66
2022-12-25T12:31:05.760Z,83.64
2022-12-25T12:33:42.098Z,84.77
2022-12-25T12:36:15.965Z,84.20
2022-12-25T12:38:47.062Z,84.07
2022-12-25T12:41:19.294Z,84.29
2022-12-25T12:44:04.612Z,83.93
2022-12-25T12:46:41.080Z,84.50
2022-12-25T12:49:23.360Z,84.71
2022-12-25T12:52:04.840Z,84.66
2022-12-25T12:54:34.742Z,85.21
2022-12-25T12:57:23.370Z,85.32
2022-12-25T12:59:53.170Z,85.65
2022-12-25T13:03:03.231Z,86.71
2022-12-25T13:05:52.056Z,86.43
2022-12-25T13:09:22.874Z,86.58
2022-12-25T13:11:53.543Z,86.68
2022-12-25T13:14:26.204Z,86.95
2022-12-25T13:16:55.969Z,87.10
2022-12-25T13:19:29.248Z,87.29
2022-12-25T13:22:08.455Z,87.44
2022-12-25T13:24:40.212Z,87.46
2022-12-25T13:27:42.055Z,86.70
2022-12-25T13:30:20.327Z,86.69
2022-12-25T13:32:50.644Z,87.11
2022-12-25T13:35:22.509Z,87.62
2022-12-25T13:37:53.156Z,87.43
2022-12-25T13:40:29.607Z,87.32
2022-12-25T13:43:03.884Z,87.35
2022-12-25T13:45:35.758Z,87.43
2022-12-25T13:48:17.945Z,87.19
2022-12-25T13:50:57.934Z,87.52
2022-12-25T13:53:27.694Z,87.35
2022-12-25T13:55:59.974Z,87.68
2022-12-25T13:58:33.002Z,87.94
2022-12-25T14:01:04.667Z,87.66
2022-12-25T14:03:47.171Z,89.10
2022-12-25T14:06:21.871Z,88.73
2022-12-25T14:08:52.568Z,88.69
2022-12-25T14:11:26.194Z,89.02
2022-12-25T14:14:03.298Z,89.25
2022-12-25T14:16:33.521Z,89.75
2022-12-25T14:19:04.600Z,89.79
2022-12-25T14:21:42.094Z,89.79
2022-12-25T14:24:16.903Z,90.28
2022-12-25T14:26:47.490Z,91.08
2022-12-25T14:29:25.062Z,91.87
2022-12-25T14:32:01.845Z,91.47
2022-12-25T14:34:34.037Z,92.04
2022-12-25T14:37:07.651Z,91.88
2022-12-25T14:39:49.324Z,92.82
2022-12-25T14:42:29.030Z,92.73
2022-12-25T14:45:41.715Z,91.90
2022-12-25T14:48:25.497Z,91.94
2022-12-25T14:51:07.115Z,91.68
2022-12-25T14:53:52.615Z,92.23
2022-12-25T14:56:24.781Z,92.40
2022-12-25T14:58:57.734Z,92.39
2022-12-25T15:01:36.041Z,92.68
2022-12-25T15:04:26.318Z,93.09
2022-12-25T15:06:59.061Z,92.84
2022-12-25T15:09:30.923Z,93.50
2022-12-25T15:12:00.832Z,93.50
2022-12-25T15:14:32.521Z,94.20
2022-12-25T15:17:03.546Z,94.79
2022-12-25T15:19:39.276Z,95.29
2022-12-25T15:22:10.906Z,94.75
2022-12-25T15:24:40.796Z,95.24
2022-12-25T15:27:19.504Z,94.62
2022-12-25T15:32:40.607Z,94.87
2022-12-25T15:35:18.237Z,94.89
2022-12-25T15:37:49.299Z,95.37
2022-12-25T15:40:21.013Z,95.20
2022-12-25T15:42:51.659Z,95.07
2022-12-25T15:45:31.741Z,94.99
2022-12-25T15:48:04.968Z,93.92
2022-12-25T15:50:37.848Z,94.07
2022-12-25T15:53:08.909Z,93.80
2022-12-25T15:55:39.353Z,94.01
2022-12-25T15:58:16.484Z,94.65
2022-12-25T16:00:46.486Z,94.49
2022-12-25T16:03:17.045Z,94.19
2022-12-25T16:05:47.396Z,94.61
2022-12-25T16:08:17.874Z,94.33
2022-12-25T16:10:50.087Z,94.51
2022-12-25T16:13:20.451Z,94.57
2022-12-25T16:15:50.775Z,94.66
2022-12-25T16:18:21.132Z,94.72
2022-12-25T16:20:52.133Z,94.92
2022-12-25T16:23:23.126Z,95.23
2022-12-25T16:25:53.371Z,95.95
2022-12-25T16:28:24.307Z,96.24
2022-12-25T16:30:54.629Z,97.13
2022-12-25T16:33:25.876Z,97.34
2022-12-25T16:35:56.694Z,96.35
2022-12-25T16:38:27.505Z,96.55
2022-12-25T16:41:02.211Z,96.44
2022-12-25T16:43:33.924Z,96.63
2022-12-25T16:46:10.177Z,96.70
2022-12-25T16:48:40.661Z,96.29
2022-12-25T16:51:12.247Z,96.32
2022-12-25T16:53:43.355Z,97.50
2022-12-25T16:56:17.204Z,96.68
2022-12-25T16:58:49.188Z,97.12
2022-12-25T17:01:21.799Z,97.00
2022-12-25T17:03:54.022Z,97.19
2022-12-25T17:06:27.939Z,97.37
2022-12-25T17:09:00.827Z,97.16
2022-12-25T17:11:32.376Z,96.95
2022-12-25T17:14:05.689Z,98.18
2022-12-25T17:16:38.269Z,98.40
2022-12-25T17:19:17.950Z,98.57
2022-12-25T17:21:50.204Z,98.28
2022-12-25T17:24:20.719Z,98.10
2022-12-25T17:26:51.394Z,98.03
2022-12-25T17:29:22.894Z,97.75
2022-12-25T17:31:57.035Z,97.99
2022-12-25T17:34:27.492Z,98.66
2022-12-25T17:36:58.433Z,98.92
2022-12-25T17:39:31.896Z,98.25
2022-12-25T17:42:02.700Z,97.71
2022-12-25T17:44:33.223Z,98.11
2022-12-25T17:47:03.503Z,97.94
2022-12-25T17:49:33.634Z,98.12
2022-12-25T17:52:04.015Z,98.60
2022-12-25T17:54:34.197Z,99.12
2022-12-25T17:57:04.629Z,99.86
2022-12-25T17:59:34.734Z,100.00
2022-12-25T18:02:04.675Z,100.00
2022-12-25T18:04:34.657Z,100.00
2022-12-25T18:07:04.479Z,100.00
2022-12-25T18:09:34.080Z,100.00
2022-12-25T18:12:03.758Z,100.00
2022-12-25T18:14:33.021Z,100.00
2022-12-25T18:17:02.797Z,100.00
2022-12-25T18:19:32.319Z,100.00
2022-12-25T18:22:01.686Z,100.00
2022-12-25T18:24:31.206Z,100.00
2022-12-25T18:27:00.816Z,100.00
2022-12-25T18:29:30.649Z,100.00
2022-12-25T18:31:59.983Z,100.00
2022-12-25T18:34:29.966Z,100.00
2022-12-25T18:37:03.928Z,100.00
2022-12-25T18:39:34.815Z,100.00
2022-12-25T18:42:22.795Z,100.00
2022-12-25T18:44:52.399Z,100.00
2022-12-25T18:47:21.916Z,100.00
2022-12-25T18:49:51.493Z,100.00
2022-12-25T18:52:47.714Z,100.00
2022-12-25T18:55:11.287Z,100.00
2022-12-25T18:57:42.037Z,100.00
2022-12-25T19:00:12.208Z,100.00
2022-12-25T19:02:42.221Z,100.00
2022-12-25T19:05:12.136Z,100.00
2022-12-25T19:07:41.924Z,100.00
2022-12-25T19:10:14.789Z,100.00
2022-12-25T19:12:44.424Z,100.00
2022-12-25T19:15:13.862Z,100.00
2022-12-25T19:17:43.638Z,100.00
2022-12-25T19:20:13.617Z,100.00
2022-12-25T19:22:43.177Z,100.00
2022-12-25T19:25:14.947Z,100.00
2022-12-25T19:27:44.688Z,100.00
2022-12-25T19:30:14.850Z,100.00
2022-12-25T19:32:44.378Z,100.00
2022-12-25T19:35:13.705Z,100.00
2022-12-25T19:37:43.258Z,100.00
2022-12-25T19:40:13.272Z,100.00
2022-12-25T19:42:42.656Z,100.00
2022-12-25T19:45:12.703Z,100.00
2022-12-25T19:47:45.446Z,100.00
2022-12-25T19:50:14.823Z,100.00
2022-12-25T19:52:45.686Z,100.00
2022-12-25T19:55:15.239Z,100.00
2022-12-25T19:57:44.855Z,100.00
2022-12-25T20:00:14.811Z,100.00
2022-12-25T20:02:44.021Z,100.00
2022-12-25T20:05:13.620Z,100.00
2022-12-25T20:07:43.593Z,100.00
2022-12-25T20:10:13.407Z,100.00
2022-12-25T20:12:42.948Z,100.00
2022-12-25T20:15:13.085Z,100.00
2022-12-25T20:17:42.606Z,100.00
2022-12-25T20:20:14.540Z,100.00
2022-12-25T20:22:44.257Z,100.00
2022-12-25T20:25:15.088Z,100.00
2022-12-25T20:27:44.955Z,100.00
2022-12-25T20:30:15.056Z,100.00
2022-12-25T20:32:50.092Z,100.00
2022-12-25T20:35:20.448Z,100.00
2022-12-25T20:37:50.172Z,100.00
2022-12-25T20:40:20.257Z,100.00
2022-12-25T20:42:49.811Z,100.00
2022-12-25T20:45:19.345Z,100.00
2022-12-25T20:47:48.891Z,100.00
2022-12-25T20:50:18.449Z,100.00
2022-12-25T20:52:48.072Z,100.00
2022-12-25T20:55:17.500Z,100.00
2022-12-25T20:57:46.931Z,100.00
2022-12-25T21:00:16.958Z,100.00
2022-12-25T21:02:46.896Z,100.00
2022-12-25T21:05:16.378Z,100.00
2022-12-25T21:07:46.030Z,100.00
2022-12-25T21:10:15.459Z,100.00
2022-12-25T21:12:45.085Z,100.00
2022-12-25T21:15:15.888Z,100.00
2022-12-25T21:17:45.647Z,100.00
2022-12-25T21:20:15.538Z,100.00
2022-12-25T21:22:45.586Z,100.00
2022-12-25T21:25:14.946Z,100.00
2022-12-25T21:27:44.616Z,100.00
2022-12-25T21:30:15.598Z,100.00
2022-12-25T21:33:03.830Z,100.00
2022-12-25T21:35:33.403Z,100.00
2022-12-25T21:38:03.094Z,100.00
2022-12-25T21:40:35.351Z,100.00
2022-12-25T21:43:05.930Z,100.00
2022-12-25T21:45:36.193Z,100.00
2022-12-25T21:48:06.421Z,100.00
2022-12-25T21:50:54.106Z,100.00
2022-12-25T21:53:24.202Z,100.00
2022-12-25T21:56:03.530Z,100.00
2022-12-25T21:58:33.197Z,100.00
2022-12-25T22:01:06.623Z,100.00
2022-12-25T22:03:36.395Z,100.00
2022-12-25T22:06:23.995Z,100.00
2022-12-25T22:08:53.593Z,100.00
2022-12-25T22:11:41.196Z,100.00
2022-12-25T22:14:51.405Z,100.00
2022-12-25T22:17:43.978Z,100.00
2022-12-25T22:20:18.081Z,100.00
2022-12-25T22:22:47.530Z,100.00
2022-12-25T22:25:18.145Z,100.00
2022-12-25T22:27:49.736Z,100.00
2022-12-25T22:30:24.769Z,100.00
2022-12-25T22:32:54.943Z,100.00
2022-12-25T22:35:25.863Z,100.00
2022-12-25T22:37:55.711Z,100.00
2022-12-25T22:40:25.212Z,100.00
2022-12-25T22:42:58.505Z,100.00
2022-12-25T22:45:28.180Z,100.00
2022-12-25T22:47:57.468Z,100.00
2022-12-25T22:50:27.135Z,100.00
2022-12-25T22:52:56.515Z,100.00
2022-12-25T22:55:26.206Z,100.00
2022-12-25T22:57:56.706Z,100.00
2022-12-25T23:00:26.205Z,100.00
2022-12-25T23:02:55.865Z,100.00
2022-12-25T23:05:25.876Z,100.00
2022-12-25T23:07:55.758Z,100.00
2022-12-25T23:10:25.093Z,100.00
2022-12-25T23:13:13.484Z,100.00
2022-12-25T23:15:45.654Z,100.00
2022-12-25T23:18:33.503Z,100.00
2022-12-25T23:21:21.452Z,100.00
2022-12-25T23:24:09.120Z,100.00
2022-12-25T23:26:38.592Z,100.00
2022-12-25T23:29:26.451Z,100.00
2022-12-25T23:31:56.365Z,100.00
2022-12-25T23:34:27.749Z,100.00
2022-12-25T23:36:57.576Z,100.00
2022-12-25T23:39:27.192Z,100.00
2022-12-25T23:41:57.147Z,100.00
2022-12-25T23:44:27.708Z,100.00
2022-12-25T23:46:57.728Z,100.00
2022-12-25T23:49:28.455Z,100.00
2022-12-25T23:51:58.293Z,100.00
2022-12-25T23:54:30.496Z,100.00
2022-12-25T23:57:00.228Z,100.00
2022-12-25T23:59:32.148Z,100.00
