createdAt,value
2022-10-19T00:01:29.095Z,10.22
2022-10-19T00:04:30.433Z,10.23
2022-10-19T00:07:32.119Z,10.25
2022-10-19T00:10:34.073Z,10.25
2022-10-19T00:13:35.507Z,10.28
2022-10-19T00:16:37.327Z,10.27
2022-10-19T00:19:39.568Z,10.17
2022-10-19T00:22:40.906Z,10.19
2022-10-19T00:25:42.258Z,10.22
2022-10-19T00:28:43.668Z,10.19
2022-10-19T00:31:45.118Z,10.18
2022-10-19T00:34:46.536Z,10.16
2022-10-19T00:37:47.939Z,10.16
2022-10-19T00:40:49.330Z,10.08
2022-10-19T00:43:55.141Z,10.06
2022-10-19T00:47:00.264Z,10.04
2022-10-19T00:50:01.810Z,10.08
2022-10-19T00:53:03.157Z,10.08
2022-10-19T00:56:05.762Z,10.09
2022-10-19T00:59:07.118Z,10.02
2022-10-19T01:02:08.510Z,10.00
2022-10-19T01:05:09.881Z,9.98
2022-10-19T01:08:11.245Z,9.97
2022-10-19T01:11:23.167Z,9.94
2022-10-19T01:14:27.900Z,9.89
2022-10-19T01:17:29.260Z,9.91
2022-10-19T01:20:49.361Z,9.96
2022-10-19T01:24:02.843Z,9.91
2022-10-19T01:27:16.352Z,9.90
2022-10-19T01:30:27.032Z,9.81
2022-10-19T01:33:31.894Z,9.78
2022-10-19T01:36:45.584Z,9.82
2022-10-19T01:39:50.256Z,9.77
2022-10-19T01:46:12.306Z,9.75
2022-10-19T01:49:13.609Z,9.72
2022-10-19T01:52:15.592Z,9.70
2022-10-19T01:55:16.950Z,9.68
2022-10-19T01:58:19.749Z,9.69
2022-10-19T02:01:21.166Z,9.64
2022-10-19T02:04:23.158Z,9.68
2022-10-19T02:07:24.507Z,9.69
2022-10-19T02:10:25.845Z,9.65
2022-10-19T02:13:27.175Z,9.62
2022-10-19T02:16:36.175Z,9.59
2022-10-19T02:19:37.509Z,9.59
2022-10-19T02:22:38.866Z,9.60
2022-10-19T02:25:40.253Z,9.63
2022-10-19T02:28:41.583Z,9.59
2022-10-19T02:31:42.955Z,9.54
2022-10-19T02:34:44.356Z,9.51
2022-10-19T02:37:45.689Z,9.54
2022-10-19T02:40:49.548Z,9.53
2022-10-19T02:43:52.385Z,9.44
2022-10-19T02:47:01.435Z,9.44
2022-10-19T02:50:06.451Z,9.48
2022-10-19T02:53:07.784Z,9.51
2022-10-19T02:56:09.214Z,9.50
2022-10-19T02:59:10.558Z,9.53
2022-10-19T03:02:12.131Z,9.49
2022-10-19T03:05:13.526Z,9.50
2022-10-19T03:08:14.850Z,9.50
2022-10-19T03:11:16.187Z,9.52
2022-10-19T03:14:17.504Z,9.48
2022-10-19T03:17:18.849Z,9.43
2022-10-19T03:20:20.379Z,9.34
2022-10-19T03:23:21.864Z,9.30
2022-10-19T03:26:23.255Z,9.32
2022-10-19T03:29:24.581Z,9.32
2022-10-19T03:32:25.950Z,9.31
2022-10-19T03:35:27.286Z,9.26
2022-10-19T03:38:28.613Z,9.23
2022-10-19T03:41:30.521Z,9.24
2022-10-19T03:44:31.858Z,9.23
2022-10-19T03:47:33.520Z,9.23
2022-10-19T03:50:35.082Z,9.18
2022-10-19T03:53:36.563Z,9.15
2022-10-19T03:56:37.942Z,9.11
2022-10-19T03:59:39.330Z,9.12
2022-10-19T04:02:40.654Z,9.13
2022-10-19T04:05:42.022Z,9.13
2022-10-19T04:08:43.701Z,9.07
2022-10-19T04:11:45.051Z,9.03
2022-10-19T04:14:56.893Z,9.06
2022-10-19T04:17:58.537Z,9.08
2022-10-19T04:21:00.616Z,9.12
2022-10-19T04:24:05.927Z,9.16
2022-10-19T04:27:07.290Z,9.10
2022-10-19T04:30:08.804Z,9.09
2022-10-19T04:33:10.184Z,9.06
2022-10-19T04:36:11.699Z,9.03
2022-10-19T04:39:13.283Z,8.99
2022-10-19T04:42:14.620Z,8.99
2022-10-19T04:45:16.148Z,9.03
2022-10-19T04:48:17.498Z,8.96
2022-10-19T04:51:19.827Z,8.92
2022-10-19T04:54:21.209Z,8.97
2022-10-19T04:57:22.568Z,9.03
2022-10-19T05:00:23.963Z,8.95
2022-10-19T05:03:25.289Z,8.89
2022-10-19T05:06:26.823Z,8.90
2022-10-19T05:09:28.190Z,8.85
2022-10-19T05:12:29.515Z,8.86
2022-10-19T05:15:30.849Z,8.85
2022-10-19T05:18:32.273Z,8.85
2022-10-19T05:21:33.691Z,8.83
2022-10-19T05:24:35.021Z,8.78
2022-10-19T05:27:36.693Z,8.82
2022-10-19T05:30:39.220Z,8.87
2022-10-19T05:33:40.733Z,8.84
2022-10-19T05:36:42.127Z,8.84
2022-10-19T05:39:43.512Z,8.81
2022-10-19T05:42:44.849Z,8.75
2022-10-19T05:45:46.180Z,8.76
2022-10-19T05:48:47.585Z,8.74
2022-10-19T05:51:49.775Z,8.76
2022-10-19T05:54:51.260Z,8.75
2022-10-19T05:57:52.591Z,8.76
2022-10-19T06:00:54.690Z,8.70
2022-10-19T06:03:56.397Z,8.66
2022-10-19T06:06:57.733Z,8.69
2022-10-19T06:09:59.056Z,8.74
2022-10-19T06:13:00.416Z,8.80
2022-10-19T06:16:01.768Z,8.78
2022-10-19T06:19:03.513Z,8.77
2022-10-19T06:22:04.915Z,8.76
2022-10-19T06:25:06.485Z,8.78
2022-10-19T06:28:07.815Z,8.78
2022-10-19T06:31:09.291Z,8.81
2022-10-19T06:34:10.928Z,8.86
2022-10-19T06:37:12.300Z,8.93
2022-10-19T06:40:13.895Z,8.97
2022-10-19T06:43:15.640Z,8.97
2022-10-19T06:46:20.518Z,9.01
2022-10-19T06:49:21.925Z,9.06
2022-10-19T06:52:23.288Z,9.13
2022-10-19T06:55:24.688Z,9.16
2022-10-19T06:58:26.051Z,9.21
2022-10-19T07:01:27.526Z,9.26
2022-10-19T07:04:29.077Z,9.26
2022-10-19T07:07:30.479Z,9.34
2022-10-19T07:10:31.848Z,9.46
2022-10-19T07:13:33.216Z,9.48
2022-10-19T07:16:34.550Z,9.58
2022-10-19T07:19:36.007Z,9.68
2022-10-19T07:22:37.430Z,9.84
2022-10-19T07:25:38.845Z,9.92
2022-10-19T07:28:40.470Z,10.00
2022-10-19T07:31:41.923Z,10.24
2022-10-19T07:34:43.295Z,10.29
2022-10-19T07:37:44.906Z,10.43
2022-10-19T07:40:47.467Z,10.57
2022-10-19T07:43:49.074Z,10.65
2022-10-19T07:46:50.483Z,10.73
2022-10-19T07:49:51.844Z,10.83
2022-10-19T07:52:53.200Z,10.86
2022-10-19T07:55:54.542Z,10.98
2022-10-19T07:58:56.206Z,11.14
2022-10-19T08:01:57.593Z,11.27
2022-10-19T08:05:03.154Z,11.45
2022-10-19T08:08:07.647Z,11.69
2022-10-19T08:11:10.050Z,11.86
2022-10-19T08:14:11.404Z,12.10
2022-10-19T08:17:16.737Z,12.32
2022-10-19T08:20:18.256Z,12.57
2022-10-19T08:23:19.603Z,12.95
2022-10-19T08:26:20.941Z,14.25
2022-10-19T08:29:23.172Z,16.68
2022-10-19T08:32:25.956Z,18.15
2022-10-19T08:35:27.310Z,19.63
2022-10-19T08:38:28.631Z,20.89
2022-10-19T08:45:06.133Z,21.58
2022-10-19T08:48:16.568Z,22.18
2022-10-19T08:51:17.938Z,22.82
2022-10-19T08:54:19.346Z,23.45
2022-10-19T08:57:26.706Z,23.67
2022-10-19T09:03:55.376Z,24.64
2022-10-19T09:07:09.691Z,24.70
2022-10-19T09:10:14.670Z,25.27
2022-10-19T09:13:18.978Z,25.37
2022-10-19T09:16:21.297Z,25.46
2022-10-19T09:19:26.268Z,25.25
2022-10-19T09:22:29.354Z,25.21
2022-10-19T09:25:30.888Z,25.63
2022-10-19T09:28:36.625Z,25.87
2022-10-19T09:31:42.819Z,25.12
2022-10-19T09:34:51.669Z,24.50
2022-10-19T09:37:53.434Z,22.86
2022-10-19T09:40:56.649Z,24.01
2022-10-19T09:43:58.037Z,22.92
2022-10-19T09:47:07.065Z,22.46
2022-10-19T09:50:20.458Z,20.62
2022-10-19T09:53:21.912Z,20.68
2022-10-19T09:56:26.696Z,20.91
2022-10-19T09:59:34.859Z,20.62
2022-10-19T10:02:36.475Z,20.86
2022-10-19T10:05:38.690Z,20.97
2022-10-19T10:08:49.803Z,21.37
2022-10-19T10:11:51.245Z,21.74
2022-10-19T10:14:52.746Z,22.09
2022-10-19T10:17:54.078Z,23.11
2022-10-19T10:24:10.835Z,22.91
2022-10-19T10:27:17.526Z,23.63
2022-10-19T10:30:18.954Z,24.02
2022-10-19T10:33:40.434Z,24.59
2022-10-19T10:36:48.382Z,24.84
2022-10-19T10:39:53.135Z,24.18
2022-10-19T10:42:55.003Z,24.31
2022-10-19T10:45:56.347Z,24.08
2022-10-19T10:49:21.591Z,24.34
2022-10-19T10:52:22.927Z,24.19
2022-10-19T10:55:26.516Z,23.49
2022-10-19T10:58:40.010Z,23.96
2022-10-19T11:01:42.244Z,24.30
2022-10-19T11:04:47.418Z,24.29
2022-10-19T11:08:10.048Z,25.02
2022-10-19T11:11:21.544Z,25.57
2022-10-19T11:14:41.671Z,24.73
2022-10-19T11:17:47.011Z,24.94
2022-10-19T11:20:53.803Z,24.55
2022-10-19T11:23:59.857Z,24.43
2022-10-19T11:27:17.420Z,23.13
2022-10-19T11:30:19.539Z,22.90
2022-10-19T11:33:26.089Z,22.55
2022-10-19T11:36:30.385Z,21.74
2022-10-19T11:39:34.763Z,21.53
2022-10-19T11:42:54.934Z,20.98
2022-10-19T11:45:59.827Z,20.67
2022-10-19T11:49:04.496Z,20.86
2022-10-19T11:52:12.977Z,20.94
2022-10-19T11:55:17.282Z,21.21
2022-10-19T11:58:37.392Z,21.49
2022-10-19T12:01:48.686Z,20.62
2022-10-19T12:04:53.033Z,20.39
2022-10-19T12:08:13.133Z,20.54
2022-10-19T12:11:37.613Z,20.49
2022-10-19T12:14:39.448Z,20.34
2022-10-19T12:17:41.265Z,20.17
2022-10-19T12:20:52.308Z,20.15
2022-10-19T12:23:53.806Z,20.39
2022-10-19T12:26:55.183Z,20.68
2022-10-19T12:29:56.625Z,20.88
2022-10-19T12:33:03.591Z,20.98
2022-10-19T12:36:04.926Z,20.86
2022-10-19T12:39:26.435Z,20.65
2022-10-19T12:42:51.347Z,20.44
2022-10-19T12:45:59.451Z,20.27
2022-10-19T12:49:19.665Z,19.95
2022-10-19T12:52:36.687Z,19.85
2022-10-19T12:55:40.305Z,19.88
2022-10-19T12:58:46.701Z,19.97
2022-10-19T13:01:49.376Z,20.15
2022-10-19T13:04:53.950Z,20.09
2022-10-19T13:07:55.289Z,20.23
2022-10-19T13:11:03.626Z,20.10
2022-10-19T13:14:05.055Z,19.91
2022-10-19T13:17:07.205Z,19.83
2022-10-19T13:20:14.561Z,19.71
2022-10-19T13:23:17.277Z,19.48
2022-10-19T13:26:30.842Z,19.42
2022-10-19T13:29:38.651Z,19.38
2022-10-19T13:32:43.814Z,19.37
2022-10-19T13:35:45.143Z,19.32
2022-10-19T13:38:49.500Z,19.41
2022-10-19T13:41:51.421Z,19.33
2022-10-19T13:44:53.025Z,18.93
2022-10-19T13:47:56.564Z,18.73
2022-10-19T13:50:59.291Z,18.62
2022-10-19T13:54:13.970Z,18.76
2022-10-19T13:57:19.444Z,18.95
2022-10-19T14:00:21.677Z,18.69
2022-10-19T14:03:44.842Z,18.27
2022-10-19T14:07:05.484Z,18.25
2022-10-19T14:10:07.954Z,18.37
2022-10-19T14:13:12.137Z,18.40
2022-10-19T14:16:20.587Z,19.06
2022-10-19T14:19:31.927Z,20.05
2022-10-19T14:22:33.948Z,20.14
2022-10-19T14:25:35.354Z,20.62
2022-10-19T14:28:36.722Z,20.36
2022-10-19T14:31:38.092Z,20.19
2022-10-19T14:34:42.866Z,19.27
2022-10-19T14:37:44.226Z,18.87
2022-10-19T14:40:45.653Z,18.90
2022-10-19T14:43:47.042Z,18.59
2022-10-19T14:46:48.409Z,18.43
2022-10-19T14:49:49.860Z,18.18
2022-10-19T14:52:52.151Z,18.19
2022-10-19T14:55:54.637Z,18.16
2022-10-19T14:58:56.919Z,17.97
2022-10-19T15:02:00.075Z,17.84
2022-10-19T15:05:02.043Z,17.85
2022-10-19T15:08:07.752Z,17.82
2022-10-19T15:11:19.189Z,17.64
2022-10-19T15:14:24.639Z,17.65
2022-10-19T15:17:31.675Z,17.46
2022-10-19T15:20:44.284Z,17.24
2022-10-19T15:23:56.435Z,17.09
2022-10-19T15:27:09.184Z,16.99
2022-10-19T15:30:21.177Z,16.91
2022-10-19T15:33:22.513Z,16.81
2022-10-19T15:36:23.993Z,16.68
2022-10-19T15:39:43.306Z,16.60
2022-10-19T15:42:48.810Z,16.52
2022-10-19T15:45:59.365Z,16.45
2022-10-19T15:49:01.906Z,16.35
2022-10-19T15:52:03.493Z,16.29
2022-10-19T15:55:05.062Z,16.22
2022-10-19T15:58:06.436Z,16.07
2022-10-19T16:01:15.746Z,15.94
2022-10-19T16:04:17.446Z,15.86
2022-10-19T16:07:28.576Z,15.81
2022-10-19T16:10:29.920Z,15.78
2022-10-19T16:13:31.256Z,15.74
2022-10-19T16:16:32.694Z,15.64
2022-10-19T16:19:34.067Z,15.60
2022-10-19T16:22:35.427Z,15.55
2022-10-19T16:25:36.806Z,15.48
2022-10-19T16:28:38.148Z,15.43
2022-10-19T16:31:39.600Z,15.36
2022-10-19T16:34:41.408Z,15.24
2022-10-19T16:37:42.901Z,15.17
2022-10-19T16:40:44.288Z,15.15
2022-10-19T16:43:48.005Z,15.10
2022-10-19T16:46:49.401Z,15.02
2022-10-19T16:49:55.664Z,14.94
2022-10-19T16:53:10.062Z,14.90
2022-10-19T16:56:12.476Z,14.78
2022-10-19T16:59:14.668Z,14.66
2022-10-19T17:02:16.065Z,14.72
2022-10-19T17:05:17.414Z,14.69
2022-10-19T17:08:36.683Z,14.61
2022-10-19T17:11:38.798Z,14.48
2022-10-19T17:14:40.734Z,14.34
2022-10-19T17:17:42.060Z,14.25
2022-10-19T17:20:43.450Z,14.16
2022-10-19T17:23:44.991Z,14.12
2022-10-19T17:26:46.369Z,14.08
2022-10-19T17:29:47.747Z,14.09
2022-10-19T17:32:49.121Z,14.12
2022-10-19T17:35:50.515Z,14.11
2022-10-19T17:38:52.385Z,14.06
2022-10-19T17:41:53.752Z,14.06
2022-10-19T17:44:55.164Z,14.08
2022-10-19T17:47:57.547Z,14.18
2022-10-19T17:51:06.003Z,14.17
2022-10-19T17:54:08.408Z,14.22
2022-10-19T17:57:09.781Z,14.13
2022-10-19T18:00:11.339Z,14.11
2022-10-19T18:03:13.048Z,14.07
2022-10-19T18:06:15.491Z,14.06
2022-10-19T18:09:16.858Z,14.07
2022-10-19T18:12:18.185Z,14.02
2022-10-19T18:15:19.596Z,14.01
2022-10-19T18:18:22.985Z,13.98
2022-10-19T18:21:25.355Z,13.98
2022-10-19T18:24:26.779Z,13.99
2022-10-19T18:27:28.168Z,13.93
2022-10-19T18:30:29.603Z,13.88
2022-10-19T18:33:32.535Z,13.79
2022-10-19T18:36:34.297Z,13.59
2022-10-19T18:39:35.705Z,13.42
2022-10-19T18:42:37.540Z,13.26
2022-10-19T18:45:39.087Z,13.13
2022-10-19T18:48:40.433Z,12.95
2022-10-19T18:51:41.827Z,12.79
2022-10-19T18:54:43.305Z,12.69
2022-10-19T18:57:44.642Z,12.56
2022-10-19T19:00:46.047Z,12.43
2022-10-19T19:03:49.080Z,12.26
2022-10-19T19:06:50.605Z,12.11
2022-10-19T19:09:51.990Z,12.05
2022-10-19T19:12:53.371Z,11.91
2022-10-19T19:16:00.823Z,11.88
2022-10-19T19:19:02.264Z,11.97
2022-10-19T19:22:08.568Z,11.96
2022-10-19T19:25:10.335Z,12.00
2022-10-19T19:28:11.677Z,12.08
2022-10-19T19:31:15.813Z,12.04
2022-10-19T19:34:17.321Z,12.06
2022-10-19T19:37:18.714Z,12.25
2022-10-19T19:40:20.056Z,12.25
2022-10-19T19:43:21.406Z,12.18
2022-10-19T19:46:22.774Z,12.13
2022-10-19T19:49:25.007Z,12.18
2022-10-19T19:52:26.373Z,12.21
2022-10-19T19:55:28.029Z,12.27
2022-10-19T19:58:29.387Z,12.20
2022-10-19T20:01:31.166Z,12.18
2022-10-19T20:04:32.875Z,12.00
2022-10-19T20:07:34.446Z,11.74
2022-10-19T20:10:39.627Z,11.58
2022-10-19T20:13:40.977Z,11.49
2022-10-19T20:16:42.374Z,11.41
2022-10-19T20:19:43.752Z,11.27
2022-10-19T20:22:45.651Z,11.31
2022-10-19T20:25:47.017Z,11.25
2022-10-19T20:28:48.428Z,11.28
2022-10-19T20:31:49.781Z,11.25
2022-10-19T20:34:51.172Z,11.35
2022-10-19T20:37:52.553Z,11.37
2022-10-19T20:40:54.576Z,11.40
2022-10-19T20:43:56.043Z,11.34
2022-10-19T20:46:57.492Z,11.33
2022-10-19T20:49:58.964Z,11.34
2022-10-19T20:53:00.383Z,11.30
2022-10-19T20:56:05.581Z,11.30
2022-10-19T20:59:07.727Z,11.34
2022-10-19T21:02:09.167Z,11.27
2022-10-19T21:05:10.497Z,11.25
2022-10-19T21:08:15.316Z,11.17
2022-10-19T21:11:17.659Z,11.14
2022-10-19T21:14:25.446Z,11.08
2022-10-19T21:20:35.856Z,11.03
2022-10-19T21:23:37.231Z,11.04
2022-10-19T21:26:38.721Z,11.03
2022-10-19T21:29:40.142Z,11.02
2022-10-19T21:32:41.498Z,11.01
2022-10-19T21:35:42.927Z,10.98
2022-10-19T21:38:44.277Z,10.97
2022-10-19T21:41:45.930Z,10.97
2022-10-19T21:44:47.320Z,10.96
2022-10-19T21:47:48.684Z,10.94
2022-10-19T21:50:50.062Z,10.92
2022-10-19T21:53:51.377Z,10.89
2022-10-19T21:56:53.512Z,10.84
2022-10-19T21:59:55.013Z,10.82
2022-10-19T22:02:56.527Z,10.83
2022-10-19T22:05:57.933Z,10.85
2022-10-19T22:08:59.270Z,10.81
2022-10-19T22:12:00.913Z,10.78
2022-10-19T22:15:02.324Z,10.73
2022-10-19T22:18:03.670Z,10.70
2022-10-19T22:21:05.447Z,10.71
2022-10-19T22:24:07.688Z,10.66
2022-10-19T22:27:09.042Z,10.61
2022-10-19T22:30:10.423Z,10.61
2022-10-19T22:33:11.917Z,10.62
2022-10-19T22:36:13.492Z,10.64
2022-10-19T22:39:14.850Z,10.68
2022-10-19T22:42:16.187Z,10.75
2022-10-19T22:45:17.542Z,10.73
2022-10-19T22:48:19.246Z,10.76
2022-10-19T22:51:20.617Z,10.75
2022-10-19T22:54:21.999Z,10.67
2022-10-19T22:57:23.325Z,10.68
2022-10-19T23:00:24.687Z,10.64
2022-10-19T23:03:26.000Z,10.63
2022-10-19T23:06:27.388Z,10.64
2022-10-19T23:09:28.768Z,10.69
2022-10-19T23:12:30.128Z,10.61
2022-10-19T23:15:31.487Z,10.61
2022-10-19T23:18:33.242Z,10.56
2022-10-19T23:21:34.616Z,10.51
2022-10-19T23:24:35.989Z,10.49
2022-10-19T23:27:37.707Z,10.44
2022-10-19T23:30:39.233Z,10.45
2022-10-19T23:33:40.600Z,10.47
2022-10-19T23:36:42.018Z,10.43
2022-10-19T23:39:43.416Z,10.40
2022-10-19T23:42:44.807Z,10.35
2022-10-19T23:45:46.302Z,10.23
2022-10-19T23:48:47.634Z,10.17
2022-10-19T23:51:49.003Z,10.15
2022-10-19T23:54:50.333Z,10.14
2022-10-19T23:57:51.676Z,10.14
