createdAt,value
2022-12-09T00:02:16.766Z,1.54
2022-12-09T00:04:43.561Z,1.50
2022-12-09T00:07:10.324Z,1.46
2022-12-09T00:09:37.141Z,1.48
2022-12-09T00:12:03.928Z,1.50
2022-12-09T00:14:30.471Z,1.54
2022-12-09T00:16:57.145Z,1.50
2022-12-09T00:19:23.668Z,1.55
2022-12-09T00:21:50.115Z,1.54
2022-12-09T00:24:16.571Z,1.57
2022-12-09T00:26:43.125Z,1.55
2022-12-09T00:29:10.656Z,1.54
2022-12-09T00:31:38.720Z,1.54
2022-12-09T00:34:08.565Z,1.58
2022-12-09T00:36:35.254Z,1.61
2022-12-09T00:39:02.154Z,1.58
2022-12-09T00:41:30.047Z,1.47
2022-12-09T00:43:57.861Z,1.61
2022-12-09T00:46:24.537Z,1.54
2022-12-09T00:48:51.423Z,1.53
2022-12-09T00:51:20.906Z,1.61
2022-12-09T00:53:48.327Z,1.64
2022-12-09T00:56:15.169Z,1.62
2022-12-09T00:58:41.828Z,1.63
2022-12-09T01:01:08.648Z,1.62
2022-12-09T01:03:35.458Z,1.64
2022-12-09T01:06:07.842Z,1.57
2022-12-09T01:08:38.345Z,1.54
2022-12-09T01:11:11.369Z,1.65
2022-12-09T01:13:38.342Z,1.58
2022-12-09T01:16:05.314Z,1.56
2022-12-09T01:18:32.069Z,1.64
2022-12-09T01:20:59.331Z,1.67
2022-12-09T01:23:26.151Z,1.71
2022-12-09T01:25:52.653Z,1.71
2022-12-09T01:28:19.163Z,1.65
2022-12-09T01:30:45.591Z,1.71
2022-12-09T01:33:12.335Z,1.78
2022-12-09T01:35:42.134Z,1.88
2022-12-09T01:38:08.690Z,1.85
2022-12-09T01:40:35.277Z,1.93
2022-12-09T01:43:01.952Z,1.95
2022-12-09T01:45:41.436Z,1.95
2022-12-09T01:48:14.702Z,1.99
2022-12-09T01:50:46.879Z,2.07
2022-12-09T01:53:15.425Z,2.06
2022-12-09T01:55:42.236Z,2.10
2022-12-09T01:58:10.249Z,2.10
2022-12-09T02:00:37.090Z,2.17
2022-12-09T02:03:05.156Z,2.21
2022-12-09T02:05:32.478Z,2.24
2022-12-09T02:07:59.351Z,2.23
2022-12-09T02:10:27.457Z,2.29
2022-12-09T02:13:13.510Z,2.35
2022-12-09T02:15:52.760Z,2.39
2022-12-09T02:18:32.218Z,2.43
2022-12-09T02:21:05.761Z,2.39
2022-12-09T02:23:38.285Z,2.47
2022-12-09T02:26:23.610Z,2.51
2022-12-09T02:29:01.786Z,2.53
2022-12-09T02:31:39.899Z,2.50
2022-12-09T02:34:12.323Z,2.50
2022-12-09T02:37:06.394Z,2.60
2022-12-09T02:39:43.824Z,2.57
2022-12-09T02:42:16.464Z,2.58
2022-12-09T02:44:48.934Z,2.58
2022-12-09T02:47:19.678Z,2.57
2022-12-09T02:49:51.349Z,2.51
2022-12-09T02:52:19.469Z,2.63
2022-12-09T02:54:47.643Z,2.63
2022-12-09T02:57:18.514Z,2.65
2022-12-09T02:59:44.966Z,2.55
2022-12-09T03:02:14.481Z,2.66
2022-12-09T03:04:47.376Z,2.64
2022-12-09T03:07:44.055Z,2.62
2022-12-09T03:10:28.369Z,2.64
2022-12-09T03:13:12.862Z,2.60
2022-12-09T03:15:53.644Z,2.58
2022-12-09T03:18:21.542Z,2.58
2022-12-09T03:20:50.350Z,2.53
2022-12-09T03:23:19.212Z,2.56
2022-12-09T03:25:52.420Z,2.52
2022-12-09T03:28:29.169Z,2.52
2022-12-09T03:31:01.458Z,2.53
2022-12-09T03:33:29.961Z,2.50
2022-12-09T03:36:00.749Z,2.49
2022-12-09T03:38:31.562Z,2.49
2022-12-09T03:41:06.707Z,2.41
2022-12-09T03:43:42.710Z,2.46
2022-12-09T03:46:09.638Z,2.37
2022-12-09T03:48:36.424Z,2.32
2022-12-09T03:51:10.507Z,2.34
2022-12-09T03:53:49.452Z,2.28
2022-12-09T03:56:23.056Z,2.26
2022-12-09T03:58:54.389Z,2.11
2022-12-09T04:01:24.462Z,2.16
2022-12-09T04:03:53.167Z,2.20
2022-12-09T04:06:20.242Z,2.11
2022-12-09T04:08:47.179Z,2.05
2022-12-09T04:11:13.885Z,2.00
2022-12-09T04:13:40.614Z,1.95
2022-12-09T04:16:07.344Z,1.69
2022-12-09T04:18:33.864Z,1.84
2022-12-09T04:21:00.435Z,1.81
2022-12-09T04:23:27.327Z,1.84
2022-12-09T04:25:53.805Z,1.90
2022-12-09T04:28:20.428Z,1.89
2022-12-09T04:30:47.755Z,1.86
2022-12-09T04:33:14.620Z,1.81
2022-12-09T04:35:41.439Z,1.80
2022-12-09T04:38:08.286Z,1.67
2022-12-09T04:40:34.886Z,1.56
2022-12-09T04:43:01.342Z,1.53
2022-12-09T04:45:28.090Z,1.50
2022-12-09T04:47:54.985Z,1.30
2022-12-09T04:50:21.791Z,1.32
2022-12-09T04:52:48.334Z,1.19
2022-12-09T04:55:15.901Z,1.19
2022-12-09T04:57:43.027Z,1.10
2022-12-09T05:00:11.264Z,1.04
2022-12-09T05:02:38.172Z,0.98
2022-12-09T05:05:05.659Z,0.98
2022-12-09T05:07:32.422Z,0.95
2022-12-09T05:09:59.664Z,0.84
2022-12-09T05:12:26.428Z,0.86
2022-12-09T05:14:53.416Z,0.90
2022-12-09T05:17:20.359Z,0.93
2022-12-09T05:19:46.892Z,1.02
2022-12-09T05:22:17.156Z,1.03
2022-12-09T05:24:44.609Z,1.10
2022-12-09T05:27:12.062Z,1.16
2022-12-09T05:29:39.024Z,1.25
2022-12-09T05:32:06.396Z,1.28
2022-12-09T05:34:33.622Z,1.30
2022-12-09T05:37:00.594Z,1.37
2022-12-09T05:39:27.327Z,1.41
2022-12-09T05:41:53.909Z,1.51
2022-12-09T05:44:20.477Z,1.59
2022-12-09T05:46:47.137Z,1.72
2022-12-09T05:49:13.807Z,1.77
2022-12-09T05:51:40.832Z,1.87
2022-12-09T05:54:07.622Z,1.93
2022-12-09T05:56:34.559Z,1.99
2022-12-09T05:59:01.403Z,2.04
2022-12-09T06:01:28.566Z,2.05
2022-12-09T06:03:55.903Z,2.16
2022-12-09T06:06:26.743Z,2.17
2022-12-09T06:09:02.108Z,2.27
2022-12-09T06:11:29.512Z,2.27
2022-12-09T06:13:56.886Z,2.31
2022-12-09T06:16:24.229Z,2.37
2022-12-09T06:18:51.690Z,2.40
2022-12-09T06:21:20.697Z,2.37
2022-12-09T06:23:48.510Z,2.44
2022-12-09T06:26:29.054Z,2.52
2022-12-09T06:28:56.155Z,2.61
2022-12-09T06:31:23.344Z,2.56
2022-12-09T06:33:55.771Z,2.56
2022-12-09T06:36:23.812Z,2.59
2022-12-09T06:38:50.749Z,2.58
2022-12-09T06:41:17.882Z,2.58
2022-12-09T06:43:44.748Z,2.58
2022-12-09T06:46:16.932Z,2.65
2022-12-09T06:48:43.926Z,2.60
2022-12-09T06:51:11.285Z,2.69
2022-12-09T06:53:37.932Z,2.61
2022-12-09T06:56:11.494Z,2.66
2022-12-09T06:58:40.532Z,2.68
2022-12-09T07:01:13.520Z,2.72
2022-12-09T07:03:43.301Z,2.73
2022-12-09T07:06:30.383Z,2.75
2022-12-09T07:09:00.352Z,2.73
2022-12-09T07:11:29.066Z,2.75
2022-12-09T07:13:56.274Z,2.69
2022-12-09T07:16:23.142Z,2.73
2022-12-09T07:18:50.408Z,2.72
2022-12-09T07:21:19.446Z,2.77
2022-12-09T07:23:46.665Z,2.71
2022-12-09T07:26:13.755Z,2.79
2022-12-09T07:28:44.400Z,2.79
2022-12-09T07:31:25.456Z,2.81
2022-12-09T07:33:53.915Z,2.81
2022-12-09T07:36:22.467Z,2.80
2022-12-09T07:38:54.570Z,2.77
2022-12-09T07:41:21.682Z,2.82
2022-12-09T07:43:48.960Z,2.83
2022-12-09T07:46:18.120Z,2.80
2022-12-09T07:48:45.759Z,2.84
2022-12-09T07:51:13.333Z,2.81
2022-12-09T07:53:40.659Z,2.75
2022-12-09T07:56:11.748Z,2.71
2022-12-09T07:58:38.965Z,2.61
2022-12-09T08:01:10.825Z,2.57
2022-12-09T08:03:38.213Z,2.46
2022-12-09T08:06:05.138Z,2.40
2022-12-09T08:08:33.011Z,2.29
2022-12-09T08:11:27.483Z,2.25
2022-12-09T08:13:57.641Z,2.13
2022-12-09T08:16:24.917Z,2.08
2022-12-09T08:18:52.755Z,2.01
2022-12-09T08:21:23.393Z,1.96
2022-12-09T08:23:51.448Z,1.89
2022-12-09T08:26:21.679Z,1.83
2022-12-09T08:28:49.534Z,1.77
2022-12-09T08:31:20.184Z,1.76
2022-12-09T08:33:48.120Z,1.73
2022-12-09T08:36:21.081Z,1.71
2022-12-09T08:38:48.215Z,1.68
2022-12-09T08:41:35.443Z,1.68
2022-12-09T08:44:17.430Z,1.67
2022-12-09T08:46:49.336Z,1.67
2022-12-09T08:49:18.918Z,1.70
2022-12-09T08:51:48.303Z,1.74
2022-12-09T08:54:15.223Z,1.79
2022-12-09T08:56:48.450Z,1.87
2022-12-09T08:59:16.187Z,1.94
2022-12-09T09:01:43.250Z,1.98
2022-12-09T09:04:12.473Z,2.00
2022-12-09T09:06:41.484Z,2.13
2022-12-09T09:09:10.023Z,2.20
2022-12-09T09:11:37.953Z,2.25
2022-12-09T09:14:06.799Z,2.24
2022-12-09T09:16:34.649Z,2.34
2022-12-09T09:19:03.750Z,2.36
2022-12-09T09:21:30.569Z,2.29
2022-12-09T09:23:57.382Z,2.39
2022-12-09T09:26:28.141Z,2.39
2022-12-09T09:28:56.417Z,2.37
2022-12-09T09:31:24.399Z,2.42
2022-12-09T09:33:52.817Z,2.45
2022-12-09T09:36:23.646Z,2.46
2022-12-09T09:38:53.287Z,2.44
2022-12-09T09:41:28.170Z,2.48
2022-12-09T09:43:56.507Z,2.43
2022-12-09T09:46:41.543Z,2.52
2022-12-09T09:49:14.692Z,2.52
2022-12-09T09:51:42.860Z,2.56
2022-12-09T09:54:13.968Z,2.60
2022-12-09T09:56:51.784Z,2.78
2022-12-09T09:59:28.902Z,2.93
2022-12-09T10:02:05.176Z,3.10
2022-12-09T10:05:07.919Z,3.34
2022-12-09T10:07:52.643Z,3.58
2022-12-09T10:10:36.865Z,3.78
2022-12-09T10:13:22.185Z,4.01
2022-12-09T10:16:12.264Z,4.24
2022-12-09T10:19:09.281Z,4.48
2022-12-09T10:21:42.411Z,4.64
2022-12-09T10:24:29.074Z,4.89
2022-12-09T10:27:18.611Z,5.05
2022-12-09T10:29:55.115Z,5.21
2022-12-09T10:32:24.978Z,5.34
2022-12-09T10:34:52.506Z,5.44
2022-12-09T10:37:35.220Z,5.62
2022-12-09T10:40:08.177Z,5.77
2022-12-09T10:42:59.382Z,5.79
2022-12-09T10:45:32.161Z,5.96
2022-12-09T10:48:32.737Z,6.11
2022-12-09T10:51:04.991Z,6.16
2022-12-09T10:53:33.814Z,6.25
2022-12-09T10:56:02.724Z,6.32
2022-12-09T10:58:31.397Z,6.43
2022-12-09T11:01:07.024Z,6.49
2022-12-09T11:03:47.613Z,6.56
2022-12-09T11:06:27.249Z,6.61
2022-12-09T11:09:02.625Z,6.63
2022-12-09T11:11:45.462Z,6.70
2022-12-09T11:14:30.566Z,6.84
2022-12-09T11:17:10.420Z,6.82
2022-12-09T11:19:39.099Z,6.88
2022-12-09T11:22:23.831Z,6.98
2022-12-09T11:24:54.725Z,6.92
2022-12-09T11:27:27.390Z,7.06
2022-12-09T11:30:18.113Z,7.19
2022-12-09T11:32:59.571Z,7.01
2022-12-09T11:35:31.288Z,7.10
2022-12-09T11:38:14.071Z,7.13
2022-12-09T11:40:40.550Z,7.03
2022-12-09T11:43:07.152Z,6.95
2022-12-09T11:45:38.407Z,7.06
2022-12-09T11:48:36.077Z,7.01
2022-12-09T11:51:05.384Z,7.18
2022-12-09T11:53:40.647Z,7.06
2022-12-09T11:56:20.061Z,7.06
2022-12-09T11:58:59.852Z,7.07
2022-12-09T12:01:40.222Z,7.13
2022-12-09T12:04:10.724Z,7.20
2022-12-09T12:06:49.899Z,7.27
2022-12-09T12:09:31.316Z,7.35
2022-12-09T12:12:17.911Z,7.40
2022-12-09T12:14:45.239Z,7.47
2022-12-09T12:17:24.686Z,7.56
2022-12-09T12:19:53.131Z,7.57
2022-12-09T12:22:55.039Z,7.72
2022-12-09T12:25:48.012Z,7.77
2022-12-09T12:28:26.853Z,7.87
2022-12-09T12:31:28.487Z,7.90
2022-12-09T12:34:26.987Z,7.94
2022-12-09T12:37:01.381Z,7.96
2022-12-09T12:39:45.233Z,8.00
2022-12-09T12:42:41.582Z,8.00
2022-12-09T12:45:36.739Z,8.00
2022-12-09T12:48:18.293Z,7.99
2022-12-09T12:51:06.794Z,7.98
2022-12-09T12:53:55.752Z,8.04
2022-12-09T12:56:37.819Z,7.95
2022-12-09T12:59:12.318Z,8.05
2022-12-09T13:01:53.648Z,8.05
2022-12-09T13:04:49.075Z,8.03
2022-12-09T13:07:33.598Z,7.92
2022-12-09T13:10:07.718Z,7.81
2022-12-09T13:13:01.659Z,7.69
2022-12-09T13:15:42.009Z,7.55
2022-12-09T13:18:16.951Z,7.61
2022-12-09T13:20:47.803Z,7.34
2022-12-09T13:23:29.757Z,7.21
2022-12-09T13:26:12.978Z,7.05
2022-12-09T13:28:54.488Z,6.84
2022-12-09T13:31:29.999Z,6.74
2022-12-09T13:34:33.512Z,6.58
2022-12-09T13:36:59.902Z,6.42
2022-12-09T13:39:41.811Z,6.30
2022-12-09T13:42:46.707Z,6.14
2022-12-09T13:45:24.041Z,5.89
2022-12-09T13:47:54.404Z,5.71
2022-12-09T13:50:40.610Z,5.51
2022-12-09T13:53:19.129Z,5.33
2022-12-09T13:56:05.043Z,5.14
2022-12-09T13:58:52.674Z,4.94
2022-12-09T14:01:43.196Z,4.79
2022-12-09T14:04:19.223Z,4.62
2022-12-09T14:06:45.573Z,4.48
2022-12-09T14:09:26.983Z,4.35
2022-12-09T14:12:10.891Z,4.18
2022-12-09T14:15:03.310Z,4.05
2022-12-09T14:17:29.822Z,4.06
2022-12-09T14:20:13.738Z,4.03
2022-12-09T14:22:41.033Z,3.98
2022-12-09T14:25:25.539Z,4.03
2022-12-09T14:28:25.965Z,4.03
2022-12-09T14:31:06.584Z,3.97
2022-12-09T14:33:35.172Z,3.92
2022-12-09T14:36:13.482Z,3.84
2022-12-09T14:42:00.659Z,3.67
2022-12-09T14:44:42.032Z,3.54
2022-12-09T14:47:30.620Z,3.46
2022-12-09T14:50:09.191Z,3.27
2022-12-09T14:52:36.006Z,3.23
2022-12-09T14:55:08.791Z,3.09
2022-12-09T14:57:44.075Z,3.02
2022-12-09T15:00:29.349Z,2.92
2022-12-09T15:06:10.960Z,2.64
2022-12-09T15:08:40.322Z,2.54
2022-12-09T15:11:18.276Z,2.43
2022-12-09T15:13:48.063Z,2.31
2022-12-09T15:16:19.463Z,2.22
2022-12-09T15:18:46.874Z,2.10
2022-12-09T15:21:30.807Z,1.99
2022-12-09T15:23:59.277Z,1.90
2022-12-09T15:26:33.272Z,1.81
2022-12-09T15:29:01.080Z,1.69
2022-12-09T15:31:29.865Z,1.62
2022-12-09T15:33:58.953Z,1.53
2022-12-09T15:36:34.184Z,1.47
2022-12-09T15:39:07.186Z,1.38
2022-12-09T15:41:57.088Z,1.33
2022-12-09T15:44:25.736Z,1.28
2022-12-09T15:46:55.509Z,1.17
2022-12-09T15:49:28.428Z,1.13
2022-12-09T15:51:56.338Z,1.09
2022-12-09T15:54:29.327Z,1.02
2022-12-09T15:57:02.054Z,0.99
2022-12-09T15:59:36.895Z,0.95
2022-12-09T16:02:03.584Z,0.88
2022-12-09T16:04:38.026Z,0.86
2022-12-09T16:07:06.429Z,0.85
2022-12-09T16:09:32.941Z,0.75
2022-12-09T16:11:59.410Z,0.83
2022-12-09T16:14:27.806Z,0.83
2022-12-09T16:16:58.929Z,0.86
2022-12-09T16:19:31.024Z,0.88
2022-12-09T16:22:01.450Z,0.86
2022-12-09T16:24:50.785Z,0.91
2022-12-09T16:27:20.192Z,0.91
2022-12-09T16:29:53.349Z,0.89
2022-12-09T16:32:31.621Z,0.84
2022-12-09T16:35:00.134Z,0.81
2022-12-09T16:37:32.802Z,0.84
2022-12-09T16:39:59.874Z,0.75
2022-12-09T16:42:36.499Z,0.76
2022-12-09T16:45:21.606Z,0.72
2022-12-09T16:47:53.278Z,0.63
2022-12-09T16:50:19.701Z,0.53
2022-12-09T16:52:46.251Z,0.49
2022-12-09T16:55:21.072Z,0.46
2022-12-09T16:57:47.870Z,0.41
2022-12-09T17:00:14.862Z,0.34
2022-12-09T17:02:50.377Z,0.24
2022-12-09T17:05:16.927Z,0.21
2022-12-09T17:07:43.384Z,0.17
2022-12-09T17:10:13.886Z,0.18
2022-12-09T17:12:40.512Z,0.11
2022-12-09T17:15:07.841Z,0.07
2022-12-09T17:17:34.272Z,0.02
2022-12-09T17:20:01.043Z,-0.04
2022-12-09T17:22:27.625Z,-0.08
2022-12-09T17:24:54.080Z,-0.13
2022-12-09T17:27:20.494Z,-0.21
2022-12-09T17:29:47.008Z,-0.26
2022-12-09T17:32:13.496Z,-0.31
2022-12-09T17:34:39.969Z,-0.32
2022-12-09T17:37:06.713Z,-0.38
2022-12-09T17:39:33.775Z,-0.42
2022-12-09T17:42:00.614Z,-0.45
2022-12-09T17:44:27.294Z,-0.49
2022-12-09T17:46:53.699Z,-0.51
2022-12-09T17:49:21.094Z,-0.46
2022-12-09T17:51:47.837Z,-0.44
2022-12-09T17:54:16.809Z,-0.52
2022-12-09T17:56:43.399Z,-0.46
2022-12-09T17:59:15.688Z,-0.45
2022-12-09T18:01:43.971Z,-0.51
2022-12-09T18:04:11.025Z,-0.48
2022-12-09T18:06:39.986Z,-0.51
2022-12-09T18:09:10.901Z,-0.51
2022-12-09T18:11:37.600Z,-0.55
2022-12-09T18:14:04.479Z,-0.57
2022-12-09T18:16:33.752Z,-0.60
2022-12-09T18:19:09.735Z,-0.61
2022-12-09T18:21:36.552Z,-0.73
2022-12-09T18:24:03.271Z,-0.69
2022-12-09T18:26:32.997Z,-0.65
2022-12-09T18:29:01.860Z,-0.65
2022-12-09T18:31:28.716Z,-0.56
2022-12-09T18:33:55.196Z,-0.53
2022-12-09T18:36:24.499Z,-0.54
2022-12-09T18:38:51.979Z,-0.45
2022-12-09T18:41:23.775Z,-0.42
2022-12-09T18:43:52.797Z,-0.32
2022-12-09T18:46:32.064Z,-0.27
2022-12-09T18:49:04.346Z,-0.24
2022-12-09T18:51:32.471Z,-0.25
2022-12-09T18:54:00.213Z,-0.20
2022-12-09T18:56:27.148Z,-0.20
2022-12-09T18:59:06.537Z,-0.15
2022-12-09T19:01:38.939Z,-0.16
2022-12-09T19:04:07.234Z,-0.13
2022-12-09T19:06:37.212Z,-0.07
2022-12-09T19:09:10.343Z,-0.07
2022-12-09T19:11:38.476Z,-0.09
2022-12-09T19:14:06.480Z,0.03
2022-12-09T19:16:33.625Z,0.03
2022-12-09T19:19:07.173Z,0.15
2022-12-09T19:21:35.776Z,0.21
2022-12-09T19:24:02.191Z,0.29
2022-12-09T19:26:31.570Z,0.35
2022-12-09T19:29:03.933Z,0.47
2022-12-09T19:31:40.791Z,0.54
2022-12-09T19:34:26.980Z,0.63
2022-12-09T19:36:56.028Z,0.73
2022-12-09T19:39:24.834Z,0.79
2022-12-09T19:41:51.495Z,0.88
2022-12-09T19:44:37.192Z,0.94
2022-12-09T19:47:06.771Z,1.06
2022-12-09T19:49:33.366Z,1.14
2022-12-09T19:52:00.132Z,1.17
2022-12-09T19:54:29.012Z,1.15
2022-12-09T19:56:56.645Z,1.34
2022-12-09T19:59:23.089Z,1.37
2022-12-09T20:01:49.668Z,1.47
2022-12-09T20:04:47.517Z,1.53
2022-12-09T20:07:08.147Z,1.62
2022-12-09T20:09:36.673Z,1.69
2022-12-09T20:12:03.466Z,1.73
2022-12-09T20:14:29.879Z,1.75
2022-12-09T20:16:56.301Z,1.82
2022-12-09T20:19:23.763Z,1.89
2022-12-09T20:21:53.251Z,1.98
2022-12-09T20:24:19.649Z,1.92
2022-12-09T20:26:46.094Z,2.06
2022-12-09T20:29:12.761Z,2.05
2022-12-09T20:31:40.037Z,2.11
2022-12-09T20:34:11.586Z,2.14
2022-12-09T20:36:40.949Z,2.08
2022-12-09T20:39:12.646Z,2.14
2022-12-09T20:41:39.760Z,2.15
2022-12-09T20:44:06.305Z,2.18
2022-12-09T20:46:33.607Z,2.14
2022-12-09T20:49:00.718Z,2.19
2022-12-09T20:51:32.981Z,2.21
2022-12-09T20:54:00.562Z,2.20
2022-12-09T20:56:28.907Z,2.22
2022-12-09T20:58:56.756Z,2.19
2022-12-09T21:01:29.571Z,2.23
2022-12-09T21:03:57.560Z,2.24
2022-12-09T21:06:27.102Z,2.24
2022-12-09T21:08:53.834Z,2.25
2022-12-09T21:11:22.587Z,2.23
2022-12-09T21:13:51.583Z,2.24
2022-12-09T21:16:25.400Z,2.26
2022-12-09T21:18:57.956Z,2.28
2022-12-09T21:21:26.561Z,2.25
2022-12-09T21:23:54.530Z,2.28
2022-12-09T21:26:23.378Z,2.29
2022-12-09T21:28:50.869Z,2.30
2022-12-09T21:31:20.580Z,2.32
2022-12-09T21:33:48.909Z,2.30
2022-12-09T21:36:21.023Z,2.31
2022-12-09T21:38:47.878Z,2.29
2022-12-09T21:41:20.909Z,2.33
2022-12-09T21:43:47.431Z,2.24
2022-12-09T21:46:19.853Z,2.24
2022-12-09T21:48:52.092Z,2.33
2022-12-09T21:51:19.304Z,2.34
2022-12-09T21:53:46.096Z,2.27
2022-12-09T21:56:18.201Z,2.30
2022-12-09T21:58:46.106Z,2.31
2022-12-09T22:01:23.831Z,2.39
2022-12-09T22:03:50.509Z,2.39
2022-12-09T22:06:17.744Z,2.34
2022-12-09T22:08:44.816Z,2.37
2022-12-09T22:11:14.174Z,2.32
2022-12-09T22:13:40.930Z,2.44
2022-12-09T22:16:12.687Z,2.40
2022-12-09T22:18:40.028Z,2.44
2022-12-09T22:21:24.328Z,2.44
2022-12-09T22:23:53.503Z,2.35
2022-12-09T22:26:21.044Z,2.44
2022-12-09T22:28:47.915Z,2.47
2022-12-09T22:31:17.648Z,2.51
2022-12-09T22:33:44.703Z,2.45
2022-12-09T22:36:12.564Z,2.52
2022-12-09T22:38:41.763Z,2.51
2022-12-09T22:41:17.172Z,2.50
2022-12-09T22:43:43.707Z,2.49
2022-12-09T22:46:15.882Z,2.50
2022-12-09T22:48:42.794Z,2.46
2022-12-09T22:51:15.819Z,2.50
2022-12-09T22:53:43.049Z,2.50
2022-12-09T22:56:11.023Z,2.51
2022-12-09T22:58:37.904Z,2.50
2022-12-09T23:01:16.394Z,2.50
2022-12-09T23:03:43.119Z,2.52
2022-12-09T23:06:10.728Z,2.49
2022-12-09T23:08:40.024Z,2.51
2022-12-09T23:11:11.388Z,2.53
2022-12-09T23:13:41.185Z,2.54
2022-12-09T23:16:09.188Z,2.56
2022-12-09T23:18:36.144Z,2.56
2022-12-09T23:21:11.935Z,2.51
2022-12-09T23:23:38.802Z,2.54
2022-12-09T23:26:07.998Z,2.60
2022-12-09T23:28:39.226Z,2.59
2022-12-09T23:31:08.870Z,2.58
2022-12-09T23:33:36.700Z,2.60
2022-12-09T23:36:08.206Z,2.62
2022-12-09T23:38:35.182Z,2.59
2022-12-09T23:41:02.314Z,2.60
2022-12-09T23:43:36.894Z,2.58
2022-12-09T23:46:11.381Z,2.59
2022-12-09T23:48:41.610Z,2.60
2022-12-09T23:51:13.952Z,2.60
2022-12-09T23:53:41.846Z,2.59
2022-12-09T23:56:12.493Z,2.51
2022-12-09T23:58:39.624Z,2.57
