createdAt,value
2019-01-13T00:01:17.599Z,100.00
2019-01-13T00:03:45.854Z,100.00
2019-01-13T00:06:14.180Z,100.00
2019-01-13T00:08:42.455Z,100.00
2019-01-13T00:11:10.710Z,100.00
2019-01-13T00:13:39.082Z,100.00
2019-01-13T00:16:07.338Z,100.00
2019-01-13T00:18:35.615Z,100.00
2019-01-13T00:21:03.948Z,100.00
2019-01-13T00:23:32.212Z,100.00
2019-01-13T00:26:00.520Z,100.00
2019-01-13T00:28:28.823Z,100.00
2019-01-13T00:30:57.105Z,100.00
2019-01-13T00:33:25.403Z,100.00
2019-01-13T00:35:53.692Z,100.00
2019-01-13T00:39:02.026Z,100.00
2019-01-13T00:41:30.300Z,100.00
2019-01-13T00:43:58.543Z,100.00
2019-01-13T00:46:26.803Z,100.00
2019-01-13T00:48:55.062Z,100.00
2019-01-13T00:51:23.454Z,100.00
2019-01-13T00:53:51.703Z,100.00
2019-01-13T00:56:19.988Z,100.00
2019-01-13T00:58:48.253Z,100.00
2019-01-13T01:01:16.540Z,100.00
2019-01-13T01:03:44.880Z,100.00
2019-01-13T01:06:13.242Z,100.00
2019-01-13T01:08:41.500Z,100.00
2019-01-13T01:11:09.896Z,100.00
2019-01-13T01:13:39.131Z,100.00
2019-01-13T01:16:07.482Z,100.00
2019-01-13T01:18:35.753Z,100.00
2019-01-13T01:21:04.033Z,100.00
2019-01-13T01:23:32.307Z,100.00
2019-01-13T01:26:00.537Z,100.00
2019-01-13T01:28:28.810Z,100.00
2019-01-13T01:30:57.067Z,100.00
2019-01-13T01:33:25.974Z,100.00
2019-01-13T01:35:56.639Z,100.00
2019-01-13T01:38:25.367Z,100.00
2019-01-13T01:40:53.628Z,100.00
2019-01-13T01:43:21.907Z,100.00
2019-01-13T01:45:50.203Z,100.00
2019-01-13T01:48:18.454Z,100.00
2019-01-13T01:50:46.714Z,100.00
2019-01-13T01:53:14.990Z,100.00
2019-01-13T01:55:43.251Z,100.00
2019-01-13T01:58:11.523Z,100.00
2019-01-13T02:04:00.620Z,100.00
2019-01-13T02:06:28.880Z,100.00
2019-01-13T02:08:57.146Z,100.00
2019-01-13T02:11:25.462Z,100.00
2019-01-13T02:13:53.726Z,100.00
2019-01-13T02:16:21.992Z,100.00
2019-01-13T02:18:50.238Z,100.00
2019-01-13T02:21:18.529Z,100.00
2019-01-13T02:23:47.122Z,100.00
2019-01-13T02:26:15.392Z,100.00
2019-01-13T02:28:43.680Z,100.00
2019-01-13T02:31:11.968Z,100.00
2019-01-13T02:33:41.278Z,100.00
2019-01-13T02:36:09.542Z,100.00
2019-01-13T02:38:37.784Z,100.00
2019-01-13T02:41:25.172Z,100.00
2019-01-13T02:43:53.460Z,100.00
2019-01-13T02:46:21.745Z,100.00
2019-01-13T02:48:50.014Z,100.00
2019-01-13T02:51:18.298Z,100.00
2019-01-13T02:53:46.555Z,100.00
2019-01-13T02:56:14.828Z,100.00
2019-01-13T02:58:43.104Z,100.00
2019-01-13T03:01:11.376Z,100.00
2019-01-13T03:03:40.569Z,100.00
2019-01-13T03:06:08.861Z,100.00
2019-01-13T03:08:37.145Z,100.00
2019-01-13T03:11:05.472Z,100.00
2019-01-13T03:13:33.785Z,100.00
2019-01-13T03:16:02.038Z,100.00
2019-01-13T03:18:30.302Z,100.00
2019-01-13T03:20:58.573Z,100.00
2019-01-13T03:23:26.856Z,100.00
2019-01-13T03:25:55.121Z,100.00
2019-01-13T03:28:23.383Z,100.00
2019-01-13T03:30:51.670Z,100.00
2019-01-13T03:33:19.935Z,100.00
2019-01-13T03:35:48.197Z,100.00
2019-01-13T03:38:16.454Z,100.00
2019-01-13T03:40:44.720Z,100.00
2019-01-13T03:43:12.980Z,100.00
2019-01-13T03:45:41.252Z,100.00
2019-01-13T03:48:09.545Z,100.00
2019-01-13T03:50:37.797Z,100.00
2019-01-13T03:53:06.084Z,100.00
2019-01-13T03:55:34.347Z,100.00
2019-01-13T03:58:02.620Z,100.00
2019-01-13T04:00:30.912Z,100.00
2019-01-13T04:02:59.170Z,100.00
2019-01-13T04:05:27.434Z,100.00
2019-01-13T04:07:55.707Z,100.00
2019-01-13T04:10:23.978Z,100.00
2019-01-13T04:12:52.252Z,100.00
2019-01-13T04:15:40.740Z,100.00
2019-01-13T04:18:09.012Z,100.00
2019-01-13T04:20:37.277Z,100.00
2019-01-13T04:23:05.599Z,100.00
2019-01-13T04:25:33.866Z,100.00
2019-01-13T04:28:02.164Z,100.00
2019-01-13T04:30:30.387Z,100.00
2019-01-13T04:32:58.656Z,100.00
2019-01-13T04:35:26.909Z,100.00
2019-01-13T04:37:55.172Z,100.00
2019-01-13T04:40:23.421Z,100.00
2019-01-13T04:43:11.026Z,100.00
2019-01-13T04:45:39.309Z,100.00
2019-01-13T04:48:07.579Z,100.00
2019-01-13T04:50:35.859Z,100.00
2019-01-13T04:53:04.200Z,100.00
2019-01-13T04:55:32.450Z,100.00
2019-01-13T04:58:00.720Z,100.00
2019-01-13T05:00:28.972Z,100.00
2019-01-13T05:02:57.250Z,100.00
2019-01-13T05:05:25.541Z,100.00
2019-01-13T05:07:53.829Z,100.00
2019-01-13T05:11:02.124Z,100.00
2019-01-13T05:13:30.397Z,100.00
2019-01-13T05:15:58.689Z,100.00
2019-01-13T05:18:26.947Z,100.00
2019-01-13T05:20:55.225Z,100.00
2019-01-13T05:23:23.501Z,100.00
2019-01-13T05:25:51.840Z,100.00
2019-01-13T05:28:20.078Z,100.00
2019-01-13T05:30:48.361Z,100.00
2019-01-13T05:33:16.617Z,100.00
2019-01-13T05:35:44.894Z,100.00
2019-01-13T05:38:13.168Z,100.00
2019-01-13T05:40:41.470Z,100.00
2019-01-13T05:43:09.739Z,100.00
2019-01-13T05:45:38.111Z,100.00
2019-01-13T05:48:06.404Z,100.00
2019-01-13T05:50:34.698Z,100.00
2019-01-13T05:55:51.917Z,100.00
2019-01-13T05:58:20.162Z,100.00
2019-01-13T06:00:48.696Z,100.00
2019-01-13T06:03:17.021Z,100.00
2019-01-13T06:08:46.908Z,100.00
2019-01-13T06:11:15.228Z,100.00
2019-01-13T06:13:44.263Z,100.00
2019-01-13T06:16:12.557Z,100.00
2019-01-13T06:21:47.965Z,100.00
2019-01-13T06:24:16.244Z,100.00
2019-01-13T06:29:46.112Z,100.00
2019-01-13T06:32:14.491Z,100.00
2019-01-13T06:34:42.753Z,100.00
2019-01-13T06:37:30.167Z,100.00
2019-01-13T06:39:58.467Z,100.00
2019-01-13T06:42:26.743Z,100.00
2019-01-13T06:44:55.424Z,100.00
2019-01-13T06:47:23.720Z,100.00
2019-01-13T06:49:52.002Z,100.00
2019-01-13T06:52:20.335Z,100.00
2019-01-13T06:54:48.649Z,100.00
2019-01-13T06:57:57.027Z,100.00
2019-01-13T07:01:06.139Z,100.00
2019-01-13T07:03:34.479Z,100.00
2019-01-13T07:06:02.802Z,100.00
2019-01-13T07:08:31.138Z,100.00
2019-01-13T07:10:59.417Z,100.00
2019-01-13T07:14:07.721Z,100.00
2019-01-13T07:16:36.080Z,100.00
2019-01-13T07:22:44.216Z,100.00
2019-01-13T07:25:46.592Z,100.00
2019-01-13T07:28:14.887Z,100.00
2019-01-13T07:33:30.523Z,100.00
2019-01-13T07:35:58.773Z,100.00
2019-01-13T07:38:27.047Z,100.00
2019-01-13T07:40:55.335Z,100.00
2019-01-13T07:43:23.627Z,100.00
2019-01-13T07:45:51.887Z,100.00
2019-01-13T07:48:20.154Z,100.00
2019-01-13T07:50:48.480Z,100.00
2019-01-13T07:53:36.111Z,100.00
2019-01-13T07:56:04.418Z,100.00
2019-01-13T07:58:32.738Z,100.00
2019-01-13T08:01:01.105Z,100.00
2019-01-13T08:03:29.362Z,100.00
2019-01-13T08:05:57.614Z,100.00
2019-01-13T08:08:25.881Z,100.00
2019-01-13T08:10:54.165Z,100.00
2019-01-13T08:13:22.452Z,100.00
2019-01-13T08:15:50.751Z,100.00
2019-01-13T08:18:19.048Z,100.00
2019-01-13T08:20:47.313Z,100.00
2019-01-13T08:23:15.601Z,100.00
2019-01-13T08:25:43.867Z,100.00
2019-01-13T08:28:12.194Z,100.00
2019-01-13T08:30:40.437Z,100.00
2019-01-13T08:33:08.709Z,100.00
2019-01-13T08:35:36.996Z,100.00
2019-01-13T08:38:05.256Z,100.00
2019-01-13T08:40:34.794Z,100.00
2019-01-13T08:43:03.605Z,100.00
2019-01-13T08:45:31.928Z,100.00
2019-01-13T08:48:00.269Z,100.00
2019-01-13T08:50:28.637Z,100.00
2019-01-13T08:52:56.906Z,100.00
2019-01-13T08:55:37.648Z,100.00
2019-01-13T08:58:05.895Z,100.00
2019-01-13T09:00:34.214Z,100.00
2019-01-13T09:03:02.517Z,100.00
2019-01-13T09:05:30.854Z,100.00
2019-01-13T09:07:59.131Z,100.00
2019-01-13T09:10:27.415Z,100.00
2019-01-13T09:12:56.980Z,100.00
2019-01-13T09:16:05.780Z,100.00
2019-01-13T09:18:34.070Z,100.00
2019-01-13T09:21:02.311Z,100.00
2019-01-13T09:23:30.580Z,100.00
2019-01-13T09:25:58.859Z,100.00
2019-01-13T09:28:27.128Z,100.00
2019-01-13T09:30:55.410Z,100.00
2019-01-13T09:33:23.668Z,100.00
2019-01-13T09:35:51.931Z,100.00
2019-01-13T09:38:20.350Z,100.00
2019-01-13T09:40:48.620Z,100.00
2019-01-13T09:43:16.872Z,100.00
2019-01-13T09:45:45.149Z,100.00
2019-01-13T09:48:13.432Z,100.00
2019-01-13T09:50:41.718Z,100.00
2019-01-13T09:53:10.010Z,100.00
2019-01-13T09:55:38.331Z,100.00
2019-01-13T09:58:40.622Z,100.00
2019-01-13T10:01:08.910Z,100.00
2019-01-13T10:03:37.452Z,100.00
2019-01-13T10:06:05.737Z,100.00
2019-01-13T10:08:34.019Z,100.00
2019-01-13T10:11:02.298Z,100.00
2019-01-13T10:13:30.568Z,100.00
2019-01-13T10:15:58.849Z,100.00
2019-01-13T10:18:27.136Z,100.00
2019-01-13T10:20:56.162Z,100.00
2019-01-13T10:23:25.410Z,100.00
2019-01-13T10:25:53.689Z,100.00
2019-01-13T10:28:21.977Z,100.00
2019-01-13T10:30:50.267Z,100.00
2019-01-13T10:33:18.531Z,100.00
2019-01-13T10:35:46.802Z,100.00
2019-01-13T10:38:15.094Z,100.00
2019-01-13T10:40:43.370Z,100.00
2019-01-13T10:43:11.669Z,100.00
2019-01-13T10:45:39.960Z,100.00
2019-01-13T10:48:08.309Z,100.00
2019-01-13T10:50:36.612Z,100.00
2019-01-13T10:53:05.078Z,100.00
2019-01-13T10:55:33.344Z,100.00
2019-01-13T10:58:01.620Z,100.00
2019-01-13T11:00:49.226Z,100.00
2019-01-13T11:03:17.571Z,100.00
2019-01-13T11:05:45.823Z,100.00
2019-01-13T11:08:14.100Z,100.00
2019-01-13T11:10:42.386Z,100.00
2019-01-13T11:13:10.649Z,100.00
2019-01-13T11:15:38.919Z,100.00
2019-01-13T11:18:07.238Z,100.00
2019-01-13T11:20:35.567Z,100.00
2019-01-13T11:26:05.563Z,100.00
2019-01-13T11:28:33.837Z,100.00
2019-01-13T11:31:02.105Z,100.00
2019-01-13T11:33:30.397Z,100.00
2019-01-13T11:35:58.671Z,100.00
2019-01-13T11:38:26.949Z,100.00
2019-01-13T11:40:55.215Z,100.00
2019-01-13T11:43:23.488Z,100.00
2019-01-13T11:45:51.781Z,100.00
2019-01-13T11:48:20.051Z,100.00
2019-01-13T11:50:48.314Z,100.00
2019-01-13T11:53:16.581Z,100.00
2019-01-13T11:55:44.867Z,100.00
2019-01-13T11:58:15.728Z,100.00
2019-01-13T12:00:43.132Z,100.00
2019-01-13T12:03:16.704Z,100.00
2019-01-13T12:05:41.452Z,100.00
2019-01-13T12:08:09.949Z,100.00
2019-01-13T12:10:38.304Z,100.00
2019-01-13T12:13:06.648Z,100.00
2019-01-13T12:15:34.949Z,100.00
2019-01-13T12:18:03.282Z,100.00
2019-01-13T12:20:31.629Z,100.00
2019-01-13T12:22:59.900Z,100.00
2019-01-13T12:25:28.168Z,100.00
2019-01-13T12:27:56.490Z,100.00
2019-01-13T12:30:44.121Z,100.00
2019-01-13T12:33:12.380Z,100.00
2019-01-13T12:35:40.645Z,100.00
2019-01-13T12:38:08.941Z,100.00
2019-01-13T12:40:37.248Z,100.00
2019-01-13T12:43:05.580Z,100.00
2019-01-13T12:45:33.837Z,100.00
2019-01-13T12:48:02.120Z,100.00
2019-01-13T12:51:04.222Z,100.00
2019-01-13T12:53:32.493Z,100.00
2019-01-13T12:56:00.760Z,100.00
2019-01-13T12:58:29.039Z,100.00
2019-01-13T13:00:57.296Z,100.00
2019-01-13T13:03:31.635Z,100.00
2019-01-13T13:05:55.586Z,100.00
2019-01-13T13:08:23.857Z,100.00
2019-01-13T13:10:52.112Z,100.00
2019-01-13T13:13:20.382Z,100.00
2019-01-13T13:15:48.675Z,100.00
2019-01-13T13:18:16.943Z,100.00
2019-01-13T13:20:45.201Z,100.00
2019-01-13T13:23:13.547Z,100.00
2019-01-13T13:25:41.832Z,100.00
2019-01-13T13:28:10.102Z,100.00
2019-01-13T13:30:38.370Z,100.00
2019-01-13T13:33:06.653Z,100.00
2019-01-13T13:35:39.666Z,100.00
2019-01-13T13:38:04.968Z,100.00
2019-01-13T13:40:33.243Z,100.00
2019-01-13T13:43:01.513Z,100.00
2019-01-13T13:45:29.781Z,100.00
2019-01-13T13:47:58.043Z,100.00
2019-01-13T13:51:00.346Z,100.00
2019-01-13T13:53:28.602Z,100.00
2019-01-13T13:55:56.870Z,100.00
2019-01-13T13:58:25.125Z,100.00
2019-01-13T14:00:53.373Z,100.00
2019-01-13T14:03:21.644Z,100.00
2019-01-13T14:05:49.904Z,100.00
2019-01-13T14:08:18.164Z,100.00
2019-01-13T14:10:46.444Z,100.00
2019-01-13T14:13:14.709Z,100.00
2019-01-13T14:15:43.037Z,100.00
2019-01-13T14:18:11.323Z,100.00
2019-01-13T14:20:39.590Z,100.00
2019-01-13T14:23:07.862Z,100.00
2019-01-13T14:25:36.117Z,100.00
2019-01-13T14:28:04.480Z,100.00
2019-01-13T14:30:32.750Z,100.00
2019-01-13T14:33:01.015Z,100.00
2019-01-13T14:35:29.380Z,100.00
2019-01-13T14:37:57.691Z,100.00
2019-01-13T14:40:26.390Z,100.00
2019-01-13T14:42:54.661Z,100.00
2019-01-13T14:45:56.940Z,100.00
2019-01-13T14:48:25.229Z,100.00
2019-01-13T14:50:53.495Z,100.00
2019-01-13T14:53:21.771Z,100.00
2019-01-13T14:55:50.066Z,100.00
2019-01-13T14:58:32.595Z,100.00
2019-01-13T15:00:48.365Z,100.00
2019-01-13T15:03:16.651Z,100.00
2019-01-13T15:05:44.990Z,100.00
2019-01-13T15:08:13.273Z,100.00
2019-01-13T15:10:41.537Z,100.00
2019-01-13T15:13:09.779Z,100.00
2019-01-13T15:15:38.074Z,100.00
2019-01-13T15:18:06.368Z,100.00
2019-01-13T15:20:34.651Z,100.00
2019-01-13T15:23:03.044Z,100.00
2019-01-13T15:25:31.398Z,100.00
2019-01-13T15:27:59.780Z,100.00
2019-01-13T15:31:08.395Z,100.00
2019-01-13T15:33:37.004Z,100.00
2019-01-13T15:36:05.313Z,100.00
2019-01-13T15:38:33.634Z,100.00
2019-01-13T15:41:02.277Z,100.00
2019-01-13T15:46:47.286Z,100.00
2019-01-13T15:49:29.394Z,100.00
2019-01-13T15:52:24.503Z,100.00
2019-01-13T15:55:34.090Z,100.00
2019-01-13T15:58:02.466Z,100.00
2019-01-13T16:01:11.736Z,100.00
2019-01-13T16:03:40.005Z,100.00
2019-01-13T16:06:08.292Z,100.00
2019-01-13T16:08:36.579Z,100.00
2019-01-13T16:11:04.894Z,100.00
2019-01-13T16:13:33.178Z,100.00
2019-01-13T16:16:01.475Z,100.00
2019-01-13T16:18:29.837Z,100.00
2019-01-13T16:20:58.138Z,100.00
2019-01-13T16:23:45.792Z,100.00
2019-01-13T16:26:14.078Z,100.00
2019-01-13T16:28:42.380Z,100.00
2019-01-13T16:31:10.640Z,100.00
2019-01-13T16:33:38.922Z,100.00
2019-01-13T16:36:07.237Z,100.00
2019-01-13T16:38:35.505Z,100.00
2019-01-13T16:41:03.751Z,100.00
2019-01-13T16:43:32.010Z,100.00
2019-01-13T16:46:00.343Z,100.00
2019-01-13T16:48:28.623Z,100.00
2019-01-13T16:50:56.885Z,100.00
2019-01-13T16:53:25.158Z,100.00
2019-01-13T16:55:53.417Z,100.00
2019-01-13T16:58:21.681Z,100.00
2019-01-13T17:00:49.952Z,100.00
2019-01-13T17:03:18.227Z,100.00
2019-01-13T17:05:46.468Z,100.00
2019-01-13T17:08:14.920Z,100.00
2019-01-13T17:10:43.167Z,100.00
2019-01-13T17:13:11.601Z,100.00
2019-01-13T17:15:39.883Z,100.00
2019-01-13T17:18:08.201Z,100.00
2019-01-13T17:20:36.524Z,100.00
2019-01-13T17:23:44.844Z,100.00
2019-01-13T17:26:13.130Z,100.00
2019-01-13T17:28:41.382Z,100.00
2019-01-13T17:31:09.705Z,100.00
2019-01-13T17:33:38.937Z,100.00
2019-01-13T17:36:07.217Z,100.00
2019-01-13T17:38:35.481Z,100.00
2019-01-13T17:41:03.791Z,100.00
2019-01-13T17:43:32.047Z,100.00
2019-01-13T17:48:59.264Z,100.00
2019-01-13T17:54:35.614Z,100.00
2019-01-13T18:00:38.818Z,100.00
2019-01-13T18:03:40.903Z,100.00
2019-01-13T18:06:09.184Z,100.00
2019-01-13T18:08:37.490Z,100.00
2019-01-13T18:11:05.766Z,100.00
2019-01-13T18:13:34.053Z,100.00
2019-01-13T18:16:02.335Z,100.00
2019-01-13T18:18:30.599Z,100.00
2019-01-13T18:20:58.863Z,100.00
2019-01-13T18:23:27.146Z,100.00
2019-01-13T18:25:55.434Z,100.00
2019-01-13T18:28:23.968Z,100.00
2019-01-13T18:30:53.709Z,100.00
2019-01-13T18:33:22.018Z,100.00
2019-01-13T18:35:50.291Z,100.00
2019-01-13T18:38:18.554Z,100.00
2019-01-13T18:40:46.833Z,100.00
2019-01-13T18:43:15.120Z,100.00
2019-01-13T18:46:16.967Z,100.00
2019-01-13T18:48:45.298Z,100.00
2019-01-13T18:51:13.578Z,100.00
2019-01-13T18:53:42.364Z,100.00
2019-01-13T18:56:10.633Z,100.00
2019-01-13T18:58:38.906Z,100.00
2019-01-13T19:01:07.179Z,100.00
2019-01-13T19:03:35.458Z,100.00
2019-01-13T19:06:03.969Z,100.00
2019-01-13T19:08:32.193Z,100.00
2019-01-13T19:11:40.512Z,100.00
2019-01-13T19:14:48.824Z,100.00
2019-01-13T19:17:17.112Z,100.00
2019-01-13T19:19:45.447Z,100.00
2019-01-13T19:22:13.717Z,100.00
2019-01-13T19:24:41.975Z,100.00
2019-01-13T19:27:10.244Z,100.00
2019-01-13T19:29:38.523Z,100.00
2019-01-13T19:32:06.800Z,100.00
2019-01-13T19:34:35.119Z,100.00
2019-01-13T19:37:03.355Z,100.00
2019-01-13T19:39:31.644Z,100.00
2019-01-13T19:41:59.912Z,100.00
2019-01-13T19:44:28.167Z,100.00
2019-01-13T19:46:56.438Z,100.00
2019-01-13T19:49:24.696Z,100.00
2019-01-13T19:51:52.964Z,100.00
2019-01-13T19:54:21.229Z,100.00
2019-01-13T19:56:49.493Z,100.00
2019-01-13T19:59:17.767Z,100.00
2019-01-13T20:01:46.030Z,100.00
2019-01-13T20:04:14.305Z,100.00
2019-01-13T20:06:42.565Z,100.00
2019-01-13T20:11:49.769Z,100.00
2019-01-13T20:14:18.009Z,99.64
2019-01-13T20:16:46.283Z,99.27
2019-01-13T20:19:14.534Z,97.36
2019-01-13T20:21:42.830Z,97.20
2019-01-13T20:24:11.112Z,97.49
2019-01-13T20:26:39.383Z,96.72
2019-01-13T20:29:07.673Z,96.39
2019-01-13T20:31:35.971Z,96.42
2019-01-13T20:34:04.217Z,94.79
2019-01-13T20:36:32.470Z,95.13
2019-01-13T20:39:00.724Z,94.17
2019-01-13T20:41:28.973Z,94.63
2019-01-13T20:43:57.230Z,93.08
2019-01-13T20:46:25.499Z,91.17
2019-01-13T20:48:53.766Z,92.00
2019-01-13T20:51:22.028Z,92.78
2019-01-13T20:53:50.299Z,92.45
2019-01-13T20:56:18.583Z,91.17
2019-01-13T20:58:46.823Z,89.89
2019-01-13T21:01:15.099Z,87.74
2019-01-13T21:03:43.631Z,88.00
2019-01-13T21:06:11.887Z,87.30
2019-01-13T21:08:40.143Z,85.94
2019-01-13T21:11:08.483Z,86.30
2019-01-13T21:13:36.718Z,85.40
2019-01-13T21:16:05.158Z,85.07
2019-01-13T21:18:33.402Z,85.17
2019-01-13T21:21:01.659Z,86.04
2019-01-13T21:23:29.930Z,85.75
2019-01-13T21:25:58.219Z,85.60
2019-01-13T21:28:26.479Z,85.66
2019-01-13T21:30:54.742Z,86.34
2019-01-13T21:33:22.997Z,87.50
2019-01-13T21:35:51.327Z,87.45
2019-01-13T21:38:19.600Z,88.02
2019-01-13T21:40:47.880Z,87.34
2019-01-13T21:43:16.114Z,87.19
2019-01-13T21:45:44.373Z,84.82
2019-01-13T21:48:12.626Z,84.93
2019-01-13T21:50:40.902Z,83.79
2019-01-13T21:53:09.167Z,82.97
2019-01-13T21:55:37.422Z,83.88
2019-01-13T21:58:05.692Z,83.97
2019-01-13T22:00:33.937Z,83.46
2019-01-13T22:03:02.172Z,82.84
2019-01-13T22:05:30.439Z,82.08
2019-01-13T22:07:58.689Z,82.10
2019-01-13T22:10:28.025Z,81.91
2019-01-13T22:12:56.928Z,79.98
2019-01-13T22:15:25.182Z,80.35
2019-01-13T22:17:53.438Z,79.97
2019-01-13T22:20:23.052Z,80.99
2019-01-13T22:23:24.988Z,80.65
2019-01-13T22:25:53.280Z,80.42
2019-01-13T22:28:21.540Z,80.84
2019-01-13T22:30:49.800Z,80.94
2019-01-13T22:33:18.061Z,81.25
2019-01-13T22:35:48.306Z,81.71
2019-01-13T22:38:16.311Z,81.10
2019-01-13T22:40:44.562Z,81.05
2019-01-13T22:43:12.817Z,80.84
2019-01-13T22:45:41.076Z,81.60
2019-01-13T22:48:09.345Z,81.40
2019-01-13T22:50:37.591Z,81.63
2019-01-13T22:53:05.864Z,82.21
2019-01-13T22:55:34.119Z,82.40
2019-01-13T22:58:02.391Z,82.48
2019-01-13T23:01:11.009Z,82.71
2019-01-13T23:03:39.259Z,82.80
2019-01-13T23:06:07.663Z,83.00
2019-01-13T23:08:35.930Z,83.48
2019-01-13T23:11:04.327Z,83.01
2019-01-13T23:13:32.601Z,83.76
2019-01-13T23:16:00.858Z,83.61
2019-01-13T23:18:29.140Z,84.12
2019-01-13T23:20:57.404Z,82.87
2019-01-13T23:23:25.642Z,82.42
2019-01-13T23:25:53.921Z,81.68
2019-01-13T23:28:22.164Z,82.77
2019-01-13T23:30:50.423Z,82.79
2019-01-13T23:33:18.664Z,82.80
2019-01-13T23:35:46.912Z,83.21
2019-01-13T23:38:15.235Z,83.97
2019-01-13T23:40:43.487Z,84.06
2019-01-13T23:43:11.816Z,83.15
2019-01-13T23:45:40.062Z,84.29
2019-01-13T23:48:08.333Z,83.56
2019-01-13T23:50:36.578Z,83.46
2019-01-13T23:53:04.836Z,83.24
2019-01-13T23:55:33.079Z,83.60
2019-01-13T23:58:01.343Z,83.59
