createdAt,value
2019-01-09T00:00:01.238Z,97.15
2019-01-09T00:01:01.054Z,96.89
2019-01-09T00:02:01.051Z,96.89
2019-01-09T00:03:01.035Z,96.73
2019-01-09T00:04:01.024Z,96.73
2019-01-09T00:05:01.009Z,96.83
2019-01-09T00:06:01.042Z,97.25
2019-01-09T00:07:00.996Z,96.94
2019-01-09T00:08:00.984Z,97.25
2019-01-09T00:09:00.975Z,97.25
2019-01-09T00:10:00.961Z,97.36
2019-01-09T00:11:00.951Z,97.05
2019-01-09T00:12:00.978Z,97.25
2019-01-09T00:13:00.925Z,97.25
2019-01-09T00:14:00.918Z,97.15
2019-01-09T00:15:13.109Z,97.25
2019-01-09T00:16:00.894Z,97.15
2019-01-09T00:17:00.882Z,97.57
2019-01-09T00:18:00.890Z,97.41
2019-01-09T00:19:00.870Z,97.15
2019-01-09T00:20:00.858Z,97.57
2019-01-09T00:21:00.845Z,97.78
2019-01-09T00:22:00.831Z,97.15
2019-01-09T00:23:00.829Z,97.67
2019-01-09T00:24:00.869Z,97.61
2019-01-09T00:25:00.803Z,97.05
2019-01-09T00:26:00.792Z,97.15
2019-01-09T00:27:00.779Z,97.67
2019-01-09T00:28:00.777Z,97.36
2019-01-09T00:29:00.763Z,97.51
2019-01-09T00:30:00.787Z,98.52
2019-01-09T00:31:00.741Z,98.41
2019-01-09T00:32:01.438Z,97.36
2019-01-09T00:33:00.723Z,97.67
2019-01-09T00:34:00.711Z,97.36
2019-01-09T00:35:00.691Z,97.47
2019-01-09T00:36:00.734Z,97.47
2019-01-09T00:37:00.676Z,97.25
2019-01-09T00:38:00.697Z,97.25
2019-01-09T00:39:00.674Z,98.26
2019-01-09T00:40:00.657Z,97.11
2019-01-09T00:41:00.633Z,97.05
2019-01-09T00:42:00.770Z,97.47
2019-01-09T00:43:00.612Z,97.15
2019-01-09T00:44:00.600Z,96.83
2019-01-09T00:45:00.588Z,96.94
2019-01-09T00:46:11.131Z,96.94
2019-01-09T00:47:00.593Z,97.15
2019-01-09T00:48:00.587Z,97.15
2019-01-09T00:49:00.546Z,97.19
2019-01-09T00:50:00.549Z,97.51
2019-01-09T00:51:00.623Z,97.47
2019-01-09T00:52:00.533Z,97.67
2019-01-09T00:53:00.508Z,98.30
2019-01-09T00:54:00.998Z,98.10
2019-01-09T00:55:00.479Z,98.20
2019-01-09T00:56:00.500Z,98.30
2019-01-09T00:57:00.461Z,98.10
2019-01-09T00:58:00.450Z,98.20
2019-01-09T00:59:00.449Z,98.52
2019-01-09T01:00:00.478Z,98.30
2019-01-09T01:01:00.418Z,98.41
2019-01-09T01:02:00.409Z,97.57
2019-01-09T01:03:00.400Z,97.47
2019-01-09T01:04:00.395Z,97.47
2019-01-09T01:05:00.389Z,97.36
2019-01-09T01:06:00.403Z,97.41
2019-01-09T01:07:00.361Z,97.57
2019-01-09T01:08:00.432Z,98.30
2019-01-09T01:09:00.514Z,98.35
2019-01-09T01:10:00.323Z,97.78
2019-01-09T01:11:00.315Z,98.20
2019-01-09T01:12:00.343Z,97.88
2019-01-09T01:13:00.294Z,97.99
2019-01-09T01:14:00.281Z,98.30
2019-01-09T01:15:00.273Z,98.10
2019-01-09T01:16:00.265Z,98.10
2019-01-09T01:17:11.019Z,97.78
2019-01-09T01:18:00.244Z,98.30
2019-01-09T01:19:00.233Z,97.47
2019-01-09T01:20:00.224Z,97.67
2019-01-09T01:21:00.208Z,97.25
2019-01-09T01:22:00.195Z,97.47
2019-01-09T01:23:00.443Z,97.36
2019-01-09T01:24:00.177Z,97.15
2019-01-09T01:25:00.178Z,97.57
2019-01-09T01:26:00.153Z,97.57
2019-01-09T01:27:00.145Z,97.88
2019-01-09T01:28:00.141Z,97.88
2019-01-09T01:29:07.544Z,97.67
2019-01-09T01:30:00.182Z,97.88
2019-01-09T01:31:00.101Z,97.47
2019-01-09T01:32:00.095Z,97.47
2019-01-09T01:33:00.129Z,97.25
2019-01-09T01:34:00.075Z,97.25
2019-01-09T01:35:00.171Z,97.25
2019-01-09T01:36:00.047Z,97.36
2019-01-09T01:37:00.042Z,96.73
2019-01-09T01:38:00.029Z,97.41
2019-01-09T01:39:00.022Z,97.47
2019-01-09T01:40:00.003Z,97.05
2019-01-09T01:41:00.166Z,97.57
2019-01-09T01:41:59.992Z,97.61
2019-01-09T01:42:59.980Z,97.51
2019-01-09T01:43:59.965Z,97.30
2019-01-09T01:44:59.959Z,98.35
2019-01-09T01:45:59.941Z,98.24
2019-01-09T01:47:00.028Z,98.46
2019-01-09T01:47:59.921Z,98.14
2019-01-09T01:48:59.922Z,98.14
2019-01-09T01:49:59.903Z,98.14
2019-01-09T01:50:59.891Z,98.20
2019-01-09T01:51:59.880Z,98.41
2019-01-09T01:52:59.910Z,97.25
2019-01-09T01:53:59.855Z,98.20
2019-01-09T01:54:59.857Z,97.67
2019-01-09T01:55:59.837Z,97.15
2019-01-09T01:56:59.830Z,97.36
2019-01-09T01:57:59.821Z,97.05
2019-01-09T01:58:59.911Z,97.41
2019-01-09T02:00:09.739Z,97.36
2019-01-09T02:00:59.788Z,97.47
2019-01-09T02:01:59.773Z,97.47
2019-01-09T02:02:59.766Z,97.67
2019-01-09T02:03:59.756Z,97.47
2019-01-09T02:04:59.783Z,97.36
2019-01-09T02:06:03.999Z,97.57
2019-01-09T02:06:59.721Z,97.47
2019-01-09T02:07:59.719Z,97.36
2019-01-09T02:08:59.699Z,97.57
2019-01-09T02:09:59.693Z,97.25
2019-01-09T02:10:59.719Z,96.94
2019-01-09T02:11:59.665Z,97.31
2019-01-09T02:12:59.659Z,97.05
2019-01-09T02:13:59.649Z,97.05
2019-01-09T02:14:59.699Z,97.15
2019-01-09T02:15:59.629Z,97.21
2019-01-09T02:16:59.653Z,97.05
2019-01-09T02:17:59.604Z,96.37
2019-01-09T02:18:59.601Z,97.05
2019-01-09T02:19:59.584Z,96.73
2019-01-09T02:20:59.574Z,96.83
2019-01-09T02:21:59.559Z,96.94
2019-01-09T02:22:59.590Z,96.94
2019-01-09T02:23:59.543Z,97.15
2019-01-09T02:24:59.541Z,97.15
2019-01-09T02:25:59.520Z,97.15
2019-01-09T02:26:59.513Z,97.05
2019-01-09T02:27:59.504Z,96.94
2019-01-09T02:28:59.533Z,96.83
2019-01-09T02:29:59.477Z,97.15
2019-01-09T02:31:09.464Z,96.94
2019-01-09T02:31:59.462Z,96.83
2019-01-09T02:32:59.454Z,97.36
2019-01-09T02:33:59.438Z,97.25
2019-01-09T02:34:59.474Z,97.25
2019-01-09T02:35:59.413Z,97.51
2019-01-09T02:36:59.407Z,96.94
2019-01-09T02:37:59.394Z,97.15
2019-01-09T02:38:59.384Z,96.94
2019-01-09T02:39:59.377Z,96.94
2019-01-09T02:40:59.402Z,96.83
2019-01-09T02:41:59.353Z,97.15
2019-01-09T02:42:59.346Z,97.15
2019-01-09T02:43:59.327Z,96.94
2019-01-09T02:44:59.326Z,97.09
2019-01-09T02:45:59.310Z,97.09
2019-01-09T02:46:59.334Z,97.09
2019-01-09T02:47:59.287Z,96.94
2019-01-09T02:48:59.280Z,97.30
2019-01-09T02:49:59.263Z,97.47
2019-01-09T02:50:59.259Z,96.73
2019-01-09T02:51:59.242Z,96.94
2019-01-09T02:52:59.408Z,96.98
2019-01-09T02:53:59.247Z,96.94
2019-01-09T02:54:59.215Z,97.19
2019-01-09T02:55:59.203Z,96.73
2019-01-09T02:56:59.196Z,97.88
2019-01-09T02:57:59.180Z,96.83
2019-01-09T02:58:59.205Z,96.94
2019-01-09T02:59:59.178Z,97.05
2019-01-09T03:00:59.147Z,97.15
2019-01-09T03:02:09.624Z,97.36
2019-01-09T03:02:59.126Z,97.05
2019-01-09T03:03:59.118Z,97.05
2019-01-09T03:04:59.146Z,97.05
2019-01-09T03:05:59.099Z,96.94
2019-01-09T03:06:59.094Z,97.47
2019-01-09T03:07:59.074Z,97.05
2019-01-09T03:08:59.069Z,97.05
2019-01-09T03:09:59.056Z,97.57
2019-01-09T03:10:59.084Z,97.25
2019-01-09T03:11:59.036Z,97.25
2019-01-09T03:12:59.027Z,97.15
2019-01-09T03:13:59.007Z,97.36
2019-01-09T03:14:58.999Z,96.94
2019-01-09T03:15:58.990Z,97.05
2019-01-09T03:16:59.028Z,97.05
2019-01-09T03:17:58.970Z,96.94
2019-01-09T03:18:58.964Z,97.15
2019-01-09T03:19:58.982Z,97.05
2019-01-09T03:20:59.048Z,97.15
2019-01-09T03:21:58.928Z,96.94
2019-01-09T03:22:59.075Z,97.05
2019-01-09T03:23:58.906Z,97.05
2019-01-09T03:24:58.900Z,96.62
2019-01-09T03:25:58.885Z,96.05
2019-01-09T03:26:58.877Z,96.62
2019-01-09T03:27:58.860Z,96.62
2019-01-09T03:28:59.023Z,96.73
2019-01-09T03:29:58.843Z,96.20
2019-01-09T03:30:58.836Z,97.25
2019-01-09T03:31:58.823Z,96.94
2019-01-09T03:33:09.145Z,97.15
2019-01-09T03:33:58.804Z,96.62
2019-01-09T03:34:58.828Z,96.20
2019-01-09T03:35:58.782Z,96.62
2019-01-09T03:36:58.763Z,95.99
2019-01-09T03:37:58.758Z,96.10
2019-01-09T03:38:58.755Z,97.05
2019-01-09T03:39:58.734Z,95.99
2019-01-09T03:40:58.897Z,96.10
2019-01-09T03:41:58.716Z,95.89
2019-01-09T03:42:58.703Z,95.99
2019-01-09T03:43:58.695Z,95.95
2019-01-09T03:44:58.767Z,96.51
2019-01-09T03:45:58.672Z,96.51
2019-01-09T03:46:58.836Z,96.10
2019-01-09T03:47:58.650Z,96.31
2019-01-09T03:48:58.651Z,96.10
2019-01-09T03:49:58.633Z,96.94
2019-01-09T03:50:58.622Z,97.09
2019-01-09T03:51:58.611Z,97.19
2019-01-09T03:52:58.630Z,97.41
2019-01-09T03:53:58.587Z,97.30
2019-01-09T03:54:58.583Z,96.88
2019-01-09T03:55:58.564Z,96.88
2019-01-09T03:56:58.554Z,97.19
2019-01-09T03:57:58.548Z,97.30
2019-01-09T03:58:58.566Z,97.19
2019-01-09T03:59:58.525Z,97.30
2019-01-09T04:00:58.514Z,97.51
2019-01-09T04:01:58.502Z,96.88
2019-01-09T04:02:58.497Z,97.05
2019-01-09T04:04:09.081Z,97.19
2019-01-09T04:04:58.467Z,96.98
2019-01-09T04:05:58.457Z,96.98
2019-01-09T04:06:58.451Z,96.98
2019-01-09T04:07:58.438Z,96.98
2019-01-09T04:08:58.434Z,97.19
2019-01-09T04:09:58.453Z,97.51
2019-01-09T04:10:58.413Z,96.98
2019-01-09T04:11:58.402Z,97.09
2019-01-09T04:12:58.386Z,97.19
2019-01-09T04:13:58.373Z,97.19
2019-01-09T04:14:58.370Z,97.19
2019-01-09T04:15:58.371Z,97.09
2019-01-09T04:16:58.352Z,96.92
2019-01-09T04:17:58.331Z,96.92
2019-01-09T04:18:58.321Z,97.45
2019-01-09T04:19:58.316Z,97.45
2019-01-09T04:20:58.302Z,97.61
2019-01-09T04:21:58.473Z,97.61
2019-01-09T04:22:58.287Z,97.72
2019-01-09T04:23:58.280Z,97.09
2019-01-09T04:24:58.256Z,97.61
2019-01-09T04:25:58.246Z,97.41
2019-01-09T04:26:58.239Z,97.19
2019-01-09T04:27:58.260Z,97.51
2019-01-09T04:28:58.215Z,96.98
2019-01-09T04:29:58.217Z,97.51
2019-01-09T04:30:58.194Z,97.41
2019-01-09T04:31:58.190Z,96.67
2019-01-09T04:32:58.171Z,96.77
2019-01-09T04:33:58.207Z,97.41
2019-01-09T04:35:08.536Z,96.98
2019-01-09T04:35:58.148Z,96.98
2019-01-09T04:36:58.130Z,97.19
2019-01-09T04:37:58.125Z,97.05
2019-01-09T04:38:58.107Z,97.47
2019-01-09T04:39:58.138Z,96.73
2019-01-09T04:40:58.090Z,96.94
2019-01-09T04:41:58.083Z,97.05
2019-01-09T04:42:58.071Z,97.05
2019-01-09T04:43:58.072Z,96.62
2019-01-09T04:44:58.045Z,97.15
2019-01-09T04:45:58.073Z,96.77
2019-01-09T04:46:58.831Z,96.94
2019-01-09T04:47:58.019Z,96.98
2019-01-09T04:48:58.017Z,97.61
2019-01-09T04:49:57.998Z,96.98
2019-01-09T04:50:57.982Z,96.98
2019-01-09T04:51:58.007Z,96.98
2019-01-09T04:52:57.969Z,97.09
2019-01-09T04:53:59.392Z,97.34
2019-01-09T04:54:57.944Z,97.24
2019-01-09T04:55:57.927Z,97.34
2019-01-09T04:56:57.917Z,97.13
2019-01-09T04:57:58.115Z,97.55
2019-01-09T04:58:57.897Z,98.29
2019-01-09T04:59:57.898Z,98.29
2019-01-09T05:00:57.879Z,97.97
2019-01-09T05:01:57.864Z,98.50
2019-01-09T05:02:57.857Z,98.50
2019-01-09T05:03:57.890Z,98.39
2019-01-09T05:04:57.835Z,98.29
2019-01-09T05:06:08.077Z,98.18
2019-01-09T05:07:00.601Z,98.50
2019-01-09T05:07:57.808Z,98.39
2019-01-09T05:08:57.795Z,97.93
2019-01-09T05:09:57.819Z,97.93
2019-01-09T05:10:57.775Z,98.08
2019-01-09T05:11:57.762Z,98.03
2019-01-09T05:12:57.757Z,98.08
2019-01-09T05:13:57.743Z,97.97
2019-01-09T05:14:57.733Z,98.29
2019-01-09T05:15:57.755Z,98.29
2019-01-09T05:16:57.707Z,97.97
2019-01-09T05:17:58.434Z,98.08
2019-01-09T05:18:57.684Z,98.39
2019-01-09T05:19:57.683Z,98.39
2019-01-09T05:20:57.674Z,98.35
2019-01-09T05:21:57.924Z,98.08
2019-01-09T05:22:57.649Z,98.18
2019-01-09T05:23:57.637Z,98.71
2019-01-09T05:24:57.627Z,98.71
2019-01-09T05:25:57.615Z,98.71
2019-01-09T05:26:57.606Z,98.71
2019-01-09T05:27:57.631Z,98.82
2019-01-09T05:28:57.585Z,98.71
2019-01-09T05:29:57.570Z,98.71
2019-01-09T05:30:57.571Z,98.50
2019-01-09T05:31:57.555Z,98.18
2019-01-09T05:32:57.540Z,98.60
2019-01-09T05:33:57.563Z,98.39
2019-01-09T05:34:57.527Z,98.60
2019-01-09T05:35:57.503Z,98.60
2019-01-09T05:37:09.641Z,98.82
2019-01-09T05:37:57.488Z,98.60
2019-01-09T05:38:57.474Z,98.39
2019-01-09T05:39:57.505Z,98.29
2019-01-09T05:40:57.457Z,98.39
2019-01-09T05:41:57.447Z,98.29
2019-01-09T05:42:57.436Z,98.50
2019-01-09T05:43:57.424Z,97.61
2019-01-09T05:44:57.831Z,97.51
2019-01-09T05:45:57.449Z,97.76
2019-01-09T05:46:57.391Z,97.41
2019-01-09T05:47:57.385Z,97.72
2019-01-09T05:48:57.378Z,97.34
2019-01-09T05:49:57.360Z,97.55
2019-01-09T05:50:57.400Z,96.81
2019-01-09T05:51:57.373Z,97.41
2019-01-09T05:52:57.329Z,97.45
2019-01-09T05:53:57.316Z,96.67
2019-01-09T05:54:57.303Z,96.88
2019-01-09T05:55:57.295Z,97.45
2019-01-09T05:56:57.292Z,96.88
2019-01-09T05:57:57.299Z,96.98
2019-01-09T05:58:57.271Z,97.03
2019-01-09T05:59:57.254Z,97.24
2019-01-09T06:00:57.242Z,97.03
2019-01-09T06:01:58.098Z,97.13
2019-01-09T06:02:57.219Z,96.81
2019-01-09T06:03:57.775Z,96.92
2019-01-09T06:04:57.251Z,97.24
2019-01-09T06:05:57.194Z,97.03
2019-01-09T06:06:57.178Z,97.13
2019-01-09T06:08:07.311Z,97.66
2019-01-09T06:08:57.156Z,97.24
2019-01-09T06:09:57.308Z,97.03
2019-01-09T06:10:57.138Z,97.03
2019-01-09T06:11:57.127Z,96.97
2019-01-09T06:12:57.130Z,97.07
2019-01-09T06:13:57.104Z,97.28
2019-01-09T06:14:57.100Z,97.07
2019-01-09T06:15:57.134Z,97.03
2019-01-09T06:16:57.070Z,97.03
2019-01-09T06:17:57.064Z,96.86
2019-01-09T06:18:57.065Z,96.86
2019-01-09T06:19:57.074Z,97.07
2019-01-09T06:20:57.033Z,96.86
2019-01-09T06:21:57.056Z,97.07
2019-01-09T06:22:57.008Z,96.97
2019-01-09T06:23:57.006Z,97.28
2019-01-09T06:24:57.000Z,97.49
2019-01-09T06:25:56.982Z,97.49
2019-01-09T06:26:56.975Z,97.39
2019-01-09T06:27:56.972Z,97.28
2019-01-09T06:28:56.943Z,97.39
2019-01-09T06:29:56.942Z,96.65
2019-01-09T06:30:56.923Z,97.17
2019-01-09T06:31:56.913Z,96.33
2019-01-09T06:32:56.909Z,96.17
2019-01-09T06:33:56.937Z,97.07
2019-01-09T06:34:56.880Z,97.11
2019-01-09T06:35:56.870Z,97.33
2019-01-09T06:36:56.862Z,97.28
2019-01-09T06:37:56.859Z,97.17
2019-01-09T06:39:09.180Z,97.17
2019-01-09T06:39:56.831Z,97.01
2019-01-09T06:40:56.815Z,96.91
2019-01-09T06:41:57.119Z,97.22
2019-01-09T06:42:56.793Z,97.43
2019-01-09T06:43:56.788Z,97.53
2019-01-09T06:44:56.803Z,97.53
2019-01-09T06:45:56.765Z,97.53
2019-01-09T06:46:56.757Z,97.33
2019-01-09T06:47:56.749Z,97.85
2019-01-09T06:48:56.733Z,98.65
2019-01-09T06:49:56.719Z,98.38
2019-01-09T06:50:56.760Z,98.38
2019-01-09T06:51:56.700Z,98.27
2019-01-09T06:52:56.692Z,98.38
2019-01-09T06:53:56.683Z,98.17
2019-01-09T06:54:56.688Z,98.27
2019-01-09T06:55:56.673Z,98.17
2019-01-09T06:56:56.683Z,98.17
2019-01-09T06:57:56.640Z,98.59
2019-01-09T06:58:56.628Z,98.38
2019-01-09T06:59:56.623Z,97.96
2019-01-09T07:00:56.604Z,98.44
2019-01-09T07:01:56.617Z,98.13
2019-01-09T07:02:56.635Z,98.23
2019-01-09T07:03:56.581Z,98.38
2019-01-09T07:04:56.576Z,98.49
2019-01-09T07:05:56.549Z,98.69
2019-01-09T07:06:56.543Z,98.49
2019-01-09T07:07:56.527Z,98.44
2019-01-09T07:08:56.607Z,98.44
2019-01-09T07:10:07.040Z,97.91
2019-01-09T07:10:56.495Z,98.33
2019-01-09T07:11:56.493Z,98.55
2019-01-09T07:12:56.476Z,98.33
2019-01-09T07:13:56.471Z,98.33
2019-01-09T07:14:56.493Z,97.96
2019-01-09T07:15:56.458Z,97.81
2019-01-09T07:16:56.431Z,98.44
2019-01-09T07:17:56.436Z,98.44
2019-01-09T07:18:56.419Z,98.33
2019-01-09T07:19:56.404Z,98.44
2019-01-09T07:20:56.427Z,97.71
2019-01-09T07:21:56.386Z,97.60
2019-01-09T07:22:56.392Z,97.28
2019-01-09T07:23:56.363Z,97.49
2019-01-09T07:24:56.353Z,97.39
2019-01-09T07:25:56.368Z,97.71
2019-01-09T07:26:56.500Z,97.60
2019-01-09T07:27:56.321Z,97.60
2019-01-09T07:28:56.311Z,97.71
2019-01-09T07:29:56.345Z,97.71
2019-01-09T07:30:56.288Z,97.76
2019-01-09T07:31:56.289Z,97.76
2019-01-09T07:32:56.302Z,97.76
2019-01-09T07:33:56.255Z,97.71
2019-01-09T07:34:56.247Z,97.55
2019-01-09T07:35:56.241Z,97.81
2019-01-09T07:36:56.228Z,97.76
2019-01-09T07:37:56.225Z,97.45
2019-01-09T07:38:56.256Z,97.66
2019-01-09T07:39:56.214Z,97.71
2019-01-09T07:41:06.762Z,97.45
2019-01-09T07:41:56.172Z,97.17
2019-01-09T07:42:56.181Z,97.45
2019-01-09T07:43:56.329Z,97.13
2019-01-09T07:44:56.396Z,97.13
2019-01-09T07:45:56.129Z,97.13
2019-01-09T07:46:56.113Z,97.03
2019-01-09T07:47:56.114Z,97.49
2019-01-09T07:48:56.096Z,97.34
2019-01-09T07:49:56.081Z,97.24
2019-01-09T07:50:56.252Z,97.81
2019-01-09T07:51:56.062Z,96.50
2019-01-09T07:52:56.055Z,96.61
2019-01-09T07:53:57.442Z,97.07
2019-01-09T07:54:56.029Z,97.07
2019-01-09T07:55:56.019Z,97.03
2019-01-09T07:56:56.059Z,97.07
2019-01-09T07:57:56.013Z,97.07
2019-01-09T07:58:56.003Z,96.65
2019-01-09T07:59:56.010Z,96.29
2019-01-09T08:00:56.013Z,96.75
2019-01-09T08:01:55.990Z,97.45
2019-01-09T08:02:56.022Z,96.12
2019-01-09T08:03:55.935Z,96.44
2019-01-09T08:04:55.923Z,96.19
2019-01-09T08:05:55.926Z,96.65
2019-01-09T08:06:55.910Z,96.55
2019-01-09T08:07:55.897Z,96.44
2019-01-09T08:08:56.050Z,96.33
2019-01-09T08:09:55.874Z,96.12
2019-01-09T08:10:55.864Z,96.19
2019-01-09T08:12:06.589Z,95.91
2019-01-09T08:12:55.843Z,96.02
2019-01-09T08:13:55.835Z,95.91
2019-01-09T08:14:55.870Z,96.02
2019-01-09T08:15:55.835Z,96.44
2019-01-09T08:16:55.826Z,95.91
2019-01-09T08:17:55.796Z,95.39
2019-01-09T08:18:55.777Z,95.49
2019-01-09T08:19:55.809Z,95.55
2019-01-09T08:21:04.844Z,95.34
2019-01-09T08:21:56.748Z,95.60
2019-01-09T08:22:55.731Z,95.34
2019-01-09T08:23:55.726Z,95.34
2019-01-09T08:24:55.719Z,95.28
2019-01-09T08:25:55.712Z,95.34
2019-01-09T08:26:55.869Z,94.92
2019-01-09T08:27:55.680Z,95.34
2019-01-09T08:28:55.675Z,95.34
2019-01-09T08:29:55.698Z,95.24
2019-01-09T08:30:55.652Z,95.24
2019-01-09T08:31:55.663Z,95.34
2019-01-09T08:32:55.675Z,95.45
2019-01-09T08:33:55.619Z,95.24
2019-01-09T08:34:55.617Z,95.45
2019-01-09T08:35:55.600Z,95.24
2019-01-09T08:36:55.586Z,94.92
2019-01-09T08:38:02.606Z,94.46
2019-01-09T08:38:56.604Z,94.78
2019-01-09T08:39:55.559Z,95.24
2019-01-09T08:40:55.541Z,95.24
2019-01-09T08:41:55.539Z,94.78
2019-01-09T08:43:06.191Z,93.98
2019-01-09T08:43:55.529Z,94.46
2019-01-09T08:44:55.768Z,94.46
2019-01-09T08:45:55.492Z,94.46
2019-01-09T08:46:55.480Z,94.25
2019-01-09T08:47:55.477Z,94.46
2019-01-09T08:48:55.460Z,94.46
2019-01-09T08:49:55.457Z,94.56
2019-01-09T08:50:55.484Z,94.25
2019-01-09T08:51:55.434Z,94.04
2019-01-09T08:52:55.487Z,94.35
2019-01-09T08:53:55.406Z,94.46
2019-01-09T08:54:55.396Z,93.41
2019-01-09T08:55:55.387Z,94.08
2019-01-09T08:56:55.562Z,94.25
2019-01-09T08:57:55.365Z,93.62
2019-01-09T08:58:55.358Z,93.93
2019-01-09T08:59:55.353Z,94.04
2019-01-09T09:00:55.339Z,93.83
2019-01-09T09:01:55.319Z,93.62
2019-01-09T09:02:55.358Z,93.51
2019-01-09T09:03:55.304Z,93.72
2019-01-09T09:04:55.299Z,93.72
2019-01-09T09:05:55.282Z,94.25
2019-01-09T09:06:55.268Z,93.83
2019-01-09T09:07:55.258Z,93.98
2019-01-09T09:08:55.285Z,94.18
2019-01-09T09:09:55.234Z,93.98
2019-01-09T09:10:55.231Z,93.72
2019-01-09T09:11:55.221Z,93.76
2019-01-09T09:12:55.218Z,93.87
2019-01-09T09:14:08.069Z,93.83
2019-01-09T09:14:55.187Z,93.93
2019-01-09T09:15:55.178Z,93.98
2019-01-09T09:16:55.167Z,93.87
2019-01-09T09:17:55.172Z,93.66
2019-01-09T09:18:55.141Z,94.18
2019-01-09T09:19:55.183Z,93.55
2019-01-09T09:20:55.120Z,93.45
2019-01-09T09:21:55.114Z,93.13
2019-01-09T09:22:55.121Z,93.66
2019-01-09T09:23:55.088Z,94.18
2019-01-09T09:24:55.083Z,93.76
2019-01-09T09:25:55.248Z,93.76
2019-01-09T09:26:55.065Z,93.55
2019-01-09T09:27:55.045Z,93.13
2019-01-09T09:28:55.036Z,93.38
2019-01-09T09:29:55.029Z,93.13
2019-01-09T09:30:55.017Z,93.34
2019-01-09T09:31:55.057Z,92.82
2019-01-09T09:32:54.991Z,92.92
2019-01-09T09:33:54.982Z,93.13
2019-01-09T09:34:54.969Z,93.03
2019-01-09T09:35:54.960Z,93.28
2019-01-09T09:36:54.948Z,92.86
2019-01-09T09:37:55.039Z,92.54
2019-01-09T09:38:54.933Z,92.76
2019-01-09T09:39:54.916Z,93.28
2019-01-09T09:40:54.906Z,93.45
2019-01-09T09:41:54.898Z,92.82
2019-01-09T09:42:54.891Z,92.71
2019-01-09T09:43:54.912Z,92.96
2019-01-09T09:45:05.409Z,92.90
2019-01-09T09:45:54.860Z,92.76
2019-01-09T09:46:54.844Z,92.96
2019-01-09T09:47:54.833Z,92.90
2019-01-09T09:48:54.826Z,93.07
2019-01-09T09:49:54.859Z,92.86
2019-01-09T09:50:54.799Z,93.18
2019-01-09T09:51:54.796Z,92.96
2019-01-09T09:52:54.788Z,92.86
2019-01-09T09:53:54.776Z,92.86
2019-01-09T09:54:54.761Z,93.07
2019-01-09T09:55:54.956Z,92.92
2019-01-09T09:56:54.737Z,92.40
2019-01-09T09:57:54.734Z,92.29
2019-01-09T09:58:54.716Z,91.49
2019-01-09T09:59:54.704Z,91.70
2019-01-09T10:00:54.700Z,91.49
2019-01-09T10:01:54.727Z,91.39
2019-01-09T10:02:54.672Z,92.23
2019-01-09T10:03:54.672Z,92.08
2019-01-09T10:04:54.659Z,91.03
2019-01-09T10:05:54.646Z,91.13
2019-01-09T10:06:55.203Z,91.03
2019-01-09T10:07:54.674Z,91.24
2019-01-09T10:08:54.624Z,90.78
2019-01-09T10:09:54.648Z,90.88
2019-01-09T10:10:54.607Z,90.92
2019-01-09T10:11:54.583Z,90.99
2019-01-09T10:12:54.566Z,90.46
2019-01-09T10:13:54.605Z,90.25
2019-01-09T10:14:54.547Z,90.42
2019-01-09T10:16:04.621Z,90.42
2019-01-09T10:16:54.540Z,89.89
2019-01-09T10:17:54.512Z,89.79
2019-01-09T10:18:54.502Z,89.22
2019-01-09T10:19:54.533Z,88.80
2019-01-09T10:20:54.532Z,88.80
2019-01-09T10:21:54.471Z,89.22
2019-01-09T10:22:54.459Z,89.12
2019-01-09T10:23:54.521Z,88.91
2019-01-09T10:24:54.440Z,89.12
2019-01-09T10:25:54.609Z,88.45
2019-01-09T10:26:54.423Z,88.07
2019-01-09T10:27:54.407Z,88.76
2019-01-09T10:28:54.400Z,88.55
2019-01-09T10:29:54.386Z,88.59
2019-01-09T10:30:54.375Z,88.70
2019-01-09T10:31:54.537Z,88.80
2019-01-09T10:32:54.380Z,88.70
2019-01-09T10:33:54.367Z,88.84
2019-01-09T10:34:54.328Z,89.16
2019-01-09T10:35:54.332Z,89.05
2019-01-09T10:36:54.311Z,88.95
2019-01-09T10:37:54.336Z,90.46
2019-01-09T10:38:54.292Z,90.67
2019-01-09T10:39:54.274Z,89.72
2019-01-09T10:40:54.304Z,89.79
2019-01-09T10:41:54.259Z,90.46
2019-01-09T10:42:54.404Z,90.14
2019-01-09T10:43:54.292Z,90.36
2019-01-09T10:44:54.220Z,90.25
2019-01-09T10:45:54.251Z,90.78
2019-01-09T10:47:04.339Z,90.88
2019-01-09T10:47:54.194Z,90.67
2019-01-09T10:48:54.178Z,90.88
2019-01-09T10:49:54.220Z,91.13
2019-01-09T10:50:54.160Z,91.03
2019-01-09T10:51:54.153Z,90.88
2019-01-09T10:52:54.153Z,91.03
2019-01-09T10:53:54.130Z,91.13
2019-01-09T10:54:54.118Z,90.92
2019-01-09T10:55:54.217Z,91.13
2019-01-09T10:56:54.098Z,91.07
2019-01-09T10:57:54.089Z,91.45
2019-01-09T10:58:54.084Z,91.35
2019-01-09T10:59:54.063Z,91.45
2019-01-09T11:00:54.059Z,90.82
2019-01-09T11:01:54.082Z,91.07
2019-01-09T11:02:54.033Z,91.35
2019-01-09T11:03:54.019Z,91.45
2019-01-09T11:04:54.018Z,91.39
2019-01-09T11:05:54.005Z,92.12
2019-01-09T11:06:53.996Z,92.38
2019-01-09T11:07:54.063Z,92.02
2019-01-09T11:08:53.967Z,92.38
2019-01-09T11:09:53.957Z,92.44
2019-01-09T11:10:53.947Z,93.07
2019-01-09T11:11:53.940Z,92.65
2019-01-09T11:12:53.939Z,92.33
2019-01-09T11:13:54.091Z,92.76
2019-01-09T11:14:53.928Z,92.12
2019-01-09T11:15:53.895Z,92.12
2019-01-09T11:16:53.883Z,92.33
2019-01-09T11:18:05.019Z,92.27
2019-01-09T11:18:53.866Z,91.96
2019-01-09T11:19:53.888Z,92.90
2019-01-09T11:20:53.883Z,92.80
2019-01-09T11:21:53.836Z,92.27
2019-01-09T11:22:53.822Z,92.06
2019-01-09T11:23:53.815Z,92.80
2019-01-09T11:24:53.798Z,92.52
2019-01-09T11:25:53.832Z,91.68
2019-01-09T11:26:53.777Z,92.41
2019-01-09T11:27:53.765Z,92.52
2019-01-09T11:28:53.757Z,93.05
2019-01-09T11:29:53.755Z,93.05
2019-01-09T11:30:53.799Z,93.26
2019-01-09T11:31:53.756Z,93.19
2019-01-09T11:32:53.723Z,92.99
2019-01-09T11:33:53.705Z,92.99
2019-01-09T11:34:53.692Z,93.26
2019-01-09T11:35:53.690Z,93.19
2019-01-09T11:36:53.673Z,93.15
2019-01-09T11:37:53.702Z,92.73
2019-01-09T11:38:55.940Z,92.73
2019-01-09T11:39:53.636Z,92.52
2019-01-09T11:40:53.632Z,92.35
2019-01-09T11:41:53.640Z,92.77
2019-01-09T11:42:53.613Z,92.73
2019-01-09T11:43:53.627Z,92.52
2019-01-09T11:44:53.593Z,92.41
2019-01-09T11:45:53.575Z,91.36
2019-01-09T11:46:53.564Z,91.32
2019-01-09T11:47:53.554Z,91.22
2019-01-09T11:49:03.825Z,90.94
2019-01-09T11:49:53.529Z,91.00
2019-01-09T11:50:53.522Z,91.32
2019-01-09T11:51:53.510Z,91.53
2019-01-09T11:52:53.515Z,91.42
2019-01-09T11:53:53.493Z,91.26
2019-01-09T11:54:53.520Z,91.05
2019-01-09T11:55:53.467Z,91.68
2019-01-09T11:56:53.461Z,91.15
2019-01-09T11:57:53.445Z,90.83
2019-01-09T11:58:53.436Z,91.15
2019-01-09T11:59:53.427Z,90.73
2019-01-09T12:00:53.466Z,91.15
2019-01-09T12:01:53.407Z,91.47
2019-01-09T12:02:53.394Z,91.36
2019-01-09T12:03:53.490Z,91.78
2019-01-09T12:04:53.373Z,92.10
2019-01-09T12:05:53.365Z,91.78
2019-01-09T12:06:53.398Z,91.83
2019-01-09T12:07:53.344Z,92.31
2019-01-09T12:08:54.286Z,92.31
2019-01-09T12:09:53.318Z,92.31
2019-01-09T12:10:53.362Z,92.10
2019-01-09T12:11:53.306Z,92.25
2019-01-09T12:12:53.303Z,92.03
2019-01-09T12:13:53.481Z,92.31
2019-01-09T12:14:53.264Z,92.57
2019-01-09T12:15:53.257Z,92.25
2019-01-09T12:16:53.249Z,92.03
2019-01-09T12:17:53.234Z,92.88
2019-01-09T12:18:53.259Z,92.57
2019-01-09T12:20:05.106Z,92.99
2019-01-09T12:20:53.208Z,93.30
2019-01-09T12:21:53.214Z,93.09
2019-01-09T12:22:53.261Z,93.24
2019-01-09T12:23:53.170Z,93.41
2019-01-09T12:24:53.333Z,93.87
2019-01-09T12:25:53.149Z,93.98
2019-01-09T12:26:53.138Z,94.40
2019-01-09T12:27:53.142Z,93.55
2019-01-09T12:28:53.672Z,93.45
2019-01-09T12:29:53.107Z,93.66
2019-01-09T12:30:53.134Z,93.45
2019-01-09T12:31:53.083Z,93.55
2019-01-09T12:32:53.078Z,93.45
2019-01-09T12:33:53.065Z,93.55
2019-01-09T12:34:53.061Z,93.87
2019-01-09T12:35:53.040Z,93.87
2019-01-09T12:36:53.209Z,93.87
2019-01-09T12:37:53.025Z,94.29
2019-01-09T12:38:53.010Z,94.29
2019-01-09T12:39:55.136Z,94.29
2019-01-09T12:40:52.987Z,94.61
2019-01-09T12:41:52.984Z,94.08
2019-01-09T12:42:53.004Z,94.61
2019-01-09T12:43:52.962Z,94.71
2019-01-09T12:44:52.950Z,94.55
2019-01-09T12:45:52.941Z,94.19
2019-01-09T12:46:52.933Z,94.44
2019-01-09T12:47:52.915Z,94.76
2019-01-09T12:48:52.939Z,94.23
2019-01-09T12:49:52.900Z,94.97
2019-01-09T12:51:03.800Z,94.76
2019-01-09T12:51:52.874Z,94.23