createdAt,value
2022-10-18T00:00:22.620Z,179.84
2022-10-18T00:01:07.473Z,179.77
2022-10-18T00:01:52.791Z,179.84
2022-10-18T00:02:37.481Z,179.84
2022-10-18T00:03:22.532Z,179.84
2022-10-18T00:04:07.998Z,179.84
2022-10-18T00:04:53.279Z,179.84
2022-10-18T00:05:38.004Z,179.77
2022-10-18T00:06:22.564Z,179.84
2022-10-18T00:07:08.326Z,179.77
2022-10-18T00:07:53.079Z,179.84
2022-10-18T00:08:37.621Z,179.84
2022-10-18T00:09:23.086Z,179.84
2022-10-18T00:10:08.042Z,179.84
2022-10-18T00:10:55.037Z,179.84
2022-10-18T00:11:38.047Z,179.84
2022-10-18T00:12:22.943Z,179.84
2022-10-18T00:13:08.052Z,179.84
2022-10-18T00:13:53.421Z,179.84
2022-10-18T00:14:38.581Z,179.84
2022-10-18T00:15:24.458Z,179.84
2022-10-18T00:16:08.169Z,179.84
2022-10-18T00:16:53.667Z,179.84
2022-10-18T00:17:38.500Z,179.84
2022-10-18T00:18:23.660Z,179.84
2022-10-18T00:19:08.919Z,179.81
2022-10-18T00:19:53.774Z,179.81
2022-10-18T00:20:38.842Z,179.81
2022-10-18T00:21:24.119Z,179.81
2022-10-18T00:22:09.148Z,179.81
2022-10-18T00:22:54.101Z,179.81
2022-10-18T00:23:38.719Z,179.81
2022-10-18T00:24:24.005Z,179.81
2022-10-18T00:25:09.073Z,179.81
2022-10-18T00:25:54.440Z,179.73
2022-10-18T00:26:39.276Z,179.81
2022-10-18T00:27:23.988Z,179.81
2022-10-18T00:28:09.601Z,179.81
2022-10-18T00:28:54.620Z,179.81
2022-10-18T00:29:39.095Z,179.73
2022-10-18T00:30:24.970Z,179.81
2022-10-18T00:31:09.413Z,179.81
2022-10-18T00:31:54.434Z,179.81
2022-10-18T00:32:39.420Z,179.81
2022-10-18T00:33:24.567Z,179.81
2022-10-18T00:34:09.540Z,179.81
2022-10-18T00:34:54.453Z,179.81
2022-10-18T00:35:39.546Z,179.81
2022-10-18T00:36:24.969Z,179.81
2022-10-18T00:37:09.968Z,179.81
2022-10-18T00:37:54.926Z,179.81
2022-10-18T00:38:40.195Z,179.84
2022-10-18T00:39:24.935Z,179.73
2022-10-18T00:40:09.890Z,179.81
2022-10-18T00:40:54.650Z,179.81
2022-10-18T00:41:40.302Z,179.81
2022-10-18T00:42:25.067Z,179.81
2022-10-18T00:43:10.281Z,179.84
2022-10-18T00:43:55.109Z,179.84
2022-10-18T00:44:40.227Z,179.84
2022-10-18T00:45:25.177Z,179.73
2022-10-18T00:46:09.969Z,179.84
2022-10-18T00:46:55.328Z,179.84
2022-10-18T00:47:40.258Z,179.84
2022-10-18T00:48:25.437Z,179.84
2022-10-18T00:49:10.296Z,179.84
2022-10-18T00:49:55.665Z,179.84
2022-10-18T00:50:40.679Z,179.84
2022-10-18T00:51:25.120Z,179.84
2022-10-18T00:52:10.584Z,179.73
2022-10-18T00:52:56.050Z,179.84
2022-10-18T00:53:41.106Z,179.84
2022-10-18T00:54:25.958Z,179.84
2022-10-18T00:55:10.916Z,179.84
2022-10-18T00:55:56.068Z,179.84
2022-10-18T00:56:40.715Z,179.84
2022-10-18T00:57:25.917Z,179.84
2022-10-18T00:58:10.839Z,179.84
2022-10-18T00:58:55.992Z,179.84
2022-10-18T00:59:40.881Z,179.77
2022-10-18T01:00:26.101Z,179.84
2022-10-18T01:01:11.190Z,179.77
2022-10-18T01:01:56.158Z,179.84
2022-10-18T01:02:41.168Z,179.84
2022-10-18T01:03:26.224Z,179.84
2022-10-18T01:04:11.287Z,179.84
2022-10-18T01:04:56.457Z,179.77
2022-10-18T01:05:41.213Z,179.84
2022-10-18T01:06:26.361Z,179.77
2022-10-18T01:07:11.299Z,179.84
2022-10-18T01:07:56.748Z,179.84
2022-10-18T01:08:41.828Z,179.84
2022-10-18T01:09:26.881Z,179.84
2022-10-18T01:10:11.733Z,179.84
2022-10-18T01:10:57.193Z,179.84
2022-10-18T01:11:42.156Z,179.84
2022-10-18T01:12:27.005Z,179.77
2022-10-18T01:13:11.505Z,179.84
2022-10-18T01:13:56.914Z,179.84
2022-10-18T01:14:42.081Z,179.84
2022-10-18T01:15:27.447Z,179.84
2022-10-18T01:16:11.882Z,179.84
2022-10-18T01:16:57.246Z,179.84
2022-10-18T01:17:42.296Z,179.77
2022-10-18T01:18:27.254Z,179.84
2022-10-18T01:19:12.508Z,179.77
2022-10-18T01:19:57.470Z,179.84
2022-10-18T01:20:42.317Z,179.84
2022-10-18T01:21:27.274Z,179.77
2022-10-18T01:22:12.538Z,179.84
2022-10-18T01:22:57.897Z,179.77
2022-10-18T01:23:42.646Z,179.84
2022-10-18T01:24:27.803Z,179.84
2022-10-18T01:25:12.836Z,179.84
2022-10-18T01:25:58.051Z,179.84
2022-10-18T01:26:43.011Z,179.84
2022-10-18T01:27:28.160Z,179.84
2022-10-18T01:28:12.758Z,179.84
2022-10-18T01:28:58.024Z,179.84
2022-10-18T01:29:43.299Z,179.84
2022-10-18T01:30:28.441Z,179.77
2022-10-18T01:31:13.446Z,179.84
2022-10-18T01:31:59.672Z,179.84
2022-10-18T01:32:43.422Z,179.84
2022-10-18T01:33:28.528Z,179.84
2022-10-18T01:34:13.434Z,179.84
2022-10-18T01:34:58.316Z,179.84
2022-10-18T01:35:43.547Z,179.84
2022-10-18T01:36:29.015Z,179.84
2022-10-18T01:37:13.923Z,179.84
2022-10-18T01:37:59.026Z,179.84
2022-10-18T01:38:44.082Z,179.84
2022-10-18T01:39:28.835Z,179.84
2022-10-18T01:40:14.291Z,179.84
2022-10-18T01:40:59.025Z,179.84
2022-10-18T01:41:44.127Z,179.77
2022-10-18T01:42:29.055Z,179.84
2022-10-18T01:43:14.387Z,179.77
2022-10-18T01:43:59.345Z,179.84
2022-10-18T01:44:44.470Z,179.84
2022-10-18T01:45:29.329Z,179.77
2022-10-18T01:46:14.645Z,179.84
2022-10-18T01:46:59.701Z,179.84
2022-10-18T01:47:44.861Z,179.84
2022-10-18T01:48:29.508Z,179.84
2022-10-18T01:49:14.731Z,179.84
2022-10-18T01:49:59.653Z,179.84
2022-10-18T01:50:44.987Z,179.77
2022-10-18T01:51:29.934Z,179.84
2022-10-18T01:52:14.934Z,179.84
2022-10-18T01:52:59.843Z,179.84
2022-10-18T01:53:45.275Z,179.84
2022-10-18T01:54:30.163Z,179.84
2022-10-18T01:55:15.117Z,179.84
2022-10-18T01:56:00.622Z,179.84
2022-10-18T01:56:45.133Z,179.84
2022-10-18T01:57:30.492Z,179.84
2022-10-18T01:58:15.714Z,179.87
2022-10-18T01:59:00.561Z,179.84
2022-10-18T01:59:46.113Z,179.84
2022-10-18T02:00:30.514Z,179.84
2022-10-18T02:01:15.811Z,179.84
2022-10-18T02:02:00.933Z,179.87
2022-10-18T02:02:45.886Z,179.89
2022-10-18T02:03:30.837Z,179.87
2022-10-18T02:04:15.935Z,179.91
2022-10-18T02:05:01.186Z,179.91
2022-10-18T02:05:46.214Z,179.91
2022-10-18T02:06:31.989Z,179.87
2022-10-18T02:07:16.205Z,179.87
2022-10-18T02:08:12.353Z,179.87
2022-10-18T02:08:46.134Z,179.87
2022-10-18T02:09:32.067Z,179.87
2022-10-18T02:11:01.300Z,179.84
2022-10-18T02:11:46.724Z,179.84
2022-10-18T02:12:31.691Z,179.84
2022-10-18T02:13:16.348Z,179.84
2022-10-18T02:14:01.733Z,179.87
2022-10-18T02:14:46.518Z,179.87
2022-10-18T02:15:31.905Z,179.87
2022-10-18T02:16:16.491Z,179.87
2022-10-18T02:17:02.165Z,179.87
2022-10-18T02:17:47.014Z,179.87
2022-10-18T02:18:32.176Z,179.81
2022-10-18T02:19:16.823Z,179.87
2022-10-18T02:20:02.077Z,179.87
2022-10-18T02:20:46.737Z,179.87
2022-10-18T02:21:32.301Z,179.87
2022-10-18T02:22:17.360Z,179.81
2022-10-18T02:23:02.524Z,179.87
2022-10-18T02:23:47.257Z,179.87
2022-10-18T02:24:32.424Z,179.87
2022-10-18T02:25:17.784Z,179.87
2022-10-18T02:26:02.964Z,179.81
2022-10-18T02:26:47.592Z,179.87
2022-10-18T02:27:32.593Z,179.87
2022-10-18T02:28:17.516Z,179.87
2022-10-18T02:29:02.868Z,179.87
2022-10-18T02:29:47.708Z,179.81
2022-10-18T02:30:32.631Z,179.87
2022-10-18T02:31:18.134Z,179.81
2022-10-18T02:32:02.980Z,179.87
2022-10-18T02:32:48.139Z,179.87
2022-10-18T02:33:32.900Z,179.87
2022-10-18T02:34:18.051Z,179.87
2022-10-18T02:35:03.371Z,179.81
2022-10-18T02:35:48.266Z,179.87
2022-10-18T02:36:33.121Z,179.87
2022-10-18T02:37:17.995Z,179.87
2022-10-18T02:38:03.351Z,179.87
2022-10-18T02:38:48.288Z,179.84
2022-10-18T02:39:33.170Z,179.87
2022-10-18T02:40:18.620Z,179.87
2022-10-18T02:41:03.673Z,179.87
2022-10-18T02:41:49.281Z,179.87
2022-10-18T02:42:33.701Z,179.77
2022-10-18T02:43:18.936Z,179.87
2022-10-18T02:44:03.887Z,179.87
2022-10-18T02:44:48.991Z,179.87
2022-10-18T02:45:33.800Z,179.87
2022-10-18T02:46:19.222Z,179.87
2022-10-18T02:47:03.859Z,179.91
2022-10-18T02:47:48.352Z,179.91
2022-10-18T02:48:34.133Z,179.94
2022-10-18T02:49:18.926Z,179.91
2022-10-18T02:50:04.135Z,179.94
2022-10-18T02:50:49.338Z,179.94
2022-10-18T02:51:34.172Z,179.89
2022-10-18T02:52:19.511Z,179.81
2022-10-18T02:53:04.428Z,179.77
2022-10-18T02:53:49.655Z,179.73
2022-10-18T02:54:34.475Z,179.77
2022-10-18T02:55:20.147Z,179.81
2022-10-18T02:56:04.831Z,179.81
2022-10-18T02:56:49.743Z,179.81
2022-10-18T02:57:35.217Z,179.84
2022-10-18T02:58:19.959Z,179.84
2022-10-18T02:59:05.061Z,179.77
2022-10-18T02:59:50.086Z,179.89
2022-10-18T03:00:35.296Z,179.91
2022-10-18T03:01:20.229Z,179.87
2022-10-18T03:02:05.175Z,179.91
2022-10-18T03:02:50.402Z,179.94
2022-10-18T03:03:35.356Z,179.94
2022-10-18T03:04:20.346Z,179.94
2022-10-18T03:05:05.280Z,179.91
2022-10-18T03:05:50.423Z,179.95
2022-10-18T03:06:35.478Z,179.95
2022-10-18T03:07:20.345Z,179.96
2022-10-18T03:08:05.609Z,179.96
2022-10-18T03:08:50.760Z,179.96
2022-10-18T03:09:35.726Z,179.96
2022-10-18T03:10:20.986Z,179.96
2022-10-18T03:11:06.335Z,179.96
2022-10-18T03:11:51.190Z,179.97
2022-10-18T03:12:36.134Z,179.95
2022-10-18T03:13:21.134Z,179.97
2022-10-18T03:14:06.975Z,179.97
2022-10-18T03:14:51.643Z,179.95
2022-10-18T03:15:36.262Z,179.97
2022-10-18T03:16:21.112Z,179.97
2022-10-18T03:17:06.060Z,179.97
2022-10-18T03:17:51.427Z,179.97
2022-10-18T03:18:36.389Z,179.97
2022-10-18T03:19:21.337Z,179.97
2022-10-18T03:20:07.227Z,179.97
2022-10-18T03:20:51.756Z,179.98
2022-10-18T03:21:36.504Z,179.98
2022-10-18T03:22:21.707Z,179.97
2022-10-18T03:23:06.741Z,179.95
2022-10-18T03:23:52.796Z,179.95
2022-10-18T03:24:36.931Z,179.98
2022-10-18T03:25:21.713Z,179.98
2022-10-18T03:26:06.950Z,179.97
2022-10-18T03:26:52.418Z,179.98
2022-10-18T03:27:36.885Z,179.99
2022-10-18T03:28:22.017Z,179.99
2022-10-18T03:29:07.133Z,179.99
2022-10-18T03:29:57.743Z,179.98
2022-10-18T03:30:37.519Z,179.98
2022-10-18T03:31:26.100Z,179.98
2022-10-18T03:32:12.070Z,179.98
2022-10-18T03:32:53.205Z,179.97
2022-10-18T03:33:41.453Z,179.98
2022-10-18T03:34:25.915Z,179.98
2022-10-18T03:35:09.242Z,179.98
2022-10-18T03:35:56.087Z,179.98
2022-10-18T03:36:40.352Z,179.97
2022-10-18T03:38:13.792Z,179.97
2022-10-18T03:38:58.158Z,179.97
2022-10-18T03:39:38.656Z,179.97
2022-10-18T03:40:23.927Z,179.98
2022-10-18T03:41:11.907Z,179.97
2022-10-18T03:41:53.923Z,179.98
2022-10-18T03:42:43.344Z,179.98
2022-10-18T03:43:28.459Z,179.98
2022-10-18T03:44:08.913Z,179.98
2022-10-18T03:44:55.843Z,179.98
2022-10-18T03:45:40.127Z,179.98
2022-10-18T03:46:27.394Z,179.98
2022-10-18T03:47:10.007Z,179.98
2022-10-18T03:47:54.191Z,179.99
2022-10-18T03:48:40.165Z,179.98
2022-10-18T03:49:28.393Z,179.98
2022-10-18T03:50:13.402Z,179.98
2022-10-18T03:50:56.207Z,179.99
2022-10-18T03:51:42.867Z,179.97
2022-10-18T03:52:24.382Z,179.99
2022-10-18T03:53:09.763Z,179.99
2022-10-18T03:53:57.165Z,179.99
2022-10-18T03:54:39.837Z,179.99
2022-10-18T03:55:24.390Z,179.98
2022-10-18T03:56:12.544Z,179.98
2022-10-18T03:56:57.563Z,179.99
2022-10-18T03:57:42.823Z,179.99
2022-10-18T03:58:24.845Z,179.99
2022-10-18T03:59:11.266Z,179.98
2022-10-18T03:59:57.995Z,179.99
2022-10-18T04:00:44.793Z,179.99
2022-10-18T04:01:26.375Z,179.98
2022-10-18T04:02:12.856Z,179.98
2022-10-18T04:03:02.633Z,179.97
2022-10-18T04:03:41.578Z,179.97
2022-10-18T04:04:25.779Z,179.96
2022-10-18T04:05:10.371Z,179.95
2022-10-18T04:05:55.748Z,179.95
2022-10-18T04:06:43.248Z,179.94
2022-10-18T04:07:25.307Z,179.94
2022-10-18T04:08:10.586Z,179.95
2022-10-18T04:08:57.687Z,179.95
2022-10-18T04:09:47.212Z,179.95
2022-10-18T04:10:27.101Z,179.95
2022-10-18T04:11:10.876Z,179.96
2022-10-18T04:11:55.790Z,179.96
2022-10-18T04:12:41.427Z,179.96
2022-10-18T04:13:25.589Z,179.96
2022-10-18T04:14:10.491Z,179.95
2022-10-18T04:14:55.999Z,179.95
2022-10-18T04:15:40.932Z,179.96
2022-10-18T04:16:26.403Z,179.96
2022-10-18T04:17:10.883Z,179.96
2022-10-18T04:17:56.148Z,179.96
2022-10-18T04:18:44.869Z,179.97
2022-10-18T04:19:26.043Z,179.96
2022-10-18T04:20:11.698Z,179.97
2022-10-18T04:20:57.198Z,179.97
2022-10-18T04:21:44.001Z,179.97
2022-10-18T04:22:26.329Z,179.97
2022-10-18T04:23:11.280Z,179.97
2022-10-18T04:23:56.732Z,179.99
2022-10-18T04:24:41.390Z,179.99
2022-10-18T04:25:26.471Z,180.00
2022-10-18T04:26:11.467Z,180.00
2022-10-18T04:26:56.415Z,180.00
2022-10-18T04:27:41.499Z,180.00
2022-10-18T04:28:26.630Z,180.00
2022-10-18T04:29:11.724Z,180.00
2022-10-18T04:29:58.270Z,180.00
2022-10-18T04:30:41.776Z,180.00
2022-10-18T04:31:26.924Z,180.00
2022-10-18T04:32:11.911Z,180.00
2022-10-18T04:32:59.006Z,180.00
2022-10-18T04:33:43.660Z,180.00
2022-10-18T04:34:27.123Z,179.95
2022-10-18T04:35:12.066Z,179.77
2022-10-18T04:35:57.843Z,179.68
2022-10-18T04:36:42.194Z,177.57
2022-10-18T04:37:27.512Z,177.57
2022-10-18T04:38:12.565Z,177.57
2022-10-18T04:39:03.515Z,179.98
2022-10-18T04:39:43.971Z,180.00
2022-10-18T04:40:27.805Z,180.00
2022-10-18T04:41:16.315Z,180.00
2022-10-18T04:41:57.976Z,180.00
2022-10-18T04:42:42.627Z,180.00
2022-10-18T04:43:27.753Z,180.00
2022-10-18T04:44:12.900Z,180.00
2022-10-18T04:45:00.642Z,180.00
2022-10-18T04:45:42.206Z,180.00
2022-10-18T04:47:12.786Z,180.00
2022-10-18T04:47:58.099Z,180.00
2022-10-18T04:48:43.000Z,180.00
2022-10-18T04:49:28.765Z,180.00
2022-10-18T04:50:15.145Z,180.00
2022-10-18T04:51:03.980Z,179.99
2022-10-18T04:51:44.962Z,179.99
2022-10-18T04:52:28.210Z,179.99
2022-10-18T04:53:17.262Z,179.99
2022-10-18T04:53:59.513Z,179.99
2022-10-18T04:54:43.424Z,179.99
2022-10-18T04:55:28.958Z,179.96
2022-10-18T04:56:13.729Z,179.98
2022-10-18T04:56:58.799Z,179.98
2022-10-18T04:57:43.980Z,179.98
2022-10-18T04:58:29.071Z,179.97
2022-10-18T04:59:14.228Z,179.98
2022-10-18T04:59:59.873Z,179.98
2022-10-18T05:00:44.436Z,179.98
2022-10-18T05:01:29.646Z,179.97
2022-10-18T05:02:14.582Z,179.97
2022-10-18T05:02:58.875Z,179.97
2022-10-18T05:03:44.309Z,179.98
2022-10-18T05:04:29.231Z,179.97
2022-10-18T05:05:17.347Z,179.99
2022-10-18T05:06:02.930Z,179.99
2022-10-18T05:06:44.405Z,179.99
2022-10-18T05:07:29.735Z,179.99
2022-10-18T05:08:17.576Z,179.97
2022-10-18T05:08:59.575Z,179.99
2022-10-18T05:09:44.843Z,179.99
2022-10-18T05:10:30.505Z,179.97
2022-10-18T05:11:14.940Z,179.98
2022-10-18T05:12:05.434Z,179.97
2022-10-18T05:12:44.881Z,179.98
2022-10-18T05:13:30.018Z,179.99
2022-10-18T05:14:14.996Z,179.99
2022-10-18T05:15:00.121Z,179.99
2022-10-18T05:15:45.177Z,179.99
2022-10-18T05:16:29.911Z,179.99
2022-10-18T05:17:15.214Z,179.99
2022-10-18T05:18:00.199Z,179.99
2022-10-18T05:18:45.115Z,179.99
2022-10-18T05:19:30.110Z,179.99
2022-10-18T05:21:00.334Z,179.99
2022-10-18T05:21:45.425Z,179.99
2022-10-18T05:22:30.549Z,179.99
2022-10-18T05:23:15.516Z,179.99
2022-10-18T05:24:01.098Z,179.99
2022-10-18T05:24:45.596Z,179.98
2022-10-18T05:25:30.451Z,179.99
2022-10-18T05:26:15.798Z,179.99
2022-10-18T05:27:00.784Z,179.99
2022-10-18T05:27:45.784Z,179.99
2022-10-18T05:28:40.243Z,179.99
2022-10-18T05:29:17.710Z,179.99
2022-10-18T05:30:04.521Z,179.99
2022-10-18T05:30:47.382Z,179.99
2022-10-18T05:31:31.244Z,179.99
2022-10-18T05:32:15.946Z,179.99
2022-10-18T05:33:01.327Z,179.99
2022-10-18T05:33:46.204Z,179.99
2022-10-18T05:34:31.327Z,179.99
2022-10-18T05:35:16.230Z,179.98
2022-10-18T05:36:01.608Z,179.99
2022-10-18T05:36:46.568Z,179.99
2022-10-18T05:37:34.056Z,179.99
2022-10-18T05:38:17.403Z,179.99
2022-10-18T05:39:05.076Z,179.99
2022-10-18T05:39:46.750Z,179.99
2022-10-18T05:40:31.688Z,179.99
2022-10-18T05:41:25.831Z,179.99
2022-10-18T05:42:02.675Z,179.99
2022-10-18T05:42:46.758Z,179.99
2022-10-18T05:43:31.930Z,179.99
2022-10-18T05:44:17.619Z,179.99
2022-10-18T05:45:02.286Z,179.99
2022-10-18T05:45:47.117Z,179.99
2022-10-18T05:46:31.916Z,179.99
2022-10-18T05:47:20.859Z,179.99
2022-10-18T05:48:02.244Z,179.99
2022-10-18T05:48:47.439Z,179.99
2022-10-18T05:49:32.316Z,179.99
2022-10-18T05:50:17.222Z,179.99
2022-10-18T05:51:02.379Z,179.99
2022-10-18T05:51:48.143Z,179.99
2022-10-18T05:52:34.139Z,179.99
2022-10-18T05:54:02.784Z,179.99
2022-10-18T05:54:47.735Z,179.99
2022-10-18T05:55:32.748Z,179.97
2022-10-18T05:56:17.647Z,179.97
2022-10-18T05:57:02.697Z,179.95
2022-10-18T05:57:47.926Z,179.94
2022-10-18T05:58:33.124Z,179.95
2022-10-18T05:59:18.092Z,179.95
2022-10-18T06:00:03.132Z,179.95
2022-10-18T06:00:48.134Z,179.95
2022-10-18T06:01:33.252Z,179.96
2022-10-18T06:02:18.282Z,179.96
2022-10-18T06:03:06.784Z,179.97
2022-10-18T06:03:48.353Z,179.97
2022-10-18T06:04:33.309Z,179.97
2022-10-18T06:05:22.158Z,179.97
2022-10-18T06:06:03.839Z,179.97
2022-10-18T06:06:48.367Z,179.98
2022-10-18T06:07:33.713Z,179.98
2022-10-18T06:08:18.678Z,179.98
2022-10-18T06:09:03.701Z,179.98
2022-10-18T06:09:49.782Z,179.98
2022-10-18T06:10:33.713Z,179.98
2022-10-18T06:11:18.850Z,179.98
2022-10-18T06:12:03.791Z,179.98
2022-10-18T06:12:48.720Z,179.99
2022-10-18T06:13:34.050Z,179.97
2022-10-18T06:14:19.447Z,179.99
2022-10-18T06:15:04.832Z,179.99
2022-10-18T06:15:49.076Z,179.97
2022-10-18T06:16:34.144Z,179.99
2022-10-18T06:17:19.339Z,179.98
2022-10-18T06:18:04.288Z,179.98
2022-10-18T06:18:49.377Z,179.99
2022-10-18T06:19:34.401Z,179.98
2022-10-18T06:20:22.216Z,179.98
2022-10-18T06:21:04.323Z,179.98
2022-10-18T06:21:52.442Z,179.97
2022-10-18T06:22:34.434Z,179.97
2022-10-18T06:23:19.613Z,179.97
2022-10-18T06:24:06.854Z,179.95
2022-10-18T06:24:51.765Z,179.97
2022-10-18T06:25:34.620Z,179.97
2022-10-18T06:26:20.536Z,179.97
2022-10-18T06:27:49.810Z,179.97
2022-10-18T06:28:41.083Z,179.97
2022-10-18T06:29:20.051Z,179.98
2022-10-18T06:30:05.150Z,179.96
2022-10-18T06:30:50.031Z,179.97
2022-10-18T06:31:37.761Z,179.97
2022-10-18T06:32:20.912Z,179.97
2022-10-18T06:33:08.831Z,179.97
2022-10-18T06:33:49.950Z,179.97
2022-10-18T06:34:35.087Z,179.97
2022-10-18T06:35:19.994Z,179.97
2022-10-18T06:36:05.305Z,179.95
2022-10-18T06:36:52.108Z,179.97
2022-10-18T06:37:35.567Z,179.98
2022-10-18T06:38:20.350Z,179.98
2022-10-18T06:39:05.284Z,179.98
2022-10-18T06:39:50.464Z,179.98
2022-10-18T06:40:35.587Z,179.98
2022-10-18T06:41:20.620Z,179.99
2022-10-18T06:42:05.878Z,179.99
2022-10-18T06:43:00.526Z,179.99
2022-10-18T06:43:35.659Z,179.99
2022-10-18T06:44:20.824Z,179.99
2022-10-18T06:45:07.850Z,179.99
2022-10-18T06:45:51.018Z,179.97
2022-10-18T06:46:36.059Z,179.99
2022-10-18T06:47:21.093Z,179.99
2022-10-18T06:48:08.465Z,179.99
2022-10-18T06:48:51.419Z,179.99
2022-10-18T06:49:36.266Z,179.99
2022-10-18T06:50:21.171Z,179.97
2022-10-18T06:51:09.290Z,179.97
2022-10-18T06:51:51.438Z,179.97
2022-10-18T06:52:36.126Z,179.97
2022-10-18T06:53:21.612Z,179.97
2022-10-18T06:54:17.372Z,179.96
2022-10-18T06:54:51.715Z,179.96
2022-10-18T06:55:37.741Z,179.96
2022-10-18T06:56:21.632Z,179.96
2022-10-18T06:57:06.947Z,179.97
2022-10-18T06:57:51.754Z,179.97
2022-10-18T06:58:36.587Z,179.97
2022-10-18T06:59:21.708Z,179.98
2022-10-18T07:00:07.391Z,179.98
2022-10-18T07:00:52.040Z,179.98
2022-10-18T07:01:37.015Z,179.97
2022-10-18T07:02:21.927Z,179.98
2022-10-18T07:03:06.743Z,179.97
2022-10-18T07:03:52.050Z,179.97
2022-10-18T07:04:36.864Z,179.97
2022-10-18T07:05:22.286Z,179.97
2022-10-18T07:06:07.098Z,179.97
2022-10-18T07:06:52.337Z,179.98
2022-10-18T07:07:37.172Z,179.97
2022-10-18T07:08:24.806Z,179.99
2022-10-18T07:09:07.325Z,179.99
2022-10-18T07:09:52.665Z,179.97
2022-10-18T07:10:37.844Z,179.97
2022-10-18T07:11:22.493Z,179.97
2022-10-18T07:12:07.425Z,179.97
2022-10-18T07:12:59.176Z,179.97
2022-10-18T07:13:37.953Z,179.96
2022-10-18T07:14:25.765Z,179.96
2022-10-18T07:15:09.465Z,179.96
2022-10-18T07:15:52.956Z,179.96
2022-10-18T07:16:37.784Z,179.96
2022-10-18T07:17:22.631Z,179.96
2022-10-18T07:18:07.984Z,179.94
2022-10-18T07:18:53.028Z,179.96
2022-10-18T07:19:38.154Z,179.96
2022-10-18T07:20:23.152Z,179.96
2022-10-18T07:21:08.221Z,179.96
2022-10-18T07:21:53.011Z,179.96
2022-10-18T07:22:38.152Z,179.96
2022-10-18T07:23:23.077Z,179.97
2022-10-18T07:24:08.174Z,179.97
2022-10-18T07:24:52.882Z,179.97
2022-10-18T07:25:38.041Z,179.97
2022-10-18T07:26:22.660Z,179.97
2022-10-18T07:27:08.261Z,179.98
2022-10-18T07:27:53.193Z,179.98
2022-10-18T07:28:38.296Z,179.97
2022-10-18T07:29:23.373Z,179.98
2022-10-18T07:30:09.092Z,179.98
2022-10-18T07:30:53.552Z,179.97
2022-10-18T07:31:38.515Z,179.97
2022-10-18T07:32:23.635Z,179.96
2022-10-18T07:33:08.752Z,179.94
2022-10-18T07:33:53.869Z,179.97
2022-10-18T07:34:38.814Z,179.97
2022-10-18T07:35:23.452Z,179.98
2022-10-18T07:36:08.914Z,179.98
2022-10-18T07:36:54.398Z,179.98
2022-10-18T07:37:38.926Z,179.98
2022-10-18T07:38:23.648Z,179.98
2022-10-18T07:39:08.867Z,179.99
2022-10-18T07:39:54.063Z,179.98
2022-10-18T07:40:39.075Z,179.98
2022-10-18T07:41:24.077Z,179.99
2022-10-18T07:42:09.668Z,179.99
2022-10-18T07:42:54.448Z,179.99
2022-10-18T07:43:39.208Z,179.99
2022-10-18T07:44:24.427Z,179.99
2022-10-18T07:45:09.277Z,179.99
2022-10-18T07:45:54.556Z,179.99
2022-10-18T07:46:39.095Z,179.99
2022-10-18T07:47:24.631Z,179.99
2022-10-18T07:48:09.450Z,179.97
2022-10-18T07:48:55.057Z,179.98
2022-10-18T07:49:39.508Z,179.99
2022-10-18T07:50:24.363Z,179.98
2022-10-18T07:51:09.459Z,179.99
2022-10-18T07:51:54.673Z,179.99
2022-10-18T07:52:39.664Z,179.99
2022-10-18T07:53:24.683Z,179.99
2022-10-18T07:54:09.922Z,179.99
2022-10-18T07:54:54.758Z,179.99
2022-10-18T07:55:40.018Z,179.99
2022-10-18T07:56:25.117Z,179.99
2022-10-18T07:57:10.191Z,179.99
2022-10-18T07:57:55.231Z,179.99
2022-10-18T07:58:40.148Z,179.99
2022-10-18T07:59:25.766Z,179.99
2022-10-18T08:00:10.090Z,179.99
2022-10-18T08:00:55.069Z,179.99
2022-10-18T08:01:40.472Z,179.99
2022-10-18T08:02:25.147Z,179.99
2022-10-18T08:03:10.131Z,179.99
2022-10-18T08:03:55.373Z,179.99
2022-10-18T08:04:40.325Z,179.99
2022-10-18T08:05:25.616Z,179.99
2022-10-18T08:06:10.340Z,179.99
2022-10-18T08:06:55.620Z,179.99
2022-10-18T08:07:40.643Z,179.99
2022-10-18T08:08:25.717Z,179.99
2022-10-18T08:09:10.962Z,179.99
2022-10-18T08:09:55.615Z,179.99
2022-10-18T08:10:40.695Z,179.99
2022-10-18T08:11:25.626Z,179.99
2022-10-18T08:12:11.214Z,179.99
2022-10-18T08:12:56.461Z,179.99
2022-10-18T08:13:41.196Z,179.99
2022-10-18T08:14:26.164Z,179.99
2022-10-18T08:15:11.621Z,179.99
2022-10-18T08:15:55.957Z,179.99
2022-10-18T08:16:40.954Z,179.99
2022-10-18T08:17:26.201Z,179.99
2022-10-18T08:18:11.184Z,179.99
2022-10-18T08:18:56.441Z,179.99
2022-10-18T08:19:52.664Z,179.99
2022-10-18T08:20:30.738Z,179.99
2022-10-18T08:21:11.666Z,179.99
2022-10-18T08:21:56.618Z,179.99
2022-10-18T08:22:41.363Z,179.99
2022-10-18T08:23:26.519Z,179.99
2022-10-18T08:24:11.605Z,179.99
2022-10-18T08:24:57.354Z,179.99
2022-10-18T08:25:41.915Z,179.99
2022-10-18T08:26:27.226Z,179.99
2022-10-18T08:27:11.830Z,179.99
2022-10-18T08:27:57.565Z,179.99
2022-10-18T08:28:46.190Z,179.99
2022-10-18T08:29:29.361Z,179.99
2022-10-18T08:30:12.030Z,179.99
2022-10-18T08:30:57.319Z,179.99
2022-10-18T08:31:42.060Z,179.99
2022-10-18T08:32:26.897Z,179.99
2022-10-18T08:33:12.364Z,179.99
2022-10-18T08:33:57.621Z,179.99
2022-10-18T08:34:42.390Z,179.99
2022-10-18T08:35:27.226Z,179.99
2022-10-18T08:36:12.480Z,179.99
2022-10-18T08:36:57.951Z,179.99
2022-10-18T08:37:42.496Z,179.99
2022-10-18T08:38:29.574Z,179.99
2022-10-18T08:39:12.601Z,179.99
2022-10-18T08:39:58.068Z,179.99
2022-10-18T08:40:42.418Z,179.99
2022-10-18T08:41:27.863Z,179.99
2022-10-18T08:42:12.622Z,179.99
2022-10-18T08:42:57.885Z,179.99
2022-10-18T08:43:42.793Z,179.99
2022-10-18T08:44:27.794Z,179.99
2022-10-18T08:45:23.396Z,179.99
2022-10-18T08:45:57.917Z,179.98
2022-10-18T08:46:42.967Z,179.99
2022-10-18T08:47:28.131Z,179.99
2022-10-18T08:48:13.177Z,179.99
2022-10-18T08:48:58.346Z,179.99
2022-10-18T08:49:46.597Z,179.99
2022-10-18T08:50:28.324Z,179.99
2022-10-18T08:51:13.332Z,179.99
2022-10-18T08:51:58.153Z,179.99
2022-10-18T08:52:43.128Z,179.99
2022-10-18T08:53:28.270Z,179.99
2022-10-18T08:54:13.647Z,179.99
2022-10-18T08:54:58.480Z,179.97
2022-10-18T08:55:43.437Z,179.99
2022-10-18T08:56:29.312Z,179.99
2022-10-18T08:57:14.059Z,179.99
2022-10-18T08:57:59.220Z,179.99
2022-10-18T08:58:43.761Z,179.99
2022-10-18T08:59:29.020Z,179.99
2022-10-18T09:00:13.892Z,179.99
2022-10-18T09:00:59.038Z,179.99
2022-10-18T09:01:44.082Z,179.99
2022-10-18T09:02:29.649Z,179.98
2022-10-18T09:03:14.859Z,179.99
2022-10-18T09:03:59.067Z,179.99
2022-10-18T09:04:44.319Z,179.99
2022-10-18T09:05:29.273Z,179.99
2022-10-18T09:06:14.353Z,179.99
2022-10-18T09:06:59.894Z,179.99
2022-10-18T09:07:44.864Z,179.99
2022-10-18T09:08:29.700Z,179.99
2022-10-18T09:09:14.963Z,179.99
2022-10-18T09:09:59.815Z,179.99
2022-10-18T09:10:45.022Z,179.99
2022-10-18T09:11:29.947Z,179.98
2022-10-18T09:12:15.317Z,179.98
2022-10-18T09:13:00.074Z,179.98
2022-10-18T09:13:44.854Z,179.97
2022-10-18T09:14:30.099Z,179.97
2022-10-18T09:15:15.003Z,179.97
2022-10-18T09:15:59.928Z,179.97
2022-10-18T09:16:45.229Z,179.95
2022-10-18T09:17:30.650Z,179.96
2022-10-18T09:18:15.570Z,179.96
2022-10-18T09:19:00.914Z,179.96
2022-10-18T09:19:45.512Z,179.97
2022-10-18T09:20:31.528Z,179.99
2022-10-18T09:21:15.663Z,179.99
2022-10-18T09:22:00.936Z,179.97
2022-10-18T09:22:45.876Z,179.96
2022-10-18T09:23:30.929Z,179.97
2022-10-18T09:24:16.090Z,179.97
2022-10-18T09:25:00.633Z,179.97
2022-10-18T09:25:46.141Z,179.96
2022-10-18T09:26:30.957Z,179.96