createdAt,value
2023-02-20T00:00:13.778Z,1366.00
2023-02-20T00:01:13.873Z,1371.00
2023-02-20T00:02:13.686Z,1376.00
2023-02-20T00:03:13.651Z,1370.00
2023-02-20T00:04:13.499Z,1379.00
2023-02-20T00:05:13.423Z,1374.00
2023-02-20T00:06:13.773Z,1363.00
2023-02-20T00:07:13.290Z,1365.00
2023-02-20T00:08:13.218Z,1367.00
2023-02-20T00:09:13.156Z,1365.00
2023-02-20T00:10:13.056Z,1371.00
2023-02-20T00:12:12.911Z,1358.00
2023-02-20T00:13:12.860Z,1367.00
2023-02-20T00:14:12.761Z,1366.00
2023-02-20T00:15:12.710Z,1378.00
2023-02-20T00:16:12.940Z,1364.00
2023-02-20T00:17:12.574Z,1369.00
2023-02-20T00:18:12.501Z,1371.00
2023-02-20T00:19:12.443Z,1369.00
2023-02-20T00:20:12.348Z,1362.00
2023-02-20T00:21:12.277Z,1358.00
2023-02-20T00:22:12.241Z,1362.00
2023-02-20T00:23:12.150Z,1352.00
2023-02-20T00:24:12.086Z,1348.00
2023-02-20T00:25:12.057Z,1352.00
2023-02-20T00:26:12.476Z,1364.00
2023-02-20T00:27:11.879Z,1364.00
2023-02-20T00:28:11.827Z,1358.00
2023-02-20T00:29:11.749Z,1350.00
2023-02-20T00:30:11.712Z,1348.00
2023-02-20T00:31:11.660Z,1352.00
2023-02-20T00:32:11.559Z,1355.00
2023-02-20T00:33:11.478Z,1349.00
2023-02-20T00:34:11.399Z,1352.00
2023-02-20T00:35:11.345Z,1346.00
2023-02-20T00:36:11.446Z,1353.00
2023-02-20T01:21:08.205Z,1336.00
2023-02-20T01:22:08.163Z,1337.00
2023-02-20T01:23:08.067Z,1338.00
2023-02-20T01:24:08.039Z,1341.00
2023-02-20T01:25:07.957Z,1336.00
2023-02-20T01:26:07.877Z,1343.00
2023-02-20T02:03:05.380Z,1304.00
2023-02-20T02:04:05.340Z,1304.00
2023-02-20T02:05:05.252Z,1307.00
2023-02-20T02:06:05.174Z,1307.00
2023-02-20T02:07:05.116Z,1301.00
2023-02-20T02:08:05.042Z,1304.00
2023-02-20T02:09:04.964Z,1302.00
2023-02-20T02:10:04.904Z,1318.00
2023-02-20T02:11:04.837Z,1319.00
2023-02-20T02:12:04.783Z,1309.00
2023-02-20T02:13:04.704Z,1312.00
2023-02-20T02:14:04.623Z,1316.00
2023-02-20T02:15:04.590Z,1304.00
2023-02-20T02:16:04.534Z,1290.00
2023-02-20T02:17:04.430Z,1305.00
2023-02-20T02:18:04.375Z,1301.00
2023-02-20T02:19:04.302Z,1300.00
2023-02-20T02:20:04.209Z,1297.00
2023-02-20T02:21:04.151Z,1298.00
2023-02-20T02:22:04.115Z,1289.00
2023-02-20T02:23:04.026Z,1303.00
2023-02-20T02:24:03.969Z,1290.00
2023-02-20T02:25:03.905Z,1290.00
2023-02-20T02:26:03.834Z,1297.00
2023-02-20T02:27:03.771Z,1274.00
2023-02-20T02:28:03.680Z,1279.00
2023-02-20T02:29:03.656Z,1285.00
2023-02-20T02:30:03.656Z,1293.00
2023-02-20T02:31:03.545Z,1280.00
2023-02-20T02:32:03.505Z,1288.00
2023-02-20T02:33:03.374Z,1290.00
2023-02-20T02:34:03.301Z,1284.00
2023-02-20T02:35:03.221Z,1276.00
2023-02-20T02:36:03.182Z,1279.00
2023-02-20T02:37:03.098Z,1275.00
2023-02-20T02:38:03.048Z,1274.00
2023-02-20T02:39:02.953Z,1275.00
2023-02-20T02:40:02.893Z,1272.00
2023-02-20T02:41:02.833Z,1206.00
2023-02-20T02:42:02.749Z,1195.00
2023-02-20T02:43:02.677Z,1174.00
2023-02-20T02:44:02.608Z,1099.00
2023-02-20T02:45:02.590Z,1072.00
2023-02-20T02:46:02.550Z,1031.00
2023-02-20T02:47:02.431Z,997.00
2023-02-20T02:48:02.374Z,947.00
2023-02-20T02:49:02.350Z,902.00
2023-02-20T02:50:02.249Z,862.00
2023-02-20T02:51:02.212Z,807.00
2023-02-20T02:52:02.148Z,769.00
2023-02-20T02:53:02.131Z,705.00
2023-02-20T02:54:02.020Z,666.00
2023-02-20T02:55:01.986Z,648.00
2023-02-20T02:56:01.928Z,631.00
2023-02-20T02:57:02.532Z,625.00
2023-02-20T02:58:01.791Z,611.00
2023-02-20T02:59:01.753Z,601.00
2023-02-20T03:00:01.716Z,591.00
2023-02-20T03:01:01.619Z,576.00
2023-02-20T03:02:01.548Z,572.00
2023-02-20T03:03:01.466Z,558.00
2023-02-20T03:04:01.389Z,546.00
2023-02-20T03:05:01.359Z,537.00
2023-02-20T03:06:01.259Z,533.00
2023-02-20T04:51:54.045Z,503.00
2023-02-20T04:52:53.961Z,505.00
2023-02-20T04:53:53.922Z,504.00
2023-02-20T04:54:53.831Z,509.00
2023-02-20T04:55:53.776Z,506.00
2023-02-20T04:56:53.697Z,506.00
2023-02-20T04:57:53.653Z,509.00
2023-02-20T04:58:53.582Z,513.00
2023-02-20T04:59:53.529Z,520.00
2023-02-20T05:00:53.429Z,526.00
2023-02-20T05:01:53.369Z,533.00
2023-02-20T05:02:53.368Z,536.00
2023-02-20T05:03:53.274Z,539.00
2023-02-20T05:04:53.226Z,543.00
2023-02-20T05:05:53.123Z,542.00
2023-02-20T05:06:53.041Z,548.00
2023-02-20T05:07:52.990Z,550.00
2023-02-20T05:08:52.933Z,552.00
2023-02-20T05:09:52.858Z,548.00
2023-02-20T05:10:52.824Z,554.00
2023-02-20T05:11:52.744Z,549.00
2023-02-20T05:12:52.718Z,550.00
2023-02-20T05:13:52.627Z,555.00
2023-02-20T05:14:53.298Z,546.00
2023-02-20T05:15:52.484Z,552.00
2023-02-20T05:16:52.466Z,554.00
2023-02-20T05:17:52.402Z,544.00
2023-02-20T05:18:52.292Z,549.00
2023-02-20T05:19:52.252Z,546.00
2023-02-20T05:20:52.151Z,546.00
2023-02-20T05:21:52.081Z,547.00
2023-02-20T05:22:52.065Z,546.00
2023-02-20T05:23:51.976Z,550.00
2023-02-20T05:24:51.919Z,552.00
2023-02-20T05:25:51.876Z,560.00
2023-02-20T05:26:51.791Z,561.00
2023-02-20T05:27:51.730Z,571.00
2023-02-20T05:28:51.692Z,568.00
2023-02-20T05:29:51.606Z,573.00
2023-02-20T05:30:51.553Z,582.00
2023-02-20T05:31:51.555Z,585.00
2023-02-20T05:32:51.425Z,587.00
2023-02-20T05:33:51.360Z,583.00
2023-02-20T05:34:51.382Z,584.00
2023-02-20T05:35:51.226Z,586.00
2023-02-20T05:40:51.614Z,604.00
2023-02-20T06:26:48.108Z,690.00
2023-02-20T06:27:48.015Z,691.00
2023-02-20T06:28:48.026Z,697.00
2023-02-20T06:29:47.905Z,720.00
2023-02-20T06:30:47.923Z,712.00
2023-02-20T06:31:48.173Z,725.00
2023-02-20T06:33:47.768Z,702.00
2023-02-20T06:34:47.614Z,710.00
2023-02-20T06:36:47.851Z,665.00
2023-02-20T06:37:47.399Z,662.00
2023-02-20T06:39:47.317Z,695.00
2023-02-20T06:40:47.248Z,706.00
2023-02-20T06:41:47.156Z,742.00
2023-02-20T06:42:47.084Z,741.00
2023-02-20T06:43:47.027Z,748.00
2023-02-20T06:44:46.993Z,769.00
2023-02-20T06:45:46.915Z,793.00
2023-02-20T06:46:46.935Z,850.00
2023-02-20T06:47:46.884Z,856.00
2023-02-20T06:48:46.921Z,883.00
2023-02-20T06:49:47.026Z,880.00
2023-02-20T06:50:47.288Z,914.00
2023-02-20T06:51:46.538Z,943.00
2023-02-20T06:55:47.642Z,975.00
2023-02-20T06:56:47.744Z,1006.00
2023-02-20T07:05:47.659Z,1029.00
2023-02-20T07:07:45.754Z,1030.00
2023-02-20T07:08:47.148Z,1070.00
2023-02-20T07:10:45.344Z,1202.00
2023-02-20T07:11:45.547Z,1305.00
2023-02-20T07:12:45.336Z,1285.00
2023-02-20T07:13:46.188Z,1266.00
2023-02-20T07:14:47.369Z,1234.00
2023-02-20T07:15:46.891Z,1228.00
2023-02-20T07:16:46.695Z,1191.00
2023-02-20T07:17:45.851Z,1183.00
2023-02-20T07:18:47.444Z,1175.00
2023-02-20T07:19:47.117Z,1142.00
2023-02-20T07:21:47.178Z,1159.00
2023-02-20T07:25:52.694Z,1202.00
2023-02-20T07:27:46.048Z,1195.00
2023-02-20T07:28:45.988Z,1167.00
2023-02-20T07:29:45.943Z,1131.00
2023-02-20T07:30:47.880Z,1103.00
2023-02-20T07:31:45.993Z,1142.00
2023-02-20T07:32:46.829Z,1123.00
2023-02-20T07:33:45.294Z,1102.00
2023-02-20T07:34:54.640Z,1107.00
2023-02-20T07:35:46.025Z,1136.00
2023-02-20T07:36:46.286Z,1121.00
2023-02-20T07:37:44.679Z,1058.00
2023-02-20T07:38:44.870Z,1052.00
2023-02-20T07:39:44.770Z,1044.00
2023-02-20T07:40:44.149Z,1054.00
2023-02-20T07:41:43.952Z,1043.00
2023-02-20T07:42:44.061Z,1038.00
2023-02-20T07:43:43.698Z,976.00
2023-02-20T07:44:44.058Z,904.00
2023-02-20T07:45:43.751Z,936.00
2023-02-20T07:46:45.143Z,965.00
2023-02-20T07:47:43.521Z,976.00
2023-02-20T07:48:43.504Z,960.00
2023-02-20T07:49:43.425Z,915.00
2023-02-20T07:50:43.598Z,850.00
2023-02-20T07:51:44.171Z,882.00
2023-02-20T07:52:43.323Z,882.00
2023-02-20T07:53:43.245Z,897.00
2023-02-20T07:54:43.247Z,880.00
2023-02-20T07:55:43.246Z,892.00
2023-02-20T07:56:43.146Z,905.00
2023-02-20T07:57:43.041Z,878.00
2023-02-20T07:58:43.135Z,861.00
2023-02-20T07:59:43.666Z,837.00
2023-02-20T08:00:42.914Z,850.00
2023-02-20T08:01:42.951Z,829.00
2023-02-20T08:02:42.810Z,810.00
2023-02-20T08:03:42.761Z,792.00
2023-02-20T08:04:43.637Z,788.00
2023-02-20T08:05:49.050Z,822.00
2023-02-20T08:06:43.648Z,823.00
2023-02-20T08:07:42.588Z,823.00
2023-02-20T08:08:42.546Z,830.00
2023-02-20T08:09:42.492Z,826.00
2023-02-20T08:10:42.431Z,836.00
2023-02-20T08:11:42.344Z,861.00
2023-02-20T08:12:42.258Z,897.00
2023-02-20T08:13:42.201Z,985.00
2023-02-20T08:16:45.818Z,1028.00
2023-02-20T08:17:47.157Z,1029.00
2023-02-20T08:19:43.545Z,1031.00
2023-02-20T08:21:45.701Z,1032.00
2023-02-20T08:22:42.439Z,1034.00
2023-02-20T08:23:42.632Z,1056.00
2023-02-20T08:24:42.645Z,1034.00
2023-02-20T08:25:43.124Z,1058.00
2023-02-20T08:27:41.564Z,1034.00
2023-02-20T08:28:42.245Z,1065.00
2023-02-20T08:29:41.452Z,1111.00
2023-02-20T08:30:41.535Z,1195.00
2023-02-20T08:31:41.392Z,1307.00
2023-02-20T08:32:41.436Z,1342.00
2023-02-20T08:33:41.220Z,1357.00
2023-02-20T08:34:41.151Z,1362.00
2023-02-20T08:35:41.108Z,1370.00
2023-02-20T08:36:41.180Z,1334.00
2023-02-20T08:37:41.042Z,1242.00
2023-02-20T08:38:42.639Z,1093.00
2023-02-20T08:39:41.144Z,1052.00
2023-02-20T08:40:40.752Z,1021.00
2023-02-20T08:41:40.872Z,938.00
2023-02-20T08:42:40.793Z,900.00
2023-02-20T08:43:40.598Z,843.00
2023-02-20T08:44:40.564Z,817.00
2023-02-20T08:45:40.634Z,807.00
2023-02-20T08:46:40.489Z,753.00
2023-02-20T08:47:40.422Z,738.00
2023-02-20T08:48:40.373Z,665.00
2023-02-20T08:49:40.298Z,653.00
2023-02-20T08:50:40.418Z,664.00
2023-02-20T08:51:40.306Z,698.00
2023-02-20T08:52:40.163Z,720.00
2023-02-20T08:53:40.239Z,749.00
2023-02-20T08:54:40.033Z,781.00
2023-02-20T08:55:39.952Z,814.00
2023-02-20T08:56:39.860Z,823.00
2023-02-20T08:57:39.888Z,839.00
2023-02-20T08:58:39.752Z,877.00
2023-02-20T08:59:39.673Z,869.00
2023-02-20T09:00:39.628Z,870.00
2023-02-20T09:01:39.755Z,877.00
2023-02-20T09:02:39.681Z,886.00
2023-02-20T09:03:39.377Z,914.00
2023-02-20T09:10:41.079Z,1041.00
2023-02-20T09:11:41.682Z,1092.00
2023-02-20T09:12:40.808Z,1092.00
2023-02-20T09:13:42.654Z,1092.00
2023-02-20T09:14:40.267Z,1093.00
2023-02-20T09:15:40.792Z,1094.00
2023-02-20T09:16:42.405Z,1101.00
2023-02-20T09:17:40.942Z,1094.00
2023-02-20T09:25:37.843Z,1066.00
2023-02-20T09:26:37.792Z,1076.00
2023-02-20T09:27:37.792Z,1103.00
2023-02-20T09:29:37.563Z,1175.00
2023-02-20T09:30:37.517Z,1195.00
2023-02-20T09:31:37.567Z,1092.00
2023-02-20T09:32:37.332Z,914.00
2023-02-20T09:33:37.236Z,796.00
2023-02-20T09:34:37.121Z,666.00
2023-02-20T09:35:37.027Z,631.00
2023-02-20T09:36:36.992Z,589.00
2023-02-20T09:37:36.940Z,558.00
2023-02-20T09:38:36.877Z,521.00
2023-02-20T09:39:36.761Z,497.00
2023-02-20T09:40:36.707Z,502.00
2023-02-20T09:41:36.612Z,495.00
2023-02-20T09:42:36.587Z,508.00
2023-02-20T09:43:36.496Z,504.00
2023-02-20T09:44:36.429Z,490.00
2023-02-20T09:45:36.410Z,475.00
2023-02-20T09:46:36.292Z,426.00
2023-02-20T09:47:36.276Z,438.00
2023-02-20T09:48:37.149Z,453.00
2023-02-20T09:49:36.127Z,452.00
2023-02-20T09:50:36.058Z,449.00
2023-02-20T09:51:36.001Z,454.00
2023-02-20T09:52:36.307Z,479.00
2023-02-20T09:53:35.866Z,463.00
2023-02-20T09:54:35.774Z,403.00
2023-02-20T09:55:35.745Z,400.00
2023-02-20T09:56:35.715Z,425.00
2023-02-20T09:57:35.690Z,458.00
2023-02-20T09:58:35.647Z,483.00
2023-02-20T09:59:35.699Z,500.00
2023-02-20T10:00:35.584Z,499.00
2023-02-20T10:01:35.663Z,500.00
2023-02-20T10:02:35.616Z,496.00
2023-02-20T10:03:35.695Z,509.00
2023-02-20T10:04:35.462Z,500.00
2023-02-20T10:05:35.430Z,509.00
2023-02-20T10:06:35.420Z,515.00
2023-02-20T10:07:35.483Z,500.00
2023-02-20T10:08:35.380Z,506.00
2023-02-20T10:09:35.419Z,509.00
2023-02-20T10:10:35.357Z,496.00
2023-02-20T10:11:35.326Z,484.00
2023-02-20T10:12:35.299Z,470.00
2023-02-20T10:13:35.316Z,470.00
2023-02-20T10:14:35.491Z,469.00
2023-02-20T10:15:35.220Z,492.00
2023-02-20T10:16:35.210Z,512.00
2023-02-20T10:17:36.121Z,537.00
2023-02-20T10:18:35.050Z,568.00
2023-02-20T10:19:35.690Z,628.00
2023-02-20T10:20:34.943Z,686.00
2023-02-20T10:21:34.864Z,727.00
2023-02-20T10:22:34.932Z,716.00
2023-02-20T10:23:34.740Z,822.00
2023-02-20T10:24:34.679Z,874.00
2023-02-20T10:25:34.609Z,940.00
2023-02-20T10:26:34.593Z,998.00
2023-02-20T10:27:35.242Z,1074.00
2023-02-20T10:28:34.549Z,1168.00
2023-02-20T10:29:34.366Z,1240.00
2023-02-20T10:30:34.357Z,1310.00
2023-02-20T10:31:34.360Z,1389.00
2023-02-20T10:34:37.013Z,1513.00
2023-02-20T10:35:33.943Z,1520.00
2023-02-20T10:36:35.046Z,1557.00
2023-02-20T10:37:46.679Z,1523.00
2023-02-20T10:38:35.011Z,1523.00
2023-02-20T10:39:34.103Z,1577.00
2023-02-20T10:40:33.869Z,1668.00
2023-02-20T10:41:33.762Z,1830.00
2023-02-20T10:42:33.745Z,2038.00
2023-02-20T10:43:33.679Z,2038.00
2023-02-20T10:44:37.485Z,1627.00
2023-02-20T10:45:34.496Z,1435.00
2023-02-20T10:46:46.742Z,1216.00
2023-02-20T10:47:34.401Z,1135.00
2023-02-20T10:48:33.427Z,1019.00
2023-02-20T10:49:34.367Z,948.00
2023-02-20T10:50:33.262Z,902.00
2023-02-20T10:51:33.214Z,839.00
2023-02-20T10:52:34.857Z,851.00
2023-02-20T10:53:33.139Z,734.00
2023-02-20T10:54:33.091Z,859.00
2023-02-20T10:55:33.048Z,849.00
2023-02-20T10:56:33.043Z,745.00
2023-02-20T10:57:32.947Z,667.00
2023-02-20T10:58:32.898Z,631.00
2023-02-20T10:59:32.834Z,610.00
2023-02-20T11:00:32.822Z,613.00
2023-02-20T11:01:32.889Z,587.00
2023-02-20T11:02:32.734Z,594.00
2023-02-20T11:03:32.637Z,647.00
2023-02-20T11:04:32.734Z,824.00
2023-02-20T11:05:34.270Z,974.00
2023-02-20T11:06:32.501Z,1097.00
2023-02-20T11:07:32.396Z,1304.00
2023-02-20T11:08:32.405Z,1456.00
2023-02-20T11:09:32.514Z,1494.00
2023-02-20T11:10:32.206Z,1603.00
2023-02-20T11:11:32.166Z,1658.00
2023-02-20T11:12:32.642Z,1775.00
2023-02-20T11:13:32.302Z,1823.00
2023-02-20T11:14:40.455Z,1905.00
2023-02-20T11:15:33.695Z,1907.00
2023-02-20T11:16:32.546Z,1922.00
2023-02-20T11:17:31.869Z,1964.00
2023-02-20T11:18:31.834Z,2063.00
2023-02-20T11:19:32.812Z,2030.00
2023-02-20T11:20:31.717Z,1857.00
2023-02-20T11:21:31.625Z,1388.00
2023-02-20T11:22:31.572Z,933.00
2023-02-20T11:23:31.531Z,626.00
2023-02-20T11:24:31.514Z,551.00
2023-02-20T11:25:31.446Z,500.00
2023-02-20T11:26:31.396Z,487.00
2023-02-20T11:27:31.315Z,461.00
2023-02-20T11:28:31.298Z,500.00
2023-02-20T11:29:31.333Z,618.00
2023-02-20T11:30:31.356Z,525.00
2023-02-20T11:31:31.290Z,509.00
2023-02-20T11:32:31.181Z,520.00
2023-02-20T11:33:31.185Z,532.00
2023-02-20T11:34:31.092Z,527.00
2023-02-20T11:35:31.709Z,534.00
2023-02-20T11:36:31.051Z,579.00
2023-02-20T11:37:30.953Z,565.00
2023-02-20T11:38:30.980Z,562.00
2023-02-20T11:39:30.855Z,548.00
2023-02-20T11:40:31.260Z,624.00
2023-02-20T11:41:30.766Z,732.00
2023-02-20T11:42:30.770Z,904.00
2023-02-20T11:43:30.696Z,1064.00
2023-02-20T11:44:30.760Z,1230.00
2023-02-20T11:45:30.583Z,1379.00
2023-02-20T11:46:30.545Z,1582.00
2023-02-20T11:47:30.429Z,1707.00
2023-02-20T11:48:30.435Z,1854.00
2023-02-20T11:49:30.328Z,2008.00
2023-02-20T11:50:30.312Z,2121.00
2023-02-20T11:51:30.183Z,2258.00
2023-02-20T11:52:30.120Z,2361.00
2023-02-20T11:53:30.085Z,2469.00
2023-02-20T11:54:30.431Z,2549.00
2023-02-20T11:55:29.948Z,2651.00
2023-02-20T11:56:29.890Z,2730.00
2023-02-20T11:57:29.850Z,2819.00
2023-02-20T11:58:29.744Z,2990.00
2023-02-20T11:59:29.655Z,3093.00
2023-02-20T12:00:29.630Z,3160.00
2023-02-20T12:01:30.300Z,3205.00
2023-02-20T12:02:29.493Z,3262.00
2023-02-20T12:03:30.217Z,3322.00
2023-02-20T12:04:29.357Z,3379.00
2023-02-20T12:05:29.422Z,3381.00
2023-02-20T12:06:29.202Z,3383.00
2023-02-20T12:07:29.170Z,3402.00
2023-02-20T12:08:29.062Z,3441.00
2023-02-20T12:09:28.970Z,3504.00
2023-02-20T12:10:28.955Z,3592.00
2023-02-20T12:11:28.838Z,3599.00
2023-02-20T12:12:28.761Z,3606.00
2023-02-20T12:13:28.727Z,3657.00
2023-02-20T12:14:28.624Z,3667.00
2023-02-20T12:15:28.555Z,3702.00
2023-02-20T12:16:28.497Z,3734.00
2023-02-20T12:17:28.424Z,3744.00
2023-02-20T12:18:28.301Z,3765.00
2023-02-20T12:19:28.231Z,3788.00
2023-02-20T12:20:28.320Z,3793.00
2023-02-20T12:21:28.083Z,3794.00
2023-02-20T12:22:28.015Z,3796.00
2023-02-20T12:23:27.929Z,3808.00
2023-02-20T12:24:27.850Z,3805.00
2023-02-20T12:25:27.824Z,3838.00
2023-02-20T12:26:27.729Z,3860.00
2023-02-20T12:27:27.883Z,3885.00
2023-02-20T12:28:27.611Z,3904.00
2023-02-20T12:29:27.662Z,3905.00
2023-02-20T12:30:27.808Z,3711.00
2023-02-20T12:31:30.344Z,3348.00
2023-02-20T12:32:28.230Z,3121.00
2023-02-20T12:33:27.167Z,3030.00
2023-02-20T12:34:27.120Z,2960.00
2023-02-20T12:35:27.016Z,2905.00
2023-02-20T12:36:26.923Z,2881.00
2023-02-20T12:37:26.829Z,2834.00
2023-02-20T12:38:26.819Z,2790.00
2023-02-20T12:39:26.696Z,2769.00
2023-02-20T12:40:26.581Z,2734.00
2023-02-20T12:41:26.535Z,2731.00
2023-02-20T12:42:26.496Z,2722.00
2023-02-20T12:43:26.387Z,2869.00
2023-02-20T12:44:26.287Z,3088.00
2023-02-20T12:45:26.211Z,3259.00
2023-02-20T12:46:26.139Z,3298.00
2023-02-20T12:47:26.035Z,3313.00
2023-02-20T12:48:25.944Z,3346.00
2023-02-20T12:49:25.864Z,3345.00
2023-02-20T12:50:25.804Z,3327.00
2023-02-20T12:51:25.750Z,3297.00
2023-02-20T12:52:25.766Z,3325.00
2023-02-20T12:53:25.589Z,3345.00
2023-02-20T12:54:25.532Z,3361.00
2023-02-20T12:55:25.458Z,3395.00
2023-02-20T12:56:25.359Z,3397.00
2023-02-20T12:57:25.271Z,3402.00
2023-02-20T12:58:25.212Z,3383.00
2023-02-20T12:59:25.126Z,3414.00
2023-02-20T13:00:25.022Z,3441.00
2023-02-20T13:01:38.374Z,3454.00
2023-02-20T13:02:40.596Z,3455.00
2023-02-20T13:03:25.798Z,3455.00
2023-02-20T13:04:24.698Z,3462.00
2023-02-20T13:05:24.621Z,3475.00
2023-02-20T13:06:24.687Z,3497.00
2023-02-20T13:07:24.464Z,3520.00
2023-02-20T13:08:24.419Z,3517.00
2023-02-20T13:09:24.386Z,3605.00
2023-02-20T13:10:24.270Z,3822.00
2023-02-20T13:11:24.277Z,3793.00
2023-02-20T13:12:24.082Z,3881.00
2023-02-20T13:13:24.050Z,3710.00
2023-02-20T13:14:23.929Z,3681.00
2023-02-20T13:15:24.742Z,3661.00
2023-02-20T13:16:23.839Z,3656.00
2023-02-20T13:17:23.701Z,3644.00
2023-02-20T13:18:23.657Z,3635.00
2023-02-20T13:19:23.556Z,3651.00
2023-02-20T13:20:23.516Z,3638.00
2023-02-20T13:21:23.423Z,3617.00
2023-02-20T13:22:23.379Z,3639.00
2023-02-20T13:23:23.331Z,3626.00
2023-02-20T13:24:23.191Z,3615.00
2023-02-20T13:25:23.762Z,3603.00
2023-02-20T13:26:23.055Z,3605.00
2023-02-20T13:27:23.006Z,3615.00
2023-02-20T13:28:23.738Z,3613.00
2023-02-20T13:29:23.364Z,3602.00
2023-02-20T13:30:22.776Z,3617.00
2023-02-20T13:31:22.801Z,3621.00
2023-02-20T13:32:22.635Z,3604.00
2023-02-20T13:33:22.491Z,3602.00
2023-02-20T13:34:22.490Z,3574.00
2023-02-20T13:35:22.344Z,3568.00
2023-02-20T13:36:22.282Z,3552.00
2023-02-20T13:37:22.189Z,3550.00
2023-02-20T13:38:22.110Z,3547.00
2023-02-20T13:39:21.987Z,3521.00
2023-02-20T13:40:21.904Z,3520.00
2023-02-20T13:41:21.852Z,3516.00
2023-02-20T13:42:21.776Z,3507.00
2023-02-20T13:43:21.717Z,3511.00
2023-02-20T13:44:21.587Z,3567.00
2023-02-20T13:45:21.541Z,3584.00
2023-02-20T13:46:21.461Z,3598.00
2023-02-20T13:47:27.791Z,3614.00
2023-02-20T13:48:22.315Z,3615.00
2023-02-20T13:49:21.242Z,3618.00
2023-02-20T13:50:21.140Z,3624.00
2023-02-20T13:51:21.099Z,3640.00
2023-02-20T13:52:20.953Z,3660.00
2023-02-20T13:53:20.928Z,3669.00
2023-02-20T13:54:20.812Z,3663.00
2023-02-20T13:55:20.763Z,3675.00
2023-02-20T13:56:20.673Z,3676.00
2023-02-20T13:57:20.596Z,3682.00
2023-02-20T13:58:23.064Z,3683.00
2023-02-20T13:59:20.417Z,3685.00
2023-02-20T14:00:20.345Z,3693.00
2023-02-20T14:01:20.320Z,3699.00
2023-02-20T14:02:20.240Z,3699.00
2023-02-20T14:03:20.113Z,3713.00
2023-02-20T14:04:20.055Z,3710.00
2023-02-20T14:05:19.908Z,3714.00
2023-02-20T14:06:19.807Z,3713.00
2023-02-20T14:07:19.774Z,3696.00
2023-02-20T14:08:19.677Z,3715.00
2023-02-20T14:09:19.622Z,3707.00
2023-02-20T14:10:19.552Z,3702.00
2023-02-20T14:11:19.434Z,3703.00
2023-02-20T14:12:19.372Z,3713.00
2023-02-20T14:13:23.036Z,3713.00
2023-02-20T14:14:20.204Z,3715.00
2023-02-20T14:15:19.103Z,3715.00
2023-02-20T14:16:19.007Z,3720.00
2023-02-20T14:17:18.920Z,3714.00
2023-02-20T14:18:18.866Z,3716.00
2023-02-20T14:19:18.766Z,3734.00
2023-02-20T14:20:18.685Z,3709.00
2023-02-20T14:21:19.274Z,3726.00
2023-02-20T14:22:18.481Z,3712.00
2023-02-20T14:23:18.406Z,3709.00
2023-02-20T14:24:18.317Z,3712.00
2023-02-20T14:25:18.248Z,3713.00
2023-02-20T14:26:18.197Z,3714.00
2023-02-20T14:27:18.057Z,3712.00
2023-02-20T14:28:18.037Z,3720.00
2023-02-20T14:29:17.883Z,3717.00
2023-02-20T14:30:17.875Z,3719.00
2023-02-20T14:31:17.727Z,3709.00
2023-02-20T14:32:17.727Z,3721.00
2023-02-20T14:33:17.605Z,3713.00
2023-02-20T14:34:17.479Z,3702.00
2023-02-20T14:35:17.399Z,3711.00
2023-02-20T14:36:17.349Z,3706.00
2023-02-20T14:37:17.240Z,3706.00
2023-02-20T14:38:17.203Z,3697.00
2023-02-20T14:39:17.110Z,3693.00
2023-02-20T14:40:17.021Z,3687.00
2023-02-20T14:41:16.989Z,3677.00
2023-02-20T14:42:16.863Z,3682.00
2023-02-20T14:43:16.829Z,3688.00
2023-02-20T14:44:16.731Z,3682.00
2023-02-20T14:45:16.633Z,3680.00
2023-02-20T14:46:16.655Z,3680.00
2023-02-20T14:47:16.507Z,3676.00
2023-02-20T14:48:16.415Z,3671.00
2023-02-20T14:49:16.361Z,3663.00
2023-02-20T14:50:16.237Z,3654.00
2023-02-20T14:51:16.191Z,3661.00
2023-02-20T14:52:16.082Z,3671.00
2023-02-20T14:53:16.053Z,3667.00
2023-02-20T14:54:15.935Z,3650.00
2023-02-20T14:55:15.840Z,3648.00
2023-02-20T14:56:15.932Z,3656.00
2023-02-20T14:57:15.716Z,3633.00
2023-02-20T14:58:15.595Z,3636.00
2023-02-20T14:59:15.522Z,3638.00
2023-02-20T15:00:15.452Z,3634.00
2023-02-20T15:01:15.445Z,3642.00
2023-02-20T15:02:24.273Z,3641.00
2023-02-20T15:03:29.391Z,3642.00
2023-02-20T15:04:16.167Z,3642.00
2023-02-20T15:05:15.077Z,3646.00
2023-02-20T15:06:15.327Z,3643.00
2023-02-20T15:07:14.960Z,3634.00
2023-02-20T15:08:14.876Z,3641.00
2023-02-20T15:09:22.532Z,3630.00
2023-02-20T15:10:15.681Z,3631.00
2023-02-20T15:11:14.595Z,3632.00
2023-02-20T15:12:14.503Z,3633.00
2023-02-20T15:13:14.417Z,3631.00
2023-02-20T15:14:14.389Z,3617.00
2023-02-20T15:15:14.257Z,3619.00
2023-02-20T15:16:14.609Z,3617.00
2023-02-20T15:17:14.157Z,3616.00
2023-02-20T15:18:14.087Z,3615.00
2023-02-20T15:19:13.947Z,3617.00
2023-02-20T15:20:13.865Z,3608.00
2023-02-20T15:21:13.797Z,3605.00
2023-02-20T15:22:13.714Z,3603.00
2023-02-20T15:23:15.565Z,3588.00
2023-02-20T15:24:13.581Z,3596.00
2023-02-20T15:25:13.460Z,3597.00
2023-02-20T15:26:13.648Z,3585.00
2023-02-20T15:27:13.343Z,3586.00
2023-02-20T15:28:13.241Z,3581.00
2023-02-20T15:29:13.180Z,3565.00
2023-02-20T15:30:13.101Z,3575.00
2023-02-20T15:31:13.035Z,3565.00
2023-02-20T15:32:12.974Z,3561.00
2023-02-20T15:33:12.846Z,3561.00
2023-02-20T15:34:12.814Z,3567.00
2023-02-20T15:35:12.684Z,3563.00
2023-02-20T15:36:12.779Z,3540.00
2023-02-20T15:37:12.564Z,3544.00
2023-02-20T15:38:12.473Z,3543.00
2023-02-20T15:39:12.437Z,3554.00
2023-02-20T15:40:12.323Z,3544.00
2023-02-20T15:41:12.577Z,3529.00
2023-02-20T15:42:12.328Z,3530.00
2023-02-20T15:43:24.017Z,3539.00
2023-02-20T15:44:13.008Z,3540.00
2023-02-20T15:45:11.962Z,3540.00
2023-02-20T15:46:12.338Z,3534.00
2023-02-20T15:47:11.807Z,3540.00
2023-02-20T15:48:11.723Z,3541.00
2023-02-20T15:49:19.322Z,3541.00
2023-02-20T15:50:12.543Z,3540.00
2023-02-20T15:51:11.753Z,3540.00
2023-02-20T15:52:11.393Z,3530.00
2023-02-20T15:53:11.437Z,3529.00
2023-02-20T15:54:11.247Z,3534.00
2023-02-20T15:55:11.207Z,3515.00
2023-02-20T15:56:11.274Z,3512.00
2023-02-20T15:57:11.050Z,3514.00
2023-02-20T15:58:14.055Z,3513.00
2023-02-20T15:59:11.897Z,3514.00
2023-02-20T16:00:10.838Z,3516.00
2023-02-20T16:01:10.818Z,3514.00
2023-02-20T16:02:10.748Z,3510.00
2023-02-20T16:03:10.646Z,3511.00
2023-02-20T16:04:10.537Z,3502.00
2023-02-20T16:05:10.486Z,3493.00
2023-02-20T16:06:10.434Z,3500.00
2023-02-20T16:07:10.608Z,3489.00
2023-02-20T16:08:10.257Z,3485.00
2023-02-20T16:09:10.182Z,3491.00
2023-02-20T16:10:10.111Z,3486.00
2023-02-20T16:11:10.040Z,3493.00
2023-02-20T16:12:09.971Z,3479.00
2023-02-20T16:13:09.881Z,3472.00
2023-02-20T16:14:09.804Z,3471.00
2023-02-20T16:15:09.740Z,3465.00
2023-02-20T16:16:18.375Z,3474.00
2023-02-20T16:17:10.604Z,3474.00
2023-02-20T16:18:09.512Z,3475.00
2023-02-20T16:19:09.426Z,3464.00
2023-02-20T16:20:09.384Z,3468.00
2023-02-20T16:21:09.389Z,3475.00
2023-02-20T16:22:09.205Z,3464.00
2023-02-20T16:23:09.119Z,3450.00
2023-02-20T16:24:09.081Z,3456.00
2023-02-20T16:25:09.000Z,3446.00
2023-02-20T16:26:08.946Z,3447.00
2023-02-20T16:27:21.661Z,3450.00
2023-02-20T16:28:09.753Z,3451.00
2023-02-20T16:29:08.667Z,3451.00
2023-02-20T16:30:08.658Z,3452.00
2023-02-20T16:31:08.638Z,3453.00
2023-02-20T16:32:08.537Z,3447.00
2023-02-20T16:33:08.388Z,3430.00
2023-02-20T16:34:20.253Z,3450.00
2023-02-20T16:35:09.249Z,3451.00
2023-02-20T16:36:13.768Z,3451.00
2023-02-20T16:37:09.105Z,3451.00
2023-02-20T16:38:08.006Z,3451.00
2023-02-20T16:39:10.340Z,3447.00
2023-02-20T16:40:07.878Z,3451.00
2023-02-20T16:41:07.853Z,3451.00
2023-02-20T16:42:07.705Z,3433.00
2023-02-20T16:43:07.663Z,3430.00
2023-02-20T16:44:07.607Z,3444.00
2023-02-20T16:45:07.505Z,3433.00
2023-02-20T16:46:07.489Z,3420.00
2023-02-20T16:47:10.019Z,3428.00
2023-02-20T16:48:07.284Z,3425.00