createdAt,value
2022-07-26T00:00:02.958Z,20.74
2022-07-26T00:02:30.597Z,20.69
2022-07-26T00:04:57.103Z,20.96
2022-07-26T00:07:23.565Z,20.77
2022-07-26T00:09:50.062Z,20.77
2022-07-26T00:12:16.876Z,20.20
2022-07-26T00:14:43.519Z,20.21
2022-07-26T00:17:10.097Z,20.34
2022-07-26T00:19:36.629Z,20.21
2022-07-26T00:22:22.043Z,20.43
2022-07-26T00:24:48.526Z,20.05
2022-07-26T00:27:14.996Z,20.73
2022-07-26T00:29:41.550Z,20.59
2022-07-26T00:32:08.051Z,20.54
2022-07-26T00:34:34.612Z,20.15
2022-07-26T00:37:01.390Z,20.31
2022-07-26T00:39:28.914Z,20.32
2022-07-26T00:41:55.673Z,19.69
2022-07-26T00:44:22.195Z,20.38
2022-07-26T00:46:48.851Z,20.35
2022-07-26T00:49:15.448Z,20.40
2022-07-26T00:51:42.400Z,20.67
2022-07-26T00:54:13.009Z,20.62
2022-07-26T00:56:40.010Z,20.47
2022-07-26T00:59:06.852Z,20.43
2022-07-26T01:01:33.660Z,20.25
2022-07-26T01:04:00.302Z,20.39
2022-07-26T01:06:27.450Z,20.34
2022-07-26T01:08:54.526Z,20.31
2022-07-26T01:11:21.026Z,20.39
2022-07-26T01:13:49.061Z,20.20
2022-07-26T01:16:15.932Z,20.23
2022-07-26T01:18:42.804Z,20.51
2022-07-26T01:21:13.955Z,20.16
2022-07-26T01:23:41.960Z,20.33
2022-07-26T01:26:08.627Z,20.10
2022-07-26T01:28:39.876Z,20.34
2022-07-26T01:31:07.652Z,20.50
2022-07-26T01:33:34.855Z,20.64
2022-07-26T01:36:01.602Z,20.65
2022-07-26T01:38:28.412Z,20.48
2022-07-26T01:40:54.953Z,20.73
2022-07-26T01:43:21.463Z,20.16
2022-07-26T01:45:48.136Z,20.22
2022-07-26T01:48:14.816Z,20.51
2022-07-26T01:50:41.382Z,20.55
2022-07-26T01:53:07.893Z,20.56
2022-07-26T01:55:34.995Z,20.65
2022-07-26T01:58:01.528Z,20.51
2022-07-26T02:00:29.116Z,20.62
2022-07-26T02:02:55.801Z,20.08
2022-07-26T02:05:22.405Z,20.36
2022-07-26T02:07:48.971Z,20.43
2022-07-26T02:10:17.161Z,20.55
2022-07-26T02:12:44.279Z,20.60
2022-07-26T02:15:11.920Z,20.56
2022-07-26T02:17:38.595Z,20.42
2022-07-26T02:20:05.834Z,20.38
2022-07-26T02:22:32.297Z,20.14
2022-07-26T02:25:04.487Z,20.59
2022-07-26T02:27:31.678Z,20.49
2022-07-26T02:29:58.164Z,20.43
2022-07-26T02:32:24.648Z,20.42
2022-07-26T02:34:51.128Z,20.30
2022-07-26T02:37:17.582Z,20.71
2022-07-26T02:39:44.103Z,20.80
2022-07-26T02:42:10.797Z,20.63
2022-07-26T02:44:37.383Z,20.58
2022-07-26T02:47:03.902Z,20.70
2022-07-26T02:49:30.391Z,20.43
2022-07-26T02:51:57.400Z,20.52
2022-07-26T02:54:24.031Z,20.64
2022-07-26T02:56:50.554Z,20.50
2022-07-26T02:59:17.154Z,20.73
2022-07-26T03:01:43.697Z,20.56
2022-07-26T03:04:10.623Z,20.32
2022-07-26T03:06:37.574Z,20.46
2022-07-26T03:09:04.654Z,20.46
2022-07-26T03:11:31.132Z,20.57
2022-07-26T03:13:57.696Z,20.73
2022-07-26T03:16:29.250Z,20.84
2022-07-26T03:18:56.363Z,20.27
2022-07-26T03:21:22.935Z,20.30
2022-07-26T03:23:49.509Z,20.10
2022-07-26T03:26:16.126Z,20.52
2022-07-26T03:28:44.473Z,20.63
2022-07-26T03:31:12.931Z,20.53
2022-07-26T03:33:40.653Z,20.50
2022-07-26T03:36:11.558Z,20.47
2022-07-26T03:38:39.960Z,20.44
2022-07-26T03:41:06.655Z,20.99
2022-07-26T03:43:36.283Z,20.77
2022-07-26T03:46:03.199Z,20.28
2022-07-26T03:48:31.123Z,20.86
2022-07-26T03:50:57.905Z,20.68
2022-07-26T03:53:24.437Z,20.92
2022-07-26T03:56:10.312Z,20.88
2022-07-26T03:58:36.836Z,21.23
2022-07-26T04:01:04.060Z,21.21
2022-07-26T04:03:30.657Z,20.55
2022-07-26T04:05:57.605Z,20.69
2022-07-26T04:08:24.794Z,20.84
2022-07-26T04:10:51.478Z,20.79
2022-07-26T04:13:19.208Z,20.52
2022-07-26T04:15:46.146Z,20.62
2022-07-26T04:18:14.214Z,20.53
2022-07-26T04:20:41.065Z,20.96
2022-07-26T04:23:11.623Z,21.21
2022-07-26T04:25:41.072Z,21.16
2022-07-26T04:28:08.682Z,20.73
2022-07-26T04:30:35.423Z,20.93
2022-07-26T04:33:02.127Z,21.13
2022-07-26T04:35:28.609Z,21.14
2022-07-26T04:37:55.210Z,21.10
2022-07-26T04:40:23.556Z,21.11
2022-07-26T04:42:51.536Z,20.83
2022-07-26T04:45:18.492Z,20.95
2022-07-26T04:47:45.881Z,20.79
2022-07-26T04:50:16.230Z,20.99
2022-07-26T04:52:42.913Z,20.78
2022-07-26T04:55:10.676Z,20.83
2022-07-26T04:57:37.461Z,21.19
2022-07-26T05:00:21.540Z,20.82
2022-07-26T05:02:50.198Z,20.82
2022-07-26T05:05:16.837Z,20.66
2022-07-26T05:07:47.417Z,20.94
2022-07-26T05:10:15.479Z,20.74
2022-07-26T05:12:42.090Z,20.71
2022-07-26T05:15:13.829Z,20.44
2022-07-26T05:17:42.743Z,20.78
2022-07-26T05:20:11.062Z,21.02
2022-07-26T05:22:37.925Z,21.09
2022-07-26T05:25:05.173Z,21.48
2022-07-26T05:27:31.789Z,21.86
2022-07-26T05:29:58.490Z,21.38
2022-07-26T05:32:25.185Z,21.37
2022-07-26T05:34:51.673Z,21.37
2022-07-26T05:37:18.188Z,20.86
2022-07-26T05:39:44.675Z,20.81
2022-07-26T05:42:11.297Z,20.27
2022-07-26T05:44:42.666Z,19.30
2022-07-26T05:47:09.776Z,19.28
2022-07-26T05:49:40.071Z,18.76
2022-07-26T05:52:07.913Z,18.67
2022-07-26T05:54:34.606Z,18.82
2022-07-26T05:57:01.169Z,18.11
2022-07-26T05:59:27.950Z,18.31
2022-07-26T06:01:56.595Z,18.39
2022-07-26T06:04:25.974Z,18.73
2022-07-26T06:06:54.826Z,18.47
2022-07-26T06:09:22.460Z,18.66
2022-07-26T06:11:48.951Z,18.39
2022-07-26T06:14:15.550Z,18.38
2022-07-26T06:16:42.179Z,18.45
2022-07-26T06:19:08.725Z,18.74
2022-07-26T06:21:35.301Z,18.55
2022-07-26T06:24:01.883Z,18.83
2022-07-26T06:26:28.392Z,19.13
2022-07-26T06:28:54.902Z,20.00
2022-07-26T06:31:21.663Z,19.45
2022-07-26T06:33:48.212Z,19.11
2022-07-26T06:36:14.759Z,19.24
2022-07-26T06:38:41.310Z,18.49
2022-07-26T06:41:07.921Z,18.86
2022-07-26T06:43:34.417Z,18.45
2022-07-26T06:46:01.130Z,18.69
2022-07-26T06:48:27.805Z,19.48
2022-07-26T06:50:55.637Z,18.71
2022-07-26T06:53:22.177Z,18.73
2022-07-26T06:55:48.700Z,18.69
2022-07-26T06:58:15.163Z,19.16
2022-07-26T07:00:41.774Z,19.44
2022-07-26T07:03:08.278Z,19.51
2022-07-26T07:05:34.775Z,18.36
2022-07-26T07:08:01.247Z,17.77
2022-07-26T07:10:29.132Z,17.62
2022-07-26T07:12:56.108Z,17.11
2022-07-26T07:15:22.590Z,17.28
2022-07-26T07:17:51.592Z,17.90
2022-07-26T07:20:18.237Z,18.31
2022-07-26T07:22:44.920Z,18.34
2022-07-26T07:25:11.409Z,18.79
2022-07-26T07:27:41.502Z,19.36
2022-07-26T07:30:10.861Z,18.83
2022-07-26T07:32:37.535Z,19.09
2022-07-26T07:35:08.030Z,19.11
2022-07-26T07:37:53.907Z,19.81
2022-07-26T07:40:21.280Z,19.28
2022-07-26T07:42:47.889Z,19.15
2022-07-26T07:45:14.919Z,18.83
2022-07-26T07:47:41.593Z,18.62
2022-07-26T07:50:08.715Z,18.73
2022-07-26T07:52:35.221Z,19.52
2022-07-26T07:55:36.105Z,18.55
2022-07-26T07:57:48.193Z,19.29
2022-07-26T08:00:16.795Z,19.78
2022-07-26T08:02:46.018Z,19.18
2022-07-26T08:05:14.073Z,18.23
2022-07-26T08:07:41.775Z,18.03
2022-07-26T08:10:11.460Z,18.08
2022-07-26T08:12:37.971Z,18.32
2022-07-26T08:15:07.698Z,18.11
2022-07-26T08:17:35.547Z,18.57
2022-07-26T08:20:08.606Z,18.70
2022-07-26T08:22:37.970Z,18.57
2022-07-26T08:25:05.313Z,19.03
2022-07-26T08:27:40.311Z,19.48
2022-07-26T08:30:07.917Z,20.65
2022-07-26T08:32:35.458Z,20.27
2022-07-26T08:35:17.973Z,21.07
2022-07-26T08:37:46.443Z,19.86
2022-07-26T08:40:13.059Z,21.09
2022-07-26T08:42:39.643Z,20.68
2022-07-26T08:45:06.995Z,20.35
2022-07-26T08:47:40.070Z,20.56
2022-07-26T08:50:12.801Z,19.54
2022-07-26T08:52:42.590Z,18.83
2022-07-26T08:55:09.839Z,18.40
2022-07-26T08:57:36.575Z,18.77
2022-07-26T09:00:21.970Z,20.19
2022-07-26T09:02:48.990Z,20.62
2022-07-26T09:05:18.708Z,19.96
2022-07-26T09:07:45.343Z,19.88
2022-07-26T09:10:14.343Z,20.17
2022-07-26T09:12:41.545Z,20.85
2022-07-26T09:15:18.306Z,20.26
2022-07-26T09:17:46.929Z,20.19
2022-07-26T09:20:17.172Z,20.46
2022-07-26T09:23:06.251Z,20.96
2022-07-26T09:25:38.490Z,22.26
2022-07-26T09:28:22.031Z,20.78
2022-07-26T09:30:53.378Z,20.85
2022-07-26T09:33:19.923Z,20.02
2022-07-26T09:36:01.712Z,20.31
2022-07-26T09:38:44.317Z,20.83
2022-07-26T09:41:37.194Z,21.72
2022-07-26T09:44:20.415Z,21.87
2022-07-26T09:46:58.523Z,20.75
2022-07-26T09:49:29.624Z,21.56
2022-07-26T09:52:15.343Z,22.66
2022-07-26T09:54:41.829Z,21.16
2022-07-26T09:57:08.368Z,21.81
2022-07-26T09:59:34.860Z,21.42
2022-07-26T10:02:01.547Z,20.34
2022-07-26T10:04:28.284Z,20.26
2022-07-26T10:06:55.805Z,20.10
2022-07-26T10:09:25.604Z,20.19
2022-07-26T10:12:03.864Z,21.62
2022-07-26T10:14:33.479Z,20.05
2022-07-26T10:17:00.914Z,20.81
2022-07-26T10:19:45.740Z,21.30
2022-07-26T10:22:30.696Z,22.02
2022-07-26T10:25:18.471Z,21.40
2022-07-26T10:27:51.978Z,21.79
2022-07-26T10:30:18.578Z,20.87
2022-07-26T10:32:54.120Z,19.93
2022-07-26T10:35:43.263Z,20.02
2022-07-26T10:38:15.151Z,20.02
2022-07-26T10:41:06.285Z,21.08
2022-07-26T10:43:42.498Z,22.14
2022-07-26T10:46:18.636Z,22.75
2022-07-26T10:49:06.578Z,20.91
2022-07-26T10:51:41.209Z,19.53
2022-07-26T10:54:10.182Z,21.46
2022-07-26T10:56:38.556Z,22.43
2022-07-26T10:59:05.796Z,22.83
2022-07-26T11:01:39.550Z,23.50
2022-07-26T11:04:08.451Z,21.06
2022-07-26T11:06:35.334Z,21.05
2022-07-26T11:09:10.375Z,21.75
2022-07-26T11:11:36.840Z,22.32
2022-07-26T11:14:08.695Z,21.12
2022-07-26T11:16:43.817Z,20.47
2022-07-26T11:19:20.453Z,22.38
2022-07-26T11:21:58.907Z,22.72
2022-07-26T11:24:26.801Z,23.10
2022-07-26T11:26:53.776Z,22.12
2022-07-26T11:29:38.167Z,22.49
2022-07-26T11:32:18.545Z,21.55
2022-07-26T11:34:45.970Z,21.23
2022-07-26T11:37:12.897Z,21.71
2022-07-26T11:39:39.912Z,21.95
2022-07-26T11:42:13.081Z,21.60
2022-07-26T11:44:43.758Z,22.01
2022-07-26T11:47:12.570Z,22.47
2022-07-26T11:52:31.109Z,22.17
2022-07-26T11:54:57.696Z,22.50
2022-07-26T11:57:29.472Z,21.52
2022-07-26T11:59:56.003Z,22.30
2022-07-26T12:02:22.654Z,21.85
2022-07-26T12:04:49.394Z,21.97
2022-07-26T12:07:18.654Z,21.23
2022-07-26T12:09:54.322Z,21.30
2022-07-26T12:12:29.436Z,21.21
2022-07-26T12:15:01.865Z,20.89
2022-07-26T12:17:34.636Z,21.41
2022-07-26T12:20:15.250Z,22.60
2022-07-26T12:22:58.370Z,20.53
2022-07-26T12:25:29.025Z,22.47
2022-07-26T12:27:56.082Z,21.49
2022-07-26T12:30:23.763Z,21.73
2022-07-26T12:32:54.813Z,23.21
2022-07-26T12:35:33.651Z,23.22
2022-07-26T12:38:00.543Z,22.96
2022-07-26T12:40:28.748Z,21.81
2022-07-26T12:43:01.154Z,21.88
2022-07-26T12:45:30.843Z,21.68
2022-07-26T12:47:58.709Z,20.69
2022-07-26T12:50:27.110Z,20.49
2022-07-26T12:53:01.395Z,21.16
2022-07-26T12:55:27.944Z,22.80
2022-07-26T12:57:55.894Z,23.02
2022-07-26T13:00:24.346Z,23.45
2022-07-26T13:02:52.895Z,23.19
2022-07-26T13:05:19.553Z,22.63
2022-07-26T13:07:46.273Z,21.57
2022-07-26T13:12:59.477Z,22.41
2022-07-26T13:15:35.934Z,21.32
2022-07-26T13:18:05.990Z,21.22
2022-07-26T13:20:32.751Z,21.28
2022-07-26T13:22:59.297Z,20.76
2022-07-26T13:25:26.108Z,20.91
2022-07-26T13:27:57.319Z,20.99
2022-07-26T13:30:23.921Z,21.87
2022-07-26T13:32:50.484Z,22.37
2022-07-26T13:35:17.011Z,20.94
2022-07-26T13:37:43.520Z,21.33
2022-07-26T13:40:10.514Z,21.75
2022-07-26T13:42:38.176Z,22.55
2022-07-26T13:45:06.466Z,21.19
2022-07-26T13:47:33.051Z,21.45
2022-07-26T13:49:59.604Z,20.69
2022-07-26T13:52:26.122Z,21.20
2022-07-26T13:54:53.149Z,20.65
2022-07-26T13:57:19.662Z,20.61
2022-07-26T13:59:46.151Z,21.84
2022-07-26T14:02:12.814Z,22.13
2022-07-26T14:04:39.358Z,21.58
2022-07-26T14:07:05.866Z,22.34
2022-07-26T14:09:32.353Z,22.90
2022-07-26T14:11:58.986Z,24.49
2022-07-26T14:14:25.597Z,23.02
2022-07-26T14:16:52.134Z,22.35
2022-07-26T14:19:18.795Z,22.01
2022-07-26T14:21:58.883Z,21.43
2022-07-26T14:24:27.212Z,21.17
2022-07-26T14:26:58.475Z,20.55
2022-07-26T14:29:25.906Z,21.80
2022-07-26T14:31:53.050Z,20.47
2022-07-26T14:34:19.693Z,20.35
2022-07-26T14:36:46.308Z,21.45
2022-07-26T14:39:12.794Z,21.39
2022-07-26T14:41:39.654Z,21.71
2022-07-26T14:44:06.550Z,20.74
2022-07-26T14:46:33.238Z,20.77
2022-07-26T14:48:59.798Z,21.45
2022-07-26T14:51:26.378Z,22.20
2022-07-26T14:53:52.896Z,21.05
2022-07-26T14:56:19.366Z,20.89
2022-07-26T14:58:45.895Z,20.59
2022-07-26T15:01:12.472Z,20.14
2022-07-26T15:03:39.060Z,19.44
2022-07-26T15:06:05.545Z,19.94
2022-07-26T15:08:32.121Z,20.72
2022-07-26T15:10:58.685Z,20.07
2022-07-26T15:13:25.323Z,20.54
2022-07-26T15:15:52.078Z,19.80
2022-07-26T15:18:18.664Z,20.21
2022-07-26T15:20:45.176Z,19.47
2022-07-26T15:23:14.992Z,19.90
2022-07-26T15:25:41.502Z,19.72
2022-07-26T15:28:08.349Z,19.93
2022-07-26T15:30:35.438Z,19.71
2022-07-26T15:33:02.190Z,20.57
2022-07-26T15:35:29.966Z,19.98
2022-07-26T15:37:57.578Z,19.55
2022-07-26T15:40:24.583Z,20.22
2022-07-26T15:42:53.036Z,20.24
2022-07-26T15:45:20.927Z,20.18
2022-07-26T15:48:05.523Z,21.23
2022-07-26T15:50:36.185Z,19.80
2022-07-26T15:53:02.797Z,19.59
2022-07-26T15:55:29.287Z,19.56
2022-07-26T15:57:55.838Z,19.43
2022-07-26T16:00:22.311Z,19.41
2022-07-26T16:02:48.834Z,20.23
2022-07-26T16:05:15.947Z,18.75
2022-07-26T16:07:44.754Z,19.14
2022-07-26T16:10:12.932Z,19.42
2022-07-26T16:12:40.631Z,20.03
2022-07-26T16:15:09.053Z,19.33
2022-07-26T16:17:36.110Z,19.12
2022-07-26T16:20:02.864Z,19.54
2022-07-26T16:22:30.159Z,19.23
2022-07-26T16:24:56.625Z,19.29
2022-07-26T16:27:23.226Z,19.16
2022-07-26T16:29:52.524Z,19.49
2022-07-26T16:32:21.337Z,19.01
2022-07-26T16:34:48.252Z,19.11
2022-07-26T16:37:14.973Z,18.94
2022-07-26T16:39:41.484Z,19.29
2022-07-26T16:42:08.023Z,19.24
2022-07-26T16:44:36.171Z,18.73
2022-07-26T16:47:04.569Z,18.66
2022-07-26T16:49:31.319Z,18.88
2022-07-26T16:51:57.975Z,18.68
2022-07-26T16:54:25.286Z,19.42
2022-07-26T16:56:51.791Z,19.29
2022-07-26T16:59:18.507Z,19.43
2022-07-26T17:01:45.428Z,19.28
2022-07-26T17:04:11.980Z,18.75
2022-07-26T17:06:38.601Z,19.14
2022-07-26T17:09:05.462Z,18.83
2022-07-26T17:11:31.942Z,18.80
2022-07-26T17:13:59.461Z,19.70
2022-07-26T17:16:26.026Z,19.35
2022-07-26T17:18:53.853Z,19.34
2022-07-26T17:21:21.390Z,19.66
2022-07-26T17:23:48.801Z,19.30
2022-07-26T17:26:16.424Z,19.36
2022-07-26T17:28:43.110Z,20.01
2022-07-26T17:31:09.813Z,19.69
2022-07-26T17:33:36.326Z,20.09
2022-07-26T17:36:22.379Z,19.70
2022-07-26T17:38:49.119Z,19.31
2022-07-26T17:41:17.578Z,18.75
2022-07-26T17:43:45.183Z,18.50
2022-07-26T17:46:11.877Z,18.27
2022-07-26T17:48:39.057Z,18.03
2022-07-26T17:51:05.732Z,18.19
2022-07-26T17:53:34.595Z,18.01
2022-07-26T17:56:02.063Z,17.87
2022-07-26T17:58:28.617Z,18.15
2022-07-26T18:00:55.167Z,17.43
2022-07-26T18:03:23.154Z,17.81
2022-07-26T18:05:51.064Z,18.10
2022-07-26T18:08:18.071Z,17.73
2022-07-26T18:10:50.590Z,18.10
2022-07-26T18:13:17.818Z,18.39
2022-07-26T18:15:44.637Z,18.22
2022-07-26T18:18:11.221Z,18.23
2022-07-26T18:20:37.886Z,18.04
2022-07-26T18:23:04.546Z,18.58
2022-07-26T18:25:31.074Z,18.22
2022-07-26T18:27:57.562Z,18.30
2022-07-26T18:30:24.820Z,18.38
2022-07-26T18:32:51.416Z,18.56
2022-07-26T18:35:18.491Z,18.39
2022-07-26T18:37:46.935Z,18.46
2022-07-26T18:40:13.471Z,18.02
2022-07-26T18:42:40.545Z,18.15
2022-07-26T18:45:07.702Z,18.33
2022-07-26T18:47:34.691Z,18.23
2022-07-26T18:50:01.178Z,18.15
2022-07-26T18:52:32.568Z,18.10
2022-07-26T18:55:01.612Z,17.78
2022-07-26T18:57:28.121Z,18.17
2022-07-26T18:59:55.301Z,18.36
2022-07-26T19:02:21.841Z,17.64
2022-07-26T19:04:48.339Z,17.36
2022-07-26T19:07:14.837Z,17.43
2022-07-26T19:09:41.674Z,17.51
2022-07-26T19:12:08.607Z,17.63
2022-07-26T19:14:35.143Z,17.11
2022-07-26T19:17:01.744Z,17.46
2022-07-26T19:19:28.351Z,17.44
2022-07-26T19:21:55.192Z,17.62
2022-07-26T19:24:21.679Z,17.44
2022-07-26T19:26:48.193Z,17.49
2022-07-26T19:29:15.003Z,17.50
2022-07-26T19:31:46.032Z,18.31
2022-07-26T19:34:15.925Z,18.21
2022-07-26T19:36:42.657Z,17.66
2022-07-26T19:39:09.780Z,17.12
2022-07-26T19:41:37.119Z,17.15
2022-07-26T19:44:03.874Z,17.48
2022-07-26T19:46:30.521Z,17.37
2022-07-26T19:48:57.331Z,17.06
2022-07-26T19:51:24.066Z,17.16
2022-07-26T19:53:50.700Z,17.29
2022-07-26T19:56:17.302Z,17.37
2022-07-26T19:58:46.104Z,17.33
2022-07-26T20:01:12.961Z,17.22
2022-07-26T20:03:39.476Z,17.34
2022-07-26T20:06:06.591Z,16.79
2022-07-26T20:08:33.767Z,17.00
2022-07-26T20:11:00.992Z,17.59
2022-07-26T20:13:28.126Z,17.08
2022-07-26T20:15:54.651Z,17.09
2022-07-26T20:18:25.025Z,17.36
2022-07-26T20:20:56.205Z,17.52
2022-07-26T20:23:23.901Z,17.05
2022-07-26T20:25:50.653Z,17.08
2022-07-26T20:28:17.312Z,17.05
2022-07-26T20:30:43.911Z,17.11
2022-07-26T20:33:10.428Z,17.24
2022-07-26T20:35:36.993Z,17.11
2022-07-26T20:38:03.690Z,17.57
2022-07-26T20:40:30.541Z,17.32
2022-07-26T20:42:58.025Z,17.55
2022-07-26T20:45:25.183Z,17.48
2022-07-26T20:47:52.837Z,17.40
2022-07-26T20:50:19.580Z,17.19
2022-07-26T20:52:47.328Z,16.92
2022-07-26T20:55:15.374Z,16.75
2022-07-26T20:57:41.983Z,16.38
2022-07-26T21:00:11.654Z,17.13
2022-07-26T21:02:38.229Z,17.10
2022-07-26T21:05:06.126Z,16.88
2022-07-26T21:07:58.498Z,16.78
2022-07-26T21:10:20.387Z,16.86
2022-07-26T21:12:49.238Z,16.97
2022-07-26T21:15:16.954Z,16.76
2022-07-26T21:17:43.687Z,16.67
2022-07-26T21:20:10.534Z,16.22
2022-07-26T21:22:38.057Z,16.17
2022-07-26T21:25:06.593Z,16.57
2022-07-26T21:27:33.158Z,16.60
2022-07-26T21:30:01.053Z,16.74
2022-07-26T21:32:31.498Z,16.47
2022-07-26T21:34:58.928Z,16.40
2022-07-26T21:37:25.805Z,16.23
2022-07-26T21:39:52.314Z,16.20
2022-07-26T21:42:18.906Z,16.39
2022-07-26T21:44:45.403Z,15.81
2022-07-26T21:47:12.253Z,16.03
2022-07-26T21:49:38.754Z,16.33
2022-07-26T21:52:06.223Z,16.75
2022-07-26T21:54:32.774Z,16.76
2022-07-26T21:56:59.320Z,16.80
2022-07-26T21:59:25.855Z,16.55
2022-07-26T22:01:52.365Z,16.93
2022-07-26T22:04:18.894Z,16.58
2022-07-26T22:06:45.468Z,16.93
2022-07-26T22:09:12.377Z,16.88
2022-07-26T22:11:39.079Z,16.49
2022-07-26T22:14:08.301Z,16.06
2022-07-26T22:16:35.297Z,16.49
2022-07-26T22:19:02.417Z,16.71
2022-07-26T22:21:29.157Z,16.08
2022-07-26T22:23:55.688Z,16.53
2022-07-26T22:26:26.179Z,16.70
2022-07-26T22:28:52.931Z,16.76
2022-07-26T22:31:19.551Z,16.98
2022-07-26T22:33:46.098Z,16.85
2022-07-26T22:36:12.606Z,16.79
2022-07-26T22:38:39.102Z,16.59
2022-07-26T22:41:05.630Z,16.51
2022-07-26T22:43:32.120Z,16.52
2022-07-26T22:45:58.706Z,16.97
2022-07-26T22:48:25.293Z,16.87
2022-07-26T22:50:51.872Z,16.88
2022-07-26T22:53:18.390Z,16.33
2022-07-26T22:55:44.907Z,16.43
2022-07-26T22:58:11.423Z,17.21
2022-07-26T23:00:38.108Z,16.63
2022-07-26T23:03:04.998Z,16.48
2022-07-26T23:05:46.186Z,16.36
2022-07-26T23:08:45.091Z,16.66
2022-07-26T23:11:01.052Z,16.82
2022-07-26T23:13:27.522Z,17.39
2022-07-26T23:15:59.678Z,16.68
2022-07-26T23:18:27.291Z,17.23
2022-07-26T23:20:53.817Z,17.53
2022-07-26T23:23:20.281Z,17.76
2022-07-26T23:25:47.035Z,17.53
2022-07-26T23:28:35.598Z,16.76
2022-07-26T23:31:00.730Z,16.02
2022-07-26T23:33:53.158Z,15.91
2022-07-26T23:36:13.866Z,15.40
2022-07-26T23:38:40.346Z,15.49
2022-07-26T23:41:06.904Z,15.84
2022-07-26T23:43:33.388Z,15.71
2022-07-26T23:45:59.936Z,15.99
2022-07-26T23:48:26.454Z,15.96
2022-07-26T23:50:52.946Z,15.85
2022-07-26T23:53:19.414Z,16.39
2022-07-26T23:55:53.319Z,16.36
2022-07-26T23:58:19.834Z,16.72
