createdAt,value
2023-10-04T00:00:30.260Z,102299.66
2023-10-04T00:02:58.078Z,102308.59
2023-10-04T00:05:26.494Z,102310.59
2023-10-04T00:07:56.780Z,102312.59
2023-10-04T00:10:25.216Z,102316.53
2023-10-04T00:12:54.211Z,102320.34
2023-10-04T00:15:24.037Z,102329.63
2023-10-04T00:17:54.716Z,102329.78
2023-10-04T00:20:23.151Z,102327.78
2023-10-04T00:22:51.902Z,102325.81
2023-10-04T00:25:22.973Z,102324.81
2023-10-04T00:27:53.543Z,102329.94
2023-10-04T00:30:22.332Z,102327.78
2023-10-04T00:32:50.037Z,102331.28
2023-10-04T00:35:21.032Z,102338.22
2023-10-04T00:37:57.291Z,102340.22
2023-10-04T00:40:26.190Z,102339.72
2023-10-04T00:42:55.469Z,102344.81
2023-10-04T00:45:24.272Z,102350.13
2023-10-04T00:47:54.196Z,102346.81
2023-10-04T00:50:31.208Z,102345.50
2023-10-04T00:53:03.252Z,102345.03
2023-10-04T00:55:31.093Z,102356.06
2023-10-04T00:58:01.029Z,102350.66
2023-10-04T01:00:30.944Z,102356.28
2023-10-04T01:02:58.692Z,102361.69
2023-10-04T01:05:28.436Z,102361.38
2023-10-04T01:07:55.908Z,102372.66
2023-10-04T01:10:28.438Z,102363.66
2023-10-04T01:12:56.988Z,102361.06
2023-10-04T01:15:27.182Z,102367.31
2023-10-04T01:17:56.197Z,102368.16
2023-10-04T01:20:28.814Z,102368.97
2023-10-04T01:23:02.320Z,102357.09
2023-10-04T01:25:30.667Z,102355.22
2023-10-04T01:27:57.820Z,102349.94
2023-10-04T01:30:25.178Z,102347.97
2023-10-04T01:32:52.339Z,102352.63
2023-10-04T01:35:25.862Z,102356.44
2023-10-04T01:37:53.621Z,102357.91
2023-10-04T01:40:32.856Z,102352.44
2023-10-04T01:43:07.502Z,102346.34
2023-10-04T01:45:35.917Z,102346.16
2023-10-04T01:48:06.242Z,102345.97
2023-10-04T01:50:33.509Z,102341.69
2023-10-04T01:53:02.260Z,102341.84
2023-10-04T01:55:31.108Z,102342.84
2023-10-04T01:57:58.281Z,102335.22
2023-10-04T02:00:29.519Z,102325.44
2023-10-04T02:02:56.966Z,102328.75
2023-10-04T02:05:33.117Z,102323.13
2023-10-04T02:08:00.317Z,102322.94
2023-10-04T02:10:27.727Z,102320.94
2023-10-04T02:12:57.174Z,102327.03
2023-10-04T02:15:24.440Z,102322.25
2023-10-04T02:17:51.739Z,102324.53
2023-10-04T02:20:23.204Z,102329.31
2023-10-04T02:22:50.411Z,102330.09
2023-10-04T02:25:18.362Z,102338.03
2023-10-04T02:27:45.650Z,102339.00
2023-10-04T02:30:15.197Z,102347.25
2023-10-04T02:32:42.590Z,102359.13
2023-10-04T02:35:11.965Z,102353.94
2023-10-04T02:37:39.612Z,102345.00
2023-10-04T02:40:16.204Z,102355.41
2023-10-04T02:42:46.372Z,102348.78
2023-10-04T02:45:20.236Z,102341.81
2023-10-04T02:47:49.735Z,102346.06
2023-10-04T02:50:18.682Z,102350.84
2023-10-04T02:52:46.084Z,102354.28
2023-10-04T02:55:19.340Z,102361.69
2023-10-04T02:57:47.610Z,102363.50
2023-10-04T03:00:18.810Z,102369.94
2023-10-04T03:02:46.473Z,102353.41
2023-10-04T03:05:20.029Z,102358.31
2023-10-04T03:07:48.541Z,102350.38
2023-10-04T03:10:24.868Z,102342.72
2023-10-04T03:12:53.890Z,102344.88
2023-10-04T03:15:23.879Z,102337.09
2023-10-04T03:17:52.377Z,102346.16
2023-10-04T03:20:24.654Z,102347.31
2023-10-04T03:22:52.965Z,102339.53
2023-10-04T03:25:21.773Z,102334.38
2023-10-04T03:27:49.193Z,102334.19
2023-10-04T03:30:17.279Z,102332.66
2023-10-04T03:32:54.447Z,102330.34
2023-10-04T03:35:22.640Z,102331.63
2023-10-04T03:37:59.835Z,102326.34
2023-10-04T03:40:36.066Z,102331.13
2023-10-04T03:43:07.120Z,102332.47
2023-10-04T03:45:34.442Z,102330.47
2023-10-04T03:48:03.256Z,102339.53
2023-10-04T03:50:30.221Z,102342.84
2023-10-04T03:52:58.863Z,102336.41
2023-10-04T03:55:29.124Z,102338.06
2023-10-04T03:57:56.248Z,102340.31
2023-10-04T04:00:24.944Z,102338.00
2023-10-04T04:02:53.089Z,102338.00
2023-10-04T04:05:25.171Z,102341.31
2023-10-04T04:07:55.274Z,102358.84
2023-10-04T04:10:23.347Z,102357.72
2023-10-04T04:12:51.864Z,102357.00
2023-10-04T04:15:20.326Z,102357.31
2023-10-04T04:17:47.973Z,102357.53
2023-10-04T04:20:18.856Z,102350.25
2023-10-04T04:22:52.535Z,102356.72
2023-10-04T04:25:21.226Z,102353.22
2023-10-04T04:27:51.376Z,102353.03
2023-10-04T04:30:49.544Z,102356.38
2023-10-04T04:33:19.172Z,102360.44
2023-10-04T04:35:46.190Z,102358.13
2023-10-04T04:38:26.733Z,102357.31
2023-10-04T04:41:01.161Z,102360.94
2023-10-04T04:43:38.429Z,102358.28
2023-10-04T04:46:16.610Z,102358.28
2023-10-04T04:48:44.148Z,102356.31
2023-10-04T04:51:11.525Z,102353.72
2023-10-04T04:53:43.860Z,102348.97
2023-10-04T04:56:19.506Z,102356.22
2023-10-04T04:58:52.547Z,102358.84
2023-10-04T05:01:19.816Z,102353.34
2023-10-04T05:03:47.579Z,102352.53
2023-10-04T05:06:26.795Z,102354.38
2023-10-04T05:09:02.263Z,102352.00
2023-10-04T05:11:31.416Z,102352.00
2023-10-04T05:13:58.617Z,102363.56
2023-10-04T05:16:28.657Z,102361.56
2023-10-04T05:18:56.277Z,102355.34
2023-10-04T05:21:23.543Z,102353.66
2023-10-04T05:23:50.643Z,102361.38
2023-10-04T05:26:20.330Z,102362.22
2023-10-04T05:28:47.333Z,102357.72
2023-10-04T05:31:14.369Z,102355.44
2023-10-04T05:33:41.404Z,102358.59
2023-10-04T05:36:08.453Z,102353.81
2023-10-04T05:38:36.800Z,102356.25
2023-10-04T05:41:05.116Z,102353.47
2023-10-04T05:43:35.805Z,102356.78
2023-10-04T05:46:04.454Z,102359.25
2023-10-04T05:48:31.668Z,102360.75
2023-10-04T05:50:59.830Z,102364.38
2023-10-04T05:53:27.825Z,102361.13
2023-10-04T05:55:55.604Z,102364.03
2023-10-04T05:58:23.179Z,102381.31
2023-10-04T06:00:55.206Z,102379.94
2023-10-04T06:03:22.921Z,102379.94
2023-10-04T06:05:55.188Z,102375.97
2023-10-04T06:08:23.641Z,102378.13
2023-10-04T06:10:53.198Z,102379.66
2023-10-04T06:13:24.526Z,102381.34
2023-10-04T06:15:58.206Z,102384.16
2023-10-04T06:18:30.339Z,102383.00
2023-10-04T06:20:58.290Z,102380.78
2023-10-04T06:23:26.281Z,102377.53
2023-10-04T06:25:53.625Z,102382.44
2023-10-04T06:28:21.842Z,102388.81
2023-10-04T06:30:53.661Z,102389.44
2023-10-04T06:33:22.574Z,102393.44
2023-10-04T06:35:49.710Z,102391.28
2023-10-04T06:38:17.518Z,102395.16
2023-10-04T06:40:45.070Z,102400.97
2023-10-04T06:43:16.170Z,102396.88
2023-10-04T06:45:45.361Z,102402.66
2023-10-04T06:48:12.641Z,102407.84
2023-10-04T06:50:41.623Z,102404.50
2023-10-04T06:53:11.120Z,102405.00
2023-10-04T06:55:39.279Z,102419.78
2023-10-04T06:58:08.476Z,102420.31
2023-10-04T07:00:39.077Z,102426.09
2023-10-04T07:03:06.806Z,102430.38
2023-10-04T07:05:39.054Z,102434.03
2023-10-04T07:08:10.046Z,102429.03
2023-10-04T07:10:38.021Z,102436.44
2023-10-04T07:13:07.988Z,102430.66
2023-10-04T07:15:41.507Z,102440.69
2023-10-04T07:18:15.036Z,102428.91
2023-10-04T07:20:42.465Z,102440.00
2023-10-04T07:23:12.464Z,102435.53
2023-10-04T07:25:43.206Z,102437.56
2023-10-04T07:28:11.361Z,102441.03
2023-10-04T07:30:41.436Z,102441.03
2023-10-04T07:33:09.346Z,102440.34
2023-10-04T07:35:36.974Z,102435.38
2023-10-04T07:38:07.569Z,102440.31
2023-10-04T07:40:36.912Z,102429.13
2023-10-04T07:43:04.979Z,102439.47
2023-10-04T07:45:33.844Z,102451.72
2023-10-04T07:48:01.794Z,102462.03
2023-10-04T07:50:30.359Z,102458.41
2023-10-04T07:53:00.645Z,102464.78
2023-10-04T07:55:29.336Z,102465.16
2023-10-04T07:58:10.105Z,102469.88
2023-10-04T08:00:38.361Z,102468.50
2023-10-04T08:03:07.342Z,102457.38
2023-10-04T08:05:34.935Z,102465.38
2023-10-04T08:08:06.169Z,102459.63
2023-10-04T08:10:34.797Z,102462.66
2023-10-04T08:13:05.498Z,102461.38
2023-10-04T08:15:34.193Z,102468.34
2023-10-04T08:18:03.028Z,102471.19
2023-10-04T08:20:31.764Z,102468.47
2023-10-04T08:22:59.873Z,102456.38
2023-10-04T08:25:30.238Z,102460.53
2023-10-04T08:27:58.235Z,102463.84
2023-10-04T08:30:28.559Z,102471.91
2023-10-04T08:32:55.828Z,102468.53
2023-10-04T08:35:23.523Z,102462.88
2023-10-04T08:37:56.397Z,102457.34
2023-10-04T08:40:24.438Z,102467.13
2023-10-04T08:42:52.430Z,102468.78
2023-10-04T08:45:20.156Z,102474.09
2023-10-04T08:47:51.815Z,102486.97
2023-10-04T08:50:27.745Z,102479.41
2023-10-04T08:53:02.374Z,102492.00
2023-10-04T08:55:33.314Z,102488.84
2023-10-04T08:58:01.160Z,102495.88
2023-10-04T09:00:32.255Z,102489.66
2023-10-04T09:03:02.470Z,102489.41
2023-10-04T09:05:30.513Z,102498.38
2023-10-04T09:07:58.087Z,102500.56
2023-10-04T09:10:26.937Z,102492.41
2023-10-04T09:12:59.576Z,102496.81
2023-10-04T09:15:27.803Z,102491.91
2023-10-04T09:17:58.966Z,102486.47
2023-10-04T09:20:32.997Z,102484.66
2023-10-04T09:23:03.646Z,102494.91
2023-10-04T09:25:37.915Z,102481.84
2023-10-04T09:28:06.329Z,102475.94
2023-10-04T09:30:37.759Z,102476.84
2023-10-04T09:33:07.109Z,102482.53
2023-10-04T09:35:47.398Z,102485.03
2023-10-04T09:38:16.663Z,102482.03
2023-10-04T09:40:51.909Z,102474.88
2023-10-04T09:43:19.361Z,102477.34
2023-10-04T09:45:57.236Z,102478.09
2023-10-04T09:48:25.594Z,102484.75
2023-10-04T09:51:01.551Z,102479.59
2023-10-04T09:53:30.264Z,102488.91
2023-10-04T09:56:01.681Z,102484.75
2023-10-04T09:58:31.254Z,102496.75
2023-10-04T10:01:06.105Z,102479.44
2023-10-04T10:03:37.759Z,102480.28
2023-10-04T10:06:11.119Z,102479.06
2023-10-04T10:08:43.154Z,102493.19
2023-10-04T10:11:11.855Z,102494.53
2023-10-04T10:13:40.241Z,102490.69
2023-10-04T10:16:07.721Z,102484.22
2023-10-04T10:18:34.932Z,102484.69
2023-10-04T10:21:02.169Z,102485.41
2023-10-04T10:23:30.571Z,102491.53
2023-10-04T10:26:17.838Z,102481.28
2023-10-04T10:28:48.883Z,102490.53
2023-10-04T10:31:20.538Z,102487.50
2023-10-04T10:33:49.033Z,102490.59
2023-10-04T10:36:23.324Z,102487.78
2023-10-04T10:38:53.289Z,102477.59
2023-10-04T10:41:56.599Z,102481.28
2023-10-04T10:44:32.132Z,102480.00
2023-10-04T10:47:06.232Z,102476.63
2023-10-04T10:49:59.193Z,102476.72
2023-10-04T10:52:40.084Z,102470.00
2023-10-04T10:55:15.846Z,102469.03
2023-10-04T10:57:49.107Z,102475.31
2023-10-04T11:00:20.233Z,102470.28
2023-10-04T11:02:49.872Z,102466.91
2023-10-04T11:05:18.276Z,102466.31
2023-10-04T11:07:47.159Z,102462.72
2023-10-04T11:10:17.824Z,102468.13
2023-10-04T11:12:46.062Z,102454.69
2023-10-04T11:15:14.126Z,102464.00
2023-10-04T11:17:42.096Z,102453.72
2023-10-04T11:20:13.317Z,102452.22
2023-10-04T11:22:41.693Z,102454.25
2023-10-04T11:25:10.216Z,102455.00
2023-10-04T11:27:42.216Z,102454.00
2023-10-04T11:30:12.209Z,102446.88
2023-10-04T11:32:41.241Z,102450.56
2023-10-04T11:35:09.626Z,102447.63
2023-10-04T11:37:41.561Z,102450.34
2023-10-04T11:40:13.348Z,102452.47
2023-10-04T11:42:43.237Z,102452.38
2023-10-04T11:45:21.510Z,102441.53
2023-10-04T11:47:59.398Z,102448.31
2023-10-04T11:50:27.785Z,102435.28
2023-10-04T11:52:58.014Z,102439.91
2023-10-04T11:55:26.140Z,102437.16
2023-10-04T11:58:05.963Z,102431.78
2023-10-04T12:00:33.787Z,102435.06
2023-10-04T12:03:01.085Z,102427.16
2023-10-04T12:05:28.578Z,102428.28
2023-10-04T12:08:02.628Z,102426.03
2023-10-04T12:10:29.827Z,102415.09
2023-10-04T12:12:59.433Z,102419.97
2023-10-04T12:15:28.497Z,102426.16
2023-10-04T12:17:55.912Z,102423.03
2023-10-04T12:20:25.947Z,102418.50
2023-10-04T12:22:53.517Z,102421.81
2023-10-04T12:25:23.270Z,102417.34
2023-10-04T12:27:53.008Z,102407.97
2023-10-04T12:30:24.615Z,102407.38
2023-10-04T12:32:52.890Z,102404.00
2023-10-04T12:35:20.633Z,102402.91
2023-10-04T12:37:47.955Z,102397.44
2023-10-04T12:40:19.515Z,102404.13
2023-10-04T12:42:49.577Z,102401.22
2023-10-04T12:45:16.859Z,102399.66
2023-10-04T12:47:45.776Z,102404.38
2023-10-04T12:50:16.500Z,102399.84
2023-10-04T12:52:44.545Z,102388.13
2023-10-04T12:55:16.001Z,102396.44
2023-10-04T12:57:44.961Z,102386.75
2023-10-04T13:00:16.831Z,102384.56
2023-10-04T13:02:46.781Z,102384.75
2023-10-04T13:05:20.039Z,102382.41
2023-10-04T13:07:48.871Z,102377.09
2023-10-04T13:10:17.206Z,102380.50
2023-10-04T13:12:46.045Z,102379.78
2023-10-04T13:15:13.843Z,102383.56
2023-10-04T13:17:41.650Z,102377.44
2023-10-04T13:20:20.089Z,102372.00
2023-10-04T13:22:47.843Z,102362.91
2023-10-04T13:25:15.091Z,102364.72
2023-10-04T13:27:42.094Z,102366.03
2023-10-04T13:30:10.445Z,102368.81
2023-10-04T13:32:39.138Z,102359.50
2023-10-04T13:35:09.811Z,102360.34
2023-10-04T13:37:38.227Z,102360.41
2023-10-04T13:40:10.397Z,102355.53
2023-10-04T13:42:37.603Z,102342.22
2023-10-04T13:45:07.015Z,102345.06
2023-10-04T13:47:34.210Z,102343.56
2023-10-04T13:50:01.530Z,102350.31
2023-10-04T13:52:28.923Z,102340.09
2023-10-04T13:54:58.140Z,102339.75
2023-10-04T13:57:25.786Z,102333.41
2023-10-04T13:59:53.196Z,102336.69
2023-10-04T14:02:20.637Z,102340.34
2023-10-04T14:04:47.836Z,102344.00
2023-10-04T14:07:15.515Z,102340.28
2023-10-04T14:09:44.462Z,102343.25
2023-10-04T14:12:12.892Z,102346.91
2023-10-04T14:14:40.049Z,102341.44
2023-10-04T14:17:08.233Z,102337.00
2023-10-04T14:19:37.424Z,102332.72
2023-10-04T14:22:07.552Z,102335.94
2023-10-04T14:24:34.748Z,102335.44
2023-10-04T14:27:03.296Z,102332.38
2023-10-04T14:29:31.865Z,102317.03
2023-10-04T14:32:00.507Z,102328.50
2023-10-04T14:34:27.590Z,102315.31
2023-10-04T14:36:54.920Z,102307.59
2023-10-04T14:39:22.942Z,102301.84
2023-10-04T14:41:50.331Z,102303.56
2023-10-04T14:44:17.571Z,102296.09
2023-10-04T14:46:46.051Z,102300.59
2023-10-04T14:49:13.177Z,102295.63
2023-10-04T14:51:40.374Z,102297.94
2023-10-04T14:54:07.605Z,102297.75
2023-10-04T14:56:34.606Z,102296.78
2023-10-04T14:59:01.866Z,102286.13
2023-10-04T15:01:29.232Z,102288.59
2023-10-04T15:03:58.882Z,102281.19
2023-10-04T15:06:30.716Z,102285.97
2023-10-04T15:08:58.056Z,102276.84
2023-10-04T15:11:30.749Z,102277.91
2023-10-04T15:13:59.625Z,102284.84
2023-10-04T15:16:26.997Z,102288.88
2023-10-04T15:18:54.920Z,102283.75
2023-10-04T15:21:23.716Z,102276.88
2023-10-04T15:23:51.078Z,102273.03
2023-10-04T15:26:18.788Z,102271.25
2023-10-04T15:28:47.375Z,102260.88
2023-10-04T15:31:15.359Z,102250.66
2023-10-04T15:33:43.478Z,102263.63
2023-10-04T15:36:10.649Z,102270.06
2023-10-04T15:38:39.285Z,102265.53
2023-10-04T15:41:06.508Z,102266.25
2023-10-04T15:43:33.652Z,102259.94
2023-10-04T15:46:00.874Z,102262.13
2023-10-04T15:48:28.087Z,102262.78
2023-10-04T15:50:55.287Z,102259.47
2023-10-04T15:53:22.472Z,102257.72
2023-10-04T15:55:51.007Z,102262.66
2023-10-04T15:58:18.936Z,102257.28
2023-10-04T16:00:46.950Z,102262.66
2023-10-04T16:03:15.393Z,102264.25
2023-10-04T16:05:42.707Z,102263.69
2023-10-04T16:08:10.133Z,102261.78
2023-10-04T16:10:38.984Z,102267.22
2023-10-04T16:13:08.441Z,102259.53
2023-10-04T16:15:36.714Z,102263.97
2023-10-04T16:18:06.445Z,102271.75
2023-10-04T16:20:33.729Z,102273.75
2023-10-04T16:23:01.379Z,102269.78
2023-10-04T16:25:29.145Z,102276.00
2023-10-04T16:27:56.609Z,102278.75
2023-10-04T16:30:26.357Z,102269.56
2023-10-04T16:32:54.369Z,102266.34
2023-10-04T16:35:21.970Z,102268.66
2023-10-04T16:37:52.852Z,102266.91
2023-10-04T16:40:21.527Z,102273.13
2023-10-04T16:42:51.120Z,102271.28
2023-10-04T16:45:19.338Z,102270.03
2023-10-04T16:47:49.282Z,102273.59
2023-10-04T16:50:20.909Z,102268.66
2023-10-04T16:52:49.775Z,102272.22
2023-10-04T16:55:16.863Z,102265.44
2023-10-04T16:57:45.104Z,102274.81
2023-10-04T17:00:17.146Z,102272.38
2023-10-04T17:02:44.909Z,102277.34
2023-10-04T17:05:16.228Z,102278.13
2023-10-04T17:07:44.545Z,102269.06
2023-10-04T17:10:13.960Z,102270.38
2023-10-04T17:12:41.630Z,102274.84
2023-10-04T17:15:12.724Z,102279.09
2023-10-04T17:17:40.995Z,102279.09
2023-10-04T17:20:09.314Z,102286.53
2023-10-04T17:22:37.813Z,102296.41
2023-10-04T17:25:06.002Z,102290.66
2023-10-04T17:27:33.271Z,102299.22
2023-10-04T17:30:00.655Z,102307.13
2023-10-04T17:32:28.052Z,102291.34
2023-10-04T17:34:55.263Z,102288.97
2023-10-04T17:37:22.381Z,102292.28
2023-10-04T17:39:51.014Z,102299.09
2023-10-04T17:42:18.025Z,102295.94
2023-10-04T17:44:45.187Z,102299.25
2023-10-04T17:47:12.791Z,102301.38
2023-10-04T17:49:39.862Z,102294.88
2023-10-04T17:52:07.329Z,102305.84
2023-10-04T17:54:35.014Z,102307.00
2023-10-04T17:57:03.678Z,102297.13
2023-10-04T17:59:30.836Z,102310.91
2023-10-04T18:01:57.994Z,102304.78
2023-10-04T18:04:25.294Z,102301.00
2023-10-04T18:06:52.492Z,102293.94
2023-10-04T18:09:19.992Z,102301.22
2023-10-04T18:11:47.025Z,102304.38
2023-10-04T18:14:16.348Z,102294.81
2023-10-04T18:16:43.552Z,102296.28
2023-10-04T18:19:12.552Z,102298.38
2023-10-04T18:21:40.592Z,102299.63
2023-10-04T18:24:11.625Z,102298.53
2023-10-04T18:26:41.750Z,102296.97
2023-10-04T18:29:08.874Z,102301.63
2023-10-04T18:31:39.811Z,102298.88
2023-10-04T18:34:07.298Z,102289.00
2023-10-04T18:36:34.666Z,102297.00
2023-10-04T18:39:01.846Z,102301.84
2023-10-04T18:41:31.938Z,102294.06
2023-10-04T18:43:59.334Z,102305.22
2023-10-04T18:46:27.494Z,102307.22
2023-10-04T18:48:57.844Z,102300.34
2023-10-04T18:51:25.126Z,102301.09
2023-10-04T18:53:53.015Z,102298.06
2023-10-04T18:56:21.390Z,102297.03
2023-10-04T18:58:49.780Z,102297.03
2023-10-04T19:01:17.691Z,102291.59
2023-10-04T19:03:45.944Z,102285.78
2023-10-04T19:06:14.550Z,102286.59
2023-10-04T19:08:42.007Z,102285.63
2023-10-04T19:11:10.879Z,102280.66
2023-10-04T19:13:38.864Z,102283.34
2023-10-04T19:16:07.359Z,102284.66
2023-10-04T19:18:36.164Z,102284.19
2023-10-04T19:21:03.389Z,102281.91
2023-10-04T19:23:34.117Z,102286.38
2023-10-04T19:26:01.259Z,102281.78
2023-10-04T19:28:29.554Z,102284.47
2023-10-04T19:31:00.172Z,102279.69
2023-10-04T19:33:29.068Z,102281.69
2023-10-04T19:35:57.739Z,102271.13
2023-10-04T19:38:28.056Z,102273.38
2023-10-04T19:40:59.364Z,102271.19
2023-10-04T19:43:26.626Z,102270.00
2023-10-04T19:45:54.175Z,102270.84
2023-10-04T19:48:21.278Z,102272.00
2023-10-04T19:50:48.670Z,102267.75
2023-10-04T19:53:15.833Z,102270.56
2023-10-04T19:55:42.951Z,102276.69
2023-10-04T19:58:15.477Z,102280.19
2023-10-04T20:00:44.562Z,102281.53
2023-10-04T20:03:14.987Z,102275.56
2023-10-04T20:05:42.942Z,102287.28
2023-10-04T20:08:10.961Z,102285.91
2023-10-04T20:10:38.393Z,102300.13
2023-10-04T20:13:06.989Z,102295.81
2023-10-04T20:15:39.524Z,102296.44
2023-10-04T20:18:07.565Z,102295.63
2023-10-04T20:20:34.734Z,102296.91
2023-10-04T20:23:01.956Z,102295.44
2023-10-04T20:25:30.329Z,102293.53
2023-10-04T20:27:57.362Z,102287.66
2023-10-04T20:30:24.638Z,102286.97
2023-10-04T20:32:53.696Z,102284.84
2023-10-04T20:35:22.463Z,102284.03
2023-10-04T20:37:49.766Z,102280.38
2023-10-04T20:40:17.110Z,102280.88
2023-10-04T20:42:44.498Z,102275.03
2023-10-04T20:45:13.269Z,102271.81
2023-10-04T20:47:40.789Z,102278.22
2023-10-04T20:50:11.659Z,102284.16
2023-10-04T20:52:38.827Z,102270.88
2023-10-04T20:55:07.087Z,102276.28
2023-10-04T20:57:34.614Z,102262.44
2023-10-04T21:00:01.629Z,102268.78
2023-10-04T21:02:28.945Z,102270.84
2023-10-04T21:04:56.247Z,102275.25
2023-10-04T21:07:25.297Z,102274.06
2023-10-04T21:09:52.485Z,102263.81
2023-10-04T21:12:19.603Z,102272.00
2023-10-04T21:14:46.694Z,102259.09
2023-10-04T21:17:13.671Z,102261.41
2023-10-04T21:19:40.779Z,102254.38
2023-10-04T21:22:09.324Z,102250.72
2023-10-04T21:24:37.984Z,102248.59
2023-10-04T21:27:05.368Z,102251.56
2023-10-04T21:29:37.952Z,102250.59
2023-10-04T21:32:05.427Z,102235.81
2023-10-04T21:34:33.433Z,102244.09
2023-10-04T21:37:07.425Z,102244.28
2023-10-04T21:39:40.353Z,102233.47
2023-10-04T21:42:08.872Z,102235.13
2023-10-04T21:44:39.801Z,102234.66
2023-10-04T21:47:08.920Z,102230.38
2023-10-04T21:49:39.419Z,102225.44
2023-10-04T21:52:17.403Z,102222.81
2023-10-04T21:54:44.680Z,102216.00
2023-10-04T21:57:13.115Z,102217.03
2023-10-04T21:59:40.348Z,102213.72
2023-10-04T22:02:07.491Z,102210.59
2023-10-04T22:04:34.693Z,102208.97
2023-10-04T22:09:36.619Z,102212.13
2023-10-04T22:12:07.473Z,102201.38
2023-10-04T22:14:36.021Z,102196.47
2023-10-04T22:17:03.173Z,102196.25
2023-10-04T22:19:30.410Z,102188.31
2023-10-04T22:22:00.354Z,102187.63
2023-10-04T22:24:28.084Z,102174.91
2023-10-04T22:26:57.043Z,102179.03
2023-10-04T22:29:32.787Z,102180.66
2023-10-04T22:32:03.111Z,102164.94
2023-10-04T22:34:30.534Z,102155.69
2023-10-04T22:36:57.653Z,102164.13
2023-10-04T22:39:24.749Z,102167.91
2023-10-04T22:41:51.846Z,102169.84
2023-10-04T22:44:19.041Z,102167.22
2023-10-04T22:46:49.108Z,102169.84
2023-10-04T22:49:19.015Z,102171.34
2023-10-04T22:51:46.723Z,102164.53
2023-10-04T22:54:14.018Z,102169.78
2023-10-04T22:56:41.504Z,102172.47
2023-10-04T22:59:13.914Z,102172.25
2023-10-04T23:01:41.571Z,102161.78
2023-10-04T23:04:09.080Z,102166.84
2023-10-04T23:06:37.975Z,102163.03
2023-10-04T23:09:12.366Z,102158.91
2023-10-04T23:11:40.168Z,102146.94
2023-10-04T23:14:07.892Z,102158.56
2023-10-04T23:16:38.418Z,102148.88
2023-10-04T23:19:18.310Z,102154.50
2023-10-04T23:21:51.172Z,102149.19
2023-10-04T23:24:19.222Z,102160.19
2023-10-04T23:26:46.877Z,102164.59
2023-10-04T23:29:14.780Z,102160.97
2023-10-04T23:31:44.157Z,102161.78
2023-10-04T23:34:11.591Z,102157.81
2023-10-04T23:36:42.131Z,102148.19
2023-10-04T23:39:11.128Z,102150.06
2023-10-04T23:41:38.308Z,102151.19
2023-10-04T23:44:12.722Z,102146.38
2023-10-04T23:46:40.198Z,102148.06
2023-10-04T23:49:19.252Z,102146.38
2023-10-04T23:51:48.793Z,102148.53
2023-10-04T23:54:27.028Z,102146.38
2023-10-04T23:56:54.539Z,102142.28
2023-10-04T23:59:22.315Z,102143.44
