createdAt,value
2017-11-15T00:01:31.315Z,29.77
2017-11-15T00:03:59.549Z,34.90
2017-11-15T00:06:27.629Z,34.92
2017-11-15T00:08:55.710Z,43.67
2017-11-15T00:11:24.551Z,31.30
2017-11-15T00:13:52.623Z,32.22
2017-11-15T00:16:20.716Z,30.60
2017-11-15T00:18:48.792Z,27.48
2017-11-15T00:21:16.880Z,27.55
2017-11-15T00:23:45.137Z,26.45
2017-11-15T00:26:13.298Z,27.17
2017-11-15T00:28:41.378Z,27.30
2017-11-15T00:31:09.461Z,28.48
2017-11-15T00:33:38.310Z,28.48
2017-11-15T00:36:06.384Z,27.05
2017-11-15T00:38:34.475Z,29.35
2017-11-15T00:41:02.558Z,28.87
2017-11-15T00:43:30.641Z,27.25
2017-11-15T00:45:59.485Z,25.40
2017-11-15T00:48:27.704Z,24.37
2017-11-15T00:50:55.779Z,26.80
2017-11-15T00:53:23.860Z,27.37
2017-11-15T00:55:51.935Z,25.83
2017-11-15T00:58:20.020Z,24.50
2017-11-15T01:00:48.089Z,27.17
2017-11-15T01:03:16.176Z,25.80
2017-11-15T01:05:44.261Z,24.23
2017-11-15T01:08:12.372Z,30.70
2017-11-15T01:10:41.215Z,27.33
2017-11-15T01:13:09.296Z,28.15
2017-11-15T01:15:37.566Z,28.17
2017-11-15T01:18:05.952Z,27.15
2017-11-15T01:20:34.040Z,31.17
2017-11-15T01:23:02.883Z,28.95
2017-11-15T01:25:30.975Z,25.92
2017-11-15T01:27:59.053Z,28.02
2017-11-15T01:30:27.131Z,29.67
2017-11-15T01:32:55.215Z,28.60
2017-11-15T01:35:23.335Z,26.08
2017-11-15T01:37:51.475Z,31.92
2017-11-15T01:40:19.615Z,29.73
2017-11-15T01:42:47.700Z,30.40
2017-11-15T01:45:15.776Z,29.12
2017-11-15T01:47:43.864Z,27.67
2017-11-15T01:50:11.937Z,28.20
2017-11-15T01:52:40.037Z,28.83
2017-11-15T01:55:08.117Z,27.30
2017-11-15T01:57:36.199Z,30.35
2017-11-15T02:00:04.313Z,27.42
2017-11-15T02:02:32.415Z,29.50
2017-11-15T02:05:00.494Z,25.55
2017-11-15T02:07:28.569Z,28.67
2017-11-15T02:09:56.648Z,32.35
2017-11-15T02:12:24.720Z,28.10
2017-11-15T02:14:52.807Z,27.08
2017-11-15T02:17:21.644Z,25.15
2017-11-15T02:19:49.729Z,31.77
2017-11-15T02:22:17.807Z,35.47
2017-11-15T02:24:45.879Z,45.05
2017-11-15T02:27:13.960Z,35.88
2017-11-15T02:29:42.035Z,31.83
2017-11-15T02:32:10.120Z,35.55
2017-11-15T02:34:38.965Z,35.22
2017-11-15T02:37:07.043Z,33.10
2017-11-15T02:39:35.115Z,34.70
2017-11-15T02:42:03.208Z,49.70
2017-11-15T02:44:31.312Z,32.60
2017-11-15T02:46:59.390Z,29.10
2017-11-15T02:49:27.472Z,30.75
2017-11-15T02:51:55.561Z,38.40
2017-11-15T02:54:23.641Z,30.80
2017-11-15T02:56:51.719Z,39.13
2017-11-15T02:59:19.841Z,33.05
2017-11-15T03:01:47.945Z,31.70
2017-11-15T03:04:16.004Z,31.17
2017-11-15T03:06:44.306Z,30.80
2017-11-15T03:09:12.381Z,31.55
2017-11-15T03:11:40.467Z,41.78
2017-11-15T03:14:09.329Z,28.30
2017-11-15T03:16:37.411Z,33.03
2017-11-15T03:19:05.493Z,33.28
2017-11-15T03:21:34.333Z,39.28
2017-11-15T03:24:02.418Z,34.13
2017-11-15T03:26:30.525Z,33.33
2017-11-15T03:28:58.574Z,31.98
2017-11-15T03:31:26.644Z,75.22
2017-11-15T03:33:54.727Z,31.50
2017-11-15T03:36:22.800Z,43.33
2017-11-15T03:38:51.651Z,33.08
2017-11-15T03:41:19.724Z,44.85
2017-11-15T03:43:47.806Z,31.30
2017-11-15T03:46:15.891Z,41.00
2017-11-15T03:48:43.968Z,41.00
2017-11-15T03:51:12.035Z,32.92
2017-11-15T03:53:40.113Z,39.30
2017-11-15T03:56:08.964Z,37.30
2017-11-15T03:58:37.044Z,39.75
2017-11-15T04:01:05.139Z,186.15
2017-11-15T04:03:33.985Z,39.38
2017-11-15T04:06:02.070Z,85.55
2017-11-15T04:08:30.355Z,93.22
2017-11-15T04:10:58.448Z,134.37
2017-11-15T04:13:26.519Z,70.75
2017-11-15T04:15:54.649Z,65.05
2017-11-15T04:18:22.847Z,89.93
2017-11-15T04:20:50.938Z,51.17
2017-11-15T04:23:19.012Z,64.90
2017-11-15T04:25:47.132Z,227.98
2017-11-15T04:28:15.219Z,211.48
2017-11-15T04:30:43.311Z,68.87
2017-11-15T04:33:12.240Z,74.35
2017-11-15T04:35:40.327Z,82.47
2017-11-15T04:38:08.412Z,54.05
2017-11-15T04:40:36.511Z,118.22
2017-11-15T04:43:04.597Z,131.30
2017-11-15T04:45:32.683Z,193.75
2017-11-15T04:48:00.864Z,101.18
2017-11-15T04:50:28.953Z,175.23
2017-11-15T04:52:57.257Z,192.10
2017-11-15T04:55:25.337Z,165.02
2017-11-15T04:57:54.197Z,227.10
2017-11-15T05:00:22.371Z,153.12
2017-11-15T05:02:50.456Z,144.82
2017-11-15T05:05:18.541Z,154.48
2017-11-15T05:07:47.405Z,107.10
2017-11-15T05:10:15.491Z,163.85
2017-11-15T05:12:43.864Z,73.60
2017-11-15T05:15:11.941Z,117.53
2017-11-15T05:17:40.058Z,67.30
2017-11-15T05:20:08.134Z,66.07
2017-11-15T05:22:36.214Z,59.65
2017-11-15T05:25:04.303Z,52.60
2017-11-15T05:27:32.379Z,58.60
2017-11-15T05:30:00.485Z,87.85
2017-11-15T05:32:29.326Z,60.45
2017-11-15T05:34:57.407Z,58.17
2017-11-15T05:37:25.484Z,63.25
2017-11-15T05:39:53.669Z,79.07
2017-11-15T05:42:22.519Z,46.15
2017-11-15T05:44:50.639Z,62.35
2017-11-15T05:47:18.769Z,90.03
2017-11-15T05:49:46.874Z,68.50
2017-11-15T05:52:15.724Z,43.45
2017-11-15T05:54:43.919Z,64.28
2017-11-15T05:57:12.015Z,60.78
2017-11-15T05:59:40.096Z,68.12
2017-11-15T06:02:08.231Z,58.78
2017-11-15T06:04:36.412Z,149.40
2017-11-15T06:07:04.569Z,105.95
2017-11-15T06:09:32.726Z,80.32
2017-11-15T06:12:00.823Z,103.43
2017-11-15T06:14:30.529Z,71.07
2017-11-15T06:16:58.693Z,100.93
2017-11-15T06:19:26.689Z,123.93
2017-11-15T06:21:54.776Z,73.53
2017-11-15T06:24:22.896Z,74.53
2017-11-15T06:26:51.092Z,67.43
2017-11-15T06:29:19.185Z,54.13
2017-11-15T06:31:47.281Z,71.68
2017-11-15T06:34:16.198Z,77.80
2017-11-15T06:36:44.210Z,156.77
2017-11-15T06:39:13.057Z,87.90
2017-11-15T06:41:41.157Z,54.47
2017-11-15T06:44:10.013Z,52.55
2017-11-15T06:46:38.114Z,125.00
2017-11-15T06:49:06.965Z,151.32
2017-11-15T06:51:35.718Z,92.72
2017-11-15T06:54:04.948Z,70.68
2017-11-15T06:56:33.069Z,106.37
2017-11-15T06:59:01.304Z,68.72
2017-11-15T07:01:29.397Z,70.55
2017-11-15T07:03:57.471Z,55.65
2017-11-15T07:06:25.572Z,60.85
2017-11-15T07:08:54.409Z,94.20
2017-11-15T07:11:22.498Z,45.88
2017-11-15T07:13:50.574Z,86.43
2017-11-15T07:16:18.685Z,158.35
2017-11-15T07:18:46.790Z,94.70
2017-11-15T07:21:14.871Z,47.88
2017-11-15T07:23:44.588Z,46.92
2017-11-15T07:26:12.672Z,35.65
2017-11-15T07:28:40.813Z,41.63
2017-11-15T07:31:08.903Z,35.60
2017-11-15T07:33:37.162Z,34.97
2017-11-15T07:36:05.244Z,40.22
2017-11-15T07:38:33.353Z,36.97
2017-11-15T07:41:01.436Z,61.92
2017-11-15T07:43:29.537Z,35.80
2017-11-15T07:45:57.636Z,32.47
2017-11-15T07:48:25.734Z,58.00
2017-11-15T07:50:53.821Z,39.30
2017-11-15T07:53:21.926Z,48.58
2017-11-15T07:55:50.113Z,50.25
2017-11-15T07:58:18.192Z,62.62
2017-11-15T08:00:46.470Z,53.38
2017-11-15T08:03:16.053Z,78.65
2017-11-15T08:05:44.231Z,71.70
2017-11-15T08:08:12.406Z,54.35
2017-11-15T08:10:40.593Z,50.53
2017-11-15T08:13:09.452Z,48.38
2017-11-15T08:15:37.556Z,40.95
2017-11-15T08:18:05.632Z,64.55
2017-11-15T08:20:34.487Z,43.03
2017-11-15T08:23:02.565Z,43.35
2017-11-15T08:25:30.649Z,47.78
2017-11-15T08:27:59.508Z,49.85
2017-11-15T08:30:27.593Z,58.33
2017-11-15T08:32:57.182Z,51.88
2017-11-15T08:35:25.276Z,46.85
2017-11-15T08:37:53.365Z,90.15
2017-11-15T08:40:22.215Z,79.03
2017-11-15T08:42:50.296Z,88.22
2017-11-15T08:45:18.380Z,80.10
2017-11-15T08:47:46.477Z,47.95
2017-11-15T08:50:14.552Z,48.47
2017-11-15T08:52:42.700Z,43.22
2017-11-15T08:55:10.788Z,59.67
2017-11-15T08:57:38.873Z,94.97
2017-11-15T09:00:06.961Z,47.92
2017-11-15T09:02:35.049Z,53.45
2017-11-15T09:05:03.132Z,71.37
2017-11-15T09:07:31.380Z,80.57
2017-11-15T09:09:59.497Z,57.97
2017-11-15T09:12:27.651Z,51.03
2017-11-15T09:14:55.924Z,64.57
2017-11-15T09:17:25.524Z,61.47
2017-11-15T09:19:53.612Z,49.75
2017-11-15T09:22:21.784Z,49.13
2017-11-15T09:24:49.876Z,50.72
2017-11-15T09:27:17.965Z,52.60
2017-11-15T09:29:46.056Z,39.00
2017-11-15T09:32:14.136Z,54.50
2017-11-15T09:34:42.224Z,50.30
2017-11-15T09:37:10.311Z,38.63
2017-11-15T09:39:39.157Z,36.47
2017-11-15T09:42:07.228Z,37.72
2017-11-15T09:44:35.336Z,35.47
2017-11-15T09:47:04.234Z,43.40
2017-11-15T09:49:32.328Z,40.67
2017-11-15T09:52:00.404Z,38.40
2017-11-15T09:54:28.524Z,30.85
2017-11-15T09:56:56.604Z,39.75
2017-11-15T09:59:24.693Z,32.33
2017-11-15T10:01:53.532Z,34.75
2017-11-15T10:04:21.621Z,42.58
2017-11-15T10:06:49.705Z,32.00
2017-11-15T10:09:17.781Z,32.70
2017-11-15T10:11:46.637Z,30.55
2017-11-15T10:14:14.715Z,34.15
2017-11-15T10:16:42.797Z,27.58
2017-11-15T10:19:11.068Z,30.27
2017-11-15T10:21:39.343Z,27.40
2017-11-15T10:24:07.435Z,33.88
2017-11-15T10:26:35.536Z,30.75
2017-11-15T10:29:03.614Z,27.67
2017-11-15T10:31:31.719Z,31.05
2017-11-15T10:33:59.804Z,33.60
2017-11-15T10:36:27.907Z,40.15
2017-11-15T10:38:55.985Z,45.20
2017-11-15T10:41:24.063Z,27.45
2017-11-15T10:43:52.139Z,29.73
2017-11-15T10:46:20.238Z,33.70
2017-11-15T10:48:48.314Z,27.45
2017-11-15T10:51:16.404Z,32.33
2017-11-15T10:53:45.244Z,28.38
2017-11-15T10:56:13.335Z,28.35
2017-11-15T10:58:41.423Z,27.27
2017-11-15T11:01:09.507Z,37.78
2017-11-15T11:03:38.349Z,37.97
2017-11-15T11:06:06.441Z,44.55
2017-11-15T11:08:34.521Z,42.22
2017-11-15T11:11:02.604Z,38.78
2017-11-15T11:13:31.456Z,35.72
2017-11-15T11:15:59.545Z,38.63
2017-11-15T11:18:27.634Z,39.75
2017-11-15T11:20:55.941Z,34.65
2017-11-15T11:23:24.041Z,39.40
2017-11-15T11:25:52.126Z,42.70
2017-11-15T11:28:20.220Z,39.90
2017-11-15T11:30:48.297Z,40.05
2017-11-15T11:33:17.153Z,59.42
2017-11-15T11:35:45.249Z,48.87
2017-11-15T11:38:14.143Z,47.75
2017-11-15T11:40:42.413Z,46.15
2017-11-15T11:43:10.509Z,47.53
2017-11-15T11:45:38.592Z,59.78
2017-11-15T11:48:06.830Z,53.45
2017-11-15T11:50:34.905Z,51.72
2017-11-15T11:53:03.101Z,49.70
2017-11-15T11:55:31.174Z,48.47
2017-11-15T11:57:59.257Z,49.35
2017-11-15T12:00:27.331Z,55.53
2017-11-15T12:02:55.559Z,59.50
2017-11-15T12:05:23.836Z,44.50
2017-11-15T12:07:52.108Z,50.20
2017-11-15T12:10:20.385Z,44.15
2017-11-15T12:12:48.477Z,44.25
2017-11-15T12:15:17.329Z,46.80
2017-11-15T12:17:45.412Z,43.45
2017-11-15T12:20:13.491Z,43.42
2017-11-15T12:22:41.588Z,55.40
2017-11-15T12:25:09.837Z,39.63
2017-11-15T12:27:38.680Z,43.13
2017-11-15T12:30:06.777Z,47.13
2017-11-15T12:32:34.864Z,43.40
2017-11-15T12:35:03.156Z,37.75
2017-11-15T12:37:32.114Z,35.75
2017-11-15T12:40:00.294Z,36.03
2017-11-15T12:42:28.440Z,39.70
2017-11-15T12:44:56.651Z,42.17
2017-11-15T12:47:25.540Z,40.38
2017-11-15T12:49:53.632Z,34.05
2017-11-15T12:52:21.714Z,47.72
2017-11-15T12:54:49.801Z,32.67
2017-11-15T12:57:17.883Z,39.25
2017-11-15T12:59:45.961Z,41.60
2017-11-15T13:02:14.037Z,32.15
2017-11-15T13:04:42.121Z,36.83
2017-11-15T13:07:10.198Z,29.17
2017-11-15T13:09:39.052Z,33.95
2017-11-15T13:12:07.127Z,31.75
2017-11-15T13:14:35.220Z,34.60
2017-11-15T13:17:03.306Z,32.70
2017-11-15T13:19:32.152Z,37.55
2017-11-15T13:22:00.235Z,40.67
2017-11-15T13:24:28.313Z,35.08
2017-11-15T13:26:56.398Z,34.08
2017-11-15T13:29:24.480Z,30.02
2017-11-15T13:31:53.335Z,33.67
2017-11-15T13:34:21.416Z,33.58
2017-11-15T13:36:49.503Z,28.65
2017-11-15T13:39:18.348Z,30.62
2017-11-15T13:41:46.441Z,27.80
2017-11-15T13:44:14.529Z,29.35
2017-11-15T13:46:43.382Z,28.20
2017-11-15T13:49:11.460Z,29.45
2017-11-15T13:51:39.553Z,28.17
2017-11-15T13:54:08.405Z,27.75
2017-11-15T13:56:36.516Z,25.75
2017-11-15T13:59:04.594Z,37.05
2017-11-15T14:01:33.440Z,31.85
2017-11-15T14:04:01.537Z,30.55
2017-11-15T14:06:29.632Z,28.15
2017-11-15T14:08:57.708Z,27.42
2017-11-15T14:11:25.807Z,31.25
2017-11-15T14:13:53.888Z,24.87
2017-11-15T14:16:22.001Z,31.70
2017-11-15T14:18:50.847Z,30.50
2017-11-15T14:21:18.932Z,26.62
2017-11-15T14:23:47.020Z,31.20
2017-11-15T14:26:15.116Z,34.13
2017-11-15T14:28:43.204Z,35.80
2017-11-15T14:31:11.300Z,31.20
2017-11-15T14:33:39.395Z,33.67
2017-11-15T14:36:07.472Z,35.25
2017-11-15T14:38:35.573Z,38.65
2017-11-15T14:41:03.653Z,32.00
2017-11-15T14:43:31.757Z,31.27
2017-11-15T14:45:59.837Z,37.47
2017-11-15T14:48:27.929Z,30.62
2017-11-15T14:50:56.781Z,36.13
2017-11-15T14:53:24.878Z,39.75
2017-11-15T14:55:52.960Z,33.95
2017-11-15T14:58:21.816Z,41.53
2017-11-15T15:00:49.896Z,39.60
2017-11-15T15:03:18.013Z,46.55
2017-11-15T15:05:46.096Z,45.65
2017-11-15T15:08:14.277Z,41.92
2017-11-15T15:10:42.391Z,46.03
2017-11-15T15:13:10.476Z,37.45
2017-11-15T15:15:38.568Z,34.53
2017-11-15T15:18:06.681Z,40.33
2017-11-15T15:20:34.760Z,37.55
2017-11-15T15:23:02.850Z,43.75
2017-11-15T15:25:30.961Z,40.12
2017-11-15T15:27:59.059Z,44.10
2017-11-15T15:30:27.133Z,44.55
2017-11-15T15:32:55.441Z,42.28
2017-11-15T15:35:24.301Z,48.30
2017-11-15T15:37:52.383Z,44.70
2017-11-15T15:40:20.473Z,42.83
2017-11-15T15:42:49.358Z,40.25
2017-11-15T15:45:17.444Z,42.35
2017-11-15T15:47:46.295Z,41.25
2017-11-15T15:50:14.384Z,49.50
2017-11-15T15:52:43.287Z,44.83
2017-11-15T15:55:11.415Z,37.42
2017-11-15T15:57:39.608Z,43.03
2017-11-15T16:00:07.771Z,52.00
2017-11-15T16:02:35.848Z,44.92
2017-11-15T16:05:04.032Z,44.58
2017-11-15T16:07:32.114Z,32.72
2017-11-15T16:10:00.968Z,39.25
2017-11-15T16:12:29.044Z,37.00
2017-11-15T16:14:57.131Z,39.95
2017-11-15T16:17:25.220Z,43.45
2017-11-15T16:19:54.060Z,39.72
2017-11-15T16:22:22.141Z,37.72
2017-11-15T16:24:50.246Z,41.03
2017-11-15T16:27:19.093Z,43.85
2017-11-15T16:29:47.167Z,41.25
2017-11-15T16:32:15.265Z,43.03
2017-11-15T16:34:44.118Z,45.95
2017-11-15T16:37:12.214Z,42.72
2017-11-15T16:39:40.295Z,44.38
2017-11-15T16:42:08.384Z,40.75
2017-11-15T16:44:36.470Z,43.05
2017-11-15T16:47:04.545Z,42.72
2017-11-15T16:49:32.620Z,40.58
2017-11-15T16:52:00.702Z,48.20
2017-11-15T16:54:28.776Z,43.20
2017-11-15T16:56:56.857Z,46.20
2017-11-15T16:59:25.653Z,50.30
2017-11-15T17:01:53.745Z,50.22
2017-11-15T17:04:22.593Z,44.35
2017-11-15T17:06:50.695Z,46.50
2017-11-15T17:09:19.544Z,50.70
2017-11-15T17:11:48.475Z,49.40
2017-11-15T17:14:25.267Z,66.40
2017-11-15T17:16:54.113Z,58.72
2017-11-15T17:19:28.152Z,67.40
2017-11-15T17:21:56.232Z,57.22
2017-11-15T17:24:24.339Z,62.05
2017-11-15T17:26:56.178Z,63.05
2017-11-15T17:29:24.693Z,53.92
2017-11-15T17:31:53.593Z,61.60
2017-11-15T17:34:21.676Z,65.68
2017-11-15T17:36:49.760Z,64.50
2017-11-15T17:39:19.705Z,58.22
2017-11-15T17:41:47.783Z,55.65
2017-11-15T17:44:15.873Z,68.75
2017-11-15T17:46:43.953Z,65.95
2017-11-15T17:49:19.064Z,56.58
2017-11-15T17:51:47.212Z,54.75
2017-11-15T17:54:15.304Z,62.97
2017-11-15T17:56:43.433Z,50.78
2017-11-15T17:59:11.509Z,55.65
2017-11-15T18:01:39.592Z,60.60
2017-11-15T18:04:07.715Z,55.03
2017-11-15T18:06:35.818Z,48.10
2017-11-15T18:09:04.001Z,54.40
2017-11-15T18:11:32.085Z,46.50
2017-11-15T18:14:00.182Z,57.53
2017-11-15T18:16:28.302Z,64.47
2017-11-15T18:18:56.489Z,48.47
2017-11-15T18:21:24.578Z,49.42
2017-11-15T18:23:52.677Z,56.50
2017-11-15T18:26:20.897Z,54.40
2017-11-15T18:28:48.980Z,44.03
2017-11-15T18:31:17.840Z,53.15
2017-11-15T18:33:45.933Z,55.95
2017-11-15T18:36:14.787Z,55.63
2017-11-15T18:38:43.087Z,48.80
2017-11-15T18:41:11.246Z,53.72
2017-11-15T18:43:39.316Z,58.25
2017-11-15T18:46:07.400Z,46.42
2017-11-15T18:48:35.494Z,51.15
2017-11-15T18:51:03.576Z,49.53
2017-11-15T18:53:31.680Z,45.00
2017-11-15T18:55:59.855Z,55.45
2017-11-15T18:58:27.941Z,50.78
2017-11-15T19:00:56.042Z,51.42
2017-11-15T19:03:24.903Z,49.67
2017-11-15T19:05:53.088Z,46.75
2017-11-15T19:08:21.229Z,61.45
2017-11-15T19:10:49.317Z,51.88
2017-11-15T19:13:17.422Z,47.00
2017-11-15T19:15:45.573Z,46.50
2017-11-15T19:18:13.742Z,51.92
2017-11-15T19:20:41.808Z,51.05
2017-11-15T19:23:09.891Z,51.90
2017-11-15T19:25:38.765Z,53.87
2017-11-15T19:28:06.856Z,61.90
2017-11-15T19:30:35.707Z,53.10
2017-11-15T19:33:03.796Z,53.92
2017-11-15T19:35:31.967Z,50.83
2017-11-15T19:38:00.057Z,59.95
2017-11-15T19:40:28.914Z,65.20
2017-11-15T19:42:57.021Z,52.45
2017-11-15T19:45:25.404Z,51.65
2017-11-15T19:47:53.488Z,47.05
2017-11-15T19:50:21.589Z,53.33
2017-11-15T19:52:49.680Z,51.30
2017-11-15T19:55:17.766Z,56.33
2017-11-15T19:57:46.635Z,72.70
2017-11-15T20:00:14.721Z,73.62
2017-11-15T20:02:42.791Z,76.45
2017-11-15T20:05:10.957Z,78.05
2017-11-15T20:07:39.348Z,69.97
2017-11-15T20:10:07.443Z,72.25
2017-11-15T20:12:35.673Z,72.93
2017-11-15T20:15:03.760Z,55.97
2017-11-15T20:17:31.845Z,87.07
2017-11-15T20:20:00.086Z,83.50
2017-11-15T20:22:28.171Z,90.10
2017-11-15T20:24:56.257Z,80.57
2017-11-15T20:27:25.111Z,57.38
2017-11-15T20:29:53.192Z,76.68
2017-11-15T20:32:21.279Z,82.35
2017-11-15T20:34:50.126Z,91.32
2017-11-15T20:37:18.222Z,72.60
2017-11-15T20:39:46.321Z,62.33
2017-11-15T20:42:14.404Z,76.60
2017-11-15T20:44:42.490Z,73.80
2017-11-15T20:47:10.571Z,75.37
2017-11-15T20:49:38.663Z,74.30
2017-11-15T20:52:06.747Z,94.03
2017-11-15T20:54:35.049Z,89.93
2017-11-15T20:57:03.152Z,130.57
2017-11-15T20:59:31.244Z,67.65
2017-11-15T21:01:59.320Z,80.90
2017-11-15T21:04:27.421Z,86.78
2017-11-15T21:06:56.293Z,82.90
2017-11-15T21:09:24.389Z,82.05
2017-11-15T21:11:52.535Z,69.25
2017-11-15T21:14:20.639Z,75.65
2017-11-15T21:16:49.488Z,66.97
2017-11-15T21:19:17.676Z,81.12
2017-11-15T21:21:45.941Z,62.17
2017-11-15T21:24:14.028Z,64.45
2017-11-15T21:26:42.177Z,69.93
2017-11-15T21:29:10.259Z,70.37
2017-11-15T21:31:39.121Z,67.93
2017-11-15T21:34:07.220Z,55.38
2017-11-15T21:36:36.201Z,77.10
2017-11-15T21:39:04.297Z,75.53
2017-11-15T21:41:32.391Z,75.72
2017-11-15T21:44:00.496Z,71.55
2017-11-15T21:46:28.584Z,63.45
2017-11-15T21:48:56.676Z,74.97
2017-11-15T21:51:25.528Z,63.35
2017-11-15T21:53:53.713Z,50.38
2017-11-15T21:56:21.793Z,65.05
2017-11-15T21:58:49.879Z,90.85
2017-11-15T22:01:18.736Z,75.20
2017-11-15T22:03:47.019Z,87.22
2017-11-15T22:06:15.117Z,94.32
2017-11-15T22:08:43.959Z,69.65
2017-11-15T22:11:12.047Z,83.25
2017-11-15T22:13:40.133Z,72.68
2017-11-15T22:16:13.907Z,118.85
2017-11-15T22:18:44.680Z,74.05
2017-11-15T22:21:12.772Z,72.05
2017-11-15T22:23:41.627Z,83.15
2017-11-15T22:26:09.728Z,98.93
2017-11-15T22:28:38.655Z,104.07
2017-11-15T22:31:06.802Z,81.43
2017-11-15T22:33:34.871Z,86.28
2017-11-15T22:36:03.735Z,105.45
2017-11-15T22:38:31.849Z,72.68
2017-11-15T22:40:59.924Z,109.82
2017-11-15T22:43:28.022Z,78.87
2017-11-15T22:45:56.108Z,67.82
2017-11-15T22:48:24.213Z,98.82
2017-11-15T22:50:53.059Z,82.10
2017-11-15T22:53:21.150Z,81.25
2017-11-15T22:55:49.224Z,80.70
2017-11-15T22:58:17.340Z,99.43
2017-11-15T23:00:45.440Z,99.78
2017-11-15T23:03:13.527Z,75.55
2017-11-15T23:05:41.615Z,92.62
2017-11-15T23:08:10.491Z,96.90
2017-11-15T23:10:38.571Z,90.00
2017-11-15T23:13:07.421Z,77.18
2017-11-15T23:15:35.507Z,107.95
2017-11-15T23:18:03.593Z,68.53
2017-11-15T23:20:31.860Z,76.35
2017-11-15T23:22:59.936Z,67.82
2017-11-15T23:25:28.028Z,78.95
2017-11-15T23:27:56.872Z,103.03
2017-11-15T23:30:24.975Z,94.32
2017-11-15T23:32:53.842Z,114.22
2017-11-15T23:35:21.927Z,72.78
2017-11-15T23:37:50.041Z,101.60
2017-11-15T23:40:18.261Z,95.82
2017-11-15T23:42:46.424Z,85.45
2017-11-15T23:45:14.512Z,89.43
2017-11-15T23:47:42.620Z,73.12
2017-11-15T23:50:10.709Z,71.03
2017-11-15T23:52:38.793Z,54.92
2017-11-15T23:55:06.874Z,68.22
2017-11-15T23:57:34.966Z,56.28
