createdAt,value
2023-05-20T00:01:18.832Z,6.38
2023-05-20T00:03:47.004Z,6.07
2023-05-20T00:06:13.750Z,6.88
2023-05-20T00:08:41.488Z,9.32
2023-05-20T00:11:07.998Z,8.88
2023-05-20T00:13:36.288Z,9.88
2023-05-20T00:16:03.030Z,9.65
2023-05-20T00:18:29.641Z,7.43
2023-05-20T00:20:56.289Z,13.38
2023-05-20T00:23:23.124Z,7.57
2023-05-20T00:25:50.645Z,7.53
2023-05-20T00:28:20.131Z,7.78
2023-05-20T00:30:46.827Z,9.38
2023-05-20T00:33:13.825Z,8.82
2023-05-20T00:35:40.806Z,8.02
2023-05-20T00:38:07.461Z,10.50
2023-05-20T00:40:34.526Z,8.70
2023-05-20T00:43:01.524Z,8.48
2023-05-20T00:45:28.891Z,8.35
2023-05-20T00:47:59.672Z,5.85
2023-05-20T00:50:26.344Z,15.60
2023-05-20T00:52:55.424Z,8.45
2023-05-20T00:55:23.130Z,9.32
2023-05-20T00:57:50.380Z,8.85
2023-05-20T01:00:17.068Z,8.70
2023-05-20T01:02:43.885Z,9.60
2023-05-20T01:05:13.728Z,9.73
2023-05-20T01:07:41.227Z,7.30
2023-05-20T01:10:09.667Z,9.98
2023-05-20T01:12:42.921Z,10.90
2023-05-20T01:15:12.306Z,10.23
2023-05-20T01:17:51.306Z,8.52
2023-05-20T01:20:18.975Z,10.13
2023-05-20T01:22:55.689Z,7.97
2023-05-20T01:25:22.804Z,8.98
2023-05-20T01:27:51.121Z,10.05
2023-05-20T01:30:18.243Z,8.57
2023-05-20T01:32:53.109Z,9.50
2023-05-20T01:35:21.837Z,7.90
2023-05-20T01:37:50.934Z,8.90
2023-05-20T01:40:20.152Z,10.32
2023-05-20T01:42:53.092Z,8.18
2023-05-20T01:45:20.646Z,11.40
2023-05-20T01:47:47.732Z,13.73
2023-05-20T01:50:14.435Z,11.05
2023-05-20T01:52:41.210Z,10.43
2023-05-20T01:55:08.051Z,9.13
2023-05-20T01:57:34.651Z,8.88
2023-05-20T02:00:01.955Z,7.32
2023-05-20T02:02:29.034Z,9.23
2023-05-20T02:04:55.784Z,9.77
2023-05-20T02:07:22.350Z,9.93
2023-05-20T02:09:49.031Z,11.05
2023-05-20T02:12:19.029Z,11.93
2023-05-20T02:14:50.454Z,12.73
2023-05-20T02:17:17.906Z,12.50
2023-05-20T02:19:45.490Z,11.43
2023-05-20T02:22:12.146Z,9.88
2023-05-20T02:24:40.800Z,8.45
2023-05-20T02:27:07.702Z,9.52
2023-05-20T02:29:34.668Z,9.77
2023-05-20T02:32:01.533Z,8.23
2023-05-20T02:34:30.392Z,11.98
2023-05-20T02:36:57.151Z,9.52
2023-05-20T02:39:23.765Z,9.02
2023-05-20T02:41:50.358Z,12.18
2023-05-20T02:44:16.949Z,11.05
2023-05-20T02:46:43.662Z,12.32
2023-05-20T02:49:10.496Z,9.65
2023-05-20T02:51:37.015Z,14.40
2023-05-20T02:54:04.164Z,11.68
2023-05-20T02:56:32.709Z,11.05
2023-05-20T02:58:59.371Z,13.30
2023-05-20T03:01:26.190Z,12.30
2023-05-20T03:03:53.028Z,17.92
2023-05-20T03:06:20.011Z,16.63
2023-05-20T03:08:47.168Z,11.93
2023-05-20T03:11:13.743Z,12.10
2023-05-20T03:13:40.491Z,9.90
2023-05-20T03:16:07.208Z,13.23
2023-05-20T03:18:37.473Z,12.73
2023-05-20T03:21:04.549Z,13.00
2023-05-20T03:23:31.316Z,11.57
2023-05-20T03:25:58.035Z,12.60
2023-05-20T03:28:24.724Z,11.48
2023-05-20T03:30:51.925Z,11.27
2023-05-20T03:33:19.450Z,11.63
2023-05-20T03:35:46.276Z,10.18
2023-05-20T03:38:13.095Z,10.50
2023-05-20T03:40:40.326Z,13.23
2023-05-20T03:43:07.005Z,11.95
2023-05-20T03:45:34.767Z,10.63
2023-05-20T03:48:03.554Z,9.38
2023-05-20T03:50:31.336Z,8.88
2023-05-20T03:52:57.918Z,14.80
2023-05-20T03:55:25.051Z,10.15
2023-05-20T03:57:54.551Z,11.60
2023-05-20T04:00:21.961Z,10.32
2023-05-20T04:02:49.753Z,10.90
2023-05-20T04:05:17.863Z,10.35
2023-05-20T04:07:44.488Z,12.98
2023-05-20T04:10:11.818Z,9.70
2023-05-20T04:12:38.963Z,9.88
2023-05-20T04:15:06.288Z,10.38
2023-05-20T04:17:33.177Z,8.48
2023-05-20T04:20:00.201Z,12.68
2023-05-20T04:22:27.727Z,11.43
2023-05-20T04:24:54.784Z,9.70
2023-05-20T04:27:21.873Z,10.48
2023-05-20T04:29:48.596Z,9.35
2023-05-20T04:32:19.061Z,13.60
2023-05-20T04:34:49.232Z,12.10
2023-05-20T04:37:16.372Z,16.23
2023-05-20T04:39:43.748Z,13.50
2023-05-20T04:42:11.527Z,11.05
2023-05-20T04:44:39.197Z,10.52
2023-05-20T04:47:09.394Z,10.85
2023-05-20T04:49:36.376Z,9.85
2023-05-20T04:52:03.446Z,10.10
2023-05-20T04:54:32.939Z,14.00
2023-05-20T04:56:59.578Z,16.80
2023-05-20T04:59:26.304Z,11.93
2023-05-20T05:01:52.964Z,13.77
2023-05-20T05:04:19.922Z,14.32
2023-05-20T05:06:50.002Z,10.57
2023-05-20T05:09:17.077Z,12.95
2023-05-20T05:11:43.899Z,12.90
2023-05-20T05:14:10.729Z,14.55
2023-05-20T05:16:37.425Z,12.10
2023-05-20T05:19:04.153Z,12.50
2023-05-20T05:21:31.659Z,10.63
2023-05-20T05:23:58.557Z,12.48
2023-05-20T05:26:27.030Z,12.43
2023-05-20T05:28:56.668Z,13.88
2023-05-20T05:31:23.313Z,11.70
2023-05-20T05:33:50.045Z,12.45
2023-05-20T05:36:17.487Z,12.77
2023-05-20T05:38:44.671Z,13.13
2023-05-20T05:41:11.271Z,10.45
2023-05-20T05:43:38.409Z,14.85
2023-05-20T05:46:06.840Z,10.82
2023-05-20T05:48:33.999Z,11.73
2023-05-20T05:51:00.676Z,10.02
2023-05-20T05:53:29.366Z,16.02
2023-05-20T05:55:59.023Z,12.63
2023-05-20T05:58:25.664Z,16.50
2023-05-20T06:00:53.317Z,11.73
2023-05-20T06:03:20.265Z,14.70
2023-05-20T06:05:47.866Z,19.90
2023-05-20T06:08:14.764Z,11.25
2023-05-20T06:10:41.500Z,19.45
2023-05-20T06:13:08.199Z,16.30
2023-05-20T06:15:36.810Z,13.45
2023-05-20T06:18:03.744Z,16.00
2023-05-20T06:20:30.471Z,13.30
2023-05-20T06:22:57.642Z,15.65
2023-05-20T06:25:25.059Z,20.05
2023-05-20T06:27:51.829Z,19.63
2023-05-20T06:30:19.235Z,15.20
2023-05-20T06:32:46.184Z,16.77
2023-05-20T06:35:12.888Z,20.45
2023-05-20T06:37:39.623Z,15.73
2023-05-20T06:40:07.141Z,18.90
2023-05-20T06:42:36.112Z,15.95
2023-05-20T06:45:02.699Z,16.70
2023-05-20T06:47:29.313Z,14.85
2023-05-20T06:49:56.290Z,14.85
2023-05-20T06:52:23.741Z,16.15
2023-05-20T06:54:51.470Z,18.20
2023-05-20T06:57:19.525Z,20.60
2023-05-20T06:59:46.584Z,21.70
2023-05-20T07:02:13.361Z,15.82
2023-05-20T07:04:40.123Z,19.48
2023-05-20T07:07:07.135Z,18.92
2023-05-20T07:09:33.687Z,18.20
2023-05-20T07:12:00.284Z,19.83
2023-05-20T07:14:26.938Z,22.15
2023-05-20T07:16:53.756Z,18.40
2023-05-20T07:19:20.941Z,17.48
2023-05-20T07:21:47.531Z,23.70
2023-05-20T07:24:14.096Z,19.17
2023-05-20T07:26:42.050Z,21.42
2023-05-20T07:29:10.369Z,20.05
2023-05-20T07:31:37.003Z,20.95
2023-05-20T07:34:03.798Z,23.48
2023-05-20T07:36:30.908Z,21.75
2023-05-20T07:39:03.898Z,23.17
2023-05-20T07:41:31.844Z,23.67
2023-05-20T07:43:58.592Z,21.88
2023-05-20T07:46:25.536Z,22.20
2023-05-20T07:48:52.413Z,25.40
2023-05-20T07:51:19.330Z,26.00
2023-05-20T07:53:45.887Z,26.80
2023-05-20T07:56:12.711Z,22.38
2023-05-20T07:58:42.145Z,23.52
2023-05-20T08:01:09.660Z,26.70
2023-05-20T08:03:36.978Z,24.17
2023-05-20T08:06:04.074Z,28.42
2023-05-20T08:08:31.174Z,28.25
2023-05-20T08:10:57.907Z,27.20
2023-05-20T08:13:25.173Z,24.35
2023-05-20T08:15:55.643Z,24.17
2023-05-20T08:18:23.290Z,24.20
2023-05-20T08:20:52.349Z,22.88
2023-05-20T08:23:19.302Z,24.77
2023-05-20T08:25:48.958Z,28.83
2023-05-20T08:28:15.601Z,24.77
2023-05-20T08:30:42.191Z,25.52
2023-05-20T08:33:09.280Z,24.17
2023-05-20T08:35:36.506Z,23.92
2023-05-20T08:38:03.149Z,23.40
2023-05-20T08:40:29.949Z,22.25
2023-05-20T08:43:00.167Z,21.85
2023-05-20T08:45:28.779Z,22.08
2023-05-20T08:47:56.443Z,24.38
2023-05-20T08:50:23.234Z,20.17
2023-05-20T08:52:49.790Z,23.15
2023-05-20T08:55:36.801Z,19.50
2023-05-20T08:58:04.747Z,21.70
2023-05-20T09:00:32.227Z,19.92
2023-05-20T09:03:01.141Z,18.73
2023-05-20T09:05:28.582Z,20.92
2023-05-20T09:08:08.900Z,23.13
2023-05-20T09:10:36.623Z,18.58
2023-05-20T09:13:05.169Z,20.45
2023-05-20T09:15:33.222Z,21.33
2023-05-20T09:18:02.455Z,22.50
2023-05-20T09:20:30.099Z,19.35
2023-05-20T09:23:05.340Z,23.05
2023-05-20T09:25:35.587Z,22.23
2023-05-20T09:28:09.330Z,19.80
2023-05-20T09:30:36.068Z,20.98
2023-05-20T09:33:06.068Z,17.65
2023-05-20T09:35:39.432Z,25.23
2023-05-20T09:38:10.087Z,29.73
2023-05-20T09:40:40.657Z,20.77
2023-05-20T09:43:11.075Z,18.85
2023-05-20T09:45:38.767Z,26.05
2023-05-20T09:48:09.220Z,20.83
2023-05-20T09:50:36.913Z,18.73
2023-05-20T09:53:22.784Z,20.55
2023-05-20T09:55:51.139Z,18.27
2023-05-20T09:58:20.304Z,18.40
2023-05-20T10:00:46.988Z,20.05
2023-05-20T10:03:14.068Z,19.27
2023-05-20T10:06:01.722Z,19.65
2023-05-20T10:08:43.278Z,21.80
2023-05-20T10:11:28.787Z,19.52
2023-05-20T10:14:32.596Z,19.35
2023-05-20T10:17:25.871Z,18.58
2023-05-20T10:19:59.219Z,19.27
2023-05-20T10:22:30.385Z,23.15
2023-05-20T10:25:07.229Z,18.17
2023-05-20T10:27:45.778Z,22.75
2023-05-20T10:30:17.024Z,18.70
2023-05-20T10:32:56.735Z,17.98
2023-05-20T10:35:28.774Z,20.95
2023-05-20T10:38:08.018Z,18.52
2023-05-20T10:40:34.886Z,23.55
2023-05-20T10:43:10.467Z,22.40
2023-05-20T10:45:48.198Z,21.40
2023-05-20T10:48:33.698Z,20.13
2023-05-20T10:51:04.952Z,19.20
2023-05-20T10:53:45.961Z,20.45
2023-05-20T10:56:24.377Z,18.70
2023-05-20T10:58:52.523Z,19.98
2023-05-20T11:01:25.515Z,20.63
2023-05-20T11:03:57.580Z,21.42
2023-05-20T11:06:28.885Z,20.75
2023-05-20T11:08:56.352Z,23.35
2023-05-20T11:11:23.016Z,21.85
2023-05-20T11:13:53.186Z,20.42
2023-05-20T11:16:31.061Z,17.00
2023-05-20T11:18:57.819Z,21.30
2023-05-20T11:21:24.573Z,21.08
2023-05-20T11:23:52.026Z,22.67
2023-05-20T11:26:18.712Z,25.45
2023-05-20T11:28:46.004Z,22.55
2023-05-20T11:31:12.861Z,22.67
2023-05-20T11:33:43.716Z,23.40
2023-05-20T11:36:26.377Z,20.30
2023-05-20T11:41:28.052Z,24.65
2023-05-20T11:44:01.410Z,24.92
2023-05-20T11:46:31.505Z,26.00
2023-05-20T11:48:58.256Z,22.92
2023-05-20T11:51:27.660Z,19.00
2023-05-20T11:54:00.209Z,22.30
2023-05-20T11:56:30.300Z,24.38
2023-05-20T11:59:00.959Z,19.95
2023-05-20T12:01:37.902Z,22.17
2023-05-20T12:04:05.748Z,23.92
2023-05-20T12:06:32.780Z,21.90
2023-05-20T12:09:06.711Z,22.67
2023-05-20T12:11:37.964Z,20.00
2023-05-20T12:14:07.240Z,22.80
2023-05-20T12:16:36.221Z,24.05
2023-05-20T12:19:03.844Z,23.83
2023-05-20T12:21:31.527Z,21.23
2023-05-20T12:23:59.762Z,24.45
2023-05-20T12:26:30.048Z,28.45
2023-05-20T12:28:57.547Z,22.38
2023-05-20T12:31:25.918Z,26.25
2023-05-20T12:33:52.760Z,22.55
2023-05-20T12:36:19.872Z,27.73
2023-05-20T12:38:46.831Z,21.98
2023-05-20T12:41:13.445Z,25.30
2023-05-20T12:43:45.320Z,24.70
2023-05-20T12:46:12.048Z,24.15
2023-05-20T12:48:39.972Z,27.48
2023-05-20T12:51:07.727Z,24.60
2023-05-20T12:53:34.378Z,30.52
2023-05-20T12:56:01.201Z,25.20
2023-05-20T12:58:27.911Z,26.90
2023-05-20T13:00:54.610Z,26.05
2023-05-20T13:03:21.327Z,24.80
2023-05-20T13:05:48.218Z,23.48
2023-05-20T13:08:15.033Z,26.42
2023-05-20T13:10:41.670Z,23.27
2023-05-20T13:13:08.184Z,24.15
2023-05-20T13:15:34.833Z,23.38
2023-05-20T13:18:07.221Z,23.92
2023-05-20T13:20:34.044Z,26.85
2023-05-20T13:23:01.438Z,26.77
2023-05-20T13:25:28.234Z,24.15
2023-05-20T13:27:55.198Z,25.40
2023-05-20T13:30:21.848Z,23.58
2023-05-20T13:32:48.687Z,25.65
2023-05-20T13:35:18.894Z,23.27
2023-05-20T13:37:45.507Z,25.42
2023-05-20T13:40:12.600Z,28.15
2023-05-20T13:42:39.606Z,25.35
2023-05-20T13:45:06.949Z,26.67
2023-05-20T13:47:33.998Z,23.92
2023-05-20T13:50:04.239Z,28.77
2023-05-20T13:52:30.807Z,24.27
2023-05-20T13:54:57.292Z,25.70
2023-05-20T13:57:23.866Z,25.35
2023-05-20T13:59:50.430Z,26.88
2023-05-20T14:02:17.664Z,35.15
2023-05-20T14:04:46.914Z,28.10
2023-05-20T14:07:13.595Z,30.20
2023-05-20T14:09:40.123Z,24.65
2023-05-20T14:12:06.970Z,24.80
2023-05-20T14:14:33.578Z,24.58
2023-05-20T14:17:06.235Z,24.45
2023-05-20T14:19:32.978Z,26.58
2023-05-20T14:22:01.167Z,27.05
2023-05-20T14:24:27.764Z,28.13
2023-05-20T14:26:54.310Z,24.42
2023-05-20T14:29:21.142Z,28.33
2023-05-20T14:31:47.732Z,23.83
2023-05-20T14:34:14.647Z,25.40
2023-05-20T14:36:41.167Z,25.58
2023-05-20T14:39:07.708Z,23.55
2023-05-20T14:41:34.364Z,23.13
2023-05-20T14:44:00.863Z,25.05
2023-05-20T14:46:27.642Z,26.95
2023-05-20T14:48:54.315Z,28.40
2023-05-20T14:51:20.904Z,22.02
2023-05-20T14:53:47.591Z,25.73
2023-05-20T14:56:14.919Z,22.55
2023-05-20T14:58:42.097Z,25.90
2023-05-20T15:01:08.716Z,25.30
2023-05-20T15:03:35.219Z,25.45
2023-05-20T15:06:01.784Z,23.02
2023-05-20T15:08:28.266Z,21.95
2023-05-20T15:10:54.779Z,24.23
2023-05-20T15:13:21.216Z,25.10
2023-05-20T15:15:47.817Z,23.35
2023-05-20T15:18:14.414Z,23.63
2023-05-20T15:20:42.380Z,23.15
2023-05-20T15:23:10.623Z,23.83
2023-05-20T15:25:37.296Z,25.33
2023-05-20T15:28:04.060Z,19.88
2023-05-20T15:30:30.568Z,24.77
2023-05-20T15:32:57.237Z,22.55
2023-05-20T15:35:23.895Z,22.80
2023-05-20T15:37:51.042Z,20.67
2023-05-20T15:40:17.958Z,24.00
2023-05-20T15:42:47.926Z,21.10
2023-05-20T15:45:14.498Z,23.55
2023-05-20T15:47:41.182Z,20.08
2023-05-20T15:50:08.680Z,21.00
2023-05-20T15:52:35.443Z,18.23
2023-05-20T15:55:01.980Z,18.98
2023-05-20T15:57:29.306Z,18.52
2023-05-20T15:59:56.910Z,21.42
2023-05-20T16:02:24.959Z,19.50
2023-05-20T16:04:52.331Z,19.50
2023-05-20T16:07:19.030Z,18.98
2023-05-20T16:09:45.477Z,21.42
2023-05-20T16:12:12.594Z,22.85
2023-05-20T16:14:39.746Z,23.52
2023-05-20T16:17:06.212Z,18.23
2023-05-20T16:19:32.933Z,21.60
2023-05-20T16:21:59.554Z,21.30
2023-05-20T16:24:26.033Z,22.52
2023-05-20T16:26:53.617Z,19.70
2023-05-20T16:29:20.984Z,21.25
2023-05-20T16:31:47.604Z,18.88
2023-05-20T16:34:14.909Z,23.15
2023-05-20T16:36:41.571Z,20.40
2023-05-20T16:39:08.103Z,17.48
2023-05-20T16:41:34.623Z,18.42
2023-05-20T16:44:01.368Z,23.00
2023-05-20T16:46:27.822Z,23.80
2023-05-20T16:48:54.285Z,19.65
2023-05-20T16:51:20.840Z,22.27
2023-05-20T16:53:47.326Z,21.90
2023-05-20T16:56:13.825Z,21.80
2023-05-20T16:58:40.495Z,19.40
2023-05-20T17:01:08.321Z,22.55
2023-05-20T17:03:35.864Z,22.33
2023-05-20T17:06:02.682Z,21.40
2023-05-20T17:08:31.195Z,23.02
2023-05-20T17:10:59.237Z,20.58
2023-05-20T17:13:25.687Z,19.30
2023-05-20T17:15:52.169Z,24.27
2023-05-20T17:18:18.644Z,23.02
2023-05-20T17:20:45.086Z,21.70
2023-05-20T17:23:11.622Z,22.08
2023-05-20T17:25:38.164Z,21.20
2023-05-20T17:28:04.732Z,21.48
2023-05-20T17:30:31.281Z,21.73
2023-05-20T17:32:57.966Z,24.55
2023-05-20T17:35:28.093Z,21.02
2023-05-20T17:37:55.131Z,22.73
2023-05-20T17:40:21.884Z,21.25
2023-05-20T17:42:48.465Z,23.48
2023-05-20T17:45:15.238Z,19.42
2023-05-20T17:47:43.609Z,26.23
2023-05-20T17:50:11.166Z,21.35
2023-05-20T17:52:37.790Z,20.55
2023-05-20T17:55:04.935Z,24.42
2023-05-20T17:57:31.679Z,24.80
2023-05-20T17:59:58.123Z,25.70
2023-05-20T18:02:24.637Z,21.95
2023-05-20T18:04:51.163Z,24.63
2023-05-20T18:07:17.848Z,23.88
2023-05-20T18:09:44.759Z,25.25
2023-05-20T18:12:11.217Z,23.77
2023-05-20T18:14:39.231Z,24.45
2023-05-20T18:17:05.895Z,25.38
2023-05-20T18:19:33.806Z,20.73
2023-05-20T18:22:01.086Z,24.65
2023-05-20T18:24:27.546Z,21.85
2023-05-20T18:26:54.038Z,28.73
2023-05-20T18:29:23.137Z,21.77
2023-05-20T18:31:49.591Z,25.92
2023-05-20T18:34:16.221Z,23.67
2023-05-20T18:36:42.708Z,20.98
2023-05-20T18:39:10.132Z,29.27
2023-05-20T18:41:46.499Z,24.30
2023-05-20T18:44:14.929Z,24.15
2023-05-20T18:46:42.262Z,22.25
2023-05-20T18:49:10.643Z,25.30
2023-05-20T18:51:38.332Z,23.35
2023-05-20T18:54:04.932Z,27.80
2023-05-20T18:56:32.657Z,23.42
2023-05-20T18:58:59.828Z,21.90
2023-05-20T19:01:27.163Z,21.88
2023-05-20T19:03:53.655Z,24.23
2023-05-20T19:06:20.364Z,22.52
2023-05-20T19:08:50.980Z,21.98
2023-05-20T19:11:17.496Z,25.42
2023-05-20T19:13:43.986Z,25.35
2023-05-20T19:16:10.567Z,24.48
2023-05-20T19:18:37.173Z,23.27
2023-05-20T19:21:03.778Z,25.38
2023-05-20T19:23:30.590Z,22.52
2023-05-20T19:25:57.160Z,23.08
2023-05-20T19:28:23.642Z,22.13
2023-05-20T19:30:50.200Z,24.52
2023-05-20T19:33:16.931Z,27.23
2023-05-20T19:35:43.824Z,25.27
2023-05-20T19:38:10.706Z,24.38
2023-05-20T19:40:37.178Z,24.55
2023-05-20T19:43:03.919Z,22.70
2023-05-20T19:45:30.624Z,22.38
2023-05-20T19:47:59.344Z,23.98
2023-05-20T19:50:25.870Z,28.58
2023-05-20T19:52:52.646Z,24.80
2023-05-20T19:55:19.119Z,22.50
2023-05-20T19:57:48.014Z,22.50
2023-05-20T20:00:15.470Z,22.67
2023-05-20T20:02:42.032Z,24.80
2023-05-20T20:05:08.831Z,25.88
2023-05-20T20:07:35.474Z,25.98
2023-05-20T20:10:02.244Z,25.17
2023-05-20T20:12:28.818Z,26.88
2023-05-20T20:14:56.266Z,27.67
2023-05-20T20:17:23.743Z,24.17
2023-05-20T20:19:53.050Z,24.33
2023-05-20T20:22:19.723Z,27.50
2023-05-20T20:24:46.234Z,23.15
2023-05-20T20:27:15.334Z,27.02
2023-05-20T20:29:42.136Z,22.80
2023-05-20T20:32:08.727Z,26.90
2023-05-20T20:34:38.630Z,28.38
2023-05-20T20:37:05.385Z,24.35
2023-05-20T20:39:32.347Z,23.02
2023-05-20T20:42:00.450Z,29.05
2023-05-20T20:44:29.098Z,27.40
2023-05-20T20:46:58.319Z,25.60
2023-05-20T20:49:26.879Z,25.13
2023-05-20T20:51:54.821Z,25.50
2023-05-20T20:54:21.559Z,26.75
2023-05-20T20:56:49.981Z,27.27
2023-05-20T20:59:16.707Z,26.48
2023-05-20T21:01:44.662Z,28.30
2023-05-20T21:04:13.841Z,25.88
2023-05-20T21:06:46.138Z,27.65
2023-05-20T21:09:14.270Z,30.83
2023-05-20T21:11:46.008Z,25.85
2023-05-20T21:14:13.536Z,23.33
2023-05-20T21:16:40.502Z,22.73
2023-05-20T21:19:07.260Z,24.52
2023-05-20T21:21:33.989Z,24.63
2023-05-20T21:24:00.471Z,21.45
2023-05-20T21:26:27.020Z,22.30
2023-05-20T21:28:53.774Z,23.45
2023-05-20T21:31:20.600Z,22.60
2023-05-20T21:33:47.110Z,24.02
2023-05-20T21:36:15.621Z,30.05
2023-05-20T21:38:42.212Z,23.95
2023-05-20T21:41:08.856Z,25.13
2023-05-20T21:43:37.028Z,32.95
2023-05-20T21:46:03.578Z,25.35
2023-05-20T21:48:30.127Z,25.92
2023-05-20T21:50:56.653Z,22.33
2023-05-20T21:53:23.113Z,25.25
2023-05-20T21:55:49.808Z,25.17
2023-05-20T21:58:16.585Z,26.45
2023-05-20T22:00:44.522Z,25.48
2023-05-20T22:03:12.967Z,24.70
2023-05-20T22:05:39.687Z,25.13
2023-05-20T22:08:06.257Z,22.38
2023-05-20T22:10:36.622Z,22.40
2023-05-20T22:13:03.425Z,26.73
2023-05-20T22:15:31.509Z,22.60
2023-05-20T22:17:58.851Z,23.05
2023-05-20T22:20:25.785Z,21.35
2023-05-20T22:22:52.224Z,27.52
2023-05-20T22:25:18.771Z,25.67
2023-05-20T22:27:45.584Z,25.33
2023-05-20T22:30:12.887Z,28.25
2023-05-20T22:32:40.432Z,22.33
2023-05-20T22:35:07.448Z,25.50
2023-05-20T22:37:34.045Z,24.23
2023-05-20T22:40:00.956Z,22.02
2023-05-20T22:42:29.690Z,25.73
2023-05-20T22:44:56.655Z,26.00
2023-05-20T22:47:23.638Z,26.92
2023-05-20T22:49:50.841Z,28.65
2023-05-20T22:52:18.730Z,29.70
2023-05-20T22:54:45.393Z,22.67
2023-05-20T22:57:12.124Z,27.13
2023-05-20T22:59:39.114Z,25.50
2023-05-20T23:02:06.318Z,27.70
2023-05-20T23:04:33.039Z,28.13
2023-05-20T23:07:00.061Z,33.80
2023-05-20T23:09:27.570Z,27.83
2023-05-20T23:11:54.151Z,27.20
2023-05-20T23:14:21.198Z,24.75
2023-05-20T23:16:47.692Z,28.80
2023-05-20T23:19:14.674Z,28.35
2023-05-20T23:21:41.162Z,30.17
2023-05-20T23:24:07.703Z,24.30
2023-05-20T23:26:34.539Z,34.33
2023-05-20T23:29:01.548Z,25.60
2023-05-20T23:31:30.096Z,29.88
2023-05-20T23:33:58.580Z,27.90
2023-05-20T23:36:25.741Z,26.45
2023-05-20T23:38:55.107Z,26.77
2023-05-20T23:41:22.417Z,26.80
2023-05-20T23:43:49.166Z,24.75
2023-05-20T23:46:15.839Z,25.65
2023-05-20T23:48:44.801Z,26.77
2023-05-20T23:51:13.584Z,27.35
2023-05-20T23:53:40.884Z,28.85
2023-05-20T23:56:07.864Z,28.58
2023-05-20T23:58:35.216Z,32.25
