createdAt,value
2019-04-29T00:00:47.000Z,274.43
2019-04-29T00:02:17.000Z,274.4
2019-04-29T00:04:20.000Z,274.4
2019-04-29T00:05:48.000Z,274.39
2019-04-29T00:09:33.000Z,274.42
2019-04-29T00:10:07.000Z,274.41
2019-04-29T00:11:35.000Z,274.4
2019-04-29T00:13:42.000Z,274.36
2019-04-29T00:15:13.000Z,274.35
2019-04-29T00:17:21.000Z,274.28
2019-04-29T00:18:49.000Z,274.22
2019-04-29T00:20:54.000Z,274.21
2019-04-29T00:22:23.000Z,274.2
2019-04-29T00:24:29.000Z,274.22
2019-04-29T00:25:56.000Z,274.27
2019-04-29T00:28:06.000Z,274.22
2019-04-29T00:29:33.000Z,274.2
2019-04-29T00:31:46.000Z,274.23
2019-04-29T00:33:18.000Z,274.22
2019-04-29T00:35:25.000Z,274.23
2019-04-29T00:36:56.000Z,274.22
2019-04-29T00:39:00.000Z,274.19
2019-04-29T00:40:30.000Z,274.17
2019-04-29T00:42:43.000Z,274.17
2019-04-29T00:44:14.000Z,274.17
2019-04-29T00:46:24.000Z,274.15
2019-04-29T00:47:53.000Z,274.12
2019-04-29T00:50:00.000Z,274.09
2019-04-29T00:51:27.000Z,274.05
2019-04-29T00:53:37.000Z,274.02
2019-04-29T00:55:07.000Z,274.01
2019-04-29T00:57:18.000Z,274.01
2019-04-29T00:58:47.000Z,274.01
2019-04-29T01:00:57.000Z,273.94
2019-04-29T01:02:24.000Z,273.92
2019-04-29T01:04:35.000Z,273.94
2019-04-29T01:06:03.000Z,273.9
2019-04-29T01:08:17.000Z,273.88
2019-04-29T01:09:51.000Z,273.87
2019-04-29T01:12:01.000Z,273.83
2019-04-29T01:13:33.000Z,273.84
2019-04-29T01:15:43.000Z,273.86
2019-04-29T01:17:11.000Z,273.91
2019-04-29T01:19:22.000Z,273.91
2019-04-29T01:20:51.000Z,273.88
2019-04-29T01:23:01.000Z,273.81
2019-04-29T01:24:30.000Z,273.83
2019-04-29T01:26:43.000Z,273.81
2019-04-29T01:28:13.000Z,273.79
2019-04-29T01:31:57.000Z,273.79
2019-04-29T01:37:44.000Z,273.62
2019-04-29T01:39:06.000Z,273.66
2019-04-29T01:41:07.000Z,273.63
2019-04-29T01:42:29.000Z,273.6
2019-04-29T01:44:30.000Z,273.58
2019-04-29T01:45:52.000Z,273.56
2019-04-29T01:47:53.000Z,273.57
2019-04-29T01:49:15.000Z,273.58
2019-04-29T01:51:16.000Z,273.57
2019-04-29T01:52:39.000Z,273.54
2019-04-29T01:54:42.000Z,273.56
2019-04-29T01:56:05.000Z,273.55
2019-04-29T01:58:08.000Z,273.53
2019-04-29T01:59:31.000Z,273.49
2019-04-29T02:01:32.000Z,273.46
2019-04-29T02:02:54.000Z,273.47
2019-04-29T02:04:55.000Z,273.46
2019-04-29T02:06:18.000Z,273.44
2019-04-29T02:08:19.000Z,273.43
2019-04-29T02:09:43.000Z,273.42
2019-04-29T02:11:44.000Z,273.4
2019-04-29T02:13:06.000Z,273.41
2019-04-29T02:15:07.000Z,273.37
2019-04-29T02:16:30.000Z,273.34
2019-04-29T02:18:31.000Z,273.29
2019-04-29T02:19:53.000Z,273.28
2019-04-29T02:21:54.000Z,273.3
2019-04-29T02:23:16.000Z,273.36
2019-04-29T02:25:18.000Z,273.35
2019-04-29T02:26:40.000Z,273.33
2019-04-29T02:28:41.000Z,273.31
2019-04-29T02:30:04.000Z,273.3
2019-04-29T02:32:06.000Z,273.35
2019-04-29T02:33:29.000Z,273.37
2019-04-29T02:35:30.000Z,273.37
2019-04-29T02:36:53.000Z,273.38
2019-04-29T02:38:54.000Z,273.4
2019-04-29T02:40:16.000Z,273.39
2019-04-29T02:42:16.000Z,273.4
2019-04-29T02:43:38.000Z,273.41
2019-04-29T02:45:41.000Z,273.4
2019-04-29T02:47:04.000Z,273.41
2019-04-29T02:49:06.000Z,273.39
2019-04-29T02:50:30.000Z,273.36
2019-04-29T02:52:30.000Z,273.34
2019-04-29T02:53:52.000Z,273.36
2019-04-29T02:55:54.000Z,273.36
2019-04-29T02:57:17.000Z,273.33
2019-04-29T02:59:18.000Z,273.29
2019-04-29T03:00:41.000Z,273.25
2019-04-29T03:02:42.000Z,273.22
2019-04-29T03:04:06.000Z,273.22
2019-04-29T03:06:07.000Z,273.24
2019-04-29T03:07:29.000Z,273.26
2019-04-29T03:09:31.000Z,273.28
2019-04-29T03:10:52.000Z,273.25
2019-04-29T03:12:54.000Z,273.28
2019-04-29T03:14:18.000Z,273.35
2019-04-29T03:16:19.000Z,273.35
2019-04-29T03:17:41.000Z,273.33
2019-04-29T03:19:44.000Z,273.3
2019-04-29T03:21:07.000Z,273.26
2019-04-29T03:23:09.000Z,273.27
2019-04-29T03:24:31.000Z,273.3
2019-04-29T03:26:34.000Z,273.33
2019-04-29T03:27:57.000Z,273.3
2019-04-29T03:30:00.000Z,273.3
2019-04-29T03:31:24.000Z,273.32
2019-04-29T03:33:28.000Z,273.3
2019-04-29T03:34:52.000Z,273.28
2019-04-29T03:36:54.000Z,273.27
2019-04-29T03:38:17.000Z,273.29
2019-04-29T03:40:22.000Z,273.27
2019-04-29T03:41:46.000Z,273.25
2019-04-29T03:43:54.000Z,273.22
2019-04-29T03:45:16.000Z,273.19
2019-04-29T03:47:19.000Z,273.2
2019-04-29T03:48:45.000Z,273.21
2019-04-29T03:50:48.000Z,273.19
2019-04-29T03:52:11.000Z,273.21
2019-04-29T03:54:12.000Z,273.2
2019-04-29T03:55:38.000Z,273.21
2019-04-29T03:57:41.000Z,273.21
2019-04-29T03:59:08.000Z,273.24
2019-04-29T04:01:17.000Z,273.27
2019-04-29T04:02:42.000Z,273.25
2019-04-29T04:04:45.000Z,273.24
2019-04-29T04:06:14.000Z,273.25
2019-04-29T04:08:18.000Z,273.25
2019-04-29T04:09:43.000Z,273.23
2019-04-29T04:11:44.000Z,273.22
2019-04-29T04:13:10.000Z,273.22
2019-04-29T04:15:18.000Z,273.25
2019-04-29T04:16:43.000Z,273.28
2019-04-29T04:18:48.000Z,273.27
2019-04-29T04:20:15.000Z,273.31
2019-04-29T04:22:21.000Z,273.34
2019-04-29T04:23:48.000Z,273.35
2019-04-29T04:25:54.000Z,273.48
2019-04-29T04:27:18.000Z,273.48
2019-04-29T04:29:21.000Z,273.46
2019-04-29T04:30:48.000Z,273.46
2019-04-29T04:32:51.000Z,273.45
2019-04-29T04:34:16.000Z,273.45
2019-04-29T04:36:18.000Z,273.5
2019-04-29T04:37:46.000Z,273.56
2019-04-29T04:39:56.000Z,273.64
2019-04-29T04:41:21.000Z,273.71
2019-04-29T04:43:26.000Z,273.74
2019-04-29T04:44:49.000Z,273.76
2019-04-29T04:46:57.000Z,273.77
2019-04-29T04:48:30.000Z,273.77
2019-04-29T04:50:37.000Z,273.79
2019-04-29T04:52:02.000Z,273.8
2019-04-29T04:54:08.000Z,273.84
2019-04-29T04:55:36.000Z,273.85
2019-04-29T04:57:51.000Z,273.87
2019-04-29T04:59:18.000Z,273.9
2019-04-29T05:01:24.000Z,273.9
2019-04-29T05:02:46.000Z,273.89
2019-04-29T05:04:50.000Z,273.91
2019-04-29T05:06:14.000Z,273.93
2019-04-29T05:08:24.000Z,273.94
2019-04-29T05:09:52.000Z,273.94
2019-04-29T05:11:58.000Z,273.96
2019-04-29T05:13:26.000Z,274.02
2019-04-29T05:15:35.000Z,274.08
2019-04-29T05:17:06.000Z,274.15
2019-04-29T05:19:09.000Z,274.2
2019-04-29T05:20:40.000Z,274.24
2019-04-29T05:22:46.000Z,274.3
2019-04-29T05:24:15.000Z,274.35
2019-04-29T05:26:24.000Z,274.41
2019-04-29T05:27:52.000Z,274.56
2019-04-29T05:30:01.000Z,274.59
2019-04-29T05:31:29.000Z,274.67
2019-04-29T05:33:33.000Z,274.7
2019-04-29T05:35:04.000Z,274.78
2019-04-29T05:37:16.000Z,274.81
2019-04-29T05:38:48.000Z,274.85
2019-04-29T05:41:03.000Z,274.93
2019-04-29T05:42:31.000Z,274.99
2019-04-29T05:44:41.000Z,275.08
2019-04-29T05:46:12.000Z,275.17
2019-04-29T05:48:24.000Z,275.24
2019-04-29T05:49:59.000Z,275.34
2019-04-29T05:52:10.000Z,275.41
2019-04-29T05:53:37.000Z,275.5
2019-04-29T05:55:48.000Z,275.56
2019-04-29T05:57:14.000Z,275.61
2019-04-29T05:59:24.000Z,275.73
2019-04-29T06:00:51.000Z,275.85
2019-04-29T06:03:03.000Z,275.92
2019-04-29T06:04:33.000Z,276.04
2019-04-29T06:06:41.000Z,276.19
2019-04-29T06:08:10.000Z,276.33
2019-04-29T06:10:19.000Z,276.36
2019-04-29T06:11:56.000Z,276.49
2019-04-29T06:14:02.000Z,276.59
2019-04-29T06:15:32.000Z,276.69
2019-04-29T06:17:42.000Z,276.83
2019-04-29T06:19:15.000Z,276.96
2019-04-29T06:21:28.000Z,277.02
2019-04-29T06:23:01.000Z,277.06
2019-04-29T06:30:23.000Z,277.41
2019-04-29T06:31:45.000Z,277.43
2019-04-29T06:33:46.000Z,277.47
2019-04-29T06:35:09.000Z,277.52
2019-04-29T06:37:15.000Z,277.59
2019-04-29T06:38:38.000Z,277.71
2019-04-29T06:40:41.000Z,277.76
2019-04-29T06:42:03.000Z,277.78
2019-04-29T06:44:04.000Z,277.83
2019-04-29T06:45:33.000Z,277.99
2019-04-29T06:47:35.000Z,278
2019-04-29T06:48:58.000Z,278.06
2019-04-29T06:51:11.000Z,278.16
2019-04-29T06:52:33.000Z,278.24
2019-04-29T06:54:34.000Z,278.27
2019-04-29T06:55:58.000Z,278.33
2019-04-29T06:58:00.000Z,278.41
2019-04-29T06:59:22.000Z,278.49
2019-04-29T07:01:23.000Z,278.54
2019-04-29T07:02:45.000Z,278.68
2019-04-29T07:04:52.000Z,278.81
2019-04-29T07:06:14.000Z,279.02
2019-04-29T07:08:15.000Z,279.22
2019-04-29T07:09:37.000Z,279.48
2019-04-29T07:11:39.000Z,279.61
2019-04-29T07:13:03.000Z,279.64
2019-04-29T07:15:04.000Z,279.73
2019-04-29T07:16:33.000Z,279.83
2019-04-29T07:18:35.000Z,279.89
2019-04-29T07:20:02.000Z,279.99
2019-04-29T07:22:05.000Z,280.16
2019-04-29T07:23:27.000Z,280.32
2019-04-29T07:25:29.000Z,280.53
2019-04-29T07:26:53.000Z,280.63
2019-04-29T07:29:05.000Z,280.69
2019-04-29T07:30:27.000Z,280.8
2019-04-29T07:32:33.000Z,280.92
2019-04-29T07:33:56.000Z,281.07
2019-04-29T07:36:01.000Z,281.34
2019-04-29T07:37:34.000Z,281.46
2019-04-29T07:39:36.000Z,281.45
2019-04-29T07:40:59.000Z,281.45
2019-04-29T07:43:01.000Z,281.46
2019-04-29T07:44:30.000Z,281.65
2019-04-29T07:46:45.000Z,281.81
2019-04-29T07:48:20.000Z,282.05
2019-04-29T07:50:22.000Z,282.33
2019-04-29T07:51:50.000Z,282.57
2019-04-29T07:53:51.000Z,282.68
2019-04-29T07:55:15.000Z,282.65
2019-04-29T07:57:18.000Z,282.63
2019-04-29T07:58:40.000Z,282.56
2019-04-29T08:00:43.000Z,282.48
2019-04-29T08:02:11.000Z,282.47
2019-04-29T08:04:15.000Z,282.52
2019-04-29T08:05:39.000Z,282.58
2019-04-29T08:07:44.000Z,282.73
2019-04-29T08:09:08.000Z,282.95
2019-04-29T08:11:11.000Z,283.11
2019-04-29T08:12:36.000Z,283.26
2019-04-29T08:14:38.000Z,283.33
2019-04-29T08:16:01.000Z,283.38
2019-04-29T08:18:04.000Z,283.33
2019-04-29T08:19:33.000Z,283.27
2019-04-29T08:21:36.000Z,283.26
2019-04-29T08:23:01.000Z,283.28
2019-04-29T08:25:07.000Z,283.33
2019-04-29T08:26:33.000Z,283.33
2019-04-29T08:28:41.000Z,283.39
2019-04-29T08:30:05.000Z,283.36
2019-04-29T08:32:14.000Z,283.49
2019-04-29T08:33:41.000Z,283.54
2019-04-29T08:35:50.000Z,283.51
2019-04-29T08:37:17.000Z,283.56
2019-04-29T08:39:18.000Z,283.59
2019-04-29T08:40:46.000Z,283.68
2019-04-29T08:42:56.000Z,283.71
2019-04-29T08:44:20.000Z,283.77
2019-04-29T08:46:26.000Z,283.92
2019-04-29T08:47:53.000Z,284.06
2019-04-29T08:50:03.000Z,284.15
2019-04-29T08:51:27.000Z,284.15
2019-04-29T08:53:34.000Z,284.14
2019-04-29T08:54:59.000Z,284.07
2019-04-29T08:57:05.000Z,284.03
2019-04-29T08:58:29.000Z,284.07
2019-04-29T09:00:32.000Z,284.12
2019-04-29T09:01:58.000Z,284.1
2019-04-29T09:04:06.000Z,284.11
2019-04-29T09:05:28.000Z,284.23
2019-04-29T09:07:33.000Z,284.47
2019-04-29T09:08:58.000Z,284.7
2019-04-29T09:11:10.000Z,284.6
2019-04-29T09:12:36.000Z,284.74
2019-04-29T09:14:42.000Z,284.92
2019-04-29T09:16:04.000Z,285.04
2019-04-29T09:18:12.000Z,284.97
2019-04-29T09:19:35.000Z,285.04
2019-04-29T09:21:40.000Z,285.18
2019-04-29T09:23:06.000Z,285.4
2019-04-29T09:25:13.000Z,285.33
2019-04-29T09:26:41.000Z,285.43
2019-04-29T09:28:49.000Z,285.66
2019-04-29T09:30:17.000Z,285.85
2019-04-29T09:32:21.000Z,285.88
2019-04-29T09:33:49.000Z,285.87
2019-04-29T09:36:07.000Z,286.02
2019-04-29T09:37:41.000Z,286.23
2019-04-29T09:39:48.000Z,286.26
2019-04-29T09:41:14.000Z,286.25
2019-04-29T09:43:18.000Z,286.4
2019-04-29T09:44:48.000Z,286.34
2019-04-29T09:46:58.000Z,286.28
2019-04-29T09:48:31.000Z,286.31
2019-04-29T09:50:35.000Z,286.14
2019-04-29T09:52:08.000Z,286.2
2019-04-29T09:54:16.000Z,286.26
2019-04-29T09:55:47.000Z,286.17
2019-04-29T09:57:55.000Z,286.29
2019-04-29T09:59:18.000Z,286.32
2019-04-29T10:01:23.000Z,286.33
2019-04-29T10:02:51.000Z,286.44
2019-04-29T10:04:59.000Z,286.68
2019-04-29T10:06:25.000Z,286.54
2019-04-29T10:08:31.000Z,286.52
2019-04-29T10:09:56.000Z,286.46
2019-04-29T10:12:07.000Z,286.32
2019-04-29T10:13:36.000Z,286.37
2019-04-29T10:15:41.000Z,286.5
2019-04-29T10:17:11.000Z,286.57
2019-04-29T10:19:22.000Z,286.68
2019-04-29T10:20:49.000Z,286.76
2019-04-29T10:22:55.000Z,286.54
2019-04-29T10:24:22.000Z,286.53
2019-04-29T10:26:32.000Z,286.72
2019-04-29T10:28:05.000Z,286.66
2019-04-29T10:30:12.000Z,286.47
2019-04-29T10:31:44.000Z,286.62
2019-04-29T10:33:53.000Z,286.78
2019-04-29T10:35:31.000Z,286.9
2019-04-29T10:37:39.000Z,286.94
2019-04-29T10:39:08.000Z,286.78
2019-04-29T10:41:14.000Z,286.71
2019-04-29T10:42:48.000Z,286.82
2019-04-29T10:44:58.000Z,286.64
2019-04-29T10:46:29.000Z,286.64
2019-04-29T10:48:41.000Z,286.71
2019-04-29T10:50:04.000Z,286.68
2019-04-29T10:52:15.000Z,286.82
2019-04-29T10:53:48.000Z,287.02
2019-04-29T10:56:06.000Z,286.94
2019-04-29T10:57:38.000Z,286.68
2019-04-29T10:59:45.000Z,286.86
2019-04-29T11:01:15.000Z,287.09
2019-04-29T11:03:24.000Z,287.24
2019-04-29T11:04:53.000Z,287.22
2019-04-29T11:07:02.000Z,287.03
2019-04-29T11:08:44.000Z,286.93
2019-04-29T11:10:54.000Z,286.99
2019-04-29T11:12:31.000Z,286.95
2019-04-29T11:14:39.000Z,286.99
2019-04-29T11:16:13.000Z,286.77
2019-04-29T11:18:22.000Z,286.87
2019-04-29T11:19:55.000Z,287.07
2019-04-29T11:27:19.000Z,286.89
2019-04-29T11:28:41.000Z,286.82
2019-04-29T11:30:42.000Z,286.7
2019-04-29T11:32:04.000Z,286.76
2019-04-29T11:34:05.000Z,286.67
2019-04-29T11:35:27.000Z,286.68
2019-04-29T11:37:30.000Z,286.69
2019-04-29T11:38:53.000Z,286.82
2019-04-29T11:40:54.000Z,286.89
2019-04-29T11:42:16.000Z,286.82
2019-04-29T11:44:17.000Z,286.87
2019-04-29T11:45:39.000Z,286.9
2019-04-29T11:47:42.000Z,286.74
2019-04-29T11:49:04.000Z,286.82
2019-04-29T11:51:04.000Z,286.91
2019-04-29T11:52:27.000Z,286.94
2019-04-29T11:54:29.000Z,286.98
2019-04-29T11:55:51.000Z,286.83
2019-04-29T11:57:58.000Z,286.83
2019-04-29T11:59:20.000Z,286.82
2019-04-29T12:01:21.000Z,286.8
2019-04-29T12:02:43.000Z,286.74
2019-04-29T12:04:46.000Z,286.74
2019-04-29T12:06:09.000Z,286.76
2019-04-29T12:08:11.000Z,286.81
2019-04-29T12:09:39.000Z,286.83
2019-04-29T12:11:40.000Z,286.83
2019-04-29T12:13:03.000Z,286.82
2019-04-29T12:15:04.000Z,286.67
2019-04-29T12:16:26.000Z,286.54
2019-04-29T12:18:27.000Z,286.59
2019-04-29T12:19:49.000Z,286.68
2019-04-29T12:21:50.000Z,286.41
2019-04-29T12:23:12.000Z,286.41
2019-04-29T12:25:17.000Z,286.42
2019-04-29T12:26:40.000Z,286.45
2019-04-29T12:28:45.000Z,286.5
2019-04-29T12:30:08.000Z,286.5
2019-04-29T12:32:09.000Z,286.56
2019-04-29T12:33:33.000Z,286.59
2019-04-29T12:35:38.000Z,286.6
2019-04-29T12:37:13.000Z,286.58
2019-04-29T12:39:15.000Z,286.61
2019-04-29T12:40:38.000Z,286.77
2019-04-29T12:42:42.000Z,286.67
2019-04-29T12:44:06.000Z,286.59
2019-04-29T12:46:07.000Z,286.65
2019-04-29T12:47:32.000Z,286.67
2019-04-29T12:49:34.000Z,286.66
2019-04-29T12:50:56.000Z,286.62
2019-04-29T12:53:01.000Z,286.54
2019-04-29T12:54:24.000Z,286.4
2019-04-29T12:56:25.000Z,286.49
2019-04-29T12:57:49.000Z,286.46
2019-04-29T12:59:55.000Z,286.54
2019-04-29T13:01:18.000Z,286.59
2019-04-29T13:03:19.000Z,286.43
2019-04-29T13:04:41.000Z,286.37
2019-04-29T13:06:52.000Z,286.26
2019-04-29T13:08:18.000Z,286.06
2019-04-29T13:10:21.000Z,285.95
2019-04-29T13:11:44.000Z,285.75
2019-04-29T13:13:52.000Z,285.6
2019-04-29T13:15:24.000Z,285.46
2019-04-29T13:17:25.000Z,285.49
2019-04-29T13:18:54.000Z,285.41
2019-04-29T13:20:57.000Z,285.49
2019-04-29T13:22:34.000Z,285.38
2019-04-29T13:24:37.000Z,285.39
2019-04-29T13:26:06.000Z,285.47
2019-04-29T13:28:10.000Z,285.42
2019-04-29T13:29:36.000Z,285.27
2019-04-29T13:31:39.000Z,285.22
2019-04-29T13:33:03.000Z,285.03
2019-04-29T13:35:14.000Z,284.81
2019-04-29T13:36:37.000Z,284.77
2019-04-29T13:38:43.000Z,284.85
2019-04-29T13:40:05.000Z,284.79
2019-04-29T13:42:07.000Z,284.84
2019-04-29T13:43:35.000Z,284.76
2019-04-29T13:45:39.000Z,284.77
2019-04-29T13:47:02.000Z,284.64
2019-04-29T13:49:05.000Z,284.51
2019-04-29T13:50:43.000Z,284.49
2019-04-29T13:52:47.000Z,284.41
2019-04-29T13:54:11.000Z,284.36
2019-04-29T13:56:19.000Z,284.33
2019-04-29T13:58:10.000Z,284.32
2019-04-29T14:00:16.000Z,284.21
2019-04-29T14:01:51.000Z,284.12
2019-04-29T14:04:06.000Z,284.06
2019-04-29T14:05:33.000Z,283.98
2019-04-29T14:07:44.000Z,283.89
2019-04-29T14:09:24.000Z,283.89
2019-04-29T14:11:33.000Z,283.95
2019-04-29T14:13:02.000Z,284.05
2019-04-29T14:15:25.000Z,283.99
2019-04-29T14:16:51.000Z,283.92
2019-04-29T14:19:25.000Z,283.9
2019-04-29T14:21:11.000Z,283.89
2019-04-29T14:23:13.000Z,283.86
2019-04-29T14:24:40.000Z,283.87
2019-04-29T14:26:44.000Z,283.86
2019-04-29T14:28:20.000Z,283.74
2019-04-29T14:30:26.000Z,283.6
2019-04-29T14:32:03.000Z,283.52
2019-04-29T14:34:12.000Z,283.45
2019-04-29T14:35:40.000Z,283.4
2019-04-29T14:37:52.000Z,283.44
2019-04-29T14:39:23.000Z,283.51
2019-04-29T14:41:42.000Z,283.5
2019-04-29T14:43:14.000Z,283.5
2019-04-29T14:45:36.000Z,283.42
2019-04-29T14:47:00.000Z,283.34
2019-04-29T14:49:07.000Z,283.23
2019-04-29T14:50:36.000Z,283.25
2019-04-29T14:52:42.000Z,283.29
2019-04-29T14:54:15.000Z,283.19
2019-04-29T14:56:23.000Z,283.25
2019-04-29T14:57:49.000Z,283.25
2019-04-29T14:59:55.000Z,283.2
2019-04-29T15:01:24.000Z,283.06
2019-04-29T15:03:30.000Z,283
2019-04-29T15:04:55.000Z,282.95
2019-04-29T15:07:03.000Z,282.84
2019-04-29T15:08:31.000Z,282.81
2019-04-29T15:10:42.000Z,282.82
2019-04-29T15:12:10.000Z,282.81
2019-04-29T15:14:16.000Z,282.76
2019-04-29T15:15:51.000Z,282.72
2019-04-29T15:18:17.000Z,282.64
2019-04-29T15:20:03.000Z,282.64
2019-04-29T15:22:11.000Z,282.63
2019-04-29T15:23:41.000Z,282.6
2019-04-29T15:25:47.000Z,282.61
2019-04-29T15:27:22.000Z,282.58
2019-04-29T15:29:31.000Z,282.57
2019-04-29T15:31:05.000Z,282.62
2019-04-29T15:33:22.000Z,282.6
2019-04-29T15:34:51.000Z,282.58
2019-04-29T15:37:06.000Z,282.58
2019-04-29T15:38:33.000Z,282.59
2019-04-29T15:40:41.000Z,282.65
2019-04-29T15:42:13.000Z,282.64
2019-04-29T15:44:22.000Z,282.65
2019-04-29T15:45:54.000Z,282.67
2019-04-29T15:48:08.000Z,282.65
2019-04-29T15:49:39.000Z,282.61
2019-04-29T15:51:53.000Z,282.61
2019-04-29T15:53:23.000Z,282.57
2019-04-29T15:55:27.000Z,282.58
2019-04-29T15:57:00.000Z,282.57
2019-04-29T15:59:17.000Z,282.58
2019-04-29T16:00:47.000Z,282.57
2019-04-29T16:02:57.000Z,282.52
2019-04-29T16:04:26.000Z,282.49
2019-04-29T16:06:42.000Z,282.48
2019-04-29T16:08:08.000Z,282.48
2019-04-29T16:10:18.000Z,282.5
2019-04-29T16:13:50.000Z,282.39
2019-04-29T16:16:19.000Z,282.4
2019-04-29T16:17:47.000Z,282.43
2019-04-29T16:19:55.000Z,282.4
2019-04-29T16:21:25.000Z,282.38
2019-04-29T16:28:48.000Z,282.39
2019-04-29T16:30:10.000Z,282.46
2019-04-29T16:32:11.000Z,282.46
2019-04-29T16:33:34.000Z,282.46
2019-04-29T16:35:34.000Z,282.46
2019-04-29T16:36:57.000Z,282.4
2019-04-29T16:38:57.000Z,282.41
2019-04-29T16:40:19.000Z,282.38
2019-04-29T16:42:20.000Z,282.37
2019-04-29T16:43:42.000Z,282.37
2019-04-29T16:45:43.000Z,282.36
2019-04-29T16:47:13.000Z,282.34
2019-04-29T16:49:16.000Z,282.36
2019-04-29T16:50:38.000Z,282.37
2019-04-29T16:52:40.000Z,282.42
2019-04-29T16:54:06.000Z,282.38
2019-04-29T16:56:07.000Z,282.36
2019-04-29T16:57:29.000Z,282.37
2019-04-29T16:59:30.000Z,282.36
2019-04-29T17:00:52.000Z,282.32
2019-04-29T17:02:55.000Z,282.32
2019-04-29T17:04:18.000Z,282.33
2019-04-29T17:06:19.000Z,282.33
2019-04-29T17:07:41.000Z,282.29
2019-04-29T17:09:42.000Z,282.28
2019-04-29T17:11:05.000Z,282.23
2019-04-29T17:13:06.000Z,282.24
2019-04-29T17:14:36.000Z,282.22
2019-04-29T17:17:04.000Z,282.26
2019-04-29T17:18:27.000Z,282.23
2019-04-29T17:20:30.000Z,282.21
2019-04-29T17:21:52.000Z,282.17
2019-04-29T17:23:55.000Z,282.16
2019-04-29T17:25:16.000Z,282.18
2019-04-29T17:27:19.000Z,282.2
2019-04-29T17:34:37.000Z,282.2
2019-04-29T17:36:20.000Z,282.17
2019-04-29T17:38:26.000Z,282.16
2019-04-29T17:39:48.000Z,282.18
2019-04-29T17:41:49.000Z,282.15
2019-04-29T17:43:11.000Z,282.15
2019-04-29T17:45:12.000Z,282.17
2019-04-29T17:46:51.000Z,282.14
2019-04-29T17:48:52.000Z,282.12
2019-04-29T17:50:15.000Z,282.14
2019-04-29T17:52:16.000Z,282.14
2019-04-29T17:53:40.000Z,282.11
2019-04-29T17:55:40.000Z,282.13
2019-04-29T17:57:03.000Z,282.13
2019-04-29T17:59:27.000Z,282.08
2019-04-29T18:00:52.000Z,282.07
2019-04-29T18:03:00.000Z,282.11
2019-04-29T18:04:23.000Z,282.09
2019-04-29T18:06:23.000Z,282.09
2019-04-29T18:07:49.000Z,282.09
2019-04-29T18:09:52.000Z,282.08
2019-04-29T18:11:17.000Z,282.1
2019-04-29T18:13:18.000Z,282.13
2019-04-29T18:14:48.000Z,282.11
2019-04-29T18:16:49.000Z,282.1
2019-04-29T18:18:12.000Z,282.1
2019-04-29T18:20:21.000Z,282.1
2019-04-29T18:21:55.000Z,282.11
2019-04-29T18:24:02.000Z,282.08
2019-04-29T18:25:24.000Z,282.09
2019-04-29T18:27:32.000Z,282.08
2019-04-29T18:29:00.000Z,282.07
2019-04-29T18:31:08.000Z,282.06
2019-04-29T18:32:30.000Z,282.08
2019-04-29T18:34:37.000Z,282.08
2019-04-29T18:36:00.000Z,282.06
2019-04-29T18:38:08.000Z,282.04
2019-04-29T18:39:35.000Z,282.03
2019-04-29T18:41:36.000Z,282.04
2019-04-29T18:42:57.000Z,282.06
2019-04-29T18:44:59.000Z,282.03
2019-04-29T18:46:25.000Z,282
2019-04-29T18:48:26.000Z,282.01
2019-04-29T18:49:49.000Z,282
2019-04-29T18:51:50.000Z,281.98
2019-04-29T18:53:13.000Z,281.99
2019-04-29T18:55:18.000Z,282
2019-04-29T18:56:42.000Z,282.02
2019-04-29T18:58:45.000Z,282.04
2019-04-29T19:00:12.000Z,282.02
2019-04-29T19:02:23.000Z,282.04
2019-04-29T19:03:49.000Z,282.03
2019-04-29T19:05:51.000Z,281.99
2019-04-29T19:07:14.000Z,281.98
2019-04-29T19:09:17.000Z,281.98
2019-04-29T19:10:44.000Z,282.01
2019-04-29T19:12:53.000Z,281.99
2019-04-29T19:14:22.000Z,281.98
2019-04-29T19:16:31.000Z,281.99
2019-04-29T19:17:56.000Z,282
2019-04-29T19:20:06.000Z,282.01
2019-04-29T19:21:34.000Z,281.99
2019-04-29T19:23:36.000Z,281.98
2019-04-29T19:24:59.000Z,281.99
2019-04-29T19:27:02.000Z,281.99
2019-04-29T19:28:24.000Z,281.99
2019-04-29T19:30:35.000Z,281.98
2019-04-29T19:31:58.000Z,281.98
2019-04-29T19:34:04.000Z,281.98
2019-04-29T19:35:31.000Z,281.98
2019-04-29T19:37:43.000Z,281.99
2019-04-29T19:39:08.000Z,281.98
2019-04-29T19:41:13.000Z,281.99
2019-04-29T19:42:42.000Z,281.99
2019-04-29T19:44:46.000Z,281.97
2019-04-29T19:46:08.000Z,281.97
2019-04-29T19:48:27.000Z,281.97
2019-04-29T19:49:52.000Z,281.98
2019-04-29T19:51:56.000Z,281.99
2019-04-29T19:53:20.000Z,281.98
2019-04-29T19:55:25.000Z,281.97
2019-04-29T19:56:57.000Z,281.98
2019-04-29T19:59:13.000Z,281.98
2019-04-29T20:00:40.000Z,281.97
2019-04-29T20:02:47.000Z,281.97
2019-04-29T20:04:15.000Z,281.98
2019-04-29T20:06:26.000Z,281.99
2019-04-29T20:07:56.000Z,281.98
2019-04-29T20:10:02.000Z,281.98
2019-04-29T20:11:39.000Z,281.98
2019-04-29T20:13:50.000Z,281.98
2019-04-29T20:15:31.000Z,281.96
2019-04-29T20:17:36.000Z,281.96
2019-04-29T20:19:02.000Z,281.96
2019-04-29T20:21:21.000Z,281.95
2019-04-29T20:22:51.000Z,281.97
2019-04-29T20:25:01.000Z,281.97
2019-04-29T20:26:27.000Z,281.97
2019-04-29T20:28:34.000Z,281.97
2019-04-29T20:30:01.000Z,281.98
2019-04-29T20:32:12.000Z,281.98
2019-04-29T20:33:36.000Z,281.96
2019-04-29T20:35:40.000Z,281.96
2019-04-29T20:37:16.000Z,281.95
2019-04-29T20:39:25.000Z,281.96
2019-04-29T20:40:52.000Z,281.96
2019-04-29T20:42:57.000Z,281.95
2019-04-29T20:44:19.000Z,281.95
2019-04-29T20:46:23.000Z,281.95
2019-04-29T20:48:02.000Z,281.95
2019-04-29T20:50:09.000Z,281.94
2019-04-29T20:51:40.000Z,281.95
2019-04-29T20:53:54.000Z,281.95
2019-04-29T20:55:18.000Z,281.96
2019-04-29T20:57:23.000Z,281.97
2019-04-29T20:58:56.000Z,281.98
2019-04-29T21:01:01.000Z,281.97
2019-04-29T21:02:31.000Z,281.98
2019-04-29T21:06:16.000Z,281.97
2019-04-29T21:08:22.000Z,281.97
2019-04-29T21:08:55.000Z,281.97
2019-04-29T21:10:24.000Z,281.98
2019-04-29T21:12:28.000Z,281.98
2019-04-29T21:14:03.000Z,281.97
2019-04-29T21:16:12.000Z,281.98
2019-04-29T21:17:43.000Z,281.98
2019-04-29T21:19:54.000Z,281.96
2019-04-29T21:21:21.000Z,281.97
2019-04-29T21:23:32.000Z,281.97
2019-04-29T21:25:04.000Z,282
2019-04-29T21:27:13.000Z,282
2019-04-29T21:28:50.000Z,282
2019-04-29T21:31:00.000Z,282.01
2019-04-29T21:32:31.000Z,282.01
2019-04-29T21:34:48.000Z,282.01
2019-04-29T21:36:15.000Z,282.01
2019-04-29T21:38:21.000Z,282
2019-04-29T21:39:53.000Z,282.03
2019-04-29T21:42:07.000Z,282.04
2019-04-29T21:43:39.000Z,282.06
2019-04-29T21:45:48.000Z,282.08
2019-04-29T21:47:17.000Z,282.07
2019-04-29T21:49:30.000Z,282.07
2019-04-29T21:51:17.000Z,282.06
2019-04-29T21:53:24.000Z,282.06
2019-04-29T21:54:52.000Z,282.06
2019-04-29T21:57:06.000Z,282.05
2019-04-29T21:58:34.000Z,282.05
2019-04-29T22:00:47.000Z,282.04
2019-04-29T22:02:21.000Z,282.04
2019-04-29T22:04:34.000Z,282.04
2019-04-29T22:06:06.000Z,282.06
2019-04-29T22:08:16.000Z,282.07
2019-04-29T22:09:51.000Z,282.06
2019-04-29T22:12:00.000Z,282.06
2019-04-29T22:13:32.000Z,282.05
2019-04-29T22:15:49.000Z,282.06
2019-04-29T22:17:18.000Z,282.07
2019-04-29T22:19:28.000Z,282.06
2019-04-29T22:21:01.000Z,282.06
2019-04-29T22:23:13.000Z,282.05
2019-04-29T22:24:48.000Z,282.05
2019-04-29T22:32:16.000Z,282.02
2019-04-29T22:33:41.000Z,282.02
2019-04-29T22:35:42.000Z,282.01
2019-04-29T22:37:04.000Z,282.01
2019-04-29T22:39:06.000Z,282.02
2019-04-29T22:40:28.000Z,282.01
2019-04-29T22:42:29.000Z,281.99
2019-04-29T22:43:52.000Z,281.98
2019-04-29T22:45:53.000Z,281.95
2019-04-29T22:47:15.000Z,281.95
2019-04-29T22:49:25.000Z,281.93
2019-04-29T22:50:52.000Z,281.91
2019-04-29T22:52:53.000Z,281.9