createdAt,value
2022-07-30T00:02:20.934Z,18.75
2022-07-30T00:05:06.794Z,24.02
2022-07-30T00:07:52.359Z,20.40
2022-07-30T00:10:37.961Z,20.92
2022-07-30T00:13:23.191Z,19.20
2022-07-30T00:16:08.318Z,20.55
2022-07-30T00:18:53.322Z,20.08
2022-07-30T00:21:39.345Z,19.13
2022-07-30T00:24:24.728Z,21.52
2022-07-30T00:27:09.863Z,24.30
2022-07-30T00:29:55.280Z,19.55
2022-07-30T00:32:40.688Z,20.60
2022-07-30T00:35:25.921Z,18.80
2022-07-30T00:38:12.792Z,20.92
2022-07-30T00:40:58.101Z,20.75
2022-07-30T00:43:44.254Z,20.58
2022-07-30T00:46:29.392Z,20.42
2022-07-30T00:49:15.078Z,16.80
2022-07-30T00:52:00.112Z,19.52
2022-07-30T00:54:45.573Z,22.15
2022-07-30T00:57:30.673Z,20.30
2022-07-30T01:00:17.553Z,21.10
2022-07-30T01:03:02.904Z,19.50
2022-07-30T01:05:48.933Z,21.25
2022-07-30T01:08:34.206Z,21.42
2022-07-30T01:11:20.324Z,20.80
2022-07-30T01:14:07.629Z,21.20
2022-07-30T01:16:52.756Z,20.95
2022-07-30T01:19:40.439Z,19.48
2022-07-30T01:22:30.894Z,20.90
2022-07-30T01:25:27.865Z,18.48
2022-07-30T01:28:18.437Z,18.83
2022-07-30T01:31:06.049Z,19.75
2022-07-30T01:33:51.806Z,18.38
2022-07-30T01:36:37.392Z,20.15
2022-07-30T01:39:24.290Z,20.45
2022-07-30T01:42:11.728Z,19.13
2022-07-30T01:44:58.407Z,19.58
2022-07-30T01:47:45.020Z,20.63
2022-07-30T01:50:32.301Z,24.00
2022-07-30T01:53:20.871Z,21.13
2022-07-30T01:56:10.550Z,22.42
2022-07-30T01:58:58.583Z,21.48
2022-07-30T02:01:43.793Z,20.08
2022-07-30T02:04:29.712Z,21.58
2022-07-30T02:07:23.072Z,17.73
2022-07-30T02:10:17.511Z,19.05
2022-07-30T02:13:06.552Z,20.75
2022-07-30T02:15:56.721Z,18.83
2022-07-30T02:19:02.001Z,20.55
2022-07-30T02:22:03.053Z,19.00
2022-07-30T02:24:50.614Z,18.98
2022-07-30T02:27:40.179Z,17.40
2022-07-30T02:30:29.879Z,18.52
2022-07-30T02:33:18.966Z,18.08
2022-07-30T02:36:11.426Z,19.98
2022-07-30T02:38:58.740Z,20.17
2022-07-30T02:41:49.496Z,22.88
2022-07-30T02:44:38.486Z,21.52
2022-07-30T02:47:26.698Z,20.52
2022-07-30T02:50:13.307Z,21.20
2022-07-30T02:53:00.598Z,20.17
2022-07-30T02:55:47.973Z,18.80
2022-07-30T02:58:35.648Z,18.80
2022-07-30T03:01:23.402Z,19.80
2022-07-30T03:04:09.617Z,16.50
2022-07-30T03:06:55.914Z,17.67
2022-07-30T03:09:52.053Z,18.85
2022-07-30T03:12:41.685Z,18.67
2022-07-30T03:15:29.735Z,18.85
2022-07-30T03:18:17.598Z,19.02
2022-07-30T03:21:06.466Z,20.52
2022-07-30T03:23:54.843Z,20.38
2022-07-30T03:26:41.849Z,20.50
2022-07-30T03:29:28.483Z,18.23
2022-07-30T03:32:15.043Z,20.52
2022-07-30T03:35:05.890Z,19.67
2022-07-30T03:37:52.195Z,19.25
2022-07-30T03:40:37.451Z,16.45
2022-07-30T03:43:33.627Z,17.73
2022-07-30T03:46:19.716Z,19.52
2022-07-30T03:49:06.071Z,18.42
2022-07-30T03:51:52.419Z,18.67
2022-07-30T03:54:37.949Z,19.65
2022-07-30T03:57:23.516Z,19.55
2022-07-30T04:00:14.338Z,16.67
2022-07-30T04:02:59.864Z,19.80
2022-07-30T04:05:45.329Z,20.67
2022-07-30T04:08:30.659Z,17.75
2022-07-30T04:11:16.177Z,19.40
2022-07-30T04:14:01.727Z,18.38
2022-07-30T04:17:07.157Z,16.35
2022-07-30T04:19:56.321Z,17.15
2022-07-30T04:22:42.570Z,21.38
2022-07-30T04:25:28.537Z,22.55
2022-07-30T04:28:14.224Z,21.60
2022-07-30T04:30:59.590Z,22.52
2022-07-30T04:33:46.522Z,17.88
2022-07-30T04:36:33.142Z,20.58
2022-07-30T04:39:18.351Z,19.33
2022-07-30T04:42:03.782Z,19.85
2022-07-30T04:44:49.010Z,17.83
2022-07-30T04:47:34.263Z,19.13
2022-07-30T04:50:22.401Z,18.48
2022-07-30T04:53:08.215Z,18.25
2022-07-30T04:55:54.920Z,21.58
2022-07-30T04:58:40.788Z,21.27
2022-07-30T05:01:40.016Z,20.40
2022-07-30T05:04:28.818Z,20.33
2022-07-30T05:07:14.912Z,23.70
2022-07-30T05:10:00.395Z,21.40
2022-07-30T05:12:45.715Z,16.20
2022-07-30T05:15:35.890Z,18.73
2022-07-30T05:18:22.281Z,18.75
2022-07-30T05:21:08.216Z,19.08
2022-07-30T05:23:53.462Z,18.33
2022-07-30T05:26:38.910Z,17.08
2022-07-30T05:29:24.066Z,19.85
2022-07-30T05:32:09.485Z,20.27
2022-07-30T05:34:54.442Z,22.60
2022-07-30T05:37:39.857Z,24.05
2022-07-30T05:40:25.285Z,23.23
2022-07-30T05:43:10.601Z,23.75
2022-07-30T05:45:55.754Z,25.63
2022-07-30T05:48:41.067Z,26.67
2022-07-30T05:51:26.281Z,28.90
2022-07-30T05:54:11.816Z,28.90
2022-07-30T05:56:57.236Z,31.77
2022-07-30T05:59:42.563Z,30.00
2022-07-30T06:02:27.424Z,33.90
2022-07-30T06:05:12.827Z,34.40
2022-07-30T06:07:58.427Z,29.73
2022-07-30T06:10:43.709Z,28.83
2022-07-30T06:13:29.236Z,28.70
2022-07-30T06:16:14.296Z,35.05
2022-07-30T06:18:59.587Z,29.33
2022-07-30T06:22:05.708Z,28.05
2022-07-30T06:24:49.623Z,31.25
2022-07-30T06:27:39.437Z,32.83
2022-07-30T06:30:31.139Z,28.08
2022-07-30T06:33:16.896Z,31.38
2022-07-30T06:36:02.085Z,29.35
2022-07-30T06:38:47.165Z,30.23
2022-07-30T06:41:32.557Z,31.48
2022-07-30T06:44:17.847Z,29.60
2022-07-30T06:47:07.821Z,30.33
2022-07-30T06:49:53.336Z,29.50
2022-07-30T06:52:38.750Z,30.40
2022-07-30T06:55:24.181Z,28.40
2022-07-30T06:58:09.660Z,26.38
2022-07-30T07:00:54.983Z,28.27
2022-07-30T07:03:40.849Z,27.35
2022-07-30T07:06:26.153Z,26.25
2022-07-30T07:09:11.686Z,26.58
2022-07-30T07:11:57.124Z,26.77
2022-07-30T07:14:41.861Z,23.77
2022-07-30T07:17:26.802Z,26.15
2022-07-30T07:20:12.050Z,25.08
2022-07-30T07:22:57.644Z,26.38
2022-07-30T07:25:42.731Z,25.42
2022-07-30T07:28:29.973Z,23.08
2022-07-30T07:32:04.525Z,25.92
2022-07-30T07:34:24.204Z,22.13
2022-07-30T07:37:09.500Z,22.42
2022-07-30T07:39:54.859Z,22.95
2022-07-30T07:42:40.150Z,23.60
2022-07-30T07:45:25.490Z,21.88
2022-07-30T07:48:11.777Z,24.52
2022-07-30T07:51:00.069Z,21.75
2022-07-30T07:54:00.317Z,20.85
2022-07-30T07:56:51.731Z,20.40
2022-07-30T07:59:39.917Z,20.25
2022-07-30T08:02:25.581Z,20.38
2022-07-30T08:05:11.517Z,18.52
2022-07-30T08:07:56.755Z,20.73
2022-07-30T08:10:42.201Z,19.02
2022-07-30T08:13:49.255Z,17.48
2022-07-30T08:16:32.894Z,19.02
2022-07-30T08:19:18.181Z,18.65
2022-07-30T08:22:03.356Z,17.25
2022-07-30T08:24:48.704Z,18.50
2022-07-30T08:27:34.067Z,19.20
2022-07-30T08:30:20.097Z,19.63
2022-07-30T08:33:06.255Z,19.45
2022-07-30T08:35:59.301Z,24.35
2022-07-30T08:38:48.982Z,20.70
2022-07-30T08:41:36.397Z,18.20
2022-07-30T08:44:23.104Z,17.15
2022-07-30T08:47:09.700Z,19.95
2022-07-30T08:49:56.205Z,14.77
2022-07-30T08:52:42.205Z,15.70
2022-07-30T08:55:28.259Z,17.17
2022-07-30T08:58:28.678Z,17.63
2022-07-30T09:01:14.012Z,16.23
2022-07-30T09:03:59.232Z,17.00
2022-07-30T09:06:44.897Z,19.35
2022-07-30T09:09:29.977Z,17.48
2022-07-30T09:12:36.283Z,21.08
2022-07-30T09:15:21.630Z,18.85
2022-07-30T09:18:07.172Z,16.45
2022-07-30T09:20:52.726Z,17.90
2022-07-30T09:23:38.079Z,20.20
2022-07-30T09:26:23.520Z,18.25
2022-07-30T09:29:17.938Z,17.27
2022-07-30T09:32:05.854Z,17.98
2022-07-30T09:34:51.081Z,19.45
2022-07-30T09:37:36.557Z,16.67
2022-07-30T09:40:22.156Z,17.10
2022-07-30T09:43:14.889Z,16.50
2022-07-30T09:46:00.334Z,18.70
2022-07-30T09:48:45.949Z,19.45
2022-07-30T09:51:55.509Z,14.75
2022-07-30T09:54:52.705Z,17.33
2022-07-30T09:57:57.595Z,16.48
2022-07-30T10:00:44.422Z,15.65
2022-07-30T10:03:33.655Z,16.10
2022-07-30T10:06:35.079Z,13.48
2022-07-30T10:09:37.241Z,13.50
2022-07-30T10:12:25.417Z,14.57
2022-07-30T10:15:11.539Z,13.50
2022-07-30T10:18:00.429Z,14.45
2022-07-30T10:20:46.460Z,13.32
2022-07-30T10:23:33.052Z,14.30
2022-07-30T10:26:18.457Z,15.10
2022-07-30T10:29:04.741Z,15.75
2022-07-30T10:31:54.385Z,12.10
2022-07-30T10:34:42.657Z,15.25
2022-07-30T10:37:30.819Z,20.75
2022-07-30T10:40:30.682Z,12.93
2022-07-30T10:43:31.481Z,12.77
2022-07-30T10:46:33.673Z,13.50
2022-07-30T10:49:19.718Z,11.95
2022-07-30T10:52:04.923Z,14.15
2022-07-30T10:54:53.564Z,13.23
2022-07-30T10:57:57.190Z,13.82
2022-07-30T11:03:40.165Z,13.68
2022-07-30T11:06:29.860Z,12.40
2022-07-30T11:09:41.901Z,13.73
2022-07-30T11:12:42.271Z,14.10
2022-07-30T11:15:52.750Z,12.32
2022-07-30T11:19:55.524Z,12.25
2022-07-30T11:22:35.057Z,12.05
2022-07-30T11:25:21.766Z,13.63
2022-07-30T11:28:07.123Z,14.35
2022-07-30T11:30:53.942Z,19.45
2022-07-30T11:33:39.395Z,12.13
2022-07-30T11:36:24.705Z,13.75
2022-07-30T11:39:10.191Z,9.88
2022-07-30T11:42:27.409Z,12.38
2022-07-30T11:45:15.402Z,14.75
2022-07-30T11:48:00.828Z,16.45
2022-07-30T11:50:47.668Z,9.75
2022-07-30T11:53:33.225Z,8.73
2022-07-30T11:56:19.976Z,8.52
2022-07-30T11:59:08.147Z,12.80
2022-07-30T12:01:54.592Z,13.10
2022-07-30T12:04:44.082Z,11.23
2022-07-30T12:07:29.388Z,12.05
2022-07-30T12:10:27.066Z,15.70
2022-07-30T12:13:16.207Z,11.93
2022-07-30T12:16:01.243Z,11.85
2022-07-30T12:18:47.250Z,10.63
2022-07-30T12:21:33.617Z,12.63
2022-07-30T12:24:25.050Z,10.43
2022-07-30T12:27:10.551Z,11.40
2022-07-30T12:29:55.580Z,9.15
2022-07-30T12:32:41.584Z,12.88
2022-07-30T12:35:47.770Z,10.63
2022-07-30T12:38:44.272Z,12.00
2022-07-30T12:41:46.273Z,9.52
2022-07-30T12:44:40.165Z,10.40
2022-07-30T12:47:28.099Z,9.70
2022-07-30T12:50:17.418Z,10.10
2022-07-30T12:53:02.796Z,8.95
2022-07-30T12:55:48.053Z,9.88
2022-07-30T12:58:36.565Z,9.68
2022-07-30T13:01:40.834Z,10.57
2022-07-30T13:04:26.529Z,8.95
2022-07-30T13:07:12.402Z,9.18
2022-07-30T13:10:09.343Z,8.63
2022-07-30T13:12:54.860Z,10.43
2022-07-30T13:15:39.804Z,8.90
2022-07-30T13:18:39.254Z,10.80
2022-07-30T13:21:24.505Z,9.68
2022-07-30T13:24:09.680Z,11.05
2022-07-30T13:27:03.596Z,9.98
2022-07-30T13:29:49.264Z,10.13
2022-07-30T13:32:34.085Z,12.60
2022-07-30T13:35:19.368Z,10.13
2022-07-30T13:38:04.570Z,8.27
2022-07-30T13:48:24.533Z,13.82
2022-07-30T13:51:10.169Z,11.23
2022-07-30T13:53:55.219Z,12.95
2022-07-30T13:56:40.835Z,8.45
2022-07-30T13:59:26.283Z,10.73
2022-07-30T14:02:11.329Z,11.68
2022-07-30T14:04:56.867Z,10.20
2022-07-30T14:07:42.215Z,9.98
2022-07-30T14:10:27.432Z,12.43
2022-07-30T14:13:16.052Z,10.15
2022-07-30T14:16:17.881Z,9.80
2022-07-30T14:19:23.071Z,12.05
2022-07-30T14:22:09.090Z,7.75
2022-07-30T14:24:54.397Z,12.13
2022-07-30T14:27:40.100Z,10.27
2022-07-30T14:30:25.208Z,9.55
2022-07-30T14:33:10.880Z,9.65
2022-07-30T14:35:55.990Z,12.45
2022-07-30T14:38:41.307Z,13.25
2022-07-30T14:41:26.683Z,10.35
2022-07-30T14:44:12.071Z,9.52
2022-07-30T14:46:57.778Z,7.75
2022-07-30T14:49:42.925Z,12.88
2022-07-30T14:52:28.382Z,7.97
2022-07-30T14:55:13.557Z,11.10
2022-07-30T14:57:58.251Z,9.60
2022-07-30T15:00:48.537Z,10.90
2022-07-30T15:03:34.784Z,8.43
2022-07-30T15:06:19.928Z,6.60
2022-07-30T15:09:05.421Z,9.15
2022-07-30T15:12:08.467Z,10.73
2022-07-30T15:14:54.718Z,19.08
2022-07-30T15:17:40.631Z,26.88
2022-07-30T15:20:25.979Z,37.55
2022-07-30T15:23:13.532Z,95.07
2022-07-30T15:25:58.937Z,13.10
2022-07-30T15:28:44.192Z,31.10
2022-07-30T15:31:29.688Z,12.65
2022-07-30T15:34:15.077Z,29.20
2022-07-30T15:37:01.029Z,9.18
2022-07-30T15:39:46.181Z,13.77
2022-07-30T15:42:31.557Z,13.43
2022-07-30T15:45:18.308Z,15.18
2022-07-30T15:48:03.839Z,22.88
2022-07-30T15:50:49.139Z,13.10
2022-07-30T15:53:34.101Z,18.00
2022-07-30T15:56:19.134Z,9.30
2022-07-30T15:59:04.554Z,17.40
2022-07-30T16:01:49.944Z,13.52
2022-07-30T16:04:35.322Z,10.85
2022-07-30T16:07:20.762Z,9.40
2022-07-30T16:10:06.338Z,9.10
2022-07-30T16:12:51.571Z,8.90
2022-07-30T16:15:36.648Z,9.57
2022-07-30T16:18:22.045Z,15.57
2022-07-30T16:21:07.550Z,14.20
2022-07-30T16:23:52.626Z,14.25
2022-07-30T16:26:37.588Z,8.10
2022-07-30T16:29:22.855Z,9.13
2022-07-30T16:32:08.219Z,7.93
2022-07-30T16:34:53.498Z,8.27
2022-07-30T16:37:38.874Z,10.30
2022-07-30T16:40:24.288Z,7.13
2022-07-30T16:43:10.202Z,8.38
2022-07-30T16:45:55.614Z,9.68
2022-07-30T16:48:41.000Z,10.05
2022-07-30T16:51:26.460Z,5.88
2022-07-30T16:54:11.973Z,7.57
2022-07-30T16:56:57.483Z,9.73
2022-07-30T16:59:43.784Z,9.10
2022-07-30T17:02:28.982Z,7.90
2022-07-30T17:05:14.423Z,9.70
2022-07-30T17:07:59.720Z,14.13
2022-07-30T17:10:45.579Z,9.35
2022-07-30T17:13:31.050Z,5.88
2022-07-30T17:16:16.358Z,10.98
2022-07-30T17:19:09.163Z,7.30
2022-07-30T17:21:54.993Z,8.73
2022-07-30T17:24:40.610Z,8.63
2022-07-30T17:27:25.718Z,10.40
2022-07-30T17:30:10.941Z,6.97
2022-07-30T17:32:56.442Z,8.48
2022-07-30T17:35:41.558Z,8.60
2022-07-30T17:38:26.938Z,5.88
2022-07-30T17:41:13.625Z,8.90
2022-07-30T17:43:59.474Z,7.30
2022-07-30T17:46:44.534Z,9.48
2022-07-30T17:49:30.233Z,8.70
2022-07-30T17:52:15.497Z,9.50
2022-07-30T17:55:00.931Z,7.82
2022-07-30T17:57:46.136Z,9.30
2022-07-30T18:00:31.280Z,15.18
2022-07-30T18:03:16.545Z,15.07
2022-07-30T18:06:01.801Z,10.85
2022-07-30T18:08:48.192Z,14.30
2022-07-30T18:11:33.634Z,39.30
2022-07-30T18:14:19.206Z,38.72
2022-07-30T18:17:05.515Z,28.52
2022-07-30T18:19:50.881Z,28.88
2022-07-30T18:22:35.661Z,18.35
2022-07-30T18:25:23.180Z,13.52
2022-07-30T18:28:08.552Z,12.15
2022-07-30T18:30:54.038Z,11.63
2022-07-30T18:33:39.354Z,15.43
2022-07-30T18:36:25.084Z,12.52
2022-07-30T18:39:10.451Z,9.98
2022-07-30T18:41:55.299Z,9.90
2022-07-30T18:44:40.719Z,13.13
2022-07-30T18:47:25.588Z,8.25
2022-07-30T18:50:13.508Z,7.40
2022-07-30T18:52:59.026Z,8.18
2022-07-30T18:55:45.187Z,10.38
2022-07-30T18:58:30.437Z,11.27
2022-07-30T19:01:15.253Z,11.23
2022-07-30T19:04:00.676Z,5.90
2022-07-30T19:06:46.199Z,10.70
2022-07-30T19:09:31.483Z,7.60
2022-07-30T19:12:16.341Z,11.68
2022-07-30T19:15:01.771Z,13.85
2022-07-30T19:17:48.136Z,12.13
2022-07-30T19:20:33.541Z,25.40
2022-07-30T19:23:18.949Z,14.73
2022-07-30T19:26:03.841Z,8.23
2022-07-30T19:28:49.646Z,5.80
2022-07-30T19:31:35.313Z,7.53
2022-07-30T19:34:20.492Z,9.93
2022-07-30T19:37:05.292Z,11.82
2022-07-30T19:40:05.355Z,17.73
2022-07-30T19:42:51.625Z,8.82
2022-07-30T19:45:46.866Z,6.55
2022-07-30T19:48:33.160Z,7.18
2022-07-30T19:51:20.465Z,10.88
2022-07-30T19:54:06.307Z,12.98
2022-07-30T19:56:51.980Z,6.80
2022-07-30T19:59:45.733Z,8.15
2022-07-30T20:02:42.478Z,8.00
2022-07-30T20:05:27.927Z,7.85
2022-07-30T20:08:15.478Z,10.10
2022-07-30T20:11:00.874Z,9.48
2022-07-30T20:13:46.812Z,7.68
2022-07-30T20:16:32.870Z,6.43
2022-07-30T20:19:17.857Z,16.00
2022-07-30T20:22:07.581Z,13.25
2022-07-30T20:24:53.292Z,17.25
2022-07-30T20:27:39.093Z,19.08
2022-07-30T20:30:25.210Z,16.85
2022-07-30T20:33:10.815Z,15.52
2022-07-30T20:35:56.258Z,16.10
2022-07-30T20:38:41.740Z,14.68
2022-07-30T20:41:26.581Z,13.95
2022-07-30T20:44:22.995Z,11.68
2022-07-30T20:47:09.838Z,11.60
2022-07-30T20:49:54.913Z,14.05
2022-07-30T20:52:46.603Z,10.85
2022-07-30T20:55:33.195Z,10.45
2022-07-30T20:58:18.523Z,12.07
2022-07-30T21:01:04.878Z,13.75
2022-07-30T21:03:50.251Z,10.57
2022-07-30T21:06:35.105Z,10.88
2022-07-30T21:09:20.485Z,12.63
2022-07-30T21:12:06.364Z,10.15
2022-07-30T21:14:52.095Z,8.10
2022-07-30T21:17:37.519Z,10.00
2022-07-30T21:20:27.873Z,10.60
2022-07-30T21:23:13.200Z,12.73
2022-07-30T21:26:00.834Z,8.65
2022-07-30T21:28:48.885Z,8.10
2022-07-30T21:31:56.018Z,24.08
2022-07-30T21:34:42.250Z,11.60
2022-07-30T21:37:36.351Z,7.00
2022-07-30T21:40:24.733Z,13.55
2022-07-30T21:43:09.945Z,6.93
2022-07-30T21:45:56.968Z,8.45
2022-07-30T21:48:43.361Z,6.50
2022-07-30T21:51:28.575Z,7.03
2022-07-30T21:54:28.457Z,6.50
2022-07-30T21:57:14.517Z,5.07
2022-07-30T22:00:00.007Z,6.35
2022-07-30T22:02:53.281Z,6.25
2022-07-30T22:05:40.019Z,7.25
2022-07-30T22:08:27.169Z,7.13
2022-07-30T22:11:12.765Z,7.65
2022-07-30T22:13:59.115Z,10.75
2022-07-30T22:16:46.921Z,5.05
2022-07-30T22:19:32.178Z,6.95
2022-07-30T22:22:27.350Z,6.43
2022-07-30T22:25:13.605Z,8.55
2022-07-30T22:27:59.026Z,6.65
2022-07-30T22:30:44.237Z,9.52
2022-07-30T22:33:29.848Z,8.85
2022-07-30T22:36:16.088Z,6.88
2022-07-30T22:39:01.004Z,9.25
2022-07-30T22:41:46.285Z,8.40
2022-07-30T22:44:31.791Z,6.90
2022-07-30T22:47:21.840Z,7.63
2022-07-30T22:50:26.247Z,5.80
2022-07-30T22:53:23.740Z,6.15
2022-07-30T22:56:16.847Z,6.75
2022-07-30T22:59:02.393Z,9.57
2022-07-30T23:01:50.274Z,8.32
2022-07-30T23:04:35.853Z,11.07
2022-07-30T23:07:22.292Z,7.32
2022-07-30T23:10:17.615Z,9.93
2022-07-30T23:13:03.436Z,7.45
2022-07-30T23:15:48.804Z,10.35
2022-07-30T23:18:34.661Z,6.53
2022-07-30T23:21:20.675Z,8.40
2022-07-30T23:24:05.830Z,7.00
2022-07-30T23:26:51.109Z,7.70
2022-07-30T23:29:36.121Z,7.55
2022-07-30T23:32:21.484Z,6.68
2022-07-30T23:35:08.550Z,9.60
2022-07-30T23:37:53.895Z,10.52
2022-07-30T23:40:39.248Z,9.00
2022-07-30T23:43:24.637Z,8.10
2022-07-30T23:46:11.283Z,11.35
2022-07-30T23:48:56.286Z,11.50
2022-07-30T23:51:41.720Z,9.07
2022-07-30T23:54:26.687Z,8.70
2022-07-30T23:57:12.233Z,12.30
2022-07-30T23:59:57.387Z,7.97
