createdAt,value
2022-09-23T00:02:09.210Z,1.00
2022-09-23T00:04:37.325Z,1.00
2022-09-23T00:07:05.411Z,0.90
2022-09-23T00:09:33.723Z,0.80
2022-09-23T00:12:08.163Z,0.80
2022-09-23T00:14:38.364Z,0.80
2022-09-23T00:17:06.963Z,0.70
2022-09-23T00:19:35.221Z,0.70
2022-09-23T00:22:03.277Z,0.70
2022-09-23T00:24:32.490Z,0.70
2022-09-23T00:27:02.598Z,0.60
2022-09-23T00:29:31.546Z,0.60
2022-09-23T00:31:59.727Z,0.60
2022-09-23T00:34:27.894Z,0.60
2022-09-23T00:36:55.929Z,0.50
2022-09-23T00:39:23.998Z,0.50
2022-09-23T00:41:52.153Z,0.50
2022-09-23T00:44:45.412Z,0.40
2022-09-23T00:47:17.737Z,0.40
2022-09-23T00:49:46.624Z,0.40
2022-09-23T00:52:19.131Z,0.40
2022-09-23T00:54:48.374Z,0.40
2022-09-23T00:57:20.216Z,0.40
2022-09-23T00:59:51.636Z,0.30
2022-09-23T01:02:22.157Z,0.30
2022-09-23T01:04:51.581Z,0.30
2022-09-23T01:07:20.155Z,0.20
2022-09-23T01:09:49.675Z,0.20
2022-09-23T01:12:42.101Z,0.20
2022-09-23T01:15:16.926Z,0.20
2022-09-23T01:17:51.243Z,0.10
2022-09-23T01:20:56.153Z,0.20
2022-09-23T01:23:55.258Z,0.10
2022-09-23T01:26:45.963Z,0.20
2022-09-23T01:29:49.628Z,0.10
2022-09-23T01:32:31.182Z,0.10
2022-09-23T01:35:07.298Z,0.10
2022-09-23T01:37:43.563Z,0.10
2022-09-23T01:40:19.033Z,0.10
2022-09-23T01:42:52.238Z,0.10
2022-09-23T01:45:25.169Z,0.10
2022-09-23T01:47:57.300Z,0.10
2022-09-23T01:50:47.599Z,0.10
2022-09-23T01:53:22.480Z,0.00
2022-09-23T01:55:57.300Z,0.00
2022-09-23T01:58:28.748Z,-0.10
2022-09-23T02:01:01.528Z,-0.10
2022-09-23T02:03:34.979Z,-0.10
2022-09-23T02:06:06.340Z,-0.10
2022-09-23T02:08:38.772Z,-0.10
2022-09-23T02:11:09.943Z,-0.10
2022-09-23T02:13:44.328Z,-0.10
2022-09-23T02:16:20.039Z,-0.10
2022-09-23T02:18:54.249Z,-0.10
2022-09-23T02:21:26.665Z,-0.10
2022-09-23T02:24:02.891Z,-0.20
2022-09-23T02:26:35.844Z,-0.20
2022-09-23T02:29:18.305Z,-0.20
2022-09-23T02:31:56.506Z,-0.20
2022-09-23T02:34:35.903Z,-0.20
2022-09-23T02:37:12.762Z,-0.20
2022-09-23T02:39:53.356Z,-0.20
2022-09-23T02:42:25.962Z,-0.30
2022-09-23T02:44:54.103Z,-0.30
2022-09-23T02:47:29.301Z,-0.30
2022-09-23T02:49:58.764Z,-0.40
2022-09-23T02:52:27.529Z,-0.40
2022-09-23T02:54:56.181Z,-0.40
2022-09-23T02:57:24.364Z,-0.40
2022-09-23T02:59:52.569Z,-0.40
2022-09-23T03:02:43.509Z,-0.40
2022-09-23T03:05:23.900Z,-0.50
2022-09-23T03:08:12.760Z,-0.50
2022-09-23T03:10:49.907Z,-0.50
2022-09-23T03:13:29.504Z,-0.50
2022-09-23T03:16:06.185Z,-0.50
2022-09-23T03:18:41.156Z,-0.50
2022-09-23T03:21:14.868Z,-0.60
2022-09-23T03:23:44.128Z,-0.60
2022-09-23T03:26:15.799Z,-0.70
2022-09-23T03:28:45.940Z,-0.70
2022-09-23T03:31:15.288Z,-0.70
2022-09-23T03:33:48.200Z,-0.80
2022-09-23T03:36:38.128Z,-0.80
2022-09-23T03:39:10.930Z,-0.80
2022-09-23T03:41:43.816Z,-0.80
2022-09-23T03:44:12.721Z,-0.80
2022-09-23T03:46:44.074Z,-0.80
2022-09-23T03:49:17.355Z,-0.80
2022-09-23T03:51:46.855Z,-0.80
2022-09-23T03:54:14.905Z,-0.80
2022-09-23T03:56:44.190Z,-0.80
2022-09-23T03:59:12.210Z,-0.80
2022-09-23T04:01:41.867Z,-0.80
2022-09-23T04:04:10.407Z,-0.70
2022-09-23T04:06:38.565Z,-0.70
2022-09-23T04:09:07.997Z,-0.70
2022-09-23T04:11:36.404Z,-0.70
2022-09-23T04:14:04.743Z,-0.70
2022-09-23T04:16:32.868Z,-0.70
2022-09-23T04:19:00.942Z,-0.80
2022-09-23T04:21:31.580Z,-0.80
2022-09-23T04:23:59.968Z,-0.80
2022-09-23T04:26:29.400Z,-0.80
2022-09-23T04:28:57.505Z,-0.80
2022-09-23T04:31:26.525Z,-0.80
2022-09-23T04:33:54.794Z,-0.80
2022-09-23T04:36:23.267Z,-0.80
2022-09-23T04:38:52.170Z,-0.80
2022-09-23T04:41:21.115Z,-0.80
2022-09-23T04:43:50.583Z,-0.90
2022-09-23T04:46:18.685Z,-0.90
2022-09-23T04:48:46.778Z,-0.90
2022-09-23T04:51:17.003Z,-0.90
2022-09-23T04:53:46.745Z,-0.90
2022-09-23T04:56:16.859Z,-0.90
2022-09-23T04:58:46.676Z,-0.90
2022-09-23T05:01:18.451Z,-0.80
2022-09-23T05:03:47.526Z,-0.80
2022-09-23T05:06:16.261Z,-0.70
2022-09-23T05:08:50.218Z,-0.70
2022-09-23T05:11:19.017Z,-0.60
2022-09-23T05:13:48.065Z,-0.50
2022-09-23T05:16:18.385Z,-0.50
2022-09-23T05:18:47.536Z,-0.40
2022-09-23T05:21:17.800Z,-0.30
2022-09-23T05:23:49.486Z,-0.30
2022-09-23T05:26:17.815Z,-0.20
2022-09-23T05:28:45.871Z,-0.10
2022-09-23T05:31:20.335Z,0.00
2022-09-23T05:33:51.780Z,0.00
2022-09-23T05:36:21.344Z,0.10
2022-09-23T05:38:50.833Z,0.10
2022-09-23T05:41:20.461Z,0.20
2022-09-23T05:43:48.551Z,0.30
2022-09-23T05:46:20.053Z,0.40
2022-09-23T05:48:48.339Z,0.60
2022-09-23T05:51:17.725Z,0.70
2022-09-23T05:53:46.172Z,0.90
2022-09-23T05:56:14.841Z,1.00
2022-09-23T05:58:43.186Z,1.20
2022-09-23T06:01:12.722Z,1.30
2022-09-23T06:03:42.491Z,1.50
2022-09-23T06:06:14.525Z,1.70
2022-09-23T06:08:42.827Z,1.90
2022-09-23T06:11:12.395Z,2.10
2022-09-23T06:13:41.417Z,2.20
2022-09-23T06:16:11.639Z,2.40
2022-09-23T06:18:42.330Z,2.50
2022-09-23T06:21:13.198Z,2.60
2022-09-23T06:23:42.134Z,3.00
2022-09-23T06:26:12.155Z,3.20
2022-09-23T06:28:42.842Z,3.50
2022-09-23T06:31:14.037Z,3.70
2022-09-23T06:33:44.975Z,3.90
2022-09-23T06:36:23.422Z,4.20
2022-09-23T06:38:58.916Z,4.50
2022-09-23T06:41:26.932Z,4.90
2022-09-23T06:43:59.424Z,5.20
2022-09-23T06:46:28.035Z,5.50
2022-09-23T06:48:57.489Z,5.70
2022-09-23T06:51:25.637Z,5.90
2022-09-23T06:53:53.758Z,6.00
2022-09-23T06:56:22.124Z,6.20
2022-09-23T06:58:52.132Z,6.50
2022-09-23T07:01:20.377Z,6.80
2022-09-23T07:03:48.921Z,7.00
2022-09-23T07:06:18.507Z,7.10
2022-09-23T07:08:48.247Z,7.30
2022-09-23T07:11:19.543Z,7.50
2022-09-23T07:13:47.596Z,7.70
2022-09-23T07:16:15.697Z,7.80
2022-09-23T07:18:44.305Z,7.90
2022-09-23T07:21:15.330Z,8.00
2022-09-23T07:23:46.005Z,8.10
2022-09-23T07:26:14.417Z,8.30
2022-09-23T07:28:42.526Z,8.40
2022-09-23T07:31:13.424Z,8.30
2022-09-23T07:33:43.770Z,8.50
2022-09-23T07:36:14.031Z,8.70
2022-09-23T07:38:45.717Z,8.60
2022-09-23T07:41:15.799Z,8.70
2022-09-23T07:43:44.312Z,8.80
2022-09-23T07:46:16.324Z,9.00
2022-09-23T07:48:44.713Z,9.20
2022-09-23T07:51:15.266Z,9.40
2022-09-23T07:53:48.287Z,9.50
2022-09-23T07:56:19.003Z,9.80
2022-09-23T07:58:59.970Z,10.10
2022-09-23T08:01:31.547Z,10.30
2022-09-23T08:04:01.373Z,10.50
2022-09-23T08:06:31.611Z,10.80
2022-09-23T08:09:02.349Z,10.90
2022-09-23T08:11:31.285Z,11.10
2022-09-23T08:13:59.733Z,11.20
2022-09-23T08:16:28.472Z,11.30
2022-09-23T08:18:59.699Z,11.40
2022-09-23T08:21:28.089Z,11.70
2022-09-23T08:24:00.873Z,12.00
2022-09-23T08:26:30.929Z,12.00
2022-09-23T08:29:02.246Z,11.90
2022-09-23T08:31:33.614Z,12.20
2022-09-23T08:34:01.789Z,12.40
2022-09-23T08:41:21.058Z,12.70
2022-09-23T08:43:53.324Z,12.80
2022-09-23T08:46:25.950Z,13.00
2022-09-23T08:48:55.684Z,13.30
2022-09-23T08:51:29.515Z,13.40
2022-09-23T08:54:00.412Z,13.60
2022-09-23T08:56:31.700Z,13.80
2022-09-23T08:59:13.345Z,13.90
2022-09-23T09:01:45.219Z,14.00
2022-09-23T09:04:23.021Z,14.20
2022-09-23T09:07:03.399Z,14.10
2022-09-23T09:09:45.467Z,14.20
2022-09-23T09:12:18.833Z,14.10
2022-09-23T09:14:55.942Z,14.30
2022-09-23T09:17:36.209Z,14.50
2022-09-23T09:20:19.437Z,14.60
2022-09-23T09:22:57.470Z,14.80
2022-09-23T09:28:35.887Z,14.90
2022-09-23T09:31:22.497Z,15.00
2022-09-23T09:33:59.048Z,15.20
2022-09-23T09:36:37.256Z,14.90
2022-09-23T09:39:06.720Z,14.70
2022-09-23T09:41:34.938Z,14.90
2022-09-23T09:44:26.871Z,14.90
2022-09-23T09:47:07.665Z,14.90
2022-09-23T09:49:42.139Z,14.90
2022-09-23T09:52:23.366Z,14.90
2022-09-23T09:55:00.518Z,15.00
2022-09-23T09:57:36.119Z,15.00
2022-09-23T10:00:35.566Z,15.10
2022-09-23T10:03:20.808Z,15.00
2022-09-23T10:06:07.980Z,15.10
2022-09-23T10:08:38.969Z,15.20
2022-09-23T10:11:25.892Z,15.20
2022-09-23T10:14:14.131Z,15.00
2022-09-23T10:16:43.915Z,15.30
2022-09-23T10:19:29.589Z,15.40
2022-09-23T10:22:02.269Z,15.60
2022-09-23T10:24:36.902Z,15.30
2022-09-23T10:27:08.770Z,15.50
2022-09-23T10:29:40.757Z,15.60
2022-09-23T10:35:27.780Z,15.50
2022-09-23T10:41:02.948Z,15.60
2022-09-23T10:44:05.558Z,15.60
2022-09-23T10:46:48.010Z,15.50
2022-09-23T10:50:12.610Z,15.70
2022-09-23T10:53:03.557Z,16.00
2022-09-23T10:55:42.305Z,16.00
2022-09-23T10:58:29.600Z,16.00
2022-09-23T11:01:06.881Z,16.00
2022-09-23T11:04:01.318Z,16.10
2022-09-23T11:07:07.354Z,16.20
2022-09-23T11:09:43.263Z,16.20
2022-09-23T11:12:21.263Z,16.30
2022-09-23T11:15:04.780Z,16.20
2022-09-23T11:18:09.014Z,16.30
2022-09-23T11:21:21.066Z,16.30
2022-09-23T11:24:09.440Z,16.20
2022-09-23T11:26:46.290Z,16.60
2022-09-23T11:29:36.546Z,16.60
2022-09-23T11:32:27.635Z,16.60
2022-09-23T11:35:04.048Z,16.70
2022-09-23T11:37:37.128Z,16.50
2022-09-23T11:40:16.937Z,16.90
2022-09-23T11:42:52.761Z,17.10
2022-09-23T11:45:25.076Z,17.20
2022-09-23T11:47:58.771Z,16.80
2022-09-23T11:50:33.082Z,16.40
2022-09-23T11:53:10.031Z,16.40
2022-09-23T11:55:54.082Z,16.20
2022-09-23T11:58:29.215Z,16.30
2022-09-23T12:01:03.338Z,16.30
2022-09-23T12:03:44.986Z,16.30
2022-09-23T12:06:18.761Z,16.10
2022-09-23T12:08:47.227Z,16.00
2022-09-23T12:11:33.118Z,15.80
2022-09-23T12:14:13.816Z,15.80
2022-09-23T12:17:21.246Z,15.80
2022-09-23T12:20:16.124Z,15.80
2022-09-23T12:23:01.634Z,15.70
2022-09-23T12:25:43.307Z,15.70
2022-09-23T12:28:18.233Z,15.70
2022-09-23T12:30:48.954Z,15.90
2022-09-23T12:33:24.567Z,15.90
2022-09-23T12:35:54.471Z,16.00
2022-09-23T12:38:26.198Z,16.30
2022-09-23T12:40:56.024Z,16.30
2022-09-23T12:43:34.515Z,16.20
2022-09-23T12:46:20.466Z,16.10
2022-09-23T12:49:00.996Z,15.90
2022-09-23T12:51:30.250Z,15.80
2022-09-23T12:54:24.838Z,15.70
2022-09-23T12:57:13.394Z,16.00
2022-09-23T13:00:02.098Z,16.40
2022-09-23T13:02:35.164Z,16.50
2022-09-23T13:05:35.649Z,16.40
2022-09-23T13:08:08.241Z,16.10
2022-09-23T13:10:43.056Z,15.80
2022-09-23T13:13:22.850Z,15.80
2022-09-23T13:16:14.865Z,15.90
2022-09-23T13:19:07.943Z,15.70
2022-09-23T13:22:07.964Z,15.40
2022-09-23T13:24:43.813Z,15.00
2022-09-23T13:27:31.782Z,14.80
2022-09-23T13:30:23.655Z,14.70
2022-09-23T13:33:07.253Z,14.80
2022-09-23T13:35:46.052Z,14.80
2022-09-23T13:38:26.356Z,14.80
2022-09-23T13:41:01.056Z,14.80
2022-09-23T13:43:34.715Z,14.90
2022-09-23T13:46:15.911Z,15.00
2022-09-23T13:48:48.717Z,15.20
2022-09-23T13:51:23.072Z,15.30
2022-09-23T13:53:58.779Z,15.30
2022-09-23T13:56:37.821Z,15.10
2022-09-23T13:59:28.208Z,15.00
2022-09-23T14:02:08.311Z,15.00
2022-09-23T14:04:38.244Z,15.00
2022-09-23T14:07:09.130Z,15.10
2022-09-23T14:09:42.586Z,15.10
2022-09-23T14:12:12.340Z,15.40
2022-09-23T14:14:42.493Z,15.50
2022-09-23T14:17:17.707Z,15.70
2022-09-23T14:19:51.995Z,15.60
2022-09-23T14:22:25.668Z,15.40
2022-09-23T14:24:55.024Z,15.20
2022-09-23T14:27:29.349Z,15.20
2022-09-23T14:29:58.109Z,15.30
2022-09-23T14:32:28.864Z,15.10
2022-09-23T14:35:31.644Z,15.30
2022-09-23T14:41:14.922Z,15.00
2022-09-23T14:43:53.408Z,15.00
2022-09-23T14:47:19.236Z,15.20
2022-09-23T14:50:12.797Z,15.00
2022-09-23T14:52:50.091Z,15.20
2022-09-23T14:55:18.968Z,15.20
2022-09-23T14:57:47.663Z,15.10
2022-09-23T15:00:19.617Z,14.90
2022-09-23T15:03:01.415Z,14.80
2022-09-23T15:05:42.102Z,14.60
2022-09-23T15:08:31.190Z,14.40
2022-09-23T15:11:08.312Z,14.20
2022-09-23T15:13:43.012Z,14.10
2022-09-23T15:16:19.235Z,13.90
2022-09-23T15:18:55.585Z,13.90
2022-09-23T15:21:41.102Z,13.90
2022-09-23T15:24:35.556Z,13.90
2022-09-23T15:27:19.130Z,13.80
2022-09-23T15:29:51.329Z,13.80
2022-09-23T15:32:27.747Z,13.80
2022-09-23T15:34:56.003Z,13.90
2022-09-23T15:37:36.271Z,13.80
2022-09-23T15:40:18.967Z,13.60
2022-09-23T15:42:52.192Z,13.50
2022-09-23T15:45:22.388Z,13.50
2022-09-23T15:47:55.780Z,13.40
2022-09-23T15:50:26.746Z,13.40
2022-09-23T15:53:06.191Z,13.10
2022-09-23T15:55:36.409Z,12.90
2022-09-23T15:58:07.977Z,12.80
2022-09-23T16:00:36.571Z,12.80
2022-09-23T16:03:07.746Z,12.70
2022-09-23T16:05:38.748Z,12.50
2022-09-23T16:08:09.410Z,12.40
2022-09-23T16:10:39.831Z,12.20
2022-09-23T16:13:13.819Z,12.20
2022-09-23T16:15:43.690Z,12.00
2022-09-23T16:18:13.078Z,11.80
2022-09-23T16:20:43.135Z,11.70
2022-09-23T16:23:34.497Z,11.70
2022-09-23T16:26:07.769Z,11.60
2022-09-23T16:28:35.909Z,11.50
2022-09-23T16:31:04.668Z,11.40
2022-09-23T16:33:33.129Z,11.40
2022-09-23T16:36:04.637Z,11.20
2022-09-23T16:38:33.096Z,11.20
2022-09-23T16:41:06.864Z,11.10
2022-09-23T16:43:39.645Z,11.00
2022-09-23T16:46:09.030Z,10.80
2022-09-23T16:48:40.480Z,10.70
2022-09-23T16:51:08.897Z,10.60
2022-09-23T16:53:37.638Z,10.50
2022-09-23T16:56:09.724Z,10.50
2022-09-23T16:58:38.339Z,10.40
2022-09-23T17:01:25.933Z,10.30
2022-09-23T17:03:54.458Z,10.20
2022-09-23T17:06:25.039Z,10.10
2022-09-23T17:08:53.122Z,10.10
2022-09-23T17:11:23.356Z,10.10
2022-09-23T17:13:52.564Z,10.10
2022-09-23T17:16:25.798Z,9.90
2022-09-23T17:18:55.439Z,9.90
2022-09-23T17:21:25.942Z,9.80
2022-09-23T17:23:54.571Z,9.80
2022-09-23T17:26:25.415Z,9.70
2022-09-23T17:28:55.094Z,9.70
2022-09-23T17:31:24.706Z,9.70
2022-09-23T17:33:53.824Z,9.60
2022-09-23T17:36:22.613Z,9.60
2022-09-23T17:38:53.425Z,9.50
2022-09-23T17:41:23.515Z,9.50
2022-09-23T17:43:56.686Z,9.50
2022-09-23T17:46:24.970Z,9.40
2022-09-23T17:48:55.668Z,9.40
2022-09-23T17:51:25.277Z,9.30
2022-09-23T17:53:53.423Z,9.30
2022-09-23T17:56:24.936Z,9.30
2022-09-23T17:58:54.448Z,9.20
2022-09-23T18:01:24.158Z,9.20
2022-09-23T18:03:55.342Z,9.20
2022-09-23T18:06:25.780Z,9.20
2022-09-23T18:08:55.900Z,9.20
2022-09-23T18:11:26.891Z,9.20
2022-09-23T18:13:57.301Z,9.10
2022-09-23T18:16:27.342Z,9.10
2022-09-23T18:18:57.061Z,9.10
2022-09-23T18:21:27.138Z,9.10
2022-09-23T18:23:59.838Z,9.10
2022-09-23T18:26:36.302Z,9.00
2022-09-23T18:29:04.875Z,8.90
2022-09-23T18:31:35.318Z,8.90
2022-09-23T18:34:06.333Z,8.90
2022-09-23T18:36:35.568Z,8.90
2022-09-23T18:39:03.625Z,8.80
2022-09-23T18:41:31.750Z,8.80
2022-09-23T18:44:01.286Z,8.80
2022-09-23T18:46:30.781Z,8.80
2022-09-23T18:49:16.618Z,8.80
2022-09-23T18:51:52.468Z,8.80
2022-09-23T18:54:20.695Z,8.80
2022-09-23T18:56:49.396Z,8.80
2022-09-23T18:59:20.631Z,8.70
2022-09-23T19:01:50.052Z,8.70
2022-09-23T19:04:20.597Z,8.70
2022-09-23T19:06:49.727Z,8.70
2022-09-23T19:09:18.940Z,8.70
2022-09-23T19:11:47.299Z,8.70
2022-09-23T19:14:15.564Z,8.70
2022-09-23T19:16:45.121Z,8.60
2022-09-23T19:19:13.248Z,8.50
2022-09-23T19:21:41.271Z,8.50
2022-09-23T19:24:09.436Z,8.40
2022-09-23T19:26:39.223Z,8.40
2022-09-23T19:29:09.031Z,8.30
2022-09-23T19:31:40.217Z,8.20
2022-09-23T19:34:13.986Z,8.20
2022-09-23T19:36:43.436Z,8.10
2022-09-23T19:39:17.209Z,8.10
2022-09-23T19:41:46.072Z,8.00
2022-09-23T19:44:14.619Z,8.00
2022-09-23T19:46:45.462Z,7.90
2022-09-23T19:49:15.185Z,7.80
2022-09-23T19:51:44.234Z,7.80
2022-09-23T19:54:13.008Z,7.80
2022-09-23T19:56:41.254Z,7.70
2022-09-23T19:59:09.462Z,7.70
2022-09-23T20:01:37.987Z,7.70
2022-09-23T20:04:06.108Z,7.70
2022-09-23T20:06:38.267Z,7.60
2022-09-23T20:09:06.743Z,7.60
2022-09-23T20:11:35.152Z,7.60
2022-09-23T20:14:06.101Z,7.60
2022-09-23T20:16:37.017Z,7.60
2022-09-23T20:19:05.618Z,7.60
2022-09-23T20:21:35.880Z,7.50
2022-09-23T20:24:06.983Z,7.50
2022-09-23T20:26:52.742Z,7.50
2022-09-23T20:29:20.916Z,7.50
2022-09-23T20:31:49.309Z,7.40
2022-09-23T20:34:18.572Z,7.40
2022-09-23T20:36:47.965Z,7.40
2022-09-23T20:39:16.169Z,7.40
2022-09-23T20:41:44.318Z,7.30
2022-09-23T20:44:13.900Z,7.30
2022-09-23T20:46:47.792Z,7.30
2022-09-23T20:49:16.614Z,7.30
2022-09-23T20:51:44.637Z,7.30
2022-09-23T20:54:14.064Z,7.30
2022-09-23T20:56:42.100Z,7.30
2022-09-23T20:59:10.660Z,7.20
2022-09-23T21:01:38.794Z,7.30
2022-09-23T21:04:08.990Z,7.20
2022-09-23T21:06:38.000Z,7.30
2022-09-23T21:09:07.352Z,7.30
2022-09-23T21:11:37.554Z,7.30
2022-09-23T21:14:05.797Z,7.30
2022-09-23T21:16:33.938Z,7.30
2022-09-23T21:19:02.942Z,7.30
2022-09-23T21:21:31.260Z,7.30
2022-09-23T21:24:24.521Z,7.40
2022-09-23T21:26:50.878Z,7.40
2022-09-23T21:29:19.190Z,7.40
2022-09-23T21:31:49.681Z,7.50
2022-09-23T21:34:18.041Z,7.40
2022-09-23T21:36:48.379Z,7.50
2022-09-23T21:39:16.482Z,7.50
2022-09-23T21:41:44.579Z,7.50
2022-09-23T21:44:14.048Z,7.50
2022-09-23T21:46:42.240Z,7.50
2022-09-23T21:49:10.428Z,7.50
2022-09-23T21:51:41.843Z,7.50
2022-09-23T21:54:14.145Z,7.50
2022-09-23T21:56:42.981Z,7.60
2022-09-23T21:59:11.347Z,7.70
2022-09-23T22:01:44.566Z,7.70
2022-09-23T22:04:16.876Z,7.70
2022-09-23T22:06:45.807Z,7.70
2022-09-23T22:09:15.669Z,7.60
2022-09-23T22:12:01.307Z,7.60
2022-09-23T22:14:30.561Z,7.70
2022-09-23T22:17:02.316Z,7.70
2022-09-23T22:19:32.855Z,7.60
2022-09-23T22:22:00.939Z,7.60
2022-09-23T22:24:29.087Z,7.70
2022-09-23T22:26:57.124Z,7.70
2022-09-23T22:29:42.753Z,7.70
2022-09-23T22:32:30.540Z,7.70
2022-09-23T22:34:58.796Z,7.70
2022-09-23T22:37:30.321Z,7.70
2022-09-23T22:39:58.553Z,7.70
2022-09-23T22:42:27.672Z,7.60
2022-09-23T22:44:56.376Z,7.60
2022-09-23T22:47:27.146Z,7.60
2022-09-23T22:49:55.648Z,7.60
2022-09-23T22:52:25.167Z,7.60
2022-09-23T22:54:53.691Z,7.60
2022-09-23T22:57:21.928Z,7.60
2022-09-23T22:59:50.024Z,7.50
2022-09-23T23:02:19.488Z,7.50
2022-09-23T23:04:49.508Z,7.50
2022-09-23T23:07:21.136Z,7.50
2022-09-23T23:09:50.278Z,7.50
2022-09-23T23:12:20.169Z,7.50
2022-09-23T23:14:49.067Z,7.50
2022-09-23T23:17:17.204Z,7.50
2022-09-23T23:19:45.258Z,7.50
2022-09-23T23:22:14.721Z,7.40
2022-09-23T23:24:43.040Z,7.50
2022-09-23T23:27:11.159Z,7.50
2022-09-23T23:29:39.194Z,7.50
2022-09-23T23:32:07.722Z,7.50
2022-09-23T23:34:35.786Z,7.50
2022-09-23T23:37:03.885Z,7.40
2022-09-23T23:39:34.667Z,7.50
2022-09-23T23:42:03.722Z,7.40
2022-09-23T23:44:34.416Z,7.40
2022-09-23T23:47:02.834Z,7.50
2022-09-23T23:49:31.026Z,7.50
2022-09-23T23:51:59.077Z,7.50
2022-09-23T23:54:27.255Z,7.50
2022-09-23T23:56:56.783Z,7.50
2022-09-23T23:59:25.967Z,7.40
