createdAt,value
2018-04-17T00:00:35.179Z,1.63
2018-04-17T00:03:01.574Z,2.07
2018-04-17T00:05:27.795Z,1.53
2018-04-17T00:07:54.381Z,1.90
2018-04-17T00:10:20.684Z,1.40
2018-04-17T00:12:46.857Z,1.30
2018-04-17T00:15:13.274Z,2.23
2018-04-17T00:17:39.518Z,1.70
2018-04-17T00:20:05.753Z,1.60
2018-04-17T00:22:32.162Z,1.63
2018-04-17T00:24:58.393Z,1.40
2018-04-17T00:27:24.628Z,1.70
2018-04-17T00:29:50.975Z,2.17
2018-04-17T00:32:17.221Z,1.40
2018-04-17T00:34:43.537Z,1.40
2018-04-17T00:37:09.723Z,1.90
2018-04-17T00:39:35.966Z,1.83
2018-04-17T00:42:02.498Z,1.77
2018-04-17T00:44:29.195Z,1.60
2018-04-17T00:46:55.405Z,1.57
2018-04-17T00:49:21.640Z,1.40
2018-04-17T00:51:48.106Z,1.87
2018-04-17T00:54:14.387Z,1.40
2018-04-17T00:56:41.097Z,1.70
2018-04-17T00:59:07.293Z,1.80
2018-04-17T01:01:33.474Z,1.63
2018-04-17T01:03:59.955Z,1.70
2018-04-17T01:06:26.161Z,1.70
2018-04-17T01:08:52.367Z,1.50
2018-04-17T01:11:18.605Z,1.20
2018-04-17T01:13:44.900Z,1.30
2018-04-17T01:16:11.125Z,1.63
2018-04-17T01:18:37.354Z,1.30
2018-04-17T01:21:03.601Z,1.70
2018-04-17T01:23:29.781Z,1.30
2018-04-17T01:25:55.962Z,1.70
2018-04-17T01:28:22.196Z,1.27
2018-04-17T01:30:48.445Z,1.40
2018-04-17T01:33:15.045Z,1.40
2018-04-17T01:35:41.286Z,1.40
2018-04-17T01:38:07.515Z,1.50
2018-04-17T01:40:34.024Z,1.57
2018-04-17T01:43:00.270Z,1.60
2018-04-17T01:45:26.785Z,1.70
2018-04-17T01:47:53.059Z,1.50
2018-04-17T01:50:19.440Z,1.40
2018-04-17T01:52:45.675Z,1.67
2018-04-17T01:55:11.832Z,1.73
2018-04-17T01:57:38.052Z,2.03
2018-04-17T02:00:04.300Z,1.60
2018-04-17T02:02:30.578Z,1.33
2018-04-17T02:04:56.753Z,1.37
2018-04-17T02:07:23.023Z,1.50
2018-04-17T02:09:49.274Z,1.30
2018-04-17T02:12:15.505Z,1.70
2018-04-17T02:14:42.106Z,1.40
2018-04-17T02:17:08.376Z,1.70
2018-04-17T02:19:34.924Z,1.60
2018-04-17T02:22:01.827Z,1.30
2018-04-17T02:24:28.055Z,1.43
2018-04-17T02:26:54.221Z,1.57
2018-04-17T02:29:21.150Z,1.47
2018-04-17T02:31:48.284Z,1.63
2018-04-17T02:34:14.457Z,1.37
2018-04-17T02:36:40.653Z,1.77
2018-04-17T02:39:06.983Z,1.70
2018-04-17T02:41:33.176Z,1.40
2018-04-17T02:43:59.461Z,1.70
2018-04-17T02:46:25.990Z,1.63
2018-04-17T02:48:52.170Z,1.30
2018-04-17T02:51:18.382Z,1.30
2018-04-17T02:53:44.881Z,1.83
2018-04-17T02:56:11.402Z,1.47
2018-04-17T02:58:37.718Z,1.47
2018-04-17T03:01:03.891Z,1.50
2018-04-17T03:03:30.129Z,1.50
2018-04-17T03:05:56.721Z,1.97
2018-04-17T03:08:23.000Z,1.87
2018-04-17T03:10:49.210Z,1.60
2018-04-17T03:13:15.434Z,1.53
2018-04-17T03:15:41.671Z,1.57
2018-04-17T03:18:07.925Z,1.60
2018-04-17T03:20:34.466Z,1.23
2018-04-17T03:23:00.703Z,1.43
2018-04-17T03:25:26.885Z,1.20
2018-04-17T03:27:53.448Z,1.60
2018-04-17T03:30:19.712Z,1.40
2018-04-17T03:32:45.968Z,1.60
2018-04-17T03:35:12.259Z,1.03
2018-04-17T03:37:38.437Z,1.50
2018-04-17T03:40:04.610Z,1.57
2018-04-17T03:42:30.832Z,1.33
2018-04-17T03:44:57.107Z,1.30
2018-04-17T03:47:23.342Z,1.33
2018-04-17T03:49:50.014Z,1.50
2018-04-17T03:52:16.258Z,1.50
2018-04-17T03:54:42.450Z,1.67
2018-04-17T03:57:08.653Z,1.10
2018-04-17T03:59:34.978Z,1.40
2018-04-17T04:02:01.196Z,1.63
2018-04-17T04:04:27.391Z,1.40
2018-04-17T04:06:53.680Z,1.30
2018-04-17T04:09:19.845Z,1.43
2018-04-17T04:11:46.179Z,1.43
2018-04-17T04:14:12.421Z,1.30
2018-04-17T04:16:51.213Z,1.50
2018-04-17T04:19:29.763Z,1.60
2018-04-17T04:22:08.354Z,1.40
2018-04-17T04:24:46.712Z,1.37
2018-04-17T04:27:13.573Z,1.33
2018-04-17T04:29:39.805Z,1.40
2018-04-17T04:32:06.024Z,1.27
2018-04-17T04:34:32.320Z,1.50
2018-04-17T04:36:58.768Z,1.67
2018-04-17T04:39:25.058Z,1.20
2018-04-17T04:41:51.370Z,1.30
2018-04-17T04:44:17.973Z,1.30
2018-04-17T04:46:44.165Z,1.67
2018-04-17T04:49:10.418Z,1.13
2018-04-17T04:51:36.710Z,1.63
2018-04-17T04:54:02.885Z,1.43
2018-04-17T04:56:29.223Z,1.70
2018-04-17T04:58:55.400Z,1.50
2018-04-17T05:01:21.581Z,1.50
2018-04-17T05:03:47.855Z,1.63
2018-04-17T05:06:14.098Z,2.90
2018-04-17T05:08:40.761Z,2.90
2018-04-17T05:11:07.036Z,2.10
2018-04-17T05:13:33.228Z,2.30
2018-04-17T05:15:59.457Z,2.03
2018-04-17T05:18:25.696Z,2.37
2018-04-17T05:20:52.029Z,2.43
2018-04-17T05:23:18.384Z,2.10
2018-04-17T05:25:44.559Z,2.40
2018-04-17T05:28:10.756Z,2.17
2018-04-17T05:30:37.380Z,1.93
2018-04-17T05:33:03.861Z,3.60
2018-04-17T05:35:30.057Z,2.23
2018-04-17T05:37:56.787Z,2.53
2018-04-17T05:40:22.978Z,2.63
2018-04-17T05:42:49.268Z,2.53
2018-04-17T05:45:15.607Z,2.10
2018-04-17T05:47:41.834Z,1.63
2018-04-17T05:50:08.150Z,2.70
2018-04-17T05:52:34.391Z,2.07
2018-04-17T05:55:00.582Z,2.10
2018-04-17T05:57:26.847Z,1.80
2018-04-17T05:59:53.566Z,1.60
2018-04-17T06:02:19.801Z,2.27
2018-04-17T06:04:46.235Z,1.73
2018-04-17T06:07:12.581Z,1.77
2018-04-17T06:09:38.828Z,2.07
2018-04-17T06:12:05.190Z,1.97
2018-04-17T06:14:31.435Z,2.40
2018-04-17T06:16:57.627Z,1.87
2018-04-17T06:19:23.859Z,1.50
2018-04-17T06:21:50.082Z,2.00
2018-04-17T06:24:16.265Z,2.17
2018-04-17T06:26:42.625Z,3.13
2018-04-17T06:29:09.071Z,2.20
2018-04-17T06:31:35.322Z,3.33
2018-04-17T06:34:01.634Z,2.30
2018-04-17T06:36:27.833Z,3.37
2018-04-17T06:38:54.149Z,2.80
2018-04-17T06:41:20.545Z,2.50
2018-04-17T06:43:46.816Z,2.17
2018-04-17T06:46:13.141Z,2.50
2018-04-17T06:48:39.374Z,2.40
2018-04-17T06:51:05.693Z,2.50
2018-04-17T06:53:31.966Z,2.27
2018-04-17T06:55:58.194Z,2.07
2018-04-17T06:58:24.440Z,2.57
2018-04-17T07:00:50.709Z,2.00
2018-04-17T07:03:16.884Z,2.20
2018-04-17T07:05:43.113Z,1.73
2018-04-17T07:08:09.369Z,2.10
2018-04-17T07:10:35.621Z,2.70
2018-04-17T07:13:01.883Z,1.90
2018-04-17T07:15:28.064Z,2.23
2018-04-17T07:17:54.321Z,2.47
2018-04-17T07:20:20.567Z,2.63
2018-04-17T07:22:46.778Z,2.13
2018-04-17T07:25:12.999Z,2.67
2018-04-17T07:27:39.560Z,1.90
2018-04-17T07:30:05.774Z,2.23
2018-04-17T07:32:31.980Z,2.67
2018-04-17T07:34:58.165Z,2.53
2018-04-17T07:37:24.411Z,2.17
2018-04-17T07:39:51.457Z,2.07
2018-04-17T07:42:18.206Z,2.60
2018-04-17T07:44:44.495Z,2.07
2018-04-17T07:47:20.723Z,1.87
2018-04-17T07:49:46.952Z,2.70
2018-04-17T07:52:13.267Z,1.80
2018-04-17T07:54:39.546Z,2.10
2018-04-17T07:57:06.065Z,1.80
2018-04-17T07:59:32.292Z,2.60
2018-04-17T08:01:58.564Z,1.97
2018-04-17T08:04:24.828Z,2.20
2018-04-17T08:06:51.009Z,2.20
2018-04-17T08:09:17.332Z,2.23
2018-04-17T08:11:43.603Z,1.87
2018-04-17T08:14:09.925Z,1.93
2018-04-17T08:16:36.123Z,1.57
2018-04-17T08:19:02.316Z,2.00
2018-04-17T08:21:28.782Z,2.23
2018-04-17T08:23:55.054Z,2.10
2018-04-17T08:26:21.337Z,1.80
2018-04-17T08:28:47.645Z,1.80
2018-04-17T08:31:13.838Z,1.87
2018-04-17T08:33:40.089Z,2.10
2018-04-17T08:36:06.398Z,1.90
2018-04-17T08:38:32.725Z,1.80
2018-04-17T08:40:58.911Z,1.93
2018-04-17T08:43:25.191Z,2.20
2018-04-17T08:45:51.489Z,1.97
2018-04-17T08:48:17.985Z,1.80
2018-04-17T08:50:44.222Z,2.60
2018-04-17T08:53:10.460Z,2.10
2018-04-17T08:55:36.725Z,1.80
2018-04-17T08:58:03.027Z,1.93
2018-04-17T09:00:29.211Z,1.83
2018-04-17T09:02:55.544Z,1.80
2018-04-17T09:05:21.725Z,1.70
2018-04-17T09:07:48.141Z,2.27
2018-04-17T09:10:14.406Z,2.00
2018-04-17T09:12:40.986Z,2.47
2018-04-17T09:15:07.317Z,2.70
2018-04-17T09:17:33.570Z,1.97
2018-04-17T09:19:59.840Z,2.20
2018-04-17T09:22:26.220Z,2.03
2018-04-17T09:24:52.422Z,1.90
2018-04-17T09:27:18.966Z,1.73
2018-04-17T09:29:45.157Z,2.20
2018-04-17T09:32:11.354Z,1.97
2018-04-17T09:34:37.957Z,1.83
2018-04-17T09:37:04.178Z,2.03
2018-04-17T09:39:30.494Z,2.10
2018-04-17T09:41:57.067Z,1.90
2018-04-17T09:44:23.324Z,2.07
2018-04-17T09:46:49.550Z,1.80
2018-04-17T09:49:15.729Z,1.90
2018-04-17T09:51:42.054Z,1.60
2018-04-17T09:54:08.287Z,1.67
2018-04-17T09:56:34.524Z,2.30
2018-04-17T09:59:01.055Z,1.73
2018-04-17T10:01:27.235Z,1.70
2018-04-17T10:03:53.881Z,1.53
2018-04-17T10:06:20.069Z,1.50
2018-04-17T10:08:46.309Z,1.90
2018-04-17T10:11:12.545Z,1.60
2018-04-17T10:13:38.837Z,1.37
2018-04-17T10:16:05.055Z,1.87
2018-04-17T10:18:31.253Z,1.90
2018-04-17T10:20:57.554Z,1.83
2018-04-17T10:23:23.823Z,2.00
2018-04-17T10:25:50.059Z,1.80
2018-04-17T10:28:16.259Z,1.77
2018-04-17T10:30:42.602Z,2.10
2018-04-17T10:33:11.807Z,2.00
2018-04-17T10:35:38.036Z,1.90
2018-04-17T10:38:04.370Z,1.70
2018-04-17T10:40:30.669Z,2.60
2018-04-17T10:42:56.848Z,2.40
2018-04-17T10:45:23.059Z,3.00
2018-04-17T10:47:49.291Z,2.43
2018-04-17T10:50:15.646Z,2.27
2018-04-17T10:52:41.850Z,1.73
2018-04-17T10:55:08.073Z,2.33
2018-04-17T10:57:34.331Z,2.10
2018-04-17T11:00:00.568Z,2.53
2018-04-17T11:02:26.803Z,2.83
2018-04-17T11:04:53.074Z,3.30
2018-04-17T11:07:19.281Z,2.60
2018-04-17T11:09:45.518Z,2.27
2018-04-17T11:12:11.809Z,2.10
2018-04-17T11:14:38.039Z,2.77
2018-04-17T11:17:04.317Z,2.50
2018-04-17T11:19:30.572Z,3.10
2018-04-17T11:21:56.989Z,2.60
2018-04-17T11:24:23.389Z,3.10
2018-04-17T11:26:49.763Z,3.07
2018-04-17T11:29:16.086Z,2.50
2018-04-17T11:31:42.364Z,2.60
2018-04-17T11:34:08.624Z,2.30
2018-04-17T11:36:34.849Z,2.30
2018-04-17T11:39:09.288Z,2.73
2018-04-17T11:41:35.517Z,3.20
2018-04-17T11:44:01.776Z,2.80
2018-04-17T11:46:28.145Z,2.47
2018-04-17T11:48:54.390Z,2.07
2018-04-17T11:51:20.869Z,2.40
2018-04-17T11:53:47.125Z,2.50
2018-04-17T11:56:13.635Z,2.87
2018-04-17T11:58:40.041Z,3.90
2018-04-17T12:01:06.225Z,2.40
2018-04-17T12:03:32.485Z,2.93
2018-04-17T12:05:59.205Z,2.37
2018-04-17T12:08:25.786Z,2.43
2018-04-17T12:10:52.497Z,2.30
2018-04-17T12:13:18.911Z,2.17
2018-04-17T12:15:45.140Z,2.63
2018-04-17T12:18:11.392Z,2.90
2018-04-17T12:20:37.573Z,2.23
2018-04-17T12:23:03.945Z,2.00
2018-04-17T12:25:30.129Z,2.70
2018-04-17T12:27:56.334Z,2.27
2018-04-17T12:30:22.554Z,2.40
2018-04-17T12:32:48.816Z,2.10
2018-04-17T12:35:14.997Z,1.90
2018-04-17T12:37:41.267Z,2.33
2018-04-17T12:40:07.455Z,2.27
2018-04-17T12:42:33.673Z,2.40
2018-04-17T12:44:59.968Z,2.20
2018-04-17T12:47:26.165Z,2.37
2018-04-17T12:49:52.345Z,2.20
2018-04-17T12:52:18.658Z,2.40
2018-04-17T12:54:44.906Z,2.17
2018-04-17T12:57:11.096Z,2.73
2018-04-17T12:59:37.456Z,2.20
2018-04-17T13:02:03.657Z,2.00
2018-04-17T13:04:30.293Z,2.47
2018-04-17T13:06:56.465Z,2.57
2018-04-17T13:09:22.621Z,2.77
2018-04-17T13:11:48.871Z,2.40
2018-04-17T13:14:15.049Z,3.23
2018-04-17T13:16:41.633Z,2.90
2018-04-17T13:19:07.776Z,2.80
2018-04-17T13:21:33.992Z,2.47
2018-04-17T13:24:00.208Z,2.50
2018-04-17T13:26:26.452Z,2.97
2018-04-17T13:28:52.644Z,2.23
2018-04-17T13:31:18.875Z,2.37
2018-04-17T13:33:45.068Z,2.27
2018-04-17T13:36:11.310Z,2.40
2018-04-17T13:38:37.937Z,2.40
2018-04-17T13:41:04.112Z,2.20
2018-04-17T13:43:30.349Z,2.07
2018-04-17T13:45:56.576Z,2.73
2018-04-17T13:48:22.906Z,2.03
2018-04-17T13:50:49.085Z,2.17
2018-04-17T13:53:15.304Z,2.63
2018-04-17T13:55:41.503Z,2.40
2018-04-17T13:58:07.696Z,2.27
2018-04-17T14:00:33.933Z,2.50
2018-04-17T14:03:00.089Z,2.33
2018-04-17T14:05:26.286Z,2.80
2018-04-17T14:07:52.824Z,2.93
2018-04-17T14:10:19.343Z,2.37
2018-04-17T14:12:45.986Z,1.90
2018-04-17T14:15:12.242Z,2.10
2018-04-17T14:17:38.419Z,2.33
2018-04-17T14:20:04.653Z,2.30
2018-04-17T14:22:30.909Z,1.67
2018-04-17T14:24:57.202Z,3.23
2018-04-17T14:27:23.447Z,2.37
2018-04-17T14:29:49.639Z,2.17
2018-04-17T14:32:15.880Z,1.87
2018-04-17T14:34:42.343Z,2.07
2018-04-17T14:37:08.886Z,2.10
2018-04-17T14:39:35.076Z,2.00
2018-04-17T14:42:01.317Z,1.60
2018-04-17T14:44:27.778Z,2.30
2018-04-17T14:46:54.317Z,1.53
2018-04-17T14:49:20.688Z,2.23
2018-04-17T14:51:46.864Z,1.73
2018-04-17T14:54:13.096Z,2.23
2018-04-17T14:56:39.293Z,2.00
2018-04-17T14:59:05.573Z,2.07
2018-04-17T15:01:32.079Z,1.60
2018-04-17T15:03:58.298Z,1.67
2018-04-17T15:06:24.756Z,2.30
2018-04-17T15:08:51.150Z,2.00
2018-04-17T15:11:17.320Z,1.87
2018-04-17T15:13:43.488Z,2.10
2018-04-17T15:16:09.807Z,2.17
2018-04-17T15:18:36.234Z,1.90
2018-04-17T15:21:02.486Z,2.30
2018-04-17T15:23:28.774Z,1.57
2018-04-17T15:25:54.980Z,2.47
2018-04-17T15:28:21.246Z,2.13
2018-04-17T15:30:47.470Z,1.73
2018-04-17T15:33:13.699Z,1.93
2018-04-17T15:35:40.217Z,1.60
2018-04-17T15:38:06.727Z,1.70
2018-04-17T15:40:32.996Z,2.20
2018-04-17T15:42:59.156Z,1.70
2018-04-17T15:45:25.313Z,2.33
2018-04-17T15:47:51.539Z,1.63
2018-04-17T15:50:17.741Z,1.80
2018-04-17T15:52:44.434Z,2.03
2018-04-17T15:55:11.044Z,1.83
2018-04-17T15:57:37.216Z,1.63
2018-04-17T16:00:03.709Z,1.90
2018-04-17T16:02:30.142Z,2.13
2018-04-17T16:04:56.503Z,1.67
2018-04-17T16:07:22.754Z,1.70
2018-04-17T16:09:49.346Z,1.80
2018-04-17T16:12:15.581Z,1.83
2018-04-17T16:14:41.749Z,2.60
2018-04-17T16:17:08.068Z,2.47
2018-04-17T16:19:34.344Z,4.80
2018-04-17T16:22:00.989Z,3.47
2018-04-17T16:24:27.264Z,3.13
2018-04-17T16:26:53.524Z,2.60
2018-04-17T16:29:19.776Z,3.83
2018-04-17T16:31:45.952Z,3.10
2018-04-17T16:34:12.375Z,3.27
2018-04-17T16:36:38.657Z,3.73
2018-04-17T16:39:05.190Z,2.83
2018-04-17T16:41:32.445Z,2.43
2018-04-17T16:43:58.771Z,2.87
2018-04-17T16:46:27.028Z,3.30
2018-04-17T16:48:53.201Z,3.40
2018-04-17T16:51:19.495Z,2.80
2018-04-17T16:53:45.674Z,2.97
2018-04-17T16:56:11.909Z,2.93
2018-04-17T16:58:38.304Z,2.50
2018-04-17T17:01:04.504Z,3.00
2018-04-17T17:03:31.080Z,2.80
2018-04-17T17:05:57.335Z,3.50
2018-04-17T17:08:23.559Z,2.23
2018-04-17T17:10:50.585Z,3.20
2018-04-17T17:13:16.835Z,3.63
2018-04-17T17:15:43.068Z,3.00
2018-04-17T17:18:09.787Z,2.60
2018-04-17T17:20:36.062Z,3.53
2018-04-17T17:23:02.327Z,3.03
2018-04-17T17:25:28.624Z,3.40
2018-04-17T17:27:57.071Z,3.90
2018-04-17T17:30:23.669Z,2.47
2018-04-17T17:32:49.828Z,3.20
2018-04-17T17:35:16.178Z,3.30
2018-04-17T17:37:42.434Z,2.77
2018-04-17T17:40:08.578Z,2.80
2018-04-17T17:42:34.791Z,3.20
2018-04-17T17:45:01.063Z,2.87
2018-04-17T17:47:27.503Z,3.40
2018-04-17T17:49:53.765Z,2.77
2018-04-17T17:52:26.951Z,3.00
2018-04-17T17:54:53.257Z,2.60
2018-04-17T17:57:19.753Z,2.23
2018-04-17T17:59:45.994Z,2.80
2018-04-17T18:02:12.202Z,2.70
2018-04-17T18:04:38.756Z,2.93
2018-04-17T18:07:04.987Z,2.53
2018-04-17T18:09:31.182Z,2.00
2018-04-17T18:11:58.224Z,2.90
2018-04-17T18:14:24.499Z,2.97
2018-04-17T18:16:50.678Z,2.53
2018-04-17T18:19:16.913Z,2.00
2018-04-17T18:21:43.189Z,2.97
2018-04-17T18:24:09.402Z,2.30
2018-04-17T18:26:35.618Z,2.37
2018-04-17T18:29:01.992Z,2.77
2018-04-17T18:31:28.456Z,2.13
2018-04-17T18:33:54.686Z,2.63
2018-04-17T18:36:20.991Z,2.70
2018-04-17T18:38:47.228Z,2.90
2018-04-17T18:41:13.776Z,2.30
2018-04-17T18:43:40.001Z,2.40
2018-04-17T18:46:06.695Z,2.17
2018-04-17T18:48:32.891Z,2.40
2018-04-17T18:50:59.252Z,2.30
2018-04-17T18:53:25.655Z,2.30
2018-04-17T18:55:51.885Z,2.33
2018-04-17T18:58:18.170Z,2.83
2018-04-17T19:00:44.418Z,2.60
2018-04-17T19:03:10.777Z,2.37
2018-04-17T19:05:36.945Z,2.33
2018-04-17T19:08:03.087Z,2.40
2018-04-17T19:10:29.574Z,2.47
2018-04-17T19:12:55.737Z,2.40
2018-04-17T19:15:21.940Z,2.70
2018-04-17T19:17:48.150Z,2.67
2018-04-17T19:20:14.693Z,2.40
2018-04-17T19:22:41.093Z,1.97
2018-04-17T19:25:07.347Z,2.33
2018-04-17T19:27:33.667Z,2.17
2018-04-17T19:29:59.889Z,4.37
2018-04-17T19:32:26.151Z,2.17
2018-04-17T19:34:52.410Z,2.40
2018-04-17T19:37:18.675Z,2.60
2018-04-17T19:39:45.082Z,2.67
2018-04-17T19:42:11.319Z,3.30
2018-04-17T19:44:37.573Z,3.07
2018-04-17T19:47:04.230Z,2.97
2018-04-17T19:49:31.024Z,2.40
2018-04-17T19:51:57.215Z,2.80
2018-04-17T19:54:23.510Z,2.50
2018-04-17T19:56:49.825Z,2.53
2018-04-17T19:59:15.996Z,2.70
2018-04-17T20:01:42.181Z,1.93
2018-04-17T20:04:08.452Z,2.30
2018-04-17T20:06:35.370Z,2.50
2018-04-17T20:09:02.093Z,2.43
2018-04-17T20:11:29.375Z,2.23
2018-04-17T20:13:56.330Z,1.90
2018-04-17T20:16:22.521Z,2.23
2018-04-17T20:18:48.794Z,2.00
2018-04-17T20:21:14.982Z,2.50
2018-04-17T20:23:41.393Z,1.97
2018-04-17T20:26:08.259Z,2.60
2018-04-17T20:28:36.349Z,2.10
2018-04-17T20:31:02.728Z,2.13
2018-04-17T20:33:29.243Z,1.87
2018-04-17T20:35:56.463Z,2.40
2018-04-17T20:38:22.703Z,2.70
2018-04-17T20:40:49.022Z,2.10
2018-04-17T20:43:15.583Z,2.20
2018-04-17T20:45:41.756Z,2.27
2018-04-17T20:48:08.006Z,2.13
2018-04-17T20:50:34.311Z,2.30
2018-04-17T20:53:01.161Z,3.60
2018-04-17T20:55:27.385Z,3.07
2018-04-17T20:57:53.622Z,2.23
2018-04-17T21:00:19.980Z,2.67
2018-04-17T21:02:46.440Z,4.77
2018-04-17T21:05:12.766Z,2.57
2018-04-17T21:07:39.298Z,2.17
2018-04-17T21:10:05.535Z,2.07
2018-04-17T21:12:31.745Z,2.40
2018-04-17T21:14:58.054Z,1.80
2018-04-17T21:17:24.472Z,2.57
2018-04-17T21:19:50.795Z,2.10
2018-04-17T21:22:17.243Z,1.80
2018-04-17T21:24:43.988Z,2.43
2018-04-17T21:27:10.201Z,2.13
2018-04-17T21:29:36.463Z,2.27
2018-04-17T21:32:02.909Z,2.10
2018-04-17T21:34:29.564Z,2.43
2018-04-17T21:36:55.975Z,2.50
2018-04-17T21:39:22.331Z,3.30
2018-04-17T21:41:48.708Z,2.20
2018-04-17T21:44:15.101Z,1.67
2018-04-17T21:46:41.277Z,2.60
2018-04-17T21:49:07.699Z,1.90
2018-04-17T21:51:33.894Z,1.77
2018-04-17T21:54:00.068Z,2.10
2018-04-17T21:56:26.414Z,2.83
2018-04-17T21:58:52.931Z,2.33
2018-04-17T22:01:20.041Z,2.00
2018-04-17T22:03:46.362Z,2.00
2018-04-17T22:06:12.881Z,1.90
2018-04-17T22:08:39.053Z,2.30
2018-04-17T22:11:05.281Z,1.97
2018-04-17T22:13:32.040Z,1.63
2018-04-17T22:15:58.272Z,2.00
2018-04-17T22:18:24.563Z,1.80
2018-04-17T22:20:52.093Z,2.17
2018-04-17T22:23:18.391Z,2.17
2018-04-17T22:25:45.329Z,1.80
2018-04-17T22:28:11.689Z,1.83
2018-04-17T22:30:38.055Z,2.73
2018-04-17T22:33:04.290Z,2.07
2018-04-17T22:35:30.457Z,1.60
2018-04-17T22:37:56.766Z,2.00
2018-04-17T22:40:23.042Z,1.87
2018-04-17T22:42:49.628Z,2.00
2018-04-17T22:45:15.924Z,1.77
2018-04-17T22:47:42.153Z,2.03
2018-04-17T22:50:08.541Z,2.17
2018-04-17T22:52:34.834Z,2.30
2018-04-17T22:55:01.093Z,1.93
2018-04-17T22:57:27.621Z,1.87
2018-04-17T22:59:54.413Z,1.83
2018-04-17T23:02:20.646Z,1.60
2018-04-17T23:04:47.549Z,1.87
2018-04-17T23:07:13.996Z,2.20
2018-04-17T23:09:40.204Z,2.50
2018-04-17T23:12:06.790Z,1.87
2018-04-17T23:14:33.709Z,2.17
2018-04-17T23:17:00.322Z,1.80
2018-04-17T23:19:26.526Z,1.80
2018-04-17T23:21:52.736Z,2.00
2018-04-17T23:24:18.922Z,2.50
2018-04-17T23:26:45.131Z,1.70
2018-04-17T23:29:11.302Z,2.37
2018-04-17T23:31:37.857Z,1.93
2018-04-17T23:34:04.126Z,2.33
2018-04-17T23:36:30.298Z,2.10
2018-04-17T23:38:56.499Z,2.13
2018-04-17T23:41:22.669Z,2.07
2018-04-17T23:46:21.818Z,2.73
2018-04-17T23:48:47.984Z,1.80
2018-04-17T23:51:14.553Z,2.07
2018-04-17T23:53:40.953Z,2.10
2018-04-17T23:56:07.129Z,1.80
2018-04-17T23:58:33.366Z,1.80
