createdAt,value
2018-11-27T00:00:13.325Z,7.36
2018-11-27T00:01:13.332Z,7.42
2018-11-27T00:02:13.352Z,7.42
2018-11-27T00:03:13.353Z,7.35
2018-11-27T00:04:13.365Z,7.40
2018-11-27T00:05:13.385Z,7.35
2018-11-27T00:06:13.392Z,7.38
2018-11-27T00:07:13.415Z,7.36
2018-11-27T00:08:13.427Z,7.38
2018-11-27T00:09:13.443Z,7.42
2018-11-27T00:10:13.457Z,7.36
2018-11-27T00:11:13.446Z,7.39
2018-11-27T00:12:13.461Z,7.40
2018-11-27T00:13:13.473Z,7.35
2018-11-27T00:14:13.500Z,7.45
2018-11-27T00:15:13.532Z,7.47
2018-11-27T00:16:13.517Z,7.40
2018-11-27T00:17:13.529Z,7.42
2018-11-27T00:18:13.539Z,7.42
2018-11-27T00:19:13.555Z,7.50
2018-11-27T00:20:13.568Z,7.45
2018-11-27T00:21:13.585Z,7.47
2018-11-27T00:22:13.579Z,7.40
2018-11-27T00:23:13.597Z,7.42
2018-11-27T00:24:13.604Z,7.38
2018-11-27T00:25:13.629Z,7.36
2018-11-27T00:26:13.651Z,7.39
2018-11-27T00:27:13.647Z,7.45
2018-11-27T00:28:13.656Z,7.38
2018-11-27T00:29:13.677Z,7.38
2018-11-27T00:30:13.687Z,7.39
2018-11-27T00:31:13.697Z,7.39
2018-11-27T00:32:13.718Z,7.39
2018-11-27T00:33:13.712Z,7.40
2018-11-27T00:34:13.811Z,7.39
2018-11-27T00:35:13.737Z,7.35
2018-11-27T00:36:13.766Z,7.40
2018-11-27T00:37:13.773Z,7.40
2018-11-27T00:38:13.799Z,7.42
2018-11-27T00:39:13.795Z,7.39
2018-11-27T00:40:13.846Z,7.39
2018-11-27T00:41:13.817Z,7.40
2018-11-27T00:42:13.831Z,7.33
2018-11-27T00:43:13.844Z,7.31
2018-11-27T00:44:13.846Z,7.29
2018-11-27T00:45:13.864Z,7.33
2018-11-27T00:46:13.882Z,7.32
2018-11-27T00:47:13.890Z,7.39
2018-11-27T00:48:13.888Z,7.36
2018-11-27T00:49:13.907Z,7.36
2018-11-27T00:50:13.925Z,7.38
2018-11-27T00:51:13.932Z,7.36
2018-11-27T00:52:13.949Z,7.17
2018-11-27T00:53:13.953Z,7.18
2018-11-27T00:54:13.971Z,7.20
2018-11-27T00:55:13.974Z,7.21
2018-11-27T00:56:13.999Z,7.20
2018-11-27T00:57:14.010Z,7.17
2018-11-27T00:58:14.020Z,7.18
2018-11-27T00:59:14.043Z,7.20
2018-11-27T01:00:14.057Z,7.11
2018-11-27T01:01:14.059Z,7.17
2018-11-27T01:02:14.061Z,7.23
2018-11-27T01:03:14.079Z,7.07
2018-11-27T01:04:14.094Z,7.10
2018-11-27T01:05:14.108Z,7.07
2018-11-27T01:06:14.120Z,7.17
2018-11-27T01:07:14.119Z,7.14
2018-11-27T01:08:14.139Z,7.15
2018-11-27T01:09:14.136Z,7.06
2018-11-27T01:10:14.958Z,7.05
2018-11-27T01:11:14.205Z,7.07
2018-11-27T01:12:14.186Z,7.05
2018-11-27T01:13:14.200Z,7.05
2018-11-27T01:14:14.242Z,7.05
2018-11-27T01:15:14.271Z,7.07
2018-11-27T01:16:14.224Z,6.93
2018-11-27T01:17:14.281Z,6.96
2018-11-27T01:18:14.248Z,6.88
2018-11-27T01:19:14.281Z,6.92
2018-11-27T01:20:14.282Z,6.95
2018-11-27T01:21:14.292Z,6.99
2018-11-27T01:22:14.303Z,6.95
2018-11-27T01:23:14.326Z,6.95
2018-11-27T01:24:14.330Z,6.95
2018-11-27T01:25:14.338Z,7.05
2018-11-27T01:26:14.340Z,7.05
2018-11-27T01:27:14.361Z,7.10
2018-11-27T01:28:14.390Z,7.06
2018-11-27T01:29:14.396Z,7.15
2018-11-27T01:30:14.396Z,7.05
2018-11-27T01:31:14.417Z,7.05
2018-11-27T01:32:14.418Z,7.07
2018-11-27T01:33:14.426Z,7.07
2018-11-27T01:34:14.438Z,7.07
2018-11-27T01:35:14.454Z,7.06
2018-11-27T01:36:14.468Z,7.02
2018-11-27T01:37:14.482Z,7.13
2018-11-27T01:38:14.481Z,7.07
2018-11-27T01:39:14.496Z,7.03
2018-11-27T01:40:14.509Z,7.07
2018-11-27T01:41:14.528Z,7.03
2018-11-27T01:42:14.535Z,7.07
2018-11-27T01:43:14.555Z,7.06
2018-11-27T01:44:14.564Z,7.06
2018-11-27T01:45:14.615Z,7.05
2018-11-27T01:46:14.582Z,7.06
2018-11-27T01:47:14.595Z,7.13
2018-11-27T01:48:14.609Z,7.15
2018-11-27T01:49:14.615Z,7.06
2018-11-27T01:50:14.640Z,7.14
2018-11-27T01:51:14.644Z,7.15
2018-11-27T01:52:14.660Z,7.10
2018-11-27T01:53:14.656Z,7.13
2018-11-27T01:54:14.683Z,7.10
2018-11-27T01:55:14.694Z,7.05
2018-11-27T01:56:14.696Z,7.10
2018-11-27T01:57:14.705Z,7.06
2018-11-27T01:58:14.719Z,7.06
2018-11-27T01:59:14.726Z,7.13
2018-11-27T02:00:14.751Z,7.06
2018-11-27T02:01:14.755Z,6.96
2018-11-27T02:02:14.761Z,6.99
2018-11-27T02:03:14.781Z,7.06
2018-11-27T02:04:14.797Z,6.95
2018-11-27T02:05:14.799Z,7.02
2018-11-27T02:06:14.819Z,7.05
2018-11-27T02:07:14.842Z,7.06
2018-11-27T02:08:14.852Z,7.10
2018-11-27T02:09:14.858Z,7.05
2018-11-27T02:10:14.869Z,7.11
2018-11-27T02:11:14.881Z,7.07
2018-11-27T02:12:14.901Z,7.10
2018-11-27T02:13:14.903Z,7.11
2018-11-27T02:14:14.912Z,7.13
2018-11-27T02:15:14.934Z,7.06
2018-11-27T02:16:14.937Z,7.05
2018-11-27T02:17:14.943Z,7.06
2018-11-27T02:18:14.957Z,7.03
2018-11-27T02:19:14.971Z,7.07
2018-11-27T02:20:14.975Z,7.06
2018-11-27T02:21:14.987Z,7.11
2018-11-27T02:22:14.997Z,7.03
2018-11-27T02:23:15.007Z,6.92
2018-11-27T02:24:15.037Z,6.97
2018-11-27T02:25:15.046Z,6.92
2018-11-27T02:26:15.053Z,6.96
2018-11-27T02:27:15.063Z,6.97
2018-11-27T02:28:15.080Z,6.95
2018-11-27T02:29:15.093Z,6.96
2018-11-27T02:30:15.103Z,6.89
2018-11-27T02:31:15.102Z,6.95
2018-11-27T02:32:15.124Z,6.96
2018-11-27T02:33:15.129Z,6.95
2018-11-27T02:34:15.147Z,6.96
2018-11-27T02:35:15.167Z,6.96
2018-11-27T02:36:15.170Z,6.93
2018-11-27T02:37:15.184Z,6.92
2018-11-27T02:38:15.233Z,6.88
2018-11-27T02:39:15.201Z,6.88
2018-11-27T02:40:15.233Z,6.87
2018-11-27T02:41:15.230Z,6.96
2018-11-27T02:42:15.231Z,6.92
2018-11-27T02:43:15.255Z,6.84
2018-11-27T02:44:15.253Z,6.87
2018-11-27T02:45:15.270Z,6.85
2018-11-27T02:46:15.289Z,6.85
2018-11-27T02:47:15.303Z,6.87
2018-11-27T02:48:15.314Z,6.92
2018-11-27T02:49:15.317Z,6.79
2018-11-27T02:50:15.335Z,6.78
2018-11-27T02:51:15.349Z,6.88
2018-11-27T02:52:15.348Z,6.78
2018-11-27T02:53:15.361Z,6.79
2018-11-27T02:54:15.381Z,6.84
2018-11-27T02:55:15.386Z,6.81
2018-11-27T02:56:15.399Z,6.81
2018-11-27T02:57:15.418Z,6.87
2018-11-27T02:58:15.416Z,6.84
2018-11-27T02:59:15.436Z,6.74
2018-11-27T03:00:15.467Z,6.77
2018-11-27T03:01:15.455Z,6.81
2018-11-27T03:02:15.466Z,6.74
2018-11-27T03:03:15.478Z,6.74
2018-11-27T03:04:15.497Z,6.72
2018-11-27T03:05:15.497Z,6.75
2018-11-27T03:06:15.528Z,6.75
2018-11-27T03:07:15.525Z,6.67
2018-11-27T03:08:15.544Z,6.75
2018-11-27T03:09:15.556Z,6.67
2018-11-27T03:10:15.566Z,6.67
2018-11-27T03:11:15.580Z,6.72
2018-11-27T03:12:15.584Z,6.63
2018-11-27T03:13:15.605Z,6.62
2018-11-27T03:14:15.601Z,6.67
2018-11-27T03:15:15.620Z,6.69
2018-11-27T03:16:15.640Z,6.64
2018-11-27T03:17:15.671Z,6.75
2018-11-27T03:18:15.653Z,6.75
2018-11-27T03:19:15.676Z,6.75
2018-11-27T03:20:15.675Z,6.77
2018-11-27T03:21:15.694Z,6.75
2018-11-27T03:22:15.700Z,6.74
2018-11-27T03:23:15.716Z,6.75
2018-11-27T03:24:15.875Z,6.69
2018-11-27T03:25:15.745Z,6.81
2018-11-27T03:26:15.759Z,6.81
2018-11-27T03:27:15.758Z,6.72
2018-11-27T03:28:15.784Z,6.75
2018-11-27T03:29:15.786Z,6.77
2018-11-27T03:30:15.809Z,6.81
2018-11-27T03:31:15.805Z,6.79
2018-11-27T03:32:15.840Z,6.85
2018-11-27T03:33:15.831Z,6.74
2018-11-27T03:34:15.844Z,6.85
2018-11-27T03:35:15.854Z,6.75
2018-11-27T03:36:15.873Z,6.79
2018-11-27T03:37:15.877Z,6.79
2018-11-27T03:38:15.898Z,6.75
2018-11-27T03:39:15.901Z,6.72
2018-11-27T03:40:15.902Z,6.74
2018-11-27T03:41:15.942Z,6.77
2018-11-27T03:42:15.935Z,6.67
2018-11-27T03:43:15.948Z,6.67
2018-11-27T03:44:15.952Z,6.67
2018-11-27T03:45:15.977Z,6.70
2018-11-27T03:46:15.989Z,6.66
2018-11-27T03:47:15.992Z,6.67
2018-11-27T03:48:16.002Z,6.66
2018-11-27T03:49:16.010Z,6.74
2018-11-27T03:50:16.037Z,6.77
2018-11-27T03:51:16.034Z,6.69
2018-11-27T03:52:16.052Z,6.75
2018-11-27T03:53:16.071Z,6.67
2018-11-27T03:54:16.069Z,6.63
2018-11-27T03:55:16.089Z,6.64
2018-11-27T03:56:16.096Z,6.70
2018-11-27T03:57:16.104Z,6.62
2018-11-27T03:58:16.122Z,6.64
2018-11-27T03:59:16.130Z,6.64
2018-11-27T04:00:16.138Z,6.62
2018-11-27T04:01:16.163Z,6.64
2018-11-27T04:02:16.171Z,6.63
2018-11-27T04:03:16.172Z,6.66
2018-11-27T04:04:16.190Z,6.67
2018-11-27T04:05:16.194Z,6.70
2018-11-27T04:06:16.212Z,6.75
2018-11-27T04:07:16.219Z,6.75
2018-11-27T04:08:16.230Z,6.79
2018-11-27T04:09:16.248Z,6.69
2018-11-27T04:10:16.248Z,6.70
2018-11-27T04:11:16.278Z,6.78
2018-11-27T04:12:16.281Z,6.67
2018-11-27T04:13:16.299Z,6.74
2018-11-27T04:14:16.300Z,6.72
2018-11-27T04:15:16.312Z,6.75
2018-11-27T04:16:16.331Z,6.75
2018-11-27T04:17:16.352Z,6.75
2018-11-27T04:18:16.352Z,6.75
2018-11-27T04:19:16.364Z,6.79
2018-11-27T04:20:16.409Z,6.72
2018-11-27T04:21:16.384Z,6.75
2018-11-27T04:22:16.389Z,6.75
2018-11-27T04:23:16.398Z,6.74
2018-11-27T04:24:16.421Z,6.72
2018-11-27T04:25:16.433Z,6.74
2018-11-27T04:26:16.432Z,6.69
2018-11-27T04:27:16.441Z,6.74
2018-11-27T04:28:16.469Z,6.79
2018-11-27T04:29:16.478Z,6.74
2018-11-27T04:30:16.491Z,6.70
2018-11-27T04:31:16.501Z,6.74
2018-11-27T04:32:16.519Z,6.66
2018-11-27T04:33:16.518Z,6.72
2018-11-27T04:34:16.540Z,6.77
2018-11-27T04:35:16.552Z,6.67
2018-11-27T04:36:16.557Z,6.62
2018-11-27T04:37:16.566Z,6.70
2018-11-27T04:38:16.578Z,6.69
2018-11-27T04:39:16.588Z,6.62
2018-11-27T04:40:16.598Z,6.66
2018-11-27T04:41:16.621Z,6.69
2018-11-27T04:42:16.623Z,6.69
2018-11-27T04:43:16.641Z,6.66
2018-11-27T04:44:16.645Z,6.64
2018-11-27T04:45:16.666Z,6.62
2018-11-27T04:46:16.673Z,6.59
2018-11-27T04:47:16.684Z,6.63
2018-11-27T04:48:16.700Z,6.62
2018-11-27T04:49:16.698Z,6.72
2018-11-27T04:50:16.717Z,6.67
2018-11-27T04:51:16.731Z,6.62
2018-11-27T04:52:16.736Z,6.56
2018-11-27T04:53:16.749Z,6.64
2018-11-27T04:54:16.766Z,6.51
2018-11-27T04:55:16.773Z,6.49
2018-11-27T04:56:16.778Z,6.49
2018-11-27T04:57:16.791Z,6.52
2018-11-27T04:58:16.815Z,6.60
2018-11-27T04:59:16.866Z,6.63
2018-11-27T05:00:16.834Z,6.54
2018-11-27T05:01:16.843Z,6.51
2018-11-27T05:02:16.856Z,6.57
2018-11-27T05:03:16.869Z,6.62
2018-11-27T05:04:16.882Z,6.48
2018-11-27T05:05:16.889Z,6.56
2018-11-27T05:06:16.900Z,6.57
2018-11-27T05:07:16.905Z,6.57
2018-11-27T05:08:16.934Z,6.63
2018-11-27T05:09:16.943Z,6.54
2018-11-27T05:10:16.939Z,6.51
2018-11-27T05:11:16.957Z,6.54
2018-11-27T05:12:16.979Z,6.54
2018-11-27T05:13:16.983Z,6.59
2018-11-27T05:14:16.993Z,6.60
2018-11-27T05:15:17.013Z,6.60
2018-11-27T05:16:17.015Z,6.59
2018-11-27T05:17:17.018Z,6.52
2018-11-27T05:18:17.039Z,6.51
2018-11-27T05:19:17.052Z,6.45
2018-11-27T05:20:17.057Z,6.41
2018-11-27T05:21:17.063Z,6.48
2018-11-27T05:22:17.091Z,6.45
2018-11-27T05:23:17.097Z,6.46
2018-11-27T05:24:17.105Z,6.35
2018-11-27T05:25:17.116Z,6.41
2018-11-27T05:26:17.121Z,6.38
2018-11-27T05:27:17.139Z,6.39
2018-11-27T05:28:17.144Z,6.39
2018-11-27T05:29:17.166Z,6.30
2018-11-27T05:30:17.179Z,6.31
2018-11-27T05:31:17.186Z,6.31
2018-11-27T05:32:17.196Z,6.24
2018-11-27T05:33:17.203Z,6.22
2018-11-27T05:34:17.217Z,6.20
2018-11-27T05:35:17.234Z,6.12
2018-11-27T05:36:17.240Z,6.09
2018-11-27T05:37:17.253Z,6.16
2018-11-27T05:38:17.264Z,6.14
2018-11-27T05:39:17.263Z,6.11
2018-11-27T05:40:17.278Z,6.04
2018-11-27T05:41:17.321Z,6.09
2018-11-27T05:42:17.300Z,6.05
2018-11-27T05:43:17.316Z,6.02
2018-11-27T05:44:17.331Z,6.02
2018-11-27T05:45:17.339Z,5.99
2018-11-27T05:46:17.341Z,5.98
2018-11-27T05:47:17.360Z,5.94
2018-11-27T05:48:17.368Z,6.01
2018-11-27T05:49:17.395Z,5.94
2018-11-27T05:50:17.397Z,5.90
2018-11-27T05:51:17.400Z,5.93
2018-11-27T05:52:17.417Z,5.84
2018-11-27T05:53:17.439Z,5.93
2018-11-27T05:54:17.428Z,5.98
2018-11-27T05:55:17.451Z,5.90
2018-11-27T05:56:17.463Z,5.86
2018-11-27T05:57:17.473Z,5.82
2018-11-27T05:58:17.492Z,5.87
2018-11-27T05:59:17.496Z,5.87
2018-11-27T06:00:17.505Z,5.84
2018-11-27T06:01:17.533Z,5.90
2018-11-27T06:02:17.518Z,5.79
2018-11-27T06:03:17.533Z,5.76
2018-11-27T06:04:17.548Z,5.79
2018-11-27T06:05:17.560Z,5.86
2018-11-27T06:06:17.554Z,5.82
2018-11-27T06:07:17.583Z,5.73
2018-11-27T06:08:17.584Z,5.89
2018-11-27T06:09:17.600Z,5.86
2018-11-27T06:10:17.614Z,5.82
2018-11-27T06:11:17.630Z,5.91
2018-11-27T06:12:17.633Z,5.89
2018-11-27T06:13:17.642Z,5.89
2018-11-27T06:14:17.657Z,5.89
2018-11-27T06:15:17.676Z,5.82
2018-11-27T06:16:17.678Z,5.76
2018-11-27T06:17:17.688Z,5.80
2018-11-27T06:18:17.698Z,5.76
2018-11-27T06:19:17.715Z,5.72
2018-11-27T06:20:17.734Z,5.83
2018-11-27T06:21:17.722Z,5.73
2018-11-27T06:22:17.743Z,5.75
2018-11-27T06:23:17.749Z,5.73
2018-11-27T06:24:17.768Z,5.73
2018-11-27T06:25:17.779Z,5.82
2018-11-27T06:26:17.779Z,5.83
2018-11-27T06:27:17.796Z,5.79
2018-11-27T06:28:17.813Z,5.80
2018-11-27T06:29:18.707Z,5.75
2018-11-27T06:30:17.818Z,5.79
2018-11-27T06:31:17.843Z,5.72
2018-11-27T06:32:21.430Z,5.73
2018-11-27T06:33:17.858Z,5.76
2018-11-27T06:34:17.864Z,5.76
2018-11-27T06:35:17.881Z,5.79
2018-11-27T06:36:17.884Z,5.83
2018-11-27T06:37:17.939Z,5.79
2018-11-27T06:38:17.906Z,5.79
2018-11-27T06:39:17.930Z,5.82
2018-11-27T06:40:18.476Z,5.80
2018-11-27T06:41:17.970Z,5.80
2018-11-27T06:42:18.082Z,5.82
2018-11-27T06:43:18.008Z,5.80
2018-11-27T06:44:17.995Z,5.79
2018-11-27T06:45:18.079Z,5.80
2018-11-27T06:46:18.055Z,5.86
2018-11-27T06:47:18.047Z,5.80
2018-11-27T06:48:18.078Z,5.80
2018-11-27T06:49:18.038Z,5.83
2018-11-27T06:50:18.090Z,5.76
2018-11-27T06:51:18.050Z,5.76
2018-11-27T06:52:18.069Z,5.82
2018-11-27T06:53:18.080Z,5.79
2018-11-27T06:54:18.099Z,5.75
2018-11-27T06:55:18.096Z,5.71
2018-11-27T06:56:18.110Z,5.72
2018-11-27T06:57:18.122Z,5.75
2018-11-27T06:58:18.140Z,5.72
2018-11-27T06:59:18.153Z,5.73
2018-11-27T07:00:18.150Z,5.65
2018-11-27T07:01:18.162Z,5.61
2018-11-27T07:02:18.179Z,5.64
2018-11-27T07:03:18.191Z,5.65
2018-11-27T07:04:18.197Z,5.68
2018-11-27T07:05:18.210Z,5.61
2018-11-27T07:06:18.220Z,5.72
2018-11-27T07:07:18.229Z,5.61
2018-11-27T07:08:18.255Z,5.53
2018-11-27T07:09:18.258Z,5.61
2018-11-27T07:10:18.263Z,5.56
2018-11-27T07:11:18.280Z,5.53
2018-11-27T07:12:18.289Z,5.57
2018-11-27T07:13:18.298Z,5.57
2018-11-27T07:14:18.305Z,5.56
2018-11-27T07:15:18.316Z,5.57
2018-11-27T07:16:18.324Z,5.54
2018-11-27T07:17:18.328Z,5.62
2018-11-27T07:18:18.353Z,5.66
2018-11-27T07:19:18.361Z,5.57
2018-11-27T07:20:18.367Z,5.65
2018-11-27T07:21:18.384Z,5.68
2018-11-27T07:22:18.394Z,5.61
2018-11-27T07:23:18.400Z,5.65
2018-11-27T07:24:18.402Z,5.68
2018-11-27T07:25:18.414Z,5.54
2018-11-27T07:26:18.437Z,5.54
2018-11-27T07:27:19.002Z,5.64
2018-11-27T07:28:18.461Z,5.59
2018-11-27T07:29:18.482Z,5.57
2018-11-27T07:30:18.473Z,5.62
2018-11-27T07:31:18.486Z,5.57
2018-11-27T07:32:18.503Z,5.57
2018-11-27T07:33:18.577Z,5.56
2018-11-27T07:34:18.514Z,5.54
2018-11-27T07:35:18.561Z,5.65
2018-11-27T07:36:18.544Z,5.62
2018-11-27T07:37:18.561Z,5.56
2018-11-27T07:38:18.556Z,5.53
2018-11-27T07:39:18.584Z,5.59
2018-11-27T07:40:18.586Z,5.68
2018-11-27T07:41:18.633Z,5.71
2018-11-27T07:42:18.596Z,5.66
2018-11-27T07:43:18.657Z,5.71
2018-11-27T07:44:18.628Z,5.68
2018-11-27T07:45:18.648Z,5.66
2018-11-27T07:46:18.650Z,5.76
2018-11-27T07:47:18.658Z,5.76
2018-11-27T07:48:18.676Z,5.79
2018-11-27T07:49:18.694Z,5.76
2018-11-27T07:50:18.689Z,5.79
2018-11-27T07:51:18.705Z,5.79
2018-11-27T07:52:18.711Z,5.73
2018-11-27T07:53:18.712Z,5.71
2018-11-27T07:54:18.727Z,5.69
2018-11-27T07:55:18.757Z,5.69
2018-11-27T07:56:18.753Z,5.69
2018-11-27T07:57:18.781Z,5.71
2018-11-27T07:58:18.776Z,5.69
2018-11-27T07:59:18.792Z,5.75
2018-11-27T08:00:18.795Z,5.71
2018-11-27T08:01:18.807Z,5.75
2018-11-27T08:02:18.825Z,5.72
2018-11-27T08:03:18.865Z,5.73
2018-11-27T08:04:18.846Z,5.79
2018-11-27T08:05:18.852Z,5.79
2018-11-27T08:06:18.862Z,5.66
2018-11-27T08:07:18.856Z,5.65
2018-11-27T08:08:18.875Z,5.76
2018-11-27T08:09:18.879Z,5.65
2018-11-27T08:10:18.901Z,5.73
2018-11-27T08:11:18.916Z,5.62
2018-11-27T08:12:18.924Z,5.72
2018-11-27T08:13:18.940Z,5.68
2018-11-27T08:14:18.943Z,5.62
2018-11-27T08:15:18.955Z,5.48
2018-11-27T08:16:18.971Z,5.53
2018-11-27T08:17:18.983Z,5.62
2018-11-27T08:18:18.993Z,5.56
2018-11-27T08:19:19.012Z,5.57
2018-11-27T08:20:19.097Z,5.61
2018-11-27T08:21:19.017Z,5.62
2018-11-27T08:22:19.040Z,5.69
2018-11-27T08:23:19.042Z,5.64
2018-11-27T08:24:19.049Z,5.66
2018-11-27T08:25:19.068Z,5.65
2018-11-27T08:26:19.075Z,5.75
2018-11-27T08:27:19.080Z,5.66
2018-11-27T08:28:19.092Z,5.71
2018-11-27T08:29:19.102Z,5.66
2018-11-27T08:30:19.114Z,5.66
2018-11-27T08:31:19.120Z,5.79
2018-11-27T08:32:19.145Z,5.80
2018-11-27T08:33:19.148Z,5.84
2018-11-27T08:34:19.159Z,5.80
2018-11-27T08:35:19.171Z,5.93
2018-11-27T08:36:19.173Z,5.90
2018-11-27T08:37:19.185Z,5.94
2018-11-27T08:38:19.205Z,5.90
2018-11-27T08:39:19.217Z,5.94
2018-11-27T08:40:19.225Z,5.97
2018-11-27T08:41:19.233Z,5.91
2018-11-27T08:42:19.251Z,5.90
2018-11-27T08:43:19.259Z,5.89
2018-11-27T08:44:19.272Z,5.87
2018-11-27T08:45:19.265Z,5.97
2018-11-27T08:46:19.297Z,5.99
2018-11-27T08:47:19.307Z,5.94
2018-11-27T08:48:19.305Z,5.90
2018-11-27T08:49:19.319Z,5.86
2018-11-27T08:50:19.332Z,5.99
2018-11-27T08:51:19.358Z,5.89
2018-11-27T08:52:19.355Z,5.98
2018-11-27T08:53:19.361Z,5.84
2018-11-27T08:54:19.373Z,5.89
2018-11-27T08:55:19.397Z,5.99
2018-11-27T08:56:19.403Z,5.91
2018-11-27T08:57:19.401Z,5.90
2018-11-27T08:58:19.420Z,6.01
2018-11-27T08:59:19.439Z,5.91
2018-11-27T09:00:19.441Z,5.87
2018-11-27T09:01:19.445Z,5.89
2018-11-27T09:02:19.456Z,5.94
2018-11-27T09:03:19.465Z,5.89
2018-11-27T09:04:19.511Z,5.99
2018-11-27T09:05:19.526Z,5.93
2018-11-27T09:06:19.516Z,6.01
2018-11-27T09:07:19.510Z,6.01
2018-11-27T09:08:19.529Z,6.01
2018-11-27T09:09:19.545Z,6.05
2018-11-27T09:10:19.556Z,5.97
2018-11-27T09:11:19.599Z,6.09
2018-11-27T09:12:19.570Z,6.02
2018-11-27T09:13:19.576Z,5.99
2018-11-27T09:14:19.594Z,5.99
2018-11-27T09:15:19.612Z,6.04
2018-11-27T09:16:19.616Z,6.05
2018-11-27T09:17:19.642Z,6.19
2018-11-27T09:18:19.671Z,6.16
2018-11-27T09:19:19.666Z,6.14
2018-11-27T09:20:20.905Z,6.16
2018-11-27T09:21:19.660Z,6.14
2018-11-27T09:22:19.684Z,6.12
2018-11-27T09:23:19.693Z,6.16
2018-11-27T09:24:19.727Z,6.16
2018-11-27T09:25:19.728Z,6.11
2018-11-27T09:26:19.725Z,6.28
2018-11-27T09:27:19.737Z,6.22
2018-11-27T09:28:19.738Z,6.30
2018-11-27T09:29:19.752Z,6.33
2018-11-27T09:30:19.780Z,6.35
2018-11-27T09:31:19.784Z,6.45
2018-11-27T09:32:19.794Z,6.49
2018-11-27T09:33:19.807Z,6.62
2018-11-27T09:34:19.824Z,6.57
2018-11-27T09:35:19.826Z,6.51
2018-11-27T09:36:19.840Z,6.62
2018-11-27T09:37:19.846Z,6.52
2018-11-27T09:38:19.858Z,6.62
2018-11-27T09:39:19.880Z,6.62
2018-11-27T09:40:19.888Z,6.59
2018-11-27T09:41:19.907Z,6.59
2018-11-27T09:42:19.903Z,6.52
2018-11-27T09:43:19.914Z,6.52
2018-11-27T09:44:19.926Z,6.49
2018-11-27T09:45:19.942Z,6.62
2018-11-27T09:46:19.943Z,6.59
2018-11-27T09:47:19.986Z,6.49
2018-11-27T09:48:19.975Z,6.64
2018-11-27T09:49:19.991Z,6.74
2018-11-27T09:50:20.002Z,6.62
2018-11-27T09:51:20.006Z,6.62
2018-11-27T09:52:20.017Z,6.60
2018-11-27T09:53:20.028Z,6.72
2018-11-27T09:54:20.034Z,6.66
2018-11-27T09:55:20.044Z,6.63
2018-11-27T09:56:20.065Z,6.69
2018-11-27T09:57:20.138Z,6.70
2018-11-27T09:58:20.087Z,6.75
2018-11-27T09:59:20.103Z,6.74
2018-11-27T10:00:20.227Z,6.75
2018-11-27T10:01:20.121Z,6.85
2018-11-27T10:02:20.158Z,6.82
2018-11-27T10:03:20.149Z,6.81
2018-11-27T10:04:20.151Z,6.74
2018-11-27T10:05:20.221Z,6.74
2018-11-27T10:06:20.266Z,6.77
2018-11-27T10:07:20.188Z,6.79
2018-11-27T10:08:20.199Z,6.79
2018-11-27T10:09:20.221Z,6.85
2018-11-27T10:10:20.242Z,6.82
2018-11-27T10:11:20.227Z,6.87
2018-11-27T10:12:20.339Z,6.85
2018-11-27T10:13:20.255Z,6.92
2018-11-27T10:14:20.273Z,6.85
2018-11-27T10:15:20.301Z,6.95
2018-11-27T10:16:20.355Z,6.95
2018-11-27T10:17:20.307Z,6.96
2018-11-27T10:18:20.396Z,6.92
2018-11-27T10:19:20.353Z,7.05
2018-11-27T10:20:20.383Z,6.92
2018-11-27T10:21:20.376Z,6.92
2018-11-27T10:22:20.403Z,6.97
2018-11-27T10:23:20.376Z,7.03
2018-11-27T10:24:20.381Z,7.07
2018-11-27T10:25:20.443Z,7.11
2018-11-27T10:26:20.407Z,7.05
2018-11-27T10:27:20.419Z,7.11
2018-11-27T10:28:20.423Z,7.11
2018-11-27T10:29:20.441Z,7.14
2018-11-27T10:30:20.454Z,7.10
2018-11-27T10:31:20.471Z,7.23
2018-11-27T10:32:20.480Z,7.18
2018-11-27T10:33:20.494Z,7.21
2018-11-27T10:34:20.496Z,7.20
2018-11-27T10:35:20.517Z,7.18
2018-11-27T10:36:20.533Z,7.18
2018-11-27T10:37:20.547Z,7.20
2018-11-27T10:38:20.540Z,7.15
2018-11-27T10:39:20.567Z,7.23
2018-11-27T10:40:20.573Z,7.18
2018-11-27T10:41:20.582Z,7.21
2018-11-27T10:42:20.589Z,7.20
2018-11-27T10:43:20.614Z,7.23
2018-11-27T10:44:20.613Z,7.15
2018-11-27T10:45:20.630Z,7.07
2018-11-27T10:46:20.638Z,7.11
2018-11-27T10:47:20.655Z,7.03
2018-11-27T10:48:20.657Z,7.10
2018-11-27T10:49:20.677Z,7.07
2018-11-27T10:50:20.694Z,7.17
2018-11-27T10:51:20.707Z,7.18
2018-11-27T10:52:20.723Z,7.11
2018-11-27T10:53:20.722Z,7.17
2018-11-27T10:54:20.752Z,7.17
2018-11-27T10:55:20.751Z,7.20
2018-11-27T10:56:20.766Z,7.23
2018-11-27T10:57:20.851Z,7.18
2018-11-27T10:58:20.791Z,7.23
2018-11-27T10:59:20.789Z,7.23
2018-11-27T11:00:20.808Z,7.21
2018-11-27T11:01:20.838Z,7.28
2018-11-27T11:02:20.827Z,7.28
2018-11-27T11:03:20.854Z,7.38
2018-11-27T11:04:20.850Z,7.33
2018-11-27T11:05:20.860Z,7.35
2018-11-27T11:06:20.888Z,7.40
2018-11-27T11:07:20.890Z,7.42
2018-11-27T11:08:20.894Z,7.36
2018-11-27T11:09:20.912Z,7.36
2018-11-27T11:10:20.935Z,7.33
2018-11-27T11:11:20.937Z,7.33
2018-11-27T11:12:20.955Z,7.31
2018-11-27T11:13:20.958Z,7.48
2018-11-27T11:14:20.962Z,7.50
2018-11-27T11:15:20.980Z,7.39
2018-11-27T11:16:20.986Z,7.42
2018-11-27T11:17:21.011Z,7.47
2018-11-27T11:18:21.031Z,7.47
2018-11-27T11:19:21.020Z,7.51
2018-11-27T11:20:21.050Z,7.45
2018-11-27T11:21:21.054Z,7.47
2018-11-27T11:22:21.064Z,7.54
2018-11-27T11:23:21.077Z,7.51
2018-11-27T11:24:21.084Z,7.56
2018-11-27T11:25:21.104Z,7.67
2018-11-27T11:26:21.130Z,7.63
2018-11-27T11:27:21.129Z,7.63
2018-11-27T11:28:21.130Z,7.61
2018-11-27T11:29:21.146Z,7.63
2018-11-27T11:30:21.162Z,7.63
2018-11-27T11:31:21.165Z,7.54
2018-11-27T11:32:21.198Z,7.58
2018-11-27T11:33:21.194Z,7.58
2018-11-27T11:34:21.207Z,7.53
2018-11-27T11:35:21.253Z,7.66
2018-11-27T11:36:21.234Z,7.67
2018-11-27T11:37:21.254Z,7.73
2018-11-27T11:38:21.256Z,7.72
2018-11-27T11:39:21.270Z,7.77
2018-11-27T11:40:21.285Z,7.76
2018-11-27T11:41:21.286Z,7.80
2018-11-27T11:42:21.302Z,7.73
2018-11-27T11:43:21.321Z,7.76
2018-11-27T11:44:21.330Z,7.80
2018-11-27T11:45:21.344Z,7.80
2018-11-27T11:46:21.371Z,7.82
2018-11-27T11:47:21.374Z,7.88
2018-11-27T11:48:21.377Z,7.97
2018-11-27T11:49:21.385Z,8.05
2018-11-27T11:50:21.403Z,8.06
2018-11-27T11:51:21.423Z,8.06
2018-11-27T11:52:21.434Z,8.15
2018-11-27T11:53:21.444Z,8.12
2018-11-27T11:54:21.462Z,8.18
2018-11-27T11:55:21.456Z,8.16
2018-11-27T11:56:21.477Z,8.19
2018-11-27T11:57:21.491Z,8.12
2018-11-27T11:58:21.497Z,8.09
2018-11-27T11:59:21.515Z,8.20
2018-11-27T12:00:21.522Z,8.16
2018-11-27T12:01:21.530Z,8.18
2018-11-27T12:02:21.551Z,8.13
2018-11-27T12:03:21.563Z,8.10
2018-11-27T12:04:21.571Z,8.12
2018-11-27T12:05:25.077Z,8.10
2018-11-27T12:06:21.590Z,8.13
2018-11-27T12:07:21.612Z,8.12
2018-11-27T12:08:21.618Z,8.01
2018-11-27T12:09:21.631Z,8.08
2018-11-27T12:10:21.645Z,7.88
2018-11-27T12:11:21.653Z,7.80
2018-11-27T12:12:21.665Z,7.83
2018-11-27T12:13:21.686Z,7.82
2018-11-27T12:14:21.689Z,7.79
2018-11-27T12:15:21.716Z,7.77
2018-11-27T12:16:21.728Z,7.82
2018-11-27T12:17:21.737Z,7.85
2018-11-27T12:18:21.739Z,7.80
2018-11-27T12:19:21.758Z,7.82
2018-11-27T12:20:21.779Z,7.82
2018-11-27T12:21:21.775Z,7.79
2018-11-27T12:22:21.797Z,7.83
2018-11-27T12:23:21.805Z,7.82
2018-11-27T12:24:21.818Z,7.83
2018-11-27T12:25:24.263Z,7.79
2018-11-27T12:26:21.844Z,7.83
2018-11-27T12:27:21.853Z,7.82
2018-11-27T12:28:21.874Z,7.80
2018-11-27T12:29:21.885Z,7.80
2018-11-27T12:30:21.893Z,7.90
2018-11-27T12:31:21.895Z,7.90
2018-11-27T12:32:21.921Z,7.79
2018-11-27T12:33:21.931Z,7.80
2018-11-27T12:34:21.947Z,7.82
2018-11-27T12:35:21.955Z,7.76
2018-11-27T12:36:21.969Z,7.75
2018-11-27T12:37:21.979Z,7.70
2018-11-27T12:38:21.997Z,7.72
2018-11-27T12:39:22.005Z,7.73
2018-11-27T12:40:22.015Z,7.83
2018-11-27T12:41:22.073Z,7.76
2018-11-27T12:42:22.038Z,7.79
2018-11-27T12:43:22.071Z,7.82
2018-11-27T12:44:22.062Z,7.85
2018-11-27T12:45:22.083Z,7.79
2018-11-27T12:46:22.076Z,7.77
2018-11-27T12:47:22.098Z,7.75
2018-11-27T12:48:22.113Z,7.70
2018-11-27T12:49:22.123Z,7.67
2018-11-27T12:50:22.137Z,7.63
2018-11-27T12:51:22.146Z,7.51
2018-11-27T12:52:22.160Z,7.47
2018-11-27T12:53:22.171Z,7.47
2018-11-27T12:54:22.178Z,7.45
2018-11-27T12:55:22.198Z,7.48
2018-11-27T12:56:22.199Z,7.54
2018-11-27T12:57:22.217Z,7.51
2018-11-27T12:58:22.297Z,7.56
2018-11-27T12:59:22.250Z,7.47
2018-11-27T13:00:22.266Z,7.48
2018-11-27T13:01:22.264Z,7.50
2018-11-27T13:02:22.354Z,7.51
2018-11-27T13:03:22.295Z,7.58
2018-11-27T13:04:22.311Z,7.56
2018-11-27T13:05:22.316Z,7.58
2018-11-27T13:06:27.688Z,7.61
2018-11-27T13:07:22.338Z,7.63
2018-11-27T13:08:22.364Z,7.67
2018-11-27T13:09:22.362Z,7.60
2018-11-27T13:10:22.384Z,7.72
2018-11-27T13:11:22.388Z,7.58
2018-11-27T13:12:22.402Z,7.67
2018-11-27T13:13:22.420Z,7.66
2018-11-27T13:14:22.422Z,7.63
2018-11-27T13:15:22.432Z,7.75
2018-11-27T13:16:22.458Z,7.72
2018-11-27T13:17:22.454Z,7.67
2018-11-27T13:18:22.474Z,7.67