createdAt,value
2023-01-31T00:01:57.313Z,101582.09
2023-01-31T00:04:25.278Z,101584.97
2023-01-31T00:06:53.959Z,101576.47
2023-01-31T00:09:21.955Z,101596.00
2023-01-31T00:11:49.884Z,101591.59
2023-01-31T00:14:21.116Z,101596.97
2023-01-31T00:16:49.300Z,101598.97
2023-01-31T00:19:17.561Z,101593.81
2023-01-31T00:21:45.937Z,101598.34
2023-01-31T00:24:14.910Z,101594.94
2023-01-31T00:26:44.791Z,101593.13
2023-01-31T00:29:12.777Z,101601.41
2023-01-31T00:31:42.073Z,101609.16
2023-01-31T00:34:10.152Z,101612.69
2023-01-31T00:36:38.876Z,101605.41
2023-01-31T00:39:08.732Z,101616.41
2023-01-31T00:41:38.630Z,101609.25
2023-01-31T00:44:07.524Z,101622.47
2023-01-31T00:46:36.142Z,101632.03
2023-01-31T00:49:06.081Z,101630.84
2023-01-31T00:51:34.492Z,101640.94
2023-01-31T00:54:02.937Z,101645.91
2023-01-31T00:56:31.150Z,101659.91
2023-01-31T00:58:59.024Z,101640.34
2023-01-31T01:01:30.104Z,101640.53
2023-01-31T01:03:58.957Z,101642.19
2023-01-31T01:06:28.935Z,101644.06
2023-01-31T01:08:57.715Z,101643.88
2023-01-31T01:11:27.738Z,101620.25
2023-01-31T01:13:56.268Z,101616.78
2023-01-31T01:16:25.625Z,101628.19
2023-01-31T01:18:55.315Z,101634.56
2023-01-31T01:21:24.908Z,101630.31
2023-01-31T01:23:57.098Z,101641.09
2023-01-31T01:26:27.255Z,101640.22
2023-01-31T01:28:56.721Z,101635.81
2023-01-31T01:31:30.322Z,101635.75
2023-01-31T01:34:00.352Z,101633.16
2023-01-31T01:36:29.243Z,101634.91
2023-01-31T01:38:58.561Z,101632.28
2023-01-31T01:41:27.416Z,101629.59
2023-01-31T01:43:57.247Z,101636.59
2023-01-31T01:46:29.319Z,101634.91
2023-01-31T01:49:02.711Z,101625.34
2023-01-31T01:51:33.836Z,101627.88
2023-01-31T01:54:08.322Z,101637.50
2023-01-31T01:56:41.146Z,101627.69
2023-01-31T01:59:11.738Z,101630.22
2023-01-31T02:01:40.699Z,101626.81
2023-01-31T02:04:13.003Z,101632.06
2023-01-31T02:06:41.525Z,101641.81
2023-01-31T02:09:17.475Z,101641.72
2023-01-31T02:11:45.470Z,101653.19
2023-01-31T02:14:13.645Z,101649.38
2023-01-31T02:16:41.521Z,101643.75
2023-01-31T02:19:25.790Z,101643.53
2023-01-31T02:22:13.615Z,101647.69
2023-01-31T02:25:14.487Z,101661.34
2023-01-31T02:28:15.115Z,101661.22
2023-01-31T02:31:19.156Z,101653.94
2023-01-31T02:33:55.494Z,101649.59
2023-01-31T02:36:34.404Z,101663.00
2023-01-31T02:39:13.884Z,101663.97
2023-01-31T02:41:49.143Z,101664.94
2023-01-31T02:44:42.553Z,101660.25
2023-01-31T02:47:22.202Z,101656.63
2023-01-31T02:49:57.293Z,101674.25
2023-01-31T02:52:43.150Z,101682.13
2023-01-31T02:55:33.644Z,101666.22
2023-01-31T02:58:04.391Z,101671.66
2023-01-31T03:00:35.258Z,101673.41
2023-01-31T03:03:07.430Z,101678.53
2023-01-31T03:05:36.879Z,101663.38
2023-01-31T03:08:06.353Z,101666.84
2023-01-31T03:10:58.422Z,101670.22
2023-01-31T03:13:42.913Z,101658.94
2023-01-31T03:16:39.571Z,101659.09
2023-01-31T03:19:15.287Z,101664.50
2023-01-31T03:21:47.889Z,101658.63
2023-01-31T03:24:18.309Z,101657.03
2023-01-31T03:26:47.735Z,101649.91
2023-01-31T03:29:17.768Z,101652.50
2023-01-31T03:31:50.454Z,101639.22
2023-01-31T03:34:19.292Z,101633.97
2023-01-31T03:36:55.307Z,101626.22
2023-01-31T03:39:35.094Z,101630.56
2023-01-31T03:42:07.701Z,101622.63
2023-01-31T03:44:44.711Z,101634.00
2023-01-31T03:47:18.556Z,101641.19
2023-01-31T03:49:49.783Z,101643.91
2023-01-31T03:52:23.936Z,101639.19
2023-01-31T03:54:56.276Z,101642.75
2023-01-31T03:57:26.870Z,101644.47
2023-01-31T03:59:58.878Z,101649.66
2023-01-31T04:02:33.237Z,101641.56
2023-01-31T04:05:08.063Z,101640.00
2023-01-31T04:07:38.342Z,101646.28
2023-01-31T04:10:12.164Z,101641.09
2023-01-31T04:12:40.273Z,101646.97
2023-01-31T04:15:09.652Z,101654.81
2023-01-31T04:17:37.547Z,101645.97
2023-01-31T04:20:06.963Z,101643.31
2023-01-31T04:22:34.828Z,101639.59
2023-01-31T04:25:04.014Z,101640.28
2023-01-31T04:27:32.052Z,101626.03
2023-01-31T04:29:59.940Z,101624.19
2023-01-31T04:32:27.810Z,101628.56
2023-01-31T04:34:55.673Z,101621.69
2023-01-31T04:37:23.585Z,101616.59
2023-01-31T04:39:51.492Z,101622.66
2023-01-31T04:42:20.842Z,101627.00
2023-01-31T04:44:48.639Z,101623.34
2023-01-31T04:47:16.490Z,101625.59
2023-01-31T04:49:44.892Z,101635.94
2023-01-31T04:52:12.877Z,101633.31
2023-01-31T04:54:41.943Z,101636.81
2023-01-31T04:57:09.943Z,101619.31
2023-01-31T04:59:39.115Z,101647.91
2023-01-31T05:02:07.319Z,101640.88
2023-01-31T05:04:35.434Z,101647.22
2023-01-31T05:07:03.248Z,101636.53
2023-01-31T05:09:31.470Z,101640.22
2023-01-31T05:11:59.437Z,101632.94
2023-01-31T05:14:27.389Z,101632.84
2023-01-31T05:16:56.601Z,101629.19
2023-01-31T05:19:24.474Z,101624.72
2023-01-31T05:21:59.378Z,101618.63
2023-01-31T05:24:29.376Z,101617.72
2023-01-31T05:26:58.828Z,101622.31
2023-01-31T05:29:27.819Z,101612.94
2023-01-31T05:31:59.552Z,101610.16
2023-01-31T05:34:28.841Z,101607.34
2023-01-31T05:36:57.404Z,101608.41
2023-01-31T05:39:25.314Z,101609.22
2023-01-31T05:41:53.887Z,101601.28
2023-01-31T05:44:22.422Z,101597.59
2023-01-31T05:46:50.412Z,101591.38
2023-01-31T05:49:19.594Z,101593.34
2023-01-31T05:51:47.418Z,101584.84
2023-01-31T05:54:15.327Z,101581.88
2023-01-31T05:56:43.137Z,101580.94
2023-01-31T05:59:11.081Z,101582.78
2023-01-31T06:01:38.965Z,101577.41
2023-01-31T06:04:06.998Z,101586.22
2023-01-31T06:06:36.162Z,101583.03
2023-01-31T06:09:04.117Z,101583.69
2023-01-31T06:11:32.009Z,101581.09
2023-01-31T06:13:59.847Z,101580.09
2023-01-31T06:16:27.812Z,101578.19
2023-01-31T06:18:57.089Z,101571.28
2023-01-31T06:21:25.057Z,101567.69
2023-01-31T06:23:54.388Z,101573.06
2023-01-31T06:26:22.277Z,101572.19
2023-01-31T06:28:50.181Z,101572.16
2023-01-31T06:31:18.215Z,101564.13
2023-01-31T06:33:47.917Z,101567.59
2023-01-31T06:36:18.687Z,101572.72
2023-01-31T06:38:50.821Z,101553.25
2023-01-31T06:41:20.380Z,101562.94
2023-01-31T06:43:48.319Z,101565.84
2023-01-31T06:46:16.282Z,101555.06
2023-01-31T06:48:44.550Z,101545.03
2023-01-31T06:51:12.441Z,101540.66
2023-01-31T06:53:40.545Z,101536.53
2023-01-31T06:56:09.399Z,101538.75
2023-01-31T06:58:38.802Z,101526.97
2023-01-31T07:01:07.720Z,101523.16
2023-01-31T07:03:35.731Z,101535.13
2023-01-31T07:06:03.698Z,101509.66
2023-01-31T07:08:34.874Z,101508.66
2023-01-31T07:11:04.245Z,101505.34
2023-01-31T07:13:32.564Z,101490.13
2023-01-31T07:16:01.901Z,101491.25
2023-01-31T07:18:30.192Z,101497.38
2023-01-31T07:20:58.190Z,101490.13
2023-01-31T07:23:26.345Z,101475.00
2023-01-31T07:25:54.242Z,101467.38
2023-01-31T07:28:22.140Z,101465.59
2023-01-31T07:30:51.828Z,101466.00
2023-01-31T07:33:21.246Z,101453.09
2023-01-31T07:35:49.689Z,101453.59
2023-01-31T07:38:17.647Z,101447.41
2023-01-31T07:40:45.588Z,101446.34
2023-01-31T07:43:13.519Z,101434.75
2023-01-31T07:45:42.867Z,101426.66
2023-01-31T07:48:10.900Z,101436.34
2023-01-31T07:50:40.195Z,101434.28
2023-01-31T07:53:08.097Z,101422.47
2023-01-31T07:55:35.963Z,101421.72
2023-01-31T07:58:04.483Z,101417.13
2023-01-31T08:00:49.932Z,101424.38
2023-01-31T08:03:34.825Z,101415.09
2023-01-31T08:06:08.339Z,101411.81
2023-01-31T08:08:36.810Z,101402.56
2023-01-31T08:11:06.183Z,101395.38
2023-01-31T08:13:35.226Z,101398.47
2023-01-31T08:16:03.734Z,101397.09
2023-01-31T08:18:31.884Z,101384.19
2023-01-31T08:21:00.600Z,101379.63
2023-01-31T08:23:31.784Z,101384.50
2023-01-31T08:26:03.624Z,101386.44
2023-01-31T08:28:32.825Z,101386.13
2023-01-31T08:31:08.625Z,101384.44
2023-01-31T08:33:38.193Z,101378.78
2023-01-31T08:36:13.881Z,101366.53
2023-01-31T08:38:43.320Z,101366.53
2023-01-31T08:41:11.295Z,101364.66
2023-01-31T08:43:54.393Z,101364.69
2023-01-31T08:46:25.721Z,101361.38
2023-01-31T08:48:53.731Z,101356.56
2023-01-31T08:51:21.703Z,101350.69
2023-01-31T08:53:51.499Z,101341.59
2023-01-31T08:56:21.424Z,101342.28
2023-01-31T08:58:49.558Z,101329.09
2023-01-31T09:01:20.655Z,101328.50
2023-01-31T09:03:56.262Z,101317.81
2023-01-31T09:06:27.197Z,101319.31
2023-01-31T09:08:58.362Z,101317.41
2023-01-31T09:11:29.085Z,101310.59
2023-01-31T09:13:57.299Z,101310.03
2023-01-31T09:16:25.258Z,101295.19
2023-01-31T09:18:54.739Z,101282.72
2023-01-31T09:21:23.732Z,101282.53
2023-01-31T09:23:58.057Z,101277.53
2023-01-31T09:26:26.360Z,101273.06
2023-01-31T09:28:54.193Z,101265.91
2023-01-31T09:31:22.963Z,101270.56
2023-01-31T09:33:50.964Z,101259.50
2023-01-31T09:36:20.669Z,101256.88
2023-01-31T09:38:48.940Z,101258.91
2023-01-31T09:41:25.007Z,101245.66
2023-01-31T09:43:57.368Z,101247.25
2023-01-31T09:46:32.246Z,101243.84
2023-01-31T09:49:06.043Z,101240.97
2023-01-31T09:51:34.930Z,101224.28
2023-01-31T09:54:04.837Z,101245.53
2023-01-31T09:56:42.028Z,101224.19
2023-01-31T09:59:19.732Z,101228.78
2023-01-31T10:01:59.042Z,101227.56
2023-01-31T10:04:44.155Z,101218.88
2023-01-31T10:07:17.564Z,101208.81
2023-01-31T10:09:50.011Z,101220.22
2023-01-31T10:12:23.688Z,101197.34
2023-01-31T10:14:55.565Z,101199.72
2023-01-31T10:17:31.640Z,101196.78
2023-01-31T10:20:05.042Z,101191.13
2023-01-31T10:22:39.197Z,101180.47
2023-01-31T10:25:21.018Z,101183.31
2023-01-31T10:27:53.148Z,101186.66
2023-01-31T10:30:25.733Z,101183.25
2023-01-31T10:32:58.991Z,101167.06
2023-01-31T10:35:31.777Z,101168.53
2023-01-31T10:38:06.992Z,101166.44
2023-01-31T10:40:37.811Z,101152.03
2023-01-31T10:43:15.363Z,101156.22
2023-01-31T10:45:43.351Z,101137.66
2023-01-31T10:48:19.079Z,101143.63
2023-01-31T10:50:58.439Z,101123.53
2023-01-31T10:53:53.313Z,101129.50
2023-01-31T10:56:29.378Z,101127.41
2023-01-31T10:59:01.439Z,101111.59
2023-01-31T11:01:30.417Z,101120.91
2023-01-31T11:04:00.446Z,101112.03
2023-01-31T11:06:28.503Z,101096.00
2023-01-31T11:08:58.985Z,101088.66
2023-01-31T11:11:29.654Z,101089.59
2023-01-31T11:14:00.926Z,101113.06
2023-01-31T11:16:32.350Z,101114.66
2023-01-31T11:19:03.315Z,101116.91
2023-01-31T11:21:33.549Z,101113.13
2023-01-31T11:24:05.927Z,101099.59
2023-01-31T11:26:36.193Z,101099.78
2023-01-31T11:29:09.784Z,101089.16
2023-01-31T11:31:42.847Z,101092.47
2023-01-31T11:34:21.491Z,101090.03
2023-01-31T11:36:49.664Z,101081.41
2023-01-31T11:39:31.580Z,101091.03
2023-01-31T11:42:07.249Z,101080.50
2023-01-31T11:44:36.518Z,101070.38
2023-01-31T11:47:14.184Z,101072.81
2023-01-31T11:49:43.696Z,101074.53
2023-01-31T11:52:16.993Z,101056.53
2023-01-31T11:54:52.565Z,101055.16
2023-01-31T11:57:25.607Z,101050.03
2023-01-31T11:59:58.085Z,101050.25
2023-01-31T12:02:32.385Z,101047.88
2023-01-31T12:05:02.275Z,101038.78
2023-01-31T12:07:42.720Z,101033.81
2023-01-31T12:10:29.006Z,101040.56
2023-01-31T12:13:12.669Z,101033.66
2023-01-31T12:15:56.516Z,101025.97
2023-01-31T12:18:41.871Z,101031.50
2023-01-31T12:21:15.708Z,101021.81
2023-01-31T12:23:54.807Z,101031.38
2023-01-31T12:26:32.246Z,101020.47
2023-01-31T12:29:19.472Z,101020.69
2023-01-31T12:32:09.040Z,101007.88
2023-01-31T12:35:05.599Z,101010.66
2023-01-31T12:37:45.977Z,101008.16
2023-01-31T12:40:39.024Z,101009.88
2023-01-31T12:43:20.405Z,101001.91
2023-01-31T12:46:04.370Z,100996.31
2023-01-31T12:48:53.099Z,100996.16
2023-01-31T12:51:35.145Z,100994.97
2023-01-31T12:54:14.837Z,100990.13
2023-01-31T12:57:02.941Z,100985.09
2023-01-31T12:59:46.603Z,100972.84
2023-01-31T13:02:42.116Z,100973.56
2023-01-31T13:05:28.191Z,100968.97
2023-01-31T13:08:03.626Z,100963.56
2023-01-31T13:10:38.221Z,100960.78
2023-01-31T13:13:12.661Z,100957.25
2023-01-31T13:15:45.813Z,100942.91
2023-01-31T13:18:16.156Z,100940.78
2023-01-31T13:20:48.655Z,100957.81
2023-01-31T13:23:23.585Z,100962.81
2023-01-31T13:25:57.206Z,100969.31
2023-01-31T13:28:29.608Z,100964.41
2023-01-31T13:31:00.286Z,100968.56
2023-01-31T13:33:37.719Z,100954.13
2023-01-31T13:36:19.482Z,100958.81
2023-01-31T13:38:48.074Z,100961.13
2023-01-31T13:41:24.009Z,100956.09
2023-01-31T13:43:52.108Z,100954.75
2023-01-31T13:46:24.433Z,100944.28
2023-01-31T13:48:55.709Z,100941.31
2023-01-31T13:51:32.047Z,100950.44
2023-01-31T13:54:05.092Z,100934.75
2023-01-31T13:56:36.571Z,100932.50
2023-01-31T13:59:08.644Z,100926.59
2023-01-31T14:01:44.319Z,100915.91
2023-01-31T14:04:26.663Z,100907.41
2023-01-31T14:07:25.773Z,100914.94
2023-01-31T14:10:37.644Z,100925.34
2023-01-31T14:13:43.352Z,100911.38
2023-01-31T14:16:38.611Z,100911.44
2023-01-31T14:19:07.366Z,100911.94
2023-01-31T14:21:52.954Z,100908.09
2023-01-31T14:25:06.723Z,100911.06
2023-01-31T14:27:40.970Z,100921.06
2023-01-31T14:30:41.285Z,100921.22
2023-01-31T14:33:19.639Z,100906.91
2023-01-31T14:36:10.713Z,100915.38
2023-01-31T14:38:53.894Z,100915.28
2023-01-31T14:41:36.380Z,100903.66
2023-01-31T14:44:18.644Z,100904.03
2023-01-31T14:47:08.638Z,100892.31
2023-01-31T14:50:05.985Z,100882.44
2023-01-31T14:52:47.057Z,100894.81
2023-01-31T14:55:31.097Z,100894.50
2023-01-31T14:58:03.857Z,100895.34
2023-01-31T15:00:34.081Z,100897.44
2023-01-31T15:03:07.427Z,100922.56
2023-01-31T15:05:48.998Z,100909.75
2023-01-31T15:08:40.894Z,100906.53
2023-01-31T15:11:15.081Z,100909.56
2023-01-31T15:13:48.274Z,100897.06
2023-01-31T15:16:25.212Z,100893.38
2023-01-31T15:19:00.014Z,100896.13
2023-01-31T15:21:31.195Z,100904.25
2023-01-31T15:24:01.709Z,100901.53
2023-01-31T15:26:33.004Z,100914.09
2023-01-31T15:29:04.174Z,100913.31
2023-01-31T15:31:37.820Z,100916.28
2023-01-31T15:34:14.083Z,100920.38
2023-01-31T15:36:47.667Z,100929.53
2023-01-31T15:39:24.769Z,100919.91
2023-01-31T15:41:53.265Z,100934.50
2023-01-31T15:44:27.593Z,100930.69
2023-01-31T15:46:58.222Z,100932.00
2023-01-31T15:49:39.156Z,100912.78
2023-01-31T15:52:17.137Z,100929.97
2023-01-31T15:54:57.011Z,100926.41
2023-01-31T15:57:30.541Z,100945.00
2023-01-31T16:00:09.554Z,100928.09
2023-01-31T16:02:38.531Z,100924.19
2023-01-31T16:05:08.518Z,100919.81
2023-01-31T16:07:36.533Z,100917.94
2023-01-31T16:10:04.970Z,100921.13
2023-01-31T16:12:34.788Z,100930.44
2023-01-31T16:15:09.100Z,100912.75
2023-01-31T16:17:37.191Z,100964.63
2023-01-31T16:20:06.121Z,101015.91
2023-01-31T16:22:34.204Z,101056.56
2023-01-31T16:25:05.151Z,100998.09
2023-01-31T16:27:38.414Z,100985.28
2023-01-31T16:30:16.842Z,100970.41
2023-01-31T16:32:46.626Z,100962.09
2023-01-31T16:35:25.074Z,100966.91
2023-01-31T16:38:03.662Z,100973.91
2023-01-31T16:40:35.136Z,100976.56
2023-01-31T16:43:12.091Z,100988.75
2023-01-31T16:45:52.598Z,100983.16
2023-01-31T16:48:28.096Z,100985.66
2023-01-31T16:50:57.065Z,100975.16
2023-01-31T16:53:30.982Z,100982.97
2023-01-31T16:56:20.882Z,100979.22
2023-01-31T16:58:52.502Z,100975.63
2023-01-31T17:01:24.768Z,100980.78
2023-01-31T17:04:16.252Z,100997.44
2023-01-31T17:06:49.626Z,100999.22
2023-01-31T17:09:22.110Z,100997.09
2023-01-31T17:11:50.243Z,100999.22
2023-01-31T17:14:18.284Z,101004.16
2023-01-31T17:16:48.275Z,101007.28
2023-01-31T17:19:19.867Z,101003.63
2023-01-31T17:21:49.758Z,101007.06
2023-01-31T17:24:20.220Z,101011.19
2023-01-31T17:26:48.301Z,101021.69
2023-01-31T17:29:18.033Z,101026.66
2023-01-31T17:31:47.424Z,101018.41
2023-01-31T17:34:18.936Z,101011.00
2023-01-31T17:36:46.958Z,101011.97
2023-01-31T17:39:15.106Z,101021.69
2023-01-31T17:41:43.331Z,101011.81
2023-01-31T17:44:15.463Z,101024.03
2023-01-31T17:46:44.430Z,101033.81
2023-01-31T17:49:14.388Z,101032.56
2023-01-31T17:51:42.343Z,101023.75
2023-01-31T17:54:10.389Z,101023.63
2023-01-31T17:56:38.616Z,101025.41
2023-01-31T17:59:08.368Z,101022.28
2023-01-31T18:01:36.811Z,101034.41
2023-01-31T18:04:05.365Z,101037.84
2023-01-31T18:06:34.803Z,101039.59
2023-01-31T18:09:04.759Z,101031.72
2023-01-31T18:11:33.015Z,101031.03
2023-01-31T18:14:03.904Z,101034.56
2023-01-31T18:16:33.129Z,101017.59
2023-01-31T18:19:01.372Z,101023.53
2023-01-31T18:21:29.312Z,101026.84
2023-01-31T18:24:00.239Z,101015.81
2023-01-31T18:26:28.782Z,101004.00
2023-01-31T18:28:57.643Z,100998.81
2023-01-31T18:31:26.199Z,101010.81
2023-01-31T18:33:54.120Z,100996.34
2023-01-31T18:36:23.318Z,101007.88
2023-01-31T18:38:52.264Z,100999.16
2023-01-31T18:41:22.086Z,100944.97
2023-01-31T18:43:50.684Z,101034.47
2023-01-31T18:46:18.715Z,101046.53
2023-01-31T18:48:46.841Z,101032.47
2023-01-31T18:51:15.982Z,101033.59
2023-01-31T18:53:45.903Z,101030.22
2023-01-31T18:56:17.060Z,101037.38
2023-01-31T18:58:49.404Z,101044.47
2023-01-31T19:01:19.280Z,101035.72
2023-01-31T19:03:50.095Z,101031.16
2023-01-31T19:06:20.351Z,101040.44
2023-01-31T19:08:49.744Z,101029.38
2023-01-31T19:11:19.121Z,101017.44
2023-01-31T19:13:48.598Z,101038.41
2023-01-31T19:16:18.502Z,101027.91
2023-01-31T19:18:46.838Z,101037.78
2023-01-31T19:21:15.752Z,101043.16
2023-01-31T19:23:43.655Z,101044.28
2023-01-31T19:26:11.802Z,101051.69
2023-01-31T19:28:40.616Z,101055.25
2023-01-31T19:31:11.723Z,101051.72
2023-01-31T19:33:40.358Z,101040.72
2023-01-31T19:36:12.833Z,101043.16
2023-01-31T19:38:41.391Z,101033.22
2023-01-31T19:41:10.873Z,101048.84
2023-01-31T19:43:39.539Z,101062.00
2023-01-31T19:46:10.069Z,101064.03
2023-01-31T19:48:37.989Z,101058.41
2023-01-31T19:51:10.143Z,101049.41
2023-01-31T19:53:38.603Z,101063.47
2023-01-31T19:56:07.864Z,101058.75
2023-01-31T19:58:35.801Z,101062.78
2023-01-31T20:01:06.154Z,101058.88
2023-01-31T20:03:36.090Z,101067.81
2023-01-31T20:06:05.520Z,101069.47
2023-01-31T20:08:33.473Z,101059.16
2023-01-31T20:11:01.492Z,101059.94
2023-01-31T20:13:29.431Z,101064.31
2023-01-31T20:16:01.165Z,101070.94
2023-01-31T20:18:31.095Z,101086.19
2023-01-31T20:21:00.499Z,101069.00
2023-01-31T20:23:29.326Z,101073.25
2023-01-31T20:25:58.260Z,101071.56
2023-01-31T20:28:27.364Z,101078.97
2023-01-31T20:30:55.690Z,101063.56
2023-01-31T20:33:23.989Z,101063.13
2023-01-31T20:35:51.887Z,101062.28
2023-01-31T20:38:21.189Z,101071.53
2023-01-31T20:40:53.301Z,101060.41
2023-01-31T20:43:23.003Z,101059.94
2023-01-31T20:45:51.473Z,101056.22
2023-01-31T20:48:20.046Z,101071.84
2023-01-31T20:50:56.333Z,101056.94
2023-01-31T20:53:28.594Z,101069.56
2023-01-31T20:55:58.830Z,101082.84
2023-01-31T20:58:27.704Z,101087.41
2023-01-31T21:00:56.213Z,101089.22
2023-01-31T21:03:25.277Z,101074.22
2023-01-31T21:05:53.961Z,101058.72
2023-01-31T21:08:22.422Z,101071.78
2023-01-31T21:10:53.216Z,101064.88
2023-01-31T21:13:22.237Z,101058.28
2023-01-31T21:15:52.570Z,101060.63
2023-01-31T21:18:21.176Z,101054.34
2023-01-31T21:20:49.267Z,101056.88
2023-01-31T21:23:17.666Z,101058.63
2023-01-31T21:25:45.728Z,101062.91
2023-01-31T21:28:14.949Z,101053.47
2023-01-31T21:30:42.952Z,101057.97
2023-01-31T21:33:11.037Z,101058.78
2023-01-31T21:35:38.913Z,101044.28
2023-01-31T21:38:06.774Z,101043.22
2023-01-31T21:40:34.786Z,101050.63
2023-01-31T21:43:01.704Z,101049.59
2023-01-31T21:45:43.282Z,101054.56
2023-01-31T21:48:30.961Z,101042.03
2023-01-31T21:51:03.645Z,101051.44
2023-01-31T21:53:31.655Z,101047.94
2023-01-31T21:56:03.025Z,101045.88
2023-01-31T21:58:31.334Z,101048.28
2023-01-31T22:01:05.803Z,101035.53
2023-01-31T22:03:35.039Z,101024.81
2023-01-31T22:06:04.503Z,101023.81
2023-01-31T22:08:33.008Z,101014.66
2023-01-31T22:11:02.594Z,101018.00
2023-01-31T22:13:31.112Z,101036.69
2023-01-31T22:16:01.479Z,101048.50
2023-01-31T22:18:31.410Z,101053.34
2023-01-31T22:21:03.975Z,101048.28
2023-01-31T22:23:32.604Z,101041.88
2023-01-31T22:26:04.152Z,101052.69
2023-01-31T22:28:32.476Z,101050.81
2023-01-31T22:31:02.253Z,101054.22
2023-01-31T22:33:32.589Z,101029.16
2023-01-31T22:36:00.839Z,101036.94
2023-01-31T22:38:29.860Z,101028.13
2023-01-31T22:40:58.481Z,101023.63
2023-01-31T22:43:26.383Z,101030.56
2023-01-31T22:45:56.138Z,101037.19
2023-01-31T22:48:25.597Z,101048.38
2023-01-31T22:50:59.316Z,101024.41
2023-01-31T22:53:29.001Z,101025.06
2023-01-31T22:56:01.394Z,101063.13
2023-01-31T22:58:29.756Z,101047.72
2023-01-31T23:00:58.119Z,101037.84
2023-01-31T23:03:27.288Z,101044.03
2023-01-31T23:05:55.616Z,101036.06
2023-01-31T23:08:24.960Z,101038.81
2023-01-31T23:10:52.790Z,101033.91
2023-01-31T23:13:20.948Z,101033.56
2023-01-31T23:15:48.907Z,101037.50
2023-01-31T23:18:17.282Z,101033.09
2023-01-31T23:20:45.262Z,101032.78
2023-01-31T23:23:13.197Z,101035.31
2023-01-31T23:25:42.506Z,101028.41
2023-01-31T23:28:10.418Z,101030.81
2023-01-31T23:30:38.741Z,101038.69
2023-01-31T23:33:06.797Z,101026.50
2023-01-31T23:35:34.871Z,101026.66
2023-01-31T23:38:03.414Z,101039.88
2023-01-31T23:40:31.268Z,101038.94
2023-01-31T23:43:00.573Z,101057.97
2023-01-31T23:45:28.628Z,101047.31
2023-01-31T23:47:56.877Z,101044.72
2023-01-31T23:50:25.012Z,101034.84
2023-01-31T23:52:53.373Z,101027.78
2023-01-31T23:55:22.840Z,101032.78
2023-01-31T23:57:50.987Z,101036.56
