createdAt,value
2017-08-20T00:01:11.304Z,99.90
2017-08-20T00:03:39.312Z,99.90
2017-08-20T00:06:07.395Z,99.90
2017-08-20T00:08:35.427Z,99.90
2017-08-20T00:11:04.211Z,99.90
2017-08-20T00:13:33.024Z,99.90
2017-08-20T00:16:01.059Z,99.90
2017-08-20T00:18:30.563Z,99.90
2017-08-20T00:20:58.608Z,99.90
2017-08-20T00:23:26.643Z,99.90
2017-08-20T00:25:54.679Z,99.90
2017-08-20T00:28:23.504Z,99.90
2017-08-20T00:30:51.523Z,99.90
2017-08-20T00:33:20.511Z,99.90
2017-08-20T00:35:48.551Z,99.90
2017-08-20T00:38:16.567Z,99.90
2017-08-20T00:40:45.363Z,99.90
2017-08-20T00:43:15.163Z,99.90
2017-08-20T00:45:43.187Z,99.90
2017-08-20T00:48:11.203Z,99.90
2017-08-20T00:50:39.255Z,99.90
2017-08-20T00:53:08.261Z,99.90
2017-08-20T00:55:37.270Z,99.90
2017-08-20T00:58:06.243Z,99.90
2017-08-20T01:00:34.255Z,99.90
2017-08-20T01:03:02.279Z,99.90
2017-08-20T01:05:30.306Z,99.90
2017-08-20T01:07:58.320Z,99.90
2017-08-20T01:10:26.339Z,99.90
2017-08-20T01:12:54.375Z,99.90
2017-08-20T01:15:22.390Z,99.90
2017-08-20T01:17:51.315Z,99.90
2017-08-20T01:20:19.411Z,99.90
2017-08-20T01:22:47.435Z,99.90
2017-08-20T01:25:15.455Z,99.90
2017-08-20T01:27:45.179Z,99.90
2017-08-20T01:30:13.203Z,99.90
2017-08-20T01:32:41.223Z,99.90
2017-08-20T01:35:10.194Z,99.90
2017-08-20T01:37:38.966Z,99.90
2017-08-20T01:40:07.947Z,99.90
2017-08-20T01:42:35.974Z,99.90
2017-08-20T01:45:04.916Z,99.90
2017-08-20T01:47:32.931Z,99.90
2017-08-20T01:50:00.954Z,99.90
2017-08-20T01:52:29.939Z,99.90
2017-08-20T01:54:57.951Z,99.90
2017-08-20T01:57:25.994Z,99.90
2017-08-20T01:59:54.006Z,99.90
2017-08-20T02:02:22.934Z,99.90
2017-08-20T02:04:51.678Z,99.90
2017-08-20T02:07:19.694Z,99.90
2017-08-20T02:09:47.702Z,99.90
2017-08-20T02:12:17.492Z,99.90
2017-08-20T02:14:45.514Z,99.90
2017-08-20T02:17:13.527Z,99.90
2017-08-20T02:19:41.558Z,99.90
2017-08-20T02:22:09.566Z,99.90
2017-08-20T02:24:37.586Z,99.90
2017-08-20T02:27:06.534Z,99.90
2017-08-20T02:29:35.318Z,99.90
2017-08-20T02:32:03.334Z,99.90
2017-08-20T02:34:33.286Z,99.90
2017-08-20T02:37:01.306Z,99.90
2017-08-20T02:39:29.331Z,99.90
2017-08-20T02:41:58.331Z,99.90
2017-08-20T02:44:27.306Z,99.90
2017-08-20T02:46:55.322Z,99.90
2017-08-20T02:49:24.122Z,99.90
2017-08-20T02:51:53.054Z,99.90
2017-08-20T02:54:21.063Z,99.90
2017-08-20T02:56:49.886Z,99.90
2017-08-20T02:59:19.822Z,99.90
2017-08-20T03:01:47.838Z,99.90
2017-08-20T03:04:16.650Z,99.90
2017-08-20T03:06:45.687Z,99.90
2017-08-20T03:09:13.698Z,99.90
2017-08-20T03:11:41.744Z,99.90
2017-08-20T03:14:10.542Z,99.90
2017-08-20T03:16:39.502Z,99.90
2017-08-20T03:19:08.718Z,99.90
2017-08-20T03:21:37.686Z,99.90
2017-08-20T03:24:06.630Z,99.90
2017-08-20T03:26:34.666Z,99.90
2017-08-20T03:29:02.683Z,99.90
2017-08-20T03:31:31.618Z,99.90
2017-08-20T03:33:59.650Z,99.90
2017-08-20T03:36:27.674Z,99.90
2017-08-20T03:38:56.462Z,99.90
2017-08-20T03:41:25.278Z,99.90
2017-08-20T03:43:53.302Z,99.90
2017-08-20T03:46:22.295Z,99.90
2017-08-20T03:48:50.338Z,99.90
2017-08-20T03:51:20.265Z,99.90
2017-08-20T03:53:49.273Z,99.90
2017-08-20T03:56:17.319Z,99.90
2017-08-20T03:58:45.366Z,99.90
2017-08-20T04:01:14.402Z,99.90
2017-08-20T04:03:44.434Z,99.90
2017-08-20T04:06:13.242Z,99.90
2017-08-20T04:08:41.274Z,99.90
2017-08-20T04:11:09.314Z,99.90
2017-08-20T04:13:37.342Z,99.90
2017-08-20T04:16:06.133Z,99.90
2017-08-20T04:18:34.929Z,99.90
2017-08-20T04:21:03.505Z,99.90
2017-08-20T04:23:32.475Z,99.90
2017-08-20T04:26:00.517Z,99.90
2017-08-20T04:28:29.529Z,99.90
2017-08-20T04:30:57.561Z,99.90
2017-08-20T04:33:25.593Z,99.90
2017-08-20T04:35:53.621Z,99.90
2017-08-20T04:38:21.649Z,99.90
2017-08-20T04:40:49.701Z,99.90
2017-08-20T04:43:20.413Z,99.90
2017-08-20T04:45:48.457Z,99.90
2017-08-20T04:48:17.493Z,99.90
2017-08-20T04:50:45.508Z,99.90
2017-08-20T04:53:16.772Z,99.90
2017-08-20T04:55:45.810Z,99.90
2017-08-20T04:58:14.601Z,99.90
2017-08-20T05:00:44.388Z,99.90
2017-08-20T05:03:13.397Z,99.90
2017-08-20T05:05:42.201Z,99.90
2017-08-20T05:08:10.236Z,99.90
2017-08-20T05:10:39.249Z,99.90
2017-08-20T05:13:09.055Z,99.90
2017-08-20T05:15:37.084Z,99.90
2017-08-20T05:18:05.124Z,99.90
2017-08-20T05:20:34.077Z,99.90
2017-08-20T05:23:02.105Z,99.90
2017-08-20T05:25:30.364Z,99.90
2017-08-20T05:27:58.385Z,99.90
2017-08-20T05:30:26.408Z,99.90
2017-08-20T05:32:55.476Z,99.90
2017-08-20T05:35:24.281Z,99.90
2017-08-20T05:37:52.308Z,99.90
2017-08-20T05:40:21.320Z,99.90
2017-08-20T05:42:51.312Z,99.90
2017-08-20T05:45:19.344Z,99.90
2017-08-20T05:47:47.373Z,99.90
2017-08-20T05:50:15.405Z,99.90
2017-08-20T05:52:44.436Z,99.90
2017-08-20T05:55:14.468Z,99.90
2017-08-20T05:57:42.484Z,99.90
2017-08-20T06:00:11.508Z,99.90
2017-08-20T06:02:39.528Z,99.90
2017-08-20T06:05:07.560Z,99.90
2017-08-20T06:07:37.364Z,99.90
2017-08-20T06:10:06.365Z,99.90
2017-08-20T06:12:34.388Z,99.90
2017-08-20T06:15:02.420Z,99.90
2017-08-20T06:17:30.460Z,99.90
2017-08-20T06:19:58.484Z,99.90
2017-08-20T06:22:27.516Z,99.90
2017-08-20T06:24:55.560Z,99.90
2017-08-20T06:27:23.592Z,99.90
2017-08-20T06:29:51.632Z,99.90
2017-08-20T06:32:20.652Z,99.90
2017-08-20T06:34:48.688Z,99.90
2017-08-20T06:37:17.683Z,99.90
2017-08-20T06:39:45.736Z,99.90
2017-08-20T06:42:14.749Z,99.90
2017-08-20T06:44:42.763Z,99.90
2017-08-20T06:47:10.796Z,99.90
2017-08-20T06:49:38.820Z,99.90
2017-08-20T06:52:06.848Z,99.90
2017-08-20T06:54:35.839Z,99.90
2017-08-20T06:57:03.864Z,99.90
2017-08-20T06:59:31.901Z,99.90
2017-08-20T07:01:59.980Z,99.90
2017-08-20T07:04:28.008Z,99.90
2017-08-20T07:06:56.039Z,99.90
2017-08-20T07:09:25.080Z,99.90
2017-08-20T07:11:53.100Z,99.90
2017-08-20T07:14:22.124Z,99.90
2017-08-20T07:16:52.170Z,99.90
2017-08-20T07:19:21.128Z,99.90
2017-08-20T07:21:50.132Z,99.90
2017-08-20T07:24:18.186Z,99.90
2017-08-20T07:26:46.203Z,99.90
2017-08-20T07:29:14.235Z,99.90
2017-08-20T07:31:43.235Z,99.90
2017-08-20T07:34:11.248Z,99.90
2017-08-20T07:36:39.268Z,99.90
2017-08-20T07:39:07.299Z,99.90
2017-08-20T07:41:35.325Z,99.90
2017-08-20T07:44:04.110Z,99.90
2017-08-20T07:46:38.499Z,99.90
2017-08-20T07:49:07.507Z,99.90
2017-08-20T07:51:35.528Z,99.90
2017-08-20T07:54:04.479Z,99.90
2017-08-20T07:56:32.503Z,99.90
2017-08-20T07:59:00.529Z,99.90
2017-08-20T08:01:28.580Z,99.90
2017-08-20T08:03:56.595Z,99.90
2017-08-20T08:06:24.622Z,99.90
2017-08-20T08:08:52.651Z,99.90
2017-08-20T08:11:20.667Z,99.90
2017-08-20T08:13:48.699Z,99.90
2017-08-20T08:16:17.727Z,99.90
2017-08-20T08:18:45.751Z,99.90
2017-08-20T08:21:13.776Z,99.90
2017-08-20T08:23:42.595Z,99.90
2017-08-20T08:26:10.623Z,99.90
2017-08-20T08:28:38.635Z,99.90
2017-08-20T08:31:06.669Z,99.90
2017-08-20T08:33:34.671Z,99.90
2017-08-20T08:36:03.599Z,99.90
2017-08-20T08:38:31.635Z,99.90
2017-08-20T08:40:59.659Z,99.90
2017-08-20T08:43:27.675Z,99.90
2017-08-20T08:45:55.707Z,99.90
2017-08-20T08:48:24.503Z,98.00
2017-08-20T08:50:53.299Z,99.00
2017-08-20T08:53:22.215Z,99.00
2017-08-20T08:55:50.294Z,97.60
2017-08-20T08:58:18.298Z,97.10
2017-08-20T09:00:47.302Z,98.40
2017-08-20T09:03:15.322Z,98.20
2017-08-20T09:05:43.334Z,95.80
2017-08-20T09:08:11.371Z,93.20
2017-08-20T09:10:39.390Z,93.90
2017-08-20T09:13:08.166Z,93.60
2017-08-20T09:15:36.213Z,93.30
2017-08-20T09:18:04.457Z,92.60
2017-08-20T09:20:32.482Z,92.40
2017-08-20T09:23:00.734Z,89.40
2017-08-20T09:25:28.722Z,84.30
2017-08-20T09:27:56.750Z,82.80
2017-08-20T09:30:24.786Z,79.40
2017-08-20T09:32:53.570Z,77.60
2017-08-20T09:35:21.581Z,77.60
2017-08-20T09:37:49.622Z,77.60
2017-08-20T09:40:17.662Z,76.60
2017-08-20T09:42:45.690Z,74.20
2017-08-20T09:45:14.726Z,72.30
2017-08-20T09:47:42.753Z,77.50
2017-08-20T09:50:10.766Z,78.60
2017-08-20T09:52:38.794Z,83.60
2017-08-20T09:55:06.802Z,87.00
2017-08-20T09:57:36.410Z,91.00
2017-08-20T10:00:04.441Z,90.90
2017-08-20T10:02:32.466Z,92.30
2017-08-20T10:05:01.610Z,92.30
2017-08-20T10:07:29.649Z,94.30
2017-08-20T10:09:57.669Z,95.40
2017-08-20T10:12:27.698Z,96.30
2017-08-20T10:14:55.750Z,97.30
2017-08-20T10:17:23.778Z,97.20
2017-08-20T10:19:51.798Z,98.00
2017-08-20T10:22:19.851Z,97.70
2017-08-20T10:24:48.873Z,95.30
2017-08-20T10:27:16.909Z,91.40
2017-08-20T10:29:44.949Z,87.90
2017-08-20T10:32:12.970Z,82.10
2017-08-20T10:34:40.977Z,83.10
2017-08-20T10:37:09.785Z,77.40
2017-08-20T10:39:37.809Z,77.40
2017-08-20T10:42:05.829Z,73.30
2017-08-20T10:44:33.857Z,70.40
2017-08-20T10:47:03.380Z,67.50
2017-08-20T10:49:32.165Z,65.20
2017-08-20T10:52:00.982Z,66.80
2017-08-20T10:54:30.009Z,66.80
2017-08-20T10:56:59.033Z,67.90
2017-08-20T10:59:27.841Z,61.80
2017-08-20T11:01:55.873Z,61.70
2017-08-20T11:04:23.908Z,60.10
2017-08-20T11:06:51.937Z,57.10
2017-08-20T11:09:20.729Z,56.40
2017-08-20T11:11:50.512Z,58.30
2017-08-20T11:14:18.541Z,58.20
2017-08-20T11:16:46.565Z,59.20
2017-08-20T11:19:15.345Z,55.90
2017-08-20T11:21:43.388Z,55.90
2017-08-20T11:24:11.409Z,56.50
2017-08-20T11:26:39.437Z,55.90
2017-08-20T11:29:07.468Z,55.10
2017-08-20T11:31:35.519Z,56.50
2017-08-20T11:34:03.509Z,57.90
2017-08-20T11:36:31.540Z,59.80
2017-08-20T11:39:03.453Z,63.00
2017-08-20T11:41:31.481Z,62.10
2017-08-20T11:43:59.525Z,64.20
2017-08-20T11:46:29.266Z,61.30
2017-08-20T11:48:58.076Z,55.00
2017-08-20T11:51:28.029Z,54.90
2017-08-20T11:53:56.052Z,52.20
2017-08-20T11:56:24.097Z,52.20
2017-08-20T11:58:52.104Z,51.60
2017-08-20T12:01:20.984Z,51.40
2017-08-20T12:03:50.025Z,50.60
2017-08-20T12:06:21.074Z,52.90
2017-08-20T12:08:49.098Z,53.00
2017-08-20T12:11:17.116Z,50.60
2017-08-20T12:13:45.496Z,50.30
2017-08-20T12:16:13.473Z,49.80
2017-08-20T12:18:43.265Z,46.30
2017-08-20T12:21:11.277Z,46.20
2017-08-20T12:23:39.305Z,43.80
2017-08-20T12:26:09.316Z,45.70
2017-08-20T12:28:37.341Z,47.90
2017-08-20T12:31:05.373Z,52.10
2017-08-20T12:33:33.389Z,55.30
2017-08-20T12:36:01.405Z,55.90
2017-08-20T12:38:30.396Z,56.70
2017-08-20T12:40:58.412Z,57.80
2017-08-20T12:43:27.340Z,55.10
2017-08-20T12:45:55.396Z,51.50
2017-08-20T12:48:23.413Z,50.10
2017-08-20T12:50:52.224Z,51.30
2017-08-20T12:53:20.240Z,50.70
2017-08-20T12:55:48.256Z,51.90
2017-08-20T12:58:17.033Z,50.80
2017-08-20T13:00:46.024Z,50.70
2017-08-20T13:03:15.816Z,50.30
2017-08-20T13:05:43.837Z,49.90
2017-08-20T13:08:12.772Z,48.00
2017-08-20T13:10:40.800Z,47.30
2017-08-20T13:13:08.824Z,49.30
2017-08-20T13:15:37.617Z,47.20
2017-08-20T13:18:06.396Z,45.90
2017-08-20T13:20:34.413Z,46.40
2017-08-20T13:23:02.452Z,48.40
2017-08-20T13:25:31.228Z,47.90
2017-08-20T13:28:00.201Z,47.90
2017-08-20T13:30:33.604Z,49.30
2017-08-20T13:33:01.628Z,51.80
2017-08-20T13:35:29.636Z,53.10
2017-08-20T13:37:58.640Z,51.00
2017-08-20T13:40:26.656Z,50.30
2017-08-20T13:42:54.668Z,48.70
2017-08-20T13:45:22.712Z,45.40
2017-08-20T13:47:50.732Z,45.70
2017-08-20T13:50:19.519Z,47.50
2017-08-20T13:52:47.536Z,47.50
2017-08-20T13:55:15.552Z,46.30
2017-08-20T13:57:43.572Z,45.00
2017-08-20T14:00:11.620Z,44.10
2017-08-20T14:02:40.156Z,44.40
2017-08-20T14:05:08.176Z,44.10
2017-08-20T14:07:37.144Z,45.30
2017-08-20T14:10:06.116Z,45.40
2017-08-20T14:12:34.132Z,45.90
2017-08-20T14:15:02.152Z,47.70
2017-08-20T14:17:30.167Z,48.40
2017-08-20T14:19:58.195Z,49.60
2017-08-20T14:22:26.237Z,50.40
2017-08-20T14:24:54.260Z,51.40
2017-08-20T14:27:22.285Z,52.00
2017-08-20T14:29:50.311Z,52.20
2017-08-20T14:32:18.332Z,51.80
2017-08-20T14:34:46.343Z,49.90
2017-08-20T14:37:14.363Z,47.90
2017-08-20T14:39:43.267Z,46.90
2017-08-20T14:42:12.259Z,46.80
2017-08-20T14:44:42.307Z,47.20
2017-08-20T14:47:11.087Z,47.70
2017-08-20T14:49:40.059Z,47.60
2017-08-20T14:52:08.087Z,47.90
2017-08-20T14:54:36.103Z,49.60
2017-08-20T14:57:04.148Z,48.30
2017-08-20T14:59:32.179Z,47.80
2017-08-20T15:02:00.207Z,47.10
2017-08-20T15:04:31.763Z,47.80
2017-08-20T15:06:59.783Z,49.00
2017-08-20T15:09:29.707Z,50.00
2017-08-20T15:11:57.755Z,50.60
2017-08-20T15:14:25.780Z,50.50
2017-08-20T15:16:53.811Z,51.30
2017-08-20T15:19:21.843Z,51.00
2017-08-20T15:21:50.628Z,47.70
2017-08-20T15:24:18.639Z,47.60
2017-08-20T15:26:46.795Z,48.00
2017-08-20T15:29:15.543Z,45.30
2017-08-20T15:31:44.523Z,45.20
2017-08-20T15:34:12.555Z,45.90
2017-08-20T15:36:40.563Z,45.30
2017-08-20T15:39:09.555Z,46.60
2017-08-20T15:41:37.575Z,46.80
2017-08-20T15:44:05.600Z,48.10
2017-08-20T15:46:33.614Z,48.90
2017-08-20T15:49:01.654Z,49.20
2017-08-20T15:51:29.658Z,50.00
2017-08-20T15:53:58.590Z,50.80
2017-08-20T15:56:27.526Z,50.00
2017-08-20T15:58:56.306Z,47.10
2017-08-20T16:01:27.838Z,47.10
2017-08-20T16:03:55.858Z,46.10
2017-08-20T16:06:24.787Z,47.40
2017-08-20T16:08:52.831Z,47.10
2017-08-20T16:11:20.846Z,48.00
2017-08-20T16:13:49.806Z,47.90
2017-08-20T16:16:17.847Z,47.90
2017-08-20T16:18:45.854Z,46.50
2017-08-20T16:21:13.874Z,46.50
2017-08-20T16:23:41.894Z,47.90
2017-08-20T16:26:09.913Z,47.60
2017-08-20T16:28:37.934Z,48.70
2017-08-20T16:31:05.970Z,48.00
2017-08-20T16:33:33.991Z,49.40
2017-08-20T16:36:01.999Z,49.70
2017-08-20T16:38:30.034Z,51.10
2017-08-20T16:40:58.951Z,50.20
2017-08-20T16:43:26.976Z,50.60
2017-08-20T16:45:55.974Z,52.10
2017-08-20T16:48:25.998Z,51.40
2017-08-20T16:50:54.014Z,52.20
2017-08-20T16:53:22.030Z,52.50
2017-08-20T16:55:50.046Z,52.50
2017-08-20T16:58:18.966Z,51.30
2017-08-20T17:00:47.010Z,51.90
2017-08-20T17:03:15.034Z,52.50
2017-08-20T17:05:43.048Z,51.00
2017-08-20T17:08:11.070Z,51.80
2017-08-20T17:10:40.062Z,52.40
2017-08-20T17:13:08.078Z,52.20
2017-08-20T17:15:36.102Z,52.10
2017-08-20T17:18:05.086Z,52.50
2017-08-20T17:20:33.105Z,53.10
2017-08-20T17:23:01.146Z,53.30
2017-08-20T17:25:29.153Z,54.10
2017-08-20T17:27:57.214Z,54.20
2017-08-20T17:30:25.218Z,54.30
2017-08-20T17:32:53.229Z,54.50
2017-08-20T17:35:22.005Z,55.40
2017-08-20T17:37:50.047Z,55.30
2017-08-20T17:40:18.069Z,55.40
2017-08-20T17:42:46.853Z,56.50
2017-08-20T17:45:15.661Z,56.90
2017-08-20T17:47:43.677Z,56.90
2017-08-20T17:50:11.693Z,57.40
2017-08-20T17:52:39.741Z,57.90
2017-08-20T17:55:07.757Z,58.10
2017-08-20T17:57:35.789Z,58.30
2017-08-20T18:00:04.585Z,59.40
2017-08-20T18:02:32.609Z,59.40
2017-08-20T18:05:00.614Z,59.80
2017-08-20T18:07:29.423Z,61.80
2017-08-20T18:09:57.441Z,61.70
2017-08-20T18:12:27.465Z,62.60
2017-08-20T18:14:56.477Z,63.60
2017-08-20T18:17:24.518Z,64.20
2017-08-20T18:19:52.544Z,65.10
2017-08-20T18:22:20.581Z,66.20
2017-08-20T18:24:50.269Z,68.30
2017-08-20T18:27:18.293Z,67.90
2017-08-20T18:29:46.325Z,68.70
2017-08-20T18:32:15.653Z,70.20
2017-08-20T18:34:44.717Z,71.20
2017-08-20T18:37:12.813Z,71.30
2017-08-20T18:39:41.773Z,71.30
2017-08-20T18:42:09.794Z,71.90
2017-08-20T18:44:38.759Z,72.70
2017-08-20T18:47:06.765Z,73.50
2017-08-20T18:49:34.793Z,73.90
2017-08-20T18:52:03.793Z,75.20
2017-08-20T18:54:31.829Z,76.60
2017-08-20T18:56:59.853Z,77.80
2017-08-20T18:59:27.897Z,80.00
2017-08-20T19:01:56.701Z,86.60
2017-08-20T19:04:24.713Z,86.50
2017-08-20T19:06:58.418Z,90.50
2017-08-20T19:09:25.937Z,92.90
2017-08-20T19:11:54.164Z,96.40
2017-08-20T19:14:22.205Z,99.90
2017-08-20T19:16:50.217Z,99.90
2017-08-20T19:19:18.236Z,99.90
2017-08-20T19:21:46.284Z,99.90
2017-08-20T19:24:14.305Z,99.90
2017-08-20T19:26:42.328Z,99.90
2017-08-20T19:29:10.373Z,99.90
2017-08-20T19:31:40.173Z,99.90
2017-08-20T19:34:08.221Z,99.90
2017-08-20T19:36:36.276Z,99.90
2017-08-20T19:39:05.296Z,99.90
2017-08-20T19:41:33.416Z,99.90
2017-08-20T19:44:01.421Z,99.90
2017-08-20T19:46:29.445Z,99.90
2017-08-20T19:48:57.484Z,99.90
2017-08-20T19:51:25.524Z,99.90
2017-08-20T19:53:53.060Z,99.90
2017-08-20T19:56:21.092Z,99.90
2017-08-20T19:58:50.920Z,99.90
2017-08-20T20:01:18.965Z,99.90
2017-08-20T20:03:46.993Z,99.90
2017-08-20T20:06:16.044Z,99.90
2017-08-20T20:08:47.784Z,99.90
2017-08-20T20:11:15.832Z,99.90
2017-08-20T20:13:43.872Z,99.90
2017-08-20T20:16:11.912Z,99.90
2017-08-20T20:18:39.948Z,99.90
2017-08-20T20:21:07.980Z,99.90
2017-08-20T20:23:36.000Z,99.90
2017-08-20T20:26:04.040Z,99.90
2017-08-20T20:28:32.068Z,99.90
2017-08-20T20:31:00.101Z,99.90
2017-08-20T20:33:28.424Z,99.90
2017-08-20T20:35:56.471Z,99.90
2017-08-20T20:38:27.200Z,99.90
2017-08-20T20:40:55.248Z,99.90
2017-08-20T20:43:23.276Z,99.90
2017-08-20T20:45:52.228Z,99.90
2017-08-20T20:48:20.268Z,99.90
2017-08-20T20:50:48.309Z,99.90
2017-08-20T20:53:16.336Z,99.90
2017-08-20T20:55:44.393Z,99.90
2017-08-20T20:58:13.392Z,99.90
2017-08-20T21:00:40.912Z,99.90
2017-08-20T21:03:08.944Z,99.90
2017-08-20T21:05:38.740Z,99.90
2017-08-20T21:08:06.776Z,99.90
2017-08-20T21:10:34.816Z,99.90
2017-08-20T21:13:02.844Z,99.90
2017-08-20T21:15:30.876Z,99.90
2017-08-20T21:17:58.928Z,99.90
2017-08-20T21:20:26.964Z,99.90
2017-08-20T21:22:54.984Z,99.90
2017-08-20T21:25:23.015Z,99.90
2017-08-20T21:27:51.804Z,99.90
2017-08-20T21:30:19.940Z,99.90
2017-08-20T21:32:48.055Z,99.90
2017-08-20T21:35:17.836Z,99.90
2017-08-20T21:37:45.856Z,99.90
2017-08-20T21:40:13.900Z,99.90
2017-08-20T21:42:41.916Z,99.90
2017-08-20T21:45:10.944Z,99.90
2017-08-20T21:47:39.955Z,99.90
2017-08-20T21:50:09.248Z,99.90
2017-08-20T21:52:37.267Z,99.90
2017-08-20T21:55:05.315Z,99.90
2017-08-20T21:57:33.355Z,99.90
2017-08-20T22:00:01.387Z,99.90
2017-08-20T22:02:29.415Z,99.90
2017-08-20T22:04:58.215Z,99.90
2017-08-20T22:07:26.235Z,99.90
2017-08-20T22:09:54.263Z,99.90
2017-08-20T22:12:22.279Z,99.90
2017-08-20T22:14:50.303Z,99.90
2017-08-20T22:17:18.331Z,99.90
2017-08-20T22:19:46.351Z,99.90
2017-08-20T22:22:14.683Z,99.90
2017-08-20T22:24:42.711Z,99.90
2017-08-20T22:27:10.715Z,99.90
2017-08-20T22:29:38.739Z,99.90
2017-08-20T22:32:06.763Z,99.90
2017-08-20T22:34:36.555Z,99.90
2017-08-20T22:37:06.567Z,99.90
2017-08-20T22:39:35.563Z,99.90
2017-08-20T22:42:03.571Z,99.90
2017-08-20T22:44:31.595Z,99.90
2017-08-20T22:46:59.615Z,99.90
2017-08-20T22:49:27.755Z,99.90
2017-08-20T22:51:55.789Z,99.90
2017-08-20T22:54:23.803Z,99.90
2017-08-20T22:56:52.583Z,99.90
2017-08-20T22:59:20.603Z,99.90
2017-08-20T23:01:49.530Z,99.90
2017-08-20T23:04:18.527Z,99.90
2017-08-20T23:06:46.539Z,99.90
2017-08-20T23:09:14.554Z,99.90
2017-08-20T23:11:42.575Z,99.90
2017-08-20T23:14:11.352Z,99.90
2017-08-20T23:16:40.146Z,99.90
2017-08-20T23:19:08.166Z,99.90
2017-08-20T23:21:36.175Z,99.90
2017-08-20T23:24:04.963Z,99.90
2017-08-20T23:26:33.954Z,99.90
2017-08-20T23:29:02.730Z,99.90
2017-08-20T23:31:31.702Z,99.90
2017-08-20T23:33:59.732Z,99.90
2017-08-20T23:36:27.790Z,99.90
2017-08-20T23:38:55.822Z,99.90
2017-08-20T23:41:23.834Z,99.90
2017-08-20T23:43:51.851Z,99.90
2017-08-20T23:46:19.870Z,99.90
2017-08-20T23:48:47.886Z,99.90
2017-08-20T23:51:16.882Z,99.90
2017-08-20T23:53:44.898Z,99.90
2017-08-20T23:56:12.906Z,99.90
2017-08-20T23:58:40.934Z,99.90
