createdAt,value
2019-03-25T00:01:44.105Z,-0.30
2019-03-25T00:04:47.993Z,-0.20
2019-03-25T00:07:51.665Z,-0.20
2019-03-25T00:10:55.405Z,-0.10
2019-03-25T00:13:59.180Z,-0.10
2019-03-25T00:17:03.290Z,0.00
2019-03-25T00:20:07.353Z,0.00
2019-03-25T00:23:11.000Z,0.00
2019-03-25T00:26:14.660Z,0.00
2019-03-25T00:29:18.433Z,0.10
2019-03-25T00:32:22.244Z,0.10
2019-03-25T00:35:25.952Z,0.30
2019-03-25T00:38:30.678Z,0.40
2019-03-25T00:41:34.536Z,0.50
2019-03-25T00:44:38.196Z,0.50
2019-03-25T00:47:42.057Z,0.60
2019-03-25T00:50:45.716Z,0.70
2019-03-25T00:53:49.459Z,0.70
2019-03-25T00:56:53.268Z,0.70
2019-03-25T00:59:57.046Z,0.80
2019-03-25T01:03:00.750Z,0.90
2019-03-25T01:06:05.476Z,0.90
2019-03-25T01:09:09.388Z,0.90
2019-03-25T01:12:13.197Z,0.90
2019-03-25T01:15:17.040Z,0.90
2019-03-25T01:18:20.821Z,0.90
2019-03-25T01:21:24.532Z,1.00
2019-03-25T01:24:28.121Z,0.90
2019-03-25T01:27:31.837Z,0.90
2019-03-25T01:30:35.540Z,0.90
2019-03-25T01:33:39.253Z,0.80
2019-03-25T01:36:42.957Z,0.80
2019-03-25T01:39:46.664Z,0.70
2019-03-25T01:42:50.377Z,0.70
2019-03-25T01:45:54.180Z,0.70
2019-03-25T01:48:57.888Z,0.60
2019-03-25T01:52:01.693Z,0.60
2019-03-25T01:55:13.296Z,0.60
2019-03-25T01:58:11.880Z,0.60
2019-03-25T02:01:15.383Z,0.70
2019-03-25T02:04:19.233Z,0.70
2019-03-25T02:07:22.896Z,0.80
2019-03-25T02:10:26.845Z,0.90
2019-03-25T02:13:30.657Z,0.90
2019-03-25T02:16:35.738Z,0.90
2019-03-25T02:19:39.619Z,0.90
2019-03-25T02:22:43.428Z,0.90
2019-03-25T02:25:47.069Z,0.90
2019-03-25T02:28:50.828Z,0.90
2019-03-25T02:31:54.500Z,0.90
2019-03-25T02:34:58.345Z,0.80
2019-03-25T02:38:02.157Z,0.80
2019-03-25T02:41:05.825Z,0.80
2019-03-25T02:44:09.889Z,0.70
2019-03-25T02:47:13.652Z,0.60
2019-03-25T02:50:17.601Z,0.50
2019-03-25T02:53:22.334Z,0.50
2019-03-25T02:56:27.127Z,0.40
2019-03-25T02:59:30.967Z,0.40
2019-03-25T03:02:34.645Z,0.40
2019-03-25T03:05:38.354Z,0.40
2019-03-25T03:08:41.988Z,0.30
2019-03-25T03:11:45.666Z,0.20
2019-03-25T03:14:49.409Z,0.10
2019-03-25T03:17:53.076Z,0.10
2019-03-25T03:20:56.881Z,0.10
2019-03-25T03:24:00.733Z,0.00
2019-03-25T03:27:04.400Z,0.00
2019-03-25T03:30:08.738Z,0.00
2019-03-25T03:33:13.468Z,0.00
2019-03-25T03:36:17.166Z,0.00
2019-03-25T03:39:21.928Z,0.00
2019-03-25T03:42:26.729Z,0.00
2019-03-25T03:45:30.444Z,0.10
2019-03-25T03:48:34.141Z,0.20
2019-03-25T03:51:38.877Z,0.40
2019-03-25T03:54:42.612Z,0.40
2019-03-25T03:57:46.797Z,0.50
2019-03-25T04:00:50.614Z,0.50
2019-03-25T04:03:54.418Z,0.60
2019-03-25T04:06:58.231Z,0.60
2019-03-25T04:10:02.013Z,0.50
2019-03-25T04:13:05.949Z,0.60
2019-03-25T04:16:09.658Z,0.70
2019-03-25T04:19:13.399Z,0.90
2019-03-25T04:22:17.285Z,0.90
2019-03-25T04:25:21.043Z,1.10
2019-03-25T04:28:24.746Z,1.30
2019-03-25T04:31:28.463Z,1.60
2019-03-25T04:34:32.265Z,2.00
2019-03-25T04:37:35.963Z,2.20
2019-03-25T04:40:39.691Z,2.30
2019-03-25T04:43:43.373Z,2.40
2019-03-25T04:46:47.096Z,2.50
2019-03-25T04:49:50.952Z,2.50
2019-03-25T04:52:54.716Z,2.70
2019-03-25T04:55:58.408Z,2.80
2019-03-25T04:59:02.265Z,2.90
2019-03-25T05:02:06.141Z,2.90
2019-03-25T05:05:10.913Z,3.00
2019-03-25T05:08:14.580Z,3.10
2019-03-25T05:11:29.939Z,3.20
2019-03-25T05:14:23.940Z,3.30
2019-03-25T05:17:27.852Z,3.40
2019-03-25T05:20:31.593Z,3.40
2019-03-25T05:23:35.260Z,3.50
2019-03-25T05:26:50.246Z,3.50
2019-03-25T05:29:44.521Z,3.50
2019-03-25T05:32:48.333Z,3.50
2019-03-25T05:35:52.044Z,3.50
2019-03-25T05:38:55.774Z,3.40
2019-03-25T05:41:59.556Z,3.40
2019-03-25T05:45:03.266Z,3.30
2019-03-25T05:48:07.072Z,3.30
2019-03-25T05:51:10.786Z,3.20
2019-03-25T05:54:14.483Z,3.10
2019-03-25T05:57:18.234Z,3.00
2019-03-25T06:00:23.944Z,2.80
2019-03-25T06:03:27.796Z,2.60
2019-03-25T06:06:31.609Z,2.30
2019-03-25T06:09:37.211Z,2.10
2019-03-25T06:12:42.536Z,2.10
2019-03-25T06:15:46.580Z,2.00
2019-03-25T06:18:51.345Z,1.90
2019-03-25T06:21:55.052Z,1.90
2019-03-25T06:24:58.729Z,1.80
2019-03-25T06:28:02.472Z,1.80
2019-03-25T06:31:06.238Z,1.80
2019-03-25T06:34:09.967Z,1.70
2019-03-25T06:37:13.798Z,1.70
2019-03-25T06:40:17.872Z,1.60
2019-03-25T06:43:21.620Z,1.50
2019-03-25T06:46:25.392Z,1.50
2019-03-25T06:49:29.100Z,1.60
2019-03-25T06:52:32.845Z,1.50
2019-03-25T06:55:36.720Z,1.50
2019-03-25T06:58:40.453Z,1.50
2019-03-25T07:01:44.258Z,1.60
2019-03-25T07:04:47.960Z,1.60
2019-03-25T07:07:51.681Z,1.70
2019-03-25T07:10:55.767Z,1.70
2019-03-25T07:13:59.507Z,1.70
2019-03-25T07:17:03.169Z,1.70
2019-03-25T07:20:07.605Z,1.80
2019-03-25T07:23:11.567Z,1.90
2019-03-25T07:26:15.231Z,2.00
2019-03-25T07:29:19.033Z,2.10
2019-03-25T07:32:22.880Z,2.20
2019-03-25T07:35:26.756Z,2.30
2019-03-25T07:38:30.705Z,2.40
2019-03-25T07:41:34.368Z,2.60
2019-03-25T07:44:38.088Z,2.70
2019-03-25T07:47:41.828Z,2.80
2019-03-25T07:50:45.599Z,2.80
2019-03-25T07:53:51.063Z,2.90
2019-03-25T07:56:54.969Z,3.10
2019-03-25T08:00:00.637Z,3.20
2019-03-25T08:03:04.350Z,3.30
2019-03-25T08:06:08.228Z,3.30
2019-03-25T08:09:11.964Z,3.20
2019-03-25T08:12:15.757Z,3.20
2019-03-25T08:15:19.576Z,3.20
2019-03-25T08:18:23.404Z,3.30
2019-03-25T08:21:27.073Z,3.30
2019-03-25T08:24:30.785Z,3.30
2019-03-25T08:27:34.488Z,3.30
2019-03-25T08:30:38.196Z,3.40
2019-03-25T08:33:42.036Z,3.40
2019-03-25T08:36:45.811Z,3.40
2019-03-25T08:39:49.628Z,3.50
2019-03-25T08:42:54.557Z,3.70
2019-03-25T08:45:58.253Z,3.80
2019-03-25T08:49:02.218Z,3.90
2019-03-25T08:52:06.087Z,4.10
2019-03-25T08:55:09.908Z,4.30
2019-03-25T08:58:13.744Z,4.30
2019-03-25T09:01:18.536Z,4.40
2019-03-25T09:04:22.356Z,4.50
2019-03-25T09:07:26.160Z,4.80
2019-03-25T09:10:29.876Z,5.20
2019-03-25T09:13:33.720Z,5.20
2019-03-25T09:16:37.469Z,5.10
2019-03-25T09:19:41.196Z,5.00
2019-03-25T09:22:46.024Z,5.10
2019-03-25T09:25:49.736Z,5.20
2019-03-25T09:28:53.471Z,5.50
2019-03-25T09:31:57.309Z,5.50
2019-03-25T09:35:00.987Z,5.60
2019-03-25T09:38:04.664Z,6.10
2019-03-25T09:41:08.475Z,6.60
2019-03-25T09:44:12.649Z,6.60
2019-03-25T09:47:17.631Z,6.60
2019-03-25T09:50:21.956Z,6.50
2019-03-25T09:53:26.199Z,6.20
2019-03-25T09:56:29.964Z,6.40
2019-03-25T09:59:33.698Z,6.50
2019-03-25T10:02:37.338Z,6.70
2019-03-25T10:05:41.048Z,7.20
2019-03-25T10:08:44.844Z,8.20
2019-03-25T10:11:48.664Z,7.80
2019-03-25T10:14:52.329Z,8.30
2019-03-25T10:17:56.137Z,8.90
2019-03-25T10:20:59.985Z,8.80
2019-03-25T10:24:03.906Z,8.50
2019-03-25T10:27:07.876Z,8.20
2019-03-25T10:30:12.535Z,8.00
2019-03-25T10:33:16.318Z,8.20
2019-03-25T10:36:20.161Z,8.40
2019-03-25T10:39:23.868Z,7.90
2019-03-25T10:42:27.636Z,8.00
2019-03-25T10:45:31.588Z,7.60
2019-03-25T10:48:35.360Z,7.70
2019-03-25T10:51:39.113Z,7.80
2019-03-25T10:54:42.994Z,7.70
2019-03-25T10:57:48.433Z,8.30
2019-03-25T11:00:52.173Z,9.20
2019-03-25T11:03:56.152Z,10.30
2019-03-25T11:07:00.464Z,11.20
2019-03-25T11:10:05.752Z,12.30
2019-03-25T11:13:09.527Z,11.50
2019-03-25T11:16:13.267Z,12.60
2019-03-25T11:19:17.040Z,12.00
2019-03-25T11:22:20.759Z,11.40
2019-03-25T11:25:24.476Z,10.80
2019-03-25T11:28:28.388Z,10.50
2019-03-25T11:31:32.095Z,10.80
2019-03-25T11:34:35.783Z,10.40
2019-03-25T11:37:39.493Z,10.90
2019-03-25T11:40:44.331Z,10.80
2019-03-25T11:43:48.036Z,10.10
2019-03-25T11:46:51.775Z,9.80
2019-03-25T11:49:55.432Z,10.20
2019-03-25T11:52:59.152Z,10.50
2019-03-25T11:56:02.960Z,11.00
2019-03-25T11:59:06.776Z,11.50
2019-03-25T12:02:17.581Z,12.10
2019-03-25T12:05:16.336Z,13.20
2019-03-25T12:08:20.174Z,14.50
2019-03-25T12:11:23.847Z,14.70
2019-03-25T12:14:27.560Z,14.80
2019-03-25T12:17:31.309Z,14.90
2019-03-25T12:20:35.076Z,15.30
2019-03-25T12:23:38.773Z,15.30
2019-03-25T12:26:42.596Z,15.30
2019-03-25T12:29:46.300Z,13.50
2019-03-25T12:32:50.244Z,11.70
2019-03-25T12:35:53.920Z,11.90
2019-03-25T12:38:57.728Z,10.80
2019-03-25T12:42:01.430Z,10.00
2019-03-25T12:45:05.352Z,8.30
2019-03-25T12:48:09.057Z,6.60
2019-03-25T12:51:12.760Z,5.70
2019-03-25T12:54:16.572Z,5.50
2019-03-25T12:57:20.280Z,5.60
2019-03-25T13:00:37.843Z,6.70
2019-03-25T13:03:41.625Z,9.20
2019-03-25T13:06:46.244Z,9.70
2019-03-25T13:09:49.956Z,10.10
2019-03-25T13:12:53.765Z,9.80
2019-03-25T13:15:57.467Z,9.70
2019-03-25T13:19:01.275Z,9.30
2019-03-25T13:22:04.991Z,9.70
2019-03-25T13:25:08.697Z,10.30
2019-03-25T13:28:12.504Z,10.10
2019-03-25T13:31:16.315Z,9.60
2019-03-25T13:34:20.024Z,9.60
2019-03-25T13:37:23.824Z,9.10
2019-03-25T13:40:27.532Z,9.00
2019-03-25T13:43:31.252Z,9.40
2019-03-25T13:46:34.952Z,9.70
2019-03-25T13:49:38.661Z,10.30
2019-03-25T13:52:42.368Z,11.30
2019-03-25T13:55:47.101Z,11.90
2019-03-25T13:58:50.928Z,12.60
2019-03-25T14:01:54.625Z,12.80
2019-03-25T14:04:58.355Z,13.40
2019-03-25T14:08:02.200Z,12.60
2019-03-25T14:11:06.080Z,12.70
2019-03-25T14:14:09.783Z,13.40
2019-03-25T14:17:15.152Z,13.90
2019-03-25T14:20:18.864Z,13.00
2019-03-25T14:23:22.592Z,12.50
2019-03-25T14:26:26.355Z,13.30
2019-03-25T14:29:30.160Z,14.10
2019-03-25T14:32:33.836Z,15.60
2019-03-25T14:35:38.499Z,15.70
2019-03-25T14:38:42.172Z,15.70
2019-03-25T14:41:45.881Z,13.70
2019-03-25T14:44:49.821Z,12.80
2019-03-25T14:47:53.504Z,13.90
2019-03-25T14:50:57.246Z,14.90
2019-03-25T14:54:01.020Z,12.70
2019-03-25T14:57:04.876Z,11.10
2019-03-25T15:00:09.662Z,9.40
2019-03-25T15:03:13.443Z,8.60
2019-03-25T15:06:17.108Z,7.80
2019-03-25T15:09:20.884Z,7.80
2019-03-25T15:12:24.591Z,8.20
2019-03-25T15:15:28.327Z,8.60
2019-03-25T15:18:32.004Z,8.70
2019-03-25T15:21:35.788Z,9.10
2019-03-25T15:24:39.517Z,9.10
2019-03-25T15:27:43.262Z,8.70
2019-03-25T15:30:46.955Z,8.70
2019-03-25T15:33:50.748Z,8.70
2019-03-25T15:36:54.456Z,8.50
2019-03-25T15:39:58.200Z,8.20
2019-03-25T15:43:01.859Z,8.30
2019-03-25T15:46:05.607Z,9.70
2019-03-25T15:49:09.275Z,10.70
2019-03-25T15:52:12.983Z,10.70
2019-03-25T15:55:16.723Z,10.00
2019-03-25T15:58:26.071Z,9.50
2019-03-25T16:01:25.952Z,8.80
2019-03-25T16:04:29.647Z,8.50
2019-03-25T16:07:33.368Z,8.00
2019-03-25T16:10:37.109Z,8.00
2019-03-25T16:13:40.780Z,7.80
2019-03-25T16:16:44.589Z,7.50
2019-03-25T16:19:48.400Z,7.40
2019-03-25T16:22:52.108Z,7.30
2019-03-25T16:25:56.009Z,7.20
2019-03-25T16:28:59.772Z,7.30
2019-03-25T16:32:03.481Z,7.20
2019-03-25T16:35:07.317Z,7.10
2019-03-25T16:38:10.983Z,7.10
2019-03-25T16:41:14.706Z,7.00
2019-03-25T16:44:18.396Z,6.90
2019-03-25T16:47:22.423Z,7.00
2019-03-25T16:50:26.137Z,7.00
2019-03-25T16:53:29.948Z,6.90
2019-03-25T16:56:34.072Z,6.80
2019-03-25T16:59:37.864Z,6.70
2019-03-25T17:02:41.880Z,6.70
2019-03-25T17:07:06.175Z,6.70
2019-03-25T17:10:10.301Z,6.60
2019-03-25T17:13:14.139Z,6.60
2019-03-25T17:16:17.948Z,6.50
2019-03-25T17:19:21.714Z,6.50
2019-03-25T17:22:25.613Z,6.50
2019-03-25T17:25:29.345Z,6.30
2019-03-25T17:28:33.288Z,6.20
2019-03-25T17:31:37.099Z,6.10
2019-03-25T17:34:40.768Z,6.10
2019-03-25T17:37:44.616Z,6.10
2019-03-25T17:40:48.287Z,6.10
2019-03-25T17:43:53.115Z,6.10
2019-03-25T17:46:56.864Z,6.00
2019-03-25T17:50:00.636Z,6.00
2019-03-25T17:53:05.544Z,6.00
2019-03-25T17:56:09.168Z,6.00
2019-03-25T17:59:12.889Z,6.00
2019-03-25T18:02:16.648Z,6.00
2019-03-25T18:05:20.416Z,5.90
2019-03-25T18:08:24.367Z,5.90
2019-03-25T18:11:28.133Z,5.80
2019-03-25T18:14:31.940Z,5.80
2019-03-25T18:17:35.675Z,5.80
2019-03-25T18:20:39.443Z,5.80
2019-03-25T18:23:43.297Z,5.70
2019-03-25T18:26:46.964Z,5.70
2019-03-25T18:29:50.631Z,5.70
2019-03-25T18:32:54.620Z,5.60
2019-03-25T18:35:58.387Z,5.60
2019-03-25T18:39:02.203Z,5.60
2019-03-25T18:42:07.688Z,5.60
2019-03-25T18:45:11.357Z,5.60
2019-03-25T18:48:15.087Z,5.60
2019-03-25T18:51:18.684Z,5.50
2019-03-25T18:54:22.390Z,5.50
2019-03-25T18:57:26.121Z,5.50
2019-03-25T19:00:33.487Z,5.50
2019-03-25T19:03:37.213Z,5.50
2019-03-25T19:06:42.230Z,5.50
2019-03-25T19:09:46.379Z,5.50
2019-03-25T19:12:49.992Z,5.50
2019-03-25T19:15:53.855Z,5.50
2019-03-25T19:18:57.580Z,5.50
2019-03-25T19:22:01.318Z,5.50
2019-03-25T19:25:05.487Z,5.30
2019-03-25T19:28:09.369Z,5.30
2019-03-25T19:31:13.135Z,5.10
2019-03-25T19:34:16.828Z,5.00
2019-03-25T19:37:20.553Z,5.00
2019-03-25T19:40:24.260Z,5.00
2019-03-25T19:43:28.058Z,4.90
2019-03-25T19:46:32.011Z,4.80
2019-03-25T19:49:35.801Z,4.80
2019-03-25T19:52:39.621Z,4.70
2019-03-25T19:55:43.390Z,4.70
2019-03-25T19:58:47.958Z,4.60
2019-03-25T20:01:51.820Z,4.60
2019-03-25T20:04:55.563Z,4.60
2019-03-25T20:07:59.390Z,4.60
2019-03-25T20:11:03.358Z,4.50
2019-03-25T20:14:07.154Z,4.40
2019-03-25T20:17:10.892Z,4.30
2019-03-25T20:20:14.683Z,4.20
2019-03-25T20:23:18.573Z,4.00
2019-03-25T20:26:22.297Z,3.90
2019-03-25T20:29:26.101Z,3.80
2019-03-25T20:32:31.987Z,3.80
2019-03-25T20:35:35.255Z,3.80
2019-03-25T20:38:38.988Z,3.70
2019-03-25T20:41:42.819Z,3.50
2019-03-25T20:44:47.545Z,3.40
2019-03-25T20:47:51.216Z,3.30
2019-03-25T20:50:56.461Z,3.20
2019-03-25T20:54:00.705Z,3.20
2019-03-25T20:57:04.454Z,3.10
2019-03-25T21:00:09.672Z,3.00
2019-03-25T21:03:15.254Z,2.80
2019-03-25T21:06:19.131Z,2.60
2019-03-25T21:09:22.939Z,2.60
2019-03-25T21:12:26.748Z,2.50
2019-03-25T21:15:30.456Z,2.50
2019-03-25T21:18:34.279Z,2.60
2019-03-25T21:21:38.008Z,2.70
2019-03-25T21:24:41.890Z,2.70
2019-03-25T21:27:45.559Z,2.70
2019-03-25T21:30:49.429Z,2.60
2019-03-25T21:33:57.617Z,2.50
2019-03-25T21:37:01.676Z,2.40
2019-03-25T21:40:05.879Z,2.40
2019-03-25T21:43:09.783Z,2.40
2019-03-25T21:46:15.323Z,2.20
2019-03-25T21:49:19.135Z,2.00
2019-03-25T21:52:23.980Z,1.80
2019-03-25T21:55:28.018Z,1.80
2019-03-25T21:58:31.815Z,1.60
2019-03-25T22:01:35.596Z,1.40
2019-03-25T22:04:39.508Z,1.40
2019-03-25T22:07:43.368Z,1.30
2019-03-25T22:10:47.215Z,1.20
2019-03-25T22:13:52.012Z,1.20
2019-03-25T22:16:55.824Z,1.20
2019-03-25T22:19:59.674Z,1.20
2019-03-25T22:23:03.432Z,1.20
2019-03-25T22:26:07.183Z,1.20
2019-03-25T22:29:10.955Z,1.10
2019-03-25T22:32:14.656Z,1.00
2019-03-25T22:36:10.428Z,1.00
2019-03-25T22:39:14.307Z,1.10
2019-03-25T22:42:18.107Z,1.20
2019-03-25T22:45:29.288Z,1.20
2019-03-25T22:48:33.012Z,1.10
2019-03-25T22:51:36.732Z,1.10
2019-03-25T22:54:40.419Z,1.20
2019-03-25T22:57:44.124Z,1.10
2019-03-25T23:00:48.474Z,1.00
2019-03-25T23:03:52.460Z,1.00
2019-03-25T23:06:56.179Z,0.90
2019-03-25T23:09:59.926Z,0.80
2019-03-25T23:13:03.673Z,0.80
2019-03-25T23:20:32.827Z,0.70
2019-03-25T23:23:36.470Z,0.80
2019-03-25T23:26:40.421Z,0.70
2019-03-25T23:29:44.191Z,0.60
2019-03-25T23:32:48.140Z,0.60
2019-03-25T23:35:51.900Z,0.50
2019-03-25T23:38:55.731Z,0.40
2019-03-25T23:41:59.770Z,0.30
2019-03-25T23:45:03.553Z,0.30
2019-03-25T23:48:07.451Z,0.20
2019-03-25T23:51:11.214Z,0.10
2019-03-25T23:54:15.384Z,0.10
2019-03-25T23:57:19.229Z,0.00
