createdAt,value
2017-08-01T00:00:47.424Z,99.90
2017-08-01T00:03:17.267Z,99.90
2017-08-01T00:05:46.683Z,99.90
2017-08-01T00:08:16.082Z,99.90
2017-08-01T00:10:45.327Z,99.90
2017-08-01T00:13:15.539Z,99.90
2017-08-01T00:15:45.019Z,99.90
2017-08-01T00:18:13.704Z,99.90
2017-08-01T00:20:44.042Z,99.90
2017-08-01T00:23:13.056Z,99.90
2017-08-01T00:25:41.987Z,99.90
2017-08-01T00:28:13.805Z,99.90
2017-08-01T00:30:42.508Z,99.90
2017-08-01T00:33:10.866Z,99.90
2017-08-01T00:35:39.856Z,99.90
2017-08-01T00:38:08.193Z,99.90
2017-08-01T00:40:37.304Z,99.90
2017-08-01T00:43:07.716Z,99.90
2017-08-01T00:45:36.040Z,99.90
2017-08-01T00:48:05.133Z,99.90
2017-08-01T00:50:33.825Z,99.90
2017-08-01T00:53:02.152Z,99.90
2017-08-01T00:55:30.487Z,99.90
2017-08-01T00:57:59.424Z,99.90
2017-08-01T01:00:27.795Z,99.90
2017-08-01T01:02:56.253Z,99.90
2017-08-01T01:05:25.699Z,99.90
2017-08-01T01:07:54.962Z,99.90
2017-08-01T01:10:24.076Z,99.90
2017-08-01T01:12:53.793Z,99.90
2017-08-01T01:15:22.287Z,99.90
2017-08-01T01:17:50.909Z,99.90
2017-08-01T01:20:19.825Z,99.90
2017-08-01T01:22:48.513Z,99.90
2017-08-01T01:25:18.080Z,99.90
2017-08-01T01:27:47.325Z,99.90
2017-08-01T01:30:16.997Z,99.90
2017-08-01T01:32:47.526Z,99.90
2017-08-01T01:35:17.327Z,99.90
2017-08-01T01:37:46.549Z,99.90
2017-08-01T01:40:15.088Z,99.90
2017-08-01T01:42:43.939Z,99.90
2017-08-01T01:45:12.450Z,99.90
2017-08-01T01:47:40.828Z,99.90
2017-08-01T01:50:09.269Z,99.90
2017-08-01T01:52:37.644Z,99.90
2017-08-01T01:55:06.069Z,99.90
2017-08-01T01:57:35.947Z,99.90
2017-08-01T02:00:04.293Z,99.90
2017-08-01T02:02:32.636Z,99.90
2017-08-01T02:05:01.786Z,99.90
2017-08-01T02:07:30.857Z,99.90
2017-08-01T02:09:59.979Z,99.90
2017-08-01T02:12:28.794Z,99.90
2017-08-01T02:14:57.219Z,99.90
2017-08-01T02:17:25.597Z,99.90
2017-08-01T02:19:54.780Z,99.90
2017-08-01T02:22:23.349Z,99.90
2017-08-01T02:24:51.793Z,99.90
2017-08-01T02:27:20.317Z,99.90
2017-08-01T02:29:48.856Z,99.90
2017-08-01T02:32:17.585Z,99.90
2017-08-01T02:34:46.948Z,99.90
2017-08-01T02:37:15.779Z,99.90
2017-08-01T02:39:45.184Z,99.90
2017-08-01T02:42:15.167Z,99.90
2017-08-01T02:44:44.161Z,99.90
2017-08-01T02:47:14.177Z,99.90
2017-08-01T02:49:43.139Z,99.90
2017-08-01T02:52:11.822Z,99.90
2017-08-01T02:54:40.220Z,99.90
2017-08-01T02:57:09.690Z,99.90
2017-08-01T02:59:38.776Z,99.90
2017-08-01T03:02:07.875Z,99.90
2017-08-01T03:04:37.047Z,99.90
2017-08-01T03:07:06.207Z,99.90
2017-08-01T03:09:34.522Z,99.90
2017-08-01T03:12:03.396Z,99.90
2017-08-01T03:14:31.729Z,99.90
2017-08-01T03:17:00.813Z,99.90
2017-08-01T03:19:29.915Z,99.90
2017-08-01T03:21:58.349Z,99.90
2017-08-01T03:24:27.567Z,99.90
2017-08-01T03:26:56.864Z,99.90
2017-08-01T03:29:25.577Z,99.90
2017-08-01T03:31:54.169Z,99.90
2017-08-01T03:34:24.018Z,99.90
2017-08-01T03:36:52.478Z,99.90
2017-08-01T03:39:20.990Z,99.90
2017-08-01T03:41:49.970Z,99.90
2017-08-01T03:44:20.062Z,99.90
2017-08-01T03:46:49.549Z,99.90
2017-08-01T03:49:18.657Z,99.90
2017-08-01T03:51:49.005Z,99.90
2017-08-01T03:54:17.755Z,99.90
2017-08-01T03:56:46.708Z,99.90
2017-08-01T03:59:15.719Z,99.90
2017-08-01T04:01:45.658Z,99.90
2017-08-01T04:04:15.920Z,99.90
2017-08-01T04:06:44.897Z,99.90
2017-08-01T04:09:13.873Z,99.90
2017-08-01T04:11:42.987Z,99.90
2017-08-01T04:14:11.924Z,99.90
2017-08-01T04:16:40.589Z,99.90
2017-08-01T04:19:08.996Z,99.90
2017-08-01T04:21:37.343Z,99.90
2017-08-01T04:24:06.692Z,99.90
2017-08-01T04:26:35.381Z,99.90
2017-08-01T04:29:03.722Z,99.90
2017-08-01T04:31:32.066Z,99.90
2017-08-01T04:34:01.320Z,99.90
2017-08-01T04:36:29.625Z,99.90
2017-08-01T04:38:58.037Z,99.90
2017-08-01T04:41:26.971Z,99.90
2017-08-01T04:43:55.745Z,99.90
2017-08-01T04:46:25.735Z,99.90
2017-08-01T04:48:54.885Z,99.90
2017-08-01T04:51:23.459Z,99.90
2017-08-01T04:53:52.573Z,99.90
2017-08-01T04:56:22.196Z,99.90
2017-08-01T04:58:50.953Z,99.90
2017-08-01T05:01:19.456Z,99.90
2017-08-01T05:03:49.430Z,99.90
2017-08-01T05:06:18.749Z,99.90
2017-08-01T05:08:47.674Z,99.90
2017-08-01T05:11:17.169Z,99.90
2017-08-01T05:13:47.393Z,99.90
2017-08-01T05:16:16.573Z,99.90
2017-08-01T05:18:46.906Z,99.90
2017-08-01T05:21:15.985Z,99.90
2017-08-01T05:23:44.904Z,99.90
2017-08-01T05:26:14.726Z,99.90
2017-08-01T05:28:44.504Z,99.90
2017-08-01T05:31:13.501Z,99.90
2017-08-01T05:33:43.636Z,99.90
2017-08-01T05:36:12.258Z,99.90
2017-08-01T05:38:40.637Z,99.90
2017-08-01T05:41:09.329Z,99.90
2017-08-01T05:43:37.653Z,99.90
2017-08-01T05:46:06.748Z,99.90
2017-08-01T05:48:35.428Z,99.90
2017-08-01T05:51:03.747Z,99.90
2017-08-01T05:53:32.049Z,99.90
2017-08-01T05:56:00.614Z,99.90
2017-08-01T05:58:28.937Z,99.90
2017-08-01T06:00:57.272Z,99.90
2017-08-01T06:03:26.289Z,99.90
2017-08-01T06:05:55.668Z,99.90
2017-08-01T06:08:24.758Z,99.90
2017-08-01T06:10:55.014Z,99.90
2017-08-01T06:13:24.290Z,99.90
2017-08-01T06:15:52.740Z,99.90
2017-08-01T06:18:22.150Z,99.90
2017-08-01T06:20:50.494Z,99.90
2017-08-01T06:23:18.894Z,99.90
2017-08-01T06:25:48.506Z,99.90
2017-08-01T06:28:16.868Z,99.90
2017-08-01T06:30:46.057Z,99.90
2017-08-01T06:33:15.564Z,99.90
2017-08-01T06:35:43.965Z,99.90
2017-08-01T06:38:12.344Z,99.90
2017-08-01T06:40:42.549Z,99.90
2017-08-01T06:43:11.698Z,99.90
2017-08-01T06:45:40.034Z,99.90
2017-08-01T06:48:09.369Z,99.90
2017-08-01T06:50:37.700Z,99.90
2017-08-01T06:53:06.067Z,99.90
2017-08-01T06:55:34.726Z,99.90
2017-08-01T06:58:03.132Z,99.90
2017-08-01T07:00:31.448Z,99.90
2017-08-01T07:02:59.940Z,99.90
2017-08-01T07:05:28.280Z,99.90
2017-08-01T07:07:56.736Z,99.90
2017-08-01T07:10:26.260Z,99.90
2017-08-01T07:12:54.626Z,99.90
2017-08-01T07:15:23.558Z,99.90
2017-08-01T07:17:52.622Z,99.90
2017-08-01T07:20:21.837Z,99.70
2017-08-01T07:22:50.494Z,99.70
2017-08-01T07:25:20.515Z,98.90
2017-08-01T07:27:49.121Z,98.80
2017-08-01T07:30:17.677Z,98.90
2017-08-01T07:32:47.265Z,98.90
2017-08-01T07:35:17.858Z,99.10
2017-08-01T07:37:47.732Z,99.30
2017-08-01T07:40:16.562Z,98.70
2017-08-01T07:42:47.485Z,98.60
2017-08-01T07:45:16.524Z,98.60
2017-08-01T07:47:46.715Z,98.80
2017-08-01T07:50:17.580Z,98.80
2017-08-01T07:52:48.189Z,98.90
2017-08-01T07:55:18.527Z,98.40
2017-08-01T07:57:47.554Z,98.10
2017-08-01T08:00:17.434Z,98.50
2017-08-01T08:02:47.868Z,98.40
2017-08-01T08:05:16.847Z,98.20
2017-08-01T08:07:46.015Z,97.80
2017-08-01T08:10:15.309Z,97.60
2017-08-01T08:12:46.145Z,97.70
2017-08-01T08:15:17.015Z,97.60
2017-08-01T08:17:47.134Z,97.50
2017-08-01T08:20:15.978Z,97.50
2017-08-01T08:22:45.442Z,96.90
2017-08-01T08:25:15.553Z,97.00
2017-08-01T08:27:44.540Z,96.20
2017-08-01T08:30:13.520Z,95.50
2017-08-01T08:32:42.378Z,93.30
2017-08-01T08:35:10.933Z,93.00
2017-08-01T08:37:39.396Z,93.90
2017-08-01T08:40:07.837Z,92.90
2017-08-01T08:42:36.161Z,92.80
2017-08-01T08:45:05.253Z,92.10
2017-08-01T08:47:33.570Z,91.40
2017-08-01T08:50:01.913Z,91.60
2017-08-01T08:52:31.882Z,92.00
2017-08-01T08:55:01.203Z,92.00
2017-08-01T08:57:29.564Z,92.00
2017-08-01T08:59:58.091Z,92.10
2017-08-01T09:02:28.579Z,92.00
2017-08-01T09:04:56.928Z,92.10
2017-08-01T09:07:25.727Z,92.00
2017-08-01T09:09:54.546Z,92.20
2017-08-01T09:12:24.197Z,91.70
2017-08-01T09:14:52.929Z,92.00
2017-08-01T09:17:22.213Z,92.40
2017-08-01T09:19:52.233Z,91.80
2017-08-01T09:22:21.069Z,91.80
2017-08-01T09:24:51.242Z,90.60
2017-08-01T09:27:19.719Z,90.60
2017-08-01T09:29:48.723Z,90.30
2017-08-01T09:32:17.526Z,90.60
2017-08-01T09:34:46.112Z,89.80
2017-08-01T09:37:15.210Z,89.00
2017-08-01T09:39:44.289Z,86.60
2017-08-01T09:42:12.955Z,86.50
2017-08-01T09:44:41.952Z,87.60
2017-08-01T09:47:10.497Z,86.70
2017-08-01T09:49:39.164Z,87.00
2017-08-01T09:52:07.881Z,87.90
2017-08-01T09:54:36.997Z,85.70
2017-08-01T09:57:05.385Z,85.70
2017-08-01T09:59:34.553Z,84.60
2017-08-01T10:02:02.925Z,82.40
2017-08-01T10:04:31.306Z,84.10
2017-08-01T10:06:59.993Z,83.10
2017-08-01T10:09:28.521Z,83.50
2017-08-01T10:11:57.290Z,84.70
2017-08-01T10:14:26.224Z,83.00
2017-08-01T10:16:55.480Z,80.70
2017-08-01T10:19:24.004Z,80.70
2017-08-01T10:21:53.401Z,81.50
2017-08-01T10:24:21.866Z,81.30
2017-08-01T10:26:50.434Z,80.90
2017-08-01T10:29:20.279Z,81.50
2017-08-01T10:31:49.842Z,82.20
2017-08-01T10:34:18.739Z,82.20
2017-08-01T10:36:47.628Z,81.90
2017-08-01T10:39:16.324Z,82.90
2017-08-01T10:41:44.903Z,84.30
2017-08-01T10:44:14.860Z,83.70
2017-08-01T10:46:45.171Z,84.40
2017-08-01T10:49:13.683Z,84.30
2017-08-01T10:51:42.382Z,84.30
2017-08-01T10:54:11.562Z,85.00
2017-08-01T10:56:39.896Z,84.90
2017-08-01T10:59:09.223Z,84.60
2017-08-01T11:01:37.538Z,84.50
2017-08-01T11:04:06.799Z,85.70
2017-08-01T11:06:35.541Z,87.20
2017-08-01T11:09:03.961Z,87.70
2017-08-01T11:11:32.339Z,88.10
2017-08-01T11:14:01.155Z,88.50
2017-08-01T11:16:29.699Z,87.80
2017-08-01T11:18:58.204Z,87.60
2017-08-01T11:21:27.283Z,87.70
2017-08-01T11:23:56.901Z,85.70
2017-08-01T11:29:01.744Z,85.40
2017-08-01T11:31:30.299Z,85.00
2017-08-01T11:33:59.185Z,84.40
2017-08-01T11:36:27.960Z,84.70
2017-08-01T11:38:56.891Z,84.40
2017-08-01T11:41:25.796Z,83.60
2017-08-01T11:43:54.874Z,83.10
2017-08-01T11:46:25.087Z,82.40
2017-08-01T11:48:54.211Z,82.40
2017-08-01T11:51:24.536Z,81.20
2017-08-01T11:53:53.250Z,81.20
2017-08-01T11:56:22.007Z,81.40
2017-08-01T11:58:52.090Z,79.70
2017-08-01T12:01:21.205Z,79.80
2017-08-01T12:03:49.936Z,79.00
2017-08-01T12:06:19.845Z,78.90
2017-08-01T12:08:49.081Z,78.90
2017-08-01T12:11:18.598Z,79.50
2017-08-01T12:13:48.736Z,79.40
2017-08-01T12:16:17.499Z,79.30
2017-08-01T12:18:45.978Z,79.50
2017-08-01T12:21:15.173Z,80.10
2017-08-01T12:23:43.936Z,80.40
2017-08-01T12:26:13.451Z,81.30
2017-08-01T12:28:43.827Z,81.60
2017-08-01T12:31:12.377Z,81.60
2017-08-01T12:33:40.746Z,82.60
2017-08-01T12:36:10.153Z,82.20
2017-08-01T12:38:38.493Z,83.40
2017-08-01T12:41:06.898Z,83.80
2017-08-01T12:43:35.465Z,83.80
2017-08-01T12:46:03.989Z,83.00
2017-08-01T12:48:33.095Z,83.60
2017-08-01T12:51:01.781Z,83.60
2017-08-01T12:53:30.097Z,84.20
2017-08-01T12:55:59.188Z,81.40
2017-08-01T12:58:29.104Z,81.40
2017-08-01T13:00:57.450Z,81.30
2017-08-01T13:03:26.714Z,83.80
2017-08-01T13:05:56.056Z,83.10
2017-08-01T13:08:24.760Z,83.10
2017-08-01T13:10:54.272Z,83.90
2017-08-01T13:13:23.575Z,83.80
2017-08-01T13:15:53.455Z,84.30
2017-08-01T13:18:22.655Z,85.30
2017-08-01T13:20:53.692Z,84.70
2017-08-01T13:23:23.640Z,85.00
2017-08-01T13:25:53.005Z,83.50
2017-08-01T13:28:22.978Z,83.40
2017-08-01T13:30:51.814Z,83.50
2017-08-01T13:33:21.193Z,84.10
2017-08-01T13:35:49.868Z,84.00
2017-08-01T13:38:18.800Z,84.70
2017-08-01T13:40:48.558Z,85.20
2017-08-01T13:43:18.878Z,85.00
2017-08-01T13:45:47.619Z,84.70
2017-08-01T13:48:17.381Z,85.10
2017-08-01T13:50:47.030Z,85.30
2017-08-01T13:53:15.596Z,85.80
2017-08-01T13:55:44.503Z,85.90
2017-08-01T13:58:15.868Z,85.60
2017-08-01T14:00:46.273Z,86.20
2017-08-01T14:03:16.049Z,86.00
2017-08-01T14:05:46.721Z,86.60
2017-08-01T14:08:16.638Z,87.10
2017-08-01T14:10:47.309Z,86.80
2017-08-01T14:13:17.018Z,86.30
2017-08-01T14:15:46.527Z,85.90
2017-08-01T14:18:16.204Z,86.70
2017-08-01T14:20:46.026Z,87.80
2017-08-01T14:23:16.425Z,87.00
2017-08-01T14:25:45.512Z,87.30
2017-08-01T14:28:16.372Z,87.60
2017-08-01T14:30:45.880Z,87.90
2017-08-01T14:33:15.119Z,87.50
2017-08-01T14:35:44.896Z,88.80
2017-08-01T14:38:14.398Z,88.80
2017-08-01T14:40:43.612Z,89.20
2017-08-01T14:43:13.281Z,89.30
2017-08-01T14:45:42.346Z,89.50
2017-08-01T14:48:10.715Z,89.10
2017-08-01T14:50:40.175Z,89.20
2017-08-01T14:53:08.557Z,89.10
2017-08-01T14:55:36.881Z,90.00
2017-08-01T14:58:06.261Z,90.20
2017-08-01T15:00:34.609Z,90.40
2017-08-01T15:03:02.937Z,90.80
2017-08-01T15:05:32.083Z,91.30
2017-08-01T15:08:00.409Z,91.00
2017-08-01T15:10:28.739Z,91.10
2017-08-01T15:12:58.286Z,90.80
2017-08-01T15:15:26.648Z,90.60
2017-08-01T15:17:54.984Z,92.10
2017-08-01T15:20:23.934Z,92.80
2017-08-01T15:22:54.114Z,93.10
2017-08-01T15:25:22.538Z,93.10
2017-08-01T15:27:53.188Z,93.70
2017-08-01T15:30:21.712Z,94.00
2017-08-01T15:32:50.892Z,93.90
2017-08-01T15:35:19.820Z,94.00
2017-08-01T15:37:48.521Z,93.90
2017-08-01T15:40:17.251Z,94.30
2017-08-01T15:42:46.305Z,94.50
2017-08-01T15:45:15.049Z,93.50
2017-08-01T15:47:44.716Z,93.30
2017-08-01T15:50:15.070Z,93.30
2017-08-01T15:52:44.460Z,93.50
2017-08-01T15:55:13.833Z,93.30
2017-08-01T15:57:43.803Z,93.30
2017-08-01T16:00:12.737Z,93.60
2017-08-01T16:02:46.014Z,93.50
2017-08-01T16:05:16.099Z,93.50
2017-08-01T16:07:46.939Z,94.00
2017-08-01T16:10:16.660Z,94.10
2017-08-01T16:12:46.599Z,94.40
2017-08-01T16:15:16.159Z,94.40
2017-08-01T16:17:45.271Z,94.90
2017-08-01T16:20:14.382Z,95.20
2017-08-01T16:22:44.587Z,95.50
2017-08-01T16:25:13.302Z,95.70
2017-08-01T16:27:41.675Z,95.80
2017-08-01T16:30:10.874Z,96.00
2017-08-01T16:32:40.080Z,95.80
2017-08-01T16:35:09.351Z,95.70
2017-08-01T16:37:38.189Z,96.30
2017-08-01T16:40:06.593Z,96.10
2017-08-01T16:42:34.972Z,96.30
2017-08-01T16:45:03.665Z,96.50
2017-08-01T16:47:32.041Z,96.60
2017-08-01T16:50:00.368Z,96.40
2017-08-01T16:52:28.933Z,96.60
2017-08-01T16:54:57.350Z,96.80
2017-08-01T16:57:25.700Z,97.00
2017-08-01T16:59:54.513Z,97.10
2017-08-01T17:02:23.823Z,97.00
2017-08-01T17:04:52.784Z,97.00
2017-08-01T17:07:21.657Z,97.30
2017-08-01T17:09:51.317Z,97.20
2017-08-01T17:12:20.072Z,97.30
2017-08-01T17:14:50.757Z,97.40
2017-08-01T17:17:33.325Z,97.40
2017-08-01T17:20:02.242Z,97.20
2017-08-01T17:22:30.624Z,97.10
2017-08-01T17:24:59.133Z,97.30
2017-08-01T17:27:27.853Z,97.10
2017-08-01T17:29:56.247Z,97.00
2017-08-01T17:32:24.733Z,97.30
2017-08-01T17:34:54.109Z,97.50
2017-08-01T17:37:23.154Z,97.70
2017-08-01T17:39:52.705Z,97.90
2017-08-01T17:42:22.102Z,97.90
2017-08-01T17:44:50.797Z,98.10
2017-08-01T17:47:19.593Z,98.50
2017-08-01T17:49:49.320Z,98.80
2017-08-01T17:52:18.870Z,99.00
2017-08-01T17:54:47.690Z,99.00
2017-08-01T17:57:19.410Z,99.40
2017-08-01T17:59:49.190Z,99.50
2017-08-01T18:02:18.420Z,99.50
2017-08-01T18:04:49.416Z,99.50
2017-08-01T18:07:18.578Z,99.50
2017-08-01T18:09:48.471Z,99.70
2017-08-01T18:12:18.225Z,99.70
2017-08-01T18:14:47.132Z,99.60
2017-08-01T18:17:16.648Z,99.40
2017-08-01T18:19:46.606Z,99.70
2017-08-01T18:22:15.509Z,99.70
2017-08-01T18:24:44.747Z,99.90
2017-08-01T18:27:13.690Z,99.90
2017-08-01T18:29:42.288Z,99.90
2017-08-01T18:32:10.830Z,99.90
2017-08-01T18:34:40.358Z,99.90
2017-08-01T18:37:08.677Z,99.90
2017-08-01T18:39:38.596Z,99.90
2017-08-01T18:42:07.305Z,99.90
2017-08-01T18:44:35.661Z,99.90
2017-08-01T18:47:04.026Z,99.90
2017-08-01T18:49:32.812Z,99.90
2017-08-01T18:52:01.170Z,99.90
2017-08-01T18:54:29.491Z,99.90
2017-08-01T18:56:58.608Z,99.90
2017-08-01T18:59:27.039Z,99.90
2017-08-01T19:01:55.353Z,99.90
2017-08-01T19:04:24.281Z,99.90
2017-08-01T19:06:52.796Z,99.90
2017-08-01T19:09:22.368Z,99.90
2017-08-01T19:11:51.245Z,99.90
2017-08-01T19:14:19.998Z,99.90
2017-08-01T19:16:48.490Z,99.90
2017-08-01T19:19:18.558Z,99.90
2017-08-01T19:21:47.467Z,99.90
2017-08-01T19:24:16.122Z,99.90
2017-08-01T19:26:45.087Z,99.90
2017-08-01T19:29:14.331Z,99.90
2017-08-01T19:31:43.247Z,99.90
2017-08-01T19:34:13.907Z,99.90
2017-08-01T19:36:42.681Z,99.90
2017-08-01T19:39:11.117Z,99.90
2017-08-01T19:41:40.362Z,99.90
2017-08-01T19:44:09.717Z,99.90
2017-08-01T19:46:38.037Z,99.90
2017-08-01T19:49:07.752Z,99.90
2017-08-01T19:51:36.148Z,99.90
2017-08-01T19:54:04.537Z,99.90
2017-08-01T19:56:33.887Z,99.90
2017-08-01T19:59:08.692Z,99.90
2017-08-01T20:01:38.078Z,99.90
2017-08-01T20:04:06.406Z,99.90
2017-08-01T20:06:34.821Z,99.90
2017-08-01T20:09:04.276Z,99.90
2017-08-01T20:11:32.597Z,99.90
2017-08-01T20:14:00.922Z,99.90
2017-08-01T20:16:29.579Z,99.90
2017-08-01T20:18:57.917Z,99.90
2017-08-01T20:21:26.433Z,99.90
2017-08-01T20:23:54.977Z,99.90
2017-08-01T20:26:23.904Z,99.90
2017-08-01T20:28:53.073Z,99.90
2017-08-01T20:31:22.583Z,99.90
2017-08-01T20:33:51.073Z,99.90
2017-08-01T20:36:19.510Z,99.90
2017-08-01T20:38:49.125Z,99.90
2017-08-01T20:41:17.810Z,99.90
2017-08-01T20:43:47.449Z,99.90
2017-08-01T20:46:17.158Z,99.90
2017-08-01T20:48:45.833Z,99.90
2017-08-01T20:51:14.630Z,99.90
2017-08-01T20:53:44.774Z,99.90
2017-08-01T20:56:14.216Z,99.90
2017-08-01T20:58:42.906Z,99.90
2017-08-01T21:01:11.571Z,99.90
2017-08-01T21:03:40.778Z,99.90
2017-08-01T21:06:09.108Z,99.90
2017-08-01T21:08:37.771Z,99.90
2017-08-01T21:11:06.156Z,99.90
2017-08-01T21:13:34.499Z,99.90
2017-08-01T21:16:03.904Z,99.90
2017-08-01T21:18:32.279Z,99.90
2017-08-01T21:21:00.665Z,99.90
2017-08-01T21:23:29.034Z,99.90
2017-08-01T21:25:57.365Z,99.90
2017-08-01T21:28:25.723Z,99.90
2017-08-01T21:30:54.663Z,99.90
2017-08-01T21:33:23.784Z,99.90
2017-08-01T21:35:52.279Z,99.90
2017-08-01T21:38:21.204Z,99.90
2017-08-01T21:40:50.749Z,99.90
2017-08-01T21:43:19.227Z,99.90
2017-08-01T21:45:48.325Z,99.90
2017-08-01T21:48:16.936Z,99.90
2017-08-01T21:50:46.523Z,99.90
2017-08-01T21:53:16.197Z,99.90
2017-08-01T21:55:45.020Z,99.90
2017-08-01T21:58:14.038Z,99.90
2017-08-01T22:00:42.834Z,99.90
2017-08-01T22:03:11.498Z,99.90
2017-08-01T22:05:39.883Z,99.90
2017-08-01T22:08:09.080Z,99.90
2017-08-01T22:10:40.583Z,99.90
2017-08-01T22:13:08.942Z,99.90
2017-08-01T22:15:37.533Z,99.90
2017-08-01T22:18:05.948Z,99.90
2017-08-01T22:20:35.068Z,99.90
2017-08-01T22:23:03.742Z,99.90
2017-08-01T22:25:32.073Z,99.90
2017-08-01T22:28:00.460Z,99.90
2017-08-01T22:30:29.097Z,99.90
2017-08-01T22:32:57.449Z,99.90
2017-08-01T22:35:26.668Z,99.90
2017-08-01T22:37:55.358Z,99.90
2017-08-01T22:40:24.136Z,99.90
2017-08-01T22:42:53.042Z,99.90
2017-08-01T22:45:22.806Z,99.90
2017-08-01T22:47:52.186Z,99.90
2017-08-01T22:50:20.666Z,99.90
2017-08-01T22:52:50.770Z,99.90
2017-08-01T22:55:19.549Z,99.90
2017-08-01T22:57:48.901Z,99.90
2017-08-01T23:00:17.769Z,99.90
2017-08-01T23:02:47.107Z,99.90
2017-08-01T23:05:15.653Z,99.90
2017-08-01T23:07:44.929Z,99.90
2017-08-01T23:10:14.432Z,99.90
2017-08-01T23:12:43.932Z,99.90
2017-08-01T23:15:12.945Z,99.90
2017-08-01T23:17:41.347Z,99.90
2017-08-01T23:20:10.705Z,99.90
2017-08-01T23:22:39.468Z,99.90
2017-08-01T23:25:08.771Z,99.90
2017-08-01T23:27:37.122Z,99.90
2017-08-01T23:30:06.677Z,99.90
2017-08-01T23:32:35.058Z,99.90
2017-08-01T23:35:03.486Z,99.90
2017-08-01T23:37:31.856Z,99.90
2017-08-01T23:40:00.200Z,99.90
2017-08-01T23:42:28.521Z,99.90
2017-08-01T23:44:57.860Z,99.90
2017-08-01T23:47:28.090Z,99.90
2017-08-01T23:49:56.561Z,99.90
2017-08-01T23:52:25.935Z,99.90
2017-08-01T23:54:54.690Z,99.90
2017-08-01T23:57:23.530Z,99.90
2017-08-01T23:59:52.673Z,99.90
