createdAt,value
2017-11-21T00:00:56.315Z,5.70
2017-11-21T00:03:23.827Z,5.67
2017-11-21T00:05:52.220Z,5.60
2017-11-21T00:08:20.504Z,5.50
2017-11-21T00:10:48.800Z,5.73
2017-11-21T00:13:16.356Z,5.50
2017-11-21T00:15:43.916Z,5.80
2017-11-21T00:18:11.432Z,5.67
2017-11-21T00:20:39.040Z,4.77
2017-11-21T00:23:06.544Z,5.00
2017-11-21T00:25:34.161Z,5.00
2017-11-21T00:28:01.715Z,6.00
2017-11-21T00:30:29.228Z,5.33
2017-11-21T00:32:56.753Z,5.67
2017-11-21T00:35:24.251Z,5.40
2017-11-21T00:37:51.856Z,5.20
2017-11-21T00:40:19.373Z,5.77
2017-11-21T00:42:46.989Z,6.03
2017-11-21T00:45:14.491Z,5.10
2017-11-21T00:47:42.009Z,6.17
2017-11-21T00:50:09.515Z,5.40
2017-11-21T00:52:37.043Z,5.70
2017-11-21T00:55:04.555Z,5.73
2017-11-21T00:57:32.856Z,5.60
2017-11-21T01:00:00.431Z,5.37
2017-11-21T01:02:28.088Z,5.00
2017-11-21T01:04:55.596Z,4.90
2017-11-21T01:07:23.307Z,5.50
2017-11-21T01:09:50.810Z,5.17
2017-11-21T01:12:18.426Z,4.60
2017-11-21T01:14:45.932Z,5.33
2017-11-21T01:17:13.544Z,5.43
2017-11-21T01:19:41.367Z,5.50
2017-11-21T01:22:08.881Z,5.23
2017-11-21T01:24:36.432Z,5.57
2017-11-21T01:27:03.996Z,4.77
2017-11-21T01:29:31.553Z,5.00
2017-11-21T01:31:59.068Z,4.90
2017-11-21T01:34:26.587Z,5.27
2017-11-21T01:36:54.087Z,4.70
2017-11-21T01:39:21.692Z,4.57
2017-11-21T01:41:49.256Z,4.83
2017-11-21T01:44:16.808Z,4.40
2017-11-21T01:46:45.078Z,4.33
2017-11-21T01:49:13.367Z,4.83
2017-11-21T01:51:40.940Z,4.50
2017-11-21T01:54:08.469Z,4.77
2017-11-21T01:56:36.781Z,4.93
2017-11-21T01:59:04.309Z,4.40
2017-11-21T02:01:32.610Z,4.47
2017-11-21T02:04:01.000Z,4.63
2017-11-21T02:06:28.548Z,4.73
2017-11-21T02:08:56.060Z,4.17
2017-11-21T02:11:23.662Z,4.60
2017-11-21T02:13:51.250Z,4.70
2017-11-21T02:16:18.796Z,4.87
2017-11-21T02:18:46.303Z,5.43
2017-11-21T02:21:13.903Z,5.27
2017-11-21T02:23:42.180Z,4.70
2017-11-21T02:26:10.467Z,5.70
2017-11-21T02:28:37.965Z,5.30
2017-11-21T02:31:05.496Z,4.80
2017-11-21T02:33:33.005Z,5.57
2017-11-21T02:36:02.047Z,5.00
2017-11-21T02:38:29.605Z,5.50
2017-11-21T02:40:57.129Z,5.47
2017-11-21T02:43:25.427Z,5.00
2017-11-21T02:45:53.004Z,4.63
2017-11-21T02:48:20.519Z,5.53
2017-11-21T02:50:48.052Z,5.37
2017-11-21T02:53:15.578Z,5.57
2017-11-21T02:55:43.145Z,7.00
2017-11-21T02:58:10.652Z,7.20
2017-11-21T03:00:38.260Z,8.10
2017-11-21T03:03:05.821Z,8.17
2017-11-21T03:05:33.322Z,8.50
2017-11-21T03:08:00.949Z,9.13
2017-11-21T03:10:28.464Z,9.67
2017-11-21T03:12:56.069Z,10.83
2017-11-21T03:15:23.584Z,11.27
2017-11-21T03:17:51.871Z,9.80
2017-11-21T03:20:31.389Z,10.90
2017-11-21T03:23:10.948Z,12.57
2017-11-21T03:25:51.149Z,12.17
2017-11-21T03:28:18.710Z,12.30
2017-11-21T03:30:46.270Z,11.23
2017-11-21T03:33:13.813Z,11.93
2017-11-21T03:35:42.108Z,10.73
2017-11-21T03:38:09.640Z,12.60
2017-11-21T03:40:37.938Z,11.53
2017-11-21T03:43:05.479Z,11.57
2017-11-21T03:45:33.759Z,12.53
2017-11-21T03:48:02.089Z,11.20
2017-11-21T03:50:29.620Z,12.40
2017-11-21T03:52:57.147Z,10.63
2017-11-21T03:55:24.673Z,12.60
2017-11-21T03:57:52.199Z,11.47
2017-11-21T04:00:19.768Z,11.27
2017-11-21T04:02:47.277Z,11.73
2017-11-21T04:05:14.884Z,11.63
2017-11-21T04:07:42.448Z,12.10
2017-11-21T04:10:09.975Z,11.73
2017-11-21T04:12:38.252Z,10.87
2017-11-21T04:15:06.549Z,10.57
2017-11-21T04:17:34.828Z,11.17
2017-11-21T04:20:02.402Z,12.13
2017-11-21T04:22:29.963Z,12.97
2017-11-21T04:24:57.656Z,10.97
2017-11-21T04:27:25.171Z,11.50
2017-11-21T04:29:53.465Z,11.60
2017-11-21T04:32:20.970Z,11.70
2017-11-21T04:34:48.663Z,10.53
2017-11-21T04:37:16.967Z,10.90
2017-11-21T04:39:44.475Z,11.00
2017-11-21T04:42:12.081Z,11.40
2017-11-21T04:44:39.644Z,12.33
2017-11-21T04:47:07.175Z,10.13
2017-11-21T04:49:35.459Z,11.07
2017-11-21T04:52:03.764Z,10.70
2017-11-21T04:54:31.274Z,11.63
2017-11-21T04:56:58.808Z,12.73
2017-11-21T04:59:26.319Z,11.03
2017-11-21T05:01:54.718Z,10.03
2017-11-21T05:04:22.231Z,11.20
2017-11-21T05:06:49.760Z,10.93
2017-11-21T05:09:17.300Z,10.30
2017-11-21T05:11:44.860Z,9.83
2017-11-21T05:14:12.368Z,9.40
2017-11-21T05:16:39.979Z,10.20
2017-11-21T05:19:08.432Z,9.13
2017-11-21T05:21:36.024Z,8.57
2017-11-21T05:24:03.588Z,9.93
2017-11-21T05:26:31.137Z,10.10
2017-11-21T05:28:58.711Z,8.90
2017-11-21T05:31:26.269Z,8.60
2017-11-21T05:33:53.795Z,8.23
2017-11-21T05:36:22.082Z,8.77
2017-11-21T05:38:50.376Z,8.20
2017-11-21T05:41:18.650Z,9.10
2017-11-21T05:43:47.082Z,8.43
2017-11-21T05:46:14.708Z,7.70
2017-11-21T05:48:42.273Z,9.40
2017-11-21T05:51:09.829Z,10.50
2017-11-21T05:53:37.354Z,9.43
2017-11-21T05:56:05.628Z,7.90
2017-11-21T05:58:33.952Z,9.67
2017-11-21T06:01:01.507Z,8.30
2017-11-21T06:03:29.068Z,9.70
2017-11-21T06:05:56.627Z,8.70
2017-11-21T06:08:24.182Z,8.40
2017-11-21T06:10:51.691Z,9.50
2017-11-21T06:13:19.195Z,8.10
2017-11-21T06:15:46.721Z,9.13
2017-11-21T06:18:14.251Z,7.70
2017-11-21T06:20:41.776Z,7.80
2017-11-21T06:23:09.288Z,8.50
2017-11-21T06:25:36.815Z,7.83
2017-11-21T06:28:04.316Z,7.93
2017-11-21T06:30:31.920Z,8.30
2017-11-21T06:32:59.499Z,8.90
2017-11-21T06:35:27.059Z,8.70
2017-11-21T06:37:54.572Z,7.87
2017-11-21T06:40:22.097Z,7.90
2017-11-21T06:42:49.624Z,8.20
2017-11-21T06:45:17.287Z,7.97
2017-11-21T06:47:44.801Z,8.17
2017-11-21T06:50:12.340Z,8.17
2017-11-21T06:52:39.872Z,8.17
2017-11-21T06:55:07.449Z,8.40
2017-11-21T06:57:34.988Z,8.27
2017-11-21T07:00:02.545Z,7.40
2017-11-21T07:02:30.063Z,7.27
2017-11-21T07:04:57.667Z,7.50
2017-11-21T07:07:25.219Z,8.13
2017-11-21T07:09:52.797Z,7.70
2017-11-21T07:12:20.355Z,7.97
2017-11-21T07:14:47.860Z,7.47
2017-11-21T07:17:15.391Z,6.70
2017-11-21T07:19:42.932Z,7.10
2017-11-21T07:22:10.494Z,6.70
2017-11-21T07:24:38.002Z,6.93
2017-11-21T07:27:05.612Z,6.70
2017-11-21T07:29:33.124Z,6.87
2017-11-21T07:32:00.732Z,6.13
2017-11-21T07:34:28.299Z,6.10
2017-11-21T07:36:55.832Z,5.93
2017-11-21T07:39:24.139Z,6.47
2017-11-21T07:41:51.671Z,6.10
2017-11-21T07:44:19.944Z,6.00
2017-11-21T07:46:47.550Z,6.03
2017-11-21T07:49:15.089Z,5.60
2017-11-21T07:51:42.627Z,5.77
2017-11-21T07:54:10.937Z,6.07
2017-11-21T07:56:38.448Z,5.60
2017-11-21T07:59:05.988Z,5.53
2017-11-21T08:01:33.488Z,6.30
2017-11-21T08:04:01.786Z,4.90
2017-11-21T08:06:29.291Z,5.57
2017-11-21T08:08:56.911Z,5.97
2017-11-21T08:11:24.424Z,5.73
2017-11-21T08:13:52.031Z,5.37
2017-11-21T08:16:19.554Z,4.97
2017-11-21T08:18:47.159Z,5.50
2017-11-21T08:21:14.665Z,5.10
2017-11-21T08:23:42.288Z,4.30
2017-11-21T08:26:09.835Z,5.93
2017-11-21T08:28:37.406Z,5.33
2017-11-21T08:31:04.966Z,4.90
2017-11-21T08:33:32.515Z,4.90
2017-11-21T08:36:00.017Z,4.70
2017-11-21T08:38:27.554Z,4.47
2017-11-21T08:40:55.060Z,5.23
2017-11-21T08:43:23.583Z,4.50
2017-11-21T08:45:51.097Z,4.43
2017-11-21T08:48:18.706Z,4.50
2017-11-21T08:50:46.220Z,4.03
2017-11-21T08:53:13.822Z,4.23
2017-11-21T08:55:41.346Z,4.90
2017-11-21T08:58:08.855Z,5.00
2017-11-21T09:00:36.380Z,4.60
2017-11-21T09:03:04.685Z,4.97
2017-11-21T09:05:32.240Z,4.80
2017-11-21T09:07:59.809Z,5.10
2017-11-21T09:10:27.381Z,5.23
2017-11-21T09:12:54.887Z,5.40
2017-11-21T09:15:22.484Z,5.70
2017-11-21T09:17:49.988Z,5.23
2017-11-21T09:20:17.518Z,5.70
2017-11-21T09:22:45.028Z,5.20
2017-11-21T09:25:12.596Z,5.87
2017-11-21T09:27:40.903Z,5.93
2017-11-21T09:30:08.424Z,6.10
2017-11-21T09:32:35.936Z,6.60
2017-11-21T09:35:03.456Z,7.27
2017-11-21T09:37:30.984Z,5.57
2017-11-21T09:39:58.612Z,6.70
2017-11-21T09:42:26.120Z,6.97
2017-11-21T09:44:53.659Z,7.97
2017-11-21T09:47:21.159Z,6.90
2017-11-21T09:49:49.456Z,8.20
2017-11-21T09:52:17.026Z,7.90
2017-11-21T09:54:44.577Z,8.43
2017-11-21T09:57:12.148Z,8.87
2017-11-21T09:59:39.709Z,9.30
2017-11-21T10:02:07.271Z,10.20
2017-11-21T10:04:34.831Z,10.50
2017-11-21T10:07:03.208Z,11.93
2017-11-21T10:09:30.722Z,11.40
2017-11-21T10:11:58.328Z,12.50
2017-11-21T10:14:25.852Z,13.77
2017-11-21T10:16:53.453Z,13.10
2017-11-21T10:19:21.016Z,13.10
2017-11-21T10:21:48.559Z,13.53
2017-11-21T10:24:16.839Z,13.90
2017-11-21T10:26:45.159Z,13.63
2017-11-21T10:29:12.681Z,13.40
2017-11-21T10:31:40.216Z,13.80
2017-11-21T10:34:07.928Z,14.60
2017-11-21T10:36:35.445Z,14.23
2017-11-21T10:39:03.751Z,13.87
2017-11-21T10:41:31.268Z,14.17
2017-11-21T10:43:58.811Z,14.83
2017-11-21T10:46:26.333Z,15.00
2017-11-21T10:48:53.859Z,15.10
2017-11-21T10:51:21.373Z,15.70
2017-11-21T10:53:48.916Z,14.17
2017-11-21T10:56:16.428Z,15.23
2017-11-21T10:58:43.955Z,15.07
2017-11-21T11:01:11.500Z,16.57
2017-11-21T11:03:39.064Z,17.33
2017-11-21T11:06:06.581Z,19.70
2017-11-21T11:08:34.120Z,23.10
2017-11-21T11:11:01.732Z,20.43
2017-11-21T11:13:29.266Z,18.40
2017-11-21T11:15:56.802Z,17.50
2017-11-21T11:18:24.414Z,18.37
2017-11-21T11:20:51.980Z,16.70
2017-11-21T11:23:19.496Z,16.70
2017-11-21T11:25:47.100Z,16.73
2017-11-21T11:28:14.683Z,17.93
2017-11-21T11:30:42.324Z,17.77
2017-11-21T11:33:09.888Z,17.03
2017-11-21T11:35:37.447Z,17.30
2017-11-21T11:38:05.020Z,16.10
2017-11-21T11:40:32.576Z,25.80
2017-11-21T11:43:00.088Z,19.20
2017-11-21T11:45:27.621Z,18.07
2017-11-21T11:47:55.139Z,15.93
2017-11-21T11:50:22.668Z,15.77
2017-11-21T11:52:50.179Z,15.17
2017-11-21T11:55:19.046Z,14.37
2017-11-21T11:57:46.578Z,13.20
2017-11-21T12:00:14.182Z,12.53
2017-11-21T12:02:41.837Z,12.47
2017-11-21T12:05:09.408Z,13.63
2017-11-21T12:07:36.965Z,11.37
2017-11-21T12:10:04.540Z,11.80
2017-11-21T12:12:32.054Z,11.53
2017-11-21T12:14:59.649Z,12.07
2017-11-21T12:17:27.209Z,11.00
2017-11-21T12:19:54.744Z,10.30
2017-11-21T12:22:23.019Z,9.13
2017-11-21T12:24:51.423Z,9.33
2017-11-21T12:27:18.945Z,8.73
2017-11-21T12:29:47.256Z,9.10
2017-11-21T12:32:14.832Z,8.13
2017-11-21T12:34:42.383Z,8.57
2017-11-21T12:37:09.887Z,8.50
2017-11-21T12:39:37.432Z,8.73
2017-11-21T12:42:04.942Z,8.17
2017-11-21T12:44:33.212Z,8.80
2017-11-21T12:47:01.523Z,8.33
2017-11-21T12:49:29.039Z,8.90
2017-11-21T12:51:58.071Z,11.80
2017-11-21T12:54:25.641Z,24.10
2017-11-21T12:56:53.203Z,18.57
2017-11-21T12:59:20.732Z,13.70
2017-11-21T13:01:49.038Z,13.10
2017-11-21T13:04:16.563Z,11.20
2017-11-21T13:06:44.879Z,10.63
2017-11-21T13:09:12.431Z,11.40
2017-11-21T13:11:39.971Z,11.03
2017-11-21T13:14:08.251Z,13.27
2017-11-21T13:16:36.554Z,11.40
2017-11-21T13:19:04.118Z,10.60
2017-11-21T13:21:31.656Z,11.80
2017-11-21T13:23:59.965Z,11.73
2017-11-21T13:26:27.513Z,12.60
2017-11-21T13:28:55.077Z,11.13
2017-11-21T13:31:22.640Z,10.90
2017-11-21T13:33:50.164Z,11.40
2017-11-21T13:36:18.476Z,10.47
2017-11-21T13:38:45.988Z,10.07
2017-11-21T13:41:13.586Z,10.23
2017-11-21T13:43:41.168Z,10.43
2017-11-21T13:46:08.682Z,9.33
2017-11-21T13:48:36.273Z,9.27
2017-11-21T13:51:03.784Z,9.90
2017-11-21T13:53:31.311Z,9.80
2017-11-21T13:55:58.851Z,9.40
2017-11-21T13:58:26.385Z,9.43
2017-11-21T14:00:53.895Z,9.13
2017-11-21T14:03:21.436Z,9.73
2017-11-21T14:05:49.019Z,9.90
2017-11-21T14:08:16.580Z,9.00
2017-11-21T14:10:44.115Z,9.50
2017-11-21T14:13:11.640Z,8.50
2017-11-21T14:15:39.239Z,8.90
2017-11-21T14:18:06.804Z,8.83
2017-11-21T14:20:34.321Z,12.60
2017-11-21T14:23:01.925Z,17.70
2017-11-21T14:25:29.441Z,10.70
2017-11-21T14:27:57.043Z,17.87
2017-11-21T14:30:24.557Z,14.87
2017-11-21T14:32:52.163Z,9.97
2017-11-21T14:35:19.728Z,9.20
2017-11-21T14:37:47.290Z,9.97
2017-11-21T14:40:14.799Z,9.13
2017-11-21T14:42:42.407Z,8.70
2017-11-21T14:45:09.941Z,8.43
2017-11-21T14:47:38.244Z,8.30
2017-11-21T14:50:05.785Z,8.00
2017-11-21T14:52:34.064Z,6.57
2017-11-21T14:55:02.372Z,7.10
2017-11-21T14:57:29.880Z,6.93
2017-11-21T14:59:58.930Z,6.30
2017-11-21T15:02:26.457Z,6.03
2017-11-21T15:04:54.889Z,8.47
2017-11-21T15:07:23.223Z,6.37
2017-11-21T15:09:51.629Z,6.63
2017-11-21T15:12:19.175Z,5.30
2017-11-21T15:14:47.471Z,5.83
2017-11-21T15:17:14.983Z,5.87
2017-11-21T15:19:42.527Z,6.00
2017-11-21T15:22:10.068Z,5.40
2017-11-21T15:24:37.606Z,4.50
2017-11-21T15:27:05.158Z,4.97
2017-11-21T15:29:32.732Z,5.57
2017-11-21T15:32:00.281Z,5.50
2017-11-21T15:34:27.820Z,5.00
2017-11-21T15:36:56.140Z,4.57
2017-11-21T15:39:23.667Z,4.90
2017-11-21T15:41:51.936Z,4.77
2017-11-21T15:44:20.237Z,4.90
2017-11-21T15:46:47.798Z,6.50
2017-11-21T15:49:15.358Z,6.00
2017-11-21T15:51:42.888Z,6.17
2017-11-21T15:54:11.181Z,6.50
2017-11-21T15:56:38.707Z,6.60
2017-11-21T15:59:06.236Z,6.83
2017-11-21T16:01:33.780Z,6.97
2017-11-21T16:04:01.544Z,11.37
2017-11-21T16:06:29.081Z,7.60
2017-11-21T16:08:57.495Z,6.40
2017-11-21T16:11:25.021Z,5.90
2017-11-21T16:13:53.322Z,6.40
2017-11-21T16:16:20.876Z,6.60
2017-11-21T16:18:48.383Z,5.33
2017-11-21T16:21:16.000Z,4.80
2017-11-21T16:23:43.515Z,5.80
2017-11-21T16:26:12.560Z,8.00
2017-11-21T16:28:40.082Z,14.90
2017-11-21T16:31:07.684Z,9.30
2017-11-21T16:33:35.235Z,14.93
2017-11-21T16:36:02.766Z,20.13
2017-11-21T16:38:31.049Z,24.03
2017-11-21T16:40:59.355Z,12.73
2017-11-21T16:43:26.932Z,13.10
2017-11-21T16:45:54.480Z,7.07
2017-11-21T16:48:22.117Z,6.70
2017-11-21T16:50:50.506Z,12.37
2017-11-21T16:53:18.801Z,11.53
2017-11-21T16:55:46.363Z,9.00
2017-11-21T16:58:13.879Z,6.47
2017-11-21T17:00:42.181Z,7.43
2017-11-21T17:03:10.455Z,4.53
2017-11-21T17:05:38.740Z,6.20
2017-11-21T17:08:07.043Z,3.70
2017-11-21T17:10:34.588Z,4.20
2017-11-21T17:13:02.155Z,3.87
2017-11-21T17:15:29.724Z,4.27
2017-11-21T17:17:57.278Z,4.27
2017-11-21T17:20:24.818Z,5.33
2017-11-21T17:22:53.111Z,2.70
2017-11-21T17:25:20.656Z,3.80
2017-11-21T17:27:48.347Z,6.63
2017-11-21T17:30:15.851Z,3.90
2017-11-21T17:32:43.501Z,3.13
2017-11-21T17:35:11.050Z,3.30
2017-11-21T17:37:38.621Z,3.30
2017-11-21T17:40:06.162Z,3.70
2017-11-21T17:42:33.712Z,3.20
2017-11-21T17:45:01.259Z,2.73
2017-11-21T17:47:28.812Z,2.60
2017-11-21T17:49:56.396Z,2.60
2017-11-21T17:52:23.912Z,3.30
2017-11-21T17:54:52.212Z,2.40
2017-11-21T17:57:19.813Z,3.00
2017-11-21T17:59:47.454Z,2.80
2017-11-21T18:02:14.964Z,2.90
2017-11-21T18:04:42.497Z,3.30
2017-11-21T18:07:10.031Z,3.10
2017-11-21T18:09:37.593Z,3.70
2017-11-21T18:12:05.152Z,3.77
2017-11-21T18:14:32.687Z,4.53
2017-11-21T18:17:00.981Z,4.70
2017-11-21T18:19:28.560Z,5.00
2017-11-21T18:21:56.081Z,5.63
2017-11-21T18:24:24.383Z,6.20
2017-11-21T18:26:51.934Z,7.10
2017-11-21T18:29:20.232Z,7.37
2017-11-21T18:31:47.782Z,7.50
2017-11-21T18:34:15.324Z,8.70
2017-11-21T18:36:43.623Z,8.73
2017-11-21T18:39:11.189Z,7.93
2017-11-21T18:41:38.743Z,9.60
2017-11-21T18:44:06.256Z,8.07
2017-11-21T18:46:33.863Z,8.83
2017-11-21T18:49:01.440Z,8.00
2017-11-21T18:51:28.975Z,9.17
2017-11-21T18:53:57.271Z,8.63
2017-11-21T18:56:24.825Z,8.77
2017-11-21T18:58:52.404Z,10.17
2017-11-21T19:01:20.069Z,9.70
2017-11-21T19:03:47.606Z,8.27
2017-11-21T19:06:15.151Z,9.50
2017-11-21T19:08:43.450Z,10.40
2017-11-21T19:11:11.029Z,10.00
2017-11-21T19:13:38.585Z,9.80
2017-11-21T19:16:06.219Z,10.20
2017-11-21T19:18:33.797Z,9.10
2017-11-21T19:21:01.324Z,10.23
2017-11-21T19:23:28.924Z,10.00
2017-11-21T19:25:56.461Z,10.20
2017-11-21T19:28:24.738Z,9.10
2017-11-21T19:30:53.139Z,8.70
2017-11-21T19:33:20.709Z,11.37
2017-11-21T19:35:48.229Z,9.90
2017-11-21T19:38:16.525Z,9.97
2017-11-21T19:40:44.043Z,11.50
2017-11-21T19:43:11.678Z,10.40
2017-11-21T19:45:39.196Z,10.60
2017-11-21T19:48:07.618Z,11.53
2017-11-21T19:50:35.159Z,10.67
2017-11-21T19:53:02.698Z,11.27
2017-11-21T19:55:31.008Z,10.73
2017-11-21T19:57:58.544Z,12.10
2017-11-21T20:00:26.834Z,11.27
2017-11-21T20:02:54.370Z,12.30
2017-11-21T20:05:22.674Z,11.80
2017-11-21T20:07:50.234Z,12.90
2017-11-21T20:10:17.776Z,12.43
2017-11-21T20:12:46.075Z,12.50
2017-11-21T20:15:13.927Z,12.60
2017-11-21T20:17:42.255Z,14.30
2017-11-21T20:20:09.900Z,13.80
2017-11-21T20:22:37.544Z,14.70
2017-11-21T20:25:05.124Z,13.33
2017-11-21T20:27:32.663Z,14.00
2017-11-21T20:30:00.195Z,13.87
2017-11-21T20:32:28.508Z,14.30
2017-11-21T20:34:56.105Z,13.10
2017-11-21T20:37:23.640Z,14.97
2017-11-21T20:39:51.175Z,12.80
2017-11-21T20:42:18.704Z,12.93
2017-11-21T20:44:47.015Z,13.23
2017-11-21T20:47:14.601Z,14.73
2017-11-21T20:49:42.159Z,14.93
2017-11-21T20:52:09.728Z,16.27
2017-11-21T20:54:37.278Z,16.67
2017-11-21T20:57:04.839Z,16.67
2017-11-21T20:59:32.397Z,16.83
2017-11-21T21:01:59.969Z,15.90
2017-11-21T21:04:27.493Z,16.10
2017-11-21T21:06:55.794Z,17.07
2017-11-21T21:09:23.362Z,17.93
2017-11-21T21:11:50.895Z,17.57
2017-11-21T21:14:19.178Z,18.50
2017-11-21T21:16:46.755Z,18.17
2017-11-21T21:19:14.326Z,17.43
2017-11-21T21:21:41.964Z,17.87
2017-11-21T21:24:09.549Z,19.43
2017-11-21T21:26:37.100Z,17.73
2017-11-21T21:29:04.673Z,18.83
2017-11-21T21:31:32.374Z,19.00
2017-11-21T21:33:59.985Z,19.30
2017-11-21T21:36:27.492Z,18.30
2017-11-21T21:38:55.033Z,19.13
2017-11-21T21:41:22.884Z,18.97
2017-11-21T21:43:50.425Z,19.10
2017-11-21T21:46:17.991Z,19.60
2017-11-21T21:48:45.532Z,19.00
2017-11-21T21:51:14.090Z,22.17
2017-11-21T21:53:41.692Z,19.90
2017-11-21T21:56:09.215Z,19.47
2017-11-21T21:58:36.824Z,19.43
2017-11-21T22:01:04.372Z,18.30
2017-11-21T22:03:31.916Z,19.13
2017-11-21T22:06:00.197Z,20.07
2017-11-21T22:08:27.753Z,21.03
2017-11-21T22:10:56.041Z,20.40
2017-11-21T22:13:23.619Z,20.70
2017-11-21T22:15:51.145Z,22.10
2017-11-21T22:18:19.446Z,21.40
2017-11-21T22:20:47.021Z,22.33
2017-11-21T22:23:14.601Z,23.37
2017-11-21T22:25:42.234Z,21.50
2017-11-21T22:28:09.803Z,21.50
2017-11-21T22:30:37.588Z,24.03
2017-11-21T22:33:05.108Z,22.30
2017-11-21T22:35:33.445Z,22.73
2017-11-21T22:38:00.962Z,23.73
2017-11-21T22:40:28.491Z,23.60
2017-11-21T22:42:56.287Z,25.03
2017-11-21T22:45:23.817Z,24.47
2017-11-21T22:47:51.411Z,23.50
2017-11-21T22:50:18.937Z,23.30
2017-11-21T22:52:46.468Z,21.33
2017-11-21T22:55:13.996Z,22.00
2017-11-21T22:57:41.520Z,22.47
2017-11-21T23:00:09.860Z,21.70
2017-11-21T23:02:37.418Z,20.60
2017-11-21T23:05:05.033Z,20.97
2017-11-21T23:07:33.354Z,21.57
2017-11-21T23:10:00.900Z,19.60
2017-11-21T23:12:28.466Z,20.40
2017-11-21T23:14:55.986Z,19.73
2017-11-21T23:17:24.294Z,19.93
2017-11-21T23:19:51.969Z,21.30
2017-11-21T23:22:19.533Z,20.20
2017-11-21T23:24:47.063Z,19.53
2017-11-21T23:27:15.367Z,19.10
2017-11-21T23:29:42.927Z,20.07
2017-11-21T23:32:10.459Z,18.80
2017-11-21T23:34:38.760Z,17.63
2017-11-21T23:37:06.320Z,17.70
2017-11-21T23:39:33.842Z,17.50
2017-11-21T23:42:01.386Z,17.10
2017-11-21T23:44:29.012Z,17.43
2017-11-21T23:46:56.555Z,17.13
2017-11-21T23:49:24.135Z,16.70
2017-11-21T23:51:51.667Z,18.30
2017-11-21T23:54:19.253Z,17.00
2017-11-21T23:56:46.796Z,16.90
2017-11-21T23:59:14.317Z,16.63
