createdAt,value
2022-08-28T00:00:35.537Z,99.90
2022-08-28T00:03:02.373Z,99.90
2022-08-28T00:05:29.877Z,99.90
2022-08-28T00:07:57.215Z,99.90
2022-08-28T00:10:24.400Z,99.90
2022-08-28T00:12:51.873Z,99.90
2022-08-28T00:15:19.883Z,99.90
2022-08-28T00:17:47.045Z,99.90
2022-08-28T00:20:13.957Z,99.90
2022-08-28T00:22:40.780Z,99.90
2022-08-28T00:25:09.292Z,99.90
2022-08-28T00:27:55.202Z,99.90
2022-08-28T00:30:35.667Z,99.90
2022-08-28T00:33:04.323Z,99.90
2022-08-28T00:35:31.137Z,99.90
2022-08-28T00:37:58.015Z,99.90
2022-08-28T00:40:28.963Z,99.90
2022-08-28T00:43:00.963Z,99.90
2022-08-28T00:45:28.255Z,99.90
2022-08-28T00:47:55.068Z,99.90
2022-08-28T00:50:22.560Z,99.90
2022-08-28T00:52:50.651Z,99.90
2022-08-28T00:55:22.423Z,99.90
2022-08-28T00:57:50.527Z,99.90
2022-08-28T01:00:19.323Z,99.90
2022-08-28T01:02:46.196Z,99.90
2022-08-28T01:05:13.978Z,99.90
2022-08-28T01:07:41.125Z,99.90
2022-08-28T01:10:09.651Z,99.90
2022-08-28T01:12:36.438Z,99.90
2022-08-28T01:15:05.569Z,99.90
2022-08-28T01:17:32.874Z,99.90
2022-08-28T01:20:02.620Z,99.90
2022-08-28T01:22:29.431Z,99.90
2022-08-28T01:24:58.317Z,99.90
2022-08-28T01:27:25.169Z,99.90
2022-08-28T01:29:51.998Z,99.90
2022-08-28T01:32:45.532Z,99.90
2022-08-28T01:35:13.847Z,99.90
2022-08-28T01:37:40.606Z,99.90
2022-08-28T01:40:09.383Z,99.90
2022-08-28T01:42:37.249Z,99.90
2022-08-28T01:45:04.209Z,99.90
2022-08-28T01:47:31.010Z,99.90
2022-08-28T01:49:57.892Z,99.90
2022-08-28T01:52:26.484Z,99.90
2022-08-28T01:54:53.502Z,99.90
2022-08-28T01:57:20.337Z,99.90
2022-08-28T01:59:49.983Z,99.90
2022-08-28T02:02:16.832Z,99.90
2022-08-28T02:04:47.948Z,99.90
2022-08-28T02:07:16.939Z,99.90
2022-08-28T02:09:43.755Z,99.90
2022-08-28T02:12:10.611Z,99.90
2022-08-28T02:14:38.464Z,99.90
2022-08-28T02:17:05.271Z,99.90
2022-08-28T02:19:32.282Z,99.90
2022-08-28T02:21:59.177Z,99.90
2022-08-28T02:24:26.025Z,99.90
2022-08-28T02:26:52.920Z,99.90
2022-08-28T02:29:19.858Z,99.90
2022-08-28T02:31:46.647Z,99.90
2022-08-28T02:34:13.411Z,99.90
2022-08-28T02:36:41.803Z,99.90
2022-08-28T02:39:08.583Z,99.90
2022-08-28T02:41:35.378Z,99.90
2022-08-28T02:44:02.375Z,99.90
2022-08-28T02:46:29.253Z,99.90
2022-08-28T02:48:56.307Z,99.90
2022-08-28T02:51:23.188Z,99.90
2022-08-28T02:53:50.511Z,99.90
2022-08-28T02:56:17.303Z,99.90
2022-08-28T02:58:44.150Z,99.90
2022-08-28T03:01:11.864Z,99.90
2022-08-28T03:03:40.942Z,99.90
2022-08-28T03:06:08.708Z,99.90
2022-08-28T03:08:35.555Z,99.90
2022-08-28T03:11:02.360Z,99.90
2022-08-28T03:13:30.165Z,99.90
2022-08-28T03:15:57.060Z,99.90
2022-08-28T03:18:24.529Z,99.90
2022-08-28T03:20:52.368Z,99.90
2022-08-28T03:23:28.092Z,99.90
2022-08-28T03:25:59.521Z,99.90
2022-08-28T03:28:26.833Z,99.90
2022-08-28T03:30:54.404Z,99.90
2022-08-28T03:33:21.262Z,99.90
2022-08-28T03:35:48.149Z,99.90
2022-08-28T03:38:15.463Z,99.90
2022-08-28T03:40:42.578Z,99.90
2022-08-28T03:43:10.598Z,99.90
2022-08-28T03:45:37.487Z,99.90
2022-08-28T03:48:04.700Z,99.90
2022-08-28T03:50:31.538Z,99.90
2022-08-28T03:52:59.333Z,99.90
2022-08-28T03:55:26.697Z,99.90
2022-08-28T03:57:53.484Z,99.90
2022-08-28T04:00:20.484Z,99.90
2022-08-28T04:02:47.295Z,99.90
2022-08-28T04:05:14.594Z,99.90
2022-08-28T04:07:41.408Z,99.90
2022-08-28T04:10:08.428Z,99.90
2022-08-28T04:12:36.148Z,99.90
2022-08-28T04:15:05.064Z,99.90
2022-08-28T04:17:33.194Z,99.90
2022-08-28T04:20:00.008Z,99.90
2022-08-28T04:22:26.783Z,99.90
2022-08-28T04:24:54.615Z,99.90
2022-08-28T04:27:21.441Z,99.90
2022-08-28T04:29:49.192Z,99.90
2022-08-28T04:32:16.058Z,99.90
2022-08-28T04:34:42.902Z,99.90
2022-08-28T04:37:09.717Z,99.90
2022-08-28T04:39:36.601Z,99.90
2022-08-28T04:42:03.461Z,99.90
2022-08-28T04:44:30.564Z,99.90
2022-08-28T04:46:57.341Z,99.90
2022-08-28T04:49:26.100Z,99.90
2022-08-28T04:51:53.241Z,99.90
2022-08-28T04:54:20.242Z,99.90
2022-08-28T04:56:47.113Z,99.90
2022-08-28T04:59:14.013Z,99.90
2022-08-28T05:01:41.186Z,99.90
2022-08-28T05:04:08.068Z,99.90
2022-08-28T05:06:34.862Z,99.90
2022-08-28T05:09:02.342Z,99.90
2022-08-28T05:11:33.179Z,99.90
2022-08-28T05:14:04.649Z,99.90
2022-08-28T05:16:31.778Z,99.90
2022-08-28T05:19:02.022Z,99.90
2022-08-28T05:21:28.937Z,99.90
2022-08-28T05:23:56.575Z,99.90
2022-08-28T05:26:23.622Z,99.90
2022-08-28T05:28:54.351Z,99.90
2022-08-28T05:31:21.560Z,99.90
2022-08-28T05:33:48.564Z,99.90
2022-08-28T05:36:15.813Z,99.90
2022-08-28T05:38:42.687Z,99.90
2022-08-28T05:41:09.487Z,99.90
2022-08-28T05:43:36.549Z,99.90
2022-08-28T05:46:10.269Z,99.90
2022-08-28T05:48:39.040Z,99.90
2022-08-28T05:51:06.586Z,99.90
2022-08-28T05:53:41.232Z,99.90
2022-08-28T05:56:08.541Z,99.90
2022-08-28T05:58:35.354Z,99.90
2022-08-28T06:01:08.233Z,99.90
2022-08-28T06:03:35.193Z,99.90
2022-08-28T06:06:02.052Z,99.90
2022-08-28T06:08:29.934Z,99.90
2022-08-28T06:10:57.097Z,99.90
2022-08-28T06:13:23.887Z,99.90
2022-08-28T06:15:50.713Z,99.90
2022-08-28T06:18:17.700Z,99.90
2022-08-28T06:20:45.024Z,99.90
2022-08-28T06:23:12.958Z,99.90
2022-08-28T06:25:40.078Z,99.90
2022-08-28T06:28:08.038Z,99.90
2022-08-28T06:30:37.164Z,99.90
2022-08-28T06:33:07.535Z,99.90
2022-08-28T06:35:34.634Z,99.90
2022-08-28T06:38:03.053Z,99.90
2022-08-28T06:40:30.008Z,99.90
2022-08-28T06:42:56.862Z,99.90
2022-08-28T06:45:23.644Z,99.90
2022-08-28T06:47:50.505Z,99.90
2022-08-28T06:50:20.639Z,99.90
2022-08-28T06:52:47.876Z,99.90
2022-08-28T06:55:14.721Z,99.90
2022-08-28T06:57:42.332Z,99.90
2022-08-28T07:00:09.491Z,99.90
2022-08-28T07:02:36.293Z,99.90
2022-08-28T07:05:03.334Z,99.90
2022-08-28T07:07:32.658Z,99.90
2022-08-28T07:09:59.627Z,99.90
2022-08-28T07:12:26.407Z,99.90
2022-08-28T07:14:55.524Z,99.90
2022-08-28T07:17:22.334Z,99.90
2022-08-28T07:19:49.134Z,99.90
2022-08-28T07:22:16.000Z,99.90
2022-08-28T07:24:42.832Z,99.90
2022-08-28T07:27:09.835Z,99.90
2022-08-28T07:29:36.714Z,99.90
2022-08-28T07:32:04.066Z,99.90
2022-08-28T07:34:30.893Z,99.90
2022-08-28T07:37:03.825Z,99.90
2022-08-28T07:39:30.812Z,99.90
2022-08-28T07:41:57.594Z,99.90
2022-08-28T07:44:42.947Z,99.90
2022-08-28T07:47:11.583Z,99.90
2022-08-28T07:49:38.716Z,99.90
2022-08-28T07:52:06.158Z,99.90
2022-08-28T07:54:33.218Z,99.90
2022-08-28T07:57:00.134Z,99.90
2022-08-28T07:59:28.110Z,99.90
2022-08-28T08:02:01.089Z,99.90
2022-08-28T08:04:27.849Z,99.90
2022-08-28T08:06:58.104Z,99.90
2022-08-28T08:09:25.301Z,99.90
2022-08-28T08:11:52.375Z,99.90
2022-08-28T08:14:19.280Z,99.90
2022-08-28T08:16:46.230Z,99.90
2022-08-28T08:19:14.188Z,99.90
2022-08-28T08:21:44.655Z,99.90
2022-08-28T08:24:19.818Z,99.90
2022-08-28T08:26:58.768Z,99.90
2022-08-28T08:29:27.289Z,99.90
2022-08-28T08:31:55.033Z,99.90
2022-08-28T08:34:21.798Z,99.90
2022-08-28T08:36:48.564Z,99.90
2022-08-28T08:39:15.345Z,99.90
2022-08-28T08:41:48.491Z,99.90
2022-08-28T08:44:33.237Z,99.90
2022-08-28T08:47:03.865Z,99.90
2022-08-28T08:49:32.842Z,99.90
2022-08-28T08:52:04.624Z,99.90
2022-08-28T08:54:31.421Z,99.90
2022-08-28T08:57:08.094Z,99.90
2022-08-28T08:59:38.469Z,99.90
2022-08-28T09:02:15.403Z,99.90
2022-08-28T09:04:53.341Z,99.90
2022-08-28T09:07:26.274Z,99.90
2022-08-28T09:09:56.413Z,99.90
2022-08-28T09:12:29.882Z,99.90
2022-08-28T09:15:07.696Z,99.90
2022-08-28T09:17:35.696Z,99.90
2022-08-28T09:20:02.600Z,99.90
2022-08-28T09:22:29.371Z,99.90
2022-08-28T09:24:56.228Z,99.90
2022-08-28T09:27:27.158Z,99.90
2022-08-28T09:30:07.285Z,99.90
2022-08-28T09:32:36.990Z,99.90
2022-08-28T09:35:14.186Z,99.90
2022-08-28T09:37:41.384Z,99.90
2022-08-28T09:40:15.235Z,99.90
2022-08-28T09:43:04.559Z,99.90
2022-08-28T09:45:31.412Z,99.90
2022-08-28T09:47:58.380Z,99.90
2022-08-28T09:50:28.284Z,99.90
2022-08-28T09:52:56.442Z,99.90
2022-08-28T09:55:42.116Z,99.90
2022-08-28T09:58:09.018Z,99.90
2022-08-28T10:00:37.129Z,99.90
2022-08-28T10:03:15.035Z,99.90
2022-08-28T10:05:45.362Z,99.90
2022-08-28T10:08:35.397Z,99.90
2022-08-28T10:11:04.882Z,99.90
2022-08-28T10:13:34.499Z,99.90
2022-08-28T10:16:11.642Z,99.40
2022-08-28T10:18:44.673Z,98.20
2022-08-28T10:21:22.152Z,97.80
2022-08-28T10:23:52.243Z,98.10
2022-08-28T10:26:31.211Z,98.80
2022-08-28T10:29:27.143Z,99.20
2022-08-28T10:31:53.926Z,98.60
2022-08-28T10:34:33.264Z,97.10
2022-08-28T10:37:03.552Z,96.40
2022-08-28T10:39:53.805Z,95.00
2022-08-28T10:42:39.720Z,94.50
2022-08-28T10:45:06.896Z,94.00
2022-08-28T10:47:35.062Z,93.40
2022-08-28T10:50:04.724Z,92.30
2022-08-28T10:52:32.896Z,91.20
2022-08-28T10:55:07.788Z,90.80
2022-08-28T10:57:53.416Z,88.90
2022-08-28T11:00:21.031Z,87.40
2022-08-28T11:02:52.314Z,85.50
2022-08-28T11:05:23.360Z,86.50
2022-08-28T11:07:54.544Z,84.00
2022-08-28T11:10:36.499Z,81.10
2022-08-28T11:13:04.127Z,79.50
2022-08-28T11:15:36.795Z,74.30
2022-08-28T11:18:15.940Z,77.30
2022-08-28T11:20:56.245Z,75.50
2022-08-28T11:23:24.409Z,75.50
2022-08-28T11:25:54.764Z,75.50
2022-08-28T11:28:24.561Z,74.60
2022-08-28T11:31:06.303Z,73.00
2022-08-28T11:33:39.081Z,73.30
2022-08-28T11:36:11.972Z,74.70
2022-08-28T11:38:41.993Z,75.90
2022-08-28T11:41:11.910Z,74.80
2022-08-28T11:43:39.610Z,75.30
2022-08-28T11:46:07.690Z,74.40
2022-08-28T11:48:39.462Z,74.10
2022-08-28T11:51:07.096Z,72.70
2022-08-28T11:53:38.133Z,70.60
2022-08-28T11:56:16.031Z,69.40
2022-08-28T11:58:57.797Z,69.70
2022-08-28T12:01:37.500Z,70.30
2022-08-28T12:04:08.070Z,70.60
2022-08-28T12:06:50.685Z,70.30
2022-08-28T12:09:26.828Z,68.40
2022-08-28T12:12:00.538Z,66.10
2022-08-28T12:14:27.897Z,63.00
2022-08-28T12:17:05.051Z,61.00
2022-08-28T12:19:41.130Z,63.30
2022-08-28T12:22:17.609Z,63.70
2022-08-28T12:24:46.150Z,63.10
2022-08-28T12:27:13.187Z,61.10
2022-08-28T12:29:47.498Z,59.80
2022-08-28T12:32:29.690Z,59.40
2022-08-28T12:34:59.487Z,58.40
2022-08-28T12:37:29.437Z,57.90
2022-08-28T12:39:57.834Z,56.90
2022-08-28T12:42:26.864Z,56.70
2022-08-28T12:44:53.687Z,54.90
2022-08-28T12:47:22.842Z,56.40
2022-08-28T12:49:49.634Z,55.70
2022-08-28T12:52:20.603Z,54.10
2022-08-28T12:54:47.918Z,53.20
2022-08-28T12:57:18.713Z,52.20
2022-08-28T12:59:55.546Z,53.00
2022-08-28T13:02:29.161Z,54.40
2022-08-28T13:04:57.667Z,54.40
2022-08-28T13:07:32.378Z,53.40
2022-08-28T13:10:00.177Z,52.20
2022-08-28T13:12:54.986Z,53.30
2022-08-28T13:15:39.500Z,52.20
2022-08-28T13:18:08.410Z,51.40
2022-08-28T13:20:36.467Z,52.30
2022-08-28T13:23:03.460Z,50.90
2022-08-28T13:25:36.817Z,50.90
2022-08-28T13:28:17.765Z,53.20
2022-08-28T13:30:44.601Z,53.10
2022-08-28T13:33:21.484Z,53.40
2022-08-28T13:35:48.805Z,55.50
2022-08-28T13:38:16.880Z,56.90
2022-08-28T13:41:03.759Z,58.60
2022-08-28T13:43:42.340Z,58.50
2022-08-28T13:46:09.150Z,58.70
2022-08-28T13:48:36.008Z,59.80
2022-08-28T13:51:05.173Z,59.70
2022-08-28T13:53:37.105Z,60.60
2022-08-28T13:56:04.198Z,61.60
2022-08-28T13:58:31.070Z,63.20
2022-08-28T14:00:57.982Z,62.80
2022-08-28T14:03:38.144Z,62.00
2022-08-28T14:06:12.520Z,61.70
2022-08-28T14:08:40.001Z,60.50
2022-08-28T14:11:07.409Z,60.90
2022-08-28T14:13:34.307Z,61.40
2022-08-28T14:16:03.402Z,61.40
2022-08-28T14:18:30.188Z,61.40
2022-08-28T14:20:56.985Z,61.20
2022-08-28T14:23:23.782Z,61.40
2022-08-28T14:25:50.862Z,61.00
2022-08-28T14:28:17.714Z,60.50
2022-08-28T14:30:49.069Z,61.10
2022-08-28T14:33:18.753Z,62.40
2022-08-28T14:35:48.753Z,61.50
2022-08-28T14:38:15.681Z,61.90
2022-08-28T14:40:42.919Z,61.50
2022-08-28T14:43:10.117Z,61.90
2022-08-28T14:45:46.374Z,60.70
2022-08-28T14:48:13.309Z,61.10
2022-08-28T14:50:44.048Z,62.30
2022-08-28T14:53:11.074Z,60.70
2022-08-28T14:55:41.903Z,61.30
2022-08-28T14:58:08.673Z,60.80
2022-08-28T15:00:42.533Z,60.10
2022-08-28T15:03:09.669Z,61.90
2022-08-28T15:05:36.508Z,61.30
2022-08-28T15:08:03.537Z,60.50
2022-08-28T15:10:30.339Z,62.80
2022-08-28T15:12:57.146Z,62.20
2022-08-28T15:15:25.681Z,61.60
2022-08-28T15:17:52.508Z,61.80
2022-08-28T15:20:19.340Z,60.90
2022-08-28T15:22:46.193Z,61.00
2022-08-28T15:25:13.052Z,60.90
2022-08-28T15:27:39.844Z,61.30
2022-08-28T15:30:07.878Z,61.90
2022-08-28T15:32:34.722Z,61.30
2022-08-28T15:35:01.505Z,62.90
2022-08-28T15:37:31.545Z,62.80
2022-08-28T15:40:17.476Z,63.90
2022-08-28T15:42:44.393Z,64.10
2022-08-28T15:45:12.283Z,63.80
2022-08-28T15:47:39.144Z,64.50
2022-08-28T15:50:06.945Z,65.00
2022-08-28T15:52:33.846Z,64.80
2022-08-28T15:55:00.702Z,66.80
2022-08-28T15:57:27.628Z,66.20
2022-08-28T15:59:54.560Z,66.30
2022-08-28T16:02:22.000Z,65.50
2022-08-28T16:04:48.940Z,68.80
2022-08-28T16:07:16.036Z,72.50
2022-08-28T16:09:42.851Z,73.30
2022-08-28T16:12:09.645Z,75.60
2022-08-28T16:14:36.465Z,77.00
2022-08-28T16:17:05.506Z,77.20
2022-08-28T16:19:37.320Z,77.90
2022-08-28T16:22:04.213Z,78.40
2022-08-28T16:24:30.987Z,79.60
2022-08-28T16:26:57.789Z,80.20
2022-08-28T16:29:24.600Z,80.80
2022-08-28T16:31:51.772Z,81.70
2022-08-28T16:34:19.514Z,80.60
2022-08-28T16:36:50.384Z,80.70
2022-08-28T16:39:17.557Z,80.50
2022-08-28T16:41:49.861Z,81.50
2022-08-28T16:44:20.292Z,81.00
2022-08-28T16:46:47.417Z,81.40
2022-08-28T16:49:14.286Z,81.50
2022-08-28T16:51:41.093Z,81.30
2022-08-28T16:54:07.955Z,81.60
2022-08-28T16:56:34.769Z,82.10
2022-08-28T16:59:01.595Z,82.50
2022-08-28T17:01:28.764Z,83.00
2022-08-28T17:03:55.693Z,83.40
2022-08-28T17:06:23.610Z,84.70
2022-08-28T17:08:55.900Z,85.60
2022-08-28T17:11:24.501Z,88.20
2022-08-28T17:13:51.511Z,89.20
2022-08-28T17:16:18.364Z,90.30
2022-08-28T17:18:47.943Z,91.70
2022-08-28T17:21:37.441Z,92.10
2022-08-28T17:24:04.328Z,93.80
2022-08-28T17:26:31.097Z,96.20
2022-08-28T17:28:57.854Z,99.40
2022-08-28T17:31:24.706Z,99.90
2022-08-28T17:33:51.669Z,99.90
2022-08-28T17:36:32.492Z,99.90
2022-08-28T17:39:01.727Z,99.90
2022-08-28T17:41:28.544Z,99.90
2022-08-28T17:43:55.550Z,99.90
2022-08-28T17:46:22.702Z,99.90
2022-08-28T17:48:54.499Z,99.90
2022-08-28T17:51:42.869Z,99.90
2022-08-28T17:54:14.415Z,99.90
2022-08-28T17:56:41.316Z,99.90
2022-08-28T17:59:08.097Z,99.90
2022-08-28T18:01:34.916Z,99.90
2022-08-28T18:04:01.769Z,99.90
2022-08-28T18:06:28.594Z,99.90
2022-08-28T18:08:55.369Z,99.90
2022-08-28T18:11:22.133Z,99.90
2022-08-28T18:13:48.914Z,99.90
2022-08-28T18:16:15.973Z,99.90
2022-08-28T18:18:43.080Z,99.90
2022-08-28T18:21:10.521Z,99.90
2022-08-28T18:23:37.532Z,99.90
2022-08-28T18:26:04.570Z,99.90
2022-08-28T18:28:33.684Z,99.90
2022-08-28T18:31:01.233Z,99.90
2022-08-28T18:33:28.236Z,99.90
2022-08-28T18:35:55.310Z,99.90
2022-08-28T18:38:22.460Z,99.90
2022-08-28T18:40:49.424Z,99.90
2022-08-28T18:43:17.988Z,99.90
2022-08-28T18:45:44.955Z,99.90
2022-08-28T18:48:11.983Z,99.90
2022-08-28T18:50:40.564Z,99.90
2022-08-28T18:53:10.431Z,99.90
2022-08-28T18:55:37.380Z,99.90
2022-08-28T18:58:04.615Z,99.90
2022-08-28T19:00:32.729Z,99.90
2022-08-28T19:02:59.988Z,99.90
2022-08-28T19:05:27.142Z,99.90
2022-08-28T19:07:53.986Z,99.90
2022-08-28T19:10:32.627Z,99.90
2022-08-28T19:13:01.056Z,99.90
2022-08-28T19:15:28.523Z,99.90
2022-08-28T19:17:55.376Z,99.90
2022-08-28T19:20:22.380Z,99.90
2022-08-28T19:22:49.233Z,99.90
2022-08-28T19:25:23.301Z,99.90
2022-08-28T19:27:56.346Z,99.90
2022-08-28T19:30:26.275Z,99.90
2022-08-28T19:32:53.423Z,99.90
2022-08-28T19:35:20.326Z,99.90
2022-08-28T19:37:51.036Z,99.90
2022-08-28T19:40:17.890Z,99.90
2022-08-28T19:42:44.825Z,99.90
2022-08-28T19:45:12.503Z,99.90
2022-08-28T19:47:40.148Z,99.90
2022-08-28T19:50:08.634Z,99.90
2022-08-28T19:52:36.495Z,99.90
2022-08-28T19:55:05.389Z,99.90
2022-08-28T19:57:32.669Z,99.90
2022-08-28T20:00:00.287Z,99.90
2022-08-28T20:02:28.632Z,99.90
2022-08-28T20:04:55.665Z,99.90
2022-08-28T20:07:22.655Z,99.90
2022-08-28T20:09:49.418Z,99.90
2022-08-28T20:12:16.665Z,99.90
2022-08-28T20:14:44.705Z,99.90
2022-08-28T20:17:11.669Z,99.90
2022-08-28T20:19:38.658Z,99.90
2022-08-28T20:22:05.442Z,99.90
2022-08-28T20:24:32.288Z,99.90
2022-08-28T20:26:59.211Z,99.90
2022-08-28T20:29:26.058Z,99.90
2022-08-28T20:31:52.961Z,99.90
2022-08-28T20:34:19.799Z,99.90
2022-08-28T20:36:46.789Z,99.90
2022-08-28T20:39:14.845Z,99.90
2022-08-28T20:41:41.707Z,99.90
2022-08-28T20:44:09.310Z,99.90
2022-08-28T20:46:40.734Z,99.90
2022-08-28T20:49:08.870Z,99.90
2022-08-28T20:51:53.673Z,99.90
2022-08-28T20:54:21.619Z,99.90
2022-08-28T20:56:48.929Z,99.90
2022-08-28T20:59:15.792Z,99.90
2022-08-28T21:01:42.647Z,99.90
2022-08-28T21:04:10.002Z,99.90
2022-08-28T21:06:38.323Z,99.90
2022-08-28T21:09:05.105Z,99.90
2022-08-28T21:11:31.891Z,99.90
2022-08-28T21:13:58.647Z,99.90
2022-08-28T21:16:25.624Z,99.90
2022-08-28T21:19:14.713Z,99.90
2022-08-28T21:21:39.259Z,99.90
2022-08-28T21:24:06.445Z,99.90
2022-08-28T21:26:33.221Z,99.90
2022-08-28T21:29:01.207Z,99.90
2022-08-28T21:31:27.974Z,99.90
2022-08-28T21:33:54.929Z,99.90
2022-08-28T21:36:22.300Z,99.90
2022-08-28T21:38:49.420Z,99.90
2022-08-28T21:41:16.246Z,99.90
2022-08-28T21:43:43.410Z,99.90
2022-08-28T21:46:10.274Z,99.90
2022-08-28T21:48:37.131Z,99.90
2022-08-28T21:51:07.894Z,99.90
2022-08-28T21:53:34.693Z,99.90
2022-08-28T21:56:01.506Z,99.90
2022-08-28T21:58:28.333Z,99.90
2022-08-28T22:00:57.030Z,99.90
2022-08-28T22:03:23.931Z,99.90
2022-08-28T22:05:50.915Z,99.90
2022-08-28T22:08:18.028Z,99.90
2022-08-28T22:10:44.826Z,99.90
2022-08-28T22:13:11.850Z,99.90
2022-08-28T22:15:42.513Z,99.90
2022-08-28T22:18:09.371Z,99.90
2022-08-28T22:20:36.636Z,99.90
2022-08-28T22:23:12.401Z,99.90
2022-08-28T22:25:42.418Z,99.90
2022-08-28T22:28:09.265Z,99.90
2022-08-28T22:30:36.087Z,99.90
2022-08-28T22:33:03.609Z,99.90
2022-08-28T22:35:30.377Z,99.90
2022-08-28T22:37:57.238Z,99.90
2022-08-28T22:40:24.299Z,99.90
2022-08-28T22:42:51.142Z,99.90
2022-08-28T22:45:18.233Z,99.90
2022-08-28T22:47:45.077Z,99.90
2022-08-28T22:50:12.084Z,99.90
2022-08-28T22:52:38.926Z,99.90
2022-08-28T22:55:08.558Z,99.90
2022-08-28T22:57:35.763Z,99.90
2022-08-28T23:00:04.552Z,99.90
2022-08-28T23:02:31.468Z,99.90
2022-08-28T23:04:58.248Z,99.90
2022-08-28T23:07:25.031Z,99.90
2022-08-28T23:09:51.785Z,99.90
2022-08-28T23:12:18.560Z,99.90
2022-08-28T23:14:48.360Z,99.90
2022-08-28T23:17:16.986Z,99.90
2022-08-28T23:19:44.006Z,99.90
2022-08-28T23:22:13.202Z,99.90
2022-08-28T23:24:40.134Z,99.90
2022-08-28T23:27:32.550Z,99.90
2022-08-28T23:29:54.950Z,99.90
2022-08-28T23:32:22.104Z,99.90
2022-08-28T23:34:49.083Z,99.90
2022-08-28T23:37:15.893Z,99.90
2022-08-28T23:39:42.700Z,99.90
2022-08-28T23:42:10.410Z,99.90
2022-08-28T23:44:37.177Z,99.90
2022-08-28T23:47:04.302Z,99.90
2022-08-28T23:49:32.165Z,99.90
2022-08-28T23:51:58.936Z,99.90
2022-08-28T23:54:26.529Z,99.90
2022-08-28T23:56:54.014Z,99.90
2022-08-28T23:59:22.801Z,99.90
