createdAt,value
2023-05-19T00:00:19.504Z,60.4
2023-05-19T00:05:19.280Z,60.0
2023-05-19T00:10:19.381Z,59.8
2023-05-19T00:15:19.258Z,59.4
2023-05-19T00:20:19.276Z,59.1
2023-05-19T00:25:19.259Z,58.7
2023-05-19T00:30:19.316Z,58.3
2023-05-19T00:35:19.719Z,58.0
2023-05-19T00:40:16.325Z,57.5
2023-05-19T00:45:16.372Z,57.1
2023-05-19T00:50:19.432Z,56.8
2023-05-19T00:55:19.333Z,56.5
2023-05-19T01:00:19.262Z,56.4
2023-05-19T01:05:19.295Z,56.1
2023-05-19T01:10:19.283Z,55.8
2023-05-19T01:15:19.370Z,55.6
2023-05-19T01:20:19.384Z,55.2
2023-05-19T01:25:19.305Z,55.1
2023-05-19T01:30:19.364Z,54.9
2023-05-19T01:35:16.298Z,54.7
2023-05-19T01:40:19.467Z,54.4
2023-05-19T01:45:19.358Z,54.3
2023-05-19T01:50:19.422Z,54.1
2023-05-19T01:55:19.361Z,54.0
2023-05-19T02:00:21.265Z,53.8
2023-05-19T02:05:19.452Z,53.6
2023-05-19T02:10:19.402Z,53.5
2023-05-19T02:15:19.453Z,53.4
2023-05-19T02:20:19.569Z,53.3
2023-05-19T02:25:16.498Z,53.3
2023-05-19T02:30:16.394Z,53.2
2023-05-19T02:35:19.433Z,53.2
2023-05-19T02:40:19.497Z,53.1
2023-05-19T02:45:19.511Z,53.0
2023-05-19T02:50:19.530Z,52.8
2023-05-19T02:55:19.568Z,52.7
2023-05-19T03:00:19.445Z,52.6
2023-05-19T03:05:19.515Z,52.4
2023-05-19T03:10:19.447Z,52.3
2023-05-19T03:15:19.575Z,52.1
2023-05-19T03:20:16.570Z,52.0
2023-05-19T03:25:16.510Z,51.9
2023-05-19T03:30:19.739Z,51.8
2023-05-19T03:35:19.696Z,51.6
2023-05-19T03:40:19.639Z,51.5
2023-05-19T03:45:19.813Z,51.3
2023-05-19T03:50:19.674Z,51.3
2023-05-19T03:55:19.547Z,51.1
2023-05-19T04:00:18.973Z,51.0
2023-05-19T04:05:18.962Z,50.9
2023-05-19T04:10:18.937Z,50.8
2023-05-19T04:15:18.922Z,50.6
2023-05-19T04:20:19.081Z,50.5
2023-05-19T04:25:15.776Z,50.3
2023-05-19T04:30:18.360Z,50.2
2023-05-19T04:35:19.122Z,50.1
2023-05-19T04:40:19.060Z,50.0
2023-05-19T04:45:18.970Z,49.9
2023-05-19T04:50:18.943Z,49.7
2023-05-19T04:55:19.022Z,49.6
2023-05-19T05:00:19.008Z,49.3
2023-05-19T05:05:19.102Z,49.1
2023-05-19T05:10:19.003Z,49.0
2023-05-19T05:15:19.012Z,48.9
2023-05-19T05:20:15.954Z,48.8
2023-05-19T05:25:15.949Z,48.6
2023-05-19T05:30:19.023Z,48.5
2023-05-19T05:35:18.998Z,48.3
2023-05-19T05:40:19.053Z,48.2
2023-05-19T05:45:18.991Z,48.1
2023-05-19T05:50:19.159Z,48.0
2023-05-19T05:55:19.015Z,47.8
2023-05-19T06:00:19.125Z,47.8
2023-05-19T06:05:19.097Z,47.7
2023-05-19T06:10:19.146Z,47.5
2023-05-19T06:15:16.018Z,47.5
2023-05-19T06:20:15.949Z,47.3
2023-05-19T06:25:19.092Z,47.2
2023-05-19T06:30:19.131Z,47.1
2023-05-19T06:35:19.115Z,47.0
2023-05-19T06:40:19.085Z,46.9
2023-05-19T06:45:19.137Z,46.8
2023-05-19T06:50:19.108Z,46.7
2023-05-19T06:55:19.122Z,46.5
2023-05-19T07:00:21.212Z,46.4
2023-05-19T07:05:19.155Z,46.2
2023-05-19T07:10:16.197Z,46.1
2023-05-19T07:15:16.148Z,46.1
2023-05-19T07:20:19.237Z,46.0
2023-05-19T07:25:19.154Z,45.9
2023-05-19T07:30:19.110Z,45.8
2023-05-19T07:35:19.265Z,45.8
2023-05-19T07:40:19.138Z,45.6
2023-05-19T07:45:19.134Z,45.5
2023-05-19T07:50:19.205Z,45.4
2023-05-19T07:55:19.226Z,45.3
2023-05-19T08:00:16.182Z,45.3
2023-05-19T08:05:16.061Z,45.2
2023-05-19T08:10:19.269Z,45.1
2023-05-19T08:15:16.253Z,45.0
2023-05-19T08:20:19.239Z,44.9
2023-05-19T08:25:19.216Z,44.7
2023-05-19T08:30:19.154Z,44.7
2023-05-19T08:35:19.300Z,44.5
2023-05-19T08:40:19.226Z,44.4
2023-05-19T08:45:19.268Z,44.3
2023-05-19T08:50:19.284Z,44.4
2023-05-19T08:55:16.325Z,44.3
2023-05-19T09:00:16.156Z,44.2
2023-05-19T09:05:19.327Z,44.2
2023-05-19T09:10:19.211Z,44.2
2023-05-19T09:15:19.413Z,44.0
2023-05-19T09:20:19.359Z,43.9
2023-05-19T09:25:19.251Z,43.9
2023-05-19T09:30:19.307Z,43.8
2023-05-19T09:35:19.308Z,43.9
2023-05-19T09:40:19.399Z,43.9
2023-05-19T09:45:19.268Z,43.9
2023-05-19T09:50:16.296Z,43.9
2023-05-19T09:55:16.698Z,43.9
2023-05-19T10:00:19.377Z,43.9
2023-05-19T10:05:19.495Z,44.0
2023-05-19T10:10:19.374Z,44.1
2023-05-19T10:15:29.528Z,44.2
2023-05-19T10:20:19.710Z,44.4
2023-05-19T10:25:19.350Z,44.7
2023-05-19T10:30:19.417Z,44.7
2023-05-19T10:35:19.365Z,45.0
2023-05-19T10:40:16.356Z,45.1
2023-05-19T10:45:16.386Z,45.4
2023-05-19T10:50:19.580Z,45.6
2023-05-19T10:55:19.789Z,45.9
2023-05-19T11:00:19.473Z,46.2
2023-05-19T11:05:19.564Z,46.7
2023-05-19T11:10:19.488Z,47.4
2023-05-19T11:15:19.504Z,48.0
2023-05-19T11:20:19.469Z,48.7
2023-05-19T11:25:19.587Z,49.3
2023-05-19T11:30:19.633Z,49.8
2023-05-19T11:35:16.515Z,50.3
2023-05-19T11:40:16.572Z,51.0
2023-05-19T11:45:19.534Z,51.5
2023-05-19T11:50:19.547Z,51.7
2023-05-19T11:55:19.598Z,52.0
2023-05-19T12:00:19.531Z,52.3
2023-05-19T12:05:19.780Z,52.6
2023-05-19T12:10:19.652Z,52.8
2023-05-19T12:15:19.624Z,53.0
2023-05-19T12:20:19.548Z,53.0
2023-05-19T12:25:19.675Z,53.3
2023-05-19T12:30:16.591Z,53.9
2023-05-19T12:35:19.639Z,53.9
2023-05-19T12:40:19.760Z,54.5
2023-05-19T12:45:19.702Z,54.8
2023-05-19T12:50:19.705Z,54.9
2023-05-19T12:55:19.651Z,55.0
2023-05-19T13:00:19.641Z,55.5
2023-05-19T13:05:19.706Z,55.6
2023-05-19T13:10:19.653Z,56.4
2023-05-19T13:15:19.803Z,56.8
2023-05-19T13:20:16.756Z,57.1
2023-05-19T13:25:16.674Z,57.4
2023-05-19T13:30:19.736Z,57.5
2023-05-19T13:35:19.719Z,57.8
2023-05-19T13:40:19.718Z,58.0
2023-05-19T13:45:19.824Z,58.5
2023-05-19T13:50:19.890Z,58.8
2023-05-19T13:55:19.790Z,59.0
2023-05-19T14:00:19.797Z,58.8
2023-05-19T14:05:19.772Z,59.3
2023-05-19T14:10:19.813Z,59.5
2023-05-19T14:15:16.731Z,59.8
2023-05-19T14:20:20.011Z,60.2
2023-05-19T14:25:19.880Z,61.1
2023-05-19T14:30:19.747Z,61.4
2023-05-19T14:35:19.901Z,62.0
2023-05-19T14:40:19.798Z,61.9
2023-05-19T14:45:19.849Z,62.4
2023-05-19T14:50:19.951Z,63.0
2023-05-19T14:55:19.848Z,62.9
2023-05-19T15:00:19.948Z,63.1
2023-05-19T15:05:16.828Z,62.9
2023-05-19T15:10:16.810Z,63.2
2023-05-19T15:15:20.217Z,63.6
2023-05-19T15:20:19.977Z,64.0
2023-05-19T15:25:19.904Z,63.9
2023-05-19T15:30:19.940Z,64.5
2023-05-19T15:35:19.953Z,64.7
2023-05-19T15:40:19.982Z,65.0
2023-05-19T15:45:19.973Z,65.1
2023-05-19T15:50:19.983Z,65.3
2023-05-19T15:55:20.093Z,66.0
2023-05-19T16:00:16.942Z,67.3
2023-05-19T16:05:16.800Z,66.9
2023-05-19T16:10:20.181Z,66.5
2023-05-19T16:15:19.931Z,66.8
2023-05-19T16:20:19.963Z,67.1
2023-05-19T16:25:20.103Z,68.6
2023-05-19T16:30:19.997Z,68.4
2023-05-19T16:35:20.072Z,69.2
2023-05-19T16:40:20.045Z,68.6
2023-05-19T16:45:20.070Z,68.0
2023-05-19T16:50:20.138Z,67.9
2023-05-19T16:55:16.943Z,67.8
2023-05-19T17:00:20.107Z,68.3
2023-05-19T17:05:20.019Z,67.9
2023-05-19T17:10:20.067Z,68.4
2023-05-19T17:15:20.079Z,68.6
2023-05-19T17:20:19.999Z,68.3
2023-05-19T17:25:19.981Z,68.5
2023-05-19T17:30:20.062Z,68.6
2023-05-19T17:35:20.025Z,68.8
2023-05-19T17:40:20.052Z,69.0
2023-05-19T17:45:17.049Z,69.4
2023-05-19T17:50:17.039Z,69.9
2023-05-19T17:55:20.236Z,70.1
2023-05-19T18:00:20.147Z,69.6
2023-05-19T18:05:20.158Z,69.3
2023-05-19T18:10:20.216Z,69.1
2023-05-19T18:15:20.102Z,69.4
2023-05-19T18:20:20.154Z,69.4
2023-05-19T18:25:20.155Z,70.1
2023-05-19T18:30:20.112Z,70.2
2023-05-19T18:35:20.107Z,70.0
2023-05-19T18:40:17.093Z,69.9
2023-05-19T18:45:20.102Z,69.8
2023-05-19T18:50:20.359Z,70.4
2023-05-19T18:55:20.189Z,70.2
2023-05-19T19:00:20.122Z,69.7
2023-05-19T19:05:20.287Z,69.5
2023-05-19T19:10:20.186Z,69.3
2023-05-19T19:15:20.211Z,69.8
2023-05-19T19:20:20.230Z,69.7
2023-05-19T19:25:22.573Z,69.8
2023-05-19T19:30:17.115Z,69.6
2023-05-19T19:35:17.167Z,69.8
2023-05-19T19:40:20.249Z,70.2
2023-05-19T19:45:20.155Z,70.2
2023-05-19T19:50:20.273Z,69.9
2023-05-19T19:55:20.310Z,69.9
2023-05-19T20:00:20.163Z,69.4
2023-05-19T20:05:20.187Z,69.1
2023-05-19T20:10:20.417Z,69.3
2023-05-19T20:15:20.216Z,69.7
2023-05-19T20:20:20.515Z,69.5
2023-05-19T20:25:17.197Z,69.5
2023-05-19T20:30:17.288Z,69.3
2023-05-19T20:35:20.541Z,69.5
2023-05-19T20:40:20.241Z,69.4
2023-05-19T20:45:20.563Z,69.5
2023-05-19T20:50:20.373Z,69.2
2023-05-19T20:55:20.415Z,69.1
2023-05-19T21:00:20.352Z,69.2
2023-05-19T21:05:20.483Z,69.5
2023-05-19T21:10:20.270Z,69.2
2023-05-19T21:15:20.296Z,69.1
2023-05-19T21:20:17.547Z,68.9
2023-05-19T21:25:20.482Z,68.8
2023-05-19T21:30:20.394Z,69.0
2023-05-19T21:35:20.291Z,68.8
2023-05-19T21:40:20.423Z,68.7
2023-05-19T21:45:20.445Z,68.8
2023-05-19T21:50:20.706Z,68.6
2023-05-19T21:55:20.382Z,68.5
2023-05-19T22:00:20.477Z,68.3
2023-05-19T22:05:20.359Z,68.4
2023-05-19T22:10:17.448Z,68.3
2023-05-19T22:15:17.410Z,68.1
2023-05-19T22:20:20.655Z,67.9
2023-05-19T22:25:20.472Z,67.9
2023-05-19T22:30:20.386Z,67.7
2023-05-19T22:35:20.532Z,67.6
2023-05-19T22:40:20.357Z,67.4
2023-05-19T22:45:20.384Z,67.5
2023-05-19T22:50:20.534Z,67.3
2023-05-19T22:55:20.476Z,67.2
2023-05-19T23:00:20.722Z,67.0
2023-05-19T23:05:17.418Z,66.6
2023-05-19T23:10:17.377Z,66.3
2023-05-19T23:15:20.410Z,66.0
2023-05-19T23:20:20.609Z,65.8
2023-05-19T23:25:20.573Z,65.7
2023-05-19T23:30:20.546Z,65.5
2023-05-19T23:35:20.670Z,65.3
2023-05-19T23:40:20.505Z,65.0
2023-05-19T23:45:20.695Z,64.8
2023-05-19T23:50:20.543Z,64.6
2023-05-19T23:55:17.433Z,64.4
