createdAt,value
2023-04-12T00:02:19.364Z,12.00
2023-04-12T00:07:18.027Z,13.00
2023-04-12T00:12:17.195Z,10.88
2023-04-12T00:17:18.659Z,10.18
2023-04-12T00:22:16.420Z,11.15
2023-04-12T00:27:15.000Z,10.32
2023-04-12T00:32:15.803Z,11.30
2023-04-12T00:37:12.870Z,11.65
2023-04-12T00:42:10.712Z,11.90
2023-04-12T00:47:07.972Z,12.00
2023-04-12T00:52:14.174Z,11.82
2023-04-12T00:57:12.128Z,11.13
2023-04-12T01:02:09.567Z,12.05
2023-04-12T01:07:17.583Z,11.63
2023-04-12T01:12:25.941Z,9.65
2023-04-12T01:17:30.283Z,10.38
2023-04-12T01:22:38.529Z,9.93
2023-04-12T01:27:45.784Z,8.43
2023-04-12T01:32:46.601Z,8.95
2023-04-12T01:37:45.880Z,8.30
2023-04-12T01:42:44.119Z,8.15
2023-04-12T01:47:41.622Z,9.35
2023-04-12T01:52:45.954Z,6.70
2023-04-12T01:57:50.560Z,6.32
2023-04-12T02:02:47.829Z,7.33
2023-04-12T02:07:45.830Z,6.65
2023-04-12T02:12:44.681Z,7.00
2023-04-12T02:17:41.951Z,8.02
2023-04-12T02:22:39.484Z,7.82
2023-04-12T02:27:36.679Z,8.90
2023-04-12T02:32:43.428Z,10.55
2023-04-12T02:37:46.138Z,10.73
2023-04-12T02:42:43.759Z,9.82
2023-04-12T02:47:43.903Z,9.77
2023-04-12T02:52:41.808Z,8.80
2023-04-12T02:57:41.640Z,7.47
2023-04-12T03:02:39.172Z,8.18
2023-04-12T03:07:40.304Z,8.20
2023-04-12T03:12:38.815Z,10.13
2023-04-12T03:18:03.478Z,9.52
2023-04-12T03:23:12.279Z,9.52
2023-04-12T03:28:15.656Z,9.82
2023-04-12T03:33:18.976Z,10.93
2023-04-12T03:38:18.419Z,10.52
2023-04-12T03:43:15.563Z,10.30
2023-04-12T03:48:12.687Z,10.23
2023-04-12T03:53:13.366Z,9.70
2023-04-12T03:58:15.752Z,11.00
2023-04-12T04:03:15.825Z,10.63
2023-04-12T04:08:24.599Z,10.27
2023-04-12T04:13:24.164Z,10.18
2023-04-12T04:18:26.224Z,9.88
2023-04-12T04:23:23.392Z,9.23
2023-04-12T04:28:25.779Z,10.25
2023-04-12T04:33:24.079Z,9.18
2023-04-12T04:38:25.884Z,10.48
2023-04-12T04:43:37.763Z,11.65
2023-04-12T04:48:35.891Z,11.50
2023-04-12T04:53:32.897Z,11.07
2023-04-12T04:58:31.373Z,10.85
2023-04-12T05:03:30.803Z,11.60
2023-04-12T05:08:29.626Z,11.70
2023-04-12T05:13:26.712Z,10.88
2023-04-12T05:18:24.632Z,10.73
2023-04-12T05:23:22.022Z,12.23
2023-04-12T05:28:21.737Z,14.25
2023-04-12T05:33:19.304Z,13.20
2023-04-12T05:38:19.513Z,12.82
2023-04-12T05:43:21.917Z,11.50
2023-04-12T05:48:19.038Z,11.57
2023-04-12T05:53:16.979Z,11.52
2023-04-12T05:58:15.665Z,11.32
2023-04-12T06:03:13.291Z,12.20
2023-04-12T06:08:12.366Z,11.25
2023-04-12T06:13:11.308Z,11.07
2023-04-12T06:18:12.814Z,12.18
2023-04-12T06:23:09.744Z,11.13
2023-04-12T06:28:07.220Z,12.23
2023-04-12T06:33:12.709Z,11.37
2023-04-12T06:38:11.031Z,11.13
2023-04-12T06:43:08.312Z,9.23
2023-04-12T06:48:05.528Z,10.70
2023-04-12T06:53:06.480Z,11.57
2023-04-12T06:58:03.835Z,11.90
2023-04-12T07:03:01.145Z,12.27
2023-04-12T07:08:00.894Z,13.05
2023-04-12T07:13:03.054Z,12.07
2023-04-12T07:18:00.041Z,13.80
2023-04-12T07:23:02.940Z,12.10
2023-04-12T07:28:01.439Z,11.52
2023-04-12T07:33:12.410Z,10.30
2023-04-12T07:38:15.031Z,11.55
2023-04-12T07:43:16.378Z,9.88
2023-04-12T07:48:19.605Z,10.60
2023-04-12T07:53:23.330Z,9.02
2023-04-12T07:58:22.934Z,10.63
2023-04-12T08:03:21.910Z,9.27
2023-04-12T08:08:22.627Z,9.27
2023-04-12T08:13:20.054Z,10.40
2023-04-12T08:18:18.448Z,10.25
2023-04-12T08:23:15.998Z,10.10
2023-04-12T08:28:12.989Z,8.77
2023-04-12T08:33:10.110Z,7.95
2023-04-12T08:38:08.155Z,8.07
2023-04-12T08:43:08.816Z,7.38
2023-04-12T08:48:06.788Z,8.68
2023-04-12T08:53:10.412Z,8.63
2023-04-12T08:58:11.311Z,7.28
2023-04-12T09:03:12.612Z,7.85
2023-04-12T09:08:12.821Z,6.78
2023-04-12T09:13:11.021Z,6.93
2023-04-12T09:18:09.470Z,6.63
2023-04-12T09:23:24.080Z,8.35
2023-04-12T09:28:25.206Z,8.53
2023-04-12T09:33:32.260Z,9.00
2023-04-12T09:38:30.053Z,7.82
2023-04-12T09:43:37.098Z,7.95
2023-04-12T09:48:34.013Z,8.85
2023-04-12T09:53:33.501Z,7.07
2023-04-12T09:58:32.992Z,9.38
2023-04-12T10:03:30.052Z,8.18
2023-04-12T10:08:27.507Z,9.30
2023-04-12T10:13:26.488Z,8.07
2023-04-12T10:18:25.415Z,8.55
2023-04-12T10:23:22.711Z,9.07
2023-04-12T10:28:22.400Z,8.95
2023-04-12T10:33:26.226Z,10.27
2023-04-12T10:38:26.573Z,8.63
2023-04-12T10:43:27.466Z,9.43
2023-04-12T10:48:31.329Z,8.55
2023-04-12T10:53:28.270Z,8.75
2023-04-12T10:59:00.400Z,9.25
2023-04-12T11:04:10.018Z,7.35
2023-04-12T11:09:17.351Z,8.25
2023-04-12T11:14:18.322Z,7.72
2023-04-12T11:19:17.705Z,8.38
2023-04-12T11:24:15.783Z,7.75
2023-04-12T11:29:16.072Z,7.90
2023-04-12T11:34:15.876Z,7.38
2023-04-12T11:39:14.405Z,7.50
2023-04-12T11:44:17.813Z,7.40
2023-04-12T11:49:20.354Z,7.55
2023-04-12T11:54:18.195Z,9.40
2023-04-12T11:59:17.522Z,10.30
2023-04-12T12:04:15.159Z,10.52
2023-04-12T12:09:15.931Z,11.80
2023-04-12T12:14:27.780Z,8.98
2023-04-12T12:19:32.298Z,9.10
2023-04-12T12:24:29.571Z,9.70
2023-04-12T12:29:34.844Z,10.40
2023-04-12T12:39:30.021Z,10.70
2023-04-12T12:44:28.011Z,11.63
2023-04-12T12:49:24.968Z,10.20
2023-04-12T12:54:36.771Z,11.00
2023-04-12T12:59:38.789Z,9.85
2023-04-12T13:04:35.966Z,10.15
2023-04-12T13:09:33.260Z,9.55
2023-04-12T13:14:30.527Z,9.77
2023-04-12T13:19:28.360Z,9.73
2023-04-12T13:24:25.369Z,10.50
2023-04-12T13:29:27.917Z,8.30
2023-04-12T13:34:58.555Z,9.15
2023-04-12T13:40:07.098Z,8.15
2023-04-12T13:45:04.785Z,9.30
2023-04-12T13:50:03.066Z,8.45
2023-04-12T13:55:03.262Z,8.75
2023-04-12T14:00:04.307Z,8.27
2023-04-12T14:05:05.808Z,9.40
2023-04-12T14:10:03.444Z,8.88
2023-04-12T14:15:04.031Z,8.13
2023-04-12T14:20:01.203Z,10.88
2023-04-12T14:24:59.127Z,8.65
2023-04-12T14:29:59.149Z,9.65
2023-04-12T14:35:03.707Z,10.38
2023-04-12T14:40:02.103Z,9.87
2023-04-12T14:45:05.115Z,7.47
2023-04-12T14:50:08.290Z,5.65
2023-04-12T14:55:07.459Z,7.13
2023-04-12T15:00:12.844Z,6.63
2023-04-12T15:05:12.974Z,6.32
2023-04-12T15:10:17.067Z,6.18
2023-04-12T15:15:18.669Z,4.63
2023-04-12T15:20:21.723Z,6.28
2023-04-12T15:25:22.297Z,5.80
2023-04-12T15:30:19.729Z,8.23
2023-04-12T15:35:26.375Z,6.38
2023-04-12T15:40:28.540Z,5.75
2023-04-12T15:45:27.475Z,4.65
2023-04-12T15:50:27.848Z,4.90
2023-04-12T15:55:29.360Z,4.50
2023-04-12T16:00:26.853Z,4.97
2023-04-12T16:05:33.755Z,6.15
2023-04-12T16:10:37.638Z,4.55
2023-04-12T16:15:35.160Z,5.72
2023-04-12T16:20:33.942Z,4.57
2023-04-12T16:25:36.532Z,4.38
2023-04-12T16:30:35.829Z,4.25
2023-04-12T16:35:32.877Z,3.88
2023-04-12T16:40:33.086Z,3.80
2023-04-12T16:45:32.534Z,4.57
2023-04-12T16:50:29.620Z,6.03
2023-04-12T16:55:26.714Z,6.05
2023-04-12T17:00:26.331Z,7.32
2023-04-12T17:05:24.253Z,6.65
2023-04-12T17:10:23.744Z,6.47
2023-04-12T17:15:21.417Z,6.78
2023-04-12T17:20:23.276Z,6.35
2023-04-12T17:25:24.075Z,6.82
2023-04-12T17:30:33.089Z,6.68
2023-04-12T17:35:32.733Z,6.05
2023-04-12T17:40:30.508Z,6.82
2023-04-12T17:45:30.369Z,7.25
2023-04-12T17:50:27.555Z,7.60
2023-04-12T17:55:25.409Z,5.25
2023-04-12T18:00:24.752Z,7.18
2023-04-12T18:05:21.718Z,6.40
2023-04-12T18:10:21.429Z,8.60
2023-04-12T18:15:22.348Z,8.38
2023-04-12T18:20:22.096Z,6.47
2023-04-12T18:25:19.061Z,6.97
2023-04-12T18:30:18.486Z,6.63
2023-04-12T18:35:18.604Z,6.50
2023-04-12T18:40:19.157Z,6.07
2023-04-12T18:45:16.054Z,6.38
2023-04-12T18:50:13.963Z,7.57
2023-04-12T18:55:11.673Z,7.15
2023-04-12T19:00:13.700Z,7.53
2023-04-12T19:05:11.677Z,7.35
2023-04-12T19:10:09.662Z,6.47
2023-04-12T19:15:09.062Z,6.55
2023-04-12T19:20:07.233Z,6.75
2023-04-12T19:25:04.703Z,7.00
2023-04-12T19:30:02.927Z,7.90
2023-04-12T19:35:00.765Z,6.82
2023-04-12T19:40:00.530Z,8.15
2023-04-12T19:44:57.405Z,7.25
2023-04-12T19:49:55.408Z,5.10
2023-04-12T19:54:56.521Z,7.53
2023-04-12T19:59:53.861Z,5.38
2023-04-12T20:04:50.865Z,4.50
2023-04-12T20:09:47.891Z,4.88
2023-04-12T20:14:45.688Z,4.93
2023-04-12T20:19:42.840Z,4.90
2023-04-12T20:24:39.914Z,4.32
2023-04-12T20:29:36.884Z,4.70
2023-04-12T20:34:41.726Z,4.50
2023-04-12T20:39:39.122Z,5.55
2023-04-12T20:44:37.301Z,4.85
2023-04-12T20:49:35.451Z,4.10
2023-04-12T20:54:33.318Z,3.65
2023-04-12T20:59:30.374Z,3.42
2023-04-12T21:04:27.652Z,3.90
2023-04-12T21:09:26.171Z,3.90
2023-04-12T21:14:24.056Z,3.65
2023-04-12T21:19:22.284Z,3.25
2023-04-12T21:24:19.176Z,3.63
2023-04-12T21:29:19.061Z,3.45
2023-04-12T21:34:16.558Z,3.88
2023-04-12T21:39:17.191Z,3.70
2023-04-12T21:44:14.182Z,3.35
2023-04-12T21:49:11.880Z,3.42
2023-04-12T21:54:08.802Z,3.72
2023-04-12T21:59:07.165Z,2.97
2023-04-12T22:04:04.192Z,3.35
2023-04-12T22:09:03.585Z,3.50
2023-04-12T22:14:00.483Z,3.78
2023-04-12T22:18:58.679Z,3.40
2023-04-12T22:23:55.798Z,3.22
2023-04-12T22:28:53.652Z,3.50
2023-04-12T22:33:54.268Z,3.53
2023-04-12T22:38:51.348Z,3.25
2023-04-12T22:43:49.334Z,3.50
2023-04-12T22:48:47.566Z,2.97
2023-04-12T22:53:44.470Z,3.83
2023-04-12T22:58:42.479Z,3.22
2023-04-12T23:03:41.006Z,3.58
2023-04-12T23:08:38.677Z,3.83
2023-04-12T23:13:35.597Z,3.10
2023-04-12T23:18:33.505Z,3.33
2023-04-12T23:23:30.445Z,4.88
2023-04-12T23:28:28.226Z,4.95
2023-04-12T23:33:25.082Z,4.30
2023-04-12T23:38:31.802Z,4.07
2023-04-12T23:43:31.752Z,4.65
2023-04-12T23:48:28.983Z,3.92
2023-04-12T23:53:26.040Z,4.13
2023-04-12T23:58:24.780Z,3.78
