createdAt,value
2022-12-22T00:00:00.000Z,7.56
2022-12-22T00:15:00.000Z,8.49
2022-12-22T00:30:00.000Z,7.95
2022-12-22T00:45:00.000Z,9.41
2022-12-22T01:00:00.000Z,9.69
2022-12-22T01:15:00.000Z,9.69
2022-12-22T01:30:00.000Z,9.28
2022-12-22T01:45:00.000Z,9.74
2022-12-22T02:00:00.000Z,8.38
2022-12-22T02:15:00.000Z,8.56
2022-12-22T02:30:00.000Z,7.49
2022-12-22T02:45:00.000Z,7.15
2022-12-22T03:15:00.000Z,8
2022-12-22T03:15:00.000Z,6.98
2022-12-22T03:30:00.000Z,7.68
2022-12-22T03:45:00.000Z,23.58
2022-12-22T04:00:00.000Z,9.41
2022-12-22T04:15:00.000Z,6.87
2022-12-22T04:30:00.000Z,6.54
2022-12-22T04:45:00.000Z,6.46
2022-12-22T05:00:00.000Z,5.49
2022-12-22T05:15:00.000Z,6.46
2022-12-22T05:30:00.000Z,7.48
2022-12-22T05:45:00.000Z,7.45
2022-12-22T06:00:00.000Z,7.56
2022-12-22T06:15:00.000Z,10.12
2022-12-22T06:30:00.000Z,10.68
2022-12-22T06:45:00.000Z,10.74
2022-12-22T07:00:00.000Z,11.68
2022-12-22T07:15:00.000Z,8.85
2022-12-22T07:30:00.000Z,8.64
2022-12-22T07:45:00.000Z,9.53
2022-12-22T08:00:00.000Z,15.31
2022-12-22T08:15:00.000Z,11.18
2022-12-22T08:30:00.000Z,15.87
2022-12-22T08:45:00.000Z,7.51
2022-12-22T09:00:00.000Z,8.69
2022-12-22T09:15:00.000Z,7.98
2022-12-22T09:30:00.000Z,6.01
2022-12-22T09:45:00.000Z,6.16
2022-12-22T10:00:00.000Z,4.72
2022-12-22T10:15:00.000Z,4.86
2022-12-22T10:30:00.000Z,8.4
2022-12-22T10:45:00.000Z,5.48
2022-12-22T11:00:00.000Z,4.86
2022-12-22T11:15:00.000Z,5.32
2022-12-22T11:30:00.000Z,6.35
2022-12-22T11:45:00.000Z,4.93
2022-12-22T12:00:00.000Z,6.21
2022-12-22T12:15:00.000Z,6.28
2022-12-22T12:30:00.000Z,8.51
2022-12-22T12:45:00.000Z,8.26
2022-12-22T13:00:00.000Z,7.38
2022-12-22T13:15:00.000Z,12.45
2022-12-22T13:30:00.000Z,10.27
2022-12-22T13:45:00.000Z,10.89
2022-12-22T14:00:00.000Z,10.61
2022-12-22T14:15:00.000Z,7.92
2022-12-22T14:30:00.000Z,7.11
2022-12-22T14:45:00.000Z,7.73
2022-12-22T15:00:00.000Z,8.55
2022-12-22T15:15:00.000Z,11.07
2022-12-22T15:30:00.000Z,7.58
2022-12-22T15:45:00.000Z,10.94
2022-12-22T16:00:00.000Z,10.01
2022-12-22T16:15:00.000Z,9.75
2022-12-22T16:30:00.000Z,8.34
2022-12-22T16:45:00.000Z,7.16
2022-12-22T17:00:00.000Z,7.14
2022-12-22T17:15:00.000Z,9.47
2022-12-22T17:30:00.000Z,13.05
2022-12-22T17:45:00.000Z,11.55
2022-12-22T18:00:00.000Z,13.02
2022-12-22T18:15:00.000Z,17.08
2022-12-22T18:30:00.000Z,19.59
2022-12-22T18:45:00.000Z,19.72
2022-12-22T19:00:00.000Z,25.35
2022-12-22T19:15:00.000Z,22.91
2022-12-22T19:30:00.000Z,16.59
2022-12-22T19:45:00.000Z,22.91
2022-12-22T20:00:00.000Z,20.99
2022-12-22T20:15:00.000Z,15
2022-12-22T20:30:00.000Z,13.6
2022-12-22T20:45:00.000Z,11.6
2022-12-22T21:00:00.000Z,10.87
2022-12-22T21:15:00.000Z,10.44
2022-12-22T21:30:00.000Z,10.16
2022-12-22T21:45:00.000Z,10.87
2022-12-22T22:00:00.000Z,13.54
2022-12-22T22:15:00.000Z,9.81
2022-12-22T22:30:00.000Z,9.02
2022-12-22T22:45:00.000Z,10.01
2022-12-22T23:00:00.000Z,8.93
2022-12-22T23:15:00.000Z,7.16
2022-12-22T23:30:00.000Z,8.76
2022-12-22T23:45:00.000Z,8.26
