createdAt,value
2017-10-26T00:01:09.114Z,96.40
2017-10-26T00:03:36.814Z,96.40
2017-10-26T00:06:04.474Z,96.60
2017-10-26T00:08:32.862Z,96.60
2017-10-26T00:11:00.522Z,96.60
2017-10-26T00:13:28.138Z,96.60
2017-10-26T00:15:56.525Z,97.20
2017-10-26T00:18:24.186Z,97.10
2017-10-26T00:20:51.811Z,96.70
2017-10-26T00:23:19.551Z,96.50
2017-10-26T00:25:47.223Z,96.60
2017-10-26T00:28:14.839Z,96.40
2017-10-26T00:30:43.247Z,95.50
2017-10-26T00:33:10.875Z,95.40
2017-10-26T00:35:38.538Z,95.50
2017-10-26T00:38:06.265Z,96.00
2017-10-26T00:40:33.890Z,97.00
2017-10-26T00:43:01.545Z,97.70
2017-10-26T00:45:29.360Z,97.80
2017-10-26T00:47:57.026Z,97.40
2017-10-26T00:50:24.647Z,97.50
2017-10-26T00:52:52.274Z,96.80
2017-10-26T00:55:19.986Z,96.70
2017-10-26T00:57:47.607Z,97.00
2017-10-26T01:00:16.150Z,96.90
2017-10-26T01:02:43.771Z,96.90
2017-10-26T01:05:11.394Z,97.00
2017-10-26T01:07:39.050Z,97.10
2017-10-26T01:10:06.759Z,97.30
2017-10-26T01:12:35.322Z,97.00
2017-10-26T01:15:03.726Z,97.00
2017-10-26T01:17:31.347Z,97.00
2017-10-26T01:19:59.842Z,96.30
2017-10-26T01:22:27.473Z,96.30
2017-10-26T01:24:55.167Z,96.20
2017-10-26T01:27:22.958Z,96.00
2017-10-26T01:29:51.334Z,94.80
2017-10-26T01:32:18.990Z,94.80
2017-10-26T01:34:46.858Z,94.90
2017-10-26T01:37:14.552Z,93.30
2017-10-26T01:39:43.050Z,94.00
2017-10-26T01:42:10.675Z,93.80
2017-10-26T01:44:39.093Z,92.80
2017-10-26T01:47:06.737Z,92.60
2017-10-26T01:49:34.419Z,92.90
2017-10-26T01:52:02.069Z,92.60
2017-10-26T01:54:29.878Z,93.50
2017-10-26T01:56:57.530Z,92.80
2017-10-26T01:59:25.165Z,93.10
2017-10-26T02:01:53.646Z,93.40
2017-10-26T02:04:21.279Z,92.80
2017-10-26T02:06:48.902Z,93.50
2017-10-26T02:09:16.549Z,93.50
2017-10-26T02:11:44.175Z,94.40
2017-10-26T02:14:12.605Z,94.60
2017-10-26T02:16:40.225Z,94.60
2017-10-26T02:19:07.843Z,94.70
2017-10-26T02:21:36.306Z,93.30
2017-10-26T02:24:04.694Z,93.40
2017-10-26T02:26:32.355Z,93.40
2017-10-26T02:29:12.010Z,94.30
2017-10-26T02:31:39.666Z,94.20
2017-10-26T02:34:07.292Z,94.20
2017-10-26T02:36:34.914Z,93.90
2017-10-26T02:39:02.562Z,93.60
2017-10-26T02:41:30.191Z,93.40
2017-10-26T02:43:57.898Z,93.20
2017-10-26T02:46:25.521Z,93.20
2017-10-26T02:48:53.146Z,92.80
2017-10-26T02:51:20.799Z,91.90
2017-10-26T02:53:48.430Z,92.50
2017-10-26T02:56:16.206Z,93.80
2017-10-26T02:58:43.830Z,94.60
2017-10-26T03:01:11.528Z,94.50
2017-10-26T03:03:39.277Z,94.70
2017-10-26T03:06:06.910Z,95.20
2017-10-26T03:08:34.558Z,95.40
2017-10-26T03:11:02.191Z,95.30
2017-10-26T03:13:29.815Z,96.10
2017-10-26T03:15:57.468Z,96.70
2017-10-26T03:18:25.170Z,97.40
2017-10-26T03:20:52.857Z,97.70
2017-10-26T03:23:20.484Z,97.20
2017-10-26T03:25:48.106Z,97.50
2017-10-26T03:28:15.783Z,97.40
2017-10-26T03:30:43.435Z,97.30
2017-10-26T03:33:11.095Z,97.90
2017-10-26T03:35:38.728Z,97.50
2017-10-26T03:38:06.358Z,97.00
2017-10-26T03:40:34.003Z,96.30
2017-10-26T03:43:01.618Z,96.20
2017-10-26T03:45:29.274Z,96.40
2017-10-26T03:47:56.903Z,96.70
2017-10-26T03:50:24.539Z,96.20
2017-10-26T03:52:52.195Z,96.20
2017-10-26T03:55:19.832Z,96.10
2017-10-26T03:57:47.489Z,95.80
2017-10-26T04:00:15.114Z,96.30
2017-10-26T04:02:42.960Z,96.70
2017-10-26T04:05:10.664Z,97.00
2017-10-26T04:07:41.222Z,97.40
2017-10-26T04:10:09.130Z,96.50
2017-10-26T04:12:37.519Z,96.30
2017-10-26T04:15:12.363Z,96.20
2017-10-26T04:17:39.983Z,97.00
2017-10-26T04:22:41.472Z,96.00
2017-10-26T04:25:09.099Z,96.30
2017-10-26T04:27:36.814Z,96.70
2017-10-26T04:30:04.453Z,95.50
2017-10-26T04:32:32.094Z,93.70
2017-10-26T04:34:59.749Z,93.70
2017-10-26T04:37:27.370Z,94.40
2017-10-26T04:39:55.847Z,95.00
2017-10-26T04:42:24.233Z,94.90
2017-10-26T04:44:52.670Z,94.90
2017-10-26T04:47:21.089Z,96.00
2017-10-26T04:49:48.715Z,95.80
2017-10-26T04:52:16.720Z,94.70
2017-10-26T04:54:44.345Z,94.50
2017-10-26T04:57:12.029Z,94.90
2017-10-26T04:59:40.438Z,94.40
2017-10-26T05:02:08.054Z,94.40
2017-10-26T05:04:35.805Z,94.40
2017-10-26T05:07:03.437Z,95.10
2017-10-26T05:09:31.067Z,95.40
2017-10-26T05:11:58.715Z,94.70
2017-10-26T05:14:26.356Z,94.80
2017-10-26T05:16:54.018Z,94.40
2017-10-26T05:19:22.784Z,93.50
2017-10-26T05:21:50.443Z,93.40
2017-10-26T05:24:18.860Z,93.80
2017-10-26T05:26:46.478Z,93.80
2017-10-26T05:29:14.138Z,93.90
2017-10-26T05:31:41.770Z,94.00
2017-10-26T05:34:09.395Z,94.70
2017-10-26T05:36:37.199Z,94.20
2017-10-26T05:39:04.830Z,93.80
2017-10-26T05:41:32.489Z,94.60
2017-10-26T05:44:00.111Z,94.20
2017-10-26T05:46:27.746Z,94.80
2017-10-26T05:48:55.399Z,94.50
2017-10-26T05:51:23.036Z,94.60
2017-10-26T05:53:50.694Z,94.80
2017-10-26T05:56:18.330Z,94.70
2017-10-26T05:58:45.995Z,95.20
2017-10-26T06:01:13.633Z,95.20
2017-10-26T06:03:41.254Z,94.80
2017-10-26T06:06:09.677Z,94.90
2017-10-26T06:08:37.304Z,94.90
2017-10-26T06:11:04.942Z,95.20
2017-10-26T06:13:32.602Z,95.10
2017-10-26T06:16:00.224Z,93.60
2017-10-26T06:18:27.894Z,93.30
2017-10-26T06:20:55.537Z,93.20
2017-10-26T06:23:23.204Z,91.90
2017-10-26T06:25:50.850Z,91.90
2017-10-26T06:28:18.469Z,91.60
2017-10-26T06:30:46.293Z,91.20
2017-10-26T06:33:13.914Z,91.40
2017-10-26T06:35:41.529Z,91.60
2017-10-26T06:38:09.187Z,89.70
2017-10-26T06:40:36.876Z,90.10
2017-10-26T06:43:05.344Z,90.70
2017-10-26T06:45:33.737Z,91.30
2017-10-26T06:48:01.367Z,91.30
2017-10-26T06:50:29.022Z,90.90
2017-10-26T06:52:56.689Z,92.00
2017-10-26T06:55:24.359Z,92.20
2017-10-26T06:57:51.986Z,92.50
2017-10-26T07:00:19.623Z,91.90
2017-10-26T07:02:47.265Z,91.80
2017-10-26T07:05:15.237Z,92.00
2017-10-26T07:07:42.947Z,91.90
2017-10-26T07:10:10.572Z,91.40
2017-10-26T07:12:38.988Z,89.80
2017-10-26T07:15:06.614Z,89.80
2017-10-26T07:17:34.230Z,88.70
2017-10-26T07:20:02.637Z,88.60
2017-10-26T07:22:30.490Z,88.60
2017-10-26T07:24:58.160Z,89.20
2017-10-26T07:27:26.083Z,90.00
2017-10-26T07:29:53.710Z,88.40
2017-10-26T07:32:21.359Z,86.60
2017-10-26T07:34:48.990Z,87.00
2017-10-26T07:37:17.876Z,88.30
2017-10-26T07:39:46.355Z,88.20
2017-10-26T07:42:14.250Z,87.00
2017-10-26T07:44:41.977Z,86.50
2017-10-26T07:47:09.599Z,86.00
2017-10-26T07:49:37.310Z,84.00
2017-10-26T07:52:05.787Z,83.70
2017-10-26T07:54:34.173Z,82.70
2017-10-26T07:57:01.847Z,82.70
2017-10-26T07:59:29.483Z,80.70
2017-10-26T08:01:57.438Z,82.50
2017-10-26T08:04:25.084Z,78.80
2017-10-26T08:06:52.727Z,79.10
2017-10-26T08:09:20.382Z,77.00
2017-10-26T08:11:48.004Z,79.10
2017-10-26T08:14:15.711Z,78.80
2017-10-26T08:16:43.337Z,77.60
2017-10-26T08:19:10.969Z,78.00
2017-10-26T08:21:38.649Z,78.00
2017-10-26T08:24:06.307Z,76.10
2017-10-26T08:26:33.988Z,75.20
2017-10-26T08:29:01.614Z,73.10
2017-10-26T08:31:30.006Z,75.50
2017-10-26T08:33:57.670Z,75.30
2017-10-26T08:36:25.317Z,74.00
2017-10-26T08:38:53.003Z,76.40
2017-10-26T08:41:20.630Z,76.90
2017-10-26T08:43:48.258Z,75.50
2017-10-26T08:46:15.938Z,73.80
2017-10-26T08:48:43.559Z,72.50
2017-10-26T08:51:11.217Z,69.30
2017-10-26T08:53:38.851Z,71.70
2017-10-26T08:56:06.486Z,71.10
2017-10-26T08:58:34.126Z,68.80
2017-10-26T09:01:01.752Z,69.70
2017-10-26T09:03:29.424Z,71.00
2017-10-26T09:05:57.126Z,74.50
2017-10-26T09:08:25.542Z,75.10
2017-10-26T09:10:53.203Z,74.90
2017-10-26T09:13:20.832Z,73.90
2017-10-26T09:15:48.502Z,73.10
2017-10-26T09:18:16.190Z,72.10
2017-10-26T09:20:43.919Z,73.40
2017-10-26T09:23:11.579Z,74.50
2017-10-26T09:25:39.233Z,70.80
2017-10-26T09:28:06.902Z,72.80
2017-10-26T09:30:34.542Z,70.10
2017-10-26T09:33:07.890Z,69.50
2017-10-26T09:35:36.325Z,68.70
2017-10-26T09:38:03.982Z,68.70
2017-10-26T09:40:31.641Z,66.50
2017-10-26T09:42:59.286Z,66.60
2017-10-26T09:45:26.933Z,65.80
2017-10-26T09:47:54.606Z,67.80
2017-10-26T09:50:22.998Z,69.70
2017-10-26T09:52:50.618Z,69.90
2017-10-26T09:55:18.584Z,67.30
2017-10-26T09:57:46.238Z,66.30
2017-10-26T10:00:13.868Z,62.40
2017-10-26T10:02:41.494Z,56.20
2017-10-26T10:05:09.118Z,55.80
2017-10-26T10:07:36.778Z,57.50
2017-10-26T10:10:04.424Z,57.70
2017-10-26T10:12:32.051Z,58.50
2017-10-26T10:14:59.722Z,59.10
2017-10-26T10:17:27.360Z,61.70
2017-10-26T10:19:55.038Z,56.20
2017-10-26T10:22:22.637Z,58.50
2017-10-26T10:24:50.268Z,56.00
2017-10-26T10:27:17.926Z,56.10
2017-10-26T10:29:45.530Z,57.90
2017-10-26T10:32:13.248Z,57.30
2017-10-26T10:34:40.878Z,59.40
2017-10-26T10:37:08.514Z,60.60
2017-10-26T10:39:36.199Z,62.60
2017-10-26T10:42:04.649Z,64.40
2017-10-26T10:44:32.314Z,64.30
2017-10-26T10:47:00.761Z,65.40
2017-10-26T10:49:28.387Z,65.40
2017-10-26T10:51:56.130Z,65.90
2017-10-26T10:54:23.747Z,63.40
2017-10-26T10:56:51.403Z,62.90
2017-10-26T10:59:24.585Z,64.10
2017-10-26T11:01:52.234Z,65.30
2017-10-26T11:04:19.859Z,61.10
2017-10-26T11:06:47.488Z,60.90
2017-10-26T11:09:15.138Z,64.90
2017-10-26T11:11:42.762Z,59.10
2017-10-26T11:14:10.424Z,56.90
2017-10-26T11:16:38.047Z,58.70
2017-10-26T11:19:05.722Z,60.00
2017-10-26T11:21:33.381Z,62.50
2017-10-26T11:24:01.010Z,63.10
2017-10-26T11:26:29.431Z,59.10
2017-10-26T11:28:57.114Z,58.90
2017-10-26T11:31:25.514Z,61.40
2017-10-26T11:33:53.170Z,61.30
2017-10-26T11:36:20.791Z,62.30
2017-10-26T11:38:48.453Z,59.90
2017-10-26T11:41:16.242Z,60.50
2017-10-26T11:43:43.874Z,61.10
2017-10-26T11:46:11.526Z,60.90
2017-10-26T11:48:39.125Z,54.90
2017-10-26T11:51:06.921Z,54.80
2017-10-26T11:53:34.570Z,51.80
2017-10-26T11:56:02.162Z,49.10
2017-10-26T11:58:30.561Z,49.80
2017-10-26T12:00:58.166Z,49.80
2017-10-26T12:03:26.600Z,52.60
2017-10-26T12:05:54.223Z,52.70
2017-10-26T12:08:21.841Z,54.30
2017-10-26T12:10:49.500Z,55.70
2017-10-26T12:13:17.609Z,56.90
2017-10-26T12:15:45.282Z,54.90
2017-10-26T12:18:12.950Z,54.00
2017-10-26T12:20:40.579Z,56.70
2017-10-26T12:23:08.230Z,54.80
2017-10-26T12:25:35.886Z,55.50
2017-10-26T12:28:03.566Z,51.60
2017-10-26T12:30:31.197Z,55.20
2017-10-26T12:32:58.829Z,51.40
2017-10-26T12:35:26.487Z,45.80
2017-10-26T12:37:54.115Z,48.90
2017-10-26T12:40:21.894Z,52.90
2017-10-26T12:42:49.514Z,50.90
2017-10-26T12:45:17.213Z,51.60
2017-10-26T12:47:44.869Z,51.80
2017-10-26T12:50:12.492Z,53.30
2017-10-26T12:52:40.153Z,49.70
2017-10-26T12:55:07.783Z,50.70
2017-10-26T12:57:35.411Z,52.60
2017-10-26T13:00:03.081Z,52.60
2017-10-26T13:02:30.718Z,54.00
2017-10-26T13:04:58.389Z,51.50
2017-10-26T13:07:26.086Z,55.00
2017-10-26T13:09:53.790Z,53.10
2017-10-26T13:12:21.443Z,55.60
2017-10-26T13:14:49.826Z,55.50
2017-10-26T13:17:17.490Z,55.50
2017-10-26T13:19:46.577Z,58.10
2017-10-26T13:22:14.210Z,55.70
2017-10-26T13:24:41.874Z,53.50
2017-10-26T13:27:09.502Z,57.30
2017-10-26T13:29:37.209Z,55.00
2017-10-26T13:32:04.855Z,54.20
2017-10-26T13:34:32.498Z,57.30
2017-10-26T13:37:00.162Z,56.50
2017-10-26T13:39:28.559Z,55.70
2017-10-26T13:41:56.249Z,55.60
2017-10-26T13:44:23.881Z,54.50
2017-10-26T13:46:51.513Z,52.60
2017-10-26T13:49:19.188Z,54.80
2017-10-26T13:51:46.845Z,55.20
2017-10-26T13:54:14.517Z,52.00
2017-10-26T13:56:42.902Z,56.30
2017-10-26T13:59:10.526Z,56.20
2017-10-26T14:01:38.950Z,52.80
2017-10-26T14:04:06.575Z,52.70
2017-10-26T14:06:34.230Z,54.30
2017-10-26T14:09:01.849Z,53.70
2017-10-26T14:11:29.473Z,52.10
2017-10-26T14:13:57.891Z,55.50
2017-10-26T14:16:25.529Z,55.40
2017-10-26T14:18:53.191Z,52.70
2017-10-26T14:21:20.818Z,54.70
2017-10-26T14:23:48.445Z,52.20
2017-10-26T14:26:16.142Z,54.60
2017-10-26T14:28:43.778Z,52.40
2017-10-26T14:31:11.440Z,51.20
2017-10-26T14:33:39.103Z,53.10
2017-10-26T14:36:07.530Z,55.50
2017-10-26T14:38:35.201Z,55.50
2017-10-26T14:41:03.611Z,55.70
2017-10-26T14:43:31.269Z,55.60
2017-10-26T14:45:58.898Z,55.00
2017-10-26T14:48:26.548Z,55.70
2017-10-26T14:50:54.236Z,52.80
2017-10-26T14:53:21.857Z,56.60
2017-10-26T14:55:49.510Z,53.70
2017-10-26T14:58:17.152Z,58.00
2017-10-26T15:00:44.788Z,57.60
2017-10-26T15:03:12.451Z,57.00
2017-10-26T15:05:40.079Z,60.10
2017-10-26T15:08:07.752Z,58.60
2017-10-26T15:10:35.382Z,57.50
2017-10-26T15:13:03.014Z,58.10
2017-10-26T15:15:30.669Z,59.10
2017-10-26T15:17:58.298Z,58.80
2017-10-26T15:20:25.964Z,59.10
2017-10-26T15:22:53.591Z,61.40
2017-10-26T15:25:21.223Z,61.50
2017-10-26T15:27:48.881Z,61.60
2017-10-26T15:30:17.273Z,62.10
2017-10-26T15:32:45.673Z,62.10
2017-10-26T15:35:13.307Z,62.70
2017-10-26T15:37:41.171Z,61.70
2017-10-26T15:40:08.829Z,61.00
2017-10-26T15:42:36.461Z,65.30
2017-10-26T15:45:04.155Z,65.50
2017-10-26T15:47:31.871Z,65.90
2017-10-26T15:49:59.491Z,66.60
2017-10-26T15:52:27.138Z,68.00
2017-10-26T15:54:54.768Z,66.10
2017-10-26T15:57:22.427Z,65.40
2017-10-26T15:59:50.108Z,65.40
2017-10-26T16:02:17.725Z,65.20
2017-10-26T16:04:45.394Z,67.90
2017-10-26T16:07:13.015Z,69.60
2017-10-26T16:09:40.673Z,68.90
2017-10-26T16:12:08.309Z,69.40
2017-10-26T16:14:35.961Z,71.40
2017-10-26T16:17:03.621Z,72.00
2017-10-26T16:19:31.249Z,73.00
2017-10-26T16:21:58.903Z,74.40
2017-10-26T16:24:30.512Z,74.60
2017-10-26T16:26:58.606Z,74.70
2017-10-26T16:29:26.267Z,75.00
2017-10-26T16:31:53.893Z,74.80
2017-10-26T16:34:21.548Z,74.70
2017-10-26T16:36:49.214Z,75.10
2017-10-26T16:39:18.633Z,78.50
2017-10-26T16:41:46.289Z,78.50
2017-10-26T16:44:14.809Z,79.70
2017-10-26T16:46:42.578Z,80.90
2017-10-26T16:49:10.974Z,82.20
2017-10-26T16:51:38.813Z,82.20
2017-10-26T16:54:06.475Z,83.00
2017-10-26T16:56:34.195Z,83.50
2017-10-26T16:59:02.534Z,83.30
2017-10-26T17:01:37.302Z,83.20
2017-10-26T17:04:05.850Z,84.70
2017-10-26T17:06:33.531Z,84.80
2017-10-26T17:09:01.211Z,84.80
2017-10-26T17:11:28.900Z,85.90
2017-10-26T17:13:56.660Z,85.70
2017-10-26T17:16:24.580Z,86.00
2017-10-26T17:18:52.259Z,86.60
2017-10-26T17:21:19.920Z,87.10
2017-10-26T17:23:47.580Z,87.20
2017-10-26T17:26:15.402Z,87.00
2017-10-26T17:28:43.132Z,87.70
2017-10-26T17:31:10.763Z,88.10
2017-10-26T17:33:39.158Z,86.80
2017-10-26T17:36:06.941Z,86.80
2017-10-26T17:38:34.600Z,86.40
2017-10-26T17:41:02.269Z,86.40
2017-10-26T17:43:29.927Z,86.40
2017-10-26T17:45:57.582Z,87.50
2017-10-26T17:48:25.294Z,87.20
2017-10-26T17:50:52.971Z,87.20
2017-10-26T17:53:20.995Z,85.90
2017-10-26T17:55:49.426Z,86.30
2017-10-26T17:58:17.120Z,86.20
2017-10-26T18:00:45.568Z,79.90
2017-10-26T18:03:14.312Z,80.10
2017-10-26T18:05:41.998Z,79.90
2017-10-26T18:08:09.647Z,78.10
2017-10-26T18:10:37.382Z,77.90
2017-10-26T18:13:05.057Z,77.70
2017-10-26T18:15:32.702Z,78.00
2017-10-26T18:18:01.131Z,78.90
2017-10-26T18:20:28.770Z,78.80
2017-10-26T18:22:56.401Z,79.10
2017-10-26T18:25:24.059Z,77.40
2017-10-26T18:27:51.711Z,79.20
2017-10-26T18:30:19.366Z,79.60
2017-10-26T18:32:47.181Z,77.30
2017-10-26T18:35:14.864Z,78.00
2017-10-26T18:37:42.588Z,77.10
2017-10-26T18:40:10.231Z,76.30
2017-10-26T18:42:37.887Z,77.40
2017-10-26T18:45:05.682Z,76.10
2017-10-26T18:47:34.079Z,76.60
2017-10-26T18:50:01.739Z,76.60
2017-10-26T18:52:29.379Z,76.30
2017-10-26T18:54:57.107Z,76.00
2017-10-26T18:57:24.749Z,76.10
2017-10-26T18:59:52.385Z,77.50
2017-10-26T19:02:20.863Z,79.00
2017-10-26T19:04:48.503Z,78.80
2017-10-26T19:07:16.336Z,77.90
2017-10-26T19:09:43.959Z,79.60
2017-10-26T19:12:11.598Z,79.00
2017-10-26T19:14:39.258Z,76.70
2017-10-26T19:17:06.894Z,76.10
2017-10-26T19:19:34.604Z,78.40
2017-10-26T19:22:02.251Z,76.20
2017-10-26T19:24:29.885Z,76.50
2017-10-26T19:26:57.553Z,76.70
2017-10-26T19:29:25.183Z,78.00
2017-10-26T19:31:52.855Z,75.80
2017-10-26T19:34:20.851Z,75.90
2017-10-26T19:36:48.514Z,75.40
2017-10-26T19:39:16.947Z,76.40
2017-10-26T19:41:44.618Z,76.30
2017-10-26T19:44:12.380Z,74.40
2017-10-26T19:46:40.170Z,77.50
2017-10-26T19:49:07.865Z,75.40
2017-10-26T19:51:35.604Z,76.40
2017-10-26T19:54:03.229Z,76.20
2017-10-26T19:56:30.974Z,75.90
2017-10-26T19:58:58.606Z,75.20
2017-10-26T20:01:26.323Z,75.40
2017-10-26T20:03:54.653Z,76.70
2017-10-26T20:06:22.331Z,76.40
2017-10-26T20:08:50.006Z,75.20
2017-10-26T20:11:17.682Z,75.70
2017-10-26T20:13:45.377Z,77.90
2017-10-26T20:16:13.091Z,77.20
2017-10-26T20:18:40.717Z,78.30
2017-10-26T20:21:08.375Z,76.20
2017-10-26T20:23:36.233Z,76.20
2017-10-26T20:26:03.866Z,73.80
2017-10-26T20:28:31.522Z,74.50
2017-10-26T20:30:59.214Z,74.50
2017-10-26T20:33:26.959Z,73.80
2017-10-26T20:35:54.612Z,73.00
2017-10-26T20:38:22.244Z,75.70
2017-10-26T20:40:49.903Z,77.10
2017-10-26T20:43:17.558Z,77.70
2017-10-26T20:45:45.252Z,73.50
2017-10-26T20:48:12.995Z,72.40
2017-10-26T20:50:46.293Z,72.50
2017-10-26T20:53:20.426Z,72.70
2017-10-26T20:55:53.686Z,72.60
2017-10-26T20:58:26.965Z,73.10
2017-10-26T21:01:00.388Z,71.50
2017-10-26T21:03:34.411Z,71.10
2017-10-26T21:06:07.624Z,71.10
2017-10-26T21:08:40.972Z,72.60
2017-10-26T21:11:14.994Z,75.80
2017-10-26T21:13:48.970Z,75.80
2017-10-26T21:16:17.394Z,75.20
2017-10-26T21:18:45.033Z,75.20
2017-10-26T21:21:12.681Z,74.40
2017-10-26T21:23:40.334Z,74.30
2017-10-26T21:26:07.969Z,74.80
2017-10-26T21:28:35.639Z,76.30
2017-10-26T21:31:03.290Z,76.30
2017-10-26T21:33:36.712Z,76.80
2017-10-26T21:36:04.340Z,76.70
2017-10-26T21:38:32.748Z,77.20
2017-10-26T21:41:00.408Z,77.30
2017-10-26T21:43:28.026Z,77.00
2017-10-26T21:45:55.860Z,78.90
2017-10-26T21:48:24.251Z,77.80
2017-10-26T21:50:51.886Z,77.70
2017-10-26T21:53:19.539Z,79.20
2017-10-26T21:55:47.222Z,78.80
2017-10-26T21:58:14.884Z,79.10
2017-10-26T22:00:42.514Z,79.10
2017-10-26T22:03:10.124Z,78.00
2017-10-26T22:05:37.788Z,77.40
2017-10-26T22:08:05.410Z,79.10
2017-10-26T22:10:33.059Z,78.40
2017-10-26T22:13:00.683Z,79.50
2017-10-26T22:15:29.134Z,80.10
2017-10-26T22:17:57.558Z,80.10
2017-10-26T22:20:25.271Z,80.00
2017-10-26T22:22:52.969Z,80.40
2017-10-26T22:25:20.592Z,80.20
2017-10-26T22:27:48.202Z,78.80
2017-10-26T22:30:16.823Z,79.10
2017-10-26T22:32:44.463Z,79.10
2017-10-26T22:35:12.119Z,79.30
2017-10-26T22:37:39.744Z,79.20
2017-10-26T22:40:07.364Z,78.90
2017-10-26T22:42:35.062Z,78.80
2017-10-26T22:45:02.775Z,78.70
2017-10-26T22:47:30.442Z,80.00
2017-10-26T22:49:58.070Z,79.80
2017-10-26T22:52:25.818Z,79.80
2017-10-26T22:54:53.469Z,79.80
2017-10-26T22:57:21.195Z,79.60
2017-10-26T22:59:49.614Z,78.70
2017-10-26T23:02:17.255Z,78.60
2017-10-26T23:04:44.882Z,78.90
2017-10-26T23:07:12.535Z,79.50
2017-10-26T23:09:40.160Z,79.30
2017-10-26T23:12:07.819Z,77.40
2017-10-26T23:14:35.442Z,78.00
2017-10-26T23:17:03.130Z,79.10
2017-10-26T23:19:30.779Z,78.50
2017-10-26T23:21:58.411Z,79.70
2017-10-26T23:24:26.145Z,79.90
2017-10-26T23:26:53.779Z,79.90
2017-10-26T23:29:21.410Z,79.30
2017-10-26T23:31:49.836Z,79.90
2017-10-26T23:34:17.464Z,79.90
2017-10-26T23:36:45.144Z,79.60
2017-10-26T23:39:12.818Z,79.70
2017-10-26T23:41:40.448Z,79.60
2017-10-26T23:44:08.112Z,81.00
2017-10-26T23:46:36.498Z,80.90
2017-10-26T23:49:04.163Z,80.80
2017-10-26T23:51:31.795Z,80.60
2017-10-26T23:53:59.430Z,82.50
2017-10-26T23:56:27.192Z,83.20
2017-10-26T23:58:54.823Z,83.80
