createdAt,value
2019-02-25T00:01:02.737Z,56.40
2019-02-25T00:03:32.251Z,56.80
2019-02-25T00:06:01.718Z,57.30
2019-02-25T00:08:31.237Z,57.40
2019-02-25T00:11:00.774Z,57.50
2019-02-25T00:13:30.138Z,57.40
2019-02-25T00:15:59.744Z,57.30
2019-02-25T00:18:29.287Z,57.80
2019-02-25T00:20:58.888Z,58.00
2019-02-25T00:23:28.508Z,57.90
2019-02-25T00:25:58.059Z,56.60
2019-02-25T00:28:27.675Z,58.30
2019-02-25T00:30:57.285Z,59.00
2019-02-25T00:33:27.003Z,59.30
2019-02-25T00:35:56.567Z,60.50
2019-02-25T00:38:26.074Z,60.30
2019-02-25T00:40:55.649Z,60.10
2019-02-25T00:43:25.151Z,58.30
2019-02-25T00:45:54.653Z,58.30
2019-02-25T00:48:24.133Z,60.30
2019-02-25T00:50:53.568Z,61.70
2019-02-25T00:53:23.171Z,61.60
2019-02-25T00:55:52.713Z,61.80
2019-02-25T00:58:22.144Z,62.00
2019-02-25T01:00:51.816Z,62.70
2019-02-25T01:03:21.362Z,62.50
2019-02-25T01:05:50.904Z,61.90
2019-02-25T01:08:20.475Z,62.00
2019-02-25T01:10:49.865Z,62.10
2019-02-25T01:13:19.451Z,61.60
2019-02-25T01:15:48.932Z,62.10
2019-02-25T01:18:18.364Z,60.90
2019-02-25T01:20:48.076Z,61.50
2019-02-25T01:23:17.725Z,59.50
2019-02-25T01:25:47.268Z,59.20
2019-02-25T01:28:16.806Z,59.60
2019-02-25T01:30:46.375Z,60.20
2019-02-25T01:33:15.923Z,61.00
2019-02-25T01:35:48.553Z,61.00
2019-02-25T01:38:18.131Z,61.10
2019-02-25T01:40:47.841Z,61.60
2019-02-25T01:43:17.320Z,62.40
2019-02-25T01:45:47.104Z,61.80
2019-02-25T01:48:16.843Z,62.20
2019-02-25T01:50:46.388Z,62.30
2019-02-25T01:53:15.945Z,62.60
2019-02-25T01:55:45.706Z,61.70
2019-02-25T01:58:15.422Z,60.80
2019-02-25T02:00:44.925Z,60.30
2019-02-25T02:03:14.441Z,61.10
2019-02-25T02:05:43.833Z,61.30
2019-02-25T02:08:13.365Z,62.10
2019-02-25T02:10:42.931Z,60.90
2019-02-25T02:13:14.449Z,60.90
2019-02-25T02:15:43.886Z,60.60
2019-02-25T02:18:13.406Z,61.50
2019-02-25T02:20:43.091Z,62.30
2019-02-25T02:23:12.509Z,62.50
2019-02-25T02:25:42.075Z,62.90
2019-02-25T02:28:11.577Z,63.20
2019-02-25T02:30:41.140Z,63.30
2019-02-25T02:33:10.604Z,63.40
2019-02-25T02:35:40.075Z,63.20
2019-02-25T02:38:09.711Z,63.30
2019-02-25T02:40:39.280Z,62.20
2019-02-25T02:43:08.754Z,63.20
2019-02-25T02:45:57.100Z,63.30
2019-02-25T02:48:30.042Z,63.20
2019-02-25T02:50:59.541Z,62.90
2019-02-25T02:53:29.010Z,63.80
2019-02-25T02:55:58.415Z,64.10
2019-02-25T02:58:27.804Z,64.50
2019-02-25T03:00:57.300Z,64.90
2019-02-25T03:03:26.844Z,65.20
2019-02-25T03:05:56.657Z,65.80
2019-02-25T03:08:26.144Z,65.70
2019-02-25T03:10:55.819Z,65.50
2019-02-25T03:13:25.301Z,65.30
2019-02-25T03:15:54.755Z,65.80
2019-02-25T03:18:25.185Z,66.30
2019-02-25T03:20:54.679Z,67.10
2019-02-25T03:23:24.191Z,67.40
2019-02-25T03:25:53.654Z,66.90
2019-02-25T03:28:23.197Z,67.30
2019-02-25T03:30:52.796Z,67.70
2019-02-25T03:33:22.393Z,68.10
2019-02-25T03:35:51.850Z,69.70
2019-02-25T03:38:21.381Z,70.00
2019-02-25T03:40:51.090Z,70.00
2019-02-25T03:43:20.671Z,70.20
2019-02-25T03:45:50.936Z,70.40
2019-02-25T03:48:20.911Z,70.80
2019-02-25T03:50:50.389Z,70.90
2019-02-25T03:53:20.004Z,71.60
2019-02-25T03:55:53.503Z,72.10
2019-02-25T03:58:23.078Z,71.90
2019-02-25T04:00:52.628Z,69.30
2019-02-25T04:03:22.236Z,68.50
2019-02-25T04:05:51.876Z,69.30
2019-02-25T04:08:21.553Z,69.50
2019-02-25T04:10:51.242Z,69.70
2019-02-25T04:13:20.902Z,70.10
2019-02-25T04:15:50.419Z,69.70
2019-02-25T04:18:20.193Z,70.50
2019-02-25T04:20:49.832Z,71.20
2019-02-25T04:23:19.339Z,71.20
2019-02-25T04:25:48.875Z,71.40
2019-02-25T04:28:18.452Z,71.80
2019-02-25T04:30:47.931Z,72.00
2019-02-25T04:33:17.476Z,72.30
2019-02-25T04:35:47.375Z,72.70
2019-02-25T04:38:17.030Z,72.80
2019-02-25T04:40:46.785Z,73.60
2019-02-25T04:43:16.815Z,73.60
2019-02-25T04:45:46.337Z,72.60
2019-02-25T04:48:15.928Z,72.50
2019-02-25T04:50:45.505Z,72.60
2019-02-25T04:53:15.398Z,73.60
2019-02-25T04:55:45.255Z,73.40
2019-02-25T04:58:14.797Z,71.60
2019-02-25T05:00:44.380Z,71.40
2019-02-25T05:03:14.356Z,71.50
2019-02-25T05:05:43.996Z,72.90
2019-02-25T05:08:13.634Z,71.40
2019-02-25T05:10:43.428Z,72.00
2019-02-25T05:13:13.052Z,71.60
2019-02-25T05:15:42.648Z,71.60
2019-02-25T05:18:12.238Z,72.10
2019-02-25T05:20:41.831Z,72.70
2019-02-25T05:23:11.554Z,71.90
2019-02-25T05:25:41.042Z,72.10
2019-02-25T05:28:11.408Z,72.00
2019-02-25T05:30:40.993Z,70.60
2019-02-25T05:33:10.590Z,70.90
2019-02-25T05:35:40.391Z,70.80
2019-02-25T05:38:09.950Z,71.20
2019-02-25T05:40:39.603Z,70.80
2019-02-25T05:43:09.257Z,70.60
2019-02-25T05:45:38.860Z,70.50
2019-02-25T05:48:08.498Z,70.30
2019-02-25T05:50:38.204Z,70.20
2019-02-25T05:53:07.848Z,70.20
2019-02-25T05:55:37.419Z,70.60
2019-02-25T05:58:06.992Z,71.00
2019-02-25T06:00:36.905Z,71.20
2019-02-25T06:03:06.512Z,71.50
2019-02-25T06:05:36.153Z,71.80
2019-02-25T06:08:05.656Z,72.70
2019-02-25T06:10:35.183Z,72.40
2019-02-25T06:13:05.122Z,73.10
2019-02-25T06:15:34.577Z,73.30
2019-02-25T06:18:04.102Z,72.90
2019-02-25T06:20:33.596Z,72.10
2019-02-25T06:23:03.216Z,71.80
2019-02-25T06:25:32.797Z,72.10
2019-02-25T06:28:02.758Z,72.80
2019-02-25T06:30:32.235Z,73.40
2019-02-25T06:33:01.858Z,73.80
2019-02-25T06:35:31.463Z,73.70
2019-02-25T06:38:01.260Z,73.80
2019-02-25T06:40:30.855Z,73.90
2019-02-25T06:43:00.697Z,74.00
2019-02-25T06:45:31.166Z,74.30
2019-02-25T06:48:01.031Z,75.50
2019-02-25T06:50:31.050Z,74.80
2019-02-25T06:53:00.739Z,74.80
2019-02-25T06:55:30.788Z,74.60
2019-02-25T06:58:00.641Z,74.60
2019-02-25T07:00:30.345Z,74.80
2019-02-25T07:03:00.004Z,75.10
2019-02-25T07:05:48.707Z,75.10
2019-02-25T07:08:34.491Z,74.60
2019-02-25T07:11:26.109Z,74.40
2019-02-25T07:14:11.553Z,74.50
2019-02-25T07:16:57.344Z,74.30
2019-02-25T07:19:52.981Z,74.50
2019-02-25T07:22:31.492Z,74.60
2019-02-25T07:25:18.866Z,74.80
2019-02-25T07:28:05.906Z,74.90
2019-02-25T07:30:56.184Z,74.20
2019-02-25T07:33:42.496Z,74.70
2019-02-25T07:36:19.557Z,75.10
2019-02-25T07:39:05.263Z,75.50
2019-02-25T07:41:40.541Z,75.70
2019-02-25T07:44:26.308Z,76.30
2019-02-25T07:47:12.962Z,76.60
2019-02-25T07:50:01.395Z,76.30
2019-02-25T07:52:49.973Z,76.00
2019-02-25T07:58:27.464Z,74.80
2019-02-25T08:01:31.262Z,73.60
2019-02-25T08:04:31.738Z,73.60
2019-02-25T08:07:32.030Z,73.40
2019-02-25T08:10:23.733Z,73.60
2019-02-25T08:13:13.887Z,73.30
2019-02-25T08:16:13.794Z,73.40
2019-02-25T08:19:14.136Z,72.70
2019-02-25T08:22:12.356Z,72.60
2019-02-25T08:25:12.546Z,71.00
2019-02-25T08:28:13.511Z,71.30
2019-02-25T08:31:09.208Z,71.50
2019-02-25T08:37:11.738Z,71.60
2019-02-25T08:40:00.832Z,70.80
2019-02-25T08:42:51.626Z,70.00
2019-02-25T08:45:41.181Z,69.80
2019-02-25T08:48:27.403Z,69.20
2019-02-25T08:51:08.710Z,67.10
2019-02-25T08:53:50.169Z,67.00
2019-02-25T08:56:31.678Z,67.00
2019-02-25T08:59:12.543Z,67.30
2019-02-25T09:01:53.862Z,67.00
2019-02-25T09:04:35.976Z,66.30
2019-02-25T09:07:17.249Z,64.20
2019-02-25T09:10:01.503Z,64.10
2019-02-25T09:12:43.269Z,64.20
2019-02-25T09:15:24.915Z,64.40
2019-02-25T09:18:06.606Z,64.60
2019-02-25T09:20:36.350Z,64.10
2019-02-25T09:23:24.967Z,63.00
2019-02-25T09:26:06.613Z,62.20
2019-02-25T09:28:47.699Z,61.80
2019-02-25T09:31:29.151Z,61.50
2019-02-25T09:34:11.743Z,61.10
2019-02-25T09:36:52.436Z,61.30
2019-02-25T09:39:34.230Z,60.50
2019-02-25T09:42:15.665Z,60.50
2019-02-25T09:44:58.313Z,60.20
2019-02-25T09:47:40.013Z,59.70
2019-02-25T09:50:21.481Z,59.90
2019-02-25T09:53:03.199Z,59.60
2019-02-25T09:55:44.764Z,59.20
2019-02-25T09:58:25.517Z,59.20
2019-02-25T10:01:06.994Z,58.70
2019-02-25T10:03:47.839Z,57.30
2019-02-25T10:06:29.110Z,56.30
2019-02-25T10:09:10.659Z,56.20
2019-02-25T10:11:52.038Z,55.60
2019-02-25T10:14:33.504Z,55.10
2019-02-25T10:17:23.423Z,53.20
2019-02-25T10:19:57.563Z,51.80
2019-02-25T10:22:38.327Z,51.80
2019-02-25T10:25:19.174Z,51.70
2019-02-25T10:28:00.368Z,51.00
2019-02-25T10:30:42.208Z,50.40
2019-02-25T10:33:23.191Z,50.00
2019-02-25T10:36:03.994Z,50.40
2019-02-25T10:38:45.227Z,50.00
2019-02-25T10:41:27.848Z,50.10
2019-02-25T10:44:08.676Z,51.20
2019-02-25T10:46:50.069Z,53.20
2019-02-25T10:49:33.577Z,53.10
2019-02-25T10:52:17.227Z,52.50
2019-02-25T10:54:58.282Z,53.00
2019-02-25T11:00:22.184Z,51.80
2019-02-25T11:03:03.014Z,50.40
2019-02-25T11:05:43.861Z,51.20
2019-02-25T11:08:25.268Z,51.60
2019-02-25T11:11:11.006Z,52.10
2019-02-25T11:13:52.055Z,51.80
2019-02-25T11:16:32.895Z,52.10
2019-02-25T11:19:14.264Z,52.10
2019-02-25T11:21:55.464Z,52.80
2019-02-25T11:24:36.795Z,51.50
2019-02-25T11:27:18.446Z,52.60
2019-02-25T11:29:59.860Z,54.00
2019-02-25T11:32:40.630Z,53.90
2019-02-25T11:35:21.513Z,53.90
2019-02-25T11:38:02.431Z,53.90
2019-02-25T11:40:43.084Z,49.60
2019-02-25T11:43:24.383Z,48.30
2019-02-25T11:46:05.881Z,51.30
2019-02-25T11:48:47.468Z,50.70
2019-02-25T11:51:28.982Z,50.60
2019-02-25T11:54:10.438Z,50.10
2019-02-25T11:56:51.924Z,48.70
2019-02-25T11:59:33.419Z,46.40
2019-02-25T12:02:14.698Z,42.20
2019-02-25T12:04:55.946Z,40.90
2019-02-25T12:07:37.378Z,38.20
2019-02-25T12:10:18.556Z,37.60
2019-02-25T12:13:00.344Z,33.50
2019-02-25T12:15:42.751Z,28.80
2019-02-25T12:18:24.289Z,26.60
2019-02-25T12:21:05.741Z,24.90
2019-02-25T12:26:49.036Z,23.20
2019-02-25T12:32:06.750Z,22.60
2019-02-25T12:34:55.785Z,23.00
2019-02-25T12:37:36.851Z,22.60
2019-02-25T12:40:20.568Z,23.00
2019-02-25T12:43:01.652Z,22.30
2019-02-25T12:45:43.175Z,22.20
2019-02-25T12:51:03.526Z,22.00
2019-02-25T12:53:45.299Z,22.40
2019-02-25T12:56:26.396Z,22.80
2019-02-25T12:59:08.131Z,22.90
2019-02-25T13:01:49.309Z,22.70
2019-02-25T13:04:28.942Z,23.50
2019-02-25T13:07:10.077Z,23.80
2019-02-25T13:12:42.180Z,23.30
2019-02-25T13:15:23.769Z,22.70
2019-02-25T13:18:05.294Z,22.50
2019-02-25T13:23:32.209Z,23.10
2019-02-25T13:26:13.697Z,22.90
2019-02-25T13:28:55.370Z,21.80
2019-02-25T13:31:37.186Z,21.30
2019-02-25T13:34:18.562Z,20.80
2019-02-25T13:39:48.441Z,20.50
2019-02-25T13:45:13.721Z,21.70
2019-02-25T13:47:55.131Z,22.20
2019-02-25T13:50:37.200Z,22.80
2019-02-25T13:53:18.556Z,22.60
2019-02-25T13:55:59.873Z,22.60
2019-02-25T13:58:41.226Z,22.60
2019-02-25T14:01:25.315Z,22.90
2019-02-25T14:06:51.356Z,23.20
2019-02-25T14:09:33.161Z,22.50
2019-02-25T14:12:15.224Z,22.50
2019-02-25T14:14:57.021Z,22.80
2019-02-25T14:17:38.728Z,22.60
2019-02-25T14:20:19.959Z,22.90
2019-02-25T14:23:01.682Z,23.30
2019-02-25T14:25:43.742Z,23.10
2019-02-25T14:28:26.327Z,22.80
2019-02-25T14:30:56.006Z,22.60
2019-02-25T14:33:46.763Z,22.30
2019-02-25T14:36:28.356Z,21.70
2019-02-25T14:39:12.760Z,20.90
2019-02-25T14:41:54.966Z,20.70
2019-02-25T14:47:25.758Z,20.00
2019-02-25T14:50:06.033Z,19.70
2019-02-25T14:52:35.610Z,19.80
2019-02-25T14:55:24.594Z,20.40
2019-02-25T14:58:15.051Z,20.50
2019-02-25T15:00:55.762Z,20.60
2019-02-25T15:03:37.057Z,20.40
2019-02-25T15:06:18.531Z,20.20
2019-02-25T15:08:47.966Z,19.60
2019-02-25T15:11:39.055Z,19.30
2019-02-25T15:17:30.381Z,19.40
2019-02-25T15:19:59.713Z,20.50
2019-02-25T15:22:49.089Z,21.40
2019-02-25T15:25:42.117Z,23.20
2019-02-25T15:28:22.239Z,26.60
2019-02-25T15:31:04.476Z,27.50
2019-02-25T15:33:45.563Z,27.00
2019-02-25T15:36:28.956Z,27.90
2019-02-25T15:39:11.490Z,29.70
2019-02-25T15:41:54.961Z,31.40
2019-02-25T15:44:36.675Z,33.10
2019-02-25T15:47:17.917Z,34.90
2019-02-25T15:50:01.692Z,36.20
2019-02-25T15:52:41.857Z,37.50
2019-02-25T15:55:25.628Z,38.20
2019-02-25T15:58:08.690Z,38.60
2019-02-25T16:00:49.724Z,39.10
2019-02-25T16:03:32.254Z,39.70
2019-02-25T16:06:13.574Z,40.40
2019-02-25T16:11:33.845Z,41.80
2019-02-25T16:14:15.298Z,42.30
2019-02-25T16:16:56.371Z,42.90
2019-02-25T16:19:47.149Z,43.60
2019-02-25T16:22:21.101Z,44.10
2019-02-25T16:27:48.207Z,44.70
2019-02-25T16:30:30.653Z,45.30
2019-02-25T16:33:12.675Z,45.90
2019-02-25T16:35:53.688Z,46.30
2019-02-25T16:38:36.011Z,46.60
2019-02-25T16:41:26.937Z,47.00
2019-02-25T16:44:01.998Z,47.70
2019-02-25T16:46:43.766Z,47.90
2019-02-25T16:49:27.306Z,48.60
2019-02-25T16:52:10.094Z,48.90
2019-02-25T16:54:51.283Z,49.40
2019-02-25T16:57:33.217Z,50.00
2019-02-25T17:00:14.777Z,50.40
2019-02-25T17:02:59.320Z,50.60
2019-02-25T17:08:24.003Z,51.80
2019-02-25T17:11:04.333Z,52.50
2019-02-25T17:13:34.795Z,53.00
2019-02-25T17:16:24.283Z,53.70
2019-02-25T17:19:05.697Z,54.30
2019-02-25T17:21:48.412Z,55.70
2019-02-25T17:24:30.516Z,56.70
2019-02-25T17:27:14.186Z,59.30
2019-02-25T17:29:55.600Z,62.00
2019-02-25T17:35:26.627Z,68.50
2019-02-25T17:38:08.495Z,70.00
2019-02-25T17:43:36.869Z,72.00
2019-02-25T17:48:46.148Z,73.30
2019-02-25T17:51:34.945Z,73.50
2019-02-25T17:54:24.193Z,73.70
2019-02-25T17:57:07.402Z,73.90
2019-02-25T17:59:49.300Z,74.10
2019-02-25T18:02:31.713Z,74.50
2019-02-25T18:05:14.286Z,74.40
2019-02-25T18:07:56.334Z,74.50
2019-02-25T18:10:37.880Z,75.00
2019-02-25T18:13:19.580Z,75.30
2019-02-25T18:18:41.212Z,76.00
2019-02-25T18:21:29.228Z,76.60
2019-02-25T18:24:12.506Z,77.10
2019-02-25T18:26:53.742Z,77.40
2019-02-25T18:29:35.279Z,77.70
2019-02-25T18:32:16.660Z,77.70
2019-02-25T18:35:00.389Z,77.70
2019-02-25T18:37:41.838Z,77.70
2019-02-25T18:40:24.238Z,77.90
2019-02-25T18:43:06.837Z,78.80
2019-02-25T18:45:48.655Z,79.70
2019-02-25T18:48:30.546Z,80.10
2019-02-25T18:51:19.433Z,80.40
2019-02-25T18:54:02.040Z,80.60
2019-02-25T18:56:44.638Z,80.40
2019-02-25T18:59:26.362Z,80.30
2019-02-25T19:02:10.065Z,80.30
2019-02-25T19:04:49.827Z,80.50
2019-02-25T19:07:31.873Z,80.80
2019-02-25T19:10:16.229Z,80.80
2019-02-25T19:12:59.154Z,80.70
2019-02-25T19:15:40.673Z,80.60
2019-02-25T19:18:21.687Z,80.70
2019-02-25T19:21:04.232Z,80.70
2019-02-25T19:23:46.430Z,80.70
2019-02-25T19:26:28.325Z,80.90
2019-02-25T19:29:09.212Z,81.40
2019-02-25T19:31:50.611Z,81.70
2019-02-25T19:34:20.124Z,82.10
2019-02-25T19:37:09.652Z,82.10
2019-02-25T19:39:59.055Z,81.70
2019-02-25T19:42:40.657Z,81.40
2019-02-25T19:45:21.305Z,81.80
2019-02-25T19:48:04.733Z,82.10
2019-02-25T19:50:50.952Z,82.10
2019-02-25T19:53:27.387Z,82.40
2019-02-25T19:56:08.908Z,82.50
2019-02-25T20:01:51.778Z,81.50
2019-02-25T20:04:35.911Z,82.00
2019-02-25T20:07:04.762Z,82.10
2019-02-25T20:09:55.263Z,82.60
2019-02-25T20:12:43.552Z,83.10
2019-02-25T20:15:25.510Z,83.40
2019-02-25T20:18:07.700Z,83.60
2019-02-25T20:20:50.262Z,83.80
2019-02-25T20:23:31.154Z,83.90
2019-02-25T20:26:13.479Z,84.10
2019-02-25T20:28:55.368Z,84.40
2019-02-25T20:31:36.507Z,84.30
2019-02-25T20:34:20.539Z,84.20
2019-02-25T20:37:02.303Z,84.40
2019-02-25T20:39:44.709Z,84.90
2019-02-25T20:42:26.858Z,84.90
2019-02-25T20:45:08.848Z,84.70
2019-02-25T20:47:52.256Z,84.90
2019-02-25T20:53:09.380Z,85.20
2019-02-25T20:55:58.943Z,85.20
2019-02-25T20:58:43.049Z,85.40
2019-02-25T21:01:24.649Z,85.40
2019-02-25T21:04:05.925Z,85.70
2019-02-25T21:06:47.386Z,86.00
2019-02-25T21:09:28.787Z,85.80
2019-02-25T21:12:10.458Z,85.40
2019-02-25T21:14:52.990Z,85.30
2019-02-25T21:17:35.523Z,85.90
2019-02-25T21:20:19.140Z,86.20
2019-02-25T21:23:03.571Z,86.60
2019-02-25T21:25:44.294Z,87.00
2019-02-25T21:28:29.038Z,87.10
2019-02-25T21:31:13.575Z,87.30
2019-02-25T21:33:52.279Z,87.50
2019-02-25T21:36:35.940Z,87.90
2019-02-25T21:39:19.045Z,88.10
2019-02-25T21:42:00.378Z,88.40
2019-02-25T21:44:46.101Z,88.30
2019-02-25T21:47:26.444Z,88.30
2019-02-25T21:50:09.604Z,88.40
2019-02-25T21:52:50.744Z,88.70
2019-02-25T21:55:33.147Z,88.90
2019-02-25T21:58:16.818Z,88.80
2019-02-25T22:00:58.046Z,89.10
2019-02-25T22:03:41.252Z,89.20
2019-02-25T22:06:22.577Z,89.10
2019-02-25T22:09:05.135Z,89.30
2019-02-25T22:11:46.337Z,89.40
2019-02-25T22:14:28.708Z,88.80
2019-02-25T22:17:15.019Z,89.00
2019-02-25T22:19:55.694Z,89.30
2019-02-25T22:22:37.554Z,89.50
2019-02-25T22:25:18.891Z,90.20
2019-02-25T22:28:01.651Z,89.90
2019-02-25T22:30:42.927Z,90.00
2019-02-25T22:33:27.961Z,90.10
2019-02-25T22:36:07.043Z,90.10
2019-02-25T22:41:37.448Z,90.10
2019-02-25T22:44:19.192Z,90.60
2019-02-25T22:47:00.495Z,90.20
2019-02-25T22:49:42.037Z,90.30
2019-02-25T22:52:24.791Z,90.30
2019-02-25T22:55:09.691Z,90.40
2019-02-25T22:57:51.299Z,90.50
2019-02-25T23:00:31.585Z,90.20
2019-02-25T23:03:15.310Z,90.00
2019-02-25T23:05:55.441Z,90.10
2019-02-25T23:08:40.167Z,90.30
2019-02-25T23:11:21.589Z,90.40
2019-02-25T23:14:02.549Z,90.50
2019-02-25T23:16:45.323Z,90.60
2019-02-25T23:19:26.972Z,90.90
2019-02-25T23:22:08.454Z,91.10
2019-02-25T23:24:49.253Z,91.20
2019-02-25T23:27:32.229Z,91.00
2019-02-25T23:30:13.277Z,90.90
2019-02-25T23:32:54.974Z,91.20
2019-02-25T23:35:35.723Z,91.30
2019-02-25T23:38:17.098Z,91.30
2019-02-25T23:41:01.247Z,91.30
2019-02-25T23:43:42.338Z,91.30
2019-02-25T23:46:27.241Z,91.50
2019-02-25T23:49:06.654Z,91.50
2019-02-25T23:51:48.242Z,91.90
2019-02-25T23:54:29.859Z,91.60
2019-02-25T23:57:11.391Z,91.30
2019-02-25T23:59:54.102Z,91.00
