createdAt,value
2024-02-29T00:01:44.493Z,4.47
2024-02-29T00:06:52.353Z,4.48
2024-02-29T00:12:00.145Z,4.49
2024-02-29T00:17:07.711Z,4.49
2024-02-29T00:22:15.759Z,4.49
2024-02-29T00:27:23.735Z,4.48
2024-02-29T00:32:31.480Z,4.49
2024-02-29T00:37:39.202Z,4.49
2024-02-29T00:42:47.191Z,4.48
2024-02-29T00:47:56.482Z,4.48
2024-02-29T00:53:04.655Z,4.48
2024-02-29T00:58:12.899Z,4.48
2024-02-29T01:03:20.588Z,4.48
2024-02-29T01:08:28.253Z,4.48
2024-02-29T01:13:36.341Z,4.46
2024-02-29T01:18:46.094Z,4.45
2024-02-29T01:23:54.309Z,4.44
2024-02-29T01:29:02.691Z,4.43
2024-02-29T01:34:10.497Z,4.43
2024-02-29T01:39:19.136Z,4.44
2024-02-29T01:44:28.029Z,4.45
2024-02-29T01:49:36.650Z,4.43
2024-02-29T01:54:45.957Z,4.43
2024-02-29T01:59:53.911Z,4.42
2024-02-29T02:05:01.542Z,4.43
2024-02-29T02:10:12.790Z,4.42
2024-02-29T02:15:20.928Z,4.42
2024-02-29T02:20:29.909Z,4.41
2024-02-29T02:25:37.496Z,4.41
2024-02-29T02:30:45.222Z,4.41
2024-02-29T02:35:53.712Z,4.40
2024-02-29T02:41:01.218Z,4.39
2024-02-29T02:46:10.133Z,4.40
2024-02-29T02:51:18.109Z,4.40
2024-02-29T02:56:25.668Z,4.39
2024-02-29T03:01:33.276Z,4.38
2024-02-29T03:06:41.294Z,4.39
2024-02-29T03:11:49.614Z,4.39
2024-02-29T03:16:57.516Z,4.38
2024-02-29T03:22:05.108Z,4.38
2024-02-29T03:27:13.272Z,4.37
2024-02-29T03:32:24.075Z,4.39
2024-02-29T03:37:31.815Z,4.40
2024-02-29T03:42:40.845Z,4.42
2024-02-29T03:47:48.461Z,4.43
2024-02-29T03:52:56.780Z,4.44
2024-02-29T03:58:04.566Z,4.47
2024-02-29T04:03:12.154Z,4.47
2024-02-29T04:08:19.923Z,4.47
2024-02-29T04:13:27.867Z,4.49
2024-02-29T04:18:35.416Z,4.52
2024-02-29T04:23:43.636Z,4.52
2024-02-29T04:28:52.180Z,4.53
2024-02-29T04:34:00.280Z,4.55
2024-02-29T04:39:08.353Z,4.57
2024-02-29T04:44:17.707Z,4.57
2024-02-29T04:49:25.521Z,4.56
2024-02-29T04:54:33.113Z,4.58
2024-02-29T04:59:40.634Z,4.59
2024-02-29T05:04:49.421Z,4.61
2024-02-29T05:09:57.087Z,4.62
2024-02-29T05:15:04.911Z,4.63
2024-02-29T05:20:14.037Z,4.65
2024-02-29T05:25:21.743Z,4.65
2024-02-29T05:30:29.478Z,4.66
2024-02-29T05:35:40.984Z,4.67
2024-02-29T05:40:50.977Z,4.67
2024-02-29T05:45:58.773Z,4.71
2024-02-29T05:51:08.650Z,4.72
2024-02-29T05:56:16.706Z,4.74
2024-02-29T06:01:24.922Z,4.80
2024-02-29T06:06:32.953Z,4.83
2024-02-29T06:11:40.577Z,4.86
2024-02-29T06:16:48.092Z,4.89
2024-02-29T06:21:55.748Z,4.90
2024-02-29T06:27:03.618Z,4.95
2024-02-29T06:32:11.725Z,5.00
2024-02-29T06:37:19.471Z,5.01
2024-02-29T06:42:28.228Z,5.07
2024-02-29T06:47:36.224Z,5.13
2024-02-29T06:52:43.933Z,5.18
2024-02-29T06:57:52.802Z,5.22
2024-02-29T07:03:01.504Z,5.26
2024-02-29T07:08:12.698Z,5.32
2024-02-29T07:13:20.817Z,5.37
2024-02-29T07:18:28.427Z,5.42
2024-02-29T07:23:37.403Z,5.48
2024-02-29T07:28:45.087Z,5.55
2024-02-29T07:33:55.531Z,5.62
2024-02-29T07:39:03.772Z,5.69
2024-02-29T07:44:11.847Z,5.77
2024-02-29T07:49:19.643Z,5.82
2024-02-29T07:54:27.825Z,5.87
2024-02-29T07:59:35.284Z,5.91
2024-02-29T08:04:43.400Z,5.96
2024-02-29T08:09:51.020Z,5.99
2024-02-29T08:14:58.999Z,6.00
2024-02-29T08:20:09.366Z,6.02
2024-02-29T08:25:17.489Z,6.05
2024-02-29T08:30:25.525Z,6.12
2024-02-29T08:35:33.928Z,6.19
2024-02-29T08:40:41.923Z,6.29
2024-02-29T08:45:49.779Z,6.39
2024-02-29T08:50:58.067Z,6.47
2024-02-29T08:56:05.837Z,6.56
2024-02-29T09:01:13.722Z,6.64
2024-02-29T09:06:21.505Z,6.70
2024-02-29T09:11:31.544Z,6.79
2024-02-29T09:16:39.923Z,6.78
2024-02-29T09:21:48.522Z,6.85
2024-02-29T09:26:56.015Z,6.95
2024-02-29T09:32:04.268Z,7.05
2024-02-29T09:37:12.468Z,7.11
2024-02-29T09:42:20.503Z,7.18
2024-02-29T09:47:29.651Z,7.20
2024-02-29T09:52:40.034Z,7.23
2024-02-29T09:57:48.937Z,7.30
2024-02-29T10:02:57.449Z,7.37
2024-02-29T10:08:06.994Z,7.47
2024-02-29T10:13:14.756Z,7.52
2024-02-29T10:18:22.769Z,7.64
2024-02-29T10:23:34.745Z,7.74
2024-02-29T10:28:42.165Z,7.76
2024-02-29T10:33:52.629Z,7.81
2024-02-29T10:39:00.404Z,7.86
2024-02-29T10:44:11.429Z,7.88
2024-02-29T10:49:25.567Z,7.92
2024-02-29T10:54:40.946Z,7.99
2024-02-29T10:59:56.100Z,8.11
2024-02-29T11:05:04.532Z,8.19
2024-02-29T11:10:13.543Z,8.28
2024-02-29T11:15:28.408Z,8.36
2024-02-29T11:20:35.829Z,8.41
2024-02-29T11:25:46.345Z,8.50
2024-02-29T11:30:53.819Z,8.61
2024-02-29T11:36:02.015Z,8.69
2024-02-29T11:41:19.993Z,8.76
2024-02-29T11:46:27.486Z,8.85
2024-02-29T11:51:35.115Z,8.87
2024-02-29T11:56:42.526Z,8.84
2024-02-29T12:01:50.050Z,8.90
2024-02-29T12:06:58.398Z,8.93
2024-02-29T12:12:07.763Z,9.03
2024-02-29T12:17:15.228Z,9.05
2024-02-29T12:22:22.975Z,9.09
2024-02-29T12:27:30.782Z,9.18
2024-02-29T12:32:40.918Z,9.19
2024-02-29T12:37:49.177Z,9.21
2024-02-29T12:42:57.075Z,9.28
2024-02-29T12:48:04.617Z,9.26
2024-02-29T12:53:12.355Z,9.29
2024-02-29T12:58:20.568Z,9.29
2024-02-29T13:03:29.963Z,9.32
2024-02-29T13:08:39.333Z,9.38
2024-02-29T13:13:47.396Z,9.36
2024-02-29T13:18:56.105Z,9.45
2024-02-29T13:24:04.064Z,9.47
2024-02-29T13:29:14.392Z,9.49
2024-02-29T13:34:22.700Z,9.50
2024-02-29T13:39:30.253Z,9.51
2024-02-29T13:44:37.988Z,9.52
2024-02-29T13:49:46.019Z,9.50
2024-02-29T13:54:53.935Z,9.50
2024-02-29T14:00:01.912Z,9.49
2024-02-29T14:05:10.150Z,9.51
2024-02-29T14:10:18.586Z,9.54
2024-02-29T14:15:26.141Z,9.59
2024-02-29T14:20:35.250Z,9.66
2024-02-29T14:25:46.628Z,9.60
2024-02-29T14:30:55.259Z,9.66
2024-02-29T14:36:02.726Z,9.67
2024-02-29T14:41:10.184Z,9.68
2024-02-29T14:46:19.907Z,9.66
2024-02-29T14:51:27.676Z,9.67
2024-02-29T14:56:35.112Z,9.74
2024-02-29T15:01:43.196Z,9.82
2024-02-29T15:06:50.947Z,9.89
2024-02-29T15:11:58.670Z,9.98
2024-02-29T15:17:06.987Z,10.04
2024-02-29T15:22:18.123Z,10.09
2024-02-29T15:27:27.293Z,10.11
2024-02-29T15:32:34.762Z,10.09
2024-02-29T15:37:42.245Z,10.02
2024-02-29T15:42:49.704Z,9.94
2024-02-29T15:47:57.241Z,9.88
2024-02-29T15:53:13.947Z,9.78
2024-02-29T15:58:22.838Z,9.70
2024-02-29T16:03:48.603Z,9.64
2024-02-29T16:08:56.187Z,9.60
2024-02-29T16:14:03.749Z,9.58
2024-02-29T16:19:12.862Z,9.59
2024-02-29T16:24:21.280Z,9.54
2024-02-29T16:29:29.586Z,9.49
2024-02-29T16:34:38.407Z,9.44
2024-02-29T16:39:47.323Z,9.41
2024-02-29T16:44:56.231Z,9.39
2024-02-29T16:50:03.926Z,9.35
2024-02-29T16:55:12.080Z,9.32
2024-02-29T17:00:23.758Z,9.28
2024-02-29T17:05:31.929Z,9.23
2024-02-29T17:10:39.655Z,9.17
2024-02-29T17:15:47.935Z,9.10
2024-02-29T17:20:55.946Z,9.01
2024-02-29T17:26:04.525Z,8.90
2024-02-29T17:31:12.145Z,8.80
2024-02-29T17:36:19.773Z,8.71
2024-02-29T17:41:27.237Z,8.58
2024-02-29T17:46:34.850Z,8.43
2024-02-29T17:51:47.944Z,8.28
2024-02-29T17:56:56.425Z,8.13
2024-02-29T18:02:04.933Z,7.99
2024-02-29T18:07:12.469Z,7.85
2024-02-29T18:12:20.126Z,7.70
2024-02-29T18:17:28.206Z,7.53
2024-02-29T18:22:35.916Z,7.37
2024-02-29T18:27:43.461Z,7.23
2024-02-29T18:32:51.252Z,7.12
2024-02-29T18:37:58.751Z,7.03
2024-02-29T18:43:08.443Z,6.90
2024-02-29T18:48:16.160Z,6.82
2024-02-29T18:53:23.655Z,6.75
2024-02-29T18:58:32.343Z,6.65
2024-02-29T19:03:40.348Z,6.56
2024-02-29T19:08:48.664Z,6.48
2024-02-29T19:13:57.519Z,6.39
2024-02-29T19:19:05.109Z,6.30
2024-02-29T19:24:13.888Z,6.22
2024-02-29T19:29:21.527Z,6.13
2024-02-29T19:34:31.016Z,6.05
2024-02-29T19:39:41.363Z,5.98
2024-02-29T19:44:49.084Z,5.92
2024-02-29T19:50:00.134Z,5.90
2024-02-29T19:55:11.968Z,5.87
2024-02-29T20:00:22.038Z,5.84
2024-02-29T20:05:29.684Z,5.83
2024-02-29T20:10:37.512Z,5.83
2024-02-29T20:15:45.091Z,5.83
2024-02-29T20:20:53.664Z,5.84
2024-02-29T20:26:01.913Z,5.89
2024-02-29T20:31:10.019Z,5.93
2024-02-29T20:36:18.315Z,6.03
2024-02-29T20:41:26.931Z,6.14
2024-02-29T20:46:35.523Z,6.23
2024-02-29T20:52:02.725Z,6.32
2024-02-29T20:57:16.975Z,6.42
2024-02-29T21:02:24.796Z,6.49
2024-02-29T21:07:34.775Z,6.52
2024-02-29T21:12:43.265Z,6.54
2024-02-29T21:17:51.924Z,6.54
2024-02-29T21:22:59.525Z,6.58
2024-02-29T21:28:07.456Z,6.65
2024-02-29T21:33:15.796Z,6.70
2024-02-29T21:38:23.384Z,6.74
2024-02-29T21:43:31.189Z,6.73
2024-02-29T21:48:39.127Z,6.72
2024-02-29T21:53:46.728Z,6.73
2024-02-29T21:58:54.240Z,6.75
2024-02-29T22:04:01.715Z,6.78
2024-02-29T22:09:09.337Z,6.80
2024-02-29T22:14:16.877Z,6.81
2024-02-29T22:19:24.485Z,6.81
2024-02-29T22:24:32.030Z,6.81
2024-02-29T22:29:39.916Z,6.82
2024-02-29T22:34:47.551Z,6.81
2024-02-29T22:39:55.406Z,6.79
2024-02-29T22:45:03.210Z,6.78
2024-02-29T22:50:12.257Z,6.75
2024-02-29T22:55:20.035Z,6.72
2024-02-29T23:00:31.875Z,6.71
2024-02-29T23:05:38.840Z,6.72
2024-02-29T23:10:46.416Z,6.71
2024-02-29T23:15:54.238Z,6.69
2024-02-29T23:21:01.977Z,6.68
2024-02-29T23:26:09.521Z,6.67
2024-02-29T23:31:17.928Z,6.64
2024-02-29T23:36:25.638Z,6.62
2024-02-29T23:41:33.107Z,6.60
2024-02-29T23:46:41.804Z,6.58
2024-02-29T23:51:49.153Z,6.58
2024-02-29T23:56:58.342Z,6.57
