createdAt,value
2018-03-29T00:01:06.226Z,99.90
2018-03-29T00:03:33.685Z,99.90
2018-03-29T00:06:01.158Z,99.90
2018-03-29T00:08:28.619Z,99.90
2018-03-29T00:10:56.085Z,99.90
2018-03-29T00:13:23.548Z,99.90
2018-03-29T00:15:51.010Z,99.90
2018-03-29T00:18:18.493Z,99.90
2018-03-29T00:20:45.972Z,99.90
2018-03-29T00:23:14.212Z,99.90
2018-03-29T00:25:41.685Z,99.90
2018-03-29T00:28:09.625Z,99.90
2018-03-29T00:30:37.297Z,99.90
2018-03-29T00:33:05.342Z,99.90
2018-03-29T00:35:33.006Z,99.90
2018-03-29T00:38:00.477Z,99.90
2018-03-29T00:40:27.962Z,99.90
2018-03-29T00:42:56.218Z,99.90
2018-03-29T00:45:23.686Z,99.90
2018-03-29T00:47:51.209Z,99.90
2018-03-29T00:50:18.721Z,99.90
2018-03-29T00:52:47.046Z,99.90
2018-03-29T00:55:14.510Z,99.90
2018-03-29T00:57:41.980Z,99.90
2018-03-29T01:00:09.444Z,99.90
2018-03-29T01:02:36.936Z,99.90
2018-03-29T01:05:04.408Z,99.90
2018-03-29T01:07:32.757Z,99.90
2018-03-29T01:10:00.988Z,99.90
2018-03-29T01:12:28.446Z,99.90
2018-03-29T01:14:55.925Z,99.90
2018-03-29T01:17:23.391Z,99.90
2018-03-29T01:19:50.955Z,99.90
2018-03-29T01:22:18.417Z,99.90
2018-03-29T01:24:46.669Z,99.90
2018-03-29T01:27:14.139Z,99.90
2018-03-29T01:29:41.617Z,99.90
2018-03-29T01:32:09.925Z,99.90
2018-03-29T01:34:37.442Z,99.90
2018-03-29T01:37:05.796Z,99.90
2018-03-29T01:39:34.157Z,99.90
2018-03-29T01:42:01.621Z,99.90
2018-03-29T01:44:29.102Z,99.90
2018-03-29T01:46:56.604Z,99.90
2018-03-29T01:49:24.192Z,99.90
2018-03-29T01:51:51.673Z,99.90
2018-03-29T01:54:19.156Z,99.90
2018-03-29T01:56:46.634Z,99.90
2018-03-29T01:59:14.106Z,99.90
2018-03-29T02:01:41.585Z,99.90
2018-03-29T02:04:09.041Z,99.90
2018-03-29T02:06:36.518Z,99.90
2018-03-29T02:09:03.982Z,99.90
2018-03-29T02:11:31.449Z,99.90
2018-03-29T02:13:59.701Z,99.90
2018-03-29T02:16:27.174Z,99.90
2018-03-29T02:18:55.393Z,99.90
2018-03-29T02:21:22.892Z,99.90
2018-03-29T02:23:50.364Z,99.90
2018-03-29T02:26:18.657Z,99.90
2018-03-29T02:28:46.123Z,99.90
2018-03-29T02:31:13.602Z,99.90
2018-03-29T02:33:41.080Z,99.90
2018-03-29T02:36:08.541Z,99.90
2018-03-29T02:38:36.009Z,99.90
2018-03-29T02:41:03.476Z,99.90
2018-03-29T02:43:30.955Z,99.90
2018-03-29T02:45:59.178Z,99.90
2018-03-29T02:48:26.662Z,99.90
2018-03-29T02:50:54.122Z,99.90
2018-03-29T02:53:21.606Z,99.90
2018-03-29T02:55:49.084Z,99.90
2018-03-29T02:58:16.565Z,99.90
2018-03-29T03:00:44.121Z,99.90
2018-03-29T03:03:11.605Z,99.90
2018-03-29T03:05:39.078Z,99.90
2018-03-29T03:08:07.328Z,99.90
2018-03-29T03:10:34.800Z,99.90
2018-03-29T03:13:02.276Z,99.90
2018-03-29T03:15:30.533Z,99.90
2018-03-29T03:17:58.875Z,99.90
2018-03-29T03:20:26.521Z,99.90
2018-03-29T03:22:53.992Z,99.90
2018-03-29T03:25:21.471Z,99.90
2018-03-29T03:27:48.955Z,99.90
2018-03-29T03:30:17.175Z,99.90
2018-03-29T03:32:44.651Z,99.90
2018-03-29T03:35:12.324Z,99.90
2018-03-29T03:37:39.820Z,99.90
2018-03-29T03:40:07.312Z,99.90
2018-03-29T03:42:34.784Z,99.90
2018-03-29T03:45:02.757Z,99.90
2018-03-29T03:47:30.532Z,99.90
2018-03-29T03:49:58.009Z,99.90
2018-03-29T03:52:26.246Z,99.90
2018-03-29T03:54:53.732Z,99.90
2018-03-29T03:57:21.196Z,99.90
2018-03-29T03:59:49.425Z,99.90
2018-03-29T04:02:16.905Z,99.90
2018-03-29T04:04:44.373Z,99.90
2018-03-29T04:07:11.948Z,99.90
2018-03-29T04:09:40.261Z,99.90
2018-03-29T04:12:07.749Z,99.90
2018-03-29T04:14:35.800Z,99.90
2018-03-29T04:17:03.445Z,99.90
2018-03-29T04:19:30.946Z,99.90
2018-03-29T04:21:58.558Z,99.90
2018-03-29T04:24:26.046Z,99.90
2018-03-29T04:26:53.733Z,99.90
2018-03-29T04:29:21.236Z,99.90
2018-03-29T04:31:48.814Z,99.90
2018-03-29T04:34:16.282Z,99.90
2018-03-29T04:36:43.770Z,99.90
2018-03-29T04:39:11.233Z,99.90
2018-03-29T04:41:38.721Z,99.90
2018-03-29T04:44:06.324Z,99.90
2018-03-29T04:46:33.829Z,99.90
2018-03-29T04:49:01.366Z,99.90
2018-03-29T04:51:29.604Z,99.90
2018-03-29T04:53:57.141Z,99.90
2018-03-29T04:56:24.967Z,99.90
2018-03-29T04:58:53.239Z,99.90
2018-03-29T05:01:20.855Z,99.90
2018-03-29T05:03:48.445Z,99.90
2018-03-29T05:06:16.156Z,99.90
2018-03-29T05:08:43.657Z,99.90
2018-03-29T05:11:11.150Z,99.90
2018-03-29T05:13:39.399Z,99.90
2018-03-29T05:16:07.051Z,99.90
2018-03-29T05:18:34.537Z,99.90
2018-03-29T05:21:02.773Z,99.90
2018-03-29T05:23:30.235Z,99.90
2018-03-29T05:26:03.481Z,99.90
2018-03-29T05:28:31.751Z,99.90
2018-03-29T05:30:59.224Z,99.90
2018-03-29T05:33:26.702Z,99.90
2018-03-29T05:35:54.185Z,99.90
2018-03-29T05:38:21.653Z,99.90
2018-03-29T05:40:49.189Z,99.90
2018-03-29T05:43:16.629Z,99.90
2018-03-29T05:45:44.114Z,99.90
2018-03-29T05:48:11.593Z,99.90
2018-03-29T05:50:39.844Z,99.90
2018-03-29T05:53:07.374Z,99.90
2018-03-29T05:55:34.893Z,99.90
2018-03-29T05:58:03.271Z,99.90
2018-03-29T06:00:31.515Z,99.90
2018-03-29T06:02:59.003Z,99.90
2018-03-29T06:05:27.227Z,99.90
2018-03-29T06:07:54.710Z,99.90
2018-03-29T06:10:22.285Z,99.90
2018-03-29T06:12:50.546Z,99.90
2018-03-29T06:15:18.019Z,99.90
2018-03-29T06:17:52.009Z,99.90
2018-03-29T06:20:19.481Z,99.90
2018-03-29T06:22:47.141Z,99.90
2018-03-29T06:25:14.804Z,99.90
2018-03-29T06:27:42.278Z,99.90
2018-03-29T06:30:10.513Z,99.90
2018-03-29T06:32:37.996Z,99.90
2018-03-29T06:35:05.454Z,99.90
2018-03-29T06:37:33.697Z,99.90
2018-03-29T06:40:01.168Z,99.90
2018-03-29T06:42:28.744Z,99.90
2018-03-29T06:44:56.979Z,99.90
2018-03-29T06:47:24.462Z,99.90
2018-03-29T06:49:51.944Z,99.90
2018-03-29T06:52:20.204Z,99.90
2018-03-29T06:54:47.684Z,99.90
2018-03-29T06:57:15.915Z,99.90
2018-03-29T06:59:43.381Z,99.90
2018-03-29T07:02:10.874Z,99.90
2018-03-29T07:04:39.105Z,99.90
2018-03-29T07:07:06.590Z,99.90
2018-03-29T07:09:34.868Z,99.90
2018-03-29T07:12:03.121Z,99.90
2018-03-29T07:14:30.615Z,99.90
2018-03-29T07:16:58.910Z,99.90
2018-03-29T07:19:26.386Z,99.90
2018-03-29T07:21:53.862Z,99.90
2018-03-29T07:24:21.344Z,99.90
2018-03-29T07:26:49.764Z,99.90
2018-03-29T07:29:17.230Z,99.90
2018-03-29T07:31:44.704Z,99.90
2018-03-29T07:34:12.239Z,99.90
2018-03-29T07:36:39.694Z,99.90
2018-03-29T07:39:07.303Z,99.90
2018-03-29T07:41:34.875Z,99.90
2018-03-29T07:44:02.346Z,99.90
2018-03-29T07:46:31.418Z,99.90
2018-03-29T07:48:58.919Z,99.90
2018-03-29T07:51:26.409Z,99.90
2018-03-29T07:53:53.906Z,99.90
2018-03-29T07:56:22.213Z,99.90
2018-03-29T07:58:49.687Z,99.90
2018-03-29T08:01:17.175Z,99.90
2018-03-29T08:03:44.642Z,99.90
2018-03-29T08:06:12.151Z,99.90
2018-03-29T08:08:39.620Z,99.90
2018-03-29T08:11:07.106Z,99.90
2018-03-29T08:13:35.333Z,99.90
2018-03-29T08:16:02.813Z,99.90
2018-03-29T08:18:30.283Z,99.90
2018-03-29T08:20:57.904Z,99.90
2018-03-29T08:23:26.158Z,99.90
2018-03-29T08:25:55.199Z,99.90
2018-03-29T08:28:23.018Z,99.90
2018-03-29T08:30:50.582Z,99.90
2018-03-29T08:33:19.623Z,99.90
2018-03-29T08:35:47.101Z,99.90
2018-03-29T08:38:14.584Z,99.90
2018-03-29T08:40:42.052Z,99.90
2018-03-29T08:43:09.528Z,99.90
2018-03-29T08:45:37.045Z,99.90
2018-03-29T08:48:05.360Z,99.90
2018-03-29T08:50:33.565Z,99.90
2018-03-29T08:53:01.062Z,99.90
2018-03-29T08:55:29.341Z,99.90
2018-03-29T08:57:57.594Z,99.90
2018-03-29T09:00:25.341Z,99.90
2018-03-29T09:02:52.811Z,99.90
2018-03-29T09:05:20.439Z,99.90
2018-03-29T09:07:48.041Z,99.90
2018-03-29T09:10:16.288Z,99.90
2018-03-29T09:12:43.777Z,99.90
2018-03-29T09:15:12.013Z,99.90
2018-03-29T09:17:39.750Z,99.90
2018-03-29T09:20:07.254Z,99.90
2018-03-29T09:22:34.741Z,99.90
2018-03-29T09:25:02.981Z,99.90
2018-03-29T09:27:30.501Z,99.90
2018-03-29T09:29:57.984Z,99.90
2018-03-29T09:32:25.457Z,99.90
2018-03-29T09:34:53.077Z,99.90
2018-03-29T09:37:20.545Z,99.90
2018-03-29T09:39:48.043Z,99.90
2018-03-29T09:42:15.597Z,99.90
2018-03-29T09:44:43.075Z,99.90
2018-03-29T09:47:11.489Z,99.90
2018-03-29T09:49:39.088Z,99.90
2018-03-29T09:52:06.553Z,99.90
2018-03-29T09:54:34.325Z,99.90
2018-03-29T09:57:02.584Z,99.90
2018-03-29T09:59:30.081Z,99.90
2018-03-29T10:01:58.345Z,99.90
2018-03-29T10:04:26.595Z,99.90
2018-03-29T10:06:59.633Z,99.90
2018-03-29T10:09:27.120Z,99.90
2018-03-29T10:11:54.608Z,99.90
2018-03-29T10:14:22.073Z,99.90
2018-03-29T10:16:50.333Z,99.90
2018-03-29T10:19:17.790Z,99.90
2018-03-29T10:21:45.265Z,99.90
2018-03-29T10:24:13.496Z,99.90
2018-03-29T10:26:41.003Z,99.90
2018-03-29T10:29:09.238Z,99.90
2018-03-29T10:31:36.713Z,99.90
2018-03-29T10:34:04.257Z,99.90
2018-03-29T10:36:31.737Z,99.90
2018-03-29T10:38:59.204Z,99.90
2018-03-29T10:41:27.481Z,99.90
2018-03-29T10:43:55.730Z,99.90
2018-03-29T10:46:23.222Z,99.90
2018-03-29T10:48:50.742Z,99.90
2018-03-29T10:51:18.221Z,99.90
2018-03-29T10:53:45.705Z,99.90
2018-03-29T10:56:13.329Z,99.90
2018-03-29T10:58:40.797Z,99.90
2018-03-29T11:01:09.043Z,99.90
2018-03-29T11:03:36.513Z,99.90
2018-03-29T11:06:04.001Z,99.90
2018-03-29T11:08:31.472Z,99.90
2018-03-29T11:10:58.955Z,99.90
2018-03-29T11:13:26.415Z,99.90
2018-03-29T11:15:53.891Z,99.90
2018-03-29T11:18:22.862Z,99.90
2018-03-29T11:20:50.336Z,99.90
2018-03-29T11:23:17.800Z,99.90
2018-03-29T11:25:45.290Z,99.90
2018-03-29T11:28:13.504Z,99.90
2018-03-29T11:30:40.994Z,99.90
2018-03-29T11:33:09.225Z,99.90
2018-03-29T11:35:36.686Z,99.90
2018-03-29T11:38:04.149Z,99.90
2018-03-29T11:40:31.637Z,99.90
2018-03-29T11:42:59.094Z,99.90
2018-03-29T11:45:26.573Z,99.90
2018-03-29T11:47:54.808Z,99.90
2018-03-29T11:50:22.300Z,99.90
2018-03-29T11:52:50.645Z,99.90
2018-03-29T11:55:18.233Z,99.90
2018-03-29T11:57:46.458Z,99.90
2018-03-29T12:00:13.984Z,99.90
2018-03-29T12:02:42.212Z,99.90
2018-03-29T12:05:09.731Z,99.90
2018-03-29T12:07:37.349Z,99.90
2018-03-29T12:10:04.816Z,99.90
2018-03-29T12:12:32.347Z,99.90
2018-03-29T12:14:59.871Z,99.90
2018-03-29T12:17:27.344Z,99.90
2018-03-29T12:19:54.808Z,99.90
2018-03-29T12:22:22.409Z,99.90
2018-03-29T12:24:49.974Z,99.90
2018-03-29T12:27:18.249Z,99.90
2018-03-29T12:29:45.708Z,99.90
2018-03-29T12:32:14.144Z,99.90
2018-03-29T12:34:41.734Z,99.90
2018-03-29T12:37:09.339Z,99.90
2018-03-29T12:39:36.843Z,99.90
2018-03-29T12:42:04.333Z,99.90
2018-03-29T12:44:32.783Z,99.90
2018-03-29T12:47:00.261Z,99.90
2018-03-29T12:49:27.810Z,99.90
2018-03-29T12:51:55.814Z,99.90
2018-03-29T12:54:24.066Z,99.90
2018-03-29T12:57:04.266Z,99.90
2018-03-29T12:59:31.856Z,99.90
2018-03-29T13:01:59.827Z,99.90
2018-03-29T13:04:27.294Z,99.90
2018-03-29T13:06:54.799Z,99.90
2018-03-29T13:09:23.093Z,99.90
2018-03-29T13:11:50.577Z,99.90
2018-03-29T13:14:18.066Z,99.90
2018-03-29T13:16:46.303Z,99.30
2018-03-29T13:19:14.098Z,99.30
2018-03-29T13:34:41.627Z,98.70
2018-03-29T13:37:09.141Z,97.90
2018-03-29T13:39:37.632Z,99.30
2018-03-29T13:42:05.298Z,98.40
2018-03-29T13:44:32.955Z,99.30
2018-03-29T13:47:00.560Z,98.40
2018-03-29T13:49:28.860Z,96.10
2018-03-29T13:51:56.432Z,96.10
2018-03-29T13:54:24.178Z,96.80
2018-03-29T13:56:52.069Z,96.00
2018-03-29T13:59:19.615Z,93.90
2018-03-29T14:01:47.336Z,94.30
2018-03-29T14:04:15.675Z,93.30
2018-03-29T14:06:43.468Z,93.10
2018-03-29T14:09:10.952Z,93.10
2018-03-29T14:11:38.558Z,94.00
2018-03-29T14:14:06.125Z,94.90
2018-03-29T14:16:33.632Z,96.50
2018-03-29T14:19:01.209Z,96.60
2018-03-29T14:21:28.727Z,99.50
2018-03-29T14:23:56.329Z,98.20
2018-03-29T14:26:23.964Z,99.90
2018-03-29T14:28:51.489Z,99.90
2018-03-29T14:31:19.149Z,99.10
2018-03-29T14:33:46.645Z,99.10
2018-03-29T14:36:14.876Z,99.90
2018-03-29T14:38:42.978Z,99.80
2018-03-29T14:41:11.258Z,97.50
2018-03-29T14:43:39.584Z,96.00
2018-03-29T14:46:07.060Z,96.30
2018-03-29T14:48:34.577Z,94.70
2018-03-29T14:51:02.065Z,95.10
2018-03-29T14:53:29.827Z,93.70
2018-03-29T14:55:57.302Z,94.70
2018-03-29T14:58:24.783Z,94.60
2018-03-29T15:00:53.122Z,92.70
2018-03-29T15:03:20.646Z,92.50
2018-03-29T15:05:48.198Z,92.50
2018-03-29T15:08:15.657Z,92.00
2018-03-29T15:10:43.127Z,93.20
2018-03-29T15:13:10.629Z,91.80
2018-03-29T15:15:38.232Z,89.60
2018-03-29T15:18:05.726Z,91.30
2018-03-29T15:20:33.225Z,92.70
2018-03-29T15:23:00.726Z,93.10
2018-03-29T15:25:28.257Z,89.80
2018-03-29T15:27:55.805Z,90.90
2018-03-29T15:30:24.067Z,91.30
2018-03-29T15:32:51.537Z,91.30
2018-03-29T15:35:20.468Z,83.70
2018-03-29T15:37:47.929Z,83.60
2018-03-29T15:40:15.546Z,77.50
2018-03-29T15:42:43.786Z,76.10
2018-03-29T15:45:11.525Z,75.40
2018-03-29T15:47:39.007Z,76.50
2018-03-29T15:50:06.646Z,76.20
2018-03-29T15:52:34.153Z,65.60
2018-03-29T15:55:02.402Z,68.40
2018-03-29T15:57:29.882Z,68.00
2018-03-29T15:59:58.125Z,69.70
2018-03-29T16:02:25.603Z,69.00
2018-03-29T16:04:53.069Z,71.90
2018-03-29T16:07:21.419Z,70.30
2018-03-29T16:09:48.925Z,69.30
2018-03-29T16:12:17.201Z,68.60
2018-03-29T16:14:44.761Z,68.60
2018-03-29T16:17:13.048Z,73.30
2018-03-29T16:19:41.285Z,72.00
2018-03-29T16:22:09.525Z,70.90
2018-03-29T16:24:37.029Z,70.90
2018-03-29T16:27:05.425Z,72.70
2018-03-29T16:29:33.753Z,73.30
2018-03-29T16:32:01.256Z,73.30
2018-03-29T16:34:32.696Z,74.40
2018-03-29T16:37:00.234Z,72.60
2018-03-29T16:39:28.489Z,75.20
2018-03-29T16:41:55.970Z,75.10
2018-03-29T16:44:23.518Z,76.40
2018-03-29T16:46:51.019Z,77.30
2018-03-29T16:49:18.635Z,78.20
2018-03-29T16:51:46.154Z,75.90
2018-03-29T16:54:13.626Z,73.70
2018-03-29T16:56:41.126Z,72.60
2018-03-29T16:59:08.788Z,70.70
2018-03-29T17:01:36.253Z,69.40
2018-03-29T17:04:03.927Z,67.00
2018-03-29T17:06:32.183Z,69.60
2018-03-29T17:08:59.646Z,69.60
2018-03-29T17:11:28.028Z,70.30
2018-03-29T17:13:55.488Z,70.30
2018-03-29T17:16:23.765Z,75.00
2018-03-29T17:18:52.023Z,76.00
2018-03-29T17:21:19.495Z,76.00
2018-03-29T17:23:47.724Z,77.60
2018-03-29T17:26:15.207Z,77.60
2018-03-29T17:28:43.523Z,77.00
2018-03-29T17:31:11.011Z,77.40
2018-03-29T17:33:38.479Z,79.00
2018-03-29T17:36:06.001Z,81.70
2018-03-29T17:38:33.409Z,85.70
2018-03-29T17:41:01.095Z,86.50
2018-03-29T17:43:29.454Z,90.60
2018-03-29T17:45:56.941Z,90.60
2018-03-29T17:48:25.181Z,93.00
2018-03-29T17:50:52.829Z,93.00
2018-03-29T17:53:20.328Z,92.70
2018-03-29T17:55:47.865Z,93.00
2018-03-29T17:58:15.355Z,93.60
2018-03-29T18:00:42.838Z,93.20
2018-03-29T18:03:11.213Z,93.10
2018-03-29T18:05:38.828Z,93.70
2018-03-29T18:08:07.080Z,94.00
2018-03-29T18:10:34.707Z,94.00
2018-03-29T18:13:02.193Z,92.60
2018-03-29T18:15:29.662Z,92.90
2018-03-29T18:17:57.135Z,93.80
2018-03-29T18:20:24.614Z,94.20
2018-03-29T18:22:52.845Z,97.70
2018-03-29T18:25:20.334Z,97.60
2018-03-29T18:27:48.595Z,99.90
2018-03-29T18:30:16.048Z,99.90
2018-03-29T18:32:43.525Z,99.90
2018-03-29T18:35:11.769Z,99.30
2018-03-29T18:37:39.258Z,99.30
2018-03-29T18:40:07.483Z,99.90
2018-03-29T18:45:09.701Z,99.40
2018-03-29T18:47:37.945Z,99.90
2018-03-29T18:50:05.415Z,99.90
2018-03-29T18:52:32.870Z,99.90
2018-03-29T18:55:00.349Z,99.90
2018-03-29T18:57:27.808Z,99.30
2018-03-29T18:59:55.297Z,98.20
2018-03-29T19:02:22.768Z,97.70
2018-03-29T19:04:50.242Z,97.40
2018-03-29T19:07:17.709Z,96.90
2018-03-29T19:09:45.195Z,97.80
2018-03-29T19:12:12.663Z,99.10
2018-03-29T19:14:40.909Z,99.90
2018-03-29T19:17:08.381Z,99.90
2018-03-29T19:19:35.971Z,99.60
2018-03-29T19:22:03.524Z,98.60
2018-03-29T19:24:31.770Z,96.80
2018-03-29T19:26:59.237Z,96.80
2018-03-29T19:29:26.706Z,97.20
2018-03-29T19:31:54.950Z,98.10
2018-03-29T19:34:23.038Z,98.10
2018-03-29T19:36:50.525Z,98.70
2018-03-29T19:39:18.760Z,99.60
2018-03-29T19:41:46.233Z,99.60
2018-03-29T19:44:13.693Z,99.80
2018-03-29T19:46:41.944Z,99.90
2018-03-29T19:49:09.430Z,99.90
2018-03-29T19:51:37.759Z,99.90
2018-03-29T19:54:05.234Z,99.90
2018-03-29T19:56:32.757Z,99.90
2018-03-29T19:59:00.756Z,99.90
2018-03-29T20:01:28.339Z,99.90
2018-03-29T20:03:55.829Z,99.90
2018-03-29T20:06:23.345Z,99.90
2018-03-29T20:08:50.828Z,99.90
2018-03-29T20:11:19.085Z,99.90
2018-03-29T20:13:47.329Z,99.90
2018-03-29T20:16:14.805Z,99.90
2018-03-29T20:18:43.048Z,99.90
2018-03-29T20:21:10.532Z,99.90
2018-03-29T20:23:38.024Z,99.90
2018-03-29T20:26:05.580Z,99.90
2018-03-29T20:28:33.506Z,99.90
2018-03-29T20:31:00.971Z,99.90
2018-03-29T20:33:28.544Z,99.90
2018-03-29T20:35:56.005Z,99.90
2018-03-29T20:38:23.489Z,99.90
2018-03-29T20:40:51.755Z,99.90
2018-03-29T20:43:19.991Z,99.90
2018-03-29T20:45:47.585Z,99.90
2018-03-29T20:48:15.848Z,99.90
2018-03-29T20:50:44.218Z,99.90
2018-03-29T20:53:13.193Z,99.90
2018-03-29T20:55:40.704Z,99.90
2018-03-29T20:58:08.937Z,99.90
2018-03-29T21:00:36.456Z,99.90
2018-03-29T21:03:03.963Z,99.90
2018-03-29T21:05:31.412Z,99.90
2018-03-29T21:07:58.876Z,99.90
2018-03-29T21:10:26.346Z,99.90
2018-03-29T21:12:54.599Z,99.90
2018-03-29T21:15:22.060Z,99.90
2018-03-29T21:17:49.536Z,99.90
2018-03-29T21:20:17.776Z,99.90
2018-03-29T21:22:45.312Z,99.90
2018-03-29T21:25:12.782Z,99.90
2018-03-29T21:27:40.263Z,99.90
2018-03-29T21:30:07.746Z,99.90
2018-03-29T21:32:36.002Z,99.90
2018-03-29T21:35:03.541Z,99.90
2018-03-29T21:37:31.134Z,99.90
2018-03-29T21:39:58.798Z,99.90
2018-03-29T21:42:27.103Z,99.90
2018-03-29T21:44:54.523Z,99.90
2018-03-29T21:47:22.008Z,99.90
2018-03-29T21:49:49.502Z,99.90
2018-03-29T21:52:16.962Z,99.90
2018-03-29T21:54:44.433Z,99.90
2018-03-29T21:57:11.887Z,99.90
2018-03-29T21:59:39.348Z,99.90
2018-03-29T22:02:06.814Z,99.90
2018-03-29T22:04:34.279Z,99.90
2018-03-29T22:07:01.857Z,99.90
2018-03-29T22:09:30.069Z,99.90
2018-03-29T22:11:57.577Z,99.90
2018-03-29T22:14:25.859Z,99.90
2018-03-29T22:16:54.093Z,99.90
2018-03-29T22:19:21.589Z,99.90
2018-03-29T22:21:49.815Z,99.90
2018-03-29T22:24:17.370Z,99.90
2018-03-29T22:26:44.841Z,99.90
2018-03-29T22:29:12.331Z,99.90
2018-03-29T22:31:39.816Z,99.90
2018-03-29T22:34:08.044Z,99.90
2018-03-29T22:36:35.509Z,99.90
2018-03-29T22:39:02.985Z,99.90
2018-03-29T22:41:31.235Z,99.90
2018-03-29T22:43:58.700Z,99.90
2018-03-29T22:46:26.170Z,99.90
2018-03-29T22:48:54.401Z,99.90
2018-03-29T22:51:21.973Z,99.90
2018-03-29T22:53:49.451Z,99.90
2018-03-29T22:56:16.956Z,99.90
2018-03-29T22:58:44.402Z,99.90
2018-03-29T23:01:11.885Z,99.90
2018-03-29T23:03:39.345Z,99.90
2018-03-29T23:06:06.836Z,99.90
2018-03-29T23:08:34.310Z,99.90
2018-03-29T23:11:02.545Z,99.90
2018-03-29T23:13:30.018Z,99.90
2018-03-29T23:15:57.840Z,99.90
2018-03-29T23:18:25.310Z,99.90
2018-03-29T23:20:52.907Z,99.90
2018-03-29T23:23:20.580Z,99.90
2018-03-29T23:25:48.189Z,99.90
2018-03-29T23:28:15.711Z,99.90
2018-03-29T23:30:43.938Z,99.90
2018-03-29T23:33:11.420Z,99.90
2018-03-29T23:35:38.882Z,99.90
2018-03-29T23:38:06.362Z,99.90
2018-03-29T23:40:34.582Z,99.90
2018-03-29T23:43:02.158Z,99.90
2018-03-29T23:45:29.784Z,99.90
2018-03-29T23:47:57.290Z,99.90
2018-03-29T23:50:24.741Z,99.90
2018-03-29T23:52:52.220Z,99.90
2018-03-29T23:55:20.450Z,99.90
2018-03-29T23:57:47.908Z,99.90
