createdAt,value
2018-06-12T00:00:08.364Z,0.00
2018-06-12T00:01:08.340Z,0.00
2018-06-12T00:02:08.270Z,0.00
2018-06-12T00:03:08.218Z,0.00
2018-06-12T00:04:08.175Z,0.00
2018-06-12T00:05:08.125Z,0.00
2018-06-12T00:06:08.099Z,0.00
2018-06-12T00:07:08.031Z,0.00
2018-06-12T00:08:07.982Z,0.00
2018-06-12T00:09:07.930Z,0.00
2018-06-12T00:10:07.887Z,0.00
2018-06-12T00:11:07.861Z,0.00
2018-06-12T00:12:07.797Z,0.00
2018-06-12T00:13:07.742Z,0.00
2018-06-12T00:14:07.700Z,0.00
2018-06-12T00:15:07.643Z,0.00
2018-06-12T00:16:07.616Z,0.00
2018-06-12T00:17:07.577Z,0.00
2018-06-12T00:18:07.506Z,0.00
2018-06-12T00:19:07.455Z,0.00
2018-06-12T00:20:07.405Z,0.00
2018-06-12T00:21:07.382Z,0.00
2018-06-12T00:22:07.312Z,0.00
2018-06-12T00:23:07.268Z,0.00
2018-06-12T00:24:07.215Z,0.00
2018-06-12T00:25:07.166Z,0.00
2018-06-12T00:26:07.143Z,0.00
2018-06-12T00:27:07.075Z,0.00
2018-06-12T00:28:07.024Z,0.00
2018-06-12T00:29:06.976Z,0.00
2018-06-12T00:30:06.929Z,0.00
2018-06-12T00:31:06.905Z,0.00
2018-06-12T00:32:06.842Z,0.00
2018-06-12T00:33:06.785Z,0.00
2018-06-12T00:34:06.743Z,0.00
2018-06-12T00:35:06.690Z,0.00
2018-06-12T00:36:06.664Z,0.00
2018-06-12T00:37:06.592Z,0.00
2018-06-12T00:38:06.545Z,0.00
2018-06-12T00:39:06.500Z,0.00
2018-06-12T00:40:06.448Z,0.00
2018-06-12T00:41:06.426Z,0.00
2018-06-12T00:42:06.357Z,0.00
2018-06-12T00:43:06.308Z,0.00
2018-06-12T00:44:06.265Z,0.00
2018-06-12T00:45:06.212Z,0.00
2018-06-12T00:46:06.187Z,0.00
2018-06-12T00:47:06.119Z,0.00
2018-06-12T00:48:06.065Z,0.00
2018-06-12T00:49:06.022Z,0.00
2018-06-12T00:50:05.971Z,0.00
2018-06-12T00:51:05.966Z,0.00
2018-06-12T00:52:05.878Z,0.00
2018-06-12T00:53:05.826Z,0.00
2018-06-12T00:54:05.781Z,0.00
2018-06-12T00:55:05.728Z,0.00
2018-06-12T00:56:05.682Z,0.00
2018-06-12T00:57:05.664Z,0.00
2018-06-12T00:58:05.588Z,0.00
2018-06-12T00:59:05.542Z,0.00
2018-06-12T01:00:05.490Z,0.00
2018-06-12T01:01:05.443Z,0.00
2018-06-12T01:02:05.422Z,0.00
2018-06-12T01:03:05.346Z,0.00
2018-06-12T01:04:05.300Z,0.00
2018-06-12T01:05:05.251Z,0.00
2018-06-12T01:06:05.201Z,0.00
2018-06-12T01:07:05.180Z,0.00
2018-06-12T01:08:05.109Z,0.00
2018-06-12T01:09:05.066Z,0.00
2018-06-12T01:10:05.012Z,0.00
2018-06-12T01:11:04.974Z,0.00
2018-06-12T01:12:04.935Z,0.00
2018-06-12T01:13:04.867Z,0.00
2018-06-12T01:14:04.829Z,0.00
2018-06-12T01:15:04.776Z,0.00
2018-06-12T01:16:04.738Z,0.00
2018-06-12T01:17:04.705Z,0.00
2018-06-12T01:18:04.630Z,0.00
2018-06-12T01:19:04.577Z,0.00
2018-06-12T01:20:04.535Z,0.00
2018-06-12T01:21:04.487Z,0.00
2018-06-12T01:22:04.462Z,0.00
2018-06-12T01:23:04.398Z,0.00
2018-06-12T01:24:04.340Z,0.00
2018-06-12T01:25:04.294Z,0.00
2018-06-12T01:26:04.247Z,0.00
2018-06-12T01:27:04.225Z,0.00
2018-06-12T01:28:04.151Z,0.00
2018-06-12T01:29:04.107Z,0.00
2018-06-12T01:30:04.056Z,0.00
2018-06-12T01:31:04.006Z,0.00
2018-06-12T01:32:03.987Z,0.00
2018-06-12T01:33:03.912Z,0.00
2018-06-12T01:34:03.862Z,0.00
2018-06-12T01:35:03.815Z,0.00
2018-06-12T01:36:03.773Z,0.00
2018-06-12T01:37:03.744Z,0.00
2018-06-12T01:38:03.674Z,0.00
2018-06-12T01:39:03.624Z,0.00
2018-06-12T01:40:03.574Z,0.00
2018-06-12T01:41:03.528Z,0.00
2018-06-12T01:42:03.507Z,0.00
2018-06-12T01:43:03.434Z,0.00
2018-06-12T01:44:03.386Z,0.00
2018-06-12T01:45:03.337Z,0.00
2018-06-12T01:46:03.285Z,0.00
2018-06-12T01:47:03.260Z,0.00
2018-06-12T01:48:03.190Z,0.00
2018-06-12T01:49:03.149Z,0.00
2018-06-12T01:50:03.100Z,0.00
2018-06-12T01:51:03.048Z,0.00
2018-06-12T01:52:03.023Z,0.00
2018-06-12T01:53:02.950Z,0.00
2018-06-12T01:54:02.908Z,0.00
2018-06-12T01:55:02.858Z,0.00
2018-06-12T01:56:02.811Z,0.00
2018-06-12T01:57:02.797Z,0.00
2018-06-12T01:58:02.715Z,0.00
2018-06-12T01:59:02.664Z,0.00
2018-06-12T02:00:02.615Z,0.00
2018-06-12T02:01:02.574Z,0.00
2018-06-12T02:02:02.521Z,0.00
2018-06-12T02:03:02.504Z,0.00
2018-06-12T02:04:02.430Z,0.00
2018-06-12T02:05:02.378Z,0.00
2018-06-12T02:06:02.333Z,0.00
2018-06-12T02:07:02.281Z,0.00
2018-06-12T02:08:02.257Z,0.00
2018-06-12T02:09:02.185Z,0.00
2018-06-12T02:10:02.138Z,0.00
2018-06-12T02:11:02.096Z,0.00
2018-06-12T02:12:02.047Z,0.00
2018-06-12T02:13:02.019Z,0.00
2018-06-12T02:14:01.970Z,0.00
2018-06-12T02:15:01.897Z,0.00
2018-06-12T02:16:01.850Z,0.00
2018-06-12T02:17:01.809Z,0.00
2018-06-12T02:18:01.783Z,0.00
2018-06-12T02:19:01.707Z,0.00
2018-06-12T02:20:01.658Z,0.00
2018-06-12T02:21:01.616Z,0.00
2018-06-12T02:22:01.562Z,0.00
2018-06-12T02:23:01.543Z,0.00
2018-06-12T02:24:01.474Z,0.00
2018-06-12T02:25:01.421Z,0.00
2018-06-12T02:26:01.379Z,0.00
2018-06-12T02:27:01.323Z,4.00
2018-06-12T02:28:01.307Z,4.00
2018-06-12T02:29:01.228Z,0.00
2018-06-12T02:30:01.183Z,0.00
2018-06-12T02:31:01.138Z,0.00
2018-06-12T02:32:01.090Z,4.00
2018-06-12T02:33:01.062Z,4.00
2018-06-12T02:34:00.987Z,0.00
2018-06-12T02:35:00.942Z,4.00
2018-06-12T02:36:00.898Z,4.00
2018-06-12T02:37:00.848Z,8.00
2018-06-12T02:38:00.827Z,4.00
2018-06-12T02:39:00.750Z,4.00
2018-06-12T02:40:00.701Z,4.00
2018-06-12T02:41:00.654Z,4.00
2018-06-12T02:42:00.611Z,8.00
2018-06-12T02:43:01.203Z,4.00
2018-06-12T02:44:00.509Z,8.00
2018-06-12T02:45:00.470Z,8.00
2018-06-12T02:46:00.416Z,8.00
2018-06-12T02:47:00.368Z,8.00
2018-06-12T02:48:00.341Z,8.00
2018-06-12T02:49:00.271Z,12.00
2018-06-12T02:50:00.225Z,12.00
2018-06-12T02:51:00.180Z,16.00
2018-06-12T02:52:00.137Z,16.00
2018-06-12T02:53:00.107Z,16.00
2018-06-12T02:54:00.034Z,20.00
2018-06-12T02:54:59.984Z,24.00
2018-06-12T02:55:59.938Z,28.00
2018-06-12T02:56:59.890Z,28.00
2018-06-12T02:57:59.868Z,32.00
2018-06-12T02:58:59.792Z,32.00
2018-06-12T02:59:59.749Z,40.00
2018-06-12T03:00:59.699Z,44.00
2018-06-12T03:01:59.649Z,48.00
2018-06-12T03:02:59.622Z,48.00
2018-06-12T03:03:59.559Z,52.00
2018-06-12T03:04:59.508Z,60.00
2018-06-12T03:05:59.459Z,64.00
2018-06-12T03:06:59.411Z,72.00
2018-06-12T03:07:59.386Z,72.00
2018-06-12T03:08:59.316Z,80.00
2018-06-12T03:09:59.268Z,84.00
2018-06-12T03:10:59.218Z,88.00
2018-06-12T03:11:59.171Z,92.00
2018-06-12T03:12:59.155Z,100.00
2018-06-12T03:13:59.075Z,104.00
2018-06-12T03:14:59.022Z,104.00
2018-06-12T03:15:58.987Z,108.00
2018-06-12T03:16:58.929Z,112.00
2018-06-12T03:17:58.907Z,116.00
2018-06-12T03:18:58.835Z,120.00
2018-06-12T03:19:58.787Z,120.00
2018-06-12T03:20:58.737Z,120.00
2018-06-12T03:21:58.686Z,120.00
2018-06-12T03:22:58.664Z,120.00
2018-06-12T03:23:58.595Z,128.00
2018-06-12T03:24:58.546Z,140.00
2018-06-12T03:25:58.500Z,152.00
2018-06-12T03:26:58.449Z,160.00
2018-06-12T03:27:58.428Z,164.00
2018-06-12T03:28:58.367Z,164.00
2018-06-12T03:29:58.304Z,172.00
2018-06-12T03:30:58.255Z,176.00
2018-06-12T03:31:58.211Z,184.00
2018-06-12T03:32:58.205Z,188.00
2018-06-12T03:33:58.114Z,196.00
2018-06-12T03:34:58.067Z,200.00
2018-06-12T03:35:58.023Z,208.00
2018-06-12T03:36:57.969Z,212.00
2018-06-12T03:37:57.922Z,220.00
2018-06-12T03:38:57.895Z,228.00
2018-06-12T03:39:57.831Z,236.00
2018-06-12T03:40:57.778Z,244.00
2018-06-12T03:41:57.730Z,248.00
2018-06-12T03:42:57.681Z,264.00
2018-06-12T03:43:57.656Z,276.00
2018-06-12T03:44:57.587Z,292.00
2018-06-12T03:45:57.536Z,312.00
2018-06-12T03:46:57.491Z,328.00
2018-06-12T03:47:57.439Z,348.00
2018-06-12T03:48:57.416Z,360.00
2018-06-12T03:49:57.353Z,372.00
2018-06-12T03:50:57.297Z,372.00
2018-06-12T03:51:57.248Z,372.00
2018-06-12T03:52:57.202Z,368.00
2018-06-12T03:53:57.176Z,372.00
2018-06-12T03:54:57.107Z,392.00
2018-06-12T03:55:57.056Z,408.00
2018-06-12T03:56:57.025Z,432.00
2018-06-12T03:57:56.965Z,452.00
2018-06-12T03:58:56.935Z,464.00
2018-06-12T03:59:56.870Z,472.00
2018-06-12T04:00:56.817Z,484.00
2018-06-12T04:01:56.793Z,496.00
2018-06-12T04:02:56.731Z,516.00
2018-06-12T04:03:56.699Z,544.00
2018-06-12T04:04:56.630Z,576.00
2018-06-12T04:05:56.579Z,628.00
2018-06-12T04:06:56.528Z,676.00
2018-06-12T04:07:56.481Z,716.00
2018-06-12T04:08:56.471Z,740.00
2018-06-12T04:09:56.394Z,752.00
2018-06-12T04:10:56.342Z,756.00
2018-06-12T04:11:56.297Z,760.00
2018-06-12T04:12:56.243Z,736.00
2018-06-12T04:13:56.219Z,700.00
2018-06-12T04:14:56.181Z,716.00
2018-06-12T04:15:56.097Z,780.00
2018-06-12T04:16:56.050Z,836.00
2018-06-12T04:17:56.005Z,880.00
2018-06-12T04:18:55.981Z,912.00
2018-06-12T04:19:55.909Z,932.00
2018-06-12T04:20:55.862Z,952.00
2018-06-12T04:21:55.811Z,960.00
2018-06-12T04:22:55.763Z,980.00
2018-06-12T04:23:55.741Z,1016.00
2018-06-12T04:24:55.669Z,1048.00
2018-06-12T04:25:55.621Z,1080.00
2018-06-12T04:26:55.575Z,1096.00
2018-06-12T04:27:55.526Z,1116.00
2018-06-12T04:28:55.503Z,1140.00
2018-06-12T04:29:55.431Z,1184.00
2018-06-12T04:30:55.387Z,1248.00
2018-06-12T04:31:55.337Z,1292.00
2018-06-12T04:32:55.289Z,1344.00
2018-06-12T04:33:55.264Z,1384.00
2018-06-12T04:34:55.192Z,1392.00
2018-06-12T04:35:55.151Z,1392.00
2018-06-12T04:36:55.097Z,1400.00
2018-06-12T04:37:55.050Z,1392.00
2018-06-12T04:38:55.026Z,1396.00
2018-06-12T04:39:54.959Z,1420.00
2018-06-12T04:40:54.907Z,1472.00
2018-06-12T04:41:54.859Z,1544.00
2018-06-12T04:42:54.822Z,1596.00
2018-06-12T04:43:54.789Z,1636.00
2018-06-12T04:44:54.719Z,1672.00
2018-06-12T04:45:54.667Z,1704.00
2018-06-12T04:46:54.620Z,1732.00
2018-06-12T04:47:54.590Z,1768.00
2018-06-12T04:48:54.551Z,1816.00
2018-06-12T04:49:54.479Z,1844.00
2018-06-12T04:50:54.433Z,1876.00
2018-06-12T04:51:54.384Z,1900.00
2018-06-12T04:52:54.336Z,1952.00
2018-06-12T04:53:54.314Z,2016.00
2018-06-12T04:54:54.246Z,2060.00
2018-06-12T04:55:54.195Z,2088.00
2018-06-12T04:56:54.150Z,2136.00
2018-06-12T04:57:54.101Z,2212.00
2018-06-12T04:58:54.089Z,2232.00
2018-06-12T04:59:54.004Z,2256.00
2018-06-12T05:00:53.956Z,2252.00
2018-06-12T05:01:53.911Z,2280.00
2018-06-12T05:02:53.862Z,2316.00
2018-06-12T05:03:53.813Z,2372.00
2018-06-12T05:04:53.787Z,2444.00
2018-06-12T05:05:53.724Z,2552.00
2018-06-12T05:06:53.671Z,2648.00
2018-06-12T05:07:53.625Z,2708.00
2018-06-12T05:08:53.575Z,2708.00
2018-06-12T05:09:53.550Z,2700.00
2018-06-12T05:10:53.483Z,2704.00
2018-06-12T05:11:53.440Z,2740.00
2018-06-12T05:12:53.387Z,2816.00
2018-06-12T05:13:53.335Z,2956.00
2018-06-12T05:14:53.311Z,3104.00
2018-06-12T05:15:53.243Z,3320.00
2018-06-12T05:16:53.201Z,3544.00
2018-06-12T05:17:53.148Z,3740.00
2018-06-12T05:18:53.100Z,3840.00
2018-06-12T05:19:53.104Z,4196.00
2018-06-12T05:20:53.005Z,4016.00
2018-06-12T05:21:52.962Z,4144.00
2018-06-12T05:22:52.913Z,4196.00
2018-06-12T05:23:52.866Z,6316.00
2018-06-12T05:24:52.843Z,4560.00
2018-06-12T05:25:52.770Z,4848.00
2018-06-12T05:26:52.721Z,4384.00
2018-06-12T05:27:52.679Z,4416.00
2018-06-12T05:28:52.633Z,4520.00
2018-06-12T05:29:52.607Z,5812.00
2018-06-12T05:30:52.537Z,4364.00
2018-06-12T05:31:52.492Z,4268.00
2018-06-12T05:32:52.447Z,4280.00
2018-06-12T05:33:52.395Z,4080.00
2018-06-12T05:34:52.371Z,3976.00
2018-06-12T05:35:52.298Z,3920.00
2018-06-12T05:36:52.255Z,3764.00
2018-06-12T05:37:52.208Z,3696.00
2018-06-12T05:38:52.176Z,3680.00
2018-06-12T05:39:52.136Z,3680.00
2018-06-12T05:40:52.066Z,3796.00
2018-06-12T05:41:52.019Z,3940.00
2018-06-12T05:42:51.971Z,3928.00
2018-06-12T05:43:51.925Z,3884.00
2018-06-12T05:44:51.901Z,3872.00
2018-06-12T05:45:51.835Z,3896.00
2018-06-12T05:46:51.809Z,4004.00
2018-06-12T05:47:51.738Z,4204.00
2018-06-12T05:48:51.687Z,4296.00
2018-06-12T05:49:51.667Z,4300.00
2018-06-12T05:50:51.595Z,4284.00
2018-06-12T05:51:51.546Z,4248.00
2018-06-12T05:52:51.501Z,4328.00
2018-06-12T05:53:51.456Z,4496.00
2018-06-12T05:54:51.426Z,4628.00
2018-06-12T05:55:51.364Z,4680.00
2018-06-12T05:56:51.311Z,4544.00
2018-06-12T05:57:51.267Z,4560.00
2018-06-12T05:58:51.219Z,4584.00
2018-06-12T05:59:51.194Z,4504.00
2018-06-12T06:00:51.127Z,4388.00
2018-06-12T06:01:51.078Z,4340.00
2018-06-12T06:02:51.031Z,4320.00
2018-06-12T06:03:50.987Z,4408.00
2018-06-12T06:04:50.965Z,5840.00
2018-06-12T06:05:50.891Z,8240.00
2018-06-12T06:06:50.844Z,9140.00
2018-06-12T06:07:50.796Z,9032.00
2018-06-12T06:08:50.749Z,7072.00
2018-06-12T06:09:50.742Z,7448.00
2018-06-12T06:10:50.653Z,9660.00
2018-06-12T06:11:50.606Z,10176.00
2018-06-12T06:12:50.563Z,6796.00
2018-06-12T06:13:50.513Z,7756.00
2018-06-12T06:14:50.490Z,7824.00
2018-06-12T06:15:50.423Z,9388.00
2018-06-12T06:16:50.375Z,8052.00
2018-06-12T06:17:50.325Z,6588.00
2018-06-12T06:18:50.279Z,6604.00
2018-06-12T06:19:50.255Z,7036.00
2018-06-12T06:20:50.195Z,7704.00
2018-06-12T06:21:50.143Z,6288.00
2018-06-12T06:22:50.098Z,6056.00
2018-06-12T06:23:50.050Z,5900.00
2018-06-12T06:24:50.026Z,5652.00
2018-06-12T06:25:49.963Z,5168.00
2018-06-12T06:26:49.910Z,4940.00
2018-06-12T06:27:49.863Z,4724.00
2018-06-12T06:28:49.819Z,4460.00
2018-06-12T06:29:49.810Z,4176.00
2018-06-12T06:30:49.723Z,4272.00
2018-06-12T06:31:49.680Z,3896.00
2018-06-12T06:32:49.635Z,3444.00
2018-06-12T06:33:49.587Z,3296.00
2018-06-12T06:34:49.540Z,2908.00
2018-06-12T06:35:49.519Z,3252.00
2018-06-12T06:36:49.445Z,3212.00
2018-06-12T06:37:49.401Z,2912.00
2018-06-12T06:38:49.353Z,3056.00
2018-06-12T06:39:49.309Z,3196.00
2018-06-12T06:40:49.281Z,3136.00
2018-06-12T06:41:49.216Z,2908.00
2018-06-12T06:42:49.176Z,3104.00
2018-06-12T06:43:49.120Z,3188.00
2018-06-12T06:44:49.075Z,2956.00
2018-06-12T06:45:49.054Z,2900.00
2018-06-12T06:46:48.981Z,2876.00
2018-06-12T06:47:48.941Z,2992.00
2018-06-12T06:48:48.890Z,3144.00
2018-06-12T06:49:48.842Z,2756.00
2018-06-12T06:50:48.819Z,3208.00
2018-06-12T06:51:48.750Z,3288.00
2018-06-12T06:52:48.704Z,3356.00
2018-06-12T06:53:48.656Z,2976.00
2018-06-12T06:54:48.610Z,2940.00
2018-06-12T06:55:48.587Z,3228.00
2018-06-12T06:56:48.518Z,3672.00
2018-06-12T06:57:48.465Z,4372.00
2018-06-12T06:58:48.479Z,5408.00
2018-06-12T06:59:48.374Z,4728.00
2018-06-12T07:00:48.350Z,3812.00
2018-06-12T07:01:48.279Z,3488.00
2018-06-12T07:02:48.233Z,3048.00
2018-06-12T07:03:48.190Z,3048.00
2018-06-12T07:04:48.139Z,3068.00
2018-06-12T07:05:48.117Z,3596.00
2018-06-12T07:06:48.051Z,3644.00
2018-06-12T07:07:47.998Z,3348.00
2018-06-12T07:08:47.955Z,3116.00
2018-06-12T07:09:47.905Z,3064.00
2018-06-12T07:10:47.891Z,3236.00
2018-06-12T07:11:47.808Z,3684.00
2018-06-12T07:12:47.762Z,3792.00
2018-06-12T07:13:47.714Z,4136.00
2018-06-12T07:14:47.669Z,4440.00
2018-06-12T07:15:47.642Z,4912.00
2018-06-12T07:16:47.577Z,5144.00
2018-06-12T07:17:47.527Z,4916.00
2018-06-12T07:18:47.481Z,4372.00
2018-06-12T07:19:47.435Z,5068.00
2018-06-12T07:20:47.409Z,5300.00
2018-06-12T07:21:47.339Z,5676.00
2018-06-12T07:22:47.294Z,5372.00
2018-06-12T07:23:47.736Z,5404.00
2018-06-12T07:24:47.200Z,6372.00
2018-06-12T07:25:47.184Z,7788.00
2018-06-12T07:26:47.114Z,7592.00
2018-06-12T07:27:47.058Z,7124.00
2018-06-12T07:28:47.015Z,7308.00
2018-06-12T07:29:46.963Z,7636.00
2018-06-12T07:30:46.948Z,8040.00
2018-06-12T07:31:46.874Z,8580.00
2018-06-12T07:32:46.828Z,9112.00
2018-06-12T07:33:46.781Z,9320.00
2018-06-12T07:34:46.734Z,9336.00
2018-06-12T07:35:46.713Z,11136.00
2018-06-12T07:36:46.640Z,10388.00
2018-06-12T07:37:46.635Z,9528.00
2018-06-12T07:38:46.551Z,9260.00
2018-06-12T07:39:46.503Z,8980.00
2018-06-12T07:40:46.455Z,8832.00
2018-06-12T07:41:46.433Z,8716.00
2018-06-12T07:42:46.362Z,8856.00
2018-06-12T07:43:46.315Z,9408.00
2018-06-12T07:44:46.272Z,9480.00
2018-06-12T07:45:46.221Z,9680.00
2018-06-12T07:46:46.202Z,9476.00
2018-06-12T07:47:46.126Z,9524.00
2018-06-12T07:48:46.092Z,9376.00
2018-06-12T07:49:46.043Z,9500.00
2018-06-12T07:50:45.992Z,9692.00
2018-06-12T07:51:45.978Z,9440.00
2018-06-12T07:52:45.896Z,8952.00
2018-06-12T07:53:45.858Z,9228.00
2018-06-12T07:54:45.804Z,8836.00
2018-06-12T07:55:45.766Z,8728.00
2018-06-12T07:56:45.738Z,8384.00
2018-06-12T07:57:45.672Z,8164.00
2018-06-12T07:58:45.625Z,7908.00
2018-06-12T07:59:45.578Z,7784.00
2018-06-12T08:00:45.535Z,7800.00
2018-06-12T08:01:45.510Z,8144.00
2018-06-12T08:02:45.437Z,8336.00
2018-06-12T08:03:45.393Z,8228.00
2018-06-12T08:04:45.350Z,8040.00
2018-06-12T08:05:45.303Z,8908.00
2018-06-12T08:06:45.286Z,9264.00
2018-06-12T08:07:45.215Z,9080.00
2018-06-12T08:08:45.163Z,9164.00
2018-06-12T08:09:45.125Z,9364.00
2018-06-12T08:10:45.073Z,9888.00
2018-06-12T08:11:45.049Z,10324.00
2018-06-12T08:12:45.054Z,10612.00
2018-06-12T08:13:44.938Z,10612.00
2018-06-12T08:14:44.889Z,10180.00
2018-06-12T08:15:44.844Z,10396.00
2018-06-12T08:16:44.825Z,10896.00
2018-06-12T08:17:44.761Z,10716.00
2018-06-12T08:18:44.708Z,10112.00
2018-06-12T08:19:44.665Z,10020.00
2018-06-12T08:20:44.616Z,11100.00
2018-06-12T08:21:44.594Z,11240.00
2018-06-12T08:22:44.529Z,11596.00
2018-06-12T08:23:44.481Z,11380.00
2018-06-12T08:24:44.435Z,10860.00
2018-06-12T08:25:44.386Z,11044.00
2018-06-12T08:26:44.366Z,10788.00
2018-06-12T08:27:44.295Z,9476.00
2018-06-12T08:28:44.251Z,7876.00
2018-06-12T08:29:44.260Z,8208.00
2018-06-12T08:30:44.159Z,9172.00
2018-06-12T08:31:44.137Z,9708.00
2018-06-12T08:32:44.069Z,9388.00
2018-06-12T08:33:44.022Z,8960.00
2018-06-12T08:34:43.979Z,8560.00
2018-06-12T08:35:43.934Z,9232.00
2018-06-12T08:36:43.911Z,9668.00
2018-06-12T08:37:43.841Z,9888.00
2018-06-12T08:38:43.798Z,10248.00
2018-06-12T08:39:43.754Z,10320.00
2018-06-12T08:40:43.712Z,10168.00
2018-06-12T08:41:43.690Z,9808.00
2018-06-12T08:42:43.616Z,8268.00
2018-06-12T08:43:43.591Z,8104.00
2018-06-12T08:44:43.526Z,9228.00
2018-06-12T08:45:43.483Z,9684.00
2018-06-12T08:46:43.457Z,9916.00
2018-06-12T08:47:43.388Z,9972.00
2018-06-12T08:48:43.342Z,9880.00
2018-06-12T08:49:51.390Z,9412.00
2018-06-12T08:50:43.251Z,9116.00
2018-06-12T08:51:43.228Z,8500.00
2018-06-12T08:52:43.158Z,8820.00
2018-06-12T08:53:43.113Z,10036.00
2018-06-12T08:54:43.072Z,10904.00
2018-06-12T08:55:43.022Z,10236.00
2018-06-12T08:56:43.001Z,10004.00
2018-06-12T08:57:42.932Z,10608.00
2018-06-12T08:58:42.886Z,11256.00
2018-06-12T08:59:42.842Z,11560.00
2018-06-12T09:00:42.797Z,11036.00
2018-06-12T09:01:42.770Z,10520.00
2018-06-12T09:02:42.718Z,10428.00
2018-06-12T09:03:42.661Z,9124.00
2018-06-12T09:04:42.612Z,7144.00
2018-06-12T09:05:42.577Z,6280.00
2018-06-12T09:06:42.545Z,6288.00
2018-06-12T09:07:42.477Z,6036.00
2018-06-12T09:08:42.434Z,6280.00
2018-06-12T09:09:42.387Z,7044.00
2018-06-12T09:10:42.344Z,7564.00
2018-06-12T09:11:42.325Z,7840.00
2018-06-12T09:12:42.254Z,7972.00
2018-06-12T09:13:42.205Z,8424.00
2018-06-12T09:14:42.160Z,8244.00
2018-06-12T09:15:42.117Z,7476.00
2018-06-12T09:16:42.070Z,6720.00
2018-06-12T09:17:42.049Z,6708.00
2018-06-12T09:18:41.976Z,6476.00
2018-06-12T09:19:41.929Z,6368.00
2018-06-12T09:20:41.887Z,6328.00
2018-06-12T09:21:41.844Z,6044.00
2018-06-12T09:22:41.826Z,5832.00
2018-06-12T09:23:41.757Z,6120.00
2018-06-12T09:24:41.711Z,6864.00
2018-06-12T09:25:41.659Z,8764.00
2018-06-12T09:26:41.612Z,9136.00
2018-06-12T09:27:41.589Z,10364.00
2018-06-12T09:28:41.528Z,11392.00
2018-06-12T09:29:41.475Z,12068.00
2018-06-12T09:30:41.428Z,12300.00
2018-06-12T09:31:41.390Z,12328.00
2018-06-12T09:32:41.364Z,12300.00
2018-06-12T09:33:41.292Z,12092.00
2018-06-12T09:34:41.252Z,12128.00
2018-06-12T09:35:41.199Z,11760.00
2018-06-12T09:36:41.156Z,11460.00
2018-06-12T09:37:41.135Z,10756.00
2018-06-12T09:38:41.064Z,9828.00
2018-06-12T09:39:41.019Z,9748.00
2018-06-12T09:40:40.971Z,10688.00
2018-06-12T09:41:40.931Z,11472.00
2018-06-12T09:42:40.915Z,11780.00
2018-06-12T09:43:40.840Z,12020.00
2018-06-12T09:44:40.792Z,11712.00
2018-06-12T09:45:40.744Z,12104.00
2018-06-12T09:46:40.700Z,13536.00
2018-06-12T09:47:40.678Z,12640.00
2018-06-12T09:48:40.609Z,14156.00
2018-06-12T09:49:40.566Z,14280.00
2018-06-12T09:50:40.517Z,13208.00
2018-06-12T09:51:40.473Z,11044.00
2018-06-12T09:52:40.469Z,10752.00
2018-06-12T09:53:40.385Z,10640.00
2018-06-12T09:54:40.340Z,10740.00
2018-06-12T09:55:40.291Z,11176.00
2018-06-12T09:56:40.247Z,11156.00
2018-06-12T09:57:40.236Z,12388.00
2018-06-12T09:58:40.160Z,11816.00
2018-06-12T09:59:40.128Z,11896.00
2018-06-12T10:00:40.072Z,10204.00
2018-06-12T10:01:40.025Z,9624.00
2018-06-12T10:02:40.005Z,10316.00
2018-06-12T10:03:39.939Z,11408.00
2018-06-12T10:04:39.894Z,12340.00
2018-06-12T10:05:39.849Z,12296.00
2018-06-12T10:06:39.802Z,12600.00
2018-06-12T10:07:39.784Z,13280.00
2018-06-12T10:08:39.715Z,13160.00
2018-06-12T10:09:39.672Z,11960.00
2018-06-12T10:10:39.623Z,12568.00
2018-06-12T10:11:39.585Z,13192.00
2018-06-12T10:12:39.560Z,14208.00
2018-06-12T10:13:39.495Z,13304.00
2018-06-12T10:14:39.452Z,13268.00
2018-06-12T10:15:39.407Z,10104.00
2018-06-12T10:16:39.359Z,9128.00
2018-06-12T10:17:39.344Z,9596.00
2018-06-12T10:18:39.270Z,9564.00
2018-06-12T10:19:39.233Z,9060.00
2018-06-12T10:20:39.189Z,9860.00
2018-06-12T10:21:39.144Z,10668.00
2018-06-12T10:22:39.117Z,11096.00
2018-06-12T10:23:39.053Z,14112.00
2018-06-12T10:24:39.009Z,12760.00
2018-06-12T10:25:38.969Z,13384.00
2018-06-12T10:26:38.919Z,13464.00
2018-06-12T10:27:38.901Z,12856.00
2018-06-12T10:28:38.829Z,11564.00
2018-06-12T10:29:38.788Z,12448.00
2018-06-12T10:30:38.743Z,13048.00
2018-06-12T10:31:38.699Z,11368.00
2018-06-12T10:32:38.677Z,9216.00
2018-06-12T10:33:38.612Z,6948.00
2018-06-12T10:34:38.564Z,5524.00
2018-06-12T10:35:38.524Z,5932.00
2018-06-12T10:36:38.477Z,7844.00
2018-06-12T10:37:38.457Z,9004.00
2018-06-12T10:38:38.388Z,9880.00
2018-06-12T10:39:38.347Z,8804.00
2018-06-12T10:40:38.301Z,7084.00
2018-06-12T10:41:38.261Z,6848.00
2018-06-12T10:42:38.237Z,7116.00
2018-06-12T10:43:38.192Z,7212.00
2018-06-12T10:44:38.183Z,7388.00
2018-06-12T10:45:38.119Z,8984.00
2018-06-12T10:46:38.035Z,13052.00
2018-06-12T10:47:38.018Z,14160.00
2018-06-12T10:48:37.940Z,11044.00
2018-06-12T10:49:37.897Z,10836.00
2018-06-12T10:50:37.924Z,8944.00
2018-06-12T10:51:37.807Z,9748.00
2018-06-12T10:52:37.769Z,11456.00
2018-06-12T10:53:37.742Z,12472.00
2018-06-12T10:54:37.670Z,12068.00
2018-06-12T10:55:37.631Z,10228.00
2018-06-12T10:56:37.587Z,8996.00
2018-06-12T10:57:37.545Z,8068.00
2018-06-12T10:58:37.520Z,8448.00
2018-06-12T10:59:37.451Z,8952.00
2018-06-12T11:00:37.407Z,9184.00
2018-06-12T11:01:37.363Z,9672.00
2018-06-12T11:02:37.313Z,9688.00
2018-06-12T11:03:37.310Z,9928.00
2018-06-12T11:04:37.230Z,11704.00
2018-06-12T11:05:37.185Z,13112.00
2018-06-12T11:06:37.141Z,12252.00
2018-06-12T11:07:37.096Z,10720.00
2018-06-12T11:08:37.074Z,9308.00
2018-06-12T11:09:37.034Z,8528.00
2018-06-12T11:10:36.963Z,8936.00
2018-06-12T11:11:36.935Z,10872.00
2018-06-12T11:12:36.878Z,12224.00
2018-06-12T11:13:36.858Z,12492.00
2018-06-12T11:14:36.792Z,13380.00
2018-06-12T11:15:36.739Z,12484.00
2018-06-12T11:16:36.698Z,9824.00
2018-06-12T11:17:36.655Z,8540.00
2018-06-12T11:18:36.630Z,7264.00
2018-06-12T11:19:36.562Z,7148.00
2018-06-12T11:20:36.520Z,6876.00
2018-06-12T11:21:36.485Z,7016.00
2018-06-12T11:22:36.434Z,7652.00
2018-06-12T11:23:36.406Z,7396.00
2018-06-12T11:24:36.341Z,8072.00
2018-06-12T11:25:36.300Z,9640.00
2018-06-12T11:26:36.253Z,10272.00
2018-06-12T11:27:36.209Z,9536.00
2018-06-12T11:28:36.191Z,8792.00
2018-06-12T11:29:36.123Z,9564.00
2018-06-12T11:30:36.094Z,9972.00
2018-06-12T11:31:36.033Z,10720.00
2018-06-12T11:32:35.990Z,10448.00
2018-06-12T11:33:35.966Z,11436.00
2018-06-12T11:34:35.902Z,10832.00
2018-06-12T11:35:35.856Z,9704.00
2018-06-12T11:36:35.817Z,6896.00
2018-06-12T11:37:35.765Z,6920.00
2018-06-12T11:38:35.752Z,7248.00
2018-06-12T11:39:35.676Z,7684.00
2018-06-12T11:40:35.639Z,10168.00
2018-06-12T11:41:35.592Z,13044.00
2018-06-12T11:42:35.548Z,12956.00
2018-06-12T11:43:35.525Z,13284.00
2018-06-12T11:44:35.463Z,13476.00
2018-06-12T11:45:35.417Z,12376.00
2018-06-12T11:46:35.372Z,9472.00
2018-06-12T11:47:35.326Z,7488.00
2018-06-12T11:48:35.307Z,7132.00
2018-06-12T11:49:35.236Z,7544.00
2018-06-12T11:50:35.191Z,7376.00
2018-06-12T11:51:35.148Z,7888.00
2018-06-12T11:52:35.109Z,9472.00
2018-06-12T11:53:35.082Z,10312.00
2018-06-12T11:54:35.016Z,10136.00
2018-06-12T11:55:34.968Z,8176.00
2018-06-12T11:56:34.927Z,6940.00
2018-06-12T11:57:34.882Z,6144.00
2018-06-12T11:58:34.865Z,6184.00
2018-06-12T11:59:34.793Z,6844.00
2018-06-12T12:00:34.758Z,7864.00
2018-06-12T12:01:34.709Z,9452.00
2018-06-12T12:02:34.664Z,10164.00
2018-06-12T12:03:34.639Z,10072.00
2018-06-12T12:04:34.572Z,8852.00
2018-06-12T12:05:34.528Z,7396.00
2018-06-12T12:06:34.484Z,7552.00
2018-06-12T12:07:34.440Z,8108.00
2018-06-12T12:08:34.418Z,8372.00
2018-06-12T12:09:34.351Z,7736.00
2018-06-12T12:10:34.307Z,7792.00
2018-06-12T12:11:34.259Z,7904.00
2018-06-12T12:12:34.218Z,7976.00
2018-06-12T12:13:34.200Z,7832.00
2018-06-12T12:14:34.132Z,9152.00
2018-06-12T12:15:34.083Z,10456.00
2018-06-12T12:16:34.039Z,10988.00
2018-06-12T12:17:33.990Z,11988.00
2018-06-12T12:18:33.973Z,13088.00
2018-06-12T12:19:33.905Z,12844.00