createdAt,value
2023-03-16T00:01:23.129Z,21.63
2023-03-16T00:03:50.199Z,18.20
2023-03-16T00:06:47.972Z,25.08
2023-03-16T00:09:15.015Z,17.67
2023-03-16T00:11:42.188Z,20.83
2023-03-16T00:14:09.235Z,18.55
2023-03-16T00:16:36.314Z,18.10
2023-03-16T00:19:03.430Z,19.73
2023-03-16T00:21:32.057Z,24.17
2023-03-16T00:23:59.387Z,23.50
2023-03-16T00:26:26.453Z,25.77
2023-03-16T00:28:54.393Z,21.95
2023-03-16T00:31:24.903Z,20.02
2023-03-16T00:36:19.071Z,24.35
2023-03-16T00:38:46.915Z,25.27
2023-03-16T00:41:14.506Z,21.10
2023-03-16T00:43:41.866Z,23.85
2023-03-16T00:46:09.456Z,18.88
2023-03-16T00:48:36.876Z,35.65
2023-03-16T00:51:06.268Z,25.00
2023-03-16T00:53:36.707Z,17.45
2023-03-16T00:56:04.487Z,21.85
2023-03-16T00:58:35.804Z,18.60
2023-03-16T01:01:06.572Z,21.73
2023-03-16T01:03:33.861Z,18.25
2023-03-16T01:06:05.858Z,20.08
2023-03-16T01:08:33.126Z,15.43
2023-03-16T01:11:06.757Z,18.00
2023-03-16T01:13:34.008Z,19.83
2023-03-16T01:16:01.235Z,21.73
2023-03-16T01:18:28.463Z,17.77
2023-03-16T01:20:55.464Z,21.08
2023-03-16T01:23:22.468Z,16.92
2023-03-16T01:25:53.849Z,16.50
2023-03-16T01:28:24.463Z,17.48
2023-03-16T01:30:58.203Z,17.58
2023-03-16T01:33:25.829Z,14.02
2023-03-16T01:35:53.996Z,14.13
2023-03-16T01:38:21.656Z,21.77
2023-03-16T01:40:51.405Z,18.20
2023-03-16T01:43:22.018Z,21.15
2023-03-16T01:46:00.969Z,15.88
2023-03-16T01:48:28.070Z,21.10
2023-03-16T01:50:55.181Z,21.83
2023-03-16T01:53:22.523Z,29.60
2023-03-16T01:55:49.617Z,27.00
2023-03-16T01:58:16.604Z,30.63
2023-03-16T02:00:45.615Z,28.55
2023-03-16T02:03:13.997Z,31.88
2023-03-16T02:05:59.880Z,31.77
2023-03-16T02:08:27.596Z,29.33
2023-03-16T02:10:55.004Z,30.60
2023-03-16T02:13:22.930Z,20.90
2023-03-16T02:15:50.024Z,27.33
2023-03-16T02:18:17.129Z,20.48
2023-03-16T02:20:47.108Z,21.17
2023-03-16T02:23:18.430Z,20.13
2023-03-16T02:26:01.673Z,17.45
2023-03-16T02:28:28.760Z,24.38
2023-03-16T02:30:55.833Z,28.67
2023-03-16T02:33:22.934Z,23.33
2023-03-16T02:35:50.165Z,28.63
2023-03-16T02:38:17.222Z,30.73
2023-03-16T02:40:44.304Z,37.15
2023-03-16T02:43:16.039Z,30.10
2023-03-16T02:45:47.443Z,23.67
2023-03-16T02:48:15.670Z,31.00
2023-03-16T02:50:47.123Z,26.75
2023-03-16T02:53:14.613Z,25.58
2023-03-16T02:55:41.633Z,25.48
2023-03-16T02:58:08.750Z,24.77
2023-03-16T03:00:35.794Z,22.77
2023-03-16T03:03:03.395Z,22.58
2023-03-16T03:05:30.531Z,24.30
2023-03-16T03:07:57.607Z,22.33
2023-03-16T03:10:24.957Z,21.30
2023-03-16T03:12:52.060Z,25.42
2023-03-16T03:15:19.365Z,27.77
2023-03-16T03:17:46.497Z,22.02
2023-03-16T03:20:16.480Z,22.20
2023-03-16T03:22:45.077Z,20.88
2023-03-16T03:25:14.022Z,17.77
2023-03-16T03:27:42.516Z,25.30
2023-03-16T03:30:13.435Z,23.92
2023-03-16T03:32:41.028Z,26.48
2023-03-16T03:35:08.421Z,24.50
2023-03-16T03:37:35.487Z,19.80
2023-03-16T03:40:11.799Z,21.15
2023-03-16T03:42:40.435Z,23.88
2023-03-16T03:45:07.964Z,21.75
2023-03-16T03:47:35.105Z,19.67
2023-03-16T03:50:02.245Z,22.63
2023-03-16T03:52:29.462Z,19.50
2023-03-16T03:54:56.506Z,15.98
2023-03-16T03:57:23.565Z,21.77
2023-03-16T03:59:50.597Z,13.63
2023-03-16T04:02:17.784Z,34.47
2023-03-16T04:04:44.997Z,20.77
2023-03-16T04:07:12.205Z,21.73
2023-03-16T04:09:39.311Z,18.38
2023-03-16T04:12:06.685Z,16.02
2023-03-16T04:14:33.757Z,17.70
2023-03-16T04:17:00.810Z,12.73
2023-03-16T04:19:28.536Z,15.43
2023-03-16T04:21:55.609Z,17.15
2023-03-16T04:24:22.747Z,19.55
2023-03-16T04:26:49.779Z,20.83
2023-03-16T04:29:18.292Z,20.75
2023-03-16T04:31:45.644Z,17.65
2023-03-16T04:34:12.942Z,19.27
2023-03-16T04:36:40.052Z,19.88
2023-03-16T04:39:07.185Z,18.77
2023-03-16T04:41:34.359Z,22.30
2023-03-16T04:44:01.424Z,24.13
2023-03-16T04:46:29.450Z,31.80
2023-03-16T04:48:58.317Z,28.48
2023-03-16T04:51:25.854Z,38.88
2023-03-16T04:53:52.977Z,36.30
2023-03-16T04:56:20.158Z,31.85
2023-03-16T04:58:50.249Z,25.58
2023-03-16T05:01:18.307Z,31.80
2023-03-16T05:03:45.533Z,26.40
2023-03-16T05:06:12.699Z,24.58
2023-03-16T05:08:40.449Z,28.20
2023-03-16T05:11:07.454Z,32.28
2023-03-16T05:13:34.696Z,26.27
2023-03-16T05:16:01.818Z,20.92
2023-03-16T05:18:28.990Z,21.85
2023-03-16T05:20:56.299Z,21.25
2023-03-16T05:23:23.425Z,18.48
2023-03-16T05:25:50.683Z,38.13
2023-03-16T05:28:17.874Z,32.35
2023-03-16T05:30:47.821Z,24.85
2023-03-16T05:33:14.888Z,23.15
2023-03-16T05:35:42.963Z,24.58
2023-03-16T05:38:10.152Z,26.77
2023-03-16T05:40:37.277Z,26.05
2023-03-16T05:43:04.464Z,30.15
2023-03-16T05:45:31.599Z,31.23
2023-03-16T05:47:58.738Z,27.85
2023-03-16T05:50:26.654Z,26.75
2023-03-16T05:52:54.240Z,24.58
2023-03-16T05:55:21.269Z,29.20
2023-03-16T05:57:48.308Z,28.00
2023-03-16T06:00:16.547Z,26.70
2023-03-16T06:02:44.139Z,30.35
2023-03-16T06:05:11.298Z,22.48
2023-03-16T06:07:38.413Z,27.52
2023-03-16T06:10:05.959Z,25.90
2023-03-16T06:12:34.493Z,21.85
2023-03-16T06:15:02.039Z,20.10
2023-03-16T06:17:29.101Z,14.68
2023-03-16T06:19:56.229Z,19.90
2023-03-16T06:22:23.949Z,18.02
2023-03-16T06:24:51.538Z,21.58
2023-03-16T06:27:20.264Z,21.85
2023-03-16T06:29:47.783Z,22.85
2023-03-16T06:32:15.079Z,23.30
2023-03-16T06:34:42.467Z,21.48
2023-03-16T06:37:09.628Z,24.25
2023-03-16T06:39:36.823Z,18.95
2023-03-16T06:42:04.880Z,19.63
2023-03-16T06:44:32.101Z,20.42
2023-03-16T06:46:59.458Z,21.27
2023-03-16T06:49:26.528Z,22.40
2023-03-16T06:51:53.547Z,23.25
2023-03-16T06:54:20.593Z,21.35
2023-03-16T06:56:47.686Z,20.27
2023-03-16T06:59:14.764Z,22.38
2023-03-16T07:01:42.230Z,34.25
2023-03-16T07:04:09.493Z,29.80
2023-03-16T07:06:36.623Z,28.50
2023-03-16T07:09:04.951Z,26.08
2023-03-16T07:11:32.726Z,28.48
2023-03-16T07:13:59.969Z,18.58
2023-03-16T07:16:27.083Z,21.73
2023-03-16T07:18:54.634Z,20.63
2023-03-16T07:21:21.806Z,21.92
2023-03-16T07:23:48.862Z,21.52
2023-03-16T07:26:15.889Z,17.80
2023-03-16T07:28:42.952Z,19.73
2023-03-16T07:31:10.088Z,18.38
2023-03-16T07:33:37.208Z,18.58
2023-03-16T07:36:04.617Z,16.58
2023-03-16T07:38:32.500Z,14.27
2023-03-16T07:41:02.546Z,14.13
2023-03-16T07:43:29.762Z,16.00
2023-03-16T07:45:56.853Z,15.20
2023-03-16T07:48:24.016Z,12.35
2023-03-16T07:50:51.169Z,12.88
2023-03-16T07:53:18.399Z,12.23
2023-03-16T07:55:45.491Z,10.05
2023-03-16T07:58:12.675Z,8.70
2023-03-16T08:00:39.798Z,9.90
2023-03-16T08:03:07.066Z,13.05
2023-03-16T08:05:34.252Z,8.38
2023-03-16T08:08:01.730Z,7.68
2023-03-16T08:10:29.364Z,7.35
2023-03-16T08:12:56.601Z,11.73
2023-03-16T08:15:25.069Z,9.68
2023-03-16T08:17:52.651Z,10.55
2023-03-16T08:20:19.921Z,9.32
2023-03-16T08:22:47.090Z,10.13
2023-03-16T08:25:14.710Z,10.25
2023-03-16T08:27:42.762Z,8.10
2023-03-16T08:30:11.571Z,8.20
2023-03-16T08:32:41.746Z,9.50
2023-03-16T08:35:09.607Z,10.27
2023-03-16T08:37:36.686Z,7.03
2023-03-16T08:40:06.376Z,9.65
2023-03-16T08:42:33.414Z,11.53
2023-03-16T08:45:00.933Z,8.77
2023-03-16T08:47:27.987Z,10.43
2023-03-16T08:49:55.021Z,9.20
2023-03-16T08:52:23.134Z,12.30
2023-03-16T08:55:02.384Z,13.82
2023-03-16T08:57:30.725Z,10.93
2023-03-16T08:59:57.783Z,7.25
2023-03-16T09:02:25.600Z,10.60
2023-03-16T09:04:52.793Z,9.90
2023-03-16T09:07:20.413Z,8.48
2023-03-16T09:09:47.504Z,9.25
2023-03-16T09:12:14.576Z,10.48
2023-03-16T09:14:41.662Z,9.68
2023-03-16T09:17:08.891Z,8.65
2023-03-16T09:19:52.895Z,8.85
2023-03-16T09:22:21.051Z,8.98
2023-03-16T09:24:48.527Z,8.75
2023-03-16T09:27:15.819Z,7.40
2023-03-16T09:29:43.209Z,8.68
2023-03-16T09:32:11.043Z,5.53
2023-03-16T09:34:38.111Z,6.35
2023-03-16T09:37:05.353Z,6.22
2023-03-16T09:39:32.970Z,6.22
2023-03-16T09:42:02.574Z,6.55
2023-03-16T09:44:48.438Z,5.18
2023-03-16T09:47:16.691Z,7.70
2023-03-16T09:49:44.760Z,5.07
2023-03-16T09:52:16.985Z,6.57
2023-03-16T09:54:49.916Z,5.75
2023-03-16T09:57:30.358Z,4.30
2023-03-16T09:59:58.935Z,5.32
2023-03-16T10:02:29.119Z,5.60
2023-03-16T10:05:15.928Z,6.75
2023-03-16T10:07:52.586Z,5.90
2023-03-16T10:10:28.263Z,4.85
2023-03-16T10:12:55.645Z,6.53
2023-03-16T10:15:30.181Z,6.57
2023-03-16T10:18:02.032Z,6.20
2023-03-16T10:20:32.950Z,4.95
2023-03-16T10:23:02.025Z,6.20
2023-03-16T10:25:35.198Z,5.00
2023-03-16T10:28:02.286Z,6.85
2023-03-16T10:30:36.223Z,7.68
2023-03-16T10:33:15.654Z,4.72
2023-03-16T10:35:47.039Z,5.80
2023-03-16T10:38:41.150Z,5.25
2023-03-16T10:41:22.320Z,5.57
2023-03-16T10:43:53.237Z,8.77
2023-03-16T10:46:20.461Z,5.50
2023-03-16T10:48:54.894Z,5.30
2023-03-16T10:51:23.586Z,5.75
2023-03-16T10:53:50.621Z,5.82
2023-03-16T10:56:22.662Z,5.55
2023-03-16T10:58:49.768Z,5.88
2023-03-16T11:01:18.608Z,6.60
2023-03-16T11:03:49.343Z,5.65
2023-03-16T11:06:26.236Z,6.57
2023-03-16T11:08:53.935Z,5.43
2023-03-16T11:11:32.450Z,5.82
2023-03-16T11:13:59.969Z,5.85
2023-03-16T11:16:30.478Z,5.93
2023-03-16T11:21:43.503Z,7.47
2023-03-16T11:24:12.106Z,4.15
2023-03-16T11:26:39.863Z,4.68
2023-03-16T11:29:13.254Z,5.45
2023-03-16T11:31:42.911Z,6.75
2023-03-16T11:34:14.544Z,5.33
2023-03-16T11:36:48.939Z,6.68
2023-03-16T11:39:22.627Z,6.22
2023-03-16T11:42:01.117Z,5.13
2023-03-16T11:44:48.815Z,5.32
2023-03-16T11:47:20.588Z,4.82
2023-03-16T11:49:49.366Z,5.18
2023-03-16T11:52:17.285Z,6.43
2023-03-16T11:54:56.280Z,6.45
2023-03-16T11:57:41.617Z,6.60
2023-03-16T12:00:18.224Z,5.57
2023-03-16T12:03:24.991Z,6.18
2023-03-16T12:06:23.315Z,7.10
2023-03-16T12:08:50.852Z,8.38
2023-03-16T12:11:21.204Z,6.10
2023-03-16T12:14:03.677Z,7.57
2023-03-16T12:16:46.271Z,5.95
2023-03-16T12:19:21.894Z,4.28
2023-03-16T12:21:49.998Z,5.50
2023-03-16T12:24:22.097Z,6.80
2023-03-16T12:26:49.668Z,5.55
2023-03-16T12:29:20.887Z,6.72
2023-03-16T12:31:50.171Z,8.00
2023-03-16T12:34:20.268Z,5.72
2023-03-16T12:36:53.509Z,6.88
2023-03-16T12:39:40.065Z,7.10
2023-03-16T12:42:24.054Z,5.82
2023-03-16T12:44:54.184Z,7.00
2023-03-16T12:47:25.531Z,5.97
2023-03-16T12:49:52.603Z,6.15
2023-03-16T12:52:20.255Z,6.10
2023-03-16T12:54:52.735Z,6.30
2023-03-16T12:57:19.916Z,6.07
2023-03-16T12:59:47.509Z,6.15
2023-03-16T13:02:22.117Z,6.85
2023-03-16T13:04:51.755Z,7.60
2023-03-16T13:07:19.893Z,9.65
2023-03-16T13:10:14.701Z,8.90
2023-03-16T13:12:42.051Z,6.57
2023-03-16T13:15:19.346Z,7.07
2023-03-16T13:17:47.456Z,6.80
2023-03-16T13:20:29.313Z,6.07
2023-03-16T13:23:09.469Z,7.80
2023-03-16T13:25:41.239Z,6.40
2023-03-16T13:28:09.052Z,6.43
2023-03-16T13:30:36.930Z,5.53
2023-03-16T13:33:13.906Z,6.50
2023-03-16T13:35:41.041Z,6.82
2023-03-16T13:38:14.777Z,8.55
2023-03-16T13:40:48.580Z,6.50
2023-03-16T13:43:19.386Z,5.50
2023-03-16T13:45:46.931Z,6.35
2023-03-16T13:48:14.329Z,6.57
2023-03-16T13:50:42.270Z,7.03
2023-03-16T13:53:16.693Z,9.27
2023-03-16T13:55:45.278Z,7.55
2023-03-16T13:58:20.520Z,8.38
2023-03-16T14:00:47.520Z,6.55
2023-03-16T14:03:16.075Z,7.05
2023-03-16T14:05:43.206Z,7.63
2023-03-16T14:08:20.553Z,7.57
2023-03-16T14:10:47.642Z,6.50
2023-03-16T14:13:32.310Z,8.23
2023-03-16T14:16:03.549Z,8.57
2023-03-16T14:18:37.341Z,8.10
2023-03-16T14:21:13.460Z,7.78
2023-03-16T14:23:41.603Z,6.65
2023-03-16T14:26:13.018Z,6.10
2023-03-16T14:28:40.226Z,9.63
2023-03-16T14:31:09.646Z,7.63
2023-03-16T14:33:37.810Z,5.82
2023-03-16T14:36:10.586Z,7.43
2023-03-16T14:38:38.068Z,7.05
2023-03-16T14:41:18.032Z,5.93
2023-03-16T14:43:49.532Z,5.93
2023-03-16T14:46:18.970Z,7.50
2023-03-16T14:48:45.997Z,10.05
2023-03-16T14:51:13.813Z,5.80
2023-03-16T14:53:40.967Z,8.00
2023-03-16T14:56:14.380Z,6.22
2023-03-16T14:58:41.825Z,8.02
2023-03-16T15:01:10.988Z,7.57
2023-03-16T15:03:38.225Z,7.65
2023-03-16T15:06:05.800Z,7.28
2023-03-16T15:08:33.674Z,6.60
2023-03-16T15:11:01.359Z,7.32
2023-03-16T15:13:47.101Z,7.10
2023-03-16T15:16:14.423Z,6.82
2023-03-16T15:18:41.772Z,7.97
2023-03-16T15:21:12.886Z,7.85
2023-03-16T15:23:40.211Z,8.75
2023-03-16T15:26:07.443Z,7.53
2023-03-16T15:28:34.471Z,6.05
2023-03-16T15:31:02.331Z,9.00
2023-03-16T15:33:29.388Z,7.75
2023-03-16T15:35:57.041Z,7.40
2023-03-16T15:38:30.111Z,9.88
2023-03-16T15:40:57.143Z,7.80
2023-03-16T15:43:24.958Z,8.82
2023-03-16T15:45:52.446Z,7.65
2023-03-16T15:48:21.564Z,7.93
2023-03-16T15:50:50.987Z,7.78
2023-03-16T15:53:41.300Z,6.78
2023-03-16T15:56:19.397Z,4.78
2023-03-16T15:58:46.549Z,8.00
2023-03-16T16:01:23.928Z,8.27
2023-03-16T16:03:51.761Z,7.10
2023-03-16T16:06:18.855Z,7.82
2023-03-16T16:08:45.965Z,6.28
2023-03-16T16:11:31.139Z,6.43
2023-03-16T16:13:58.603Z,8.52
2023-03-16T16:16:26.994Z,7.32
2023-03-16T16:18:54.053Z,4.90
2023-03-16T16:21:24.075Z,8.13
2023-03-16T16:26:18.536Z,9.02
2023-03-16T16:28:47.506Z,9.32
2023-03-16T16:31:14.540Z,6.93
2023-03-16T16:33:41.570Z,9.13
2023-03-16T16:36:12.233Z,8.27
2023-03-16T16:38:39.464Z,12.85
2023-03-16T16:41:07.652Z,7.00
2023-03-16T16:43:38.610Z,4.68
2023-03-16T16:46:06.499Z,5.47
2023-03-16T16:48:37.347Z,5.40
2023-03-16T16:51:04.883Z,5.22
2023-03-16T16:53:31.942Z,7.07
2023-03-16T16:55:59.056Z,6.40
2023-03-16T16:58:26.330Z,9.05
2023-03-16T17:00:56.908Z,8.43
2023-03-16T17:05:51.865Z,5.72
2023-03-16T17:08:19.043Z,8.45
2023-03-16T17:10:46.512Z,8.68
2023-03-16T17:13:30.230Z,7.78
2023-03-16T17:15:57.606Z,8.40
2023-03-16T17:18:24.989Z,8.38
2023-03-16T17:20:52.278Z,11.65
2023-03-16T17:23:19.313Z,8.15
2023-03-16T17:25:46.297Z,10.35
2023-03-16T17:28:15.733Z,10.05
2023-03-16T17:30:43.786Z,10.13
2023-03-16T17:33:13.228Z,6.57
2023-03-16T17:35:41.368Z,7.18
2023-03-16T17:38:21.954Z,6.88
2023-03-16T17:40:49.148Z,8.45
2023-03-16T17:43:16.778Z,7.32
2023-03-16T17:45:43.992Z,9.27
2023-03-16T17:48:15.194Z,6.93
2023-03-16T17:50:42.212Z,8.45
2023-03-16T17:53:09.260Z,8.35
2023-03-16T17:55:36.317Z,7.40
2023-03-16T17:58:03.392Z,7.22
2023-03-16T18:00:32.179Z,6.15
2023-03-16T18:03:03.265Z,7.90
2023-03-16T18:05:31.105Z,7.60
2023-03-16T18:07:59.866Z,10.15
2023-03-16T18:10:28.123Z,5.97
2023-03-16T18:12:56.825Z,5.93
2023-03-16T18:15:24.507Z,7.63
2023-03-16T18:17:52.612Z,5.95
2023-03-16T18:20:34.422Z,9.93
2023-03-16T18:23:01.801Z,6.75
2023-03-16T18:25:38.833Z,6.75
2023-03-16T18:28:06.492Z,6.25
2023-03-16T18:30:33.649Z,6.03
2023-03-16T18:33:00.994Z,7.70
2023-03-16T18:35:28.318Z,6.22
2023-03-16T18:37:56.076Z,6.35
2023-03-16T18:40:23.598Z,5.18
2023-03-16T18:42:51.049Z,5.45
2023-03-16T18:45:18.100Z,7.15
2023-03-16T18:47:47.687Z,6.78
2023-03-16T18:50:33.052Z,5.80
2023-03-16T18:53:00.162Z,5.65
2023-03-16T18:55:28.716Z,5.97
2023-03-16T18:57:57.236Z,12.23
2023-03-16T19:00:26.415Z,6.18
2023-03-16T19:03:03.333Z,7.00
2023-03-16T19:05:33.699Z,7.90
2023-03-16T19:08:00.763Z,8.40
2023-03-16T19:10:28.542Z,10.82
2023-03-16T19:12:55.705Z,6.80
2023-03-16T19:15:23.966Z,11.45
2023-03-16T19:17:51.180Z,11.60
2023-03-16T19:20:19.403Z,8.10
2023-03-16T19:22:47.185Z,6.70
2023-03-16T19:25:18.019Z,9.80
2023-03-16T19:27:45.512Z,8.40
2023-03-16T19:30:33.339Z,10.93
2023-03-16T19:33:00.738Z,14.85
2023-03-16T19:35:44.347Z,8.80
2023-03-16T19:38:15.718Z,9.48
2023-03-16T19:40:42.753Z,10.60
2023-03-16T19:43:17.350Z,10.25
2023-03-16T19:45:44.426Z,8.95
2023-03-16T19:48:15.197Z,10.30
2023-03-16T19:50:42.285Z,9.55
2023-03-16T19:53:14.355Z,9.48
2023-03-16T19:55:41.337Z,10.05
2023-03-16T19:58:11.213Z,12.75
2023-03-16T20:00:38.750Z,9.43
2023-03-16T20:03:06.186Z,9.55
2023-03-16T20:05:33.727Z,10.57
2023-03-16T20:08:00.831Z,9.57
2023-03-16T20:10:28.630Z,14.32
2023-03-16T20:12:56.437Z,11.15
2023-03-16T20:15:32.410Z,12.30
2023-03-16T20:17:59.977Z,10.15
2023-03-16T20:20:28.040Z,11.15
2023-03-16T20:22:57.432Z,9.13
2023-03-16T20:25:24.721Z,13.23
2023-03-16T20:27:54.425Z,10.63
2023-03-16T20:30:21.570Z,6.90
2023-03-16T20:32:48.656Z,8.30
2023-03-16T20:35:19.897Z,7.65
2023-03-16T20:37:46.976Z,15.90
2023-03-16T20:40:14.199Z,8.93
2023-03-16T20:42:41.505Z,10.45
2023-03-16T20:45:16.597Z,8.15
2023-03-16T20:47:43.679Z,6.95
2023-03-16T20:50:17.851Z,8.07
2023-03-16T20:52:44.827Z,8.32
2023-03-16T20:55:15.762Z,6.47
2023-03-16T20:57:43.615Z,10.60
2023-03-16T21:00:27.693Z,8.98
2023-03-16T21:02:54.812Z,8.10
2023-03-16T21:05:21.826Z,7.30
2023-03-16T21:07:49.759Z,12.57
2023-03-16T21:10:18.159Z,8.48
2023-03-16T21:12:45.873Z,11.77
2023-03-16T21:15:32.240Z,12.57
2023-03-16T21:17:59.479Z,13.00
2023-03-16T21:20:27.505Z,11.82
2023-03-16T21:22:54.607Z,13.15
2023-03-16T21:25:25.655Z,15.23
2023-03-16T21:27:53.965Z,16.60
2023-03-16T21:30:20.999Z,14.50
2023-03-16T21:32:48.036Z,10.75
2023-03-16T21:35:15.295Z,10.77
2023-03-16T21:37:42.451Z,10.40
2023-03-16T21:40:20.692Z,14.85
2023-03-16T21:42:47.871Z,10.00
2023-03-16T21:45:15.054Z,12.18
2023-03-16T21:47:42.166Z,12.48
2023-03-16T21:50:28.956Z,11.20
2023-03-16T21:52:56.210Z,11.77
2023-03-16T21:55:25.744Z,11.63
2023-03-16T21:57:52.882Z,12.73
2023-03-16T22:00:25.736Z,17.63
2023-03-16T22:02:53.809Z,11.52
2023-03-16T22:05:33.152Z,13.55
2023-03-16T22:08:00.520Z,12.40
2023-03-16T22:10:28.484Z,12.20
2023-03-16T22:12:55.870Z,18.25
2023-03-16T22:15:25.125Z,11.75
2023-03-16T22:17:53.005Z,10.02
2023-03-16T22:20:21.617Z,11.65
2023-03-16T22:22:48.825Z,12.50
2023-03-16T22:25:23.240Z,12.40
2023-03-16T22:27:50.627Z,11.57
2023-03-16T22:30:25.401Z,15.15
2023-03-16T22:32:53.537Z,11.38
2023-03-16T22:35:26.436Z,10.07
2023-03-16T22:38:00.504Z,11.85
2023-03-16T22:40:29.153Z,11.23
2023-03-16T22:42:56.561Z,15.90
2023-03-16T22:45:24.728Z,11.23
2023-03-16T22:47:52.306Z,9.88
2023-03-16T22:50:19.760Z,9.32
2023-03-16T22:52:47.253Z,10.07
2023-03-16T22:55:21.521Z,11.32
2023-03-16T22:57:49.969Z,11.82
2023-03-16T23:00:21.196Z,14.30
2023-03-16T23:02:49.462Z,13.10
2023-03-16T23:05:20.701Z,12.73
2023-03-16T23:07:47.848Z,16.42
2023-03-16T23:10:15.974Z,10.48
2023-03-16T23:12:43.053Z,11.13
2023-03-16T23:15:16.631Z,12.32
2023-03-16T23:17:43.784Z,13.60
2023-03-16T23:20:20.654Z,14.57
2023-03-16T23:22:47.953Z,11.07
2023-03-16T23:25:15.554Z,11.48
2023-03-16T23:27:42.708Z,10.80
2023-03-16T23:30:16.743Z,13.63
2023-03-16T23:32:44.245Z,10.50
2023-03-16T23:35:18.615Z,10.63
2023-03-16T23:37:45.700Z,13.98
2023-03-16T23:40:13.145Z,17.08
2023-03-16T23:42:40.617Z,9.75
2023-03-16T23:45:09.091Z,11.35
2023-03-16T23:47:36.359Z,11.35
2023-03-16T23:50:03.849Z,13.40
2023-03-16T23:52:31.388Z,14.35
2023-03-16T23:54:58.478Z,12.07
2023-03-16T23:57:25.573Z,11.57
2023-03-16T23:59:52.569Z,15.43
