createdAt,value
2018-11-28T00:01:02.801Z,80.05
2018-11-28T00:03:31.927Z,80.32
2018-11-28T00:06:01.064Z,80.25
2018-11-28T00:08:29.644Z,80.62
2018-11-28T00:10:58.312Z,80.78
2018-11-28T00:13:27.206Z,81.18
2018-11-28T00:15:56.071Z,81.56
2018-11-28T00:18:25.619Z,81.75
2018-11-28T00:20:54.643Z,81.99
2018-11-28T00:23:23.462Z,82.74
2018-11-28T00:25:58.701Z,82.83
2018-11-28T00:28:22.619Z,83.04
2018-11-28T00:30:51.911Z,82.91
2018-11-28T00:33:20.989Z,83.38
2018-11-28T00:35:49.843Z,83.67
2018-11-28T00:38:18.847Z,84.14
2018-11-28T00:40:47.983Z,84.33
2018-11-28T00:43:16.630Z,84.70
2018-11-28T00:45:45.439Z,84.59
2018-11-28T00:48:14.438Z,84.70
2018-11-28T00:50:43.921Z,84.69
2018-11-28T00:53:12.828Z,84.89
2018-11-28T00:55:42.099Z,84.99
2018-11-28T00:58:11.117Z,85.09
2018-11-28T01:00:41.663Z,85.19
2018-11-28T01:03:10.423Z,85.45
2018-11-28T01:05:39.570Z,85.20
2018-11-28T01:08:08.142Z,85.13
2018-11-28T01:10:38.048Z,85.28
2018-11-28T01:13:08.217Z,85.12
2018-11-28T01:15:37.102Z,85.05
2018-11-28T01:18:06.962Z,84.95
2018-11-28T01:20:35.515Z,85.57
2018-11-28T01:23:05.782Z,85.21
2018-11-28T01:25:34.971Z,85.90
2018-11-28T01:28:04.320Z,86.00
2018-11-28T01:30:33.784Z,85.42
2018-11-28T01:33:02.582Z,85.75
2018-11-28T01:35:31.555Z,86.07
2018-11-28T01:38:00.151Z,86.66
2018-11-28T01:40:28.971Z,86.94
2018-11-28T01:42:57.931Z,86.85
2018-11-28T01:45:26.524Z,86.71
2018-11-28T01:47:55.657Z,86.92
2018-11-28T01:50:25.015Z,87.09
2018-11-28T01:52:53.594Z,86.74
2018-11-28T01:55:23.300Z,87.31
2018-11-28T01:57:52.223Z,87.37
2018-11-28T02:00:23.630Z,87.39
2018-11-28T02:03:07.194Z,87.22
2018-11-28T02:05:37.035Z,87.25
2018-11-28T02:08:05.894Z,87.32
2018-11-28T02:10:34.796Z,86.88
2018-11-28T02:13:03.822Z,86.90
2018-11-28T02:15:32.577Z,86.88
2018-11-28T02:18:01.719Z,87.18
2018-11-28T02:20:31.057Z,86.86
2018-11-28T02:23:00.483Z,87.07
2018-11-28T02:25:29.410Z,86.43
2018-11-28T02:27:57.993Z,86.24
2018-11-28T02:30:26.793Z,86.10
2018-11-28T02:32:56.113Z,85.92
2018-11-28T02:35:25.219Z,86.14
2018-11-28T02:37:53.798Z,86.01
2018-11-28T02:40:22.781Z,86.25
2018-11-28T02:42:52.257Z,86.00
2018-11-28T02:45:21.867Z,86.21
2018-11-28T02:47:51.426Z,86.43
2018-11-28T02:50:20.744Z,86.30
2018-11-28T02:52:49.561Z,86.03
2018-11-28T02:55:19.662Z,85.82
2018-11-28T02:57:49.086Z,85.54
2018-11-28T03:00:23.087Z,85.45
2018-11-28T03:02:52.183Z,85.29
2018-11-28T03:05:21.302Z,85.20
2018-11-28T03:07:50.324Z,85.59
2018-11-28T03:10:20.964Z,85.62
2018-11-28T03:12:49.940Z,85.26
2018-11-28T03:15:26.610Z,85.28
2018-11-28T03:17:55.445Z,85.20
2018-11-28T03:20:24.523Z,85.60
2018-11-28T03:22:53.584Z,85.38
2018-11-28T03:25:23.103Z,85.42
2018-11-28T03:27:52.270Z,85.49
2018-11-28T03:30:21.153Z,85.14
2018-11-28T03:32:50.049Z,85.49
2018-11-28T03:35:18.586Z,85.70
2018-11-28T03:37:47.135Z,85.67
2018-11-28T03:40:16.093Z,85.95
2018-11-28T03:42:45.098Z,85.86
2018-11-28T03:45:17.180Z,86.07
2018-11-28T03:47:46.542Z,86.10
2018-11-28T03:50:16.606Z,85.99
2018-11-28T03:52:46.001Z,86.85
2018-11-28T03:55:15.885Z,86.96
2018-11-28T03:57:46.125Z,87.35
2018-11-28T04:00:15.980Z,87.63
2018-11-28T04:02:44.602Z,88.11
2018-11-28T04:05:13.437Z,88.13
2018-11-28T04:07:42.719Z,88.43
2018-11-28T04:10:12.399Z,88.47
2018-11-28T04:12:41.417Z,88.69
2018-11-28T04:15:13.013Z,88.49
2018-11-28T04:17:42.352Z,88.46
2018-11-28T04:20:12.495Z,88.69
2018-11-28T04:22:41.423Z,88.64
2018-11-28T04:25:10.801Z,88.63
2018-11-28T04:27:39.811Z,88.37
2018-11-28T04:30:15.822Z,88.40
2018-11-28T04:32:45.174Z,88.76
2018-11-28T04:35:14.713Z,88.55
2018-11-28T04:37:44.661Z,88.20
2018-11-28T04:40:14.168Z,88.19
2018-11-28T04:42:43.061Z,88.05
2018-11-28T04:45:16.637Z,88.23
2018-11-28T04:47:46.057Z,88.10
2018-11-28T04:50:14.950Z,88.02
2018-11-28T04:52:43.547Z,87.88
2018-11-28T04:55:13.241Z,88.05
2018-11-28T04:57:42.380Z,87.87
2018-11-28T05:00:14.418Z,87.98
2018-11-28T05:02:43.051Z,87.93
2018-11-28T05:05:12.625Z,88.56
2018-11-28T05:07:41.972Z,88.63
2018-11-28T05:10:12.528Z,88.56
2018-11-28T05:12:42.067Z,88.57
2018-11-28T05:15:12.519Z,88.56
2018-11-28T05:17:41.344Z,88.62
2018-11-28T05:20:14.112Z,88.44
2018-11-28T05:22:42.937Z,88.74
2018-11-28T05:25:30.638Z,88.87
2018-11-28T05:27:59.622Z,88.84
2018-11-28T05:30:30.711Z,89.23
2018-11-28T05:32:59.419Z,89.73
2018-11-28T05:35:31.483Z,90.29
2018-11-28T05:38:00.432Z,90.66
2018-11-28T05:40:29.504Z,90.80
2018-11-28T05:42:58.265Z,91.39
2018-11-28T05:45:27.177Z,91.13
2018-11-28T05:47:56.658Z,91.42
2018-11-28T05:50:25.827Z,91.12
2018-11-28T05:52:55.082Z,91.12
2018-11-28T05:55:24.160Z,91.26
2018-11-28T05:57:53.334Z,91.07
2018-11-28T06:00:28.022Z,90.91
2018-11-28T06:02:56.627Z,89.99
2018-11-28T06:05:25.208Z,89.88
2018-11-28T06:07:54.277Z,89.16
2018-11-28T06:10:23.218Z,89.00
2018-11-28T06:12:58.469Z,88.63
2018-11-28T06:15:29.712Z,87.86
2018-11-28T06:18:03.450Z,88.28
2018-11-28T06:20:42.676Z,88.04
2018-11-28T06:23:15.322Z,87.99
2018-11-28T06:25:46.896Z,87.93
2018-11-28T06:28:16.137Z,88.31
2018-11-28T06:30:51.543Z,88.02
2018-11-28T06:33:26.014Z,88.33
2018-11-28T06:35:55.713Z,88.15
2018-11-28T06:38:24.632Z,88.48
2018-11-28T06:41:00.140Z,88.54
2018-11-28T06:43:38.137Z,88.58
2018-11-28T06:46:09.196Z,88.16
2018-11-28T06:48:38.079Z,88.39
2018-11-28T06:51:09.642Z,87.78
2018-11-28T06:53:40.294Z,87.96
2018-11-28T06:56:10.463Z,88.01
2018-11-28T06:58:41.726Z,87.23
2018-11-28T07:01:12.554Z,87.14
2018-11-28T07:03:41.563Z,87.16
2018-11-28T07:06:10.135Z,87.10
2018-11-28T07:08:39.287Z,86.88
2018-11-28T07:11:08.182Z,87.54
2018-11-28T07:13:37.062Z,87.14
2018-11-28T07:16:13.090Z,87.33
2018-11-28T07:19:17.692Z,86.88
2018-11-28T07:21:48.178Z,87.00
2018-11-28T07:24:21.600Z,86.93
2018-11-28T07:26:54.802Z,86.92
2018-11-28T07:29:28.220Z,86.27
2018-11-28T07:32:02.121Z,86.10
2018-11-28T07:34:36.490Z,86.14
2018-11-28T07:37:05.968Z,85.85
2018-11-28T07:39:42.926Z,86.16
2018-11-28T07:42:23.911Z,85.59
2018-11-28T07:44:58.181Z,85.20
2018-11-28T07:47:29.687Z,84.84
2018-11-28T07:50:01.768Z,84.92
2018-11-28T07:52:32.343Z,84.68
2018-11-28T07:55:01.590Z,85.06
2018-11-28T07:57:34.215Z,85.20
2018-11-28T08:00:04.287Z,85.39
2018-11-28T08:02:36.389Z,85.00
2018-11-28T08:05:08.152Z,84.89
2018-11-28T08:07:37.392Z,84.86
2018-11-28T08:10:10.759Z,84.91
2018-11-28T08:12:41.264Z,85.25
2018-11-28T08:15:15.652Z,84.42
2018-11-28T08:17:45.492Z,84.62
2018-11-28T08:20:35.407Z,84.47
2018-11-28T08:23:34.363Z,83.98
2018-11-28T08:26:04.628Z,84.22
2018-11-28T08:28:36.928Z,84.32
2018-11-28T08:31:12.230Z,83.65
2018-11-28T08:33:45.266Z,83.92
2018-11-28T08:36:15.264Z,83.64
2018-11-28T08:38:44.231Z,83.80
2018-11-28T08:41:14.597Z,83.75
2018-11-28T08:43:44.957Z,83.64
2018-11-28T08:46:15.634Z,83.70
2018-11-28T08:48:45.560Z,83.51
2018-11-28T08:51:14.430Z,83.04
2018-11-28T08:53:43.014Z,82.76
2018-11-28T08:56:14.693Z,82.57
2018-11-28T08:58:48.429Z,82.76
2018-11-28T09:01:19.862Z,82.36
2018-11-28T09:03:50.102Z,81.92
2018-11-28T09:06:19.659Z,82.15
2018-11-28T09:08:48.872Z,82.17
2018-11-28T09:11:17.819Z,82.09
2018-11-28T09:13:47.013Z,81.83
2018-11-28T09:16:15.585Z,81.58
2018-11-28T09:18:44.874Z,81.69
2018-11-28T09:21:15.533Z,81.82
2018-11-28T09:23:46.095Z,81.52
2018-11-28T09:26:19.586Z,81.29
2018-11-28T09:28:48.616Z,81.06
2018-11-28T09:31:17.950Z,81.24
2018-11-28T09:33:47.403Z,81.09
2018-11-28T09:36:16.321Z,81.31
2018-11-28T09:38:45.400Z,81.37
2018-11-28T09:41:14.971Z,81.88
2018-11-28T09:43:45.197Z,81.83
2018-11-28T09:46:23.474Z,80.95
2018-11-28T09:49:20.617Z,80.44
2018-11-28T09:51:56.169Z,79.98
2018-11-28T09:54:30.649Z,80.53
2018-11-28T09:57:04.065Z,80.07
2018-11-28T09:59:36.713Z,79.96
2018-11-28T10:02:33.865Z,79.77
2018-11-28T10:05:09.997Z,79.98
2018-11-28T10:07:39.559Z,79.64
2018-11-28T10:10:14.021Z,79.10
2018-11-28T10:12:43.845Z,79.77
2018-11-28T10:15:24.471Z,79.51
2018-11-28T10:17:55.678Z,79.07
2018-11-28T10:20:24.458Z,78.62
2018-11-28T10:22:58.369Z,78.51
2018-11-28T10:28:08.261Z,78.33
2018-11-28T10:30:39.694Z,78.83
2018-11-28T10:33:13.332Z,78.05
2018-11-28T10:35:43.700Z,77.92
2018-11-28T10:38:13.640Z,78.24
2018-11-28T10:40:46.015Z,77.74
2018-11-28T10:43:20.514Z,77.74
2018-11-28T10:45:52.309Z,77.88
2018-11-28T10:48:25.171Z,76.98
2018-11-28T10:51:01.719Z,76.08
2018-11-28T10:53:30.517Z,76.77
2018-11-28T10:55:59.462Z,77.45
2018-11-28T10:58:28.076Z,77.07
2018-11-28T11:01:02.334Z,77.61
2018-11-28T11:03:35.958Z,76.77
2018-11-28T11:06:09.114Z,76.37
2018-11-28T11:08:43.416Z,76.08
2018-11-28T11:11:17.608Z,75.72
2018-11-28T11:13:52.799Z,75.94
2018-11-28T11:16:31.998Z,75.70
2018-11-28T11:19:06.153Z,75.74
2018-11-28T11:21:38.893Z,74.86
2018-11-28T11:24:08.743Z,74.99
2018-11-28T11:26:38.071Z,74.59
2018-11-28T11:29:06.883Z,74.63
2018-11-28T11:31:37.052Z,74.78
2018-11-28T11:34:06.863Z,74.66
2018-11-28T11:36:35.439Z,74.16
2018-11-28T11:39:04.633Z,74.30
2018-11-28T11:41:33.827Z,73.20
2018-11-28T11:44:03.506Z,72.58
2018-11-28T11:46:32.650Z,71.71
2018-11-28T11:49:01.765Z,71.45
2018-11-28T11:51:30.587Z,72.29
2018-11-28T11:54:00.051Z,71.68
2018-11-28T11:56:31.469Z,71.71
2018-11-28T11:59:37.078Z,71.49
2018-11-28T12:02:26.726Z,71.34
2018-11-28T12:05:16.662Z,69.85
2018-11-28T12:07:46.720Z,69.62
2018-11-28T12:10:15.951Z,69.31
2018-11-28T12:19:25.523Z,69.73
2018-11-28T12:25:21.714Z,69.55
2018-11-28T12:28:25.061Z,68.93
2018-11-28T12:30:54.148Z,69.17
2018-11-28T12:33:23.843Z,69.11
2018-11-28T12:35:52.362Z,69.19
2018-11-28T12:38:22.027Z,69.22
2018-11-28T12:40:50.928Z,69.74
2018-11-28T12:43:19.827Z,69.79
2018-11-28T12:45:49.714Z,70.16
2018-11-28T12:48:20.066Z,70.25
2018-11-28T12:50:49.364Z,70.21
2018-11-28T12:53:18.907Z,70.46
2018-11-28T12:55:47.747Z,70.54
2018-11-28T12:58:18.084Z,69.99
2018-11-28T13:00:47.213Z,70.21
2018-11-28T13:03:17.063Z,70.17
2018-11-28T13:05:46.100Z,70.26
2018-11-28T13:08:15.401Z,70.38
2018-11-28T13:10:44.236Z,70.35
2018-11-28T13:13:14.591Z,70.78
2018-11-28T13:15:44.074Z,71.05
2018-11-28T13:18:13.142Z,71.11
2018-11-28T13:20:43.052Z,71.00
2018-11-28T13:23:13.142Z,71.04
2018-11-28T13:25:42.092Z,71.12
2018-11-28T13:28:11.089Z,70.90
2018-11-28T13:30:40.078Z,71.18
2018-11-28T13:33:09.202Z,71.31
2018-11-28T13:35:38.214Z,70.70
2018-11-28T13:38:09.986Z,71.18
2018-11-28T13:40:38.851Z,70.59
2018-11-28T13:43:08.453Z,70.52
2018-11-28T13:45:39.511Z,70.36
2018-11-28T13:48:08.330Z,71.14
2018-11-28T13:50:38.307Z,71.28
2018-11-28T13:53:09.417Z,71.57
2018-11-28T13:55:41.981Z,71.29
2018-11-28T13:58:09.810Z,71.77
2018-11-28T14:00:39.062Z,71.91
2018-11-28T14:03:08.203Z,72.22
2018-11-28T14:05:37.050Z,72.05
2018-11-28T14:08:06.584Z,72.21
2018-11-28T14:10:35.770Z,72.15
2018-11-28T14:13:05.769Z,72.42
2018-11-28T14:15:34.344Z,72.56
2018-11-28T14:18:05.126Z,72.90
2018-11-28T14:20:33.903Z,72.92
2018-11-28T14:23:02.811Z,72.88
2018-11-28T14:25:31.386Z,73.27
2018-11-28T14:28:00.258Z,72.94
2018-11-28T14:30:29.465Z,72.88
2018-11-28T14:32:58.057Z,72.83
2018-11-28T14:35:26.940Z,73.31
2018-11-28T14:37:56.285Z,73.46
2018-11-28T14:40:25.545Z,73.74
2018-11-28T14:42:57.281Z,73.80
2018-11-28T14:45:26.994Z,73.83
2018-11-28T14:47:56.199Z,73.75
2018-11-28T14:50:26.628Z,73.69
2018-11-28T14:52:57.171Z,73.49
2018-11-28T14:55:32.696Z,73.73
2018-11-28T14:58:02.624Z,74.12
2018-11-28T15:00:31.917Z,74.08
2018-11-28T15:03:07.010Z,74.23
2018-11-28T15:06:44.681Z,73.91
2018-11-28T15:09:18.417Z,74.23
2018-11-28T15:11:47.795Z,74.74
2018-11-28T15:14:16.718Z,74.47
2018-11-28T15:16:46.206Z,74.68
2018-11-28T15:19:15.563Z,75.08
2018-11-28T15:21:44.454Z,75.20
2018-11-28T15:24:13.309Z,75.68
2018-11-28T15:26:43.076Z,75.90
2018-11-28T15:29:12.356Z,76.21
2018-11-28T15:31:41.448Z,76.43
2018-11-28T15:34:10.777Z,76.71
2018-11-28T15:36:40.001Z,76.86
2018-11-28T15:39:09.748Z,77.11
2018-11-28T15:41:39.708Z,77.26
2018-11-28T15:44:09.269Z,77.35
2018-11-28T15:46:38.563Z,77.61
2018-11-28T15:49:07.774Z,77.86
2018-11-28T15:51:36.904Z,77.69
2018-11-28T15:54:06.336Z,78.05
2018-11-28T15:56:36.079Z,78.05
2018-11-28T15:59:05.480Z,78.29
2018-11-28T16:01:34.468Z,78.73
2018-11-28T16:04:03.559Z,78.57
2018-11-28T16:06:33.153Z,78.46
2018-11-28T16:09:02.016Z,78.50
2018-11-28T16:11:31.270Z,78.50
2018-11-28T16:13:59.831Z,78.67
2018-11-28T16:16:28.747Z,79.09
2018-11-28T16:18:57.952Z,78.69
2018-11-28T16:21:26.498Z,78.63
2018-11-28T16:23:55.880Z,78.45
2018-11-28T16:26:28.605Z,78.47
2018-11-28T16:28:57.550Z,78.71
2018-11-28T16:31:26.576Z,78.53
2018-11-28T16:33:56.095Z,78.57
2018-11-28T16:36:25.401Z,78.68
2018-11-28T16:38:56.928Z,78.64
2018-11-28T16:41:26.130Z,78.85
2018-11-28T16:43:55.511Z,78.87
2018-11-28T16:46:24.857Z,78.87
2018-11-28T16:48:54.033Z,79.06
2018-11-28T16:51:23.312Z,78.92
2018-11-28T16:53:53.083Z,78.64
2018-11-28T16:56:22.299Z,79.01
2018-11-28T16:58:51.645Z,78.94
2018-11-28T17:01:25.241Z,78.75
2018-11-28T17:03:55.577Z,79.07
2018-11-28T17:06:40.609Z,78.99
2018-11-28T17:09:12.050Z,78.86
2018-11-28T17:11:51.154Z,79.09
2018-11-28T17:14:20.358Z,79.29
2018-11-28T17:16:53.236Z,79.20
2018-11-28T17:19:26.482Z,79.38
2018-11-28T17:22:14.168Z,79.68
2018-11-28T17:24:52.682Z,79.60
2018-11-28T17:27:41.625Z,79.68
2018-11-28T17:30:18.861Z,80.16
2018-11-28T17:32:53.666Z,79.78
2018-11-28T17:35:34.798Z,79.74
2018-11-28T17:38:11.548Z,80.10
2018-11-28T17:40:43.824Z,80.53
2018-11-28T17:43:24.218Z,80.21
2018-11-28T17:45:58.605Z,80.33
2018-11-28T17:48:37.963Z,80.60
2018-11-28T17:51:10.639Z,80.79
2018-11-28T17:53:44.207Z,80.74
2018-11-28T17:56:18.265Z,81.15
2018-11-28T17:58:54.111Z,80.90
2018-11-28T18:01:51.755Z,80.79
2018-11-28T18:04:56.914Z,80.15
2018-11-28T18:07:36.405Z,80.25
2018-11-28T18:10:22.943Z,80.50
2018-11-28T18:13:04.268Z,80.37
2018-11-28T18:15:41.772Z,80.55
2018-11-28T18:18:18.973Z,80.47
2018-11-28T18:20:53.807Z,80.50
2018-11-28T18:23:23.037Z,80.23
2018-11-28T18:26:03.649Z,80.17
2018-11-28T18:28:55.088Z,80.46
2018-11-28T18:31:36.228Z,80.58
2018-11-28T18:34:20.074Z,80.49
2018-11-28T18:36:58.820Z,80.61
2018-11-28T18:39:33.395Z,80.70
2018-11-28T18:42:21.122Z,80.66
2018-11-28T18:44:53.590Z,80.87
2018-11-28T18:47:36.945Z,81.13
2018-11-28T18:50:14.188Z,81.25
2018-11-28T18:52:45.429Z,81.68
2018-11-28T18:58:17.113Z,81.94
2018-11-28T19:00:55.994Z,81.45
2018-11-28T19:03:30.486Z,82.11
2018-11-28T19:06:15.100Z,82.69
2018-11-28T19:08:45.476Z,82.86
2018-11-28T19:11:14.365Z,83.07
2018-11-28T19:13:44.401Z,83.25
2018-11-28T19:16:21.631Z,83.60
2018-11-28T19:18:52.140Z,84.17
2018-11-28T19:21:23.907Z,83.98
2018-11-28T19:24:06.968Z,84.99
2018-11-28T19:26:45.803Z,85.14
2018-11-28T19:29:28.203Z,85.05
2018-11-28T19:34:57.920Z,85.13
2018-11-28T19:37:55.902Z,85.03
2018-11-28T19:40:31.913Z,84.85
2018-11-28T19:43:06.301Z,85.08
2018-11-28T19:45:38.370Z,85.31
2018-11-28T19:51:00.122Z,85.35
2018-11-28T19:53:38.568Z,85.37
2018-11-28T19:56:08.350Z,85.30
2018-11-28T19:58:39.190Z,85.35
2018-11-28T20:01:18.007Z,85.37
2018-11-28T20:03:55.633Z,85.27
2018-11-28T20:06:34.735Z,85.18
2018-11-28T20:09:18.779Z,85.41
2018-11-28T20:11:48.631Z,85.45
2018-11-28T20:14:25.270Z,85.31
2018-11-28T20:17:20.113Z,85.23
2018-11-28T20:19:51.118Z,85.52
2018-11-28T20:22:49.570Z,85.74
2018-11-28T20:25:33.261Z,85.40
2018-11-28T20:28:14.111Z,85.26
2018-11-28T20:30:57.496Z,85.65
2018-11-28T20:33:30.550Z,86.02
2018-11-28T20:36:07.811Z,86.08
2018-11-28T20:38:37.556Z,85.97
2018-11-28T20:41:11.402Z,86.05
2018-11-28T20:43:46.018Z,86.22
2018-11-28T20:46:19.400Z,85.89
2018-11-28T20:49:15.024Z,85.79
2018-11-28T20:52:05.239Z,86.12
2018-11-28T20:54:53.019Z,86.73
2018-11-28T20:57:29.794Z,86.95
2018-11-28T21:00:01.247Z,86.94
2018-11-28T21:02:36.353Z,87.14
2018-11-28T21:05:08.486Z,87.54
2018-11-28T21:07:44.334Z,87.54
2018-11-28T21:10:33.407Z,87.60
2018-11-28T21:13:05.268Z,88.12
2018-11-28T21:15:36.763Z,88.26
2018-11-28T21:18:23.702Z,88.13
2018-11-28T21:20:54.814Z,88.73
2018-11-28T21:23:29.953Z,88.76
2018-11-28T21:26:13.233Z,88.84
2018-11-28T21:28:43.851Z,88.82
2018-11-28T21:34:00.146Z,89.08
2018-11-28T21:36:30.614Z,88.94
2018-11-28T21:39:01.379Z,88.75
2018-11-28T21:41:30.706Z,89.12
2018-11-28T21:44:02.907Z,89.34
2018-11-28T21:46:33.324Z,89.95
2018-11-28T21:49:04.725Z,90.04
2018-11-28T21:51:35.509Z,90.24
2018-11-28T21:54:05.180Z,90.16
2018-11-28T21:56:36.743Z,90.94
2018-11-28T21:59:12.616Z,90.95
2018-11-28T22:01:54.090Z,91.45
2018-11-28T22:04:26.152Z,91.75
2018-11-28T22:06:58.905Z,91.94
2018-11-28T22:09:31.979Z,92.21
2018-11-28T22:12:09.225Z,92.73
2018-11-28T22:14:37.993Z,93.20
2018-11-28T22:17:06.853Z,93.34
2018-11-28T22:19:35.714Z,93.34
2018-11-28T22:22:05.173Z,93.36
2018-11-28T22:24:39.838Z,93.41
2018-11-28T22:27:09.190Z,93.39
2018-11-28T22:29:40.850Z,93.30
2018-11-28T22:32:10.743Z,93.21
2018-11-28T22:34:42.586Z,93.15
2018-11-28T22:37:16.295Z,93.31
2018-11-28T22:39:48.604Z,93.46
2018-11-28T22:42:19.507Z,94.02
2018-11-28T22:44:49.229Z,93.97
2018-11-28T22:47:20.279Z,93.81
2018-11-28T22:49:51.106Z,94.20
2018-11-28T22:52:20.564Z,94.17
2018-11-28T22:54:50.238Z,94.32
2018-11-28T22:57:19.267Z,94.54
2018-11-28T22:59:48.615Z,94.34
2018-11-28T23:03:20.201Z,94.63
2018-11-28T23:05:51.789Z,94.75
2018-11-28T23:08:24.033Z,94.79
2018-11-28T23:10:54.292Z,95.10
2018-11-28T23:13:33.030Z,94.74
2018-11-28T23:16:05.582Z,94.84
2018-11-28T23:18:36.538Z,94.85
2018-11-28T23:21:08.324Z,95.04
2018-11-28T23:23:41.016Z,95.21
2018-11-28T23:26:13.350Z,95.25
2018-11-28T23:28:41.942Z,95.52
2018-11-28T23:31:10.582Z,95.34
2018-11-28T23:33:42.533Z,95.65
2018-11-28T23:36:11.721Z,95.67
2018-11-28T23:38:40.987Z,95.61
2018-11-28T23:41:09.950Z,95.57
2018-11-28T23:43:50.786Z,95.41
2018-11-28T23:46:26.024Z,95.75
2018-11-28T23:48:56.986Z,95.50
2018-11-28T23:51:25.831Z,95.21
2018-11-28T23:53:54.928Z,95.22
2018-11-28T23:56:29.104Z,94.80
2018-11-28T23:59:01.967Z,94.75
