createdAt,value
2018-01-03T00:02:27.102Z,10.70
2018-01-03T00:04:58.288Z,11.77
2018-01-03T00:07:27.196Z,23.17
2018-01-03T00:09:56.072Z,8.23
2018-01-03T00:12:24.929Z,11.70
2018-01-03T00:14:53.868Z,11.03
2018-01-03T00:17:22.710Z,11.63
2018-01-03T00:19:51.574Z,10.87
2018-01-03T00:22:20.505Z,21.90
2018-01-03T00:24:49.385Z,19.90
2018-01-03T00:27:18.281Z,9.97
2018-01-03T00:29:47.149Z,13.13
2018-01-03T00:32:16.000Z,16.67
2018-01-03T00:34:44.872Z,12.93
2018-01-03T00:37:13.758Z,12.60
2018-01-03T00:39:42.604Z,10.90
2018-01-03T00:42:11.457Z,13.73
2018-01-03T00:44:40.326Z,9.23
2018-01-03T00:47:09.193Z,12.67
2018-01-03T00:49:38.036Z,14.87
2018-01-03T00:52:06.890Z,8.20
2018-01-03T00:54:35.773Z,11.80
2018-01-03T00:57:04.614Z,7.30
2018-01-03T00:59:34.340Z,10.43
2018-01-03T01:02:03.206Z,13.63
2018-01-03T01:04:32.042Z,13.50
2018-01-03T01:07:00.882Z,8.43
2018-01-03T01:09:29.716Z,9.23
2018-01-03T01:11:59.192Z,9.03
2018-01-03T01:14:28.190Z,5.13
2018-01-03T01:16:57.018Z,4.90
2018-01-03T01:19:25.850Z,9.13
2018-01-03T01:21:54.710Z,6.83
2018-01-03T01:24:23.566Z,3.77
2018-01-03T01:26:52.448Z,7.37
2018-01-03T01:29:21.298Z,7.70
2018-01-03T01:31:50.132Z,8.30
2018-01-03T01:34:19.745Z,5.80
2018-01-03T01:36:48.624Z,9.03
2018-01-03T01:39:17.484Z,10.27
2018-01-03T01:41:46.654Z,5.97
2018-01-03T01:44:15.517Z,6.77
2018-01-03T01:46:44.414Z,7.07
2018-01-03T01:49:13.724Z,5.87
2018-01-03T01:51:42.576Z,4.77
2018-01-03T01:54:12.744Z,6.40
2018-01-03T01:56:41.610Z,4.37
2018-01-03T01:59:10.496Z,5.37
2018-01-03T02:01:39.328Z,3.77
2018-01-03T02:04:08.188Z,9.67
2018-01-03T02:06:37.550Z,6.53
2018-01-03T02:09:06.418Z,5.60
2018-01-03T02:11:35.254Z,4.90
2018-01-03T02:14:04.124Z,4.17
2018-01-03T02:16:32.962Z,4.10
2018-01-03T02:19:01.844Z,2.97
2018-01-03T02:21:30.678Z,4.53
2018-01-03T02:23:59.508Z,5.47
2018-01-03T02:26:28.354Z,3.33
2018-01-03T02:28:57.843Z,4.50
2018-01-03T02:31:26.676Z,2.67
2018-01-03T02:33:55.516Z,4.73
2018-01-03T02:36:24.357Z,4.20
2018-01-03T02:38:53.205Z,3.30
2018-01-03T02:41:22.042Z,5.17
2018-01-03T02:43:50.880Z,3.10
2018-01-03T02:46:19.740Z,5.00
2018-01-03T02:48:48.585Z,4.50
2018-01-03T02:51:17.424Z,6.20
2018-01-03T02:53:46.287Z,7.97
2018-01-03T02:56:15.160Z,3.73
2018-01-03T02:58:43.993Z,4.67
2018-01-03T03:01:12.896Z,5.13
2018-01-03T03:03:41.760Z,3.20
2018-01-03T03:06:10.594Z,7.53
2018-01-03T03:08:39.506Z,4.20
2018-01-03T03:11:08.350Z,3.43
2018-01-03T03:13:37.249Z,5.80
2018-01-03T03:16:06.467Z,3.40
2018-01-03T03:18:35.302Z,3.10
2018-01-03T03:21:04.203Z,2.30
2018-01-03T03:23:33.065Z,5.37
2018-01-03T03:26:01.900Z,4.50
2018-01-03T03:28:30.730Z,2.30
2018-01-03T03:30:59.593Z,2.53
2018-01-03T03:33:28.452Z,4.17
2018-01-03T03:35:57.287Z,3.67
2018-01-03T03:38:26.144Z,4.63
2018-01-03T03:40:54.976Z,6.17
2018-01-03T03:43:23.834Z,6.03
2018-01-03T03:45:52.702Z,7.30
2018-01-03T03:48:21.538Z,4.37
2018-01-03T03:50:50.369Z,6.50
2018-01-03T03:53:19.242Z,4.57
2018-01-03T03:55:48.172Z,5.30
2018-01-03T03:58:17.867Z,6.50
2018-01-03T04:00:46.726Z,5.47
2018-01-03T04:03:15.567Z,8.40
2018-01-03T04:05:44.404Z,4.97
2018-01-03T04:08:13.308Z,7.37
2018-01-03T04:10:42.184Z,5.93
2018-01-03T04:13:11.010Z,6.97
2018-01-03T04:15:39.880Z,6.27
2018-01-03T04:18:08.714Z,6.90
2018-01-03T04:20:37.565Z,4.57
2018-01-03T04:23:06.420Z,3.37
2018-01-03T04:25:35.264Z,3.67
2018-01-03T04:28:04.178Z,7.63
2018-01-03T04:30:33.018Z,4.33
2018-01-03T04:33:02.012Z,5.77
2018-01-03T04:35:31.184Z,6.17
2018-01-03T04:38:00.044Z,4.93
2018-01-03T04:40:28.894Z,5.63
2018-01-03T04:42:57.724Z,4.67
2018-01-03T04:45:26.580Z,4.37
2018-01-03T04:47:55.406Z,8.03
2018-01-03T04:50:24.278Z,4.57
2018-01-03T04:52:53.186Z,6.17
2018-01-03T04:55:22.026Z,6.53
2018-01-03T04:57:51.914Z,7.27
2018-01-03T05:00:20.780Z,3.93
2018-01-03T05:02:49.624Z,6.23
2018-01-03T05:05:18.562Z,8.87
2018-01-03T05:07:48.182Z,10.87
2018-01-03T05:10:17.088Z,9.93
2018-01-03T05:12:45.928Z,7.03
2018-01-03T05:15:14.796Z,7.87
2018-01-03T05:17:44.608Z,6.47
2018-01-03T05:20:13.448Z,8.70
2018-01-03T05:22:42.302Z,9.47
2018-01-03T05:25:11.190Z,10.27
2018-01-03T05:27:40.038Z,8.77
2018-01-03T05:30:08.934Z,7.77
2018-01-03T05:32:37.776Z,9.40
2018-01-03T05:35:06.698Z,5.30
2018-01-03T05:37:35.550Z,8.33
2018-01-03T05:40:04.406Z,5.57
2018-01-03T05:42:33.318Z,6.57
2018-01-03T05:45:02.218Z,9.87
2018-01-03T05:47:32.064Z,8.27
2018-01-03T05:50:00.929Z,9.00
2018-01-03T05:52:29.764Z,9.17
2018-01-03T05:54:59.474Z,8.77
2018-01-03T05:57:28.316Z,7.47
2018-01-03T05:59:58.014Z,10.07
2018-01-03T06:02:26.843Z,7.97
2018-01-03T06:04:55.692Z,9.70
2018-01-03T06:07:24.572Z,7.50
2018-01-03T06:09:53.416Z,5.63
2018-01-03T06:12:22.998Z,4.03
2018-01-03T06:14:51.886Z,5.90
2018-01-03T06:17:20.788Z,5.20
2018-01-03T06:19:49.672Z,6.00
2018-01-03T06:22:18.507Z,6.77
2018-01-03T06:24:49.262Z,6.07
2018-01-03T06:27:18.872Z,5.10
2018-01-03T06:29:48.230Z,3.80
2018-01-03T06:32:17.918Z,7.57
2018-01-03T06:34:46.782Z,6.13
2018-01-03T06:37:15.606Z,7.17
2018-01-03T06:39:44.448Z,7.03
2018-01-03T06:42:13.303Z,8.80
2018-01-03T06:44:42.186Z,12.77
2018-01-03T06:47:12.070Z,11.40
2018-01-03T06:49:40.953Z,7.37
2018-01-03T06:52:09.778Z,10.87
2018-01-03T06:54:38.616Z,15.20
2018-01-03T06:57:07.516Z,15.03
2018-01-03T06:59:37.362Z,10.13
2018-01-03T07:02:06.238Z,9.90
2018-01-03T07:04:35.086Z,7.33
2018-01-03T07:07:03.967Z,10.27
2018-01-03T07:09:32.806Z,10.93
2018-01-03T07:12:01.684Z,8.87
2018-01-03T07:14:30.520Z,13.63
2018-01-03T07:16:59.700Z,12.83
2018-01-03T07:19:28.576Z,9.07
2018-01-03T07:21:57.882Z,7.17
2018-01-03T07:24:26.780Z,6.83
2018-01-03T07:26:55.642Z,6.67
2018-01-03T07:29:24.574Z,9.90
2018-01-03T07:31:53.410Z,13.43
2018-01-03T07:34:22.266Z,14.53
2018-01-03T07:36:51.110Z,10.67
2018-01-03T07:39:20.736Z,9.50
2018-01-03T07:41:49.644Z,13.13
2018-01-03T07:44:18.486Z,11.13
2018-01-03T07:46:47.314Z,8.83
2018-01-03T07:49:16.187Z,11.90
2018-01-03T07:51:45.036Z,7.87
2018-01-03T07:54:14.180Z,15.00
2018-01-03T07:56:43.046Z,12.70
2018-01-03T07:59:12.702Z,9.27
2018-01-03T08:01:42.357Z,13.00
2018-01-03T08:04:11.744Z,6.60
2018-01-03T08:06:40.588Z,9.27
2018-01-03T08:09:09.455Z,10.17
2018-01-03T08:11:38.318Z,14.73
2018-01-03T08:14:07.194Z,11.13
2018-01-03T08:16:36.053Z,11.73
2018-01-03T08:19:04.930Z,14.83
2018-01-03T08:21:33.766Z,11.47
2018-01-03T08:24:02.664Z,12.20
2018-01-03T08:26:31.534Z,8.07
2018-01-03T08:29:00.374Z,16.07
2018-01-03T08:31:30.228Z,11.10
2018-01-03T08:34:00.138Z,11.23
2018-01-03T08:36:29.002Z,13.47
2018-01-03T08:38:57.864Z,11.53
2018-01-03T08:41:26.722Z,14.77
2018-01-03T08:43:55.564Z,12.10
2018-01-03T08:46:25.334Z,14.77
2018-01-03T08:48:54.239Z,9.47
2018-01-03T08:51:23.076Z,12.37
2018-01-03T08:53:51.959Z,11.77
2018-01-03T08:56:20.797Z,9.37
2018-01-03T08:58:49.663Z,16.73
2018-01-03T09:01:18.539Z,8.10
2018-01-03T09:03:47.375Z,12.90
2018-01-03T09:06:16.591Z,11.37
2018-01-03T09:08:45.443Z,9.47
2018-01-03T09:11:14.285Z,12.60
2018-01-03T09:13:43.127Z,8.83
2018-01-03T09:16:12.023Z,9.37
2018-01-03T09:18:41.568Z,8.30
2018-01-03T09:21:12.411Z,11.27
2018-01-03T09:23:41.321Z,5.47
2018-01-03T09:26:10.171Z,7.67
2018-01-03T09:28:39.009Z,11.90
2018-01-03T09:31:07.873Z,14.00
2018-01-03T09:33:36.699Z,9.70
2018-01-03T09:36:05.585Z,10.00
2018-01-03T09:38:34.457Z,11.73
2018-01-03T09:41:04.083Z,7.07
2018-01-03T09:43:33.769Z,7.33
2018-01-03T09:46:03.451Z,14.07
2018-01-03T09:48:32.301Z,7.13
2018-01-03T09:51:01.174Z,6.20
2018-01-03T09:53:30.008Z,8.33
2018-01-03T09:55:58.847Z,8.03
2018-01-03T09:58:27.698Z,7.40
2018-01-03T10:00:56.531Z,8.00
2018-01-03T10:03:25.364Z,9.00
2018-01-03T10:05:55.545Z,8.00
2018-01-03T10:08:25.255Z,10.70
2018-01-03T10:10:54.127Z,8.93
2018-01-03T10:13:23.027Z,9.70
2018-01-03T10:15:51.869Z,7.90
2018-01-03T10:18:20.703Z,8.80
2018-01-03T10:20:49.575Z,10.13
2018-01-03T10:23:18.417Z,13.93
2018-01-03T10:25:47.255Z,8.47
2018-01-03T10:28:16.107Z,9.90
2018-01-03T10:30:44.943Z,15.93
2018-01-03T10:33:13.801Z,11.33
2018-01-03T10:35:42.735Z,9.90
2018-01-03T10:38:11.583Z,13.17
2018-01-03T10:40:40.435Z,14.27
2018-01-03T10:43:09.341Z,10.87
2018-01-03T10:45:38.177Z,11.47
2018-01-03T10:48:07.054Z,11.37
2018-01-03T10:50:35.925Z,15.20
2018-01-03T10:53:04.806Z,10.00
2018-01-03T10:55:33.632Z,13.50
2018-01-03T10:58:02.507Z,12.00
2018-01-03T11:00:31.348Z,13.87
2018-01-03T11:03:00.186Z,11.73
2018-01-03T11:05:29.055Z,8.77
2018-01-03T11:07:57.915Z,7.47
2018-01-03T11:10:26.743Z,10.57
2018-01-03T11:12:55.675Z,10.13
2018-01-03T11:15:24.507Z,6.93
2018-01-03T11:17:53.351Z,9.23
2018-01-03T11:20:23.251Z,9.40
2018-01-03T11:22:52.080Z,10.33
2018-01-03T11:25:21.511Z,13.80
2018-01-03T11:27:50.375Z,9.23
2018-01-03T11:30:19.293Z,12.00
2018-01-03T11:32:48.130Z,14.57
2018-01-03T11:35:17.182Z,9.97
2018-01-03T11:37:46.048Z,10.43
2018-01-03T11:40:14.897Z,12.00
2018-01-03T11:42:43.759Z,8.23
2018-01-03T11:45:12.596Z,10.67
2018-01-03T11:47:41.427Z,11.77
2018-01-03T11:50:10.319Z,9.07
2018-01-03T11:52:39.161Z,9.00
2018-01-03T11:55:07.995Z,7.57
2018-01-03T11:57:37.751Z,8.77
2018-01-03T12:00:06.599Z,9.70
2018-01-03T12:02:35.447Z,9.90
2018-01-03T12:05:04.351Z,12.90
2018-01-03T12:07:33.219Z,10.10
2018-01-03T12:10:02.078Z,13.67
2018-01-03T12:12:32.307Z,7.23
2018-01-03T12:15:01.151Z,12.53
2018-01-03T12:17:30.735Z,10.30
2018-01-03T12:19:59.607Z,11.93
2018-01-03T12:22:28.466Z,9.67
2018-01-03T12:24:57.847Z,9.13
2018-01-03T12:27:26.736Z,12.10
2018-01-03T12:29:55.559Z,6.40
2018-01-03T12:32:24.459Z,15.43
2018-01-03T12:34:53.382Z,10.80
2018-01-03T12:37:22.225Z,10.87
2018-01-03T12:39:51.073Z,8.93
2018-01-03T12:42:19.923Z,11.93
2018-01-03T12:44:49.633Z,6.13
2018-01-03T12:47:18.619Z,7.43
2018-01-03T12:49:47.493Z,9.40
2018-01-03T12:52:16.859Z,8.17
2018-01-03T12:54:46.063Z,11.90
2018-01-03T12:57:14.925Z,10.97
2018-01-03T12:59:43.767Z,8.93
2018-01-03T13:02:13.592Z,9.90
2018-01-03T13:04:42.447Z,8.53
2018-01-03T13:07:11.379Z,10.37
2018-01-03T13:09:40.213Z,11.97
2018-01-03T13:12:09.087Z,12.27
2018-01-03T13:14:37.922Z,9.57
2018-01-03T13:17:06.760Z,9.33
2018-01-03T13:19:35.624Z,9.27
2018-01-03T13:22:04.469Z,13.07
2018-01-03T13:24:33.773Z,8.20
2018-01-03T13:27:02.643Z,13.20
2018-01-03T13:29:31.474Z,6.67
2018-01-03T13:32:00.340Z,10.43
2018-01-03T13:34:29.307Z,9.53
2018-01-03T13:36:58.139Z,6.63
2018-01-03T13:39:26.965Z,7.53
2018-01-03T13:41:55.829Z,9.73
2018-01-03T13:44:24.704Z,7.53
2018-01-03T13:46:53.554Z,9.33
2018-01-03T13:49:22.436Z,5.13
2018-01-03T13:51:51.307Z,11.53
2018-01-03T13:54:20.136Z,9.93
2018-01-03T13:56:49.011Z,9.63
2018-01-03T13:59:17.855Z,9.50
2018-01-03T14:01:46.708Z,9.23
2018-01-03T14:04:15.571Z,8.37
2018-01-03T14:06:44.462Z,10.90
2018-01-03T14:09:13.339Z,9.33
2018-01-03T14:11:42.202Z,8.30
2018-01-03T14:14:11.097Z,11.97
2018-01-03T14:16:39.971Z,10.03
2018-01-03T14:19:08.851Z,7.70
2018-01-03T14:21:37.700Z,12.00
2018-01-03T14:24:06.544Z,5.63
2018-01-03T14:26:35.398Z,16.20
2018-01-03T14:29:04.911Z,7.97
2018-01-03T14:31:33.749Z,8.87
2018-01-03T14:34:02.609Z,8.80
2018-01-03T14:36:31.535Z,6.53
2018-01-03T14:39:00.376Z,7.87
2018-01-03T14:41:29.240Z,13.60
2018-01-03T14:43:58.939Z,9.97
2018-01-03T14:46:28.527Z,10.40
2018-01-03T14:48:57.432Z,9.37
2018-01-03T14:51:26.316Z,9.97
2018-01-03T14:53:55.175Z,9.43
2018-01-03T14:56:24.066Z,11.33
2018-01-03T14:58:52.949Z,9.10
2018-01-03T15:01:21.756Z,11.40
2018-01-03T15:03:50.615Z,9.87
2018-01-03T15:06:19.462Z,9.87
2018-01-03T15:08:48.340Z,17.43
2018-01-03T15:11:17.218Z,14.87
2018-01-03T15:13:46.116Z,10.00
2018-01-03T15:16:14.948Z,11.53
2018-01-03T15:18:43.802Z,14.30
2018-01-03T15:21:12.638Z,9.13
2018-01-03T15:23:41.476Z,16.40
2018-01-03T15:26:10.328Z,10.40
2018-01-03T15:28:39.178Z,11.43
2018-01-03T15:31:09.042Z,12.27
2018-01-03T15:33:37.910Z,10.87
2018-01-03T15:36:06.770Z,16.93
2018-01-03T15:38:35.625Z,16.30
2018-01-03T15:41:04.477Z,14.13
2018-01-03T15:43:33.343Z,13.00
2018-01-03T15:46:02.174Z,15.30
2018-01-03T15:48:31.028Z,18.30
2018-01-03T15:50:59.874Z,16.53
2018-01-03T15:53:28.720Z,12.87
2018-01-03T15:55:57.572Z,13.80
2018-01-03T15:58:26.424Z,13.00
2018-01-03T16:00:55.329Z,15.97
2018-01-03T16:03:24.172Z,14.77
2018-01-03T16:05:53.868Z,14.97
2018-01-03T16:08:22.720Z,7.90
2018-01-03T16:10:51.640Z,15.97
2018-01-03T16:13:20.499Z,14.43
2018-01-03T16:15:49.358Z,17.40
2018-01-03T16:18:18.972Z,17.83
2018-01-03T16:20:47.822Z,15.60
2018-01-03T16:23:16.718Z,16.70
2018-01-03T16:25:45.603Z,15.73
2018-01-03T16:28:14.439Z,16.83
2018-01-03T16:30:43.282Z,12.03
2018-01-03T16:33:12.188Z,13.90
2018-01-03T16:35:41.030Z,13.10
2018-01-03T16:38:10.213Z,16.30
2018-01-03T16:40:39.082Z,11.83
2018-01-03T16:43:07.932Z,9.43
2018-01-03T16:45:36.839Z,11.43
2018-01-03T16:48:05.756Z,10.63
2018-01-03T16:50:34.598Z,19.47
2018-01-03T16:53:03.488Z,19.10
2018-01-03T16:55:32.338Z,13.97
2018-01-03T16:58:01.175Z,9.90
2018-01-03T17:00:30.020Z,17.33
2018-01-03T17:02:58.927Z,17.67
2018-01-03T17:05:27.789Z,17.30
2018-01-03T17:07:56.684Z,17.57
2018-01-03T17:10:25.549Z,18.67
2018-01-03T17:12:54.393Z,16.50
2018-01-03T17:15:23.599Z,19.07
2018-01-03T17:17:52.495Z,16.97
2018-01-03T17:20:21.435Z,20.47
2018-01-03T17:22:50.277Z,18.17
2018-01-03T17:25:19.546Z,21.77
2018-01-03T17:27:48.431Z,17.30
2018-01-03T17:30:17.605Z,16.17
2018-01-03T17:32:46.482Z,23.10
2018-01-03T17:35:15.327Z,23.33
2018-01-03T17:37:44.159Z,20.80
2018-01-03T17:40:13.864Z,27.43
2018-01-03T17:42:42.718Z,22.47
2018-01-03T17:45:11.557Z,19.50
2018-01-03T17:47:40.422Z,18.77
2018-01-03T17:50:09.282Z,19.57
2018-01-03T17:52:38.147Z,17.67
2018-01-03T17:55:07.135Z,15.23
2018-01-03T17:57:35.994Z,19.57
2018-01-03T18:00:04.923Z,20.50
2018-01-03T18:02:33.792Z,14.90
2018-01-03T18:05:02.656Z,18.17
2018-01-03T18:07:31.519Z,20.33
2018-01-03T18:10:00.381Z,20.03
2018-01-03T18:12:29.236Z,14.27
2018-01-03T18:14:58.121Z,22.13
2018-01-03T18:17:26.974Z,23.60
2018-01-03T18:19:55.839Z,26.10
2018-01-03T18:22:24.713Z,18.50
2018-01-03T18:24:53.604Z,22.07
2018-01-03T18:27:22.481Z,23.27
2018-01-03T18:29:51.372Z,24.20
2018-01-03T18:32:20.206Z,22.93
2018-01-03T18:34:49.052Z,22.13
2018-01-03T18:37:18.008Z,25.07
2018-01-03T18:39:46.822Z,24.17
2018-01-03T18:42:15.691Z,26.63
2018-01-03T18:44:44.574Z,23.03
2018-01-03T18:47:13.455Z,25.33
2018-01-03T18:49:42.363Z,16.27
2018-01-03T18:52:11.219Z,17.60
2018-01-03T18:54:40.079Z,25.97
2018-01-03T18:57:08.989Z,16.80
2018-01-03T18:59:38.765Z,20.50
2018-01-03T19:02:07.657Z,19.77
2018-01-03T19:04:36.514Z,19.07
2018-01-03T19:07:05.363Z,20.27
2018-01-03T19:09:34.251Z,22.63
2018-01-03T19:12:03.104Z,15.80
2018-01-03T19:14:31.996Z,29.77
2018-01-03T19:17:00.854Z,18.53
2018-01-03T19:19:29.715Z,25.67
2018-01-03T19:21:58.590Z,24.27
2018-01-03T19:24:27.463Z,20.80
2018-01-03T19:26:56.374Z,27.63
2018-01-03T19:29:25.266Z,27.07
2018-01-03T19:31:54.154Z,23.00
2018-01-03T19:34:23.729Z,20.90
2018-01-03T19:36:52.659Z,20.33
2018-01-03T19:39:21.760Z,23.23
2018-01-03T19:41:50.734Z,19.97
2018-01-03T19:44:19.904Z,20.23
2018-01-03T19:46:49.714Z,19.57
2018-01-03T19:49:18.588Z,20.60
2018-01-03T19:51:47.687Z,22.93
2018-01-03T19:54:16.844Z,19.13
2018-01-03T19:56:45.776Z,26.20
2018-01-03T19:59:14.966Z,23.00
2018-01-03T20:01:43.856Z,23.70
2018-01-03T20:04:12.913Z,18.33
2018-01-03T20:06:42.086Z,22.20
2018-01-03T20:09:11.106Z,17.97
2018-01-03T20:11:40.087Z,24.70
2018-01-03T20:14:09.577Z,22.73
2018-01-03T20:16:38.486Z,20.67
2018-01-03T20:19:07.390Z,17.67
2018-01-03T20:21:36.373Z,26.50
2018-01-03T20:24:05.209Z,24.97
2018-01-03T20:26:34.175Z,23.33
2018-01-03T20:29:03.312Z,23.17
2018-01-03T20:31:32.184Z,21.30
2018-01-03T20:34:01.077Z,23.27
2018-01-03T20:36:29.942Z,28.13
2018-01-03T20:38:58.806Z,19.67
2018-01-03T20:41:27.868Z,22.37
2018-01-03T20:43:56.993Z,18.60
2018-01-03T20:46:26.708Z,22.10
2018-01-03T20:48:55.803Z,25.87
2018-01-03T20:51:25.046Z,19.97
2018-01-03T20:53:53.937Z,25.27
2018-01-03T20:56:22.772Z,24.50
2018-01-03T20:58:51.928Z,18.57
2018-01-03T21:01:20.818Z,27.77
2018-01-03T21:03:49.911Z,20.00
2018-01-03T21:06:18.891Z,26.40
2018-01-03T21:08:47.737Z,28.93
2018-01-03T21:11:16.576Z,22.50
2018-01-03T21:13:45.713Z,30.73
2018-01-03T21:16:15.582Z,24.60
2018-01-03T21:18:44.512Z,25.50
2018-01-03T21:21:13.422Z,24.40
2018-01-03T21:23:42.257Z,17.80
2018-01-03T21:26:11.316Z,22.90
2018-01-03T21:28:40.526Z,25.53
2018-01-03T21:31:09.653Z,20.43
2018-01-03T21:33:38.750Z,20.57
2018-01-03T21:36:07.643Z,27.10
2018-01-03T21:38:36.691Z,17.93
2018-01-03T21:41:05.701Z,41.53
2018-01-03T21:43:34.590Z,18.87
2018-01-03T21:46:03.514Z,19.07
2018-01-03T21:48:32.409Z,17.03
2018-01-03T21:51:01.306Z,16.57
2018-01-03T21:53:30.198Z,21.90
2018-01-03T21:55:59.066Z,24.17
2018-01-03T21:58:27.999Z,24.53
2018-01-03T22:00:56.882Z,22.10
2018-01-03T22:03:25.748Z,22.13
2018-01-03T22:05:54.682Z,16.93
2018-01-03T22:08:23.532Z,17.00
2018-01-03T22:10:52.375Z,21.27
2018-01-03T22:13:21.291Z,21.87
2018-01-03T22:15:50.132Z,21.23
2018-01-03T22:18:19.077Z,24.67
2018-01-03T22:20:48.657Z,19.80
2018-01-03T22:23:17.736Z,27.97
2018-01-03T22:25:46.606Z,22.20
2018-01-03T22:28:16.077Z,15.90
2018-01-03T22:30:46.213Z,19.67
2018-01-03T22:33:16.114Z,15.23
2018-01-03T22:35:44.985Z,22.50
2018-01-03T22:38:13.830Z,18.97
2018-01-03T22:40:42.786Z,19.20
2018-01-03T22:43:11.694Z,19.63
2018-01-03T22:45:41.573Z,39.73
2018-01-03T22:48:10.478Z,21.37
2018-01-03T22:50:40.281Z,26.67
2018-01-03T22:53:09.200Z,24.37
2018-01-03T22:55:38.078Z,24.80
2018-01-03T22:58:06.952Z,56.00
2018-01-03T23:00:35.885Z,23.57
2018-01-03T23:03:04.888Z,19.37
2018-01-03T23:05:33.842Z,29.47
2018-01-03T23:08:02.723Z,25.47
2018-01-03T23:10:32.982Z,52.47
2018-01-03T23:13:01.909Z,24.77
2018-01-03T23:15:30.766Z,28.57
2018-01-03T23:17:59.724Z,24.70
2018-01-03T23:20:28.610Z,24.43
2018-01-03T23:22:57.508Z,21.37
2018-01-03T23:25:26.915Z,18.03
2018-01-03T23:27:55.802Z,24.97
2018-01-03T23:30:24.654Z,60.60
2018-01-03T23:32:53.494Z,22.30
2018-01-03T23:35:22.464Z,20.10
2018-01-03T23:37:51.965Z,23.80
2018-01-03T23:40:20.803Z,22.33
2018-01-03T23:42:49.671Z,19.40
2018-01-03T23:45:18.606Z,18.30
2018-01-03T23:47:47.468Z,22.03
2018-01-03T23:50:16.370Z,18.87
2018-01-03T23:52:45.246Z,30.27
2018-01-03T23:55:14.104Z,22.63
2018-01-03T23:57:42.989Z,18.03
