createdAt,value
2019-02-24T00:01:21.044Z,53.37
2019-02-24T00:03:49.511Z,53.31
2019-02-24T00:06:17.990Z,53.83
2019-02-24T00:08:46.463Z,53.50
2019-02-24T00:11:14.941Z,53.52
2019-02-24T00:13:43.429Z,53.92
2019-02-24T00:16:11.904Z,53.68
2019-02-24T00:18:40.408Z,54.76
2019-02-24T00:21:08.888Z,53.77
2019-02-24T00:23:37.356Z,54.07
2019-02-24T00:26:05.855Z,54.79
2019-02-24T00:28:34.330Z,53.87
2019-02-24T00:31:02.811Z,53.34
2019-02-24T00:33:31.350Z,53.45
2019-02-24T00:35:59.843Z,53.01
2019-02-24T00:38:28.735Z,52.84
2019-02-24T00:40:57.228Z,53.17
2019-02-24T00:43:25.695Z,52.59
2019-02-24T00:45:54.195Z,52.74
2019-02-24T00:48:22.659Z,52.67
2019-02-24T00:50:51.154Z,52.39
2019-02-24T00:53:19.622Z,52.33
2019-02-24T00:55:48.190Z,52.45
2019-02-24T00:58:16.676Z,53.37
2019-02-24T01:00:45.196Z,52.98
2019-02-24T01:03:13.646Z,52.34
2019-02-24T01:05:42.153Z,52.42
2019-02-24T01:08:10.785Z,52.22
2019-02-24T01:10:39.264Z,52.52
2019-02-24T01:13:07.724Z,52.56
2019-02-24T01:15:36.213Z,52.68
2019-02-24T01:18:04.697Z,52.47
2019-02-24T01:20:33.172Z,52.68
2019-02-24T01:23:01.648Z,52.86
2019-02-24T01:25:30.132Z,52.78
2019-02-24T01:27:58.596Z,53.25
2019-02-24T01:30:27.088Z,53.09
2019-02-24T01:32:55.547Z,52.84
2019-02-24T01:35:24.042Z,52.64
2019-02-24T01:37:52.573Z,53.05
2019-02-24T01:40:21.068Z,53.17
2019-02-24T01:42:49.528Z,52.39
2019-02-24T01:45:18.016Z,52.31
2019-02-24T01:47:46.491Z,52.22
2019-02-24T01:50:14.982Z,53.13
2019-02-24T01:52:43.455Z,52.71
2019-02-24T01:55:11.943Z,52.47
2019-02-24T01:57:40.426Z,52.43
2019-02-24T02:00:10.640Z,52.88
2019-02-24T02:02:39.121Z,53.20
2019-02-24T02:05:08.451Z,52.81
2019-02-24T02:07:36.926Z,52.61
2019-02-24T02:10:06.955Z,52.84
2019-02-24T02:12:35.424Z,53.00
2019-02-24T02:15:04.111Z,53.11
2019-02-24T02:17:32.576Z,53.87
2019-02-24T02:20:01.064Z,53.35
2019-02-24T02:22:29.555Z,54.10
2019-02-24T02:24:58.051Z,54.17
2019-02-24T02:27:26.521Z,53.92
2019-02-24T02:29:55.011Z,53.58
2019-02-24T02:32:23.467Z,53.58
2019-02-24T02:34:51.955Z,53.94
2019-02-24T02:37:20.435Z,53.95
2019-02-24T02:39:48.936Z,53.31
2019-02-24T02:42:17.388Z,53.47
2019-02-24T02:44:45.875Z,53.31
2019-02-24T02:47:14.350Z,53.42
2019-02-24T02:49:42.841Z,53.32
2019-02-24T02:52:11.314Z,53.27
2019-02-24T02:54:39.781Z,53.57
2019-02-24T02:57:08.279Z,54.06
2019-02-24T02:59:36.763Z,53.38
2019-02-24T03:02:05.343Z,53.92
2019-02-24T03:04:33.796Z,53.90
2019-02-24T03:07:21.974Z,53.57
2019-02-24T03:09:50.475Z,53.31
2019-02-24T03:12:18.933Z,53.24
2019-02-24T03:14:47.415Z,53.88
2019-02-24T03:17:15.895Z,53.55
2019-02-24T03:19:44.360Z,54.25
2019-02-24T03:22:12.857Z,54.01
2019-02-24T03:24:41.348Z,53.92
2019-02-24T03:27:09.852Z,54.00
2019-02-24T03:29:38.326Z,54.13
2019-02-24T03:32:06.827Z,54.20
2019-02-24T03:34:35.308Z,53.92
2019-02-24T03:37:03.812Z,53.94
2019-02-24T03:39:32.269Z,54.36
2019-02-24T03:42:00.946Z,54.48
2019-02-24T03:44:29.410Z,54.66
2019-02-24T03:46:57.904Z,54.60
2019-02-24T03:49:26.401Z,54.71
2019-02-24T03:51:54.884Z,54.28
2019-02-24T03:54:23.364Z,55.33
2019-02-24T03:56:51.846Z,54.60
2019-02-24T03:59:20.329Z,54.52
2019-02-24T04:01:48.894Z,54.56
2019-02-24T04:04:17.363Z,54.75
2019-02-24T04:06:45.868Z,54.67
2019-02-24T04:09:14.342Z,55.26
2019-02-24T04:11:42.837Z,56.14
2019-02-24T04:14:11.384Z,55.68
2019-02-24T04:16:39.888Z,56.21
2019-02-24T04:19:08.401Z,55.96
2019-02-24T04:21:36.866Z,55.65
2019-02-24T04:24:05.349Z,55.74
2019-02-24T04:26:33.828Z,56.28
2019-02-24T04:29:02.297Z,56.19
2019-02-24T04:31:30.792Z,56.20
2019-02-24T04:33:59.286Z,56.10
2019-02-24T04:36:27.787Z,55.74
2019-02-24T04:38:56.264Z,55.91
2019-02-24T04:41:24.762Z,56.49
2019-02-24T04:43:53.230Z,56.27
2019-02-24T04:46:21.737Z,56.56
2019-02-24T04:48:50.201Z,56.70
2019-02-24T04:51:18.685Z,55.91
2019-02-24T04:53:47.164Z,55.85
2019-02-24T04:56:15.661Z,55.82
2019-02-24T04:58:44.221Z,56.19
2019-02-24T05:01:12.707Z,55.94
2019-02-24T05:03:41.228Z,55.69
2019-02-24T05:06:09.944Z,56.10
2019-02-24T05:08:38.413Z,55.95
2019-02-24T05:11:06.909Z,55.95
2019-02-24T05:13:35.383Z,55.66
2019-02-24T05:16:03.903Z,56.39
2019-02-24T05:18:32.369Z,55.87
2019-02-24T05:21:00.881Z,55.57
2019-02-24T05:23:29.653Z,56.12
2019-02-24T05:25:58.142Z,56.04
2019-02-24T05:28:26.612Z,56.36
2019-02-24T05:30:55.110Z,55.92
2019-02-24T05:33:23.584Z,55.84
2019-02-24T05:35:52.072Z,55.90
2019-02-24T05:38:20.585Z,56.23
2019-02-24T05:40:49.043Z,55.95
2019-02-24T05:43:17.549Z,55.91
2019-02-24T05:45:46.014Z,55.98
2019-02-24T05:48:14.509Z,56.18
2019-02-24T05:50:42.990Z,55.92
2019-02-24T05:53:11.485Z,56.39
2019-02-24T05:55:39.956Z,56.42
2019-02-24T05:58:08.462Z,56.78
2019-02-24T06:00:37.190Z,56.21
2019-02-24T06:03:05.687Z,57.43
2019-02-24T06:05:34.165Z,56.91
2019-02-24T06:08:02.668Z,56.61
2019-02-24T06:10:31.150Z,57.68
2019-02-24T06:12:59.637Z,57.54
2019-02-24T06:15:28.142Z,57.29
2019-02-24T06:17:56.642Z,58.42
2019-02-24T06:20:25.112Z,58.09
2019-02-24T06:22:53.674Z,59.03
2019-02-24T06:25:22.156Z,59.19
2019-02-24T06:27:50.654Z,59.47
2019-02-24T06:30:19.286Z,59.31
2019-02-24T06:32:47.979Z,58.76
2019-02-24T06:35:16.448Z,58.14
2019-02-24T06:37:44.946Z,58.25
2019-02-24T06:40:13.479Z,58.13
2019-02-24T06:42:42.039Z,59.36
2019-02-24T06:45:10.888Z,58.56
2019-02-24T06:47:39.578Z,58.59
2019-02-24T06:50:09.284Z,58.34
2019-02-24T06:52:37.784Z,58.24
2019-02-24T06:55:08.086Z,58.30
2019-02-24T06:57:36.583Z,58.14
2019-02-24T07:00:13.812Z,58.03
2019-02-24T07:02:37.565Z,57.70
2019-02-24T07:05:07.964Z,57.73
2019-02-24T07:07:36.524Z,58.12
2019-02-24T07:10:06.387Z,57.68
2019-02-24T07:12:34.880Z,57.68
2019-02-24T07:15:04.224Z,57.68
2019-02-24T07:17:32.724Z,57.83
2019-02-24T07:20:01.196Z,58.61
2019-02-24T07:22:29.749Z,58.24
2019-02-24T07:24:58.235Z,57.87
2019-02-24T07:27:26.731Z,57.75
2019-02-24T07:29:55.192Z,57.67
2019-02-24T07:32:23.702Z,58.08
2019-02-24T07:34:52.157Z,58.09
2019-02-24T07:37:20.666Z,58.23
2019-02-24T07:39:49.144Z,58.04
2019-02-24T07:42:17.642Z,57.96
2019-02-24T07:44:46.484Z,57.64
2019-02-24T07:47:15.216Z,57.61
2019-02-24T07:49:43.682Z,57.76
2019-02-24T07:52:12.315Z,57.60
2019-02-24T07:54:40.850Z,57.04
2019-02-24T07:57:09.342Z,57.58
2019-02-24T07:59:37.885Z,56.73
2019-02-24T08:02:07.903Z,56.70
2019-02-24T08:04:36.522Z,55.80
2019-02-24T08:07:05.102Z,55.59
2019-02-24T08:09:33.602Z,55.07
2019-02-24T08:12:02.084Z,55.72
2019-02-24T08:14:30.582Z,55.74
2019-02-24T08:16:59.049Z,55.14
2019-02-24T08:19:27.544Z,54.78
2019-02-24T08:21:56.217Z,55.76
2019-02-24T08:24:24.783Z,55.19
2019-02-24T08:26:53.334Z,54.70
2019-02-24T08:29:21.839Z,55.71
2019-02-24T08:31:50.380Z,54.36
2019-02-24T08:34:19.030Z,55.50
2019-02-24T08:36:47.508Z,55.49
2019-02-24T08:39:16.002Z,55.27
2019-02-24T08:41:44.476Z,55.76
2019-02-24T08:44:13.198Z,54.57
2019-02-24T08:46:41.677Z,54.84
2019-02-24T08:49:10.160Z,54.61
2019-02-24T08:51:38.639Z,55.25
2019-02-24T08:54:07.124Z,54.58
2019-02-24T08:56:35.602Z,54.92
2019-02-24T08:59:04.086Z,54.28
2019-02-24T09:01:32.595Z,53.82
2019-02-24T09:04:01.103Z,52.30
2019-02-24T09:06:29.588Z,52.38
2019-02-24T09:08:58.078Z,52.10
2019-02-24T09:11:26.551Z,51.21
2019-02-24T09:13:55.041Z,53.12
2019-02-24T09:16:23.533Z,52.16
2019-02-24T09:18:52.062Z,49.51
2019-02-24T09:21:20.548Z,49.07
2019-02-24T09:23:49.060Z,49.63
2019-02-24T09:26:17.531Z,49.31
2019-02-24T09:28:46.020Z,48.58
2019-02-24T09:31:14.489Z,50.74
2019-02-24T09:33:43.003Z,48.76
2019-02-24T09:36:11.478Z,48.11
2019-02-24T09:38:39.968Z,47.01
2019-02-24T09:41:08.444Z,48.84
2019-02-24T09:43:36.933Z,45.83
2019-02-24T09:46:05.408Z,50.09
2019-02-24T09:48:33.921Z,47.89
2019-02-24T09:51:02.387Z,49.41
2019-02-24T09:53:30.864Z,47.11
2019-02-24T09:55:59.387Z,46.29
2019-02-24T09:58:27.863Z,46.61
2019-02-24T10:00:56.359Z,45.14
2019-02-24T10:03:24.836Z,45.36
2019-02-24T10:05:53.345Z,45.47
2019-02-24T10:08:21.833Z,47.66
2019-02-24T10:10:50.325Z,47.78
2019-02-24T10:13:18.810Z,42.14
2019-02-24T10:15:47.312Z,43.93
2019-02-24T10:18:15.783Z,41.28
2019-02-24T10:20:44.284Z,42.75
2019-02-24T10:23:12.768Z,43.94
2019-02-24T10:25:41.332Z,41.83
2019-02-24T10:28:09.803Z,43.90
2019-02-24T10:30:38.328Z,42.87
2019-02-24T10:33:06.871Z,44.16
2019-02-24T10:35:35.359Z,42.85
2019-02-24T10:38:03.839Z,45.79
2019-02-24T10:40:32.340Z,45.70
2019-02-24T10:43:00.798Z,44.72
2019-02-24T10:45:29.288Z,43.04
2019-02-24T10:47:57.768Z,43.22
2019-02-24T10:50:26.273Z,41.57
2019-02-24T10:52:54.728Z,42.31
2019-02-24T10:55:23.204Z,39.35
2019-02-24T10:57:51.693Z,40.76
2019-02-24T11:00:21.391Z,39.01
2019-02-24T11:02:49.899Z,36.93
2019-02-24T11:05:18.351Z,38.03
2019-02-24T11:07:46.847Z,37.05
2019-02-24T11:10:15.389Z,36.08
2019-02-24T11:12:43.888Z,38.00
2019-02-24T11:15:13.507Z,35.60
2019-02-24T11:17:42.001Z,35.99
2019-02-24T11:20:15.588Z,36.68
2019-02-24T11:22:44.083Z,36.01
2019-02-24T11:25:13.202Z,37.38
2019-02-24T11:27:41.708Z,35.77
2019-02-24T11:30:12.764Z,34.39
2019-02-24T11:32:41.332Z,34.51
2019-02-24T11:35:11.659Z,35.77
2019-02-24T11:37:40.156Z,35.22
2019-02-24T11:40:17.302Z,35.86
2019-02-24T11:42:45.803Z,35.14
2019-02-24T11:45:14.327Z,33.20
2019-02-24T11:47:42.824Z,33.21
2019-02-24T11:50:12.638Z,33.94
2019-02-24T11:52:41.127Z,33.68
2019-02-24T11:55:10.626Z,33.66
2019-02-24T11:57:39.293Z,32.72
2019-02-24T12:00:12.735Z,30.47
2019-02-24T12:02:41.982Z,31.49
2019-02-24T12:05:10.867Z,31.43
2019-02-24T12:07:39.370Z,32.37
2019-02-24T12:10:12.839Z,32.66
2019-02-24T12:12:41.401Z,32.09
2019-02-24T12:15:11.983Z,30.92
2019-02-24T12:17:40.478Z,32.68
2019-02-24T12:20:14.020Z,30.01
2019-02-24T12:22:42.521Z,32.16
2019-02-24T12:25:12.020Z,33.31
2019-02-24T12:27:40.538Z,32.39
2019-02-24T12:30:11.448Z,29.24
2019-02-24T12:32:40.018Z,29.77
2019-02-24T12:35:08.752Z,28.62
2019-02-24T12:37:37.238Z,26.33
2019-02-24T12:40:10.465Z,25.80
2019-02-24T12:42:38.947Z,28.68
2019-02-24T12:45:09.646Z,27.93
2019-02-24T12:47:38.129Z,29.33
2019-02-24T12:50:09.642Z,28.81
2019-02-24T12:52:38.151Z,29.44
2019-02-24T12:55:07.952Z,29.42
2019-02-24T12:57:36.455Z,29.50
2019-02-24T13:00:09.601Z,30.55
2019-02-24T13:02:38.099Z,30.15
2019-02-24T13:05:07.413Z,29.39
2019-02-24T13:07:35.924Z,31.06
2019-02-24T13:10:06.990Z,30.93
2019-02-24T13:12:35.481Z,30.66
2019-02-24T13:15:05.748Z,31.34
2019-02-24T13:17:34.240Z,30.88
2019-02-24T13:20:02.706Z,30.25
2019-02-24T13:22:31.204Z,30.20
2019-02-24T13:24:59.668Z,30.80
2019-02-24T13:27:28.127Z,32.44
2019-02-24T13:29:56.609Z,32.15
2019-02-24T13:32:25.097Z,32.26
2019-02-24T13:34:53.613Z,32.40
2019-02-24T13:37:22.093Z,31.95
2019-02-24T13:39:50.580Z,31.73
2019-02-24T13:42:19.159Z,31.41
2019-02-24T13:44:47.650Z,31.78
2019-02-24T13:47:17.774Z,29.98
2019-02-24T13:49:46.251Z,31.33
2019-02-24T13:52:14.717Z,31.92
2019-02-24T13:54:43.250Z,31.35
2019-02-24T13:57:11.681Z,30.96
2019-02-24T13:59:40.176Z,30.02
2019-02-24T14:02:08.665Z,31.81
2019-02-24T14:04:37.167Z,31.47
2019-02-24T14:07:05.647Z,32.02
2019-02-24T14:09:34.145Z,32.25
2019-02-24T14:12:02.611Z,30.88
2019-02-24T14:14:31.094Z,30.67
2019-02-24T14:16:59.549Z,31.27
2019-02-24T14:19:28.026Z,31.93
2019-02-24T14:21:56.506Z,31.93
2019-02-24T14:24:24.987Z,31.24
2019-02-24T14:26:53.460Z,31.48
2019-02-24T14:29:21.944Z,32.27
2019-02-24T14:31:50.411Z,32.25
2019-02-24T14:34:18.899Z,32.14
2019-02-24T14:36:47.375Z,32.26
2019-02-24T14:39:15.864Z,32.31
2019-02-24T14:41:44.320Z,32.03
2019-02-24T14:44:13.178Z,31.84
2019-02-24T14:46:41.685Z,30.78
2019-02-24T14:49:10.195Z,32.74
2019-02-24T14:51:38.674Z,32.42
2019-02-24T14:54:07.131Z,31.47
2019-02-24T14:56:35.611Z,32.58
2019-02-24T14:59:05.549Z,31.72
2019-02-24T15:01:34.256Z,32.24
2019-02-24T15:04:02.741Z,32.25
2019-02-24T15:06:31.216Z,32.71
2019-02-24T15:08:59.683Z,32.50
2019-02-24T15:11:28.196Z,33.14
2019-02-24T15:13:56.658Z,32.57
2019-02-24T15:16:25.149Z,33.23
2019-02-24T15:18:53.621Z,33.28
2019-02-24T15:21:22.347Z,33.55
2019-02-24T15:23:50.804Z,33.57
2019-02-24T15:26:19.284Z,32.14
2019-02-24T15:28:47.758Z,33.38
2019-02-24T15:31:16.250Z,32.08
2019-02-24T15:33:44.721Z,33.11
2019-02-24T15:36:13.209Z,32.43
2019-02-24T15:38:41.675Z,31.20
2019-02-24T15:41:10.158Z,32.16
2019-02-24T15:43:38.625Z,32.61
2019-02-24T15:46:07.195Z,32.83
2019-02-24T15:48:35.653Z,31.47
2019-02-24T15:51:04.129Z,30.54
2019-02-24T15:53:32.606Z,31.26
2019-02-24T15:56:01.567Z,30.94
2019-02-24T15:58:30.043Z,30.75
2019-02-24T16:00:58.537Z,30.45
2019-02-24T16:03:27.022Z,31.00
2019-02-24T16:05:55.509Z,31.24
2019-02-24T16:08:23.975Z,31.39
2019-02-24T16:10:52.452Z,31.72
2019-02-24T16:13:20.923Z,32.12
2019-02-24T16:15:49.420Z,32.35
2019-02-24T16:18:17.883Z,32.75
2019-02-24T16:20:46.429Z,32.53
2019-02-24T16:23:14.864Z,32.33
2019-02-24T16:25:43.350Z,32.65
2019-02-24T16:28:11.881Z,32.95
2019-02-24T16:30:40.377Z,33.33
2019-02-24T16:33:10.819Z,33.56
2019-02-24T16:35:39.050Z,33.27
2019-02-24T16:38:07.528Z,33.53
2019-02-24T16:40:36.013Z,33.78
2019-02-24T16:43:04.723Z,33.36
2019-02-24T16:45:33.213Z,33.75
2019-02-24T16:48:01.678Z,33.98
2019-02-24T16:50:30.175Z,33.97
2019-02-24T16:52:58.644Z,33.95
2019-02-24T16:55:27.185Z,33.51
2019-02-24T16:57:55.668Z,33.69
2019-02-24T17:00:25.684Z,34.15
2019-02-24T17:02:54.157Z,34.18
2019-02-24T17:05:22.634Z,34.45
2019-02-24T17:07:52.534Z,34.43
2019-02-24T17:10:22.463Z,34.37
2019-02-24T17:12:50.986Z,34.48
2019-02-24T17:15:19.570Z,34.46
2019-02-24T17:17:48.022Z,34.71
2019-02-24T17:20:24.898Z,34.64
2019-02-24T17:22:53.389Z,34.89
2019-02-24T17:25:21.869Z,34.92
2019-02-24T17:27:50.425Z,35.50
2019-02-24T17:30:18.889Z,35.93
2019-02-24T17:32:47.404Z,35.94
2019-02-24T17:35:15.956Z,35.87
2019-02-24T17:37:44.430Z,36.33
2019-02-24T17:40:15.295Z,36.18
2019-02-24T17:42:43.784Z,36.33
2019-02-24T17:45:13.601Z,36.59
2019-02-24T17:47:42.148Z,36.69
2019-02-24T17:50:18.538Z,36.95
2019-02-24T17:52:47.043Z,36.79
2019-02-24T17:55:16.844Z,36.83
2019-02-24T17:57:45.521Z,36.78
2019-02-24T18:00:21.377Z,36.75
2019-02-24T18:02:49.869Z,36.88
2019-02-24T18:05:18.334Z,37.24
2019-02-24T18:07:46.831Z,37.35
2019-02-24T18:10:15.297Z,37.35
2019-02-24T18:12:43.857Z,37.37
2019-02-24T18:15:13.138Z,37.49
2019-02-24T18:17:41.638Z,37.68
2019-02-24T18:20:12.555Z,37.79
2019-02-24T18:22:41.056Z,37.86
2019-02-24T18:25:12.324Z,37.89
2019-02-24T18:27:40.989Z,37.97
2019-02-24T18:30:18.307Z,37.99
2019-02-24T18:32:46.807Z,38.23
2019-02-24T18:35:15.267Z,38.12
2019-02-24T18:37:43.767Z,38.20
2019-02-24T18:40:13.984Z,38.33
2019-02-24T18:42:42.473Z,38.46
2019-02-24T18:45:12.587Z,38.45
2019-02-24T18:47:41.062Z,38.58
2019-02-24T18:50:14.949Z,38.63
2019-02-24T18:52:43.503Z,38.74
2019-02-24T18:55:12.849Z,38.79
2019-02-24T18:57:41.381Z,38.87
2019-02-24T19:00:20.525Z,38.95
2019-02-24T19:02:49.061Z,39.32
2019-02-24T19:05:17.629Z,39.49
2019-02-24T19:07:46.162Z,39.37
2019-02-24T19:10:17.171Z,39.42
2019-02-24T19:12:45.639Z,39.67
2019-02-24T19:15:19.033Z,39.92
2019-02-24T19:17:47.516Z,40.08
2019-02-24T19:20:20.194Z,40.00
2019-02-24T19:22:48.671Z,39.77
2019-02-24T19:25:17.534Z,39.77
2019-02-24T19:27:45.999Z,39.87
2019-02-24T19:30:16.320Z,39.97
2019-02-24T19:32:44.928Z,40.16
2019-02-24T19:35:15.087Z,40.36
2019-02-24T19:37:43.846Z,40.68
2019-02-24T19:40:17.386Z,40.58
2019-02-24T19:42:46.025Z,40.90
2019-02-24T19:45:16.663Z,40.73
2019-02-24T19:47:45.140Z,40.73
2019-02-24T19:50:15.881Z,40.74
2019-02-24T19:52:44.501Z,40.68
2019-02-24T19:55:14.627Z,40.72
2019-02-24T19:57:43.277Z,40.75
2019-02-24T20:00:25.031Z,40.45
2019-02-24T20:02:53.641Z,40.44
2019-02-24T20:05:22.579Z,40.23
2019-02-24T20:07:51.117Z,40.37
2019-02-24T20:10:25.480Z,40.52
2019-02-24T20:12:53.949Z,40.68
2019-02-24T20:15:22.447Z,40.79
2019-02-24T20:17:50.928Z,40.75
2019-02-24T20:20:19.416Z,41.18
2019-02-24T20:22:47.977Z,41.41
2019-02-24T20:25:24.249Z,41.24
2019-02-24T20:27:52.720Z,41.20
2019-02-24T20:30:32.671Z,41.00
2019-02-24T20:33:01.139Z,40.84
2019-02-24T20:35:29.636Z,40.76
2019-02-24T20:37:58.125Z,40.95
2019-02-24T20:40:26.684Z,40.93
2019-02-24T20:42:55.165Z,41.22
2019-02-24T20:45:24.808Z,41.33
2019-02-24T20:47:53.432Z,41.47
2019-02-24T20:50:24.983Z,41.67
2019-02-24T20:52:53.469Z,41.55
2019-02-24T20:55:21.966Z,41.80
2019-02-24T20:57:51.725Z,41.77
2019-02-24T21:00:25.666Z,41.65
2019-02-24T21:02:54.143Z,41.69
2019-02-24T21:05:22.636Z,41.79
2019-02-24T21:07:51.182Z,42.43
2019-02-24T21:10:19.680Z,42.23
2019-02-24T21:12:48.209Z,42.11
2019-02-24T21:15:36.041Z,42.32
2019-02-24T21:18:05.055Z,42.50
2019-02-24T21:20:34.341Z,42.63
2019-02-24T21:23:02.766Z,43.10
2019-02-24T21:25:31.275Z,43.21
2019-02-24T21:27:59.757Z,43.21
2019-02-24T21:30:28.263Z,43.43
2019-02-24T21:32:56.736Z,43.41
2019-02-24T21:35:25.231Z,44.21
2019-02-24T21:37:53.708Z,43.55
2019-02-24T21:40:23.617Z,43.18
2019-02-24T21:42:52.330Z,43.20
2019-02-24T21:45:28.289Z,43.35
2019-02-24T21:47:56.768Z,43.53
2019-02-24T21:50:25.271Z,44.10
2019-02-24T21:52:53.742Z,43.96
2019-02-24T21:55:22.283Z,44.58
2019-02-24T21:57:50.752Z,45.02
2019-02-24T22:00:23.713Z,44.81
2019-02-24T22:02:52.473Z,45.18
2019-02-24T22:05:20.953Z,45.07
2019-02-24T22:07:49.444Z,45.37
2019-02-24T22:10:18.046Z,45.27
2019-02-24T22:12:46.552Z,45.50
2019-02-24T22:15:18.101Z,47.66
2019-02-24T22:17:46.666Z,46.28
2019-02-24T22:20:15.807Z,47.17
2019-02-24T22:22:44.910Z,46.30
2019-02-24T22:25:14.847Z,46.20
2019-02-24T22:27:43.344Z,47.34
2019-02-24T22:30:17.731Z,46.37
2019-02-24T22:32:46.237Z,46.16
2019-02-24T22:35:14.715Z,45.75
2019-02-24T22:37:43.249Z,45.60
2019-02-24T22:40:16.732Z,45.75
2019-02-24T22:42:46.662Z,45.98
2019-02-24T22:45:20.186Z,46.15
2019-02-24T22:47:49.226Z,46.34
2019-02-24T22:50:18.106Z,46.29
2019-02-24T22:52:46.943Z,46.38
2019-02-24T22:55:16.752Z,46.85
2019-02-24T22:57:45.238Z,46.52
2019-02-24T23:00:27.177Z,46.50
2019-02-24T23:02:56.077Z,46.31
2019-02-24T23:05:24.624Z,46.52
2019-02-24T23:07:53.116Z,46.57
2019-02-24T23:10:21.614Z,46.52
2019-02-24T23:12:50.123Z,46.48
2019-02-24T23:15:18.609Z,46.71
2019-02-24T23:17:47.093Z,46.61
2019-02-24T23:20:15.566Z,46.74
2019-02-24T23:22:44.051Z,46.91
2019-02-24T23:25:12.529Z,46.82
2019-02-24T23:27:41.013Z,46.87
2019-02-24T23:30:10.517Z,46.96
2019-02-24T23:32:39.000Z,47.17
2019-02-24T23:35:07.921Z,49.50
2019-02-24T23:37:36.405Z,47.52
2019-02-24T23:40:08.091Z,47.79
2019-02-24T23:42:36.588Z,48.14
2019-02-24T23:45:10.620Z,47.95
2019-02-24T23:47:39.209Z,48.05
2019-02-24T23:50:09.800Z,49.22
2019-02-24T23:52:38.350Z,48.80
2019-02-24T23:55:07.723Z,48.83
2019-02-24T23:57:36.212Z,50.07
