createdAt,value
2017-03-05T00:04:00.954Z,987.95
2017-03-05T00:08:58.022Z,987.93
2017-03-05T00:13:54.673Z,987.96
2017-03-05T00:18:51.293Z,988.01
2017-03-05T00:23:47.790Z,988.07
2017-03-05T00:28:44.395Z,988.12
2017-03-05T00:33:40.957Z,988.19
2017-03-05T00:38:37.403Z,988.14
2017-03-05T00:43:33.883Z,988.36
2017-03-05T00:48:30.283Z,988.40
2017-03-05T00:53:26.713Z,988.37
2017-03-05T00:58:23.439Z,988.43
2017-03-05T01:03:19.957Z,988.43
2017-03-05T01:08:17.026Z,988.54
2017-03-05T01:13:13.649Z,988.69
2017-03-05T01:18:10.236Z,989.03
2017-03-05T01:23:06.653Z,989.07
2017-03-05T01:28:03.142Z,989.26
2017-03-05T01:33:00.809Z,989.21
2017-03-05T01:37:57.379Z,989.41
2017-03-05T01:42:53.738Z,989.54
2017-03-05T01:47:50.567Z,989.70
2017-03-05T01:52:47.425Z,989.83
2017-03-05T01:57:44.357Z,989.76
2017-03-05T02:07:46.061Z,990.05
2017-03-05T02:12:42.636Z,990.13
2017-03-05T02:17:39.195Z,990.04
2017-03-05T02:22:36.822Z,990.17
2017-03-05T02:27:33.677Z,990.20
2017-03-05T02:32:31.002Z,990.21
2017-03-05T02:37:28.152Z,990.25
2017-03-05T02:42:25.043Z,990.19
2017-03-05T02:47:22.190Z,990.23
2017-03-05T02:52:18.948Z,990.30
2017-03-05T02:57:16.525Z,990.29
2017-03-05T03:02:13.177Z,990.37
2017-03-05T03:07:10.035Z,990.50
2017-03-05T03:12:06.851Z,990.55
2017-03-05T03:17:03.550Z,990.61
2017-03-05T03:22:00.306Z,990.62
2017-03-05T03:26:57.456Z,990.73
2017-03-05T03:31:54.085Z,990.75
2017-03-05T03:36:50.593Z,990.85
2017-03-05T03:41:47.639Z,990.94
2017-03-05T03:46:44.445Z,990.90
2017-03-05T03:51:41.048Z,991.05
2017-03-05T03:56:37.922Z,991.09
2017-03-05T04:01:34.507Z,991.05
2017-03-05T04:06:31.318Z,991.09
2017-03-05T04:11:28.382Z,991.17
2017-03-05T04:16:24.848Z,991.08
2017-03-05T04:21:21.347Z,991.13
2017-03-05T04:26:18.445Z,991.10
2017-03-05T04:31:14.841Z,991.09
2017-03-05T04:36:11.565Z,991.21
2017-03-05T04:41:07.818Z,991.22
2017-03-05T04:46:04.942Z,991.27
2017-03-05T04:51:01.459Z,991.24
2017-03-05T04:55:59.114Z,991.33
2017-03-05T05:00:55.724Z,991.27
2017-03-05T05:05:52.393Z,991.35
2017-03-05T05:10:49.244Z,991.38
2017-03-05T05:15:46.840Z,991.40
2017-03-05T05:20:43.668Z,991.43
2017-03-05T05:25:39.963Z,991.54
2017-03-05T05:30:37.011Z,991.64
2017-03-05T05:35:33.648Z,991.67
2017-03-05T05:40:30.185Z,991.70
2017-03-05T05:45:26.839Z,991.70
2017-03-05T05:50:23.409Z,991.83
2017-03-05T05:55:20.022Z,991.94
2017-03-05T06:00:17.216Z,992.05
2017-03-05T06:05:14.185Z,992.06
2017-03-05T06:10:10.841Z,992.24
2017-03-05T06:15:08.393Z,992.24
2017-03-05T06:20:04.849Z,992.28
2017-03-05T06:25:01.440Z,992.37
2017-03-05T06:29:58.560Z,992.47
2017-03-05T06:34:55.218Z,992.52
2017-03-05T06:39:51.946Z,992.52
2017-03-05T06:44:49.491Z,992.60
2017-03-05T06:49:46.586Z,992.66
2017-03-05T06:54:44.249Z,992.76
2017-03-05T06:59:41.644Z,992.77
2017-03-05T07:04:38.098Z,992.84
2017-03-05T07:09:34.827Z,992.89
2017-03-05T07:14:31.657Z,992.88
2017-03-05T07:19:28.806Z,992.89
2017-03-05T07:24:25.707Z,992.94
2017-03-05T07:29:23.063Z,992.97
2017-03-05T07:34:20.509Z,992.99
2017-03-05T07:39:17.645Z,993.02
2017-03-05T07:44:14.928Z,993.02
2017-03-05T07:49:12.212Z,993.09
2017-03-05T07:54:08.861Z,993.21
2017-03-05T07:59:06.032Z,993.15
2017-03-05T08:04:02.583Z,993.27
2017-03-05T08:08:59.584Z,993.25
2017-03-05T08:13:56.562Z,993.19
2017-03-05T08:18:54.171Z,993.25
2017-03-05T08:23:50.477Z,993.19
2017-03-05T08:28:47.389Z,993.26
2017-03-05T08:33:44.690Z,993.20
2017-03-05T08:38:41.621Z,993.27
2017-03-05T08:43:38.177Z,993.31
2017-03-05T08:48:35.218Z,993.30
2017-03-05T08:53:31.725Z,993.30
2017-03-05T08:58:28.322Z,993.29
2017-03-05T09:03:25.861Z,993.18
2017-03-05T09:08:23.501Z,993.26
2017-03-05T09:13:20.157Z,993.29
2017-03-05T09:18:17.640Z,993.26
2017-03-05T09:23:17.244Z,993.25
2017-03-05T09:28:15.734Z,993.16
2017-03-05T09:33:12.470Z,993.08
2017-03-05T09:38:09.747Z,993.10
2017-03-05T09:43:06.562Z,993.14
2017-03-05T09:48:03.565Z,993.20
2017-03-05T09:53:00.957Z,993.15
2017-03-05T09:57:58.679Z,993.08
2017-03-05T10:02:56.089Z,993.13
2017-03-05T10:07:54.192Z,993.04
2017-03-05T10:12:53.584Z,992.99
2017-03-05T10:17:49.751Z,993.04
2017-03-05T10:22:49.239Z,992.88
2017-03-05T10:27:45.872Z,992.86
2017-03-05T10:32:42.929Z,992.80
2017-03-05T10:37:41.383Z,992.81
2017-03-05T10:42:39.573Z,992.77
2017-03-05T10:47:35.818Z,992.78
2017-03-05T10:52:32.882Z,992.84
2017-03-05T10:57:30.355Z,992.92
2017-03-05T11:02:26.808Z,992.80
2017-03-05T11:07:24.293Z,992.83
2017-03-05T11:12:22.572Z,992.76
2017-03-05T11:17:19.632Z,992.71
2017-03-05T11:22:15.672Z,992.71
2017-03-05T11:27:12.355Z,992.60
2017-03-05T11:32:09.923Z,992.56
2017-03-05T11:37:07.583Z,992.61
2017-03-05T11:42:03.977Z,992.43
2017-03-05T11:47:00.868Z,992.58
2017-03-05T11:51:57.642Z,992.56
2017-03-05T11:56:55.057Z,992.47
2017-03-05T12:01:51.588Z,992.42
2017-03-05T12:06:48.955Z,992.39
2017-03-05T12:11:45.120Z,992.35
2017-03-05T12:16:42.326Z,992.29
2017-03-05T12:21:38.712Z,992.30
2017-03-05T12:26:36.954Z,992.16
2017-03-05T12:31:33.798Z,992.03
2017-03-05T12:36:32.118Z,992.02
2017-03-05T12:41:29.816Z,991.94
2017-03-05T12:46:25.977Z,991.90
2017-03-05T12:51:24.003Z,991.88
2017-03-05T12:56:20.339Z,991.83
2017-03-05T13:01:17.628Z,991.82
2017-03-05T13:06:13.922Z,991.77
2017-03-05T13:11:10.600Z,991.72
2017-03-05T13:16:08.498Z,991.75
2017-03-05T13:21:05.258Z,991.69
2017-03-05T13:26:02.549Z,991.67
2017-03-05T13:30:59.461Z,991.68
2017-03-05T13:35:55.859Z,991.56
2017-03-05T13:40:53.757Z,991.48
2017-03-05T13:45:54.915Z,991.53
2017-03-05T13:50:50.187Z,991.36
2017-03-05T13:55:46.668Z,991.31
2017-03-05T14:00:46.472Z,991.19
2017-03-05T14:05:42.862Z,991.31
2017-03-05T14:10:39.397Z,991.25
2017-03-05T14:15:36.089Z,991.29
2017-03-05T14:20:33.337Z,991.24
2017-03-05T14:25:30.068Z,991.04
2017-03-05T14:30:26.931Z,990.87
2017-03-05T14:35:23.487Z,990.73
2017-03-05T14:40:21.159Z,990.61
2017-03-05T14:45:19.033Z,990.64
2017-03-05T14:50:16.667Z,990.49
2017-03-05T14:55:13.919Z,990.51
2017-03-05T15:00:10.834Z,990.34
2017-03-05T15:05:07.339Z,990.30
2017-03-05T15:10:03.582Z,990.26
2017-03-05T15:15:01.210Z,990.27
2017-03-05T15:19:57.888Z,990.20
2017-03-05T15:24:54.654Z,990.27
2017-03-05T15:29:50.719Z,990.19
2017-03-05T15:34:48.626Z,990.27
2017-03-05T15:39:45.024Z,990.24
2017-03-05T15:44:42.313Z,990.33
2017-03-05T15:49:39.253Z,990.25
2017-03-05T15:54:35.869Z,990.29
2017-03-05T15:59:32.367Z,990.24
2017-03-05T16:04:29.281Z,990.20
2017-03-05T16:09:25.974Z,990.17
2017-03-05T16:14:22.751Z,990.34
2017-03-05T16:19:22.268Z,990.40
2017-03-05T16:24:18.394Z,990.42
2017-03-05T16:29:16.173Z,990.41
2017-03-05T16:34:13.238Z,990.53
2017-03-05T16:39:09.801Z,990.68
2017-03-05T16:44:07.471Z,990.68
2017-03-05T16:49:04.735Z,990.69
2017-03-05T16:54:01.234Z,990.60
2017-03-05T16:58:58.074Z,990.58
2017-03-05T17:03:54.213Z,990.56
2017-03-05T17:08:52.044Z,990.47
2017-03-05T17:13:48.871Z,990.49
2017-03-05T17:18:45.183Z,990.62
2017-03-05T17:23:41.772Z,990.49
2017-03-05T17:28:38.371Z,990.56
2017-03-05T17:33:35.097Z,990.47
2017-03-05T17:38:31.664Z,990.54
2017-03-05T17:43:29.273Z,990.61
2017-03-05T17:48:25.715Z,990.44
2017-03-05T17:53:22.307Z,990.51
2017-03-05T17:58:20.032Z,990.52
2017-03-05T18:03:16.822Z,990.48
2017-03-05T18:08:13.318Z,990.47
2017-03-05T18:13:09.887Z,990.53
2017-03-05T18:18:06.854Z,990.51
2017-03-05T18:23:03.527Z,990.54
2017-03-05T18:28:00.145Z,990.64
2017-03-05T18:32:56.505Z,990.61
2017-03-05T18:37:53.048Z,990.62
2017-03-05T18:42:49.528Z,990.66
2017-03-05T18:47:45.531Z,990.68
2017-03-05T18:52:41.907Z,990.77
2017-03-05T18:57:38.255Z,990.70
2017-03-05T19:02:34.702Z,990.61
2017-03-05T19:07:31.102Z,990.56
2017-03-05T19:12:27.135Z,990.54
2017-03-05T19:17:23.595Z,990.54
2017-03-05T19:22:20.636Z,990.53
2017-03-05T19:27:16.925Z,990.58
2017-03-05T19:32:14.196Z,990.53
2017-03-05T19:37:10.575Z,990.48
2017-03-05T19:42:07.704Z,990.48
2017-03-05T19:47:06.725Z,990.43
2017-03-05T19:52:03.001Z,990.41
2017-03-05T19:57:00.406Z,990.38
2017-03-05T20:01:56.923Z,990.45
2017-03-05T20:06:53.784Z,990.49
2017-03-05T20:11:49.720Z,990.43
2017-03-05T20:16:46.144Z,990.47
2017-03-05T20:21:44.849Z,990.40
2017-03-05T20:26:41.374Z,990.50
2017-03-05T20:31:38.952Z,990.54
2017-03-05T20:36:35.101Z,990.52
2017-03-05T20:41:34.262Z,990.65
2017-03-05T20:46:30.774Z,990.51
2017-03-05T20:51:27.954Z,990.48
2017-03-05T20:56:25.646Z,990.58
2017-03-05T21:01:22.137Z,990.63
2017-03-05T21:06:19.140Z,990.66
2017-03-05T21:11:15.481Z,990.74
2017-03-05T21:16:13.193Z,990.77
2017-03-05T21:21:09.478Z,990.80
2017-03-05T21:26:06.737Z,990.93
2017-03-05T21:31:03.431Z,990.92
2017-03-05T21:36:00.737Z,990.89
2017-03-05T21:40:57.253Z,990.97
2017-03-05T21:45:53.773Z,990.92
2017-03-05T21:50:50.115Z,991.08
2017-03-05T21:55:47.007Z,991.10
2017-03-05T22:00:43.507Z,991.10
2017-03-05T22:05:41.060Z,991.12
2017-03-05T22:10:36.892Z,991.16
2017-03-05T22:15:33.757Z,991.15
2017-03-05T22:20:30.178Z,991.24
2017-03-05T22:25:26.915Z,991.23
2017-03-05T22:30:24.021Z,991.40
2017-03-05T22:35:20.547Z,991.38
2017-03-05T22:40:17.359Z,991.37
2017-03-05T22:45:14.034Z,991.34
2017-03-05T22:50:10.911Z,991.45
2017-03-05T22:55:07.944Z,991.48
2017-03-05T23:00:04.348Z,991.63
2017-03-05T23:05:00.984Z,991.64
2017-03-05T23:09:58.064Z,991.69
2017-03-05T23:14:55.977Z,991.83
2017-03-05T23:19:52.756Z,991.86
2017-03-05T23:24:49.241Z,991.85
2017-03-05T23:29:46.261Z,991.92
2017-03-05T23:34:44.434Z,991.98
2017-03-05T23:39:41.377Z,991.94
2017-03-05T23:44:38.435Z,991.97
2017-03-05T23:49:35.623Z,991.93
2017-03-05T23:54:32.652Z,992.07
2017-03-05T23:59:29.135Z,992.00
