createdAt,value
2022-11-03T00:01:15.970Z,8.70
2022-11-03T00:03:43.892Z,8.60
2022-11-03T00:06:11.748Z,8.50
2022-11-03T00:08:41.517Z,8.40
2022-11-03T00:11:11.891Z,8.30
2022-11-03T00:13:41.906Z,8.20
2022-11-03T00:16:13.250Z,8.20
2022-11-03T00:18:41.421Z,8.10
2022-11-03T00:21:11.767Z,7.90
2022-11-03T00:23:41.507Z,7.80
2022-11-03T00:26:11.768Z,7.70
2022-11-03T00:28:40.500Z,7.60
2022-11-03T00:31:13.639Z,7.60
2022-11-03T00:33:42.728Z,7.70
2022-11-03T00:36:14.367Z,7.80
2022-11-03T00:38:43.126Z,8.00
2022-11-03T00:41:12.122Z,7.90
2022-11-03T00:43:40.420Z,7.80
2022-11-03T00:46:09.727Z,7.80
2022-11-03T00:48:39.058Z,7.70
2022-11-03T00:51:09.986Z,7.70
2022-11-03T00:53:39.410Z,7.60
2022-11-03T00:56:09.037Z,7.50
2022-11-03T00:58:36.897Z,7.60
2022-11-03T01:01:08.725Z,7.80
2022-11-03T01:03:40.486Z,7.60
2022-11-03T01:06:27.329Z,7.50
2022-11-03T01:08:55.599Z,7.50
2022-11-03T01:11:43.149Z,7.30
2022-11-03T01:14:13.235Z,7.10
2022-11-03T01:16:41.579Z,7.10
2022-11-03T01:19:10.781Z,7.00
2022-11-03T01:21:38.769Z,7.00
2022-11-03T01:24:07.061Z,7.00
2022-11-03T01:26:34.915Z,7.00
2022-11-03T01:29:02.781Z,7.00
2022-11-03T01:31:30.934Z,6.90
2022-11-03T01:33:58.839Z,6.90
2022-11-03T01:36:28.299Z,6.70
2022-11-03T01:38:57.453Z,6.90
2022-11-03T01:41:27.522Z,7.00
2022-11-03T01:44:27.179Z,7.10
2022-11-03T01:47:00.639Z,7.00
2022-11-03T01:49:33.070Z,6.90
2022-11-03T01:52:07.406Z,6.90
2022-11-03T01:54:36.993Z,6.80
2022-11-03T01:57:09.752Z,6.90
2022-11-03T01:59:38.095Z,6.90
2022-11-03T02:02:06.185Z,6.90
2022-11-03T02:04:35.260Z,6.90
2022-11-03T02:07:14.090Z,6.90
2022-11-03T02:09:41.943Z,6.90
2022-11-03T02:12:11.101Z,7.10
2022-11-03T02:14:43.904Z,6.90
2022-11-03T02:17:14.947Z,7.00
2022-11-03T02:19:46.294Z,6.90
2022-11-03T02:22:33.673Z,6.80
2022-11-03T02:25:11.008Z,6.70
2022-11-03T02:27:40.381Z,6.80
2022-11-03T02:30:09.406Z,6.80
2022-11-03T02:32:45.768Z,6.80
2022-11-03T02:35:21.088Z,6.80
2022-11-03T02:37:52.556Z,6.70
2022-11-03T02:40:27.289Z,6.70
2022-11-03T02:42:59.194Z,6.70
2022-11-03T02:45:28.996Z,6.60
2022-11-03T02:47:59.477Z,6.60
2022-11-03T02:50:32.161Z,6.60
2022-11-03T02:53:00.181Z,6.60
2022-11-03T02:55:36.503Z,6.60
2022-11-03T02:58:11.640Z,6.60
2022-11-03T03:00:47.031Z,6.60
2022-11-03T03:03:21.695Z,6.60
2022-11-03T03:05:53.970Z,6.50
2022-11-03T03:08:24.310Z,6.60
2022-11-03T03:10:54.066Z,6.60
2022-11-03T03:13:24.976Z,6.60
2022-11-03T03:16:05.929Z,6.60
2022-11-03T03:18:48.953Z,6.60
2022-11-03T03:21:22.142Z,6.60
2022-11-03T03:23:55.841Z,6.50
2022-11-03T03:26:29.255Z,6.60
2022-11-03T03:29:02.752Z,6.50
2022-11-03T03:31:36.185Z,6.50
2022-11-03T03:34:16.932Z,6.90
2022-11-03T03:36:56.784Z,6.90
2022-11-03T03:39:27.624Z,6.80
2022-11-03T03:41:58.337Z,6.80
2022-11-03T03:44:28.419Z,6.80
2022-11-03T03:47:01.711Z,6.70
2022-11-03T03:49:29.883Z,6.60
2022-11-03T03:51:57.723Z,6.80
2022-11-03T03:54:25.567Z,6.70
2022-11-03T03:56:57.560Z,6.60
2022-11-03T03:59:26.766Z,6.70
2022-11-03T04:01:54.762Z,6.70
2022-11-03T04:04:22.758Z,6.50
2022-11-03T04:07:10.588Z,6.50
2022-11-03T04:09:38.486Z,6.50
2022-11-03T04:12:24.645Z,6.50
2022-11-03T04:15:11.426Z,6.50
2022-11-03T04:17:59.385Z,6.40
2022-11-03T04:20:45.440Z,6.50
2022-11-03T04:23:13.283Z,6.70
2022-11-03T04:25:41.315Z,6.70
2022-11-03T04:28:11.795Z,6.60
2022-11-03T04:30:41.082Z,6.50
2022-11-03T04:33:14.714Z,6.50
2022-11-03T04:35:44.308Z,6.50
2022-11-03T04:38:23.452Z,6.60
2022-11-03T04:40:56.303Z,6.60
2022-11-03T04:43:30.422Z,6.60
2022-11-03T04:45:59.871Z,6.50
2022-11-03T04:48:29.819Z,6.60
2022-11-03T04:51:01.337Z,6.60
2022-11-03T04:53:32.216Z,6.50
2022-11-03T04:56:07.019Z,6.70
2022-11-03T04:58:36.733Z,6.60
2022-11-03T05:01:11.241Z,6.50
2022-11-03T05:03:40.362Z,6.60
2022-11-03T05:06:13.374Z,6.60
2022-11-03T05:08:41.866Z,6.50
2022-11-03T05:11:29.316Z,6.50
2022-11-03T05:14:00.425Z,6.40
2022-11-03T05:16:30.475Z,6.30
2022-11-03T05:18:58.509Z,6.30
2022-11-03T05:21:28.558Z,6.40
2022-11-03T05:23:59.624Z,6.40
2022-11-03T05:26:34.101Z,6.30
2022-11-03T05:29:04.278Z,6.20
2022-11-03T05:31:36.365Z,6.10
2022-11-03T05:34:17.193Z,6.30
2022-11-03T05:36:45.118Z,6.40
2022-11-03T05:39:27.426Z,6.50
2022-11-03T05:41:55.877Z,6.30
2022-11-03T05:44:30.005Z,6.30
2022-11-03T05:47:03.076Z,6.20
2022-11-03T05:49:33.791Z,6.20
2022-11-03T05:52:01.950Z,6.10
2022-11-03T05:54:33.297Z,6.20
2022-11-03T05:57:02.524Z,6.10
2022-11-03T05:59:30.970Z,6.10
2022-11-03T06:02:02.031Z,6.40
2022-11-03T06:04:33.634Z,6.40
2022-11-03T06:07:06.744Z,6.30
2022-11-03T06:09:35.152Z,6.30
2022-11-03T06:12:06.270Z,6.30
2022-11-03T06:14:34.833Z,6.20
2022-11-03T06:17:07.161Z,6.20
2022-11-03T06:19:39.163Z,6.20
2022-11-03T06:22:15.116Z,6.10
2022-11-03T06:24:43.661Z,6.10
2022-11-03T06:27:15.345Z,6.10
2022-11-03T06:29:46.791Z,6.10
2022-11-03T06:32:15.973Z,6.20
2022-11-03T06:34:46.562Z,6.20
2022-11-03T06:37:22.036Z,6.20
2022-11-03T06:39:51.051Z,6.40
2022-11-03T06:42:26.671Z,6.40
2022-11-03T06:44:57.222Z,6.40
2022-11-03T06:47:28.424Z,6.40
2022-11-03T06:49:57.833Z,6.60
2022-11-03T06:52:29.328Z,6.70
2022-11-03T06:55:12.273Z,6.40
2022-11-03T06:57:47.612Z,6.70
2022-11-03T07:00:33.952Z,6.70
2022-11-03T07:03:09.984Z,6.80
2022-11-03T07:05:38.909Z,6.80
2022-11-03T07:08:18.143Z,6.90
2022-11-03T07:10:46.242Z,6.90
2022-11-03T07:13:17.060Z,7.00
2022-11-03T07:15:46.505Z,7.00
2022-11-03T07:18:21.563Z,7.00
2022-11-03T07:20:49.896Z,7.10
2022-11-03T07:23:20.486Z,7.10
2022-11-03T07:25:54.482Z,7.10
2022-11-03T07:28:25.456Z,7.10
2022-11-03T07:30:53.560Z,7.20
2022-11-03T07:33:26.459Z,7.30
2022-11-03T07:38:49.110Z,7.50
2022-11-03T07:41:21.168Z,7.60
2022-11-03T07:43:54.418Z,7.60
2022-11-03T07:46:23.783Z,7.60
2022-11-03T07:48:56.573Z,7.80
2022-11-03T07:51:26.393Z,7.80
2022-11-03T07:53:56.904Z,7.90
2022-11-03T07:56:27.237Z,8.00
2022-11-03T07:58:59.852Z,8.20
2022-11-03T08:01:30.655Z,8.40
2022-11-03T08:04:04.934Z,8.40
2022-11-03T08:06:33.253Z,8.50
2022-11-03T08:09:01.177Z,8.70
2022-11-03T08:11:29.797Z,8.80
2022-11-03T08:13:58.482Z,8.90
2022-11-03T08:16:26.492Z,9.00
2022-11-03T08:18:54.434Z,9.20
2022-11-03T08:21:23.715Z,9.40
2022-11-03T08:23:51.921Z,9.40
2022-11-03T08:26:19.925Z,9.50
2022-11-03T08:28:47.851Z,9.60
2022-11-03T08:31:15.875Z,9.80
2022-11-03T08:33:43.676Z,10.00
2022-11-03T08:36:12.113Z,10.20
2022-11-03T08:38:41.505Z,10.40
2022-11-03T08:41:09.536Z,10.70
2022-11-03T08:43:37.371Z,10.90
2022-11-03T08:46:15.419Z,11.00
2022-11-03T08:48:45.297Z,11.10
2022-11-03T08:51:14.554Z,11.20
2022-11-03T08:53:44.175Z,11.20
2022-11-03T08:56:13.556Z,11.30
2022-11-03T08:58:43.364Z,11.40
2022-11-03T09:01:11.468Z,11.40
2022-11-03T09:03:39.684Z,11.50
2022-11-03T09:06:07.899Z,11.70
2022-11-03T09:11:24.989Z,11.80
2022-11-03T09:13:52.881Z,11.90
2022-11-03T09:16:20.750Z,12.00
2022-11-03T09:18:48.606Z,12.10
2022-11-03T09:21:16.473Z,12.40
2022-11-03T09:23:44.321Z,12.60
2022-11-03T09:26:12.189Z,12.70
2022-11-03T09:28:41.397Z,12.60
2022-11-03T09:31:09.309Z,12.50
2022-11-03T09:33:37.343Z,12.40
2022-11-03T09:36:05.401Z,12.40
2022-11-03T09:38:33.249Z,12.40
2022-11-03T09:41:02.194Z,12.50
2022-11-03T09:43:30.074Z,12.50
2022-11-03T09:45:59.464Z,12.60
2022-11-03T09:48:27.640Z,12.70
2022-11-03T09:50:56.184Z,12.80
2022-11-03T09:53:24.037Z,12.80
2022-11-03T09:55:51.918Z,12.70
2022-11-03T09:58:19.982Z,12.80
2022-11-03T10:00:47.922Z,12.90
2022-11-03T10:03:20.308Z,13.00
2022-11-03T10:05:48.933Z,13.00
2022-11-03T10:08:22.930Z,13.00
2022-11-03T10:10:51.083Z,13.00
2022-11-03T10:13:24.989Z,13.10
2022-11-03T10:15:53.097Z,13.30
2022-11-03T10:18:22.322Z,13.30
2022-11-03T10:20:50.206Z,13.40
2022-11-03T10:23:18.027Z,13.60
2022-11-03T10:25:47.164Z,13.70
2022-11-03T10:28:18.363Z,13.70
2022-11-03T10:33:52.779Z,13.70
2022-11-03T10:36:26.136Z,13.70
2022-11-03T10:38:55.446Z,13.70
2022-11-03T10:41:24.574Z,13.60
2022-11-03T10:44:04.499Z,13.70
2022-11-03T10:46:49.612Z,13.60
2022-11-03T10:49:21.025Z,13.60
2022-11-03T10:51:50.986Z,13.70
2022-11-03T10:54:21.539Z,13.70
2022-11-03T10:56:50.870Z,13.70
2022-11-03T10:59:21.168Z,13.70
2022-11-03T11:01:49.331Z,13.70
2022-11-03T11:04:20.096Z,13.70
2022-11-03T11:06:49.313Z,13.70
2022-11-03T11:09:23.011Z,13.70
2022-11-03T11:12:01.349Z,13.70
2022-11-03T11:14:51.945Z,13.70
2022-11-03T11:17:49.632Z,13.70
2022-11-03T11:20:39.242Z,13.80
2022-11-03T11:23:47.993Z,13.80
2022-11-03T11:26:30.247Z,13.80
2022-11-03T11:29:46.374Z,13.90
2022-11-03T11:32:47.921Z,13.90
2022-11-03T11:35:39.406Z,13.90
2022-11-03T11:38:44.729Z,14.00
2022-11-03T11:41:13.906Z,14.10
2022-11-03T11:43:41.800Z,14.10
2022-11-03T11:46:41.214Z,14.00
2022-11-03T11:49:19.063Z,14.00
2022-11-03T11:51:47.509Z,14.00
2022-11-03T11:54:18.933Z,14.00
2022-11-03T11:56:49.561Z,14.00
2022-11-03T11:59:24.722Z,13.90
2022-11-03T12:01:55.788Z,13.90
2022-11-03T12:04:27.570Z,14.00
2022-11-03T12:06:56.453Z,14.00
2022-11-03T12:09:27.034Z,14.10
2022-11-03T12:12:00.479Z,14.10
2022-11-03T12:14:36.007Z,14.10
2022-11-03T12:17:34.542Z,14.10
2022-11-03T12:20:22.507Z,14.20
2022-11-03T12:22:50.402Z,14.20
2022-11-03T12:25:35.272Z,14.30
2022-11-03T12:28:04.946Z,14.20
2022-11-03T12:30:38.466Z,14.20
2022-11-03T12:33:08.308Z,14.20
2022-11-03T12:35:36.385Z,14.20
2022-11-03T12:38:04.221Z,14.30
2022-11-03T12:40:32.082Z,14.30
2022-11-03T12:42:59.923Z,14.30
2022-11-03T12:45:29.126Z,14.40
2022-11-03T12:47:56.975Z,14.40
2022-11-03T12:50:24.838Z,14.40
2022-11-03T12:52:52.666Z,14.40
2022-11-03T12:55:20.679Z,14.40
2022-11-03T12:57:48.622Z,14.40
2022-11-03T13:00:17.958Z,14.40
2022-11-03T13:02:47.291Z,14.50
2022-11-03T13:05:15.413Z,14.50
2022-11-03T13:07:43.460Z,14.60
2022-11-03T13:10:11.617Z,14.60
2022-11-03T13:12:41.465Z,14.50
2022-11-03T13:15:13.261Z,14.60
2022-11-03T13:18:07.014Z,14.60
2022-11-03T13:20:30.709Z,14.60
2022-11-03T13:22:58.549Z,14.60
2022-11-03T13:25:26.694Z,14.60
2022-11-03T13:27:54.820Z,14.60
2022-11-03T13:30:23.355Z,14.60
2022-11-03T13:32:51.494Z,14.60
2022-11-03T13:35:19.650Z,14.60
2022-11-03T13:37:48.864Z,14.60
2022-11-03T13:43:05.828Z,14.50
2022-11-03T13:45:34.246Z,14.50
2022-11-03T13:50:51.920Z,14.40
2022-11-03T13:56:13.185Z,14.50
2022-11-03T14:01:30.995Z,14.50
2022-11-03T14:06:46.805Z,14.50
2022-11-03T14:09:15.982Z,14.50
2022-11-03T14:12:01.069Z,14.50
2022-11-03T14:14:28.975Z,14.50
2022-11-03T14:16:56.918Z,14.60
2022-11-03T14:19:30.962Z,14.60
2022-11-03T14:22:03.314Z,14.60
2022-11-03T14:24:32.583Z,14.60
2022-11-03T14:27:00.505Z,14.60
2022-11-03T14:29:28.379Z,14.50
2022-11-03T14:31:56.227Z,14.50
2022-11-03T14:34:24.095Z,14.50
2022-11-03T14:36:52.037Z,14.50
2022-11-03T14:39:19.973Z,14.50
2022-11-03T14:42:06.444Z,14.50
2022-11-03T14:44:35.743Z,14.40
2022-11-03T14:47:05.062Z,14.40
2022-11-03T14:49:34.131Z,14.40
2022-11-03T14:52:03.377Z,14.40
2022-11-03T14:54:32.341Z,14.30
2022-11-03T14:57:01.924Z,14.30
2022-11-03T14:59:29.945Z,14.20
2022-11-03T15:01:58.034Z,14.20
2022-11-03T15:04:26.416Z,14.20
2022-11-03T15:06:54.418Z,14.10
2022-11-03T15:09:22.380Z,14.10
2022-11-03T15:11:50.301Z,14.10
2022-11-03T15:14:19.521Z,14.00
2022-11-03T15:16:48.014Z,14.00
2022-11-03T15:19:15.891Z,14.00
2022-11-03T15:21:43.721Z,14.00
2022-11-03T15:26:59.420Z,13.90
2022-11-03T15:29:28.624Z,13.80
2022-11-03T15:31:56.487Z,13.80
2022-11-03T15:34:24.346Z,13.70
2022-11-03T15:36:52.172Z,13.70
2022-11-03T15:39:20.009Z,13.60
2022-11-03T15:41:47.853Z,13.60
2022-11-03T15:44:16.069Z,13.60
2022-11-03T15:46:45.251Z,13.60
2022-11-03T15:49:13.110Z,13.60
2022-11-03T15:51:40.957Z,13.60
2022-11-03T15:54:09.184Z,13.50
2022-11-03T15:56:37.002Z,13.60
2022-11-03T15:59:04.930Z,13.70
2022-11-03T16:01:32.813Z,13.60
2022-11-03T16:04:02.101Z,13.60
2022-11-03T16:06:53.735Z,13.50
2022-11-03T16:09:17.837Z,13.50
2022-11-03T16:11:45.692Z,13.50
2022-11-03T16:14:13.681Z,13.50
2022-11-03T16:16:41.536Z,13.40
2022-11-03T16:19:10.977Z,13.40
2022-11-03T16:21:38.845Z,13.50
2022-11-03T16:24:07.245Z,13.40
2022-11-03T16:26:35.142Z,13.40
2022-11-03T16:29:02.981Z,13.40
2022-11-03T16:31:31.490Z,13.40
2022-11-03T16:33:59.990Z,13.40
2022-11-03T16:36:29.411Z,13.30
2022-11-03T16:38:57.274Z,13.30
2022-11-03T16:41:25.102Z,13.30
2022-11-03T16:43:52.965Z,13.30
2022-11-03T16:46:20.807Z,13.30
2022-11-03T16:48:48.724Z,13.30
2022-11-03T16:51:16.602Z,13.20
2022-11-03T16:53:45.854Z,13.20
2022-11-03T16:56:13.756Z,13.20
2022-11-03T16:58:41.664Z,13.10
2022-11-03T17:01:09.525Z,13.10
2022-11-03T17:03:37.398Z,13.00
2022-11-03T17:06:05.522Z,13.00
2022-11-03T17:11:36.625Z,12.90
2022-11-03T17:14:05.985Z,12.90
2022-11-03T17:16:33.926Z,12.90
2022-11-03T17:19:01.752Z,12.90
2022-11-03T17:21:29.599Z,12.80
2022-11-03T17:23:59.671Z,12.80
2022-11-03T17:26:38.936Z,12.80
2022-11-03T17:29:12.377Z,12.80
2022-11-03T17:31:40.181Z,12.80
2022-11-03T17:34:09.649Z,12.90
2022-11-03T17:36:37.555Z,12.80
2022-11-03T17:39:05.449Z,12.80
2022-11-03T17:41:36.664Z,12.90
2022-11-03T17:44:06.988Z,12.90
2022-11-03T17:46:34.779Z,13.00
2022-11-03T17:49:02.646Z,13.10
2022-11-03T17:51:30.543Z,13.20
2022-11-03T17:53:58.559Z,13.10
2022-11-03T17:56:30.578Z,13.00
2022-11-03T17:59:00.369Z,12.90
2022-11-03T18:01:28.524Z,12.90
2022-11-03T18:03:56.429Z,12.80
2022-11-03T18:06:25.346Z,12.70
2022-11-03T18:08:53.206Z,12.70
2022-11-03T18:11:44.221Z,12.60
2022-11-03T18:14:13.803Z,12.70
2022-11-03T18:16:41.869Z,12.50
2022-11-03T18:19:12.435Z,12.50
2022-11-03T18:21:40.621Z,12.40
2022-11-03T18:24:12.391Z,12.40
2022-11-03T18:26:40.226Z,12.40
2022-11-03T18:29:08.853Z,12.40
2022-11-03T18:31:41.148Z,12.40
2022-11-03T18:34:15.805Z,12.30
2022-11-03T18:36:44.244Z,12.30
2022-11-03T18:39:17.922Z,12.30
2022-11-03T18:41:45.904Z,12.20
2022-11-03T18:44:18.128Z,12.20
2022-11-03T18:46:47.890Z,12.30
2022-11-03T18:49:16.375Z,12.20
2022-11-03T18:51:47.946Z,12.10
2022-11-03T18:56:50.894Z,12.20
2022-11-03T18:59:22.273Z,12.20
2022-11-03T19:01:51.815Z,12.20
2022-11-03T19:04:19.793Z,12.20
2022-11-03T19:06:49.025Z,12.30
2022-11-03T19:09:20.377Z,12.30
2022-11-03T19:11:49.736Z,12.30
2022-11-03T19:14:22.253Z,12.30
2022-11-03T19:17:17.132Z,12.30
2022-11-03T19:19:41.226Z,12.40
2022-11-03T19:22:12.871Z,12.30
2022-11-03T19:24:40.729Z,12.30
2022-11-03T19:27:14.446Z,12.20
2022-11-03T19:29:43.010Z,12.20
2022-11-03T19:32:18.297Z,12.20
2022-11-03T19:34:46.541Z,12.10
2022-11-03T19:37:15.567Z,12.10
2022-11-03T19:39:43.431Z,12.10
2022-11-03T19:42:31.835Z,12.20
2022-11-03T19:45:01.121Z,12.20
2022-11-03T19:47:34.570Z,12.10
2022-11-03T19:50:03.825Z,12.20
2022-11-03T19:52:32.694Z,12.20
2022-11-03T19:55:02.864Z,12.20
2022-11-03T19:57:30.730Z,12.30
2022-11-03T19:59:59.085Z,12.30
2022-11-03T20:02:28.341Z,12.30
2022-11-03T20:04:57.659Z,12.20
2022-11-03T20:07:30.979Z,12.20
2022-11-03T20:10:00.321Z,12.20
2022-11-03T20:12:28.715Z,12.20
2022-11-03T20:14:56.523Z,12.10
2022-11-03T20:17:24.625Z,12.10
2022-11-03T20:19:53.214Z,12.10
2022-11-03T20:22:28.580Z,12.10
2022-11-03T20:24:58.437Z,12.10
2022-11-03T20:27:26.242Z,12.10
2022-11-03T20:29:54.142Z,12.20
2022-11-03T20:32:21.986Z,12.30
2022-11-03T20:34:49.833Z,12.50
2022-11-03T20:37:19.786Z,12.60
2022-11-03T20:39:49.918Z,12.60
2022-11-03T20:42:22.181Z,12.60
2022-11-03T20:44:50.266Z,12.60
2022-11-03T20:47:18.530Z,12.60
2022-11-03T20:49:46.735Z,12.50
2022-11-03T20:52:15.708Z,12.50
2022-11-03T20:54:44.190Z,12.40
2022-11-03T20:57:14.267Z,12.40
2022-11-03T20:59:42.168Z,12.40
2022-11-03T21:02:12.668Z,12.30
2022-11-03T21:04:40.957Z,12.30
2022-11-03T21:07:12.088Z,12.30
2022-11-03T21:09:40.068Z,12.20
2022-11-03T21:12:14.445Z,12.20
2022-11-03T21:15:04.978Z,12.10
2022-11-03T21:17:50.356Z,12.10
2022-11-03T21:20:18.179Z,12.20
2022-11-03T21:22:54.307Z,12.20
2022-11-03T21:25:24.597Z,12.10
2022-11-03T21:27:54.856Z,12.20
2022-11-03T21:30:23.324Z,12.20
2022-11-03T21:32:51.429Z,12.20
2022-11-03T21:35:20.947Z,12.20
2022-11-03T21:37:48.917Z,12.20
2022-11-03T21:40:16.788Z,12.20
2022-11-03T21:43:02.361Z,12.20
2022-11-03T21:45:31.586Z,12.20
2022-11-03T21:48:17.526Z,12.10
2022-11-03T21:50:45.852Z,12.00
2022-11-03T21:53:13.847Z,12.00
2022-11-03T21:55:42.122Z,11.90
2022-11-03T21:58:10.016Z,12.00
2022-11-03T22:00:39.188Z,11.90
2022-11-03T22:03:07.303Z,11.90
2022-11-03T22:05:35.373Z,11.90
2022-11-03T22:08:03.197Z,11.80
2022-11-03T22:10:31.038Z,11.90
2022-11-03T22:12:58.938Z,11.80
2022-11-03T22:15:44.500Z,11.80
2022-11-03T22:18:13.747Z,11.80
2022-11-03T22:20:59.208Z,11.70
2022-11-03T22:23:44.746Z,11.70
2022-11-03T22:26:32.565Z,11.70
2022-11-03T22:29:18.041Z,11.60
2022-11-03T22:31:46.091Z,11.60
2022-11-03T22:34:32.655Z,11.50
2022-11-03T22:37:00.500Z,11.50
2022-11-03T22:39:46.124Z,11.50
2022-11-03T22:42:31.616Z,11.50
2022-11-03T22:45:17.205Z,11.50
2022-11-03T22:47:45.075Z,11.50
2022-11-03T22:50:14.222Z,11.40
2022-11-03T22:52:42.087Z,11.40
2022-11-03T22:55:09.050Z,11.50
2022-11-03T22:57:36.867Z,11.40
2022-11-03T23:00:05.917Z,11.40
2022-11-03T23:02:33.791Z,11.50
2022-11-03T23:05:01.664Z,11.50
2022-11-03T23:07:33.045Z,11.50
2022-11-03T23:10:04.819Z,11.50
2022-11-03T23:12:33.075Z,11.50
2022-11-03T23:15:18.306Z,11.40
2022-11-03T23:18:03.852Z,11.50
2022-11-03T23:20:49.526Z,11.40
2022-11-03T23:23:32.640Z,11.40
2022-11-03T23:26:00.796Z,11.40
2022-11-03T23:28:28.601Z,11.30
2022-11-03T23:30:56.406Z,11.30
2022-11-03T23:33:24.227Z,11.30
2022-11-03T23:35:52.034Z,11.30
2022-11-03T23:38:21.223Z,11.20
2022-11-03T23:40:49.138Z,11.30
2022-11-03T23:43:16.958Z,11.30
2022-11-03T23:46:10.869Z,11.30
2022-11-03T23:48:47.922Z,11.20
2022-11-03T23:51:17.594Z,11.20
2022-11-03T23:53:47.699Z,11.20
2022-11-03T23:56:34.712Z,11.30
2022-11-03T23:59:03.070Z,11.30
