createdAt,value
2018-11-26T00:00:36.614Z,40.20
2018-11-26T00:03:08.636Z,39.93
2018-11-26T00:05:38.193Z,42.33
2018-11-26T00:08:08.552Z,42.47
2018-11-26T00:10:48.771Z,44.90
2018-11-26T00:13:17.328Z,41.40
2018-11-26T00:15:46.952Z,42.23
2018-11-26T00:18:15.842Z,43.47
2018-11-26T00:20:44.498Z,43.17
2018-11-26T00:23:13.646Z,45.83
2018-11-26T00:25:42.299Z,45.63
2018-11-26T00:28:10.841Z,45.67
2018-11-26T00:30:40.191Z,43.20
2018-11-26T00:33:08.754Z,42.43
2018-11-26T00:35:37.849Z,41.17
2018-11-26T00:38:06.390Z,43.10
2018-11-26T00:40:35.244Z,43.23
2018-11-26T00:43:04.382Z,43.97
2018-11-26T00:45:34.060Z,44.63
2018-11-26T00:48:03.147Z,45.97
2018-11-26T00:50:32.682Z,45.80
2018-11-26T00:53:01.190Z,46.33
2018-11-26T00:55:30.030Z,45.40
2018-11-26T00:57:58.584Z,43.03
2018-11-26T01:00:27.393Z,44.90
2018-11-26T01:02:56.044Z,47.37
2018-11-26T01:05:37.181Z,44.07
2018-11-26T01:08:06.168Z,44.97
2018-11-26T01:10:35.237Z,40.83
2018-11-26T01:13:03.802Z,44.27
2018-11-26T01:15:33.416Z,45.90
2018-11-26T01:18:02.016Z,46.63
2018-11-26T01:20:31.026Z,45.20
2018-11-26T01:22:59.587Z,44.50
2018-11-26T01:25:29.504Z,49.17
2018-11-26T01:27:58.099Z,49.53
2018-11-26T01:30:27.286Z,52.33
2018-11-26T01:32:56.519Z,49.50
2018-11-26T01:35:25.315Z,47.90
2018-11-26T01:37:53.934Z,43.60
2018-11-26T01:40:30.620Z,43.93
2018-11-26T01:42:59.141Z,48.80
2018-11-26T01:45:28.208Z,55.07
2018-11-26T01:47:57.389Z,49.57
2018-11-26T01:50:26.203Z,47.20
2018-11-26T01:52:54.746Z,55.10
2018-11-26T01:55:23.438Z,50.83
2018-11-26T01:57:54.735Z,58.17
2018-11-26T02:00:25.109Z,52.10
2018-11-26T02:02:53.876Z,55.17
2018-11-26T02:05:23.432Z,54.07
2018-11-26T02:07:51.942Z,56.77
2018-11-26T02:10:21.218Z,53.23
2018-11-26T02:12:49.768Z,53.10
2018-11-26T02:15:51.351Z,50.87
2018-11-26T02:18:19.943Z,58.00
2018-11-26T02:20:48.924Z,56.10
2018-11-26T02:23:17.445Z,56.17
2018-11-26T02:25:46.297Z,57.20
2018-11-26T02:28:14.808Z,54.10
2018-11-26T02:30:43.680Z,52.97
2018-11-26T02:33:12.813Z,54.17
2018-11-26T02:35:41.653Z,52.10
2018-11-26T02:38:10.675Z,52.40
2018-11-26T02:40:39.850Z,51.57
2018-11-26T02:43:08.838Z,52.07
2018-11-26T02:45:37.765Z,54.63
2018-11-26T02:48:06.992Z,50.13
2018-11-26T02:50:36.067Z,51.17
2018-11-26T02:53:04.648Z,53.50
2018-11-26T02:55:33.406Z,54.27
2018-11-26T02:58:01.946Z,51.13
2018-11-26T03:00:31.176Z,58.10
2018-11-26T03:02:59.683Z,53.47
2018-11-26T03:05:29.907Z,53.90
2018-11-26T03:07:58.667Z,54.60
2018-11-26T03:10:27.225Z,52.50
2018-11-26T03:12:56.648Z,52.17
2018-11-26T03:15:25.245Z,44.73
2018-11-26T03:17:54.143Z,54.07
2018-11-26T03:20:22.695Z,48.60
2018-11-26T03:22:51.407Z,45.20
2018-11-26T03:25:19.941Z,43.17
2018-11-26T03:27:48.796Z,29.07
2018-11-26T03:30:20.723Z,44.90
2018-11-26T03:32:49.615Z,40.10
2018-11-26T03:35:18.213Z,42.93
2018-11-26T03:37:46.774Z,36.93
2018-11-26T03:40:15.489Z,39.80
2018-11-26T03:42:44.476Z,36.30
2018-11-26T03:45:17.552Z,30.47
2018-11-26T03:47:46.457Z,38.60
2018-11-26T03:50:15.759Z,36.20
2018-11-26T03:52:45.284Z,40.23
2018-11-26T03:55:14.729Z,40.10
2018-11-26T03:57:43.272Z,35.10
2018-11-26T04:00:14.182Z,37.80
2018-11-26T04:02:42.736Z,32.87
2018-11-26T04:05:12.055Z,26.67
2018-11-26T04:07:41.135Z,41.20
2018-11-26T04:10:11.267Z,28.80
2018-11-26T04:12:39.824Z,31.80
2018-11-26T04:15:13.559Z,36.57
2018-11-26T04:17:43.407Z,31.83
2018-11-26T04:20:11.951Z,37.63
2018-11-26T04:22:40.653Z,38.93
2018-11-26T04:25:09.995Z,34.57
2018-11-26T04:27:39.049Z,35.33
2018-11-26T04:30:10.586Z,38.43
2018-11-26T04:32:39.896Z,26.67
2018-11-26T04:35:08.661Z,38.60
2018-11-26T04:37:37.327Z,38.73
2018-11-26T04:40:08.351Z,36.57
2018-11-26T04:42:36.991Z,39.40
2018-11-26T04:45:07.374Z,35.57
2018-11-26T04:47:37.109Z,37.33
2018-11-26T04:50:08.641Z,33.83
2018-11-26T04:52:37.191Z,37.07
2018-11-26T04:55:06.441Z,37.10
2018-11-26T04:57:35.616Z,39.00
2018-11-26T05:00:05.143Z,34.43
2018-11-26T05:02:33.667Z,29.50
2018-11-26T05:05:02.757Z,36.97
2018-11-26T05:07:31.649Z,33.37
2018-11-26T05:10:00.367Z,36.53
2018-11-26T05:12:29.411Z,34.73
2018-11-26T05:14:58.929Z,39.07
2018-11-26T05:17:27.483Z,35.30
2018-11-26T05:19:56.311Z,40.07
2018-11-26T05:22:24.828Z,38.50
2018-11-26T05:24:53.679Z,38.90
2018-11-26T05:27:22.209Z,38.50
2018-11-26T05:29:55.484Z,38.53
2018-11-26T05:32:28.949Z,38.27
2018-11-26T05:34:57.627Z,37.67
2018-11-26T05:37:26.125Z,38.00
2018-11-26T05:39:56.435Z,43.10
2018-11-26T05:42:28.773Z,39.63
2018-11-26T05:44:54.629Z,39.00
2018-11-26T05:47:23.195Z,33.63
2018-11-26T05:49:52.730Z,36.17
2018-11-26T05:52:21.257Z,28.17
2018-11-26T05:54:49.779Z,37.23
2018-11-26T05:57:18.468Z,34.87
2018-11-26T05:59:47.120Z,39.17
2018-11-26T06:02:16.666Z,37.80
2018-11-26T06:04:45.545Z,39.90
2018-11-26T06:07:14.199Z,39.57
2018-11-26T06:09:42.731Z,40.30
2018-11-26T06:12:11.812Z,36.40
2018-11-26T06:14:40.832Z,38.63
2018-11-26T06:17:10.397Z,41.83
2018-11-26T06:19:38.919Z,39.80
2018-11-26T06:22:08.002Z,37.57
2018-11-26T06:24:36.531Z,45.47
2018-11-26T06:27:05.541Z,37.57
2018-11-26T06:29:34.651Z,40.00
2018-11-26T06:32:03.308Z,38.63
2018-11-26T06:34:32.450Z,42.30
2018-11-26T06:37:01.940Z,40.87
2018-11-26T06:39:30.621Z,44.47
2018-11-26T06:41:59.313Z,45.50
2018-11-26T06:44:28.389Z,42.97
2018-11-26T06:46:57.703Z,39.00
2018-11-26T06:49:26.618Z,32.70
2018-11-26T06:51:56.311Z,39.40
2018-11-26T06:54:25.209Z,43.60
2018-11-26T06:56:53.874Z,46.30
2018-11-26T06:59:22.579Z,44.93
2018-11-26T07:01:51.724Z,38.37
2018-11-26T07:04:20.346Z,41.63
2018-11-26T07:06:48.881Z,50.57
2018-11-26T07:09:17.421Z,41.87
2018-11-26T07:11:46.190Z,39.10
2018-11-26T07:14:14.837Z,43.20
2018-11-26T07:16:43.570Z,43.00
2018-11-26T07:19:12.115Z,47.17
2018-11-26T07:21:41.025Z,43.20
2018-11-26T07:24:10.247Z,40.57
2018-11-26T07:26:38.974Z,47.23
2018-11-26T07:29:07.497Z,40.57
2018-11-26T07:31:36.230Z,42.17
2018-11-26T07:34:05.427Z,45.00
2018-11-26T07:36:36.500Z,42.90
2018-11-26T07:39:08.340Z,45.73
2018-11-26T07:41:39.037Z,45.00
2018-11-26T07:44:09.677Z,45.43
2018-11-26T07:46:38.685Z,47.37
2018-11-26T07:49:08.467Z,44.20
2018-11-26T07:51:37.085Z,42.80
2018-11-26T07:54:06.257Z,49.93
2018-11-26T07:56:34.874Z,45.37
2018-11-26T07:59:03.628Z,49.30
2018-11-26T08:01:32.917Z,49.27
2018-11-26T08:04:01.459Z,29.87
2018-11-26T08:06:30.303Z,31.97
2018-11-26T08:08:58.826Z,50.10
2018-11-26T08:11:27.861Z,42.30
2018-11-26T08:13:56.634Z,45.37
2018-11-26T08:16:26.063Z,44.10
2018-11-26T08:18:54.668Z,48.47
2018-11-26T08:21:23.616Z,47.73
2018-11-26T08:23:52.145Z,43.20
2018-11-26T08:26:20.808Z,37.37
2018-11-26T08:28:49.358Z,47.50
2018-11-26T08:31:18.078Z,42.13
2018-11-26T08:33:46.718Z,48.63
2018-11-26T08:36:15.615Z,46.70
2018-11-26T08:38:46.563Z,46.27
2018-11-26T08:41:16.803Z,49.30
2018-11-26T08:43:49.976Z,50.40
2018-11-26T08:46:24.433Z,49.20
2018-11-26T08:48:58.921Z,48.60
2018-11-26T08:51:28.146Z,46.53
2018-11-26T08:53:56.668Z,45.37
2018-11-26T08:56:25.318Z,41.83
2018-11-26T08:58:54.771Z,44.00
2018-11-26T09:01:28.708Z,29.37
2018-11-26T09:03:58.083Z,47.40
2018-11-26T09:06:26.809Z,46.70
2018-11-26T09:08:55.334Z,30.87
2018-11-26T09:11:24.586Z,41.60
2018-11-26T09:13:53.124Z,45.20
2018-11-26T09:16:21.817Z,44.10
2018-11-26T09:18:50.412Z,46.17
2018-11-26T09:21:19.180Z,43.97
2018-11-26T09:23:48.284Z,40.23
2018-11-26T09:26:17.525Z,37.20
2018-11-26T09:28:46.116Z,30.17
2018-11-26T09:31:21.811Z,30.80
2018-11-26T09:33:50.464Z,35.60
2018-11-26T09:36:19.119Z,41.87
2018-11-26T09:38:47.688Z,37.97
2018-11-26T09:41:16.576Z,30.20
2018-11-26T09:43:45.135Z,36.47
2018-11-26T09:46:14.204Z,40.60
2018-11-26T09:48:43.626Z,43.60
2018-11-26T09:51:14.357Z,29.53
2018-11-26T09:53:41.634Z,40.50
2018-11-26T09:56:10.363Z,36.40
2018-11-26T09:58:39.060Z,41.63
2018-11-26T10:01:08.136Z,36.67
2018-11-26T10:03:39.146Z,40.03
2018-11-26T10:06:07.764Z,42.60
2018-11-26T10:08:36.885Z,36.30
2018-11-26T10:11:05.627Z,37.47
2018-11-26T10:13:34.390Z,36.33
2018-11-26T10:16:03.142Z,37.37
2018-11-26T10:18:31.674Z,29.80
2018-11-26T10:21:00.318Z,41.03
2018-11-26T10:23:28.889Z,36.43
2018-11-26T10:25:58.212Z,35.90
2018-11-26T10:28:26.691Z,37.70
2018-11-26T10:30:55.461Z,37.60
2018-11-26T10:33:24.005Z,37.60
2018-11-26T10:35:53.021Z,37.13
2018-11-26T10:38:22.123Z,38.70
2018-11-26T10:40:51.010Z,36.00
2018-11-26T10:43:19.554Z,35.20
2018-11-26T10:45:48.388Z,35.73
2018-11-26T10:48:18.543Z,32.47
2018-11-26T10:50:48.824Z,31.00
2018-11-26T10:53:17.337Z,28.03
2018-11-26T10:55:46.476Z,31.47
2018-11-26T10:58:15.032Z,30.07
2018-11-26T11:00:49.950Z,29.17
2018-11-26T11:03:18.549Z,31.30
2018-11-26T11:05:48.110Z,26.37
2018-11-26T11:08:16.671Z,31.27
2018-11-26T11:10:46.062Z,32.10
2018-11-26T11:13:14.808Z,28.70
2018-11-26T11:15:43.923Z,27.07
2018-11-26T11:18:12.586Z,29.77
2018-11-26T11:20:41.257Z,29.17
2018-11-26T11:23:10.586Z,29.57
2018-11-26T11:25:39.237Z,24.60
2018-11-26T11:28:08.453Z,25.30
2018-11-26T11:30:37.618Z,27.80
2018-11-26T11:35:35.250Z,28.40
2018-11-26T11:38:03.783Z,26.60
2018-11-26T11:40:32.837Z,28.80
2018-11-26T11:43:02.459Z,28.67
2018-11-26T11:45:32.971Z,28.10
2018-11-26T11:48:01.747Z,28.63
2018-11-26T11:50:31.122Z,27.57
2018-11-26T11:53:00.094Z,24.97
2018-11-26T11:55:29.365Z,28.63
2018-11-26T11:57:59.554Z,27.80
2018-11-26T12:00:44.961Z,26.37
2018-11-26T12:03:20.939Z,28.30
2018-11-26T12:05:49.882Z,27.80
2018-11-26T12:08:19.092Z,31.00
2018-11-26T12:10:47.839Z,28.80
2018-11-26T12:13:16.871Z,29.83
2018-11-26T12:15:53.057Z,26.93
2018-11-26T12:18:21.842Z,29.40
2018-11-26T12:20:50.598Z,27.57
2018-11-26T12:23:19.159Z,26.57
2018-11-26T12:25:48.076Z,30.40
2018-11-26T12:28:17.501Z,28.43
2018-11-26T12:30:47.090Z,29.13
2018-11-26T12:33:15.636Z,29.17
2018-11-26T12:35:44.529Z,30.60
2018-11-26T12:38:13.049Z,28.63
2018-11-26T12:40:41.947Z,25.73
2018-11-26T12:43:10.530Z,30.80
2018-11-26T12:45:39.838Z,31.17
2018-11-26T12:48:08.984Z,34.07
2018-11-26T12:50:37.654Z,27.77
2018-11-26T12:53:06.449Z,31.97
2018-11-26T12:55:37.766Z,31.30
2018-11-26T12:58:07.783Z,31.67
2018-11-26T13:00:37.540Z,29.90
2018-11-26T13:03:09.669Z,31.83
2018-11-26T13:05:40.343Z,26.47
2018-11-26T13:08:09.309Z,30.20
2018-11-26T13:10:39.036Z,30.10
2018-11-26T13:13:09.199Z,30.30
2018-11-26T13:15:38.052Z,24.60
2018-11-26T13:18:07.338Z,31.43
2018-11-26T13:20:35.995Z,27.77
2018-11-26T13:23:05.518Z,28.67
2018-11-26T13:25:35.959Z,31.37
2018-11-26T13:28:04.941Z,30.27
2018-11-26T13:30:38.952Z,25.77
2018-11-26T13:33:11.329Z,30.60
2018-11-26T13:35:40.381Z,28.47
2018-11-26T13:38:09.679Z,30.10
2018-11-26T13:40:38.630Z,29.70
2018-11-26T13:43:09.760Z,30.10
2018-11-26T13:45:40.957Z,34.27
2018-11-26T13:48:11.511Z,32.57
2018-11-26T13:50:43.292Z,29.47
2018-11-26T13:53:11.824Z,30.70
2018-11-26T13:55:40.767Z,31.53
2018-11-26T13:58:09.327Z,31.07
2018-11-26T14:00:38.146Z,37.37
2018-11-26T14:03:06.893Z,31.50
2018-11-26T14:05:35.720Z,29.97
2018-11-26T14:08:04.268Z,32.50
2018-11-26T14:10:33.111Z,35.40
2018-11-26T14:13:05.838Z,34.23
2018-11-26T14:15:34.826Z,34.40
2018-11-26T14:18:03.421Z,34.57
2018-11-26T14:20:32.143Z,38.03
2018-11-26T14:23:00.977Z,30.20
2018-11-26T14:25:29.707Z,30.40
2018-11-26T14:27:59.446Z,31.07
2018-11-26T14:30:29.548Z,32.53
2018-11-26T14:32:58.301Z,30.60
2018-11-26T14:35:27.735Z,33.10
2018-11-26T14:37:58.885Z,30.90
2018-11-26T14:40:30.697Z,29.63
2018-11-26T14:42:59.604Z,22.73
2018-11-26T14:45:28.709Z,27.47
2018-11-26T14:47:57.712Z,26.90
2018-11-26T14:50:26.976Z,30.17
2018-11-26T14:52:56.376Z,30.30
2018-11-26T14:55:29.769Z,30.10
2018-11-26T14:57:58.598Z,25.30
2018-11-26T15:00:27.132Z,30.17
2018-11-26T15:02:55.876Z,30.27
2018-11-26T15:05:24.422Z,30.80
2018-11-26T15:07:54.128Z,26.87
2018-11-26T15:10:24.084Z,29.17
2018-11-26T15:12:53.598Z,30.27
2018-11-26T15:15:24.212Z,26.30
2018-11-26T15:17:52.997Z,29.93
2018-11-26T15:20:23.999Z,26.57
2018-11-26T15:22:54.318Z,22.93
2018-11-26T15:25:24.942Z,25.10
2018-11-26T15:27:55.814Z,25.57
2018-11-26T15:30:24.410Z,25.87
2018-11-26T15:32:53.478Z,27.93
2018-11-26T15:35:23.488Z,25.03
2018-11-26T15:37:52.315Z,20.53
2018-11-26T15:40:21.792Z,22.77
2018-11-26T15:42:51.963Z,22.00
2018-11-26T15:45:26.145Z,24.47
2018-11-26T15:47:56.441Z,24.93
2018-11-26T15:50:24.998Z,21.00
2018-11-26T15:52:53.903Z,25.23
2018-11-26T15:55:23.018Z,24.03
2018-11-26T15:57:52.054Z,25.73
2018-11-26T16:00:21.927Z,24.77
2018-11-26T16:02:51.146Z,26.07
2018-11-26T16:05:23.985Z,25.13
2018-11-26T16:07:53.455Z,24.50
2018-11-26T16:10:22.069Z,22.93
2018-11-26T16:12:52.572Z,25.90
2018-11-26T16:15:25.557Z,22.93
2018-11-26T16:17:55.697Z,25.27
2018-11-26T16:20:26.364Z,27.87
2018-11-26T16:22:55.772Z,25.00
2018-11-26T16:25:25.776Z,22.37
2018-11-26T16:27:55.640Z,24.90
2018-11-26T16:30:24.870Z,24.40
2018-11-26T16:32:55.993Z,21.77
2018-11-26T16:35:26.433Z,21.97
2018-11-26T16:37:55.014Z,22.40
2018-11-26T16:40:23.908Z,22.07
2018-11-26T16:42:53.260Z,21.87
2018-11-26T16:45:26.250Z,23.10
2018-11-26T16:47:56.829Z,24.70
2018-11-26T16:50:27.266Z,23.03
2018-11-26T16:52:55.837Z,22.97
2018-11-26T16:55:24.703Z,21.70
2018-11-26T16:57:54.022Z,25.10
2018-11-26T17:00:26.037Z,22.93
2018-11-26T17:03:00.465Z,25.00
2018-11-26T17:05:33.530Z,22.40
2018-11-26T17:08:02.282Z,22.30
2018-11-26T17:10:31.410Z,21.27
2018-11-26T17:13:00.582Z,23.57
2018-11-26T17:15:30.163Z,29.20
2018-11-26T17:17:58.752Z,24.07
2018-11-26T17:20:27.767Z,26.50
2018-11-26T17:22:56.997Z,24.73
2018-11-26T17:25:26.267Z,24.50
2018-11-26T17:27:56.116Z,25.67
2018-11-26T17:30:26.704Z,24.33
2018-11-26T17:33:00.576Z,23.10
2018-11-26T17:35:30.026Z,25.60
2018-11-26T17:37:58.629Z,21.23
2018-11-26T17:40:28.248Z,24.47
2018-11-26T17:42:57.006Z,23.77
2018-11-26T17:45:27.123Z,20.50
2018-11-26T17:47:57.599Z,20.13
2018-11-26T17:50:30.087Z,21.40
2018-11-26T17:52:59.012Z,20.43
2018-11-26T17:55:27.627Z,18.27
2018-11-26T17:57:56.448Z,20.60
2018-11-26T18:00:31.059Z,22.67
2018-11-26T18:02:59.599Z,23.73
2018-11-26T18:05:30.181Z,24.20
2018-11-26T18:08:02.875Z,22.20
2018-11-26T18:10:31.993Z,21.60
2018-11-26T18:13:00.609Z,23.60
2018-11-26T18:15:29.164Z,19.80
2018-11-26T18:17:58.214Z,21.80
2018-11-26T18:20:27.081Z,25.00
2018-11-26T18:22:56.010Z,23.70
2018-11-26T18:25:25.398Z,22.33
2018-11-26T18:28:00.528Z,22.10
2018-11-26T18:30:31.807Z,22.83
2018-11-26T18:33:01.047Z,25.33
2018-11-26T18:35:30.224Z,21.97
2018-11-26T18:37:58.907Z,24.50
2018-11-26T18:40:27.873Z,25.40
2018-11-26T18:42:56.529Z,20.60
2018-11-26T18:45:25.196Z,25.10
2018-11-26T18:47:54.747Z,22.93
2018-11-26T18:50:23.622Z,22.80
2018-11-26T18:52:52.741Z,22.60
2018-11-26T18:55:21.597Z,14.40
2018-11-26T18:57:50.393Z,24.67
2018-11-26T19:00:20.652Z,21.03
2018-11-26T19:02:49.370Z,24.07
2018-11-26T19:05:19.197Z,22.73
2018-11-26T19:07:48.729Z,22.70
2018-11-26T19:10:18.847Z,22.37
2018-11-26T19:12:49.606Z,22.70
2018-11-26T19:15:21.343Z,27.20
2018-11-26T19:17:51.021Z,24.97
2018-11-26T19:20:19.927Z,24.37
2018-11-26T19:22:48.479Z,24.00
2018-11-26T19:25:18.302Z,26.03
2018-11-26T19:27:47.022Z,24.77
2018-11-26T19:30:16.648Z,20.70
2018-11-26T19:32:45.909Z,78.57
2018-11-26T19:35:15.405Z,25.60
2018-11-26T19:37:44.419Z,24.40
2018-11-26T19:40:15.279Z,25.90
2018-11-26T19:42:45.449Z,26.10
2018-11-26T19:45:19.949Z,23.23
2018-11-26T19:47:49.495Z,25.73
2018-11-26T19:50:19.510Z,24.57
2018-11-26T19:52:49.790Z,27.40
2018-11-26T19:55:22.168Z,26.87
2018-11-26T19:57:51.324Z,26.63
2018-11-26T20:00:22.635Z,24.60
2018-11-26T20:02:54.336Z,24.13
2018-11-26T20:05:29.130Z,25.10
2018-11-26T20:07:58.378Z,23.67
2018-11-26T20:10:27.146Z,24.67
2018-11-26T20:12:55.919Z,19.93
2018-11-26T20:15:24.486Z,24.77
2018-11-26T20:17:53.168Z,25.40
2018-11-26T20:20:22.684Z,24.77
2018-11-26T20:22:52.024Z,23.47
2018-11-26T20:25:20.766Z,23.97
2018-11-26T20:27:49.700Z,25.13
2018-11-26T20:30:18.585Z,24.43
2018-11-26T20:32:48.068Z,23.40
2018-11-26T20:35:18.166Z,23.43
2018-11-26T20:37:46.760Z,24.17
2018-11-26T20:40:16.822Z,21.60
2018-11-26T20:42:50.838Z,22.33
2018-11-26T20:45:19.920Z,22.33
2018-11-26T20:47:50.049Z,21.53
2018-11-26T20:50:23.132Z,20.67
2018-11-26T20:52:51.724Z,21.50
2018-11-26T20:55:21.581Z,24.27
2018-11-26T20:57:51.497Z,21.30
2018-11-26T21:00:22.031Z,23.07
2018-11-26T21:02:52.438Z,21.83
2018-11-26T21:05:21.705Z,23.50
2018-11-26T21:07:51.177Z,20.30
2018-11-26T21:10:20.089Z,21.67
2018-11-26T21:12:49.557Z,21.10
2018-11-26T21:15:19.659Z,22.43
2018-11-26T21:17:50.658Z,18.93
2018-11-26T21:20:23.526Z,24.20
2018-11-26T21:22:52.157Z,23.40
2018-11-26T21:25:21.732Z,25.50
2018-11-26T21:27:52.138Z,19.70
2018-11-26T21:30:21.054Z,21.00
2018-11-26T21:32:49.697Z,22.93
2018-11-26T21:35:19.821Z,22.37
2018-11-26T21:37:51.522Z,23.00
2018-11-26T21:40:25.209Z,23.10
2018-11-26T21:42:54.285Z,22.30
2018-11-26T21:45:27.161Z,17.30
2018-11-26T21:47:55.732Z,24.17
2018-11-26T21:50:25.408Z,24.13
2018-11-26T21:52:54.213Z,23.13
2018-11-26T21:55:23.192Z,23.43
2018-11-26T21:57:52.741Z,23.77
2018-11-26T22:00:26.053Z,24.83
2018-11-26T22:02:55.450Z,20.63
2018-11-26T22:05:24.614Z,25.83
2018-11-26T22:07:53.989Z,25.60
2018-11-26T22:10:23.603Z,24.33
2018-11-26T22:12:53.885Z,23.93
2018-11-26T22:15:22.563Z,26.00
2018-11-26T22:17:51.314Z,27.30
2018-11-26T22:20:22.425Z,25.07
2018-11-26T22:22:52.091Z,27.20
2018-11-26T22:25:20.887Z,28.47
2018-11-26T22:27:49.876Z,23.17
2018-11-26T22:30:20.032Z,24.87
2018-11-26T22:32:48.647Z,25.50
2018-11-26T22:35:17.595Z,26.27
2018-11-26T22:37:46.697Z,26.90
2018-11-26T22:40:16.986Z,26.33
2018-11-26T22:42:45.896Z,25.60
2018-11-26T22:45:17.005Z,25.07
2018-11-26T22:47:48.295Z,28.50
2018-11-26T22:50:17.804Z,21.40
2018-11-26T22:52:46.537Z,27.17
2018-11-26T22:55:15.513Z,28.17
2018-11-26T22:57:44.855Z,26.03
2018-11-26T23:00:16.465Z,26.97
2018-11-26T23:02:45.058Z,28.17
2018-11-26T23:05:13.640Z,27.23
2018-11-26T23:07:42.397Z,27.77
2018-11-26T23:10:10.995Z,25.00
2018-11-26T23:12:39.762Z,28.90
2018-11-26T23:15:11.114Z,26.83
2018-11-26T23:17:40.612Z,28.70
2018-11-26T23:20:10.932Z,25.60
2018-11-26T23:22:40.025Z,27.43
2018-11-26T23:25:10.975Z,26.20
2018-11-26T23:27:40.070Z,26.23
2018-11-26T23:30:14.266Z,26.43
2018-11-26T23:32:43.749Z,27.27
2018-11-26T23:35:12.290Z,25.37
2018-11-26T23:37:41.328Z,24.77
2018-11-26T23:40:11.234Z,28.73
2018-11-26T23:42:39.911Z,26.23
2018-11-26T23:45:10.796Z,27.10
2018-11-26T23:47:40.183Z,27.33
2018-11-26T23:50:11.614Z,28.07
2018-11-26T23:52:41.154Z,27.50
2018-11-26T23:55:11.860Z,23.90
2018-11-26T23:57:41.095Z,22.00
