createdAt,value
2022-09-15T00:01:43.151Z,22.69
2022-09-15T00:04:12.124Z,22.64
2022-09-15T00:06:40.787Z,22.45
2022-09-15T00:09:09.372Z,22.20
2022-09-15T00:11:38.808Z,22.57
2022-09-15T00:14:09.436Z,22.41
2022-09-15T00:16:39.815Z,22.40
2022-09-15T00:19:08.556Z,22.21
2022-09-15T00:21:41.639Z,22.36
2022-09-15T00:24:10.816Z,22.33
2022-09-15T00:26:39.595Z,22.40
2022-09-15T00:29:08.304Z,22.31
2022-09-15T00:31:37.168Z,22.43
2022-09-15T00:34:07.241Z,22.29
2022-09-15T00:36:35.928Z,22.38
2022-09-15T00:39:05.082Z,22.35
2022-09-15T00:41:33.697Z,22.26
2022-09-15T00:44:06.249Z,22.33
2022-09-15T00:46:36.893Z,22.26
2022-09-15T00:49:09.194Z,22.00
2022-09-15T00:51:40.324Z,21.97
2022-09-15T00:54:12.374Z,21.68
2022-09-15T00:56:42.664Z,21.89
2022-09-15T00:59:15.141Z,21.93
2022-09-15T01:01:45.433Z,21.77
2022-09-15T01:04:17.539Z,21.83
2022-09-15T01:06:48.790Z,22.08
2022-09-15T01:09:17.914Z,21.85
2022-09-15T01:11:46.667Z,21.96
2022-09-15T01:14:15.547Z,22.12
2022-09-15T01:20:09.263Z,21.78
2022-09-15T01:22:51.404Z,21.67
2022-09-15T01:25:32.282Z,21.91
2022-09-15T01:28:36.980Z,21.89
2022-09-15T01:31:11.899Z,22.10
2022-09-15T01:33:44.107Z,22.00
2022-09-15T01:36:16.090Z,21.92
2022-09-15T01:38:50.685Z,21.88
2022-09-15T01:41:25.415Z,21.94
2022-09-15T01:43:57.124Z,21.83
2022-09-15T01:46:30.468Z,22.04
2022-09-15T01:49:00.814Z,21.78
2022-09-15T01:51:29.880Z,22.01
2022-09-15T01:54:00.268Z,21.94
2022-09-15T01:56:29.232Z,21.95
2022-09-15T01:58:57.865Z,21.90
2022-09-15T02:01:32.749Z,21.67
2022-09-15T02:04:05.427Z,22.00
2022-09-15T02:06:39.410Z,21.73
2022-09-15T02:09:14.484Z,21.85
2022-09-15T02:11:52.960Z,21.92
2022-09-15T02:14:28.398Z,21.81
2022-09-15T02:17:01.041Z,21.72
2022-09-15T02:19:32.258Z,21.65
2022-09-15T02:22:07.715Z,21.71
2022-09-15T02:24:41.041Z,21.78
2022-09-15T02:27:13.477Z,21.80
2022-09-15T02:29:44.250Z,21.79
2022-09-15T02:32:15.212Z,21.71
2022-09-15T02:34:48.288Z,21.69
2022-09-15T02:37:17.620Z,21.57
2022-09-15T02:39:49.244Z,21.91
2022-09-15T02:42:24.583Z,21.77
2022-09-15T02:44:53.827Z,21.65
2022-09-15T02:47:24.084Z,21.73
2022-09-15T02:49:53.933Z,21.90
2022-09-15T02:52:22.839Z,21.96
2022-09-15T02:54:51.418Z,21.93
2022-09-15T02:57:20.643Z,21.84
2022-09-15T03:00:06.783Z,21.84
2022-09-15T03:02:37.253Z,22.00
2022-09-15T03:05:06.762Z,21.94
2022-09-15T03:07:35.900Z,21.86
2022-09-15T03:10:04.874Z,21.83
2022-09-15T03:12:38.536Z,21.74
2022-09-15T03:15:09.057Z,21.89
2022-09-15T03:17:41.490Z,21.77
2022-09-15T03:20:12.152Z,21.76
2022-09-15T03:22:40.878Z,21.91
2022-09-15T03:25:10.589Z,21.90
2022-09-15T03:27:39.561Z,21.88
2022-09-15T03:30:10.910Z,21.77
2022-09-15T03:32:41.151Z,21.87
2022-09-15T03:35:10.465Z,21.90
2022-09-15T03:37:39.051Z,21.91
2022-09-15T03:40:09.327Z,22.06
2022-09-15T03:42:37.934Z,22.14
2022-09-15T03:45:07.281Z,21.94
2022-09-15T03:47:36.128Z,22.10
2022-09-15T03:50:07.843Z,21.95
2022-09-15T03:52:36.720Z,21.94
2022-09-15T03:55:05.760Z,21.89
2022-09-15T03:57:34.358Z,21.78
2022-09-15T04:00:03.896Z,21.93
2022-09-15T04:02:32.955Z,21.81
2022-09-15T04:05:02.960Z,21.81
2022-09-15T04:07:33.061Z,21.85
2022-09-15T04:10:02.476Z,21.74
2022-09-15T04:12:32.547Z,21.77
2022-09-15T04:15:01.231Z,21.69
2022-09-15T04:17:32.416Z,21.82
2022-09-15T04:20:01.028Z,21.93
2022-09-15T04:22:33.099Z,21.74
2022-09-15T04:25:01.681Z,21.82
2022-09-15T04:27:32.131Z,21.60
2022-09-15T04:30:00.729Z,21.71
2022-09-15T04:32:30.371Z,21.70
2022-09-15T04:34:59.174Z,21.66
2022-09-15T04:37:27.727Z,21.49
2022-09-15T04:39:58.019Z,21.49
2022-09-15T04:42:26.943Z,21.47
2022-09-15T04:44:55.543Z,21.64
2022-09-15T04:47:24.130Z,21.43
2022-09-15T04:49:52.984Z,21.71
2022-09-15T04:52:21.576Z,21.67
2022-09-15T04:54:50.135Z,21.69
2022-09-15T04:57:20.358Z,21.63
2022-09-15T04:59:48.882Z,21.68
2022-09-15T05:02:17.598Z,21.62
2022-09-15T05:04:46.792Z,21.82
2022-09-15T05:07:15.469Z,21.87
2022-09-15T05:09:44.183Z,21.67
2022-09-15T05:12:13.034Z,21.83
2022-09-15T05:14:43.101Z,22.00
2022-09-15T05:17:11.686Z,21.84
2022-09-15T05:19:40.673Z,21.71
2022-09-15T05:22:09.408Z,21.84
2022-09-15T05:24:37.978Z,22.00
2022-09-15T05:27:06.822Z,22.05
2022-09-15T05:29:35.343Z,22.04
2022-09-15T05:32:05.417Z,21.98
2022-09-15T05:34:34.245Z,21.97
2022-09-15T05:37:02.847Z,22.00
2022-09-15T05:39:31.415Z,21.96
2022-09-15T05:42:00.801Z,22.02
2022-09-15T05:44:33.302Z,22.11
2022-09-15T05:47:02.284Z,22.24
2022-09-15T05:49:32.987Z,22.05
2022-09-15T05:52:02.075Z,22.14
2022-09-15T05:54:30.835Z,22.44
2022-09-15T05:56:59.391Z,22.24
2022-09-15T05:59:28.713Z,22.30
2022-09-15T06:01:57.321Z,22.61
2022-09-15T06:04:26.993Z,22.62
2022-09-15T06:06:56.882Z,22.37
2022-09-15T06:09:25.415Z,22.52
2022-09-15T06:11:54.239Z,22.79
2022-09-15T06:14:22.837Z,22.80
2022-09-15T06:16:51.362Z,22.44
2022-09-15T06:19:20.273Z,22.53
2022-09-15T06:21:49.002Z,22.88
2022-09-15T06:24:19.062Z,22.66
2022-09-15T06:26:47.978Z,22.87
2022-09-15T06:29:19.820Z,22.88
2022-09-15T06:31:48.698Z,22.84
2022-09-15T06:34:17.931Z,22.54
2022-09-15T06:36:46.500Z,22.75
2022-09-15T06:39:15.383Z,23.06
2022-09-15T06:42:01.862Z,23.06
2022-09-15T06:44:32.121Z,23.21
2022-09-15T06:47:00.698Z,23.06
2022-09-15T06:49:29.355Z,23.05
2022-09-15T06:51:58.227Z,23.17
2022-09-15T06:54:26.905Z,23.20
2022-09-15T06:56:56.798Z,23.25
2022-09-15T06:59:25.636Z,23.34
2022-09-15T07:01:55.231Z,23.40
2022-09-15T07:04:23.911Z,23.50
2022-09-15T07:06:52.891Z,23.47
2022-09-15T07:09:21.468Z,23.39
2022-09-15T07:11:50.017Z,23.61
2022-09-15T07:14:20.188Z,23.64
2022-09-15T07:16:48.927Z,23.62
2022-09-15T07:19:17.515Z,23.54
2022-09-15T07:21:46.327Z,23.60
2022-09-15T07:24:15.195Z,23.65
2022-09-15T07:26:43.810Z,23.81
2022-09-15T07:29:12.647Z,23.92
2022-09-15T07:31:42.676Z,23.95
2022-09-15T07:34:11.362Z,23.79
2022-09-15T07:36:40.181Z,23.41
2022-09-15T07:39:09.032Z,23.64
2022-09-15T07:41:37.717Z,23.70
2022-09-15T07:44:08.288Z,23.57
2022-09-15T07:46:36.944Z,23.67
2022-09-15T07:49:08.291Z,23.75
2022-09-15T07:51:36.878Z,23.82
2022-09-15T07:54:05.504Z,23.84
2022-09-15T07:56:34.320Z,23.96
2022-09-15T07:59:02.914Z,23.98
2022-09-15T08:01:32.295Z,23.93
2022-09-15T08:04:01.167Z,23.98
2022-09-15T08:06:31.102Z,23.76
2022-09-15T08:09:00.903Z,23.95
2022-09-15T08:11:30.442Z,24.04
2022-09-15T08:14:02.166Z,24.15
2022-09-15T08:16:31.266Z,23.96
2022-09-15T08:19:00.102Z,24.04
2022-09-15T08:21:29.209Z,24.34
2022-09-15T08:24:01.270Z,24.56
2022-09-15T08:26:31.019Z,24.55
2022-09-15T08:29:00.700Z,24.74
2022-09-15T08:31:29.477Z,24.69
2022-09-15T08:33:58.152Z,24.68
2022-09-15T08:36:28.283Z,24.69
2022-09-15T08:38:57.387Z,24.77
2022-09-15T08:41:30.162Z,24.89
2022-09-15T08:44:04.555Z,25.02
2022-09-15T08:46:37.833Z,25.26
2022-09-15T08:49:10.936Z,25.25
2022-09-15T08:51:43.143Z,25.20
2022-09-15T08:54:17.589Z,25.13
2022-09-15T08:56:47.859Z,25.48
2022-09-15T08:59:20.200Z,25.37
2022-09-15T09:02:08.317Z,25.20
2022-09-15T09:04:47.137Z,25.25
2022-09-15T09:07:25.899Z,25.56
2022-09-15T09:09:58.149Z,25.44
2022-09-15T09:12:51.633Z,25.60
2022-09-15T09:15:26.384Z,25.71
2022-09-15T09:18:14.278Z,25.85
2022-09-15T09:20:49.694Z,25.86
2022-09-15T09:23:21.053Z,26.04
2022-09-15T09:25:52.212Z,26.00
2022-09-15T09:28:32.154Z,26.16
2022-09-15T09:31:08.314Z,26.30
2022-09-15T09:33:48.057Z,26.29
2022-09-15T09:36:17.547Z,26.25
2022-09-15T09:38:48.014Z,26.57
2022-09-15T09:41:19.033Z,26.42
2022-09-15T09:43:49.020Z,26.49
2022-09-15T09:46:19.837Z,26.90
2022-09-15T09:48:49.269Z,26.83
2022-09-15T09:51:31.230Z,26.96
2022-09-15T09:54:06.345Z,27.10
2022-09-15T09:56:35.257Z,27.38
2022-09-15T09:59:05.452Z,27.30
2022-09-15T10:01:34.122Z,27.44
2022-09-15T10:04:14.831Z,27.52
2022-09-15T10:06:44.266Z,27.58
2022-09-15T10:09:16.835Z,27.31
2022-09-15T10:11:47.469Z,27.35
2022-09-15T10:14:23.817Z,27.53
2022-09-15T10:17:03.042Z,27.72
2022-09-15T10:19:33.967Z,27.67
2022-09-15T10:22:03.509Z,27.70
2022-09-15T10:24:36.516Z,27.75
2022-09-15T10:27:11.898Z,27.98
2022-09-15T10:29:42.177Z,28.06
2022-09-15T10:32:28.501Z,28.21
2022-09-15T10:35:08.376Z,28.39
2022-09-15T10:37:44.735Z,28.78
2022-09-15T10:40:32.976Z,28.93
2022-09-15T10:43:13.539Z,29.04
2022-09-15T10:45:44.860Z,29.00
2022-09-15T10:48:25.993Z,29.12
2022-09-15T10:50:58.368Z,29.03
2022-09-15T10:53:37.843Z,28.92
2022-09-15T10:56:18.904Z,28.94
2022-09-15T10:58:49.721Z,28.90
2022-09-15T11:01:40.113Z,29.02
2022-09-15T11:04:20.500Z,28.96
2022-09-15T11:06:53.455Z,28.80
2022-09-15T11:09:25.775Z,28.75
2022-09-15T11:12:04.001Z,28.49
2022-09-15T11:15:00.325Z,28.75
2022-09-15T11:17:45.090Z,28.68
2022-09-15T11:20:39.284Z,28.42
2022-09-15T11:23:13.014Z,28.35
2022-09-15T11:25:44.681Z,28.16
2022-09-15T11:28:18.743Z,28.14
2022-09-15T11:30:53.965Z,27.99
2022-09-15T11:33:27.372Z,27.94
2022-09-15T11:36:01.618Z,27.90
2022-09-15T11:38:38.200Z,27.95
2022-09-15T11:41:18.690Z,27.71
2022-09-15T11:43:55.502Z,27.55
2022-09-15T11:46:29.229Z,27.65
2022-09-15T11:49:02.785Z,27.70
2022-09-15T11:51:35.017Z,27.71
2022-09-15T11:54:06.657Z,27.77
2022-09-15T11:56:38.451Z,27.75
2022-09-15T11:59:16.402Z,27.93
2022-09-15T12:01:50.049Z,27.82
2022-09-15T12:04:24.850Z,27.95
2022-09-15T12:06:57.507Z,28.01
2022-09-15T12:09:26.521Z,27.89
2022-09-15T12:11:58.341Z,27.89
2022-09-15T12:14:34.107Z,27.86
2022-09-15T12:17:05.137Z,27.92
2022-09-15T12:19:49.880Z,27.89
2022-09-15T12:22:24.096Z,27.66
2022-09-15T12:25:01.336Z,27.41
2022-09-15T12:27:30.255Z,27.45
2022-09-15T12:30:00.731Z,27.50
2022-09-15T12:32:29.739Z,27.26
2022-09-15T12:35:10.145Z,27.25
2022-09-15T12:37:44.113Z,27.28
2022-09-15T12:40:27.889Z,27.25
2022-09-15T12:42:57.139Z,27.31
2022-09-15T12:45:27.875Z,27.28
2022-09-15T12:47:58.221Z,27.27
2022-09-15T12:50:31.882Z,27.34
2022-09-15T12:53:02.446Z,26.47
2022-09-15T12:55:34.869Z,25.26
2022-09-15T12:58:08.727Z,24.73
2022-09-15T13:00:45.508Z,23.99
2022-09-15T13:03:29.788Z,23.83
2022-09-15T13:06:19.581Z,23.70
2022-09-15T13:08:53.215Z,23.09
2022-09-15T13:11:26.876Z,22.86
2022-09-15T13:14:01.347Z,22.72
2022-09-15T13:16:32.725Z,22.69
2022-09-15T13:19:08.666Z,22.79
2022-09-15T13:21:39.804Z,22.69
2022-09-15T13:24:13.747Z,23.22
2022-09-15T13:26:44.700Z,23.15
2022-09-15T13:29:15.275Z,23.16
2022-09-15T13:31:49.708Z,23.16
2022-09-15T13:38:15.015Z,22.52
2022-09-15T13:41:13.166Z,22.50
2022-09-15T13:43:58.551Z,22.53
2022-09-15T13:46:38.295Z,22.51
2022-09-15T13:49:26.120Z,22.48
2022-09-15T13:52:01.650Z,22.82
2022-09-15T13:54:31.901Z,22.35
2022-09-15T13:57:01.525Z,22.49
2022-09-15T13:59:33.299Z,22.61
2022-09-15T14:02:02.262Z,22.44
2022-09-15T14:04:32.583Z,22.27
2022-09-15T14:07:01.949Z,22.43
2022-09-15T14:09:37.411Z,22.07
2022-09-15T14:12:09.892Z,22.14
2022-09-15T14:14:41.477Z,22.42
2022-09-15T14:17:20.448Z,22.46
2022-09-15T14:19:50.655Z,22.12
2022-09-15T14:22:30.511Z,22.04
2022-09-15T14:25:05.928Z,22.25
2022-09-15T14:27:36.094Z,22.34
2022-09-15T14:30:07.951Z,21.63
2022-09-15T14:32:39.699Z,21.49
2022-09-15T14:35:12.984Z,21.02
2022-09-15T14:37:48.499Z,20.80
2022-09-15T14:40:25.531Z,20.74
2022-09-15T14:42:54.180Z,20.87
2022-09-15T14:48:16.301Z,20.57
2022-09-15T14:50:46.681Z,20.66
2022-09-15T14:53:18.337Z,20.78
2022-09-15T14:55:51.935Z,20.31
2022-09-15T14:58:22.774Z,20.52
2022-09-15T15:00:54.394Z,20.61
2022-09-15T15:03:24.988Z,20.28
2022-09-15T15:06:02.659Z,20.45
2022-09-15T15:08:35.464Z,20.42
2022-09-15T15:11:08.041Z,20.46
2022-09-15T15:13:38.483Z,20.60
2022-09-15T15:16:20.962Z,20.67
2022-09-15T15:18:51.444Z,20.68
2022-09-15T15:21:37.349Z,20.82
2022-09-15T15:24:12.878Z,20.84
2022-09-15T15:26:44.502Z,20.98
2022-09-15T15:29:42.614Z,21.08
2022-09-15T15:32:13.745Z,21.08
2022-09-15T15:34:49.344Z,21.03
2022-09-15T15:37:28.059Z,21.14
2022-09-15T15:39:57.621Z,21.15
2022-09-15T15:42:29.232Z,21.33
2022-09-15T15:45:03.659Z,21.31
2022-09-15T15:47:33.688Z,21.20
2022-09-15T15:50:13.642Z,21.15
2022-09-15T15:52:43.915Z,21.23
2022-09-15T15:55:15.138Z,21.35
2022-09-15T15:57:45.810Z,21.33
2022-09-15T16:00:23.176Z,21.31
2022-09-15T16:02:52.618Z,21.52
2022-09-15T16:05:22.197Z,21.57
2022-09-15T16:07:52.257Z,21.59
2022-09-15T16:10:23.338Z,21.52
2022-09-15T16:12:53.265Z,21.46
2022-09-15T16:15:22.790Z,21.54
2022-09-15T16:17:51.464Z,21.62
2022-09-15T16:20:20.692Z,21.59
2022-09-15T16:22:49.536Z,21.54
2022-09-15T16:25:19.754Z,21.61
2022-09-15T16:27:48.393Z,21.70
2022-09-15T16:30:18.650Z,21.47
2022-09-15T16:32:48.440Z,21.50
2022-09-15T16:35:32.770Z,21.80
2022-09-15T16:38:03.534Z,21.58
2022-09-15T16:40:32.236Z,21.42
2022-09-15T16:43:01.296Z,21.61
2022-09-15T16:45:36.535Z,21.46
2022-09-15T16:48:09.205Z,21.76
2022-09-15T16:50:42.671Z,21.73
2022-09-15T16:53:15.534Z,21.38
2022-09-15T16:55:45.963Z,21.19
2022-09-15T16:58:15.781Z,21.23
2022-09-15T17:00:47.224Z,21.12
2022-09-15T17:03:17.367Z,21.13
2022-09-15T17:05:48.657Z,21.19
2022-09-15T17:08:18.822Z,21.19
2022-09-15T17:10:48.314Z,21.07
2022-09-15T17:13:18.989Z,20.93
2022-09-15T17:15:50.703Z,20.90
2022-09-15T17:18:19.835Z,20.82
2022-09-15T17:20:49.862Z,21.00
2022-09-15T17:23:20.758Z,21.07
2022-09-15T17:25:52.810Z,20.97
2022-09-15T17:28:22.673Z,20.81
2022-09-15T17:30:54.581Z,20.83
2022-09-15T17:33:25.670Z,20.65
2022-09-15T17:35:54.701Z,20.85
2022-09-15T17:38:23.398Z,20.77
2022-09-15T17:40:53.009Z,20.75
2022-09-15T17:43:23.866Z,20.69
2022-09-15T17:45:54.504Z,20.61
2022-09-15T17:48:24.041Z,20.60
2022-09-15T17:50:53.700Z,20.64
2022-09-15T17:53:24.330Z,20.60
2022-09-15T17:55:54.623Z,20.54
2022-09-15T17:58:23.760Z,20.59
2022-09-15T18:00:54.115Z,20.65
2022-09-15T18:03:27.211Z,20.59
2022-09-15T18:05:56.712Z,20.71
2022-09-15T18:08:26.668Z,20.78
2022-09-15T18:10:56.175Z,20.60
2022-09-15T18:13:27.844Z,20.45
2022-09-15T18:15:58.751Z,20.52
2022-09-15T18:18:29.188Z,20.66
2022-09-15T18:20:58.646Z,20.60
2022-09-15T18:23:31.633Z,20.63
2022-09-15T18:26:00.615Z,20.54
2022-09-15T18:28:29.822Z,20.57
2022-09-15T18:30:59.950Z,20.57
2022-09-15T18:33:29.909Z,20.41
2022-09-15T18:35:59.704Z,20.54
2022-09-15T18:38:28.936Z,20.49
2022-09-15T18:40:58.541Z,20.57
2022-09-15T18:43:28.700Z,20.53
2022-09-15T18:46:01.517Z,20.57
2022-09-15T18:48:30.955Z,20.55
2022-09-15T18:50:59.840Z,20.37
2022-09-15T18:53:28.848Z,20.50
2022-09-15T18:55:58.018Z,20.61
2022-09-15T18:58:26.926Z,20.45
2022-09-15T19:01:01.438Z,20.54
2022-09-15T19:03:31.353Z,20.38
2022-09-15T19:06:03.902Z,20.16
2022-09-15T19:08:33.135Z,20.00
2022-09-15T19:11:02.648Z,20.06
2022-09-15T19:13:35.915Z,20.30
2022-09-15T19:16:07.707Z,20.42
2022-09-15T19:18:37.147Z,20.42
2022-09-15T19:21:07.439Z,20.58
2022-09-15T19:23:37.068Z,20.30
2022-09-15T19:26:07.825Z,20.25
2022-09-15T19:28:36.465Z,20.24
2022-09-15T19:31:07.027Z,20.27
2022-09-15T19:33:38.038Z,20.39
2022-09-15T19:36:28.281Z,20.16
2022-09-15T19:38:58.217Z,20.48
2022-09-15T19:41:27.528Z,20.14
2022-09-15T19:43:57.782Z,20.16
2022-09-15T19:46:28.412Z,19.98
2022-09-15T19:48:57.388Z,20.07
2022-09-15T19:51:27.388Z,20.00
2022-09-15T19:53:57.426Z,19.86
2022-09-15T19:56:28.162Z,19.93
2022-09-15T19:58:58.027Z,19.97
2022-09-15T20:01:29.788Z,19.98
2022-09-15T20:06:44.768Z,20.17
2022-09-15T20:09:14.101Z,19.99
2022-09-15T20:11:43.227Z,20.33
2022-09-15T20:14:11.987Z,20.26
2022-09-15T20:16:42.288Z,20.29
2022-09-15T20:19:10.948Z,20.06
2022-09-15T20:21:56.842Z,20.15
2022-09-15T20:24:26.206Z,20.12
2022-09-15T20:26:55.166Z,20.16
2022-09-15T20:29:23.956Z,20.13
2022-09-15T20:37:27.427Z,19.93
2022-09-15T20:39:56.201Z,20.16
2022-09-15T20:42:24.796Z,20.21
2022-09-15T20:44:53.635Z,20.31
2022-09-15T20:47:25.629Z,20.37
2022-09-15T20:49:54.476Z,20.51
2022-09-15T20:52:25.817Z,20.23
2022-09-15T20:54:59.501Z,20.13
2022-09-15T20:57:28.111Z,20.11
2022-09-15T20:59:57.005Z,20.10
2022-09-15T21:02:27.006Z,20.07
2022-09-15T21:04:55.880Z,20.03
2022-09-15T21:07:27.150Z,19.99
2022-09-15T21:09:55.810Z,20.19
2022-09-15T21:12:24.964Z,20.25
2022-09-15T21:14:53.577Z,20.24
2022-09-15T21:17:24.467Z,20.17
2022-09-15T21:19:54.457Z,19.78
2022-09-15T21:22:22.963Z,19.89
2022-09-15T21:24:51.526Z,19.85
2022-09-15T21:27:30.652Z,19.77
2022-09-15T21:29:59.222Z,19.68
2022-09-15T21:32:28.215Z,19.78
2022-09-15T21:34:58.142Z,19.97
2022-09-15T21:37:27.986Z,19.75
2022-09-15T21:39:56.994Z,19.85
2022-09-15T21:42:26.051Z,19.72
2022-09-15T21:44:54.619Z,19.76
2022-09-15T21:47:23.519Z,19.65
2022-09-15T21:49:52.301Z,20.02
2022-09-15T21:52:22.502Z,19.88
2022-09-15T21:54:51.972Z,20.02
2022-09-15T21:57:21.105Z,19.89
2022-09-15T21:59:49.751Z,19.87
2022-09-15T22:02:18.654Z,19.78
2022-09-15T22:04:49.736Z,19.66
2022-09-15T22:07:19.450Z,19.67
2022-09-15T22:09:49.687Z,19.64
2022-09-15T22:12:18.323Z,19.70
2022-09-15T22:14:47.137Z,19.74
2022-09-15T22:17:16.610Z,19.81
2022-09-15T22:19:45.241Z,19.72
2022-09-15T22:22:13.882Z,19.70
2022-09-15T22:24:42.804Z,19.59
2022-09-15T22:27:12.713Z,19.83
2022-09-15T22:29:41.341Z,19.82
2022-09-15T22:32:10.202Z,19.75
2022-09-15T22:34:38.806Z,19.72
2022-09-15T22:37:07.368Z,19.81
2022-09-15T22:39:58.054Z,19.69
2022-09-15T22:42:26.588Z,19.68
2022-09-15T22:44:55.519Z,19.77
2022-09-15T22:47:24.081Z,19.86
2022-09-15T22:49:52.659Z,19.85
2022-09-15T22:52:21.553Z,19.83
2022-09-15T22:54:50.135Z,19.50
2022-09-15T22:57:22.279Z,19.42
2022-09-15T22:59:52.544Z,19.58
2022-09-15T23:02:21.280Z,19.42
2022-09-15T23:04:49.888Z,19.40
2022-09-15T23:07:18.710Z,19.34
2022-09-15T23:09:47.294Z,19.44
2022-09-15T23:12:16.037Z,19.43
2022-09-15T23:14:44.985Z,19.34
2022-09-15T23:17:15.159Z,19.35
2022-09-15T23:19:44.520Z,19.31
2022-09-15T23:22:13.475Z,19.28
2022-09-15T23:24:42.293Z,19.39
2022-09-15T23:27:10.891Z,19.44
2022-09-15T23:29:39.849Z,19.37
2022-09-15T23:32:08.441Z,19.45
2022-09-15T23:34:38.408Z,19.31
2022-09-15T23:37:07.251Z,19.24
2022-09-15T23:39:35.882Z,19.32
2022-09-15T23:42:04.892Z,19.18
2022-09-15T23:44:33.759Z,19.14
2022-09-15T23:47:02.338Z,19.06
2022-09-15T23:49:31.082Z,19.07
2022-09-15T23:52:01.610Z,19.14
2022-09-15T23:54:30.164Z,19.10
2022-09-15T23:56:58.813Z,19.15
2022-09-15T23:59:27.696Z,19.30
