createdAt,value
2018-08-11T00:00:58.122Z,50.01
2018-08-11T00:03:27.653Z,50.52
2018-08-11T00:05:57.315Z,49.32
2018-08-11T00:08:27.177Z,49.16
2018-08-11T00:10:56.821Z,51.07
2018-08-11T00:13:26.524Z,51.30
2018-08-11T00:15:56.922Z,51.45
2018-08-11T00:18:26.819Z,51.19
2018-08-11T00:20:56.868Z,51.42
2018-08-11T00:23:26.538Z,51.73
2018-08-11T00:25:56.885Z,51.79
2018-08-11T00:28:26.416Z,52.12
2018-08-11T00:30:56.058Z,52.63
2018-08-11T00:33:26.030Z,53.19
2018-08-11T00:35:55.634Z,53.94
2018-08-11T00:38:25.322Z,54.51
2018-08-11T00:40:54.918Z,55.00
2018-08-11T00:43:24.440Z,55.39
2018-08-11T00:45:54.275Z,56.69
2018-08-11T00:48:24.146Z,56.81
2018-08-11T00:50:54.012Z,56.84
2018-08-11T00:53:23.768Z,56.57
2018-08-11T00:55:53.405Z,57.00
2018-08-11T00:58:23.187Z,57.09
2018-08-11T01:00:53.004Z,57.60
2018-08-11T01:03:22.819Z,57.72
2018-08-11T01:05:52.474Z,57.74
2018-08-11T01:08:22.099Z,57.90
2018-08-11T01:10:52.049Z,56.99
2018-08-11T01:13:21.899Z,56.91
2018-08-11T01:15:51.480Z,57.18
2018-08-11T01:18:21.568Z,57.08
2018-08-11T01:20:51.188Z,57.73
2018-08-11T01:23:20.831Z,58.06
2018-08-11T01:25:50.642Z,58.61
2018-08-11T01:28:20.546Z,58.38
2018-08-11T01:30:50.398Z,57.94
2018-08-11T01:33:20.279Z,58.18
2018-08-11T01:35:50.225Z,57.97
2018-08-11T01:38:20.651Z,58.50
2018-08-11T01:40:50.413Z,58.75
2018-08-11T01:43:20.304Z,58.64
2018-08-11T01:45:50.140Z,58.59
2018-08-11T01:48:19.944Z,58.45
2018-08-11T01:50:49.480Z,58.12
2018-08-11T01:53:19.034Z,58.95
2018-08-11T01:55:48.853Z,59.04
2018-08-11T01:58:18.587Z,59.08
2018-08-11T02:00:48.097Z,59.84
2018-08-11T02:03:17.586Z,59.22
2018-08-11T02:05:47.281Z,59.54
2018-08-11T02:08:17.183Z,60.24
2018-08-11T02:10:47.078Z,60.05
2018-08-11T02:13:16.887Z,60.37
2018-08-11T02:15:46.334Z,59.99
2018-08-11T02:18:15.975Z,59.27
2018-08-11T02:20:45.537Z,59.68
2018-08-11T02:23:15.130Z,60.21
2018-08-11T02:25:44.922Z,60.51
2018-08-11T02:28:14.364Z,60.47
2018-08-11T02:30:44.004Z,60.74
2018-08-11T02:33:13.773Z,60.91
2018-08-11T02:35:43.488Z,61.09
2018-08-11T02:38:13.295Z,61.84
2018-08-11T02:40:42.811Z,61.94
2018-08-11T02:43:12.549Z,62.32
2018-08-11T02:45:42.054Z,62.75
2018-08-11T02:48:11.483Z,62.76
2018-08-11T02:50:41.080Z,63.34
2018-08-11T02:53:10.533Z,63.88
2018-08-11T02:55:40.405Z,63.71
2018-08-11T02:58:10.208Z,63.91
2018-08-11T03:00:40.315Z,64.11
2018-08-11T03:03:10.318Z,63.32
2018-08-11T03:05:40.172Z,63.67
2018-08-11T03:08:10.077Z,64.14
2018-08-11T03:10:39.680Z,63.74
2018-08-11T03:13:09.204Z,63.89
2018-08-11T03:15:38.622Z,64.20
2018-08-11T03:18:08.282Z,64.05
2018-08-11T03:20:37.732Z,64.92
2018-08-11T03:23:07.395Z,64.53
2018-08-11T03:25:36.946Z,65.00
2018-08-11T03:28:07.731Z,64.93
2018-08-11T03:30:37.515Z,65.10
2018-08-11T03:33:07.403Z,65.09
2018-08-11T03:35:36.997Z,64.94
2018-08-11T03:38:06.965Z,65.05
2018-08-11T03:40:36.487Z,65.33
2018-08-11T03:43:05.998Z,65.04
2018-08-11T03:45:35.501Z,65.36
2018-08-11T03:48:05.263Z,64.94
2018-08-11T03:50:34.827Z,65.13
2018-08-11T03:53:04.280Z,64.96
2018-08-11T03:55:34.083Z,64.15
2018-08-11T03:58:03.902Z,63.07
2018-08-11T04:00:33.454Z,63.66
2018-08-11T04:03:03.070Z,63.56
2018-08-11T04:05:32.503Z,63.39
2018-08-11T04:08:02.827Z,62.98
2018-08-11T04:10:32.412Z,62.94
2018-08-11T04:13:01.868Z,63.02
2018-08-11T04:15:31.483Z,63.39
2018-08-11T04:18:00.915Z,64.92
2018-08-11T04:20:30.391Z,61.53
2018-08-11T04:22:59.987Z,59.19
2018-08-11T04:25:29.481Z,57.36
2018-08-11T04:27:59.121Z,56.45
2018-08-11T04:30:29.191Z,55.13
2018-08-11T04:32:58.731Z,52.93
2018-08-11T04:35:28.358Z,51.83
2018-08-11T04:37:58.631Z,50.12
2018-08-11T04:40:28.220Z,49.29
2018-08-11T04:42:57.723Z,48.09
2018-08-11T04:45:27.250Z,47.43
2018-08-11T04:47:56.742Z,46.78
2018-08-11T04:50:26.361Z,45.42
2018-08-11T04:52:55.895Z,44.14
2018-08-11T04:55:25.377Z,43.33
2018-08-11T04:57:55.182Z,43.56
2018-08-11T05:00:24.834Z,42.30
2018-08-11T05:02:54.571Z,40.51
2018-08-11T05:05:24.095Z,40.83
2018-08-11T05:07:54.573Z,40.28
2018-08-11T05:10:24.010Z,40.12
2018-08-11T05:12:53.777Z,39.07
2018-08-11T05:15:23.379Z,38.08
2018-08-11T05:17:52.971Z,38.72
2018-08-11T05:20:22.603Z,38.02
2018-08-11T05:22:52.169Z,38.51
2018-08-11T05:25:21.919Z,38.61
2018-08-11T05:27:51.588Z,37.77
2018-08-11T05:30:21.333Z,36.64
2018-08-11T05:32:50.841Z,35.88
2018-08-11T05:35:20.348Z,34.81
2018-08-11T05:37:50.160Z,33.89
2018-08-11T05:40:19.966Z,34.67
2018-08-11T05:42:49.570Z,35.45
2018-08-11T05:45:19.196Z,34.58
2018-08-11T05:47:48.698Z,35.22
2018-08-11T05:50:18.365Z,32.58
2018-08-11T05:52:47.963Z,33.95
2018-08-11T05:55:20.916Z,33.00
2018-08-11T05:57:50.645Z,33.69
2018-08-11T06:00:20.347Z,33.31
2018-08-11T06:02:50.191Z,32.89
2018-08-11T06:05:19.699Z,32.90
2018-08-11T06:07:49.261Z,32.72
2018-08-11T06:10:18.803Z,31.16
2018-08-11T06:12:48.320Z,31.15
2018-08-11T06:15:17.805Z,30.77
2018-08-11T06:17:47.336Z,31.15
2018-08-11T06:20:17.023Z,30.51
2018-08-11T06:22:47.000Z,28.99
2018-08-11T06:25:16.669Z,27.35
2018-08-11T06:27:46.199Z,28.93
2018-08-11T06:30:15.986Z,27.89
2018-08-11T06:32:45.647Z,27.39
2018-08-11T06:35:15.548Z,28.39
2018-08-11T06:37:45.094Z,28.44
2018-08-11T06:40:14.551Z,27.50
2018-08-11T06:42:44.699Z,27.43
2018-08-11T06:45:14.396Z,26.37
2018-08-11T06:47:44.050Z,26.29
2018-08-11T06:50:13.593Z,25.67
2018-08-11T06:52:43.094Z,26.33
2018-08-11T06:55:12.597Z,26.19
2018-08-11T06:57:42.302Z,25.47
2018-08-11T07:00:14.138Z,26.12
2018-08-11T07:02:43.567Z,24.47
2018-08-11T07:05:14.026Z,24.65
2018-08-11T07:07:43.725Z,25.42
2018-08-11T07:10:13.360Z,26.07
2018-08-11T07:12:42.814Z,23.18
2018-08-11T07:15:12.493Z,23.86
2018-08-11T07:17:42.246Z,25.15
2018-08-11T07:20:12.412Z,24.76
2018-08-11T07:22:41.866Z,24.67
2018-08-11T07:25:11.620Z,23.23
2018-08-11T07:27:41.478Z,22.62
2018-08-11T07:30:11.168Z,23.53
2018-08-11T07:32:40.690Z,22.56
2018-08-11T07:35:10.437Z,23.42
2018-08-11T07:37:39.893Z,23.37
2018-08-11T07:40:09.541Z,24.45
2018-08-11T07:42:39.310Z,22.02
2018-08-11T07:45:09.034Z,23.97
2018-08-11T07:47:38.661Z,21.72
2018-08-11T07:50:08.156Z,24.01
2018-08-11T07:52:37.765Z,23.22
2018-08-11T07:55:07.473Z,22.27
2018-08-11T07:57:37.399Z,21.87
2018-08-11T08:00:08.888Z,21.11
2018-08-11T08:02:38.725Z,22.52
2018-08-11T08:05:07.981Z,22.78
2018-08-11T08:07:37.716Z,24.06
2018-08-11T08:13:05.068Z,23.35
2018-08-11T08:15:34.847Z,23.24
2018-08-11T08:18:04.528Z,24.22
2018-08-11T08:20:34.219Z,23.24
2018-08-11T08:23:03.628Z,24.18
2018-08-11T08:25:34.033Z,23.87
2018-08-11T08:28:03.682Z,23.26
2018-08-11T08:30:33.601Z,23.11
2018-08-11T08:33:03.271Z,22.65
2018-08-11T08:35:32.980Z,22.70
2018-08-11T08:38:03.485Z,22.92
2018-08-11T08:40:33.077Z,24.89
2018-08-11T08:43:02.836Z,23.76
2018-08-11T08:45:32.313Z,22.80
2018-08-11T08:48:02.833Z,21.33
2018-08-11T08:50:32.250Z,22.96
2018-08-11T08:53:01.722Z,22.60
2018-08-11T08:55:31.198Z,22.23
2018-08-11T08:58:00.720Z,23.71
2018-08-11T09:00:30.294Z,22.62
2018-08-11T09:03:00.054Z,22.21
2018-08-11T09:05:29.861Z,22.02
2018-08-11T09:07:59.393Z,22.74
2018-08-11T09:10:29.571Z,23.45
2018-08-11T09:12:59.130Z,22.31
2018-08-11T09:15:28.744Z,23.53
2018-08-11T09:17:59.377Z,22.09
2018-08-11T09:20:29.621Z,21.83
2018-08-11T09:22:59.422Z,21.71
2018-08-11T09:25:28.917Z,22.62
2018-08-11T09:27:58.415Z,22.86
2018-08-11T09:30:27.930Z,22.72
2018-08-11T09:32:57.368Z,21.90
2018-08-11T09:35:26.910Z,20.70
2018-08-11T09:37:56.617Z,20.17
2018-08-11T09:40:26.198Z,22.04
2018-08-11T09:42:55.650Z,22.71
2018-08-11T09:45:25.400Z,20.92
2018-08-11T09:47:55.029Z,21.68
2018-08-11T09:50:24.758Z,21.70
2018-08-11T09:52:54.172Z,22.94
2018-08-11T09:55:23.912Z,23.24
2018-08-11T09:57:53.399Z,22.19
2018-08-11T10:00:27.849Z,22.45
2018-08-11T10:02:57.498Z,20.05
2018-08-11T10:05:27.457Z,20.61
2018-08-11T10:07:57.186Z,22.01
2018-08-11T10:10:26.790Z,23.37
2018-08-11T10:12:56.320Z,22.85
2018-08-11T10:15:25.851Z,22.16
2018-08-11T10:17:55.499Z,22.09
2018-08-11T10:20:25.508Z,24.51
2018-08-11T10:22:55.105Z,23.01
2018-08-11T10:25:25.031Z,21.73
2018-08-11T10:27:54.788Z,22.01
2018-08-11T10:30:24.460Z,21.52
2018-08-11T10:32:53.935Z,23.35
2018-08-11T10:35:23.455Z,22.67
2018-08-11T10:37:52.945Z,21.06
2018-08-11T10:40:22.520Z,21.75
2018-08-11T10:42:52.087Z,21.86
2018-08-11T10:45:22.317Z,21.44
2018-08-11T10:47:52.433Z,22.87
2018-08-11T10:50:22.215Z,22.31
2018-08-11T10:52:51.720Z,21.07
2018-08-11T10:55:21.215Z,20.32
2018-08-11T10:57:50.743Z,20.81
2018-08-11T11:00:20.425Z,20.74
2018-08-11T11:02:50.337Z,22.73
2018-08-11T11:05:20.166Z,21.04
2018-08-11T11:07:50.405Z,20.76
2018-08-11T11:10:25.418Z,20.81
2018-08-11T11:12:54.919Z,19.78
2018-08-11T11:15:24.479Z,21.28
2018-08-11T11:17:54.022Z,20.80
2018-08-11T11:20:23.967Z,19.44
2018-08-11T11:22:53.558Z,18.86
2018-08-11T11:25:23.316Z,20.75
2018-08-11T11:27:52.758Z,20.05
2018-08-11T11:30:22.261Z,21.29
2018-08-11T11:32:51.775Z,19.93
2018-08-11T11:35:21.470Z,20.58
2018-08-11T11:37:51.296Z,23.43
2018-08-11T11:40:20.899Z,21.35
2018-08-11T11:42:50.634Z,20.95
2018-08-11T11:45:20.130Z,21.76
2018-08-11T11:47:49.835Z,21.08
2018-08-11T11:50:19.606Z,23.38
2018-08-11T11:52:49.344Z,23.72
2018-08-11T11:55:19.088Z,25.51
2018-08-11T11:57:48.609Z,25.75
2018-08-11T12:00:18.261Z,27.15
2018-08-11T12:02:48.159Z,27.15
2018-08-11T12:05:17.713Z,27.51
2018-08-11T12:07:47.370Z,28.20
2018-08-11T12:10:17.161Z,27.95
2018-08-11T12:12:46.928Z,28.22
2018-08-11T12:15:16.807Z,27.63
2018-08-11T12:17:46.294Z,28.14
2018-08-11T12:20:16.122Z,28.22
2018-08-11T12:22:46.133Z,27.79
2018-08-11T12:25:15.625Z,27.69
2018-08-11T12:27:45.244Z,27.12
2018-08-11T12:30:14.831Z,27.73
2018-08-11T12:32:44.358Z,27.19
2018-08-11T12:35:17.527Z,26.89
2018-08-11T12:37:47.648Z,26.57
2018-08-11T12:40:17.197Z,26.41
2018-08-11T12:42:47.003Z,26.46
2018-08-11T12:45:16.643Z,27.22
2018-08-11T12:47:46.177Z,26.35
2018-08-11T12:50:15.778Z,26.20
2018-08-11T12:52:45.466Z,26.95
2018-08-11T12:55:15.425Z,27.39
2018-08-11T12:57:45.227Z,26.82
2018-08-11T13:00:14.681Z,27.07
2018-08-11T13:02:44.190Z,27.00
2018-08-11T13:05:16.699Z,26.77
2018-08-11T13:07:50.399Z,26.46
2018-08-11T13:10:24.902Z,26.59
2018-08-11T13:12:55.474Z,25.92
2018-08-11T13:15:26.672Z,25.41
2018-08-11T13:17:56.487Z,25.78
2018-08-11T13:20:25.943Z,25.16
2018-08-11T13:22:55.958Z,25.34
2018-08-11T13:25:25.747Z,25.91
2018-08-11T13:27:55.218Z,26.54
2018-08-11T13:30:24.788Z,25.99
2018-08-11T13:32:54.429Z,26.57
2018-08-11T13:35:24.126Z,25.51
2018-08-11T13:37:53.852Z,25.20
2018-08-11T13:40:24.120Z,25.26
2018-08-11T13:42:53.850Z,25.64
2018-08-11T13:45:23.462Z,25.76
2018-08-11T13:47:53.183Z,26.05
2018-08-11T13:50:22.732Z,25.89
2018-08-11T13:52:52.895Z,25.53
2018-08-11T13:55:22.472Z,25.96
2018-08-11T13:57:52.146Z,25.82
2018-08-11T14:00:22.092Z,26.15
2018-08-11T14:02:51.826Z,25.54
2018-08-11T14:05:21.628Z,26.19
2018-08-11T14:07:51.615Z,25.49
2018-08-11T14:10:21.145Z,26.06
2018-08-11T14:12:51.555Z,25.99
2018-08-11T14:15:21.300Z,25.97
2018-08-11T14:17:50.855Z,25.51
2018-08-11T14:20:20.414Z,25.86
2018-08-11T14:22:50.238Z,26.19
2018-08-11T14:25:20.240Z,25.86
2018-08-11T14:27:49.861Z,26.11
2018-08-11T14:30:19.816Z,26.32
2018-08-11T14:33:02.583Z,26.21
2018-08-11T14:35:48.155Z,26.36
2018-08-11T14:38:17.912Z,25.86
2018-08-11T14:40:47.493Z,26.11
2018-08-11T14:43:18.038Z,25.86
2018-08-11T14:45:47.695Z,26.01
2018-08-11T14:48:17.462Z,25.89
2018-08-11T14:50:47.660Z,26.06
2018-08-11T14:53:17.202Z,25.82
2018-08-11T14:55:47.080Z,25.83
2018-08-11T14:58:17.048Z,24.44
2018-08-11T15:00:46.696Z,24.42
2018-08-11T15:03:16.592Z,24.95
2018-08-11T15:05:46.446Z,24.92
2018-08-11T15:08:16.030Z,24.65
2018-08-11T15:10:45.589Z,24.01
2018-08-11T15:13:15.309Z,23.83
2018-08-11T15:15:45.234Z,23.53
2018-08-11T15:18:14.823Z,24.06
2018-08-11T15:20:44.510Z,24.10
2018-08-11T15:23:14.246Z,25.23
2018-08-11T15:25:44.153Z,25.27
2018-08-11T15:28:13.824Z,24.76
2018-08-11T15:30:43.662Z,25.59
2018-08-11T15:33:13.424Z,26.17
2018-08-11T15:35:43.069Z,25.74
2018-08-11T15:38:12.752Z,25.83
2018-08-11T15:40:42.427Z,26.20
2018-08-11T15:43:12.119Z,25.92
2018-08-11T15:45:41.855Z,25.44
2018-08-11T15:48:11.503Z,26.78
2018-08-11T15:50:41.094Z,27.12
2018-08-11T15:53:10.693Z,26.08
2018-08-11T15:55:40.522Z,25.57
2018-08-11T15:58:10.390Z,25.81
2018-08-11T16:00:39.936Z,24.93
2018-08-11T16:03:09.700Z,25.67
2018-08-11T16:05:39.979Z,25.45
2018-08-11T16:08:10.493Z,25.91
2018-08-11T16:10:40.189Z,26.19
2018-08-11T16:13:09.856Z,26.43
2018-08-11T16:15:39.749Z,27.81
2018-08-11T16:18:09.284Z,27.92
2018-08-11T16:20:38.836Z,28.31
2018-08-11T16:23:08.900Z,28.66
2018-08-11T16:25:38.642Z,28.91
2018-08-11T16:28:09.586Z,28.87
2018-08-11T16:30:39.584Z,28.15
2018-08-11T16:33:09.390Z,28.42
2018-08-11T16:35:38.940Z,28.55
2018-08-11T16:38:11.682Z,28.31
2018-08-11T16:40:43.033Z,28.45
2018-08-11T16:43:12.899Z,28.88
2018-08-11T16:45:42.643Z,29.24
2018-08-11T16:48:12.119Z,28.79
2018-08-11T16:50:41.819Z,29.22
2018-08-11T16:53:11.832Z,29.59
2018-08-11T16:55:43.416Z,30.03
2018-08-11T16:58:16.485Z,31.37
2018-08-11T17:00:46.226Z,30.83
2018-08-11T17:03:16.046Z,30.78
2018-08-11T17:05:45.672Z,31.20
2018-08-11T17:08:16.090Z,31.63
2018-08-11T17:10:45.813Z,31.45
2018-08-11T17:13:15.194Z,31.87
2018-08-11T17:15:44.811Z,32.25
2018-08-11T17:18:16.275Z,32.07
2018-08-11T17:20:45.793Z,32.29
2018-08-11T17:23:15.366Z,32.15
2018-08-11T17:25:44.802Z,32.10
2018-08-11T17:28:14.480Z,32.91
2018-08-11T17:30:44.064Z,32.81
2018-08-11T17:33:14.201Z,33.60
2018-08-11T17:35:43.757Z,33.65
2018-08-11T17:38:13.390Z,34.01
2018-08-11T17:40:42.936Z,34.16
2018-08-11T17:43:12.997Z,34.35
2018-08-11T17:45:42.575Z,34.17
2018-08-11T17:48:12.370Z,34.08
2018-08-11T17:50:41.907Z,34.46
2018-08-11T17:53:11.923Z,35.06
2018-08-11T17:55:41.654Z,34.53
2018-08-11T17:58:11.421Z,35.44
2018-08-11T18:00:41.186Z,35.69
2018-08-11T18:03:10.739Z,35.89
2018-08-11T18:05:40.249Z,35.25
2018-08-11T18:08:09.964Z,34.99
2018-08-11T18:10:39.585Z,35.01
2018-08-11T18:13:09.174Z,35.57
2018-08-11T18:15:38.858Z,35.97
2018-08-11T18:18:08.491Z,35.65
2018-08-11T18:20:38.169Z,35.77
2018-08-11T18:23:08.230Z,36.26
2018-08-11T18:25:37.950Z,35.92
2018-08-11T18:28:07.657Z,36.07
2018-08-11T18:30:37.279Z,36.92
2018-08-11T18:33:07.151Z,36.84
2018-08-11T18:35:36.706Z,37.00
2018-08-11T18:38:06.284Z,36.71
2018-08-11T18:40:35.967Z,37.12
2018-08-11T18:43:05.664Z,37.37
2018-08-11T18:45:35.232Z,36.68
2018-08-11T18:48:04.779Z,37.28
2018-08-11T18:50:34.364Z,36.99
2018-08-11T18:53:04.001Z,37.06
2018-08-11T18:55:33.717Z,36.73
2018-08-11T18:58:03.272Z,36.52
2018-08-11T19:00:33.101Z,36.97
2018-08-11T19:03:02.579Z,36.77
2018-08-11T19:05:32.231Z,37.48
2018-08-11T19:08:01.954Z,37.82
2018-08-11T19:10:31.760Z,37.70
2018-08-11T19:13:01.372Z,38.02
2018-08-11T19:15:30.964Z,37.53
2018-08-11T19:18:00.685Z,38.04
2018-08-11T19:20:30.447Z,37.66
2018-08-11T19:23:00.037Z,38.07
2018-08-11T19:25:29.948Z,37.67
2018-08-11T19:27:59.762Z,37.56
2018-08-11T19:30:29.386Z,37.72
2018-08-11T19:32:59.044Z,37.36
2018-08-11T19:35:28.661Z,37.63
2018-08-11T19:37:58.232Z,37.75
2018-08-11T19:40:27.723Z,38.05
2018-08-11T19:42:57.358Z,38.42
2018-08-11T19:45:27.110Z,38.75
2018-08-11T19:47:56.656Z,38.55
2018-08-11T19:50:26.267Z,38.64
2018-08-11T19:52:56.761Z,39.54
2018-08-11T19:55:26.565Z,39.96
2018-08-11T19:57:56.132Z,39.71
2018-08-11T20:00:25.752Z,40.87
2018-08-11T20:02:55.321Z,40.57
2018-08-11T20:05:24.991Z,41.05
2018-08-11T20:07:54.941Z,40.85
2018-08-11T20:10:24.736Z,40.87
2018-08-11T20:12:55.723Z,41.30
2018-08-11T20:15:25.473Z,41.53
2018-08-11T20:17:54.908Z,41.41
2018-08-11T20:20:24.572Z,41.49
2018-08-11T20:22:54.014Z,41.71
2018-08-11T20:25:23.980Z,41.57
2018-08-11T20:27:53.351Z,41.69
2018-08-11T20:30:23.106Z,41.93
2018-08-11T20:32:52.753Z,42.71
2018-08-11T20:35:22.251Z,43.34
2018-08-11T20:37:51.986Z,43.65
2018-08-11T20:40:21.701Z,43.95
2018-08-11T20:42:51.426Z,44.55
2018-08-11T20:45:21.122Z,43.53
2018-08-11T20:47:50.795Z,44.36
2018-08-11T20:50:20.530Z,43.60
2018-08-11T20:52:50.113Z,43.58
2018-08-11T20:55:19.731Z,44.28
2018-08-11T20:57:49.362Z,44.35
2018-08-11T21:00:19.246Z,45.23
2018-08-11T21:02:49.050Z,45.72
2018-08-11T21:05:18.691Z,46.50
2018-08-11T21:07:48.431Z,46.59
2018-08-11T21:10:18.328Z,46.38
2018-08-11T21:12:48.147Z,46.46
2018-08-11T21:15:18.154Z,47.11
2018-08-11T21:17:47.974Z,47.73
2018-08-11T21:20:17.791Z,48.36
2018-08-11T21:22:47.491Z,48.57
2018-08-11T21:25:17.218Z,49.26
2018-08-11T21:27:47.080Z,49.82
2018-08-11T21:30:16.952Z,50.15
2018-08-11T21:32:46.834Z,50.32
2018-08-11T21:35:16.502Z,50.48
2018-08-11T21:37:46.622Z,50.16
2018-08-11T21:40:16.643Z,50.41
2018-08-11T21:42:46.604Z,50.37
2018-08-11T21:45:16.365Z,49.53
2018-08-11T21:47:46.063Z,50.44
2018-08-11T21:50:16.008Z,50.25
2018-08-11T21:52:45.746Z,50.72
2018-08-11T21:55:16.070Z,50.87
2018-08-11T21:57:45.638Z,51.35
2018-08-11T22:00:34.368Z,51.53
2018-08-11T22:03:06.175Z,51.53
2018-08-11T22:05:36.027Z,50.98
2018-08-11T22:08:07.225Z,51.55
2018-08-11T22:10:37.884Z,51.78
2018-08-11T22:13:14.705Z,52.00
2018-08-11T22:15:45.546Z,51.90
2018-08-11T22:18:19.251Z,50.94
2018-08-11T22:20:49.452Z,50.85
2018-08-11T22:23:20.343Z,50.36
2018-08-11T22:25:50.197Z,50.39
2018-08-11T22:28:20.628Z,51.24
2018-08-11T22:30:50.775Z,51.40
2018-08-11T22:33:23.011Z,51.74
2018-08-11T22:35:53.038Z,52.37
2018-08-11T22:38:22.939Z,52.45
2018-08-11T22:40:53.569Z,53.01
2018-08-11T22:43:24.314Z,53.12
2018-08-11T22:45:56.078Z,53.25
2018-08-11T22:48:26.824Z,53.42
2018-08-11T22:50:57.142Z,54.52
2018-08-11T22:53:27.213Z,53.92
2018-08-11T22:55:56.760Z,54.79
2018-08-11T22:58:26.416Z,54.67
2018-08-11T23:00:56.087Z,56.01
2018-08-11T23:03:25.847Z,55.37
2018-08-11T23:05:55.725Z,55.21
2018-08-11T23:08:25.568Z,54.98
2018-08-11T23:10:55.319Z,54.80
2018-08-11T23:13:25.141Z,55.28
2018-08-11T23:15:54.942Z,56.00
2018-08-11T23:18:24.840Z,56.30
2018-08-11T23:20:54.706Z,56.86
2018-08-11T23:23:24.355Z,56.50
2018-08-11T23:25:53.965Z,57.13
2018-08-11T23:28:23.704Z,56.40
2018-08-11T23:30:53.491Z,55.99
2018-08-11T23:33:23.226Z,56.26
2018-08-11T23:35:53.050Z,56.93
2018-08-11T23:38:22.789Z,56.85
2018-08-11T23:40:52.810Z,57.00
2018-08-11T23:43:22.436Z,56.24
2018-08-11T23:45:52.123Z,56.30
2018-08-11T23:48:21.756Z,56.98
2018-08-11T23:50:51.219Z,58.31
2018-08-11T23:53:21.207Z,57.91
2018-08-11T23:55:51.060Z,58.30
2018-08-11T23:58:20.677Z,58.37
