createdAt,value
2023-02-01T00:06:12.333Z,2.27
2023-02-01T00:16:39.893Z,2.34
2023-02-01T00:27:07.605Z,2.40
2023-02-01T00:37:35.263Z,2.42
2023-02-01T00:48:03.614Z,2.40
2023-02-01T00:58:31.537Z,2.42
2023-02-01T01:09:01.237Z,2.50
2023-02-01T01:19:29.083Z,2.62
2023-02-01T01:29:56.879Z,2.59
2023-02-01T01:40:25.368Z,2.18
2023-02-01T01:50:58.376Z,1.85
2023-02-01T02:01:26.614Z,1.65
2023-02-01T02:11:54.282Z,1.61
2023-02-01T02:22:47.982Z,1.53
2023-02-01T02:33:42.712Z,1.53
2023-02-01T02:44:38.205Z,1.56
2023-02-01T02:55:10.063Z,1.55
2023-02-01T03:05:40.976Z,1.50
2023-02-01T03:16:15.590Z,1.54
2023-02-01T03:27:02.425Z,1.69
2023-02-01T03:37:31.567Z,1.80
2023-02-01T03:48:02.911Z,1.87
2023-02-01T03:58:31.223Z,2.16
2023-02-01T04:08:59.395Z,2.30
2023-02-01T04:19:27.699Z,2.35
2023-02-01T04:29:58.449Z,1.96
2023-02-01T04:40:27.043Z,1.71
2023-02-01T04:50:55.294Z,1.56
2023-02-01T05:01:24.045Z,1.46
2023-02-01T05:12:09.142Z,1.39
2023-02-01T05:22:36.672Z,1.49
2023-02-01T05:33:04.493Z,1.65
2023-02-01T05:43:32.278Z,1.88
2023-02-01T05:53:59.806Z,1.99
2023-02-01T06:04:27.464Z,2.08
2023-02-01T06:14:55.171Z,2.24
2023-02-01T06:25:23.633Z,2.34
2023-02-01T06:35:58.407Z,2.32
2023-02-01T06:46:26.750Z,2.33
2023-02-01T06:56:54.262Z,2.41
2023-02-01T07:07:23.622Z,2.44
2023-02-01T07:17:51.305Z,2.56
2023-02-01T07:28:19.188Z,2.66
2023-02-01T07:38:48.007Z,2.79
2023-02-01T07:49:15.515Z,2.86
2023-02-01T08:00:03.341Z,2.92
2023-02-01T08:10:30.859Z,2.91
2023-02-01T08:20:58.455Z,2.89
2023-02-01T08:31:27.807Z,2.91
2023-02-01T08:42:09.972Z,2.94
2023-02-01T08:52:38.347Z,2.91
2023-02-01T09:03:06.409Z,2.94
2023-02-01T09:13:34.784Z,2.90
2023-02-01T09:24:02.446Z,2.93
2023-02-01T09:34:30.212Z,2.97
2023-02-01T09:45:24.178Z,3.04
2023-02-01T09:55:56.744Z,2.94
2023-02-01T10:06:46.795Z,2.91
2023-02-01T10:17:28.026Z,2.98
2023-02-01T10:27:56.173Z,3.06
2023-02-01T10:38:29.358Z,2.99
2023-02-01T10:49:02.588Z,2.94
2023-02-01T10:59:34.527Z,3.01
2023-02-01T11:10:03.034Z,3.13
2023-02-01T11:20:42.043Z,3.28
2023-02-01T11:31:15.206Z,3.41
2023-02-01T11:41:58.602Z,3.44
2023-02-01T11:52:48.139Z,3.44
2023-02-01T12:03:38.131Z,3.46
2023-02-01T12:14:27.094Z,3.57
2023-02-01T12:25:09.601Z,3.64
2023-02-01T12:35:52.073Z,3.74
2023-02-01T12:46:23.667Z,3.82
2023-02-01T12:56:56.610Z,3.87
2023-02-01T13:07:30.261Z,3.99
2023-02-01T13:18:01.250Z,4.04
2023-02-01T13:28:37.207Z,4.03
2023-02-01T13:39:43.612Z,3.96
2023-02-01T13:50:25.779Z,3.92
2023-02-01T14:01:14.491Z,3.81
2023-02-01T14:11:50.271Z,3.56
2023-02-01T14:22:35.875Z,3.38
2023-02-01T14:33:22.626Z,3.29
2023-02-01T14:44:24.744Z,3.31
2023-02-01T14:54:56.798Z,3.39
2023-02-01T15:05:33.980Z,3.42
2023-02-01T15:16:07.064Z,3.37
2023-02-01T15:26:37.712Z,3.37
2023-02-01T15:37:09.411Z,3.46
2023-02-01T15:47:37.270Z,3.47
2023-02-01T15:58:09.924Z,3.36
2023-02-01T16:08:38.499Z,3.39
2023-02-01T16:19:04.838Z,3.59
2023-02-01T16:29:32.388Z,3.78
2023-02-01T16:39:59.897Z,3.78
2023-02-01T16:50:28.753Z,3.64
2023-02-01T17:00:56.844Z,3.64
2023-02-01T17:11:25.226Z,3.60
2023-02-01T17:21:56.899Z,3.51
2023-02-01T17:32:27.198Z,3.64
2023-02-01T17:42:58.021Z,4.03
2023-02-01T17:53:25.631Z,4.21
2023-02-01T18:03:53.594Z,4.18
2023-02-01T18:14:21.170Z,4.04
2023-02-01T18:24:48.837Z,4.11
2023-02-01T18:35:23.445Z,4.11
2023-02-01T18:45:52.050Z,4.17
2023-02-01T18:56:20.580Z,4.08
2023-02-01T19:06:49.866Z,3.78
2023-02-01T19:17:15.791Z,3.66
2023-02-01T19:27:43.610Z,3.74
2023-02-01T19:38:11.538Z,3.63
2023-02-01T19:48:39.468Z,3.45
2023-02-01T19:59:07.416Z,3.34
2023-02-01T20:09:34.697Z,3.30
2023-02-01T20:20:01.279Z,3.26
2023-02-01T20:30:30.358Z,3.15
2023-02-01T20:41:05.516Z,3.11
2023-02-01T20:51:33.082Z,3.09
2023-02-01T21:02:01.767Z,3.01
2023-02-01T21:12:30.121Z,2.89
2023-02-01T21:22:58.746Z,2.84
2023-02-01T21:33:26.551Z,2.82
2023-02-01T21:43:54.161Z,2.93
2023-02-01T21:54:21.753Z,2.88
2023-02-01T22:04:50.405Z,2.83
2023-02-01T22:15:19.081Z,2.83
2023-02-01T22:25:46.636Z,2.80
2023-02-01T22:36:15.569Z,2.79
2023-02-01T22:46:43.359Z,2.91
2023-02-01T22:57:10.863Z,2.93
2023-02-01T23:07:38.473Z,2.85
2023-02-01T23:18:06.884Z,2.74
2023-02-01T23:28:35.532Z,2.63
2023-02-01T23:39:03.313Z,2.61
2023-02-01T23:49:30.877Z,2.61
