createdAt,value
2018-07-21T00:01:16.167Z,4.33
2018-07-21T00:03:45.034Z,3.95
2018-07-21T00:06:14.160Z,5.28
2018-07-21T00:08:44.047Z,7.45
2018-07-21T00:11:13.264Z,6.47
2018-07-21T00:13:42.308Z,4.50
2018-07-21T00:16:11.075Z,6.22
2018-07-21T00:18:40.012Z,11.65
2018-07-21T00:21:09.054Z,4.92
2018-07-21T00:23:37.982Z,3.02
2018-07-21T00:26:07.424Z,9.15
2018-07-21T00:28:36.990Z,15.23
2018-07-21T00:31:06.194Z,31.60
2018-07-21T00:33:35.562Z,42.83
2018-07-21T00:36:04.689Z,23.85
2018-07-21T00:38:33.482Z,9.38
2018-07-21T00:41:02.520Z,33.20
2018-07-21T00:43:31.537Z,10.70
2018-07-21T00:46:00.358Z,7.50
2018-07-21T00:48:29.966Z,6.65
2018-07-21T00:50:58.866Z,12.55
2018-07-21T00:53:32.374Z,35.43
2018-07-21T00:56:02.474Z,15.70
2018-07-21T00:58:32.195Z,9.90
2018-07-21T01:01:01.447Z,9.18
2018-07-21T01:03:30.803Z,15.53
2018-07-21T01:05:59.776Z,10.80
2018-07-21T01:08:29.090Z,6.90
2018-07-21T01:10:57.992Z,3.08
2018-07-21T01:13:26.974Z,3.70
2018-07-21T01:15:56.105Z,3.05
2018-07-21T01:18:25.140Z,4.05
2018-07-21T01:20:54.676Z,6.10
2018-07-21T01:23:23.854Z,15.13
2018-07-21T01:25:53.265Z,4.60
2018-07-21T01:28:22.382Z,2.60
2018-07-21T01:30:52.021Z,7.08
2018-07-21T01:33:21.267Z,10.03
2018-07-21T01:35:50.290Z,3.20
2018-07-21T01:38:19.718Z,9.83
2018-07-21T01:40:48.814Z,24.15
2018-07-21T01:43:17.795Z,14.20
2018-07-21T01:45:46.790Z,15.90
2018-07-21T01:48:15.784Z,7.47
2018-07-21T01:50:44.735Z,8.80
2018-07-21T01:53:13.878Z,7.15
2018-07-21T01:55:42.864Z,15.18
2018-07-21T01:58:11.527Z,7.28
2018-07-21T02:00:40.680Z,12.45
2018-07-21T02:03:09.783Z,10.23
2018-07-21T02:05:38.769Z,5.40
2018-07-21T02:08:08.139Z,8.40
2018-07-21T02:10:37.326Z,17.80
2018-07-21T02:13:07.934Z,8.95
2018-07-21T02:15:36.976Z,5.83
2018-07-21T02:18:07.207Z,16.20
2018-07-21T02:20:37.196Z,4.92
2018-07-21T02:23:06.596Z,12.28
2018-07-21T02:25:36.291Z,24.40
2018-07-21T02:28:05.105Z,15.20
2018-07-21T02:30:34.768Z,18.20
2018-07-21T02:33:04.320Z,25.72
2018-07-21T02:35:33.135Z,44.65
2018-07-21T02:38:02.358Z,13.05
2018-07-21T02:40:31.388Z,7.55
2018-07-21T02:43:00.813Z,4.60
2018-07-21T02:45:29.814Z,3.42
2018-07-21T02:47:59.614Z,5.28
2018-07-21T02:50:28.803Z,5.53
2018-07-21T02:52:58.694Z,3.80
2018-07-21T02:55:27.936Z,8.73
2018-07-21T02:57:56.840Z,4.85
2018-07-21T03:00:25.984Z,4.62
2018-07-21T03:02:55.227Z,5.28
2018-07-21T03:05:24.091Z,5.50
2018-07-21T03:07:53.355Z,10.10
2018-07-21T03:10:22.422Z,10.78
2018-07-21T03:12:51.398Z,8.03
2018-07-21T03:15:20.663Z,10.35
2018-07-21T03:17:49.588Z,9.53
2018-07-21T03:20:18.903Z,11.30
2018-07-21T03:22:48.631Z,20.15
2018-07-21T03:25:17.720Z,14.13
2018-07-21T03:27:47.366Z,17.77
2018-07-21T03:30:16.559Z,20.68
2018-07-21T03:32:45.507Z,13.00
2018-07-21T03:35:14.717Z,27.62
2018-07-21T03:37:43.612Z,31.82
2018-07-21T03:40:13.011Z,13.75
2018-07-21T03:42:42.007Z,6.97
2018-07-21T03:45:11.319Z,8.63
2018-07-21T03:47:40.182Z,9.60
2018-07-21T03:50:09.520Z,9.58
2018-07-21T03:52:39.381Z,11.28
2018-07-21T03:55:08.344Z,13.50
2018-07-21T03:57:37.196Z,7.65
2018-07-21T04:00:07.176Z,11.28
2018-07-21T04:02:36.440Z,15.03
2018-07-21T04:05:05.339Z,12.53
2018-07-21T04:07:34.323Z,23.12
2018-07-21T04:10:03.299Z,8.55
2018-07-21T04:12:32.398Z,4.45
2018-07-21T04:15:01.442Z,9.00
2018-07-21T04:17:30.483Z,5.37
2018-07-21T04:19:59.530Z,8.03
2018-07-21T04:22:28.938Z,13.68
2018-07-21T04:24:58.155Z,9.38
2018-07-21T04:27:27.153Z,13.48
2018-07-21T04:29:56.227Z,9.28
2018-07-21T04:32:26.084Z,22.58
2018-07-21T04:34:54.884Z,5.95
2018-07-21T04:37:24.521Z,11.90
2018-07-21T04:39:53.577Z,7.40
2018-07-21T04:42:22.645Z,12.65
2018-07-21T04:44:51.876Z,13.50
2018-07-21T04:47:20.782Z,18.10
2018-07-21T04:49:50.382Z,12.15
2018-07-21T04:52:20.725Z,5.95
2018-07-21T04:54:49.612Z,14.93
2018-07-21T04:57:18.402Z,6.78
2018-07-21T04:59:47.841Z,17.90
2018-07-21T05:02:16.718Z,20.20
2018-07-21T05:04:45.884Z,21.30
2018-07-21T05:07:15.215Z,15.03
2018-07-21T05:09:44.383Z,5.97
2018-07-21T05:12:13.907Z,6.22
2018-07-21T05:14:43.109Z,13.85
2018-07-21T05:17:12.208Z,13.48
2018-07-21T05:19:40.967Z,11.90
2018-07-21T05:22:10.194Z,7.58
2018-07-21T05:24:39.277Z,8.83
2018-07-21T05:27:08.271Z,8.13
2018-07-21T05:29:37.285Z,7.90
2018-07-21T05:32:06.147Z,17.70
2018-07-21T05:34:35.151Z,10.23
2018-07-21T05:37:05.106Z,7.50
2018-07-21T05:39:34.264Z,15.58
2018-07-21T05:42:03.306Z,6.17
2018-07-21T05:44:32.467Z,17.35
2018-07-21T05:47:01.463Z,6.90
2018-07-21T05:49:30.669Z,6.55
2018-07-21T05:51:59.670Z,4.50
2018-07-21T05:54:28.775Z,6.95
2018-07-21T05:56:57.855Z,6.72
2018-07-21T05:59:27.077Z,4.20
2018-07-21T06:01:56.465Z,6.65
2018-07-21T06:04:25.357Z,11.78
2018-07-21T06:06:54.289Z,6.05
2018-07-21T06:09:23.380Z,6.33
2018-07-21T06:11:52.215Z,3.60
2018-07-21T06:14:21.550Z,4.20
2018-07-21T06:16:50.590Z,4.25
2018-07-21T06:19:19.495Z,3.35
2018-07-21T06:21:48.863Z,5.42
2018-07-21T06:24:17.778Z,9.88
2018-07-21T06:26:46.851Z,4.72
2018-07-21T06:29:16.710Z,3.10
2018-07-21T06:31:45.683Z,7.47
2018-07-21T06:34:14.524Z,3.12
2018-07-21T06:36:43.808Z,13.70
2018-07-21T06:39:13.492Z,15.00
2018-07-21T06:41:43.833Z,7.72
2018-07-21T06:44:12.871Z,4.33
2018-07-21T06:46:42.042Z,4.83
2018-07-21T06:49:11.015Z,5.78
2018-07-21T06:51:40.553Z,3.10
2018-07-21T06:54:10.169Z,9.10
2018-07-21T06:56:39.185Z,6.55
2018-07-21T06:59:08.417Z,2.22
2018-07-21T07:01:38.271Z,4.03
2018-07-21T07:04:09.482Z,5.75
2018-07-21T07:06:38.933Z,3.65
2018-07-21T07:09:10.721Z,8.73
2018-07-21T07:11:41.409Z,6.35
2018-07-21T07:14:10.618Z,14.35
2018-07-21T07:16:39.603Z,4.05
2018-07-21T07:19:08.831Z,14.68
2018-07-21T07:21:38.267Z,5.83
2018-07-21T07:24:06.972Z,3.77
2018-07-21T07:26:36.475Z,10.20
2018-07-21T07:29:05.735Z,4.53
2018-07-21T07:31:34.754Z,2.65
2018-07-21T07:34:04.095Z,4.33
2018-07-21T07:36:33.378Z,2.25
2018-07-21T07:39:02.696Z,10.78
2018-07-21T07:41:32.283Z,4.42
2018-07-21T07:44:01.575Z,4.92
2018-07-21T07:46:30.684Z,7.85
2018-07-21T07:49:00.264Z,3.58
2018-07-21T07:51:29.424Z,2.10
2018-07-21T07:53:58.259Z,3.33
2018-07-21T07:56:27.872Z,3.60
2018-07-21T07:58:56.955Z,3.45
2018-07-21T08:01:26.116Z,4.25
2018-07-21T08:03:55.409Z,4.28
2018-07-21T08:06:24.899Z,5.15
2018-07-21T08:08:53.958Z,12.20
2018-07-21T08:11:23.546Z,2.42
2018-07-21T08:13:52.442Z,2.98
2018-07-21T08:16:21.320Z,5.90
2018-07-21T08:18:51.011Z,2.27
2018-07-21T08:21:19.855Z,3.08
2018-07-21T08:23:48.583Z,3.80
2018-07-21T08:26:18.023Z,3.00
2018-07-21T08:28:47.255Z,1.17
2018-07-21T08:31:16.611Z,1.22
2018-07-21T08:33:45.889Z,1.37
2018-07-21T08:36:14.977Z,5.97
2018-07-21T08:38:44.128Z,8.03
2018-07-21T08:41:13.389Z,1.62
2018-07-21T08:43:42.555Z,2.62
2018-07-21T08:46:11.575Z,1.60
2018-07-21T08:48:40.855Z,1.72
2018-07-21T08:51:09.816Z,3.65
2018-07-21T08:53:38.767Z,3.80
2018-07-21T08:56:08.295Z,8.15
2018-07-21T08:58:37.215Z,1.27
2018-07-21T09:01:06.106Z,1.85
2018-07-21T09:03:36.329Z,1.80
2018-07-21T09:06:05.324Z,1.30
2018-07-21T09:08:34.226Z,1.60
2018-07-21T09:11:03.144Z,2.50
2018-07-21T09:13:32.590Z,3.22
2018-07-21T09:16:01.604Z,3.50
2018-07-21T09:18:30.631Z,3.08
2018-07-21T09:20:59.429Z,3.37
2018-07-21T09:23:28.368Z,3.80
2018-07-21T09:25:58.105Z,1.70
2018-07-21T09:28:27.166Z,1.55
2018-07-21T09:30:56.027Z,2.67
2018-07-21T09:33:25.364Z,2.92
2018-07-21T09:35:54.242Z,3.12
2018-07-21T09:38:23.546Z,2.08
2018-07-21T09:40:52.530Z,6.35
2018-07-21T09:43:21.953Z,2.05
2018-07-21T09:45:51.028Z,3.50
2018-07-21T09:48:20.343Z,4.20
2018-07-21T09:50:49.279Z,4.78
2018-07-21T09:53:18.264Z,2.95
2018-07-21T09:55:47.534Z,1.75
2018-07-21T09:58:16.465Z,6.70
2018-07-21T10:00:50.796Z,1.92
2018-07-21T10:03:21.678Z,3.15
2018-07-21T10:05:50.946Z,2.77
2018-07-21T10:08:20.003Z,4.28
2018-07-21T10:10:48.858Z,3.10
2018-07-21T10:13:18.147Z,6.20
2018-07-21T10:15:47.174Z,3.75
2018-07-21T10:18:16.064Z,2.15
2018-07-21T10:20:45.158Z,1.40
2018-07-21T10:23:14.475Z,0.80
2018-07-21T10:25:48.520Z,1.15
2018-07-21T10:28:22.732Z,1.25
2018-07-21T10:30:51.566Z,2.12
2018-07-21T10:33:20.856Z,1.10
2018-07-21T10:35:50.108Z,1.02
2018-07-21T10:38:18.940Z,1.98
2018-07-21T10:40:48.115Z,0.80
2018-07-21T10:43:17.879Z,1.05
2018-07-21T10:45:46.858Z,1.47
2018-07-21T10:48:16.243Z,2.42
2018-07-21T10:50:46.186Z,0.70
2018-07-21T10:53:14.839Z,2.35
2018-07-21T10:55:43.748Z,1.27
2018-07-21T10:58:14.087Z,2.52
2018-07-21T11:00:44.187Z,1.10
2018-07-21T11:03:13.249Z,0.70
2018-07-21T11:05:42.416Z,1.02
2018-07-21T11:08:11.820Z,1.50
2018-07-21T11:10:39.685Z,1.85
2018-07-21T11:13:09.012Z,3.25
2018-07-21T11:15:38.064Z,1.35
2018-07-21T11:18:07.046Z,6.08
2018-07-21T11:20:36.264Z,0.60
2018-07-21T11:23:05.540Z,0.60
2018-07-21T11:25:34.527Z,1.50
2018-07-21T11:28:03.880Z,0.80
2018-07-21T11:30:32.790Z,3.40
2018-07-21T11:33:01.946Z,0.70
2018-07-21T11:35:31.247Z,2.05
2018-07-21T11:38:00.097Z,1.40
2018-07-21T11:40:29.107Z,2.47
2018-07-21T11:42:58.331Z,2.67
2018-07-21T11:45:27.729Z,1.15
2018-07-21T11:47:56.916Z,1.20
2018-07-21T11:50:25.855Z,0.70
2018-07-21T11:52:54.619Z,2.02
2018-07-21T11:55:23.677Z,1.32
2018-07-21T11:57:53.379Z,3.37
2018-07-21T12:00:22.405Z,1.50
2018-07-21T12:02:51.477Z,0.70
2018-07-21T12:05:20.780Z,1.25
2018-07-21T12:07:49.675Z,1.60
2018-07-21T12:10:18.568Z,3.33
2018-07-21T12:12:47.451Z,1.15
2018-07-21T12:15:17.066Z,1.00
2018-07-21T12:17:46.076Z,1.57
2018-07-21T12:20:15.546Z,5.65
2018-07-21T12:22:44.552Z,1.45
2018-07-21T12:25:13.251Z,1.47
2018-07-21T12:27:42.180Z,1.02
2018-07-21T12:30:10.911Z,2.10
2018-07-21T12:32:39.616Z,3.10
2018-07-21T12:35:08.753Z,1.25
2018-07-21T12:37:37.709Z,3.30
2018-07-21T12:40:06.668Z,2.72
2018-07-21T12:42:36.030Z,1.35
2018-07-21T12:45:05.121Z,1.35
2018-07-21T12:47:34.210Z,1.45
2018-07-21T12:50:03.634Z,2.30
2018-07-21T12:52:32.535Z,1.05
2018-07-21T12:55:01.347Z,1.75
2018-07-21T12:57:30.284Z,2.05
2018-07-21T12:59:59.366Z,4.10
2018-07-21T13:02:30.180Z,4.60
2018-07-21T13:04:59.219Z,2.33
2018-07-21T13:07:28.038Z,2.35
2018-07-21T13:09:57.672Z,1.32
2018-07-21T13:12:26.895Z,3.20
2018-07-21T13:14:56.279Z,1.10
2018-07-21T13:17:25.443Z,2.12
2018-07-21T13:19:54.169Z,3.08
2018-07-21T13:22:23.116Z,1.30
2018-07-21T13:24:52.215Z,5.22
2018-07-21T13:27:21.035Z,6.47
2018-07-21T13:29:50.349Z,1.10
2018-07-21T13:32:19.436Z,1.55
2018-07-21T13:34:48.156Z,0.60
2018-07-21T13:37:17.445Z,1.02
2018-07-21T13:39:46.531Z,2.52
2018-07-21T13:42:15.432Z,1.00
2018-07-21T13:44:44.616Z,0.60
2018-07-21T13:47:13.287Z,4.55
2018-07-21T13:49:43.100Z,2.12
2018-07-21T13:52:12.536Z,2.72
2018-07-21T13:54:41.715Z,0.72
2018-07-21T13:57:10.475Z,2.65
2018-07-21T13:59:39.527Z,0.70
2018-07-21T14:02:08.752Z,1.50
2018-07-21T14:04:37.499Z,1.57
2018-07-21T14:07:07.299Z,1.40
2018-07-21T14:09:36.026Z,2.52
2018-07-21T14:12:05.906Z,1.98
2018-07-21T14:14:35.435Z,3.62
2018-07-21T14:17:04.285Z,2.50
2018-07-21T14:19:33.268Z,3.22
2018-07-21T14:22:02.304Z,1.82
2018-07-21T14:24:31.278Z,2.72
2018-07-21T14:27:00.414Z,3.80
2018-07-21T14:29:29.885Z,3.83
2018-07-21T14:31:59.011Z,4.60
2018-07-21T14:34:28.331Z,2.90
2018-07-21T14:36:57.211Z,3.22
2018-07-21T14:39:27.107Z,3.35
2018-07-21T14:41:56.732Z,4.58
2018-07-21T14:44:26.452Z,19.20
2018-07-21T14:46:56.019Z,7.47
2018-07-21T14:49:25.311Z,8.40
2018-07-21T14:51:54.840Z,10.32
2018-07-21T14:54:23.658Z,10.25
2018-07-21T14:56:52.943Z,3.80
2018-07-21T14:59:22.116Z,4.30
2018-07-21T15:01:51.110Z,5.42
2018-07-21T15:04:20.229Z,4.00
2018-07-21T15:06:49.146Z,4.22
2018-07-21T15:09:18.305Z,3.65
2018-07-21T15:11:48.232Z,3.62
2018-07-21T15:14:17.127Z,3.62
2018-07-21T15:16:46.474Z,3.80
2018-07-21T15:19:15.680Z,4.87
2018-07-21T15:21:44.727Z,3.65
2018-07-21T15:24:13.583Z,7.45
2018-07-21T15:26:43.059Z,3.87
2018-07-21T15:29:11.994Z,6.53
2018-07-21T15:31:41.739Z,6.70
2018-07-21T15:34:10.790Z,4.47
2018-07-21T15:36:39.707Z,5.40
2018-07-21T15:39:09.657Z,3.55
2018-07-21T15:41:39.147Z,3.98
2018-07-21T15:44:08.555Z,3.30
2018-07-21T15:46:38.037Z,3.20
2018-07-21T15:49:07.675Z,2.80
2018-07-21T15:51:36.942Z,3.27
2018-07-21T15:54:06.067Z,3.87
2018-07-21T15:56:35.694Z,2.90
2018-07-21T15:59:04.747Z,4.10
2018-07-21T16:01:33.873Z,3.47
2018-07-21T16:04:03.075Z,4.70
2018-07-21T16:06:31.928Z,4.03
2018-07-21T16:09:00.961Z,3.70
2018-07-21T16:11:29.967Z,3.27
2018-07-21T16:13:59.419Z,3.55
2018-07-21T16:16:28.507Z,3.40
2018-07-21T16:18:58.357Z,3.67
2018-07-21T16:21:28.200Z,3.20
2018-07-21T16:23:57.991Z,3.08
2018-07-21T16:26:27.195Z,3.20
2018-07-21T16:28:55.965Z,3.45
2018-07-21T16:31:25.991Z,4.60
2018-07-21T16:33:55.807Z,4.17
2018-07-21T16:36:25.325Z,3.85
2018-07-21T16:38:54.398Z,7.75
2018-07-21T16:41:24.162Z,4.60
2018-07-21T16:43:53.009Z,3.92
2018-07-21T16:46:23.079Z,7.00
2018-07-21T16:48:52.263Z,6.97
2018-07-21T16:51:21.214Z,4.67
2018-07-21T16:53:49.987Z,5.62
2018-07-21T16:56:19.142Z,4.62
2018-07-21T16:58:48.812Z,6.47
2018-07-21T17:01:17.618Z,4.30
2018-07-21T17:03:46.545Z,6.42
2018-07-21T17:06:15.491Z,3.75
2018-07-21T17:08:44.716Z,3.95
2018-07-21T17:11:14.062Z,6.40
2018-07-21T17:13:42.986Z,7.70
2018-07-21T17:16:12.079Z,8.05
2018-07-21T17:18:41.995Z,4.42
2018-07-21T17:21:11.014Z,3.92
2018-07-21T17:23:40.432Z,4.67
2018-07-21T17:26:09.723Z,8.13
2018-07-21T17:28:39.274Z,6.50
2018-07-21T17:31:08.315Z,8.10
2018-07-21T17:33:37.203Z,16.55
2018-07-21T17:36:06.301Z,8.90
2018-07-21T17:38:35.393Z,5.67
2018-07-21T17:41:04.880Z,7.45
2018-07-21T17:43:33.788Z,8.60
2018-07-21T17:46:03.068Z,5.20
2018-07-21T17:48:32.116Z,5.58
2018-07-21T17:51:01.088Z,8.85
2018-07-21T17:53:30.919Z,10.55
2018-07-21T17:56:00.208Z,14.40
2018-07-21T17:58:29.100Z,4.97
2018-07-21T18:00:58.182Z,6.47
2018-07-21T18:03:27.436Z,7.97
2018-07-21T18:05:56.384Z,10.13
2018-07-21T18:08:25.365Z,10.75
2018-07-21T18:10:54.769Z,8.53
2018-07-21T18:13:23.768Z,8.33
2018-07-21T18:15:52.563Z,13.10
2018-07-21T18:18:21.814Z,8.60
2018-07-21T18:20:50.837Z,15.18
2018-07-21T18:23:19.708Z,17.80
2018-07-21T18:25:49.856Z,10.85
2018-07-21T18:28:18.695Z,10.90
2018-07-21T18:30:47.494Z,8.45
2018-07-21T18:33:16.760Z,10.13
2018-07-21T18:35:45.615Z,6.45
2018-07-21T18:38:16.019Z,8.10
2018-07-21T18:40:44.959Z,6.08
2018-07-21T18:43:13.911Z,9.25
2018-07-21T18:45:42.655Z,6.70
2018-07-21T18:48:12.476Z,6.67
2018-07-21T18:50:42.083Z,14.00
2018-07-21T18:53:10.913Z,10.25
2018-07-21T18:55:40.030Z,7.20
2018-07-21T18:58:09.034Z,8.78
2018-07-21T19:00:38.280Z,6.97
2018-07-21T19:03:07.221Z,6.58
2018-07-21T19:05:36.029Z,10.20
2018-07-21T19:08:05.952Z,8.65
2018-07-21T19:10:35.230Z,8.53
2018-07-21T19:13:04.300Z,6.10
2018-07-21T19:15:38.935Z,11.95
2018-07-21T19:18:07.911Z,12.53
2018-07-21T19:20:42.429Z,8.40
2018-07-21T19:23:11.435Z,5.87
2018-07-21T19:25:45.855Z,8.25
2018-07-21T19:28:14.762Z,8.30
2018-07-21T19:30:43.855Z,7.40
2018-07-21T19:33:13.263Z,11.75
2018-07-21T19:35:42.435Z,10.48
2018-07-21T19:38:11.240Z,17.52
2018-07-21T19:40:40.650Z,12.40
2018-07-21T19:43:09.319Z,5.85
2018-07-21T19:45:38.367Z,6.17
2018-07-21T19:48:07.386Z,7.47
2018-07-21T19:50:36.613Z,8.53
2018-07-21T19:53:05.790Z,5.85
2018-07-21T19:55:34.927Z,11.20
2018-07-21T19:58:04.072Z,10.82
2018-07-21T20:00:32.820Z,16.95
2018-07-21T20:03:02.631Z,18.95
2018-07-21T20:05:31.425Z,5.00
2018-07-21T20:08:00.615Z,10.15
2018-07-21T20:10:29.519Z,10.48
2018-07-21T20:12:58.575Z,6.20
2018-07-21T20:15:27.607Z,16.70
2018-07-21T20:17:57.447Z,9.00
2018-07-21T20:20:26.503Z,13.40
2018-07-21T20:22:55.621Z,17.37
2018-07-21T20:25:24.649Z,16.90
2018-07-21T20:27:53.913Z,14.35
2018-07-21T20:30:23.106Z,10.08
2018-07-21T20:32:52.902Z,16.87
2018-07-21T20:35:22.627Z,25.27
2018-07-21T20:37:51.418Z,26.87
2018-07-21T20:40:20.333Z,18.20
2018-07-21T20:42:49.507Z,7.00
2018-07-21T20:45:18.599Z,14.10
2018-07-21T20:47:47.732Z,14.80
2018-07-21T20:50:16.783Z,18.77
2018-07-21T20:52:45.654Z,34.00
2018-07-21T20:55:14.508Z,23.77
2018-07-21T20:57:43.584Z,11.65
2018-07-21T21:00:12.694Z,15.90
2018-07-21T21:02:41.608Z,14.13
2018-07-21T21:05:10.524Z,24.50
2018-07-21T21:07:39.251Z,31.68
2018-07-21T21:10:08.437Z,27.80
2018-07-21T21:12:37.494Z,24.30
2018-07-21T21:15:08.220Z,17.90
2018-07-21T21:17:37.530Z,11.15
2018-07-21T21:20:06.479Z,8.70
2018-07-21T21:22:35.299Z,10.13
2018-07-21T21:25:05.208Z,12.58
2018-07-21T21:27:34.267Z,11.88
2018-07-21T21:30:03.131Z,14.98
2018-07-21T21:32:32.471Z,16.57
2018-07-21T21:35:01.258Z,16.80
2018-07-21T21:37:30.323Z,12.70
2018-07-21T21:39:59.887Z,11.73
2018-07-21T21:42:28.751Z,11.93
2018-07-21T21:44:58.252Z,6.65
2018-07-21T21:47:27.076Z,6.10
2018-07-21T21:49:55.919Z,6.83
2018-07-21T21:52:24.954Z,10.58
2018-07-21T21:54:54.044Z,19.27
2018-07-21T21:57:22.813Z,8.95
2018-07-21T21:59:51.799Z,17.62
2018-07-21T22:02:20.836Z,12.47
2018-07-21T22:04:49.813Z,19.48
2018-07-21T22:07:18.792Z,12.68
2018-07-21T22:09:47.915Z,12.68
2018-07-21T22:12:16.974Z,13.10
2018-07-21T22:14:45.986Z,14.85
2018-07-21T22:17:15.026Z,18.25
2018-07-21T22:19:43.975Z,17.62
2018-07-21T22:22:18.049Z,17.27
2018-07-21T22:24:47.800Z,15.15
2018-07-21T22:27:16.910Z,9.30
2018-07-21T22:29:46.230Z,12.23
2018-07-21T22:32:15.090Z,17.23
2018-07-21T22:34:43.993Z,14.68
2018-07-21T22:37:13.209Z,19.05
2018-07-21T22:39:42.003Z,21.45
2018-07-21T22:42:10.826Z,18.75
2018-07-21T22:44:40.999Z,13.83
2018-07-21T22:47:10.080Z,19.20
2018-07-21T22:49:39.074Z,17.35
2018-07-21T22:52:08.403Z,11.93
2018-07-21T22:54:37.266Z,12.75
2018-07-21T22:57:06.060Z,10.72
2018-07-21T22:59:35.255Z,10.85
2018-07-21T23:02:03.933Z,11.43
2018-07-21T23:04:32.851Z,16.97
2018-07-21T23:07:01.951Z,19.48
2018-07-21T23:09:30.836Z,11.33
2018-07-21T23:11:59.933Z,18.02
2018-07-21T23:14:29.147Z,12.28
2018-07-21T23:16:57.895Z,13.45
2018-07-21T23:19:27.004Z,18.77
2018-07-21T23:21:56.136Z,26.23
2018-07-21T23:24:24.978Z,22.98
2018-07-21T23:26:53.855Z,15.78
2018-07-21T23:29:23.191Z,15.28
2018-07-21T23:31:52.028Z,11.93
2018-07-21T23:34:20.864Z,12.45
2018-07-21T23:36:50.227Z,12.98
2018-07-21T23:39:21.606Z,12.68
2018-07-21T23:41:50.838Z,15.10
2018-07-21T23:44:20.025Z,13.53
2018-07-21T23:46:48.920Z,12.88
2018-07-21T23:49:17.948Z,13.30
2018-07-21T23:51:47.754Z,13.68
2018-07-21T23:54:16.828Z,15.10
2018-07-21T23:56:46.295Z,13.55
2018-07-21T23:59:15.323Z,14.78
