createdAt,value
2023-03-31T00:01:41.855Z,99.90
2023-03-31T00:04:09.719Z,99.90
2023-03-31T00:06:41.893Z,99.90
2023-03-31T00:09:11.605Z,99.90
2023-03-31T00:11:39.036Z,99.90
2023-03-31T00:14:09.045Z,99.90
2023-03-31T00:16:36.443Z,99.90
2023-03-31T00:19:03.137Z,99.90
2023-03-31T00:21:33.679Z,99.90
2023-03-31T00:24:01.622Z,99.90
2023-03-31T00:26:28.561Z,99.90
2023-03-31T00:28:55.607Z,99.90
2023-03-31T00:31:22.744Z,99.90
2023-03-31T00:33:49.434Z,99.90
2023-03-31T00:36:21.181Z,99.90
2023-03-31T00:38:48.570Z,99.90
2023-03-31T00:41:16.009Z,99.90
2023-03-31T00:44:01.146Z,99.90
2023-03-31T00:46:30.723Z,99.90
2023-03-31T00:48:57.865Z,99.90
2023-03-31T00:51:26.598Z,99.90
2023-03-31T00:53:57.452Z,99.90
2023-03-31T00:56:24.534Z,99.90
2023-03-31T00:58:51.187Z,99.90
2023-03-31T01:01:19.346Z,99.90
2023-03-31T01:03:47.127Z,99.90
2023-03-31T01:06:14.999Z,99.90
2023-03-31T01:08:41.692Z,99.90
2023-03-31T01:11:10.582Z,99.90
2023-03-31T01:13:38.344Z,99.90
2023-03-31T01:16:05.226Z,99.90
2023-03-31T01:18:34.960Z,99.90
2023-03-31T01:21:03.745Z,99.90
2023-03-31T01:23:46.252Z,99.90
2023-03-31T01:26:38.713Z,99.90
2023-03-31T01:29:05.413Z,99.90
2023-03-31T01:31:32.061Z,99.90
2023-03-31T01:34:10.665Z,99.90
2023-03-31T01:36:37.304Z,99.90
2023-03-31T01:39:03.928Z,99.90
2023-03-31T01:41:42.773Z,99.90
2023-03-31T01:44:12.403Z,99.90
2023-03-31T01:46:48.358Z,99.90
2023-03-31T01:49:21.326Z,99.90
2023-03-31T01:52:00.360Z,99.90
2023-03-31T01:54:27.042Z,99.90
2023-03-31T01:57:07.405Z,99.90
2023-03-31T01:59:43.114Z,99.90
2023-03-31T02:02:18.076Z,99.90
2023-03-31T02:04:50.391Z,99.90
2023-03-31T02:07:24.133Z,99.90
2023-03-31T02:09:53.576Z,99.90
2023-03-31T02:12:21.955Z,99.90
2023-03-31T02:14:51.586Z,99.90
2023-03-31T02:17:20.630Z,99.90
2023-03-31T02:19:49.485Z,99.90
2023-03-31T02:22:16.659Z,99.90
2023-03-31T02:24:44.453Z,99.90
2023-03-31T02:27:22.599Z,99.90
2023-03-31T02:29:49.289Z,99.90
2023-03-31T02:32:19.096Z,99.90
2023-03-31T02:34:45.912Z,99.90
2023-03-31T02:37:13.044Z,99.90
2023-03-31T02:39:41.398Z,99.90
2023-03-31T02:42:08.338Z,99.90
2023-03-31T02:44:35.524Z,99.90
2023-03-31T02:47:07.624Z,99.90
2023-03-31T02:49:34.861Z,99.90
2023-03-31T02:52:13.697Z,99.90
2023-03-31T02:54:46.559Z,99.90
2023-03-31T02:57:39.440Z,99.90
2023-03-31T03:00:09.228Z,99.90
2023-03-31T03:02:54.751Z,99.90
2023-03-31T03:05:40.321Z,99.90
2023-03-31T03:08:06.994Z,99.90
2023-03-31T03:10:56.695Z,99.90
2023-03-31T03:13:23.267Z,99.90
2023-03-31T03:15:53.120Z,99.90
2023-03-31T03:18:19.765Z,99.90
2023-03-31T03:20:49.181Z,99.90
2023-03-31T03:23:16.736Z,99.90
2023-03-31T03:25:43.760Z,99.90
2023-03-31T03:28:11.035Z,99.90
2023-03-31T03:30:37.730Z,99.90
2023-03-31T03:33:06.444Z,99.90
2023-03-31T03:35:33.580Z,99.90
2023-03-31T03:38:00.329Z,99.90
2023-03-31T03:40:26.955Z,99.90
2023-03-31T03:42:53.616Z,99.90
2023-03-31T03:45:20.204Z,99.90
2023-03-31T03:47:46.942Z,99.90
2023-03-31T03:50:15.913Z,99.90
2023-03-31T03:52:43.262Z,99.90
2023-03-31T03:55:11.963Z,99.90
2023-03-31T03:57:38.636Z,99.90
2023-03-31T04:00:10.182Z,99.90
2023-03-31T04:02:36.911Z,99.90
2023-03-31T04:05:04.050Z,99.90
2023-03-31T04:07:30.733Z,99.90
2023-03-31T04:09:57.338Z,99.90
2023-03-31T04:12:23.931Z,99.90
2023-03-31T04:14:50.521Z,99.90
2023-03-31T04:17:17.169Z,99.90
2023-03-31T04:19:43.806Z,99.90
2023-03-31T04:22:11.720Z,99.90
2023-03-31T04:24:38.809Z,99.90
2023-03-31T04:27:07.410Z,99.90
2023-03-31T04:29:34.078Z,99.90
2023-03-31T04:32:00.804Z,99.90
2023-03-31T04:34:35.442Z,99.90
2023-03-31T04:37:02.835Z,99.90
2023-03-31T04:39:32.899Z,99.90
2023-03-31T04:42:00.486Z,99.90
2023-03-31T04:44:27.244Z,99.90
2023-03-31T04:46:54.130Z,99.90
2023-03-31T04:49:20.838Z,99.90
2023-03-31T04:51:47.651Z,99.90
2023-03-31T04:54:14.304Z,99.90
2023-03-31T04:56:41.038Z,99.90
2023-03-31T04:59:08.498Z,99.90
2023-03-31T05:01:36.331Z,99.90
2023-03-31T05:04:06.275Z,99.90
2023-03-31T05:06:33.341Z,99.90
2023-03-31T05:08:59.983Z,99.90
2023-03-31T05:11:27.469Z,99.90
2023-03-31T05:13:54.342Z,99.90
2023-03-31T05:16:21.518Z,99.90
2023-03-31T05:18:48.268Z,99.90
2023-03-31T05:21:19.895Z,99.90
2023-03-31T05:23:46.984Z,99.90
2023-03-31T05:26:14.168Z,99.90
2023-03-31T05:28:41.258Z,99.90
2023-03-31T05:31:08.592Z,99.90
2023-03-31T05:33:40.161Z,99.90
2023-03-31T05:36:08.633Z,99.90
2023-03-31T05:38:35.705Z,99.90
2023-03-31T05:41:02.479Z,99.90
2023-03-31T05:43:29.094Z,99.90
2023-03-31T05:45:55.773Z,99.90
2023-03-31T05:48:22.414Z,99.90
2023-03-31T05:50:49.086Z,99.90
2023-03-31T05:53:15.878Z,99.90
2023-03-31T05:55:42.483Z,99.90
2023-03-31T05:58:09.085Z,99.90
2023-03-31T06:00:36.334Z,99.90
2023-03-31T06:03:03.165Z,99.90
2023-03-31T06:05:31.192Z,99.90
2023-03-31T06:07:57.927Z,99.90
2023-03-31T06:10:24.653Z,99.90
2023-03-31T06:12:51.308Z,99.90
2023-03-31T06:15:17.935Z,99.90
2023-03-31T06:17:44.630Z,99.90
2023-03-31T06:20:24.482Z,99.90
2023-03-31T06:22:53.519Z,99.90
2023-03-31T06:25:20.249Z,99.90
2023-03-31T06:27:46.956Z,99.90
2023-03-31T06:30:13.657Z,99.90
2023-03-31T06:32:40.485Z,99.90
2023-03-31T06:35:07.332Z,99.90
2023-03-31T06:37:34.016Z,99.90
2023-03-31T06:40:00.831Z,99.90
2023-03-31T06:42:27.514Z,99.90
2023-03-31T06:44:55.863Z,99.90
2023-03-31T06:47:22.642Z,99.90
2023-03-31T06:49:49.667Z,99.90
2023-03-31T06:52:16.494Z,99.90
2023-03-31T06:54:43.261Z,99.90
2023-03-31T06:57:10.044Z,99.90
2023-03-31T06:59:36.782Z,99.90
2023-03-31T07:02:03.523Z,99.90
2023-03-31T07:04:30.330Z,99.90
2023-03-31T07:06:58.472Z,99.90
2023-03-31T07:09:25.221Z,99.90
2023-03-31T07:11:51.845Z,99.90
2023-03-31T07:14:18.636Z,99.90
2023-03-31T07:16:45.471Z,99.90
2023-03-31T07:19:12.070Z,99.90
2023-03-31T07:21:38.734Z,99.90
2023-03-31T07:24:05.715Z,99.90
2023-03-31T07:26:32.462Z,99.90
2023-03-31T07:28:59.248Z,99.90
2023-03-31T07:31:26.256Z,99.90
2023-03-31T07:33:52.938Z,99.90
2023-03-31T07:36:19.905Z,99.90
2023-03-31T07:38:48.844Z,99.90
2023-03-31T07:41:19.735Z,99.90
2023-03-31T07:43:46.430Z,99.90
2023-03-31T07:46:21.507Z,99.90
2023-03-31T07:48:48.453Z,99.90
2023-03-31T07:51:19.059Z,99.90
2023-03-31T07:53:46.530Z,99.90
2023-03-31T07:56:13.284Z,99.90
2023-03-31T07:58:39.958Z,99.90
2023-03-31T08:01:07.904Z,99.90
2023-03-31T08:03:34.975Z,99.90
2023-03-31T08:06:01.743Z,99.90
2023-03-31T08:08:28.485Z,99.90
2023-03-31T08:10:55.108Z,99.90
2023-03-31T08:13:22.001Z,99.90
2023-03-31T08:15:48.699Z,99.90
2023-03-31T08:18:15.951Z,99.90
2023-03-31T08:20:42.566Z,99.90
2023-03-31T08:23:11.426Z,99.90
2023-03-31T08:25:38.327Z,99.90
2023-03-31T08:28:06.812Z,99.90
2023-03-31T08:30:33.528Z,99.90
2023-03-31T08:33:00.509Z,99.90
2023-03-31T08:35:27.556Z,99.90
2023-03-31T08:37:54.295Z,98.60
2023-03-31T08:40:24.076Z,99.00
2023-03-31T08:42:53.252Z,98.90
2023-03-31T08:45:22.851Z,98.50
2023-03-31T08:47:51.909Z,97.30
2023-03-31T08:50:23.713Z,97.30
2023-03-31T08:52:52.882Z,98.00
2023-03-31T08:55:28.690Z,97.40
2023-03-31T08:58:27.606Z,97.30
2023-03-31T09:01:02.045Z,97.80
2023-03-31T09:03:39.490Z,98.30
2023-03-31T09:06:18.629Z,98.00
2023-03-31T09:08:45.450Z,98.20
2023-03-31T09:11:26.965Z,97.90
2023-03-31T09:13:59.669Z,97.50
2023-03-31T09:16:26.309Z,97.00
2023-03-31T09:18:54.968Z,96.90
2023-03-31T09:21:25.967Z,96.90
2023-03-31T09:24:16.153Z,96.60
2023-03-31T09:26:48.937Z,95.60
2023-03-31T09:29:19.184Z,95.70
2023-03-31T09:31:46.802Z,95.80
2023-03-31T09:34:15.730Z,96.10
2023-03-31T09:36:42.814Z,96.00
2023-03-31T09:39:12.390Z,96.40
2023-03-31T09:41:39.677Z,96.10
2023-03-31T09:44:12.331Z,96.00
2023-03-31T09:46:39.103Z,96.20
2023-03-31T09:49:13.919Z,96.00
2023-03-31T09:51:42.640Z,96.30
2023-03-31T09:54:15.740Z,96.50
2023-03-31T09:56:42.335Z,96.80
2023-03-31T09:59:14.258Z,97.10
2023-03-31T10:01:42.122Z,97.40
2023-03-31T10:04:09.161Z,97.00
2023-03-31T10:06:39.433Z,97.00
2023-03-31T10:09:07.144Z,97.20
2023-03-31T10:11:33.805Z,97.50
2023-03-31T10:14:15.710Z,98.00
2023-03-31T10:16:50.658Z,98.30
2023-03-31T10:19:25.312Z,97.90
2023-03-31T10:21:56.200Z,98.00
2023-03-31T10:24:22.816Z,98.20
2023-03-31T10:26:52.253Z,97.90
2023-03-31T10:29:25.547Z,98.00
2023-03-31T10:31:52.337Z,98.50
2023-03-31T10:34:19.432Z,98.80
2023-03-31T10:36:47.681Z,98.90
2023-03-31T10:39:15.739Z,99.20
2023-03-31T10:41:42.614Z,99.90
2023-03-31T10:44:29.209Z,99.90
2023-03-31T10:46:56.190Z,99.90
2023-03-31T10:49:22.729Z,99.90
2023-03-31T10:51:50.246Z,99.90
2023-03-31T10:54:16.868Z,99.80
2023-03-31T10:56:47.144Z,99.90
2023-03-31T10:59:24.702Z,99.90
2023-03-31T11:02:20.108Z,99.90
2023-03-31T11:04:59.164Z,99.90
2023-03-31T11:07:27.478Z,99.50
2023-03-31T11:10:03.192Z,99.00
2023-03-31T11:12:37.186Z,99.20
2023-03-31T11:15:22.247Z,98.50
2023-03-31T11:17:54.932Z,98.40
2023-03-31T11:20:30.717Z,98.40
2023-03-31T11:23:00.440Z,98.40
2023-03-31T11:25:44.043Z,98.00
2023-03-31T11:28:13.867Z,97.20
2023-03-31T11:30:47.900Z,96.70
2023-03-31T11:33:26.895Z,95.60
2023-03-31T11:36:00.343Z,93.50
2023-03-31T11:38:33.615Z,91.50
2023-03-31T11:41:07.029Z,90.40
2023-03-31T11:43:44.612Z,88.80
2023-03-31T11:46:27.989Z,90.30
2023-03-31T11:48:59.800Z,91.30
2023-03-31T11:51:33.473Z,91.90
2023-03-31T11:54:02.440Z,93.00
2023-03-31T11:56:33.248Z,94.40
2023-03-31T11:59:00.677Z,94.60
2023-03-31T12:01:45.739Z,95.60
2023-03-31T12:04:35.530Z,95.50
2023-03-31T12:07:22.575Z,96.30
2023-03-31T12:10:05.512Z,97.80
2023-03-31T12:12:34.843Z,99.90
2023-03-31T12:15:07.538Z,99.90
2023-03-31T12:17:36.269Z,99.90
2023-03-31T12:20:11.944Z,99.90
2023-03-31T12:22:41.923Z,99.90
2023-03-31T12:25:12.528Z,99.90
2023-03-31T12:27:49.513Z,99.90
2023-03-31T12:30:22.506Z,99.90
2023-03-31T12:32:55.601Z,99.90
2023-03-31T12:35:27.884Z,99.90
2023-03-31T12:38:06.920Z,99.90
2023-03-31T12:40:51.687Z,99.90
2023-03-31T12:43:36.716Z,99.90
2023-03-31T12:46:09.475Z,99.90
2023-03-31T12:48:36.304Z,99.90
2023-03-31T12:51:10.136Z,99.90
2023-03-31T12:53:36.704Z,99.90
2023-03-31T12:56:03.461Z,99.90
2023-03-31T12:58:32.932Z,99.90
2023-03-31T13:01:06.585Z,99.90
2023-03-31T13:03:36.504Z,99.90
2023-03-31T13:06:03.809Z,99.90
2023-03-31T13:08:49.140Z,99.90
2023-03-31T13:11:16.378Z,99.90
2023-03-31T13:14:02.652Z,99.90
2023-03-31T13:16:29.978Z,99.90
2023-03-31T13:18:56.900Z,99.90
2023-03-31T13:21:24.195Z,99.90
2023-03-31T13:23:51.326Z,99.90
2023-03-31T13:26:36.502Z,99.90
2023-03-31T13:29:11.111Z,99.90
2023-03-31T13:31:57.671Z,99.90
2023-03-31T13:34:24.526Z,99.90
2023-03-31T13:36:57.225Z,99.90
2023-03-31T13:39:26.873Z,99.90
2023-03-31T13:41:53.448Z,99.90
2023-03-31T13:44:20.019Z,99.90
2023-03-31T13:46:51.997Z,99.90
2023-03-31T13:49:31.107Z,99.90
2023-03-31T13:52:04.505Z,99.90
2023-03-31T13:54:43.341Z,99.90
2023-03-31T13:57:09.938Z,99.90
2023-03-31T13:59:55.793Z,99.90
2023-03-31T14:02:25.603Z,99.90
2023-03-31T14:04:55.177Z,99.90
2023-03-31T14:07:26.539Z,99.90
2023-03-31T14:09:54.102Z,99.90
2023-03-31T14:12:31.373Z,99.90
2023-03-31T14:14:57.987Z,99.90
2023-03-31T14:17:27.839Z,99.90
2023-03-31T14:20:00.350Z,99.90
2023-03-31T14:22:32.945Z,99.90
2023-03-31T14:25:02.685Z,99.90
2023-03-31T14:27:32.324Z,99.90
2023-03-31T14:30:09.460Z,99.90
2023-03-31T14:32:55.034Z,99.90
2023-03-31T14:35:23.735Z,99.90
2023-03-31T14:37:51.100Z,99.90
2023-03-31T14:40:18.319Z,99.90
2023-03-31T14:42:49.568Z,99.90
2023-03-31T14:45:16.479Z,99.90
2023-03-31T14:47:43.201Z,99.90
2023-03-31T14:50:14.669Z,99.90
2023-03-31T14:52:46.118Z,99.90
2023-03-31T14:55:16.526Z,99.90
2023-03-31T14:57:44.787Z,99.90
2023-03-31T15:00:14.474Z,99.90
2023-03-31T15:02:42.418Z,99.90
2023-03-31T15:05:10.791Z,99.90
2023-03-31T15:07:37.554Z,99.90
2023-03-31T15:10:04.974Z,99.90
2023-03-31T15:12:31.664Z,99.90
2023-03-31T15:15:01.829Z,99.90
2023-03-31T15:17:29.672Z,99.90
2023-03-31T15:20:00.318Z,99.90
2023-03-31T15:22:28.633Z,99.90
2023-03-31T15:24:55.764Z,99.90
2023-03-31T15:27:37.222Z,99.90
2023-03-31T15:30:08.754Z,99.90
2023-03-31T15:32:36.394Z,99.90
2023-03-31T15:35:18.708Z,99.90
2023-03-31T15:37:49.649Z,99.90
2023-03-31T15:40:19.647Z,99.90
2023-03-31T15:43:01.491Z,99.90
2023-03-31T15:45:36.254Z,99.90
2023-03-31T15:48:03.241Z,99.90
2023-03-31T15:50:30.274Z,99.90
2023-03-31T15:53:01.302Z,99.90
2023-03-31T15:55:31.952Z,99.90
2023-03-31T15:58:00.373Z,99.90
2023-03-31T16:00:39.482Z,99.90
2023-03-31T16:03:13.452Z,99.90
2023-03-31T16:05:54.495Z,99.90
2023-03-31T16:08:24.532Z,99.90
2023-03-31T16:10:55.741Z,99.90
2023-03-31T16:13:23.250Z,99.90
2023-03-31T16:15:51.400Z,99.90
2023-03-31T16:18:23.830Z,99.90
2023-03-31T16:20:53.184Z,99.90
2023-03-31T16:23:21.370Z,99.90
2023-03-31T16:25:48.137Z,99.90
2023-03-31T16:28:16.525Z,99.90
2023-03-31T16:30:43.787Z,99.90
2023-03-31T16:33:13.924Z,99.90
2023-03-31T16:35:41.960Z,99.90
2023-03-31T16:38:10.428Z,99.90
2023-03-31T16:40:38.306Z,99.90
2023-03-31T16:43:07.690Z,99.90
2023-03-31T16:45:34.270Z,99.90
2023-03-31T16:48:12.742Z,99.90
2023-03-31T16:50:43.213Z,99.90
2023-03-31T16:53:10.607Z,99.90
2023-03-31T16:55:37.213Z,99.90
2023-03-31T16:58:04.107Z,99.90
2023-03-31T17:00:31.657Z,99.90
2023-03-31T17:02:59.117Z,99.90
2023-03-31T17:05:25.934Z,99.90
2023-03-31T17:07:52.719Z,99.90
2023-03-31T17:10:19.567Z,99.90
2023-03-31T17:12:46.225Z,99.90
2023-03-31T17:15:12.940Z,99.90
2023-03-31T17:17:39.670Z,99.90
2023-03-31T17:20:06.775Z,99.90
2023-03-31T17:22:33.885Z,99.90
2023-03-31T17:25:00.712Z,99.90
2023-03-31T17:27:28.037Z,99.90
2023-03-31T17:29:55.382Z,99.90
2023-03-31T17:32:22.476Z,99.90
2023-03-31T17:34:50.340Z,99.90
2023-03-31T17:37:18.426Z,99.90
2023-03-31T17:39:45.241Z,99.90
2023-03-31T17:42:16.606Z,99.90
2023-03-31T17:44:43.241Z,99.90
2023-03-31T17:47:10.066Z,99.90
2023-03-31T17:49:36.727Z,99.90
2023-03-31T17:52:03.303Z,99.90
2023-03-31T17:54:29.975Z,99.90
2023-03-31T17:56:56.749Z,99.90
2023-03-31T17:59:23.987Z,99.90
2023-03-31T18:01:50.888Z,99.90
2023-03-31T18:04:17.648Z,99.90
2023-03-31T18:06:44.789Z,99.90
2023-03-31T18:09:11.492Z,99.90
2023-03-31T18:11:38.657Z,99.90
2023-03-31T18:14:06.299Z,99.90
2023-03-31T18:16:33.640Z,99.90
2023-03-31T18:19:00.561Z,99.90
2023-03-31T18:21:27.297Z,99.90
2023-03-31T18:23:55.103Z,99.90
2023-03-31T18:26:23.630Z,99.90
2023-03-31T18:28:50.968Z,99.90
2023-03-31T18:31:17.575Z,99.90
2023-03-31T18:33:44.298Z,99.90
2023-03-31T18:36:15.040Z,99.90
2023-03-31T18:38:42.576Z,99.90
2023-03-31T18:41:09.916Z,99.90
2023-03-31T18:43:36.491Z,99.90
2023-03-31T18:46:03.192Z,99.90
2023-03-31T18:48:29.984Z,99.90
2023-03-31T18:50:56.703Z,99.90
2023-03-31T18:53:24.269Z,99.90
2023-03-31T18:55:57.823Z,99.90
2023-03-31T18:58:29.272Z,99.90
2023-03-31T19:00:56.321Z,99.90
2023-03-31T19:03:23.152Z,99.90
2023-03-31T19:05:50.160Z,99.90
2023-03-31T19:08:16.786Z,99.90
2023-03-31T19:10:43.625Z,99.90
2023-03-31T19:13:16.841Z,99.90
2023-03-31T19:15:43.516Z,99.90
2023-03-31T19:18:13.221Z,99.90
2023-03-31T19:20:39.895Z,99.90
2023-03-31T19:23:06.566Z,99.90
2023-03-31T19:25:33.179Z,99.90
2023-03-31T19:27:59.787Z,99.90
2023-03-31T19:30:26.527Z,99.90
2023-03-31T19:32:53.593Z,99.90
2023-03-31T19:35:20.593Z,99.90
2023-03-31T19:37:47.738Z,99.90
2023-03-31T19:40:14.698Z,99.90
2023-03-31T19:42:42.224Z,99.90
2023-03-31T19:45:09.064Z,99.90
2023-03-31T19:47:35.755Z,99.90
2023-03-31T19:50:02.454Z,99.90
2023-03-31T19:52:29.272Z,99.90
2023-03-31T19:54:56.036Z,99.90
2023-03-31T19:57:22.764Z,99.90
2023-03-31T19:59:49.407Z,99.90
2023-03-31T20:02:16.298Z,99.90
2023-03-31T20:04:43.797Z,99.90
2023-03-31T20:07:10.540Z,99.90
2023-03-31T20:09:37.238Z,99.90
2023-03-31T20:12:04.005Z,99.90
2023-03-31T20:14:30.740Z,99.90
2023-03-31T20:17:00.797Z,99.90
2023-03-31T20:19:27.670Z,99.90
2023-03-31T20:21:54.336Z,99.90
2023-03-31T20:24:21.457Z,99.90
2023-03-31T20:26:48.173Z,99.90
2023-03-31T20:29:14.895Z,99.90
2023-03-31T20:31:41.784Z,99.90
2023-03-31T20:34:12.584Z,99.90
2023-03-31T20:36:40.126Z,99.90
2023-03-31T20:39:07.670Z,99.90
2023-03-31T20:44:16.074Z,99.90
2023-03-31T20:46:43.399Z,99.90
2023-03-31T20:49:10.358Z,99.90
2023-03-31T20:51:37.494Z,99.90
2023-03-31T20:54:04.508Z,99.90
2023-03-31T20:56:32.475Z,99.90
2023-03-31T20:58:59.887Z,99.90
2023-03-31T21:01:27.657Z,99.90
2023-03-31T21:03:55.012Z,99.90
2023-03-31T21:06:21.800Z,99.90
2023-03-31T21:08:52.218Z,99.90
2023-03-31T21:11:19.138Z,99.90
2023-03-31T21:13:48.002Z,99.90
2023-03-31T21:16:15.976Z,99.90
2023-03-31T21:18:42.736Z,99.90
2023-03-31T21:21:12.265Z,99.90
2023-03-31T21:23:39.185Z,99.90
2023-03-31T21:26:06.601Z,99.90
2023-03-31T21:28:34.618Z,99.90
2023-03-31T21:31:02.836Z,99.90
2023-03-31T21:33:30.378Z,99.90
2023-03-31T21:35:57.117Z,99.90
2023-03-31T21:38:24.259Z,99.90
2023-03-31T21:40:55.731Z,99.90
2023-03-31T21:43:23.028Z,99.90
2023-03-31T21:45:52.421Z,99.90
2023-03-31T21:48:20.842Z,99.90
2023-03-31T21:50:47.486Z,99.90
2023-03-31T21:53:14.350Z,99.90
2023-03-31T21:55:41.169Z,99.90
2023-03-31T21:58:07.823Z,99.90
2023-03-31T22:00:35.996Z,99.90
2023-03-31T22:03:22.354Z,99.90
2023-03-31T22:05:49.355Z,99.90
2023-03-31T22:08:16.010Z,99.90
2023-03-31T22:10:43.537Z,99.90
2023-03-31T22:13:10.332Z,99.90
2023-03-31T22:15:39.869Z,99.90
2023-03-31T22:18:06.495Z,99.90
2023-03-31T22:20:33.496Z,99.90
2023-03-31T22:23:00.136Z,99.90
2023-03-31T22:25:26.753Z,99.90
2023-03-31T22:27:53.339Z,99.90
2023-03-31T22:30:20.672Z,99.90
2023-03-31T22:32:47.386Z,99.90
2023-03-31T22:35:15.520Z,99.90
2023-03-31T22:37:42.550Z,99.90
2023-03-31T22:40:09.652Z,99.90
2023-03-31T22:42:36.566Z,99.90
2023-03-31T22:45:03.651Z,99.90
2023-03-31T22:47:30.328Z,99.90
2023-03-31T22:49:56.966Z,99.90
2023-03-31T22:52:23.628Z,99.90
2023-03-31T22:54:50.854Z,99.90
2023-03-31T22:57:17.724Z,99.90
2023-03-31T22:59:44.326Z,99.90
2023-03-31T23:02:10.961Z,99.90
2023-03-31T23:04:37.580Z,99.90
2023-03-31T23:07:04.181Z,99.90
2023-03-31T23:09:31.156Z,99.90
2023-03-31T23:11:57.732Z,99.90
2023-03-31T23:14:24.397Z,99.90
2023-03-31T23:16:51.772Z,99.90
2023-03-31T23:19:18.451Z,99.90
2023-03-31T23:21:45.236Z,99.90
2023-03-31T23:24:12.224Z,99.90
2023-03-31T23:26:38.837Z,99.90
2023-03-31T23:29:06.018Z,99.90
2023-03-31T23:31:32.906Z,99.90
2023-03-31T23:34:00.307Z,99.90
2023-03-31T23:36:27.233Z,99.90
2023-03-31T23:38:54.688Z,99.90
2023-03-31T23:41:22.803Z,99.90
2023-03-31T23:43:50.925Z,99.90
2023-03-31T23:46:17.711Z,99.90
2023-03-31T23:48:44.695Z,99.90
2023-03-31T23:51:11.282Z,99.90
2023-03-31T23:53:38.093Z,99.90
2023-03-31T23:56:07.509Z,99.90
2023-03-31T23:58:34.564Z,99.90
